createdAt,value
2023-02-25T00:00:22.656Z,100.83
2023-02-25T00:01:12.761Z,99.35
2023-02-25T00:02:04.427Z,100.34
2023-02-25T00:02:53.144Z,102.89
2023-02-25T00:03:43.009Z,103.35
2023-02-25T00:04:32.945Z,99.40
2023-02-25T00:05:22.973Z,100.16
2023-02-25T00:06:13.068Z,98.50
2023-02-25T00:07:03.347Z,104.19
2023-02-25T00:07:53.418Z,99.21
2023-02-25T00:08:43.484Z,100.34
2023-02-25T00:09:33.774Z,104.63
2023-02-25T00:10:23.842Z,101.12
2023-02-25T00:11:13.933Z,100.29
2023-02-25T00:12:03.955Z,102.47
2023-02-25T00:12:54.039Z,102.18
2023-02-25T00:13:44.097Z,101.66
2023-02-25T00:14:34.143Z,106.92
2023-02-25T00:15:24.184Z,102.02
2023-02-25T00:16:14.239Z,102.33
2023-02-25T00:17:04.387Z,101.01
2023-02-25T00:17:54.330Z,104.31
2023-02-25T00:18:44.608Z,103.89
2023-02-25T00:19:34.660Z,103.86
2023-02-25T00:20:24.695Z,99.76
2023-02-25T00:21:14.785Z,98.63
2023-02-25T00:22:04.823Z,105.75
2023-02-25T00:22:54.883Z,106.46
2023-02-25T00:23:44.957Z,99.90
2023-02-25T00:24:35.030Z,103.35
2023-02-25T00:25:25.081Z,99.95
2023-02-25T00:26:15.129Z,99.52
2023-02-25T00:27:05.162Z,104.07
2023-02-25T00:27:55.468Z,101.80
2023-02-25T00:28:45.486Z,101.59
2023-02-25T00:29:35.565Z,98.54
2023-02-25T00:30:25.645Z,100.95
2023-02-25T00:31:15.795Z,104.66
2023-02-25T00:32:05.883Z,102.54
2023-02-25T00:32:55.901Z,99.65
2023-02-25T00:33:45.819Z,101.16
2023-02-25T00:34:35.907Z,101.56
2023-02-25T00:35:25.959Z,104.09
2023-02-25T00:36:16.061Z,103.95
2023-02-25T00:37:06.334Z,100.05
2023-02-25T00:38:03.972Z,99.23
2023-02-25T00:38:47.385Z,99.28
2023-02-25T00:39:36.503Z,99.49
2023-02-25T00:40:26.541Z,99.94
2023-02-25T00:41:16.593Z,99.72
2023-02-25T00:42:06.626Z,100.65
2023-02-25T00:42:56.677Z,102.65
2023-02-25T00:43:46.740Z,102.41
2023-02-25T00:44:36.892Z,104.95
2023-02-25T00:45:26.960Z,99.81
2023-02-25T00:46:17.119Z,107.94
2023-02-25T00:47:07.332Z,103.43
2023-02-25T00:47:57.403Z,104.02
2023-02-25T00:48:47.502Z,100.88
2023-02-25T00:49:37.758Z,103.16
2023-02-25T00:50:27.791Z,100.86
2023-02-25T00:51:17.892Z,103.97
2023-02-25T00:52:07.955Z,103.05
2023-02-25T00:52:57.973Z,103.47
2023-02-25T00:53:48.009Z,99.57
2023-02-25T00:54:38.081Z,104.37
2023-02-25T00:55:28.117Z,99.80
2023-02-25T00:56:18.206Z,103.58
2023-02-25T00:57:08.231Z,94.22
2023-02-25T00:57:58.274Z,104.76
2023-02-25T00:58:48.317Z,102.01
2023-02-25T00:59:38.385Z,102.54
2023-02-25T01:00:28.500Z,105.35
2023-02-25T01:01:18.535Z,104.90
2023-02-25T01:02:08.536Z,101.90
2023-02-25T01:02:58.645Z,103.26
2023-02-25T01:03:48.654Z,98.38
2023-02-25T01:04:38.733Z,103.86
2023-02-25T01:05:28.965Z,100.38
2023-02-25T01:06:19.331Z,102.77
2023-02-25T01:07:09.092Z,101.09
2023-02-25T01:07:59.433Z,102.48
2023-02-25T01:08:49.494Z,101.61
2023-02-25T01:09:39.560Z,103.93
2023-02-25T01:10:29.844Z,97.57
2023-02-25T01:11:19.938Z,105.84
2023-02-25T01:12:09.968Z,100.59
2023-02-25T01:13:00.301Z,104.76
2023-02-25T01:13:50.405Z,99.76
2023-02-25T01:14:40.446Z,102.47
2023-02-25T01:15:30.736Z,102.52
2023-02-25T01:16:21.463Z,102.70
2023-02-25T01:17:10.869Z,102.46
2023-02-25T01:18:00.940Z,103.87
2023-02-25T01:18:50.968Z,100.00
2023-02-25T01:19:41.066Z,103.14
2023-02-25T01:20:31.076Z,99.99
2023-02-25T01:21:21.172Z,100.37
2023-02-25T01:22:11.204Z,98.38
2023-02-25T01:23:01.276Z,102.05
2023-02-25T01:23:51.338Z,104.88
2023-02-25T01:24:41.630Z,99.99
2023-02-25T01:25:31.619Z,98.74
2023-02-25T01:26:22.086Z,99.46
2023-02-25T01:27:11.822Z,99.13
2023-02-25T01:28:01.792Z,99.94
2023-02-25T01:28:51.872Z,101.44
2023-02-25T01:29:41.943Z,101.06
2023-02-25T01:30:31.979Z,102.97
2023-02-25T01:31:22.222Z,99.71
2023-02-25T01:32:12.369Z,97.76
2023-02-25T01:33:02.220Z,96.25
2023-02-25T01:33:52.463Z,97.91
2023-02-25T01:34:42.542Z,95.48
2023-02-25T01:35:32.598Z,104.62
2023-02-25T01:36:23.101Z,101.61
2023-02-25T01:37:12.686Z,102.05
2023-02-25T01:38:02.946Z,101.24
2023-02-25T01:38:52.988Z,97.96
2023-02-25T01:39:43.062Z,100.94
2023-02-25T01:40:33.081Z,98.74
2023-02-25T01:41:23.178Z,99.46
2023-02-25T01:42:13.207Z,102.70
2023-02-25T01:43:03.310Z,102.61
2023-02-25T01:43:53.360Z,96.88
2023-02-25T01:44:43.373Z,99.01
2023-02-25T01:45:33.451Z,98.99
2023-02-25T01:46:23.996Z,94.05
2023-02-25T01:47:13.770Z,100.06
2023-02-25T01:48:03.851Z,97.40
2023-02-25T01:48:53.886Z,94.40
2023-02-25T01:49:43.973Z,100.58
2023-02-25T01:50:34.011Z,97.21
2023-02-25T01:51:24.113Z,96.13
2023-02-25T01:52:14.112Z,99.47
2023-02-25T01:53:04.194Z,95.82
2023-02-25T01:53:54.238Z,97.69
2023-02-25T01:54:44.272Z,96.85
2023-02-25T01:55:34.315Z,95.55
2023-02-25T01:56:24.685Z,96.86
2023-02-25T01:57:14.423Z,98.79
2023-02-25T01:58:04.545Z,97.48
2023-02-25T01:58:54.591Z,99.92
2023-02-25T01:59:44.652Z,97.37
2023-02-25T02:00:34.717Z,100.26
2023-02-25T02:01:24.755Z,98.55
2023-02-25T02:02:14.837Z,99.88
2023-02-25T02:03:04.858Z,97.26
2023-02-25T02:03:54.889Z,96.49
2023-02-25T02:04:44.966Z,96.75
2023-02-25T02:05:34.995Z,97.39
2023-02-25T02:06:25.329Z,103.52
2023-02-25T02:07:15.150Z,97.40
2023-02-25T02:08:05.224Z,97.36
2023-02-25T02:08:55.267Z,95.89
2023-02-25T02:09:45.299Z,100.83
2023-02-25T02:10:35.333Z,97.47
2023-02-25T02:11:25.392Z,100.52
2023-02-25T02:12:15.421Z,96.81
2023-02-25T02:13:05.465Z,100.16
2023-02-25T02:13:55.504Z,98.37
2023-02-25T02:14:45.573Z,96.80
2023-02-25T02:15:35.595Z,95.49
2023-02-25T02:16:25.964Z,99.70
2023-02-25T02:17:15.727Z,98.53
2023-02-25T02:18:05.889Z,99.26
2023-02-25T02:18:55.916Z,101.49
2023-02-25T02:19:45.987Z,102.10
2023-02-25T02:20:36.324Z,98.98
2023-02-25T02:21:26.407Z,98.92
2023-02-25T02:22:16.415Z,102.62
2023-02-25T02:23:06.862Z,98.02
2023-02-25T02:23:56.837Z,98.21
2023-02-25T02:24:46.878Z,98.15
2023-02-25T02:25:36.906Z,99.19
2023-02-25T02:26:27.006Z,94.80
2023-02-25T02:27:17.030Z,98.74
2023-02-25T02:28:07.114Z,97.65
2023-02-25T02:28:57.141Z,95.28
2023-02-25T02:29:47.218Z,95.43
2023-02-25T02:30:37.282Z,95.86
2023-02-25T02:31:27.381Z,95.03
2023-02-25T02:32:17.489Z,95.13
2023-02-25T02:33:07.419Z,94.59
2023-02-25T02:33:57.487Z,94.82
2023-02-25T02:34:47.560Z,95.45
2023-02-25T02:35:37.582Z,95.36
2023-02-25T02:36:27.673Z,95.30
2023-02-25T02:37:17.697Z,98.53
2023-02-25T02:38:07.772Z,96.69
2023-02-25T02:38:57.832Z,99.60
2023-02-25T02:39:47.894Z,97.52
2023-02-25T02:40:38.108Z,99.08
2023-02-25T02:41:28.208Z,98.03
2023-02-25T02:42:18.227Z,95.47
2023-02-25T02:43:08.309Z,97.05
2023-02-25T02:43:58.333Z,96.15
2023-02-25T02:44:48.414Z,97.47
2023-02-25T02:45:38.501Z,100.20
2023-02-25T02:46:28.505Z,95.48
2023-02-25T02:47:18.532Z,98.73
2023-02-25T02:48:08.608Z,100.83
2023-02-25T02:48:58.643Z,98.46
2023-02-25T02:49:48.976Z,96.36
2023-02-25T02:50:39.001Z,97.85
2023-02-25T02:51:29.096Z,94.36
2023-02-25T02:52:19.129Z,100.33
2023-02-25T02:53:09.195Z,100.64
2023-02-25T02:53:59.259Z,97.18
2023-02-25T02:54:49.366Z,98.93
2023-02-25T02:55:39.375Z,98.52
2023-02-25T02:56:29.464Z,99.98
2023-02-25T02:57:19.487Z,98.03
2023-02-25T02:58:09.567Z,99.33
2023-02-25T02:58:59.783Z,106.46
2023-02-25T02:59:49.816Z,101.36
2023-02-25T03:00:39.851Z,99.24
2023-02-25T03:01:30.050Z,100.56
2023-02-25T03:02:19.964Z,98.75
2023-02-25T03:03:10.044Z,96.74
2023-02-25T03:04:00.220Z,102.75
2023-02-25T03:04:50.144Z,103.52
2023-02-25T03:05:40.259Z,100.61
2023-02-25T03:06:30.326Z,99.33
2023-02-25T03:07:20.348Z,102.61
2023-02-25T03:08:10.430Z,97.50
2023-02-25T03:09:00.464Z,102.60
2023-02-25T03:09:50.495Z,101.23
2023-02-25T03:10:40.584Z,100.41
2023-02-25T03:11:30.662Z,101.87
2023-02-25T03:12:20.701Z,98.60
2023-02-25T03:13:10.770Z,104.84
2023-02-25T03:14:00.797Z,101.44
2023-02-25T03:14:51.130Z,100.43
2023-02-25T03:15:41.159Z,101.19
2023-02-25T03:16:31.285Z,102.99
2023-02-25T03:17:21.262Z,102.03
2023-02-25T03:18:11.361Z,101.44
2023-02-25T03:19:01.384Z,98.73
2023-02-25T03:19:51.463Z,101.85
2023-02-25T03:20:41.531Z,99.71
2023-02-25T03:21:31.582Z,103.99
2023-02-25T03:22:21.616Z,102.17
2023-02-25T03:23:11.697Z,103.09
2023-02-25T03:24:01.986Z,98.51
2023-02-25T03:24:52.062Z,98.90
2023-02-25T03:25:42.110Z,100.01
2023-02-25T03:26:32.435Z,103.54
2023-02-25T03:27:22.461Z,104.45
2023-02-25T03:28:12.544Z,101.00
2023-02-25T03:29:02.579Z,101.77
2023-02-25T03:29:52.655Z,102.26
2023-02-25T03:30:42.746Z,103.68
2023-02-25T03:31:32.857Z,101.18
2023-02-25T03:32:22.946Z,101.26
2023-02-25T03:33:12.900Z,100.54
2023-02-25T03:34:02.933Z,101.96
2023-02-25T03:34:53.013Z,99.75
2023-02-25T03:35:43.313Z,101.24
2023-02-25T03:36:33.364Z,100.95
2023-02-25T03:37:23.409Z,101.92
2023-02-25T03:38:13.502Z,105.05
2023-02-25T03:39:03.519Z,97.31
2023-02-25T03:39:53.598Z,105.26
2023-02-25T03:40:43.628Z,100.55
2023-02-25T03:41:33.754Z,102.24
2023-02-25T03:42:23.751Z,100.77
2023-02-25T03:43:13.846Z,103.59
2023-02-25T03:44:03.884Z,100.58
2023-02-25T03:44:54.216Z,105.34
2023-02-25T03:45:44.281Z,102.56
2023-02-25T03:46:34.477Z,101.32
2023-02-25T03:47:24.681Z,100.75
2023-02-25T03:48:14.738Z,102.27
2023-02-25T03:49:04.770Z,101.40
2023-02-25T03:49:54.854Z,99.97
2023-02-25T03:50:44.893Z,98.59
2023-02-25T03:51:34.943Z,101.14
2023-02-25T03:52:24.980Z,99.48
2023-02-25T03:53:15.056Z,102.42
2023-02-25T03:54:05.079Z,102.23
2023-02-25T03:54:55.169Z,101.12
2023-02-25T03:55:45.197Z,102.47
2023-02-25T03:56:35.555Z,103.24
2023-02-25T03:57:25.607Z,101.97
2023-02-25T03:58:15.619Z,102.16
2023-02-25T03:59:05.690Z,97.58
2023-02-25T03:59:55.767Z,99.92
2023-02-25T04:00:45.814Z,99.42
2023-02-25T04:01:35.870Z,100.56
2023-02-25T04:02:25.971Z,99.34
2023-02-25T04:03:15.966Z,103.22
2023-02-25T04:04:06.015Z,100.58
2023-02-25T04:04:56.145Z,101.61
2023-02-25T04:05:46.081Z,102.77
2023-02-25T04:06:36.174Z,97.96
2023-02-25T04:07:26.207Z,99.52
2023-02-25T04:08:16.303Z,100.47
2023-02-25T04:09:06.357Z,97.15
2023-02-25T04:09:56.397Z,100.20
2023-02-25T04:10:46.453Z,97.63
2023-02-25T04:11:36.546Z,99.77
2023-02-25T04:12:26.792Z,103.65
2023-02-25T04:13:16.915Z,99.06
2023-02-25T04:14:06.896Z,95.50
2023-02-25T04:14:56.973Z,99.10
2023-02-25T04:15:47.067Z,100.53
2023-02-25T04:16:37.115Z,105.79
2023-02-25T04:17:27.114Z,101.40
2023-02-25T04:18:17.193Z,100.91
2023-02-25T04:19:07.231Z,100.24
2023-02-25T04:19:57.302Z,99.25
2023-02-25T04:20:47.334Z,98.30
2023-02-25T04:21:37.425Z,96.39
2023-02-25T04:22:27.460Z,96.61
2023-02-25T04:23:17.499Z,92.96
2023-02-25T04:24:07.558Z,92.98
2023-02-25T04:24:57.616Z,93.18
2023-02-25T04:25:47.673Z,91.32
2023-02-25T04:26:37.785Z,94.39
2023-02-25T04:27:27.783Z,92.74
2023-02-25T04:28:17.852Z,94.29
2023-02-25T04:29:07.908Z,90.18
2023-02-25T04:29:58.002Z,93.49
2023-02-25T04:30:48.324Z,94.69
2023-02-25T04:31:38.515Z,95.00
2023-02-25T04:32:28.509Z,93.24
2023-02-25T04:33:18.668Z,94.92
2023-02-25T04:34:08.745Z,93.65
2023-02-25T04:34:58.814Z,95.41
2023-02-25T04:35:49.100Z,92.14
2023-02-25T04:36:39.202Z,91.79
2023-02-25T04:37:29.230Z,94.50
2023-02-25T04:38:19.312Z,94.94
2023-02-25T04:39:09.335Z,90.93
2023-02-25T04:39:59.415Z,93.74
2023-02-25T04:40:49.435Z,91.91
2023-02-25T04:41:39.525Z,92.84
2023-02-25T04:42:29.555Z,91.60
2023-02-25T04:43:19.634Z,94.78
2023-02-25T04:44:09.660Z,91.45
2023-02-25T04:44:59.746Z,96.35
2023-02-25T04:45:49.779Z,90.91
2023-02-25T04:46:39.924Z,94.20
2023-02-25T04:47:29.920Z,94.97
2023-02-25T04:48:19.966Z,91.94
2023-02-25T04:49:10.012Z,92.53
2023-02-25T04:50:00.139Z,96.90
2023-02-25T04:50:50.128Z,94.42
2023-02-25T04:51:40.434Z,93.83
2023-02-25T04:52:30.461Z,95.65
2023-02-25T04:53:20.536Z,92.59
2023-02-25T04:54:10.863Z,96.04
2023-02-25T04:55:00.943Z,95.24
2023-02-25T04:55:50.979Z,97.72
2023-02-25T04:56:41.327Z,95.80
2023-02-25T04:57:31.356Z,95.25
2023-02-25T04:58:21.435Z,91.01
2023-02-25T04:59:11.454Z,92.43
2023-02-25T05:00:01.556Z,92.61
2023-02-25T05:00:51.556Z,91.33
2023-02-25T05:01:41.698Z,95.03
2023-02-25T05:02:31.682Z,92.59
2023-02-25T05:03:21.757Z,92.36
2023-02-25T05:04:11.797Z,95.76
2023-02-25T05:05:01.966Z,92.13
2023-02-25T05:05:52.108Z,94.90
2023-02-25T05:06:42.206Z,98.78
2023-02-25T05:07:32.219Z,100.11
2023-02-25T05:08:22.293Z,102.50
2023-02-25T05:09:12.328Z,92.11
2023-02-25T05:10:02.372Z,86.12
2023-02-25T05:10:52.389Z,87.58
2023-02-25T05:11:42.487Z,89.75
2023-02-25T05:12:32.513Z,91.46
2023-02-25T05:13:22.598Z,89.49
2023-02-25T05:14:12.617Z,84.91
2023-02-25T05:15:02.956Z,84.28
2023-02-25T05:15:53.105Z,85.20
2023-02-25T05:16:43.196Z,85.42
2023-02-25T05:17:33.079Z,90.55
2023-02-25T05:18:23.160Z,87.72
2023-02-25T05:19:13.187Z,86.61
2023-02-25T05:20:03.257Z,86.38
2023-02-25T05:20:53.257Z,83.70
2023-02-25T05:21:43.350Z,87.74
2023-02-25T05:22:33.380Z,85.60
2023-02-25T05:23:23.458Z,88.95
2023-02-25T05:24:13.494Z,88.55
2023-02-25T05:25:03.569Z,86.36
2023-02-25T05:25:53.594Z,90.91
2023-02-25T05:26:43.693Z,91.62
2023-02-25T05:27:33.727Z,90.67
2023-02-25T05:28:23.761Z,87.73
2023-02-25T05:29:13.801Z,84.83
2023-02-25T05:30:03.955Z,87.39
2023-02-25T05:30:54.021Z,89.02
2023-02-25T05:31:44.415Z,85.52
2023-02-25T05:32:34.232Z,92.59
2023-02-25T05:33:24.146Z,88.62
2023-02-25T05:34:14.171Z,88.75
2023-02-25T05:35:04.244Z,90.18
2023-02-25T05:35:54.311Z,89.72
2023-02-25T05:36:44.432Z,86.89
2023-02-25T05:37:34.655Z,92.60
2023-02-25T05:38:24.733Z,87.91
2023-02-25T05:39:14.796Z,88.45
2023-02-25T05:40:05.092Z,88.19
2023-02-25T05:40:55.154Z,90.40
2023-02-25T05:41:45.251Z,84.65
2023-02-25T05:42:35.272Z,86.48
2023-02-25T05:43:25.408Z,87.88
2023-02-25T05:44:15.386Z,86.17
2023-02-25T05:45:05.463Z,91.44
2023-02-25T05:45:55.489Z,92.72
2023-02-25T05:46:45.653Z,90.47
2023-02-25T05:47:35.662Z,90.67
2023-02-25T05:48:25.744Z,91.52
2023-02-25T05:49:15.927Z,89.53
2023-02-25T05:50:06.023Z,95.41
2023-02-25T05:50:56.048Z,91.04
2023-02-25T05:51:46.099Z,95.33
2023-02-25T05:52:36.129Z,91.75
2023-02-25T05:53:26.206Z,92.82
2023-02-25T05:54:16.230Z,92.44
2023-02-25T05:55:06.276Z,89.08
2023-02-25T05:55:56.312Z,93.26
2023-02-25T05:56:46.381Z,95.12
2023-02-25T05:57:36.420Z,92.36
2023-02-25T05:58:26.478Z,93.67
2023-02-25T05:59:16.505Z,89.85
2023-02-25T06:00:06.586Z,89.56
2023-02-25T06:00:56.651Z,93.04
2023-02-25T06:01:46.790Z,91.42
2023-02-25T06:02:36.776Z,86.43
2023-02-25T06:03:26.950Z,89.93
2023-02-25T06:04:16.894Z,91.51
2023-02-25T06:05:07.143Z,91.05
2023-02-25T06:05:57.171Z,89.35
2023-02-25T06:06:47.270Z,89.11
2023-02-25T06:07:37.295Z,91.02
2023-02-25T06:08:27.359Z,90.55
2023-02-25T06:09:17.369Z,91.23
2023-02-25T06:10:07.455Z,88.12
2023-02-25T06:10:57.478Z,89.00
2023-02-25T06:11:47.568Z,88.33
2023-02-25T06:12:37.557Z,86.26
2023-02-25T06:13:27.635Z,91.14
2023-02-25T06:14:17.666Z,89.74
2023-02-25T06:15:07.785Z,94.99
2023-02-25T06:15:57.790Z,93.10
2023-02-25T06:16:47.978Z,92.33
2023-02-25T06:17:37.915Z,94.83
2023-02-25T06:18:27.994Z,94.57
2023-02-25T06:19:18.070Z,93.33
2023-02-25T06:20:08.122Z,92.04
2023-02-25T06:20:58.368Z,94.85
2023-02-25T06:21:48.476Z,92.57
2023-02-25T06:22:38.528Z,89.85
2023-02-25T06:23:28.844Z,91.19
2023-02-25T06:24:18.871Z,91.99
2023-02-25T06:25:08.960Z,92.94
2023-02-25T06:25:58.981Z,96.83
2023-02-25T06:26:49.070Z,95.15
2023-02-25T06:27:39.100Z,91.76
2023-02-25T06:28:29.177Z,87.28
2023-02-25T06:29:19.219Z,88.41
2023-02-25T06:30:09.294Z,89.58
2023-02-25T06:30:59.395Z,88.07
2023-02-25T06:31:49.612Z,88.46
2023-02-25T06:32:39.684Z,91.71
2023-02-25T06:33:29.745Z,93.50
2023-02-25T06:34:19.787Z,93.32
2023-02-25T06:35:09.896Z,91.83
2023-02-25T06:35:59.917Z,91.62
2023-02-25T06:36:50.022Z,88.44
2023-02-25T06:37:40.049Z,91.06
2023-02-25T06:38:30.134Z,95.16
2023-02-25T06:39:20.171Z,90.48
2023-02-25T06:40:10.244Z,94.18
2023-02-25T06:41:00.289Z,91.49
2023-02-25T06:41:50.337Z,93.33
2023-02-25T06:42:40.371Z,91.41
2023-02-25T06:43:30.441Z,89.31
2023-02-25T06:44:20.517Z,95.14
2023-02-25T06:45:10.568Z,94.08
2023-02-25T06:46:00.877Z,91.31
2023-02-25T06:46:50.951Z,93.00
2023-02-25T06:47:40.986Z,92.40
2023-02-25T06:48:31.025Z,93.57
2023-02-25T06:49:21.041Z,90.43
2023-02-25T06:50:11.119Z,87.46
2023-02-25T06:51:01.165Z,90.49
2023-02-25T06:51:51.248Z,96.76
2023-02-25T06:52:41.269Z,94.66
2023-02-25T06:53:31.329Z,91.52
2023-02-25T06:54:21.389Z,89.98
2023-02-25T06:55:11.729Z,93.45
2023-02-25T06:56:01.753Z,92.60
2023-02-25T06:56:51.825Z,93.60
2023-02-25T06:57:41.858Z,94.59
2023-02-25T06:58:31.932Z,91.23
2023-02-25T06:59:21.961Z,96.51
2023-02-25T07:00:12.034Z,97.99
2023-02-25T07:01:02.104Z,95.95
2023-02-25T07:01:52.152Z,90.50
2023-02-25T07:02:42.180Z,92.19
2023-02-25T07:03:32.260Z,95.61
2023-02-25T07:04:22.561Z,93.64
2023-02-25T07:05:12.580Z,96.23
2023-02-25T07:06:02.617Z,93.58
2023-02-25T07:06:52.985Z,95.71
2023-02-25T07:07:42.985Z,94.34
2023-02-25T07:08:33.064Z,97.69
2023-02-25T07:09:23.097Z,95.89
2023-02-25T07:10:13.182Z,92.15
2023-02-25T07:11:03.205Z,94.08
2023-02-25T07:11:53.304Z,95.59
2023-02-25T07:12:43.339Z,94.87
2023-02-25T07:13:33.408Z,98.52
2023-02-25T07:14:23.436Z,94.77
2023-02-25T07:15:13.512Z,94.59
2023-02-25T07:16:03.849Z,95.94
2023-02-25T07:16:53.948Z,94.12
2023-02-25T07:17:43.888Z,98.21
2023-02-25T07:18:33.953Z,92.75
2023-02-25T07:19:24.028Z,95.53
2023-02-25T07:20:14.108Z,96.71
2023-02-25T07:21:04.162Z,94.04
2023-02-25T07:21:54.249Z,96.65
2023-02-25T07:22:44.300Z,96.21
2023-02-25T07:23:34.349Z,95.27
2023-02-25T07:24:24.419Z,94.42
2023-02-25T07:25:14.672Z,94.39
2023-02-25T07:26:04.634Z,92.58
2023-02-25T07:26:54.735Z,96.80
2023-02-25T07:27:45.080Z,93.26
2023-02-25T07:28:34.823Z,90.24
2023-02-25T07:29:24.849Z,95.25
2023-02-25T07:30:14.928Z,94.34
2023-02-25T07:31:05.174Z,92.95
2023-02-25T07:31:55.492Z,97.55
2023-02-25T07:32:45.565Z,96.07
2023-02-25T07:33:35.389Z,96.75
2023-02-25T07:34:25.427Z,92.90
2023-02-25T07:35:15.499Z,95.27
2023-02-25T07:36:05.578Z,93.18
2023-02-25T07:36:55.673Z,96.68
2023-02-25T07:37:45.698Z,93.07
2023-02-25T07:38:35.780Z,91.43
2023-02-25T07:39:25.914Z,91.19
2023-02-25T07:40:15.889Z,94.97
2023-02-25T07:41:06.166Z,93.15
2023-02-25T07:41:56.193Z,93.76
2023-02-25T07:42:46.213Z,96.09
2023-02-25T07:43:36.561Z,99.23
2023-02-25T07:44:26.610Z,94.36
2023-02-25T07:45:16.625Z,90.41
2023-02-25T07:46:06.771Z,93.25
2023-02-25T07:46:56.781Z,91.19
2023-02-25T07:47:46.807Z,92.98
2023-02-25T07:48:36.885Z,92.87
2023-02-25T07:49:26.947Z,95.01
2023-02-25T07:50:17.075Z,92.70
2023-02-25T07:51:07.051Z,95.75
2023-02-25T07:51:57.172Z,92.24
2023-02-25T07:52:47.413Z,93.08
2023-02-25T07:53:37.490Z,94.02
2023-02-25T07:54:27.583Z,98.25
2023-02-25T07:55:17.858Z,96.08
2023-02-25T07:56:07.880Z,96.87
2023-02-25T07:56:57.984Z,90.76
2023-02-25T07:57:48.008Z,95.62
2023-02-25T07:58:38.092Z,96.67
2023-02-25T07:59:28.108Z,95.81
2023-02-25T08:00:18.160Z,92.18
2023-02-25T08:01:08.219Z,95.25
2023-02-25T08:01:58.344Z,96.11
2023-02-25T08:02:48.446Z,95.84
2023-02-25T08:03:38.441Z,92.59
2023-02-25T08:04:28.760Z,97.24
2023-02-25T08:05:18.742Z,98.22
2023-02-25T08:06:08.859Z,97.25
2023-02-25T08:06:59.160Z,95.23
2023-02-25T08:07:49.193Z,96.32
2023-02-25T08:08:39.273Z,96.33
2023-02-25T08:09:29.289Z,95.02
2023-02-25T08:10:19.383Z,91.77
2023-02-25T08:11:09.426Z,94.70
2023-02-25T08:11:59.517Z,99.00
2023-02-25T08:12:49.542Z,96.75
2023-02-25T08:13:39.627Z,98.60
2023-02-25T08:14:29.647Z,94.34
2023-02-25T08:15:19.740Z,95.66
2023-02-25T08:16:09.986Z,98.07
2023-02-25T08:17:00.026Z,94.33
2023-02-25T08:17:50.037Z,98.32
2023-02-25T08:18:40.108Z,90.80
2023-02-25T08:19:30.143Z,92.15
2023-02-25T08:20:20.221Z,95.12
2023-02-25T08:21:10.240Z,96.43
2023-02-25T08:22:00.313Z,95.75
2023-02-25T08:22:50.334Z,94.56
2023-02-25T08:23:40.409Z,90.92
2023-02-25T08:24:30.429Z,94.02
2023-02-25T08:25:20.509Z,91.76
2023-02-25T08:26:10.566Z,84.55
2023-02-25T08:27:00.650Z,84.35
2023-02-25T08:27:50.673Z,81.77
2023-02-25T08:28:40.756Z,82.62
2023-02-25T08:29:30.816Z,87.11
2023-02-25T08:30:20.858Z,89.08
2023-02-25T08:31:11.105Z,93.13
2023-02-25T08:32:01.444Z,98.13
2023-02-25T08:32:51.370Z,98.96
2023-02-25T08:33:41.326Z,95.19
2023-02-25T08:34:31.666Z,94.64
2023-02-25T08:35:21.703Z,91.84
2023-02-25T08:36:11.759Z,98.26
2023-02-25T08:37:02.106Z,99.06
2023-02-25T08:37:52.128Z,96.49
2023-02-25T08:38:42.205Z,98.46
2023-02-25T08:39:32.526Z,94.21
2023-02-25T08:40:22.606Z,99.33
2023-02-25T08:41:12.655Z,96.77
2023-02-25T08:42:02.995Z,94.61
2023-02-25T08:42:53.036Z,97.37
2023-02-25T08:43:43.066Z,99.11
2023-02-25T08:44:33.098Z,93.59
2023-02-25T08:45:23.174Z,97.04
2023-02-25T08:46:13.215Z,95.96
2023-02-25T08:47:03.391Z,97.06
2023-02-25T08:47:53.324Z,102.12
2023-02-25T08:48:43.399Z,98.27
2023-02-25T08:49:33.445Z,98.16
2023-02-25T08:50:23.524Z,98.07
2023-02-25T08:51:13.764Z,97.91
2023-02-25T08:52:03.869Z,98.04
2023-02-25T08:52:53.897Z,92.51
2023-02-25T08:53:43.990Z,98.08
2023-02-25T08:54:33.997Z,96.65
2023-02-25T08:55:24.069Z,94.28
2023-02-25T08:56:14.134Z,95.10
2023-02-25T08:57:04.241Z,91.11
2023-02-25T08:57:54.253Z,93.39
2023-02-25T08:58:44.330Z,93.37
2023-02-25T08:59:34.353Z,95.87
2023-02-25T09:00:24.643Z,94.21
2023-02-25T09:01:14.812Z,95.04
2023-02-25T09:02:04.767Z,92.83
2023-02-25T09:02:54.799Z,90.43
2023-02-25T09:03:44.842Z,94.11
2023-02-25T09:04:34.965Z,92.25
2023-02-25T09:05:24.939Z,93.83
2023-02-25T09:06:14.962Z,93.31
2023-02-25T09:07:05.090Z,87.39
2023-02-25T09:07:55.084Z,91.65
2023-02-25T09:08:45.159Z,91.91
2023-02-25T09:09:35.435Z,92.60
2023-02-25T09:10:25.513Z,93.71
2023-02-25T09:11:15.582Z,89.18
2023-02-25T09:12:05.955Z,90.08
2023-02-25T09:12:55.954Z,89.72
2023-02-25T09:13:46.031Z,92.97
2023-02-25T09:14:36.353Z,92.41
2023-02-25T09:15:26.434Z,87.26
2023-02-25T09:16:16.483Z,90.35
2023-02-25T09:17:06.556Z,88.92
2023-02-25T09:17:56.549Z,86.54
2023-02-25T09:18:46.654Z,90.10
2023-02-25T09:19:36.660Z,87.30
2023-02-25T09:20:26.730Z,90.83
2023-02-25T09:21:16.798Z,89.47
2023-02-25T09:22:06.893Z,91.50
2023-02-25T09:22:57.453Z,88.80
2023-02-25T09:23:47.242Z,85.75
2023-02-25T09:24:37.299Z,90.09
2023-02-25T09:25:27.374Z,87.52
2023-02-25T09:26:17.655Z,88.74
2023-02-25T09:27:07.799Z,86.44
2023-02-25T09:27:57.828Z,87.03
2023-02-25T09:28:47.875Z,86.57
2023-02-25T09:29:37.896Z,91.32
2023-02-25T09:30:27.992Z,88.63
2023-02-25T09:31:18.170Z,87.90
2023-02-25T09:32:08.288Z,87.76
2023-02-25T09:32:58.281Z,85.64
2023-02-25T09:33:48.238Z,89.55
2023-02-25T09:34:38.264Z,84.18
2023-02-25T09:35:28.554Z,88.16
2023-02-25T09:36:18.592Z,81.33
2023-02-25T09:37:08.636Z,83.49
2023-02-25T09:37:58.661Z,86.43
2023-02-25T09:38:48.750Z,85.51
2023-02-25T09:39:38.777Z,85.05
2023-02-25T09:40:28.857Z,85.86
2023-02-25T09:41:18.902Z,86.46
2023-02-25T09:42:09.001Z,87.08
2023-02-25T09:42:59.016Z,82.64
2023-02-25T09:43:49.103Z,83.78
2023-02-25T09:44:39.367Z,82.96
2023-02-25T09:45:29.649Z,86.59
2023-02-25T09:46:19.542Z,86.38
2023-02-25T09:47:09.555Z,80.89
2023-02-25T09:47:59.622Z,89.64
2023-02-25T09:48:49.618Z,82.65
2023-02-25T09:49:39.709Z,87.29
2023-02-25T09:50:29.736Z,85.31
2023-02-25T09:51:19.802Z,84.58
2023-02-25T09:52:09.894Z,85.06
2023-02-25T09:52:59.920Z,86.83
2023-02-25T09:53:50.211Z,85.85
2023-02-25T09:54:40.246Z,84.00
2023-02-25T09:55:30.320Z,83.68
2023-02-25T09:56:20.654Z,89.48
2023-02-25T09:57:10.707Z,87.27
2023-02-25T09:58:00.727Z,86.04
2023-02-25T09:58:50.823Z,88.63
2023-02-25T09:59:40.900Z,87.50
2023-02-25T10:00:30.945Z,86.57
2023-02-25T10:01:21.101Z,84.00
2023-02-25T10:02:11.190Z,88.16
2023-02-25T10:03:01.311Z,88.49
2023-02-25T10:03:51.152Z,87.76
2023-02-25T10:04:41.177Z,85.47
2023-02-25T10:05:31.512Z,85.76
2023-02-25T10:06:21.577Z,84.75
2023-02-25T10:07:11.678Z,89.53
2023-02-25T10:08:01.959Z,88.01
2023-02-25T10:08:52.028Z,84.58
2023-02-25T10:09:42.103Z,87.20
2023-02-25T10:10:32.389Z,86.88
2023-02-25T10:11:22.690Z,86.38
2023-02-25T10:12:12.531Z,84.58
2023-02-25T10:13:02.554Z,85.49
2023-02-25T10:13:52.626Z,88.76
2023-02-25T10:14:42.691Z,86.37
2023-02-25T10:15:32.793Z,85.11
2023-02-25T10:16:22.847Z,81.20
2023-02-25T10:17:12.901Z,87.95
2023-02-25T10:18:02.921Z,87.82
2023-02-25T10:18:52.979Z,88.99
2023-02-25T10:19:43.281Z,83.30
2023-02-25T10:20:33.355Z,87.14
2023-02-25T10:21:23.925Z,88.42
2023-02-25T10:22:13.733Z,85.13
2023-02-25T10:23:03.771Z,85.79
2023-02-25T10:23:53.839Z,85.65
2023-02-25T10:24:43.859Z,88.30
2023-02-25T10:25:33.952Z,84.71
2023-02-25T10:26:23.995Z,86.80
2023-02-25T10:27:14.081Z,86.01
2023-02-25T10:28:04.107Z,86.40
2023-02-25T10:28:54.144Z,86.17
2023-02-25T10:29:44.207Z,88.90
2023-02-25T10:30:34.339Z,86.37
2023-02-25T10:31:24.995Z,85.49
2023-02-25T10:32:14.774Z,84.85
2023-02-25T10:33:04.616Z,87.02
2023-02-25T10:33:54.685Z,88.14
2023-02-25T10:34:44.747Z,87.16
2023-02-25T10:35:34.844Z,84.01
2023-02-25T10:36:24.892Z,81.50
2023-02-25T10:37:15.001Z,87.23
2023-02-25T10:38:05.030Z,84.42
2023-02-25T10:38:55.075Z,85.72
2023-02-25T10:39:45.128Z,85.05
2023-02-25T10:40:35.372Z,87.36