createdAt,value
2018-05-07T00:01:18.204Z,14.30
2018-05-07T00:03:45.009Z,14.20
2018-05-07T00:06:11.801Z,14.20
2018-05-07T00:08:38.586Z,14.10
2018-05-07T00:11:05.329Z,14.10
2018-05-07T00:13:32.043Z,14.20
2018-05-07T00:15:59.632Z,14.20
2018-05-07T00:18:27.130Z,14.20
2018-05-07T00:20:53.836Z,14.20
2018-05-07T00:23:20.605Z,14.20
2018-05-07T00:25:47.328Z,14.20
2018-05-07T00:28:14.014Z,14.20
2018-05-07T00:30:41.471Z,14.30
2018-05-07T00:33:08.947Z,14.40
2018-05-07T00:35:35.677Z,14.30
2018-05-07T00:38:03.149Z,14.30
2018-05-07T00:40:29.862Z,14.30
2018-05-07T00:42:57.336Z,14.30
2018-05-07T00:45:24.035Z,14.20
2018-05-07T00:47:50.736Z,14.30
2018-05-07T00:50:17.492Z,14.30
2018-05-07T00:52:44.226Z,14.30
2018-05-07T00:55:20.798Z,14.40
2018-05-07T00:57:47.587Z,14.30
2018-05-07T01:00:15.051Z,14.20
2018-05-07T01:02:42.549Z,14.20
2018-05-07T01:05:09.303Z,14.20
2018-05-07T01:07:36.067Z,14.20
2018-05-07T01:10:02.856Z,14.30
2018-05-07T01:12:29.584Z,14.30
2018-05-07T01:14:56.287Z,14.30
2018-05-07T01:17:23.732Z,14.40
2018-05-07T01:19:50.519Z,14.40
2018-05-07T01:22:18.750Z,14.40
2018-05-07T01:24:45.469Z,14.50
2018-05-07T01:27:12.196Z,14.50
2018-05-07T01:29:38.999Z,14.50
2018-05-07T01:32:06.457Z,14.60
2018-05-07T01:34:33.929Z,14.50
2018-05-07T01:37:00.674Z,14.60
2018-05-07T01:39:27.378Z,14.50
2018-05-07T01:41:54.868Z,14.50
2018-05-07T01:44:21.649Z,14.50
2018-05-07T01:46:48.444Z,14.50
2018-05-07T01:49:15.192Z,14.40
2018-05-07T01:51:41.899Z,14.40
2018-05-07T01:54:09.369Z,14.40
2018-05-07T01:56:36.062Z,14.40
2018-05-07T01:59:02.867Z,14.40
2018-05-07T02:01:29.677Z,14.40
2018-05-07T02:03:57.119Z,14.40
2018-05-07T02:06:23.884Z,14.40
2018-05-07T02:08:51.388Z,14.50
2018-05-07T02:11:18.117Z,14.50
2018-05-07T02:13:44.819Z,14.40
2018-05-07T02:16:11.526Z,14.50
2018-05-07T02:18:39.719Z,14.50
2018-05-07T02:21:06.530Z,14.50
2018-05-07T02:23:34.032Z,14.50
2018-05-07T02:26:00.822Z,14.50
2018-05-07T02:28:27.537Z,14.50
2018-05-07T02:30:54.327Z,14.50
2018-05-07T02:33:21.065Z,14.50
2018-05-07T02:35:47.772Z,14.50
2018-05-07T02:38:14.483Z,14.50
2018-05-07T02:40:41.197Z,14.50
2018-05-07T02:43:08.659Z,14.40
2018-05-07T02:45:36.349Z,14.40
2018-05-07T02:48:03.109Z,14.40
2018-05-07T02:50:29.983Z,14.50
2018-05-07T02:52:56.659Z,14.50
2018-05-07T02:55:23.402Z,14.50
2018-05-07T02:57:50.096Z,14.50
2018-05-07T03:00:16.780Z,14.50
2018-05-07T03:02:43.496Z,14.50
2018-05-07T03:05:10.956Z,14.50
2018-05-07T03:07:38.436Z,14.50
2018-05-07T03:10:05.131Z,14.50
2018-05-07T03:12:32.582Z,14.60
2018-05-07T03:14:59.304Z,14.50
2018-05-07T03:17:26.043Z,14.60
2018-05-07T03:19:52.763Z,14.60
2018-05-07T03:22:19.544Z,14.60
2018-05-07T03:24:46.368Z,14.50
2018-05-07T03:27:13.044Z,14.50
2018-05-07T03:29:40.516Z,14.50
2018-05-07T03:32:07.259Z,14.50
2018-05-07T03:34:35.571Z,14.50
2018-05-07T03:37:02.236Z,14.50
2018-05-07T03:39:28.918Z,14.50
2018-05-07T03:41:56.340Z,14.60
2018-05-07T03:44:23.768Z,14.60
2018-05-07T03:46:50.455Z,14.60
2018-05-07T03:49:17.141Z,14.60
2018-05-07T03:51:43.893Z,14.70
2018-05-07T03:54:10.572Z,14.70
2018-05-07T03:56:37.239Z,14.70
2018-05-07T03:59:03.964Z,14.70
2018-05-07T04:01:30.634Z,14.70
2018-05-07T04:03:57.323Z,14.80
2018-05-07T04:06:24.006Z,14.70
2018-05-07T04:08:50.704Z,15.00
2018-05-07T04:11:17.391Z,15.00
2018-05-07T04:13:44.076Z,15.00
2018-05-07T04:16:10.845Z,15.00
2018-05-07T04:18:55.894Z,15.00
2018-05-07T04:21:23.606Z,15.30
2018-05-07T04:24:03.468Z,15.20
2018-05-07T04:26:30.951Z,15.10
2018-05-07T04:28:57.623Z,15.10
2018-05-07T04:31:25.184Z,15.10
2018-05-07T04:33:51.891Z,14.90
2018-05-07T04:36:18.616Z,14.90
2018-05-07T04:38:46.059Z,14.80
2018-05-07T04:41:13.468Z,14.80
2018-05-07T04:44:01.096Z,14.80
2018-05-07T04:46:27.963Z,14.90
2018-05-07T04:48:54.751Z,14.90
2018-05-07T04:51:21.451Z,15.10
2018-05-07T04:53:48.147Z,15.10
2018-05-07T04:56:14.823Z,15.10
2018-05-07T04:58:41.562Z,15.10
2018-05-07T05:01:08.304Z,15.00
2018-05-07T05:03:35.011Z,15.00
2018-05-07T05:06:01.728Z,15.00
2018-05-07T05:08:28.423Z,15.10
2018-05-07T05:10:55.127Z,15.20
2018-05-07T05:13:21.803Z,15.30
2018-05-07T05:15:48.496Z,15.40
2018-05-07T05:18:16.176Z,15.50
2018-05-07T05:20:42.858Z,15.60
2018-05-07T05:23:10.296Z,15.70
2018-05-07T05:25:37.081Z,15.70
2018-05-07T05:28:03.819Z,15.80
2018-05-07T05:30:30.509Z,15.80
2018-05-07T05:32:57.216Z,15.90
2018-05-07T05:35:23.891Z,16.00
2018-05-07T05:37:50.581Z,16.10
2018-05-07T05:40:17.296Z,16.20
2018-05-07T05:42:43.976Z,16.30
2018-05-07T05:45:10.683Z,16.50
2018-05-07T05:47:37.396Z,16.50
2018-05-07T05:50:04.957Z,16.70
2018-05-07T05:52:31.585Z,16.70
2018-05-07T05:54:59.023Z,16.90
2018-05-07T05:57:25.726Z,16.90
2018-05-07T05:59:52.419Z,17.10
2018-05-07T06:02:19.864Z,17.60
2018-05-07T06:04:46.573Z,17.60
2018-05-07T06:07:13.346Z,17.80
2018-05-07T06:09:40.024Z,18.00
2018-05-07T06:12:06.707Z,18.20
2018-05-07T06:14:33.529Z,18.40
2018-05-07T06:17:00.113Z,18.80
2018-05-07T06:19:27.547Z,18.90
2018-05-07T06:21:54.234Z,18.90
2018-05-07T06:24:20.904Z,18.70
2018-05-07T06:26:47.645Z,18.60
2018-05-07T06:29:14.327Z,18.70
2018-05-07T06:31:41.767Z,18.90
2018-05-07T06:34:08.452Z,18.90
2018-05-07T06:36:35.172Z,19.00
2018-05-07T06:39:01.882Z,18.80
2018-05-07T06:41:28.615Z,18.70
2018-05-07T06:43:55.293Z,18.80
2018-05-07T06:46:22.013Z,18.80
2018-05-07T06:48:48.744Z,18.80
2018-05-07T06:51:16.192Z,19.30
2018-05-07T06:53:42.876Z,19.30
2018-05-07T06:56:09.559Z,19.80
2018-05-07T06:58:36.304Z,20.00
2018-05-07T07:01:03.022Z,20.00
2018-05-07T07:03:29.739Z,20.20
2018-05-07T07:05:56.405Z,20.30
2018-05-07T07:08:23.168Z,20.30
2018-05-07T07:10:49.824Z,20.10
2018-05-07T07:13:17.244Z,20.70
2018-05-07T07:15:43.944Z,20.70
2018-05-07T07:18:10.620Z,20.80
2018-05-07T07:20:37.324Z,21.00
2018-05-07T07:23:04.025Z,20.90
2018-05-07T07:25:31.523Z,21.40
2018-05-07T07:27:58.384Z,21.30
2018-05-07T07:30:25.903Z,21.10
2018-05-07T07:32:52.584Z,21.10
2018-05-07T07:35:19.286Z,21.30
2018-05-07T07:37:45.981Z,21.50
2018-05-07T07:40:12.712Z,21.60
2018-05-07T07:42:39.426Z,21.60
2018-05-07T07:45:06.296Z,21.80
2018-05-07T07:47:32.991Z,21.90
2018-05-07T07:49:59.684Z,22.10
2018-05-07T07:52:26.381Z,21.90
2018-05-07T07:54:53.099Z,21.70
2018-05-07T07:57:19.786Z,21.70
2018-05-07T07:59:46.479Z,21.70
2018-05-07T08:02:13.184Z,21.60
2018-05-07T08:04:40.640Z,21.80
2018-05-07T08:07:07.344Z,21.80
2018-05-07T08:09:34.051Z,22.20
2018-05-07T08:12:00.842Z,22.40
2018-05-07T08:14:28.209Z,22.70
2018-05-07T08:16:54.891Z,22.70
2018-05-07T08:19:21.574Z,22.70
2018-05-07T08:21:48.271Z,23.00
2018-05-07T08:24:14.954Z,23.10
2018-05-07T08:26:41.653Z,23.10
2018-05-07T08:29:09.146Z,23.10
2018-05-07T08:31:35.866Z,23.10
2018-05-07T08:34:02.577Z,23.10
2018-05-07T08:36:29.277Z,23.20
2018-05-07T08:38:56.725Z,23.40
2018-05-07T08:41:24.259Z,23.60
2018-05-07T08:43:51.027Z,23.60
2018-05-07T08:46:17.714Z,23.70
2018-05-07T08:48:44.404Z,23.70
2018-05-07T08:51:11.196Z,24.30
2018-05-07T08:53:37.894Z,24.20
2018-05-07T08:56:05.359Z,23.30
2018-05-07T08:58:32.914Z,23.80
2018-05-07T09:01:00.399Z,24.20
2018-05-07T09:03:27.091Z,24.20
2018-05-07T09:05:53.821Z,24.60
2018-05-07T09:08:20.519Z,24.90
2018-05-07T09:10:47.203Z,25.00
2018-05-07T09:13:13.892Z,25.20
2018-05-07T09:15:40.594Z,25.40
2018-05-07T09:18:08.029Z,25.30
2018-05-07T09:20:34.824Z,25.30
2018-05-07T09:23:01.572Z,25.50
2018-05-07T09:25:28.274Z,25.40
2018-05-07T09:27:55.735Z,25.50
2018-05-07T09:30:22.454Z,25.50
2018-05-07T09:32:49.108Z,26.10
2018-05-07T09:35:16.534Z,26.10
2018-05-07T09:37:43.229Z,26.10
2018-05-07T09:40:09.891Z,25.70
2018-05-07T09:42:36.567Z,26.00
2018-05-07T09:45:03.267Z,26.00
2018-05-07T09:47:29.972Z,26.20
2018-05-07T09:49:56.705Z,26.60
2018-05-07T09:52:25.112Z,26.50
2018-05-07T09:54:51.842Z,26.50
2018-05-07T09:57:18.520Z,27.20
2018-05-07T09:59:45.213Z,27.00
2018-05-07T10:02:11.907Z,26.70
2018-05-07T10:04:38.626Z,26.60
2018-05-07T10:07:05.360Z,26.90
2018-05-07T10:09:32.064Z,27.10
2018-05-07T10:11:58.751Z,27.00
2018-05-07T10:14:25.568Z,27.20
2018-05-07T10:16:52.244Z,27.00
2018-05-07T10:19:18.944Z,26.90
2018-05-07T10:21:45.650Z,27.30
2018-05-07T10:24:13.166Z,27.90
2018-05-07T10:26:39.786Z,27.90
2018-05-07T10:29:06.491Z,28.20
2018-05-07T10:31:33.239Z,27.70
2018-05-07T10:33:59.951Z,27.90
2018-05-07T10:36:27.396Z,28.60
2018-05-07T10:38:54.118Z,28.60
2018-05-07T10:41:20.807Z,28.70
2018-05-07T10:43:47.556Z,28.60
2018-05-07T10:46:14.256Z,28.20
2018-05-07T10:48:40.946Z,27.50
2018-05-07T10:51:07.641Z,27.00
2018-05-07T10:53:35.109Z,26.80
2018-05-07T10:56:02.565Z,26.80
2018-05-07T10:58:29.289Z,26.80
2018-05-07T11:00:56.723Z,27.20
2018-05-07T11:03:23.464Z,27.30
2018-05-07T11:05:50.214Z,27.30
2018-05-07T11:08:16.914Z,27.40
2018-05-07T11:10:43.604Z,27.20
2018-05-07T11:13:11.039Z,27.20
2018-05-07T11:15:37.749Z,27.20
2018-05-07T11:18:04.459Z,27.50
2018-05-07T11:20:31.156Z,27.70
2018-05-07T11:22:57.884Z,28.70
2018-05-07T11:25:24.589Z,28.90
2018-05-07T11:27:51.319Z,28.80
2018-05-07T11:30:18.016Z,28.70
2018-05-07T11:32:44.776Z,28.70
2018-05-07T11:35:12.246Z,28.70
2018-05-07T11:37:39.004Z,28.70
2018-05-07T11:40:05.725Z,28.60
2018-05-07T11:42:32.424Z,28.60
2018-05-07T11:44:59.140Z,29.20
2018-05-07T11:47:25.842Z,29.70
2018-05-07T11:49:53.283Z,29.70
2018-05-07T11:52:20.739Z,29.40
2018-05-07T11:54:48.174Z,29.50
2018-05-07T11:57:14.919Z,29.60
2018-05-07T11:59:41.671Z,29.50
2018-05-07T12:02:09.134Z,28.60
2018-05-07T12:04:36.579Z,29.00
2018-05-07T12:07:04.039Z,29.00
2018-05-07T12:09:31.519Z,29.30
2018-05-07T12:11:58.264Z,29.30
2018-05-07T12:14:24.956Z,29.60
2018-05-07T12:16:51.654Z,29.60
2018-05-07T12:19:18.335Z,28.90
2018-05-07T12:21:45.072Z,27.90
2018-05-07T12:24:11.797Z,27.30
2018-05-07T12:26:38.500Z,26.80
2018-05-07T12:29:05.192Z,26.60
2018-05-07T12:31:32.975Z,26.50
2018-05-07T12:33:59.644Z,26.50
2018-05-07T12:36:26.377Z,27.60
2018-05-07T12:38:53.077Z,28.60
2018-05-07T12:41:19.772Z,29.40
2018-05-07T12:43:46.507Z,29.80
2018-05-07T12:46:13.264Z,29.30
2018-05-07T12:48:39.995Z,28.90
2018-05-07T12:51:06.720Z,28.30
2018-05-07T12:53:33.432Z,28.00
2018-05-07T12:56:00.872Z,27.60
2018-05-07T12:58:27.699Z,27.60
2018-05-07T13:00:54.417Z,27.80
2018-05-07T13:03:21.120Z,28.60
2018-05-07T13:05:47.946Z,29.10
2018-05-07T13:08:14.627Z,29.70
2018-05-07T13:10:41.375Z,28.70
2018-05-07T13:13:08.192Z,26.60
2018-05-07T13:15:34.852Z,24.10
2018-05-07T13:18:01.559Z,22.40
2018-05-07T13:20:28.234Z,21.30
2018-05-07T13:22:54.961Z,20.80
2018-05-07T13:25:21.634Z,20.30
2018-05-07T13:27:48.335Z,19.70
2018-05-07T13:30:15.085Z,19.50
2018-05-07T13:32:41.804Z,19.60
2018-05-07T13:35:08.545Z,19.80
2018-05-07T13:37:35.279Z,19.80
2018-05-07T13:40:02.025Z,19.60
2018-05-07T13:42:28.759Z,19.30
2018-05-07T13:44:55.547Z,19.30
2018-05-07T13:47:22.287Z,19.30
2018-05-07T13:49:48.967Z,19.30
2018-05-07T13:52:15.664Z,19.20
2018-05-07T13:54:42.386Z,19.10
2018-05-07T13:57:09.097Z,19.10
2018-05-07T13:59:35.791Z,19.10
2018-05-07T14:02:02.474Z,19.00
2018-05-07T14:04:29.196Z,19.10
2018-05-07T14:06:55.924Z,18.80
2018-05-07T14:09:23.364Z,18.70
2018-05-07T14:11:50.052Z,18.70
2018-05-07T14:14:16.757Z,18.80
2018-05-07T14:16:44.314Z,18.60
2018-05-07T14:19:10.954Z,18.60
2018-05-07T14:21:38.391Z,18.40
2018-05-07T14:24:05.074Z,18.40
2018-05-07T14:26:31.772Z,18.00
2018-05-07T14:28:58.451Z,17.70
2018-05-07T14:31:25.128Z,17.50
2018-05-07T14:33:51.876Z,17.20
2018-05-07T14:36:18.621Z,17.10
2018-05-07T14:38:45.403Z,17.00
2018-05-07T14:41:12.819Z,17.10
2018-05-07T14:43:40.736Z,17.10
2018-05-07T14:46:07.440Z,17.20
2018-05-07T14:48:34.854Z,17.10
2018-05-07T14:51:01.547Z,17.10
2018-05-07T14:53:28.231Z,17.10
2018-05-07T14:55:54.940Z,17.20
2018-05-07T14:58:21.617Z,17.30
2018-05-07T15:00:48.313Z,17.30
2018-05-07T15:03:15.007Z,17.30
2018-05-07T15:05:41.699Z,17.20
2018-05-07T15:08:08.559Z,17.20
2018-05-07T15:10:35.332Z,17.20
2018-05-07T15:13:02.069Z,17.10
2018-05-07T15:15:28.833Z,17.20
2018-05-07T15:17:56.313Z,17.10
2018-05-07T15:20:23.029Z,17.20
2018-05-07T15:22:50.506Z,17.20
2018-05-07T15:25:17.316Z,17.20
2018-05-07T15:27:44.777Z,17.10
2018-05-07T15:30:12.317Z,17.20
2018-05-07T15:32:39.141Z,17.20
2018-05-07T15:35:06.006Z,17.30
2018-05-07T15:37:32.803Z,17.40
2018-05-07T15:39:59.519Z,17.20
2018-05-07T15:42:26.277Z,17.20
2018-05-07T15:44:53.034Z,17.20
2018-05-07T15:47:19.827Z,17.20
2018-05-07T15:49:47.328Z,17.10
2018-05-07T15:52:14.108Z,17.10
2018-05-07T15:54:41.799Z,17.00
2018-05-07T15:57:08.596Z,17.00
2018-05-07T15:59:35.338Z,17.00
2018-05-07T16:02:02.356Z,17.00
2018-05-07T16:04:29.117Z,17.00
2018-05-07T16:06:55.886Z,17.00
2018-05-07T16:09:23.372Z,17.10
2018-05-07T16:11:50.437Z,17.00
2018-05-07T16:14:17.859Z,17.00
2018-05-07T16:16:45.333Z,16.90
2018-05-07T16:19:12.128Z,16.90
2018-05-07T16:21:38.763Z,16.70
2018-05-07T16:24:05.481Z,16.80
2018-05-07T16:26:32.201Z,16.70
2018-05-07T16:28:58.885Z,16.60
2018-05-07T16:31:25.604Z,16.50
2018-05-07T16:33:52.327Z,16.40
2018-05-07T16:36:19.120Z,16.30
2018-05-07T16:38:46.784Z,16.40
2018-05-07T16:41:13.538Z,16.40
2018-05-07T16:43:40.292Z,16.50
2018-05-07T16:46:07.082Z,16.40
2018-05-07T16:48:33.824Z,16.50
2018-05-07T16:51:01.356Z,16.60
2018-05-07T16:53:28.201Z,16.60
2018-05-07T16:55:55.067Z,16.60
2018-05-07T16:58:21.896Z,16.50
2018-05-07T17:00:48.762Z,16.50
2018-05-07T17:03:16.214Z,16.50
2018-05-07T17:05:42.920Z,16.50
2018-05-07T17:08:09.747Z,16.50
2018-05-07T17:10:36.502Z,16.40
2018-05-07T17:13:03.279Z,16.50
2018-05-07T17:15:30.787Z,16.50
2018-05-07T17:17:57.774Z,16.60
2018-05-07T17:20:24.522Z,16.60
2018-05-07T17:22:52.079Z,16.60
2018-05-07T17:25:19.607Z,16.60
2018-05-07T17:27:46.372Z,16.60
2018-05-07T17:30:13.884Z,16.50
2018-05-07T17:32:40.680Z,16.50
2018-05-07T17:35:07.412Z,16.40
2018-05-07T17:37:34.138Z,16.40
2018-05-07T17:40:00.897Z,16.50
2018-05-07T17:42:28.411Z,16.60
2018-05-07T17:48:21.904Z,16.60
2018-05-07T17:50:48.637Z,16.60
2018-05-07T17:53:15.548Z,16.60
2018-05-07T17:55:42.304Z,16.60
2018-05-07T17:58:09.025Z,16.40
2018-05-07T18:00:35.813Z,16.40
2018-05-07T18:03:02.552Z,16.60
2018-05-07T18:05:29.284Z,16.60
2018-05-07T18:07:55.986Z,16.50
2018-05-07T18:10:22.784Z,16.40
2018-05-07T18:12:49.580Z,16.30
2018-05-07T18:15:16.307Z,16.20
2018-05-07T18:17:43.418Z,16.10
2018-05-07T18:20:10.156Z,16.10
2018-05-07T18:22:36.906Z,15.90
2018-05-07T18:25:04.360Z,16.20
2018-05-07T18:27:31.080Z,16.20
2018-05-07T18:29:57.818Z,16.20
2018-05-07T18:32:24.635Z,16.00
2018-05-07T18:34:51.432Z,16.00
2018-05-07T18:37:18.157Z,15.80
2018-05-07T18:39:44.930Z,15.70
2018-05-07T18:42:11.749Z,15.70
2018-05-07T18:44:39.285Z,15.60
2018-05-07T18:47:06.059Z,15.60
2018-05-07T18:49:33.513Z,15.50
2018-05-07T18:52:01.050Z,15.50
2018-05-07T18:54:27.739Z,15.50
2018-05-07T18:56:54.501Z,15.50
2018-05-07T18:59:21.232Z,15.40
2018-05-07T19:01:47.994Z,15.40
2018-05-07T19:04:14.697Z,15.40
2018-05-07T19:06:41.417Z,15.30
2018-05-07T19:09:10.092Z,15.40
2018-05-07T19:11:37.587Z,15.50
2018-05-07T19:14:04.327Z,15.50
2018-05-07T19:16:31.024Z,15.60
2018-05-07T19:18:58.530Z,15.50
2018-05-07T19:21:25.391Z,15.50
2018-05-07T19:23:52.192Z,15.50
2018-05-07T19:26:18.932Z,15.50
2018-05-07T19:28:45.657Z,15.50
2018-05-07T19:31:12.384Z,15.50
2018-05-07T19:33:39.133Z,15.50
2018-05-07T19:36:05.837Z,15.60
2018-05-07T19:38:32.541Z,15.70
2018-05-07T19:40:59.264Z,15.60
2018-05-07T19:43:26.016Z,15.60
2018-05-07T19:45:52.726Z,15.50
2018-05-07T19:48:20.191Z,15.40
2018-05-07T19:50:46.976Z,15.30
2018-05-07T19:53:13.799Z,15.30
2018-05-07T19:55:40.546Z,15.30
2018-05-07T19:58:07.279Z,15.30
2018-05-07T20:00:33.984Z,15.20
2018-05-07T20:03:01.456Z,15.20
2018-05-07T20:05:28.217Z,15.20
2018-05-07T20:07:54.931Z,15.10
2018-05-07T20:10:21.672Z,15.00
2018-05-07T20:12:48.417Z,15.00
2018-05-07T20:15:15.116Z,14.90
2018-05-07T20:17:41.797Z,14.90
2018-05-07T20:20:08.532Z,14.80
2018-05-07T20:22:35.272Z,14.80
2018-05-07T20:25:01.992Z,14.80
2018-05-07T20:27:29.456Z,14.60
2018-05-07T20:29:56.147Z,14.60
2018-05-07T20:32:22.839Z,14.60
2018-05-07T20:34:49.573Z,14.60
2018-05-07T20:37:16.265Z,14.60
2018-05-07T20:39:42.992Z,14.60
2018-05-07T20:42:09.717Z,14.60
2018-05-07T20:44:36.521Z,14.50
2018-05-07T20:47:04.019Z,14.50
2018-05-07T20:49:30.737Z,14.50
2018-05-07T20:51:57.482Z,14.50
2018-05-07T20:54:24.214Z,14.50
2018-05-07T20:56:51.169Z,14.40
2018-05-07T20:59:17.960Z,14.40
2018-05-07T21:01:44.673Z,14.40
2018-05-07T21:04:11.352Z,14.50
2018-05-07T21:06:38.806Z,14.50
2018-05-07T21:09:06.319Z,14.50
2018-05-07T21:11:33.027Z,14.50
2018-05-07T21:13:59.719Z,14.50
2018-05-07T21:16:26.457Z,14.50
2018-05-07T21:18:53.131Z,14.60
2018-05-07T21:21:20.637Z,14.70
2018-05-07T21:23:47.340Z,14.70
2018-05-07T21:26:14.056Z,14.60
2018-05-07T21:28:40.770Z,14.70
2018-05-07T21:31:07.463Z,14.60
2018-05-07T21:33:34.154Z,14.50
2018-05-07T21:36:00.849Z,14.60
2018-05-07T21:38:27.564Z,14.60
2018-05-07T21:40:54.251Z,14.60
2018-05-07T21:43:20.938Z,14.70
2018-05-07T21:45:47.676Z,14.70
2018-05-07T21:48:15.149Z,14.70
2018-05-07T21:50:41.841Z,14.70
2018-05-07T21:53:08.511Z,14.70
2018-05-07T21:55:35.168Z,14.80
2018-05-07T21:58:01.848Z,14.80
2018-05-07T22:00:28.598Z,14.80
2018-05-07T22:02:55.311Z,14.80
2018-05-07T22:05:22.024Z,14.80
2018-05-07T22:07:49.629Z,14.80
2018-05-07T22:10:16.317Z,14.90
2018-05-07T22:12:43.082Z,14.90
2018-05-07T22:15:09.803Z,14.80
2018-05-07T22:17:36.538Z,14.80
2018-05-07T22:20:03.277Z,14.80
2018-05-07T22:22:30.019Z,14.80
2018-05-07T22:24:56.743Z,14.80
2018-05-07T22:27:23.428Z,14.80
2018-05-07T22:29:50.135Z,14.80
2018-05-07T22:32:16.856Z,14.80
2018-05-07T22:34:43.532Z,14.70
2018-05-07T22:37:10.243Z,14.70
2018-05-07T22:39:36.977Z,14.70
2018-05-07T22:42:03.658Z,14.70
2018-05-07T22:44:30.341Z,14.60
2018-05-07T22:46:57.825Z,14.50
2018-05-07T22:49:24.541Z,14.50
2018-05-07T22:51:51.230Z,14.50
2018-05-07T22:54:17.915Z,14.40
2018-05-07T22:56:45.361Z,14.30
2018-05-07T22:59:12.783Z,14.20
2018-05-07T23:01:39.468Z,14.30
2018-05-07T23:04:06.948Z,14.20
2018-05-07T23:06:33.620Z,14.20
2018-05-07T23:09:00.347Z,14.20
2018-05-07T23:11:27.059Z,14.20
2018-05-07T23:13:53.740Z,14.20
2018-05-07T23:16:20.440Z,14.20
2018-05-07T23:18:47.928Z,14.10
2018-05-07T23:21:14.634Z,14.10
2018-05-07T23:23:41.325Z,14.10
2018-05-07T23:26:07.992Z,14.00
2018-05-07T23:28:34.692Z,14.10
2018-05-07T23:31:01.381Z,14.20
2018-05-07T23:33:28.079Z,14.20
2018-05-07T23:35:54.772Z,14.20
2018-05-07T23:38:21.495Z,14.20
2018-05-07T23:40:48.153Z,14.10
2018-05-07T23:43:14.834Z,14.00
2018-05-07T23:45:41.552Z,14.00
2018-05-07T23:48:08.274Z,13.90
2018-05-07T23:50:34.980Z,13.90
2018-05-07T23:53:01.720Z,13.90
2018-05-07T23:55:28.475Z,13.90
2018-05-07T23:57:55.148Z,13.90
