createdAt,value
2017-04-23T00:00:34.113Z,0
2017-04-23T00:01:14.652Z,0
2017-04-23T00:01:55.188Z,0
2017-04-23T00:02:35.729Z,0
2017-04-23T00:03:16.268Z,0
2017-04-23T00:03:56.777Z,0
2017-04-23T00:04:37.320Z,0
2017-04-23T00:05:17.854Z,0
2017-04-23T00:05:58.386Z,0
2017-04-23T00:06:38.906Z,0
2017-04-23T00:07:19.444Z,0
2017-04-23T00:07:59.993Z,0
2017-04-23T00:08:40.514Z,0
2017-04-23T00:09:21.063Z,0
2017-04-23T00:10:01.595Z,0
2017-04-23T00:10:42.148Z,0
2017-04-23T00:11:22.664Z,0
2017-04-23T00:12:03.183Z,0
2017-04-23T00:12:43.721Z,0
2017-04-23T00:13:24.248Z,0
2017-04-23T00:14:04.799Z,0
2017-04-23T00:14:45.343Z,0
2017-04-23T00:15:25.870Z,0
2017-04-23T00:16:06.435Z,0
2017-04-23T00:16:46.984Z,0
2017-04-23T00:17:27.489Z,0
2017-04-23T00:18:08.010Z,0
2017-04-23T00:18:48.547Z,0
2017-04-23T00:19:29.065Z,0
2017-04-23T00:20:09.592Z,0
2017-04-23T00:20:50.128Z,0
2017-04-23T00:21:30.670Z,0
2017-04-23T00:22:11.205Z,0
2017-04-23T00:22:51.734Z,0
2017-04-23T00:23:32.279Z,0
2017-04-23T00:24:12.814Z,0
2017-04-23T00:24:53.356Z,0
2017-04-23T00:25:33.876Z,0
2017-04-23T00:26:14.408Z,0
2017-04-23T00:26:54.934Z,0
2017-04-23T00:27:35.473Z,0
2017-04-23T00:28:15.996Z,0
2017-04-23T00:28:56.529Z,0
2017-04-23T00:29:37.066Z,0
2017-04-23T00:30:17.578Z,0
2017-04-23T00:30:58.098Z,0
2017-04-23T00:31:38.636Z,0
2017-04-23T00:32:19.170Z,0
2017-04-23T00:32:59.708Z,0
2017-04-23T00:33:40.226Z,0
2017-04-23T00:34:20.801Z,0
2017-04-23T00:35:01.298Z,0
2017-04-23T00:35:41.837Z,0
2017-04-23T00:36:22.363Z,0
2017-04-23T00:37:02.908Z,0
2017-04-23T00:37:43.437Z,0
2017-04-23T00:38:23.984Z,0
2017-04-23T00:39:04.516Z,0
2017-04-23T00:39:45.047Z,0
2017-04-23T00:40:25.588Z,0
2017-04-23T00:41:06.116Z,0
2017-04-23T00:41:46.656Z,0
2017-04-23T00:42:27.191Z,0
2017-04-23T00:43:07.705Z,0
2017-04-23T00:43:48.295Z,0
2017-04-23T00:44:28.830Z,0
2017-04-23T00:45:09.351Z,0
2017-04-23T00:45:49.880Z,0
2017-04-23T00:46:30.415Z,0
2017-04-23T00:47:10.986Z,0
2017-04-23T00:47:51.492Z,0
2017-04-23T00:48:32.028Z,0
2017-04-23T00:49:12.591Z,0
2017-04-23T00:49:53.116Z,0
2017-04-23T00:50:33.654Z,0
2017-04-23T00:51:14.187Z,0
2017-04-23T00:51:54.721Z,0
2017-04-23T00:52:35.253Z,0
2017-04-23T00:53:15.769Z,0
2017-04-23T00:53:56.292Z,0
2017-04-23T00:54:36.824Z,0
2017-04-23T00:55:17.370Z,0
2017-04-23T00:55:57.900Z,0
2017-04-23T00:56:38.417Z,0
2017-04-23T00:57:18.960Z,0
2017-04-23T00:57:59.499Z,0
2017-04-23T00:58:40.029Z,0
2017-04-23T00:59:20.557Z,0
2017-04-23T01:00:01.067Z,0
2017-04-23T01:00:41.597Z,0
2017-04-23T01:01:22.126Z,0
2017-04-23T01:02:02.652Z,0
2017-04-23T01:02:43.167Z,0
2017-04-23T01:03:23.699Z,0
2017-04-23T01:04:04.230Z,0
2017-04-23T01:04:44.745Z,0
2017-04-23T01:05:25.272Z,0
2017-04-23T01:06:05.803Z,0
2017-04-23T01:06:46.334Z,0
2017-04-23T01:07:26.853Z,0
2017-04-23T01:08:07.389Z,0
2017-04-23T01:08:47.917Z,0
2017-04-23T01:09:28.452Z,0
2017-04-23T01:10:08.980Z,0
2017-04-23T01:10:49.522Z,0
2017-04-23T01:11:30.050Z,0
2017-04-23T01:12:10.579Z,0
2017-04-23T01:12:51.098Z,0
2017-04-23T01:13:31.629Z,0
2017-04-23T01:14:12.159Z,0
2017-04-23T01:14:52.696Z,0
2017-04-23T01:15:33.228Z,0
2017-04-23T01:16:13.769Z,0
2017-04-23T01:16:54.303Z,0
2017-04-23T01:17:34.835Z,0
2017-04-23T01:18:15.361Z,0
2017-04-23T01:18:55.885Z,0
2017-04-23T01:19:36.412Z,0
2017-04-23T01:20:16.938Z,0
2017-04-23T01:20:57.474Z,0
2017-04-23T01:21:37.991Z,0
2017-04-23T01:22:18.529Z,0
2017-04-23T01:22:59.063Z,0
2017-04-23T01:23:39.591Z,0
2017-04-23T01:24:20.122Z,0
2017-04-23T01:25:00.663Z,0
2017-04-23T01:25:41.180Z,0
2017-04-23T01:26:21.716Z,0
2017-04-23T01:27:02.237Z,0
2017-04-23T01:27:42.767Z,0
2017-04-23T01:28:23.310Z,0
2017-04-23T01:29:03.847Z,0
2017-04-23T01:29:44.371Z,0
2017-04-23T01:30:24.915Z,0
2017-04-23T01:31:05.446Z,0
2017-04-23T01:31:45.985Z,0
2017-04-23T01:32:26.512Z,0
2017-04-23T01:33:07.043Z,0
2017-04-23T01:33:47.580Z,0
2017-04-23T01:34:28.114Z,0
2017-04-23T01:35:08.642Z,0
2017-04-23T01:35:49.171Z,0
2017-04-23T01:36:29.690Z,0
2017-04-23T01:37:10.222Z,0
2017-04-23T01:37:50.752Z,0
2017-04-23T01:38:31.303Z,0
2017-04-23T01:39:11.824Z,0
2017-04-23T01:39:52.367Z,0
2017-04-23T01:40:32.897Z,0
2017-04-23T01:41:13.437Z,0
2017-04-23T01:41:53.983Z,0
2017-04-23T01:42:34.525Z,0
2017-04-23T01:43:15.060Z,0
2017-04-23T01:43:55.643Z,0
2017-04-23T01:44:36.178Z,0
2017-04-23T01:45:16.705Z,0
2017-04-23T01:45:57.230Z,0
2017-04-23T01:46:37.770Z,0
2017-04-23T01:47:18.325Z,0
2017-04-23T01:47:58.851Z,0
2017-04-23T01:48:39.388Z,0
2017-04-23T01:49:19.924Z,0
2017-04-23T01:50:00.455Z,0
2017-04-23T01:50:40.983Z,0
2017-04-23T01:51:21.525Z,0
2017-04-23T01:52:02.055Z,0
2017-04-23T01:52:42.594Z,0
2017-04-23T01:53:23.136Z,0
2017-04-23T01:54:03.656Z,0
2017-04-23T01:54:44.186Z,0
2017-04-23T01:55:24.705Z,0
2017-04-23T01:56:05.238Z,0
2017-04-23T01:56:45.772Z,0
2017-04-23T01:57:26.312Z,0
2017-04-23T01:58:06.852Z,0
2017-04-23T01:58:47.390Z,0
2017-04-23T01:59:27.919Z,0
2017-04-23T02:00:08.441Z,0
2017-04-23T02:00:48.976Z,0
2017-04-23T02:01:29.517Z,0
2017-04-23T02:02:10.041Z,0
2017-04-23T02:02:50.555Z,0
2017-04-23T02:03:31.084Z,0
2017-04-23T02:04:11.620Z,0
2017-04-23T02:04:52.141Z,0
2017-04-23T02:05:32.683Z,0
2017-04-23T02:06:13.210Z,0
2017-04-23T02:06:53.754Z,0
2017-04-23T02:07:34.284Z,0
2017-04-23T02:08:14.814Z,0
2017-04-23T02:08:55.344Z,0
2017-04-23T02:09:35.888Z,0
2017-04-23T02:10:16.415Z,0
2017-04-23T02:10:56.956Z,0
2017-04-23T02:11:37.480Z,0
2017-04-23T02:12:18.027Z,0
2017-04-23T02:12:58.550Z,0
2017-04-23T02:13:39.063Z,0
2017-04-23T02:14:19.599Z,0
2017-04-23T02:15:00.126Z,0
2017-04-23T02:15:40.664Z,0
2017-04-23T02:16:21.192Z,0
2017-04-23T02:17:01.742Z,0
2017-04-23T02:17:42.271Z,0
2017-04-23T02:18:22.801Z,0
2017-04-23T02:19:03.328Z,0
2017-04-23T02:19:43.846Z,0
2017-04-23T02:20:24.372Z,0
2017-04-23T02:21:04.909Z,0
2017-04-23T02:21:45.453Z,0
2017-04-23T02:22:25.984Z,0
2017-04-23T02:23:06.534Z,0
2017-04-23T02:23:47.069Z,0
2017-04-23T02:24:27.600Z,0
2017-04-23T02:25:08.137Z,0
2017-04-23T02:25:48.658Z,0
2017-04-23T02:26:29.185Z,0
2017-04-23T02:27:09.705Z,0
2017-04-23T02:27:50.245Z,0
2017-04-23T02:28:30.774Z,0
2017-04-23T02:29:11.309Z,0
2017-04-23T02:29:51.848Z,0
2017-04-23T02:30:32.386Z,0
2017-04-23T02:31:12.931Z,0
2017-04-23T02:31:53.453Z,0
2017-04-23T02:32:33.978Z,0
2017-04-23T02:33:14.516Z,0
2017-04-23T02:33:55.065Z,0
2017-04-23T02:34:35.608Z,0
2017-04-23T02:35:16.144Z,0
2017-04-23T02:35:56.696Z,0
2017-04-23T02:36:37.237Z,0
2017-04-23T02:37:17.775Z,0
2017-04-23T02:37:58.300Z,0
2017-04-23T02:38:38.828Z,0
2017-04-23T02:39:19.370Z,0
2017-04-23T02:39:59.917Z,0
2017-04-23T02:40:40.447Z,0
2017-04-23T02:41:20.988Z,0
2017-04-23T02:42:01.518Z,0
2017-04-23T02:42:42.031Z,0
2017-04-23T02:43:22.571Z,0
2017-04-23T02:44:03.116Z,0
2017-04-23T02:44:43.657Z,0
2017-04-23T02:45:24.192Z,0
2017-04-23T02:46:04.727Z,0
2017-04-23T02:46:45.265Z,0
2017-04-23T02:47:25.790Z,0
2017-04-23T02:48:06.323Z,0
2017-04-23T02:48:46.850Z,0
2017-04-23T02:49:27.369Z,0
2017-04-23T02:50:07.994Z,0
2017-04-23T02:50:48.535Z,0
2017-04-23T02:51:29.080Z,0
2017-04-23T02:52:09.611Z,0
2017-04-23T02:52:50.176Z,0
2017-04-23T02:53:30.679Z,0
2017-04-23T02:54:11.206Z,0
2017-04-23T02:54:51.734Z,0
2017-04-23T02:55:32.270Z,0
2017-04-23T02:56:12.806Z,0
2017-04-23T02:56:53.331Z,0
2017-04-23T02:57:33.845Z,0
2017-04-23T02:58:14.393Z,0
2017-04-23T02:58:54.927Z,0
2017-04-23T02:59:35.469Z,0
2017-04-23T03:00:16.046Z,0
2017-04-23T03:00:56.588Z,0
2017-04-23T03:01:37.139Z,0
2017-04-23T03:02:17.664Z,0
2017-04-23T03:02:58.187Z,0
2017-04-23T03:03:38.727Z,0
2017-04-23T03:04:19.250Z,0
2017-04-23T03:04:59.794Z,0
2017-04-23T03:05:40.332Z,0
2017-04-23T03:06:20.870Z,0
2017-04-23T03:07:01.396Z,0
2017-04-23T03:07:41.930Z,0
2017-04-23T03:08:22.476Z,0
2017-04-23T03:09:03.003Z,0
2017-04-23T03:09:43.540Z,0
2017-04-23T03:10:24.069Z,0
2017-04-23T03:11:04.611Z,0
2017-04-23T03:11:45.146Z,0
2017-04-23T03:12:25.664Z,0
2017-04-23T03:13:06.200Z,0
2017-04-23T03:13:46.730Z,0
2017-04-23T03:14:27.274Z,0
2017-04-23T03:15:07.787Z,0
2017-04-23T03:15:48.311Z,0
2017-04-23T03:16:28.854Z,0
2017-04-23T03:17:09.398Z,0
2017-04-23T03:17:49.927Z,0
2017-04-23T03:18:30.466Z,0
2017-04-23T03:19:11.010Z,0
2017-04-23T03:19:51.539Z,0
2017-04-23T03:20:32.090Z,0
2017-04-23T03:21:12.616Z,0
2017-04-23T03:21:53.153Z,0
2017-04-23T03:22:33.682Z,0
2017-04-23T03:23:14.224Z,0
2017-04-23T03:23:54.741Z,0
2017-04-23T03:24:35.269Z,0
2017-04-23T03:25:15.803Z,0
2017-04-23T03:25:56.329Z,0
2017-04-23T03:26:36.881Z,0
2017-04-23T03:27:17.420Z,0
2017-04-23T03:27:57.959Z,0
2017-04-23T03:28:38.473Z,0
2017-04-23T03:29:19.009Z,0
2017-04-23T03:29:59.544Z,0
2017-04-23T03:30:40.096Z,0
2017-04-23T03:31:20.630Z,0
2017-04-23T03:32:01.158Z,0
2017-04-23T03:32:41.690Z,0
2017-04-23T03:33:22.212Z,0
2017-04-23T03:34:02.753Z,0
2017-04-23T03:34:43.289Z,0
2017-04-23T03:35:23.833Z,0
2017-04-23T03:36:04.353Z,0
2017-04-23T03:36:44.901Z,0
2017-04-23T03:37:25.445Z,0
2017-04-23T03:38:05.978Z,0
2017-04-23T03:38:46.515Z,0
2017-04-23T03:39:27.057Z,0
2017-04-23T03:40:07.618Z,0
2017-04-23T03:40:48.156Z,0
2017-04-23T03:41:28.693Z,0
2017-04-23T03:42:09.213Z,0
2017-04-23T03:42:49.750Z,0
2017-04-23T03:43:30.282Z,0
2017-04-23T03:44:10.819Z,0
2017-04-23T03:44:51.346Z,0
2017-04-23T03:45:31.884Z,0
2017-04-23T03:46:12.416Z,0
2017-04-23T03:46:52.944Z,0
2017-04-23T03:47:33.468Z,0
2017-04-23T03:48:13.991Z,0
2017-04-23T03:48:54.534Z,0
2017-04-23T03:49:35.045Z,0
2017-04-23T03:50:15.583Z,0
2017-04-23T03:50:56.119Z,0
2017-04-23T03:51:36.648Z,0
2017-04-23T03:52:17.196Z,0
2017-04-23T03:52:57.745Z,4
2017-04-23T03:53:38.262Z,4
2017-04-23T03:54:18.807Z,4
2017-04-23T03:54:59.370Z,4
2017-04-23T03:55:39.951Z,0
2017-04-23T03:56:20.531Z,4
2017-04-23T03:57:01.085Z,4
2017-04-23T03:57:41.668Z,4
2017-04-23T03:58:22.234Z,4
2017-04-23T03:59:02.813Z,4
2017-04-23T03:59:43.378Z,4
2017-04-23T04:00:23.939Z,4
2017-04-23T04:01:04.467Z,8
2017-04-23T04:01:45.052Z,4
2017-04-23T04:02:25.662Z,8
2017-04-23T04:03:06.254Z,12
2017-04-23T04:03:46.795Z,8
2017-04-23T04:04:27.372Z,12
2017-04-23T04:05:07.892Z,12
2017-04-23T04:05:48.632Z,12
2017-04-23T04:06:29.221Z,16
2017-04-23T04:07:09.744Z,16
2017-04-23T04:07:50.293Z,16
2017-04-23T04:08:30.824Z,16
2017-04-23T04:09:11.370Z,20
2017-04-23T04:09:51.926Z,20
2017-04-23T04:10:32.497Z,24
2017-04-23T04:11:13.028Z,28
2017-04-23T04:11:53.598Z,28
2017-04-23T04:12:34.098Z,36
2017-04-23T04:13:14.648Z,32
2017-04-23T04:13:55.212Z,36
2017-04-23T04:14:35.771Z,40
2017-04-23T04:15:16.293Z,44
2017-04-23T04:15:56.874Z,48
2017-04-23T04:16:37.355Z,52
2017-04-23T04:17:17.914Z,52
2017-04-23T04:17:58.472Z,60
2017-04-23T04:18:39.027Z,60
2017-04-23T04:19:19.620Z,68
2017-04-23T04:20:00.117Z,68
2017-04-23T04:20:40.711Z,76
2017-04-23T04:21:21.245Z,80
2017-04-23T04:22:01.763Z,84
2017-04-23T04:22:42.360Z,92
2017-04-23T04:23:23.852Z,96
2017-04-23T04:24:04.434Z,100
2017-04-23T04:24:44.972Z,104
2017-04-23T04:25:25.536Z,112
2017-04-23T04:26:06.129Z,120
2017-04-23T04:26:46.742Z,124
2017-04-23T04:27:27.335Z,132
2017-04-23T04:28:07.948Z,136
2017-04-23T04:28:48.499Z,144
2017-04-23T04:29:29.019Z,156
2017-04-23T04:30:09.557Z,164
2017-04-23T04:30:50.099Z,176
2017-04-23T04:31:30.622Z,176
2017-04-23T04:32:11.142Z,184
2017-04-23T04:32:51.695Z,192
2017-04-23T04:33:32.272Z,196
2017-04-23T04:34:12.807Z,204
2017-04-23T04:34:53.374Z,208
2017-04-23T04:35:33.957Z,212
2017-04-23T04:36:14.747Z,220
2017-04-23T04:36:55.302Z,228
2017-04-23T04:37:36.166Z,232
2017-04-23T04:38:16.709Z,236
2017-04-23T04:38:57.313Z,248
2017-04-23T04:39:37.850Z,256
2017-04-23T04:40:18.396Z,264
2017-04-23T04:40:58.945Z,276
2017-04-23T04:41:39.467Z,288
2017-04-23T04:42:20.018Z,296
2017-04-23T04:43:00.600Z,308
2017-04-23T04:43:41.145Z,320
2017-04-23T04:44:21.713Z,332
2017-04-23T04:45:02.248Z,344
2017-04-23T04:45:42.798Z,360
2017-04-23T04:46:23.426Z,368
2017-04-23T04:47:04.014Z,376
2017-04-23T04:47:44.637Z,392
2017-04-23T04:48:25.213Z,404
2017-04-23T04:49:05.795Z,412
2017-04-23T04:49:46.315Z,420
2017-04-23T04:50:26.897Z,420
2017-04-23T04:51:07.468Z,424
2017-04-23T04:51:48.025Z,440
2017-04-23T04:52:28.645Z,448
2017-04-23T04:53:09.208Z,444
2017-04-23T04:53:49.774Z,448
2017-04-23T04:54:30.311Z,448
2017-04-23T04:55:10.864Z,476
2017-04-23T04:55:51.421Z,500
2017-04-23T04:56:32.005Z,516
2017-04-23T04:57:12.585Z,528
2017-04-23T04:57:53.186Z,560
2017-04-23T04:58:33.755Z,608
2017-04-23T04:59:14.336Z,652
2017-04-23T04:59:54.885Z,684
2017-04-23T05:00:35.443Z,704
2017-04-23T05:01:16.022Z,720
2017-04-23T05:01:56.600Z,736
2017-04-23T05:02:37.156Z,740
2017-04-23T05:03:17.955Z,748
2017-04-23T05:03:58.547Z,776
2017-04-23T05:04:39.131Z,812
2017-04-23T05:05:19.683Z,844
2017-04-23T05:06:00.264Z,860
2017-04-23T05:06:40.845Z,868
2017-04-23T05:07:21.425Z,884
2017-04-23T05:08:01.947Z,896
2017-04-23T05:08:42.512Z,900
2017-04-23T05:09:23.064Z,908
2017-04-23T05:10:03.635Z,908
2017-04-23T05:10:44.210Z,936
2017-04-23T05:11:24.809Z,980
2017-04-23T05:12:05.393Z,988
2017-04-23T05:12:45.959Z,992
2017-04-23T05:13:26.518Z,988
2017-04-23T05:14:07.062Z,1004
2017-04-23T05:14:47.628Z,1016
2017-04-23T05:15:28.176Z,1032
2017-04-23T05:16:08.719Z,1040
2017-04-23T05:16:49.272Z,1052
2017-04-23T05:17:29.869Z,1024
2017-04-23T05:18:10.489Z,1020
2017-04-23T05:18:51.018Z,1012
2017-04-23T05:19:31.560Z,1004
2017-04-23T05:20:12.134Z,1004
2017-04-23T05:20:52.723Z,1052
2017-04-23T05:21:33.325Z,1084
2017-04-23T05:22:13.885Z,1136
2017-04-23T05:22:54.441Z,1172
2017-04-23T05:23:34.985Z,1212
2017-04-23T05:24:15.532Z,1252
2017-04-23T05:24:56.111Z,1264
2017-04-23T05:25:36.677Z,1240
2017-04-23T05:26:17.259Z,1196
2017-04-23T05:26:57.827Z,1208
2017-04-23T05:27:38.413Z,1220
2017-04-23T05:28:18.964Z,1180
2017-04-23T05:28:59.515Z,1172
2017-04-23T05:29:40.110Z,1156
2017-04-23T05:30:20.707Z,1196
2017-04-23T05:31:01.265Z,1304
2017-04-23T05:31:41.848Z,1376
2017-04-23T05:32:22.421Z,1352
2017-04-23T05:33:03.013Z,1300
2017-04-23T05:33:43.565Z,1268
2017-04-23T05:34:24.083Z,1248
2017-04-23T05:35:04.684Z,1200
2017-04-23T05:35:45.175Z,1168
2017-04-23T05:36:25.718Z,1196
2017-04-23T05:37:06.264Z,1240
2017-04-23T05:37:46.806Z,1272
2017-04-23T05:38:27.373Z,1252
2017-04-23T05:39:07.953Z,1192
2017-04-23T05:39:48.511Z,1128
2017-04-23T05:40:29.107Z,1104
2017-04-23T05:41:09.617Z,1040
2017-04-23T05:41:50.214Z,960
2017-04-23T05:42:30.747Z,880
2017-04-23T05:43:11.280Z,840
2017-04-23T05:43:51.805Z,856
2017-04-23T05:44:32.398Z,884
2017-04-23T05:47:02.006Z,1368
2017-04-23T05:47:42.501Z,1580
2017-04-23T05:48:23.066Z,1636
2017-04-23T05:49:03.619Z,1708
2017-04-23T05:49:44.169Z,1756
2017-04-23T05:50:24.690Z,1764
2017-04-23T05:51:05.265Z,1760
2017-04-23T05:51:46.821Z,1780
2017-04-23T05:52:28.441Z,1860
2017-04-23T05:53:09.438Z,1864
2017-04-23T05:53:50.007Z,1764
2017-04-23T05:54:30.577Z,1752
2017-04-23T05:55:11.164Z,1856
2017-04-23T05:55:51.823Z,1824
2017-04-23T05:56:32.433Z,1684
2017-04-23T05:57:12.983Z,1544
2017-04-23T05:57:53.551Z,1608
2017-04-23T05:58:34.150Z,1788
2017-04-23T05:59:14.729Z,1860
2017-04-23T05:59:55.318Z,1828
2017-04-23T06:00:35.912Z,1852
2017-04-23T06:01:16.500Z,1992
2017-04-23T06:01:57.063Z,2112
2017-04-23T06:02:37.627Z,2184
2017-04-23T06:03:18.244Z,2216
2017-04-23T06:03:58.836Z,2220
2017-04-23T06:04:39.416Z,2276
2017-04-23T06:05:20.010Z,2372
2017-04-23T06:06:00.579Z,2460
2017-04-23T06:06:41.135Z,2452
2017-04-23T06:07:21.770Z,2360
2017-04-23T06:08:02.267Z,2484
2017-04-23T06:08:42.797Z,2676
2017-04-23T06:09:23.334Z,2824
2017-04-23T06:10:03.909Z,2844
2017-04-23T06:10:44.455Z,2864
2017-04-23T06:11:25.011Z,2844
2017-04-23T06:12:05.604Z,2808
2017-04-23T06:12:46.174Z,2756
2017-04-23T06:13:26.710Z,2712
2017-04-23T06:14:07.272Z,2720
2017-04-23T06:14:47.855Z,2772
2017-04-23T06:15:28.448Z,2856
2017-04-23T06:16:09.014Z,2916
2017-04-23T06:16:49.585Z,2912
2017-04-23T06:17:30.165Z,2892
2017-04-23T06:18:10.763Z,2960
2017-04-23T06:18:51.356Z,3020
2017-04-23T06:19:31.976Z,2944
2017-04-23T06:20:12.578Z,2912
2017-04-23T06:20:53.183Z,2888
2017-04-23T06:21:33.745Z,2820
2017-04-23T06:22:14.352Z,2624
2017-04-23T06:22:54.941Z,2508
2017-04-23T06:23:35.497Z,2476
2017-04-23T06:24:16.059Z,2540
2017-04-23T06:24:56.619Z,2620
2017-04-23T06:25:37.172Z,2604
2017-04-23T06:26:17.729Z,2600
2017-04-23T06:26:58.388Z,2608
2017-04-23T06:27:38.945Z,2668
2017-04-23T06:28:19.492Z,2728
2017-04-23T06:29:00.028Z,2780
2017-04-23T06:29:40.570Z,2848
2017-04-23T06:30:21.165Z,2944
2017-04-23T06:31:01.682Z,2992
2017-04-23T06:31:42.333Z,3048
2017-04-23T06:32:23.217Z,3048
2017-04-23T06:33:03.883Z,3024
2017-04-23T06:33:44.503Z,3016
2017-04-23T06:34:25.075Z,3044
2017-04-23T06:35:05.578Z,3156
2017-04-23T06:35:46.154Z,3272
2017-04-23T06:36:26.749Z,3308
2017-04-23T06:37:07.351Z,3284
2017-04-23T06:37:47.888Z,3324
2017-04-23T06:38:28.430Z,3472
2017-04-23T06:39:09.081Z,3660
2017-04-23T06:39:50.138Z,3752
2017-04-23T06:40:30.656Z,3848
2017-04-23T06:41:11.221Z,3948
2017-04-23T06:41:51.808Z,3924
2017-04-23T06:42:32.388Z,3840
2017-04-23T06:43:12.937Z,3636
2017-04-23T06:43:53.457Z,3656
2017-04-23T06:44:34.035Z,3748
2017-04-23T06:45:14.574Z,3892
2017-04-23T06:45:55.113Z,3860
2017-04-23T06:46:35.696Z,3472
2017-04-23T06:47:16.291Z,3040
2017-04-23T06:47:56.896Z,2928
2017-04-23T06:48:37.416Z,3116
2017-04-23T06:49:17.960Z,3200
2017-04-23T06:49:58.529Z,3216
2017-04-23T06:50:39.641Z,3032
2017-04-23T06:51:20.233Z,2612
2017-04-23T06:52:00.858Z,2352
2017-04-23T06:52:41.435Z,2132
2017-04-23T06:53:21.985Z,2040
2017-04-23T06:54:02.534Z,1964
2017-04-23T06:54:43.115Z,1884
2017-04-23T06:55:23.664Z,1852
2017-04-23T06:56:04.236Z,2172
2017-04-23T06:56:44.783Z,2796
2017-04-23T06:57:25.314Z,3344
2017-04-23T06:58:05.852Z,3636
2017-04-23T06:58:46.411Z,4104
2017-04-23T06:59:26.944Z,4640
2017-04-23T07:00:07.561Z,4860
2017-04-23T07:00:48.073Z,5020
2017-04-23T07:01:28.607Z,5056
2017-04-23T07:02:09.153Z,5060
2017-04-23T07:02:49.693Z,5260
2017-04-23T07:03:30.242Z,5448
2017-04-23T07:04:10.839Z,5460
2017-04-23T07:04:51.446Z,5340
2017-04-23T07:05:32.011Z,5244
2017-04-23T07:06:12.682Z,4876
2017-04-23T07:06:53.195Z,4592
2017-04-23T07:07:33.816Z,4388
2017-04-23T07:08:14.410Z,4448
2017-04-23T07:08:54.984Z,4656
2017-04-23T07:09:35.574Z,4936
2017-04-23T07:10:16.155Z,4844
2017-04-23T07:10:56.708Z,4616
2017-04-23T07:11:37.246Z,4640
2017-04-23T07:12:17.826Z,4912
2017-04-23T07:12:58.317Z,5352
2017-04-23T07:13:38.937Z,5580
2017-04-23T07:14:19.436Z,5712
2017-04-23T07:14:59.987Z,5716
2017-04-23T07:15:40.583Z,5812
2017-04-23T07:16:21.462Z,5796
2017-04-23T07:17:02.336Z,5636
2017-04-23T07:17:42.893Z,5480
2017-04-23T07:18:23.442Z,5636
2017-04-23T07:19:04.035Z,5808
2017-04-23T07:19:44.758Z,5876
2017-04-23T07:20:25.367Z,5904
2017-04-23T07:21:05.959Z,6272
2017-04-23T07:21:46.561Z,6528
2017-04-23T07:22:27.235Z,6600
2017-04-23T07:23:07.908Z,6860
2017-04-23T07:23:48.523Z,6972
2017-04-23T07:24:29.030Z,7428
2017-04-23T07:25:09.610Z,7520
2017-04-23T07:25:50.158Z,7976
2017-04-23T07:26:30.811Z,8096
2017-04-23T07:27:11.318Z,8244
2017-04-23T07:27:51.987Z,8748
2017-04-23T07:28:32.692Z,8356
2017-04-23T07:29:13.321Z,8700
2017-04-23T07:29:53.950Z,7956
2017-04-23T07:30:34.574Z,7656
2017-04-23T07:31:15.202Z,7924
2017-04-23T07:31:55.777Z,7876
2017-04-23T07:32:36.416Z,7752
2017-04-23T07:33:17.106Z,8008
2017-04-23T07:33:57.760Z,8180
2017-04-23T07:34:38.383Z,8276
2017-04-23T07:35:18.946Z,8492
2017-04-23T07:35:59.552Z,9520
2017-04-23T07:36:40.136Z,8128
2017-04-23T07:37:20.757Z,8076
2017-04-23T07:38:01.313Z,8348
2017-04-23T07:38:41.875Z,8340
2017-04-23T07:39:22.525Z,8252
2017-04-23T07:40:03.186Z,7876
2017-04-23T07:40:43.825Z,8456
2017-04-23T07:41:24.442Z,9020
2017-04-23T07:42:05.060Z,12052
2017-04-23T07:42:45.684Z,9564
2017-04-23T07:43:26.303Z,8704
2017-04-23T07:44:07.010Z,8800
2017-04-23T07:44:47.651Z,10600
2017-04-23T07:45:28.460Z,7100
2017-04-23T07:46:09.197Z,7508
2017-04-23T07:46:49.981Z,8296
2017-04-23T07:47:30.584Z,8984
2017-04-23T07:48:11.180Z,11480
2017-04-23T07:48:51.797Z,12368
2017-04-23T07:49:32.331Z,10820
2017-04-23T07:50:12.935Z,9316
2017-04-23T07:50:53.443Z,9104
2017-04-23T07:51:33.982Z,10948
2017-04-23T07:52:14.571Z,10692
2017-04-23T07:52:55.175Z,11304
2017-04-23T07:53:35.754Z,24032
2017-04-23T07:54:16.344Z,15008
2017-04-23T07:54:57.043Z,13088
2017-04-23T07:55:37.565Z,13860
2017-04-23T07:56:18.153Z,13864
2017-04-23T07:56:58.741Z,18624
2017-04-23T07:57:39.330Z,13848
2017-04-23T07:58:19.857Z,11124
2017-04-23T07:59:00.427Z,9716
2017-04-23T07:59:40.990Z,9700
2017-04-23T08:00:21.569Z,6188
2017-04-23T08:01:02.144Z,5520
2017-04-23T08:01:42.683Z,6024
2017-04-23T08:02:23.296Z,6700
2017-04-23T08:03:03.826Z,7432
2017-04-23T08:03:44.459Z,8508
2017-04-23T08:04:25.063Z,13988
2017-04-23T08:05:05.681Z,17088
2017-04-23T08:05:46.296Z,25440
2017-04-23T08:06:27.252Z,20800
2017-04-23T08:07:07.908Z,20512
2017-04-23T08:07:48.546Z,16960
2017-04-23T08:08:29.099Z,13108
2017-04-23T08:09:09.681Z,9240
2017-04-23T08:09:50.251Z,10584
2017-04-23T08:10:30.828Z,12104
2017-04-23T08:11:11.399Z,23424
2017-04-23T08:11:52.000Z,30848
2017-04-23T08:12:32.570Z,40832
2017-04-23T08:13:13.128Z,11608
2017-04-23T08:13:53.670Z,24288
2017-04-23T08:14:34.226Z,23552
2017-04-23T08:15:14.829Z,18144
2017-04-23T08:15:55.354Z,9468
2017-04-23T08:16:35.952Z,5756
2017-04-23T08:17:16.477Z,5572
2017-04-23T08:17:57.058Z,6284
2017-04-23T08:18:37.628Z,6912
2017-04-23T08:19:18.168Z,6740
2017-04-23T08:19:58.731Z,7392
2017-04-23T08:20:39.282Z,9104
2017-04-23T08:21:19.873Z,11512
2017-04-23T08:22:00.431Z,10520
2017-04-23T08:22:41.006Z,8092
2017-04-23T08:23:21.587Z,6464
2017-04-23T08:24:02.141Z,5564
2017-04-23T08:24:42.691Z,5064
2017-04-23T08:25:23.254Z,4384
2017-04-23T08:26:03.882Z,4308
2017-04-23T08:26:44.510Z,4748
2017-04-23T08:27:25.088Z,5684
2017-04-23T08:28:05.736Z,6568
2017-04-23T08:28:46.395Z,7464
2017-04-23T08:29:27.008Z,8044
2017-04-23T08:30:07.617Z,9792
2017-04-23T08:30:48.257Z,11460
2017-04-23T08:31:28.685Z,14000
2017-04-23T08:32:09.301Z,13008
2017-04-23T08:32:49.848Z,13616
2017-04-23T08:33:30.377Z,11520
2017-04-23T08:34:10.975Z,7104
2017-04-23T08:34:51.486Z,5924
2017-04-23T08:35:32.028Z,5712
2017-04-23T08:36:12.742Z,6148
2017-04-23T08:36:53.266Z,6856
2017-04-23T08:37:33.800Z,7396
2017-04-23T08:38:14.303Z,7148
2017-04-23T08:38:54.896Z,7472
2017-04-23T08:39:35.487Z,8744
2017-04-23T08:40:16.109Z,8832
2017-04-23T08:40:56.718Z,8552
2017-04-23T08:41:37.304Z,9364
2017-04-23T08:42:17.811Z,7644
2017-04-23T08:42:58.384Z,6996
2017-04-23T08:43:39.039Z,6780
2017-04-23T08:44:19.623Z,5976
2017-04-23T08:45:00.150Z,5312
2017-04-23T08:45:40.691Z,5036
2017-04-23T08:46:21.273Z,4852
2017-04-23T08:47:01.824Z,6644
2017-04-23T08:47:42.426Z,8780
2017-04-23T08:48:23.078Z,10972
2017-04-23T08:49:03.587Z,12176
2017-04-23T08:49:44.116Z,15232
2017-04-23T08:50:24.681Z,15812
2017-04-23T08:51:05.276Z,16580
2017-04-23T08:51:45.785Z,14936
2017-04-23T08:52:26.379Z,19936
2017-04-23T08:53:06.994Z,19296
2017-04-23T08:53:47.596Z,20416
2017-04-23T08:54:28.148Z,18816
2017-04-23T08:55:08.784Z,17792
2017-04-23T08:55:49.371Z,18560
2017-04-23T08:56:29.985Z,15584
2017-04-23T08:57:10.565Z,16800
2017-04-23T08:57:51.149Z,14072
2017-04-23T08:58:31.771Z,16172
2017-04-23T08:59:12.330Z,15616
2017-04-23T08:59:52.869Z,17248
2017-04-23T09:00:33.441Z,15296
2017-04-23T09:01:13.961Z,10660
2017-04-23T09:01:54.546Z,9188
2017-04-23T09:02:35.069Z,9588
2017-04-23T09:03:15.667Z,10888
2017-04-23T09:03:56.273Z,11096
2017-04-23T09:04:36.889Z,10000
2017-04-23T09:05:17.462Z,9432
2017-04-23T09:05:58.073Z,10112
2017-04-23T09:06:38.705Z,18304
2017-04-23T09:07:19.290Z,14324
2017-04-23T09:07:59.826Z,15420
2017-04-23T09:08:40.377Z,9976
2017-04-23T09:09:20.952Z,8248
2017-04-23T09:10:01.560Z,10392
2017-04-23T09:10:42.123Z,10696
2017-04-23T09:11:22.681Z,10692
2017-04-23T09:12:03.446Z,12280
2017-04-23T09:12:43.921Z,7856
2017-04-23T09:13:24.510Z,14656
2017-04-23T09:14:05.115Z,17280
2017-04-23T09:14:45.722Z,31040
2017-04-23T09:15:26.294Z,52256
2017-04-23T09:16:06.818Z,67360
2017-04-23T09:16:47.392Z,69504
2017-04-23T09:17:27.961Z,47136
2017-04-23T09:18:08.595Z,17064
2017-04-23T09:18:49.167Z,49696
2017-04-23T09:19:29.740Z,12280
2017-04-23T09:20:10.336Z,9808
2017-04-23T09:20:50.919Z,8312
2017-04-23T09:21:31.479Z,7528
2017-04-23T09:22:12.109Z,6392
2017-04-23T09:22:52.655Z,5820
2017-04-23T09:23:33.182Z,6208
2017-04-23T09:24:13.767Z,6332
2017-04-23T09:24:54.305Z,6036
2017-04-23T09:25:34.889Z,5640
2017-04-23T09:26:15.472Z,5716
2017-04-23T09:26:56.152Z,6540
2017-04-23T09:27:36.619Z,6792