createdAt,value
2022-11-14T00:01:30.009Z,57.43
2022-11-14T00:03:58.796Z,84.80
2022-11-14T00:06:26.882Z,122.70
2022-11-14T00:08:56.479Z,126.03
2022-11-14T00:11:26.018Z,95.40
2022-11-14T00:13:54.130Z,88.77
2022-11-14T00:16:22.291Z,98.43
2022-11-14T00:18:51.466Z,102.73
2022-11-14T00:21:19.561Z,128.67
2022-11-14T00:23:47.692Z,90.90
2022-11-14T00:26:17.279Z,103.03
2022-11-14T00:28:45.350Z,101.83
2022-11-14T00:31:13.926Z,120.30
2022-11-14T00:33:42.143Z,104.40
2022-11-14T00:36:10.564Z,105.50
2022-11-14T00:38:38.678Z,69.17
2022-11-14T00:41:07.772Z,53.90
2022-11-14T00:43:37.255Z,74.90
2022-11-14T00:46:05.352Z,57.47
2022-11-14T00:48:33.833Z,70.10
2022-11-14T00:51:05.846Z,65.77
2022-11-14T00:53:34.027Z,68.40
2022-11-14T00:56:02.819Z,77.07
2022-11-14T00:58:31.407Z,57.27
2022-11-14T01:01:01.576Z,73.47
2022-11-14T01:03:30.141Z,57.90
2022-11-14T01:05:58.221Z,76.93
2022-11-14T01:08:27.367Z,44.77
2022-11-14T01:10:55.724Z,59.83
2022-11-14T01:13:23.896Z,54.07
2022-11-14T01:15:53.908Z,50.43
2022-11-14T01:18:23.757Z,76.23
2022-11-14T01:20:51.864Z,54.47
2022-11-14T01:23:20.908Z,46.93
2022-11-14T01:25:49.513Z,52.20
2022-11-14T01:28:20.152Z,57.47
2022-11-14T01:30:48.503Z,52.13
2022-11-14T01:33:17.098Z,62.70
2022-11-14T01:35:46.562Z,83.97
2022-11-14T01:38:16.252Z,67.77
2022-11-14T01:40:45.952Z,70.23
2022-11-14T01:43:29.894Z,55.93
2022-11-14T01:46:01.922Z,52.30
2022-11-14T01:48:42.635Z,60.13
2022-11-14T01:51:21.497Z,82.37
2022-11-14T01:53:53.695Z,50.57
2022-11-14T01:56:26.606Z,61.27
2022-11-14T01:58:59.587Z,58.70
2022-11-14T02:01:29.406Z,64.73
2022-11-14T02:04:00.959Z,51.87
2022-11-14T02:06:32.591Z,62.30
2022-11-14T02:09:03.617Z,63.77
2022-11-14T02:11:36.126Z,68.30
2022-11-14T02:14:04.656Z,64.93
2022-11-14T02:16:32.734Z,48.83
2022-11-14T02:19:01.205Z,54.93
2022-11-14T02:21:30.801Z,69.17
2022-11-14T02:23:58.883Z,75.93
2022-11-14T02:26:27.537Z,57.00
2022-11-14T02:28:56.493Z,53.53
2022-11-14T02:31:24.567Z,59.33
2022-11-14T02:33:53.174Z,58.83
2022-11-14T02:36:21.363Z,71.33
2022-11-14T02:38:50.882Z,46.30
2022-11-14T02:41:21.929Z,54.37
2022-11-14T02:43:50.221Z,49.50
2022-11-14T02:46:18.300Z,43.10
2022-11-14T02:48:46.806Z,47.13
2022-11-14T02:51:15.239Z,50.57
2022-11-14T02:53:43.325Z,50.70
2022-11-14T02:56:13.639Z,56.17
2022-11-14T02:58:41.825Z,54.10
2022-11-14T03:01:25.444Z,50.57
2022-11-14T03:03:54.191Z,43.60
2022-11-14T03:06:22.972Z,49.30
2022-11-14T03:08:51.053Z,47.23
2022-11-14T03:11:21.106Z,60.87
2022-11-14T03:13:50.979Z,62.30
2022-11-14T03:16:19.287Z,49.60
2022-11-14T03:18:47.934Z,69.20
2022-11-14T03:21:18.148Z,41.03
2022-11-14T03:23:46.335Z,59.47
2022-11-14T03:26:16.487Z,66.00
2022-11-14T03:28:46.995Z,63.07
2022-11-14T03:31:15.607Z,81.87
2022-11-14T03:33:44.127Z,78.03
2022-11-14T03:36:12.223Z,82.10
2022-11-14T03:38:40.577Z,82.67
2022-11-14T03:41:09.025Z,83.27
2022-11-14T03:43:37.076Z,66.97
2022-11-14T03:46:06.927Z,89.67
2022-11-14T03:48:35.131Z,88.87
2022-11-14T03:51:03.208Z,78.77
2022-11-14T03:53:31.743Z,94.53
2022-11-14T03:56:00.441Z,93.07
2022-11-14T03:58:29.291Z,83.20
2022-11-14T04:00:57.597Z,98.50
2022-11-14T04:03:27.326Z,125.37
2022-11-14T04:05:55.708Z,101.23
2022-11-14T04:08:24.043Z,103.47
2022-11-14T04:10:52.954Z,113.77
2022-11-14T04:13:21.449Z,117.57
2022-11-14T04:15:55.998Z,75.60
2022-11-14T04:18:26.471Z,67.73
2022-11-14T04:20:54.992Z,86.87
2022-11-14T04:23:23.882Z,64.73
2022-11-14T04:25:52.157Z,84.97
2022-11-14T04:28:20.272Z,92.13
2022-11-14T04:30:48.847Z,92.03
2022-11-14T04:33:17.455Z,68.07
2022-11-14T04:35:46.913Z,84.10
2022-11-14T04:38:16.449Z,63.97
2022-11-14T04:40:50.763Z,70.57
2022-11-14T04:43:19.754Z,67.30
2022-11-14T04:45:49.903Z,64.63
2022-11-14T04:48:18.031Z,57.63
2022-11-14T04:50:48.169Z,76.77
2022-11-14T04:53:18.750Z,42.47
2022-11-14T04:55:46.882Z,51.97
2022-11-14T04:58:15.475Z,42.00
2022-11-14T05:00:43.951Z,38.00
2022-11-14T05:03:12.020Z,57.40
2022-11-14T05:05:42.142Z,35.83
2022-11-14T05:08:12.305Z,38.77
2022-11-14T05:10:44.540Z,37.33
2022-11-14T05:13:13.482Z,48.50
2022-11-14T05:15:42.126Z,48.60
2022-11-14T05:18:10.592Z,49.17
2022-11-14T05:20:38.834Z,40.73
2022-11-14T05:23:07.436Z,45.93
2022-11-14T05:25:36.921Z,68.03
2022-11-14T05:28:05.227Z,49.03
2022-11-14T05:30:33.405Z,44.10
2022-11-14T05:33:01.951Z,41.50
2022-11-14T05:35:30.052Z,30.60
2022-11-14T05:38:00.062Z,39.43
2022-11-14T05:40:28.448Z,37.03
2022-11-14T05:42:57.963Z,39.27
2022-11-14T05:45:26.348Z,26.23
2022-11-14T05:47:55.127Z,25.23
2022-11-14T05:50:23.203Z,22.80
2022-11-14T05:52:51.751Z,27.50
2022-11-14T05:55:24.645Z,21.93
2022-11-14T05:57:53.723Z,31.33
2022-11-14T06:00:23.795Z,25.97
2022-11-14T06:02:54.087Z,23.17
2022-11-14T06:05:22.468Z,36.77
2022-11-14T06:07:58.331Z,25.63
2022-11-14T06:10:26.860Z,19.83
2022-11-14T06:12:55.175Z,33.60
2022-11-14T06:15:25.200Z,25.90
2022-11-14T06:17:54.300Z,25.63
2022-11-14T06:20:22.557Z,27.27
2022-11-14T06:22:51.597Z,28.60
2022-11-14T06:25:19.660Z,32.03
2022-11-14T06:27:47.708Z,23.87
2022-11-14T06:30:16.851Z,21.20
2022-11-14T06:32:46.355Z,24.43
2022-11-14T06:35:14.483Z,35.80
2022-11-14T06:37:43.418Z,25.23
2022-11-14T06:40:12.613Z,26.30
2022-11-14T06:42:40.667Z,21.60
2022-11-14T06:45:10.190Z,21.03
2022-11-14T06:47:38.743Z,30.70
2022-11-14T06:50:09.714Z,28.10
2022-11-14T06:52:37.887Z,29.83
2022-11-14T06:55:07.128Z,18.37
2022-11-14T06:57:35.201Z,23.43
2022-11-14T07:00:05.274Z,18.50
2022-11-14T07:02:33.936Z,16.10
2022-11-14T07:05:02.048Z,18.73
2022-11-14T07:07:32.779Z,9.77
2022-11-14T07:10:01.349Z,8.53
2022-11-14T07:12:29.829Z,7.33
2022-11-14T07:14:58.300Z,9.70
2022-11-14T07:17:30.950Z,9.77
2022-11-14T07:19:59.982Z,7.80
2022-11-14T07:22:29.076Z,3.93
2022-11-14T07:24:58.517Z,3.43
2022-11-14T07:27:27.167Z,4.83
2022-11-14T07:29:55.809Z,6.67
2022-11-14T07:32:23.908Z,8.23
2022-11-14T07:34:52.415Z,5.63
2022-11-14T07:37:22.023Z,11.13
2022-11-14T07:39:50.232Z,6.93
2022-11-14T07:42:20.077Z,5.47
2022-11-14T07:44:48.618Z,6.90
2022-11-14T07:47:16.702Z,9.07
2022-11-14T07:49:44.949Z,4.43
2022-11-14T07:52:13.417Z,3.70
2022-11-14T07:54:41.487Z,7.47
2022-11-14T07:57:09.989Z,3.27
2022-11-14T07:59:39.747Z,3.57
2022-11-14T08:02:07.821Z,5.53
2022-11-14T08:04:36.604Z,4.07
2022-11-14T08:07:04.800Z,3.07
2022-11-14T08:09:32.927Z,5.63
2022-11-14T08:12:01.252Z,3.63
2022-11-14T08:14:29.415Z,6.00
2022-11-14T08:16:58.907Z,4.97
2022-11-14T08:19:27.104Z,8.60
2022-11-14T08:21:55.689Z,5.40
2022-11-14T08:24:23.819Z,5.57
2022-11-14T08:26:52.736Z,3.63
2022-11-14T08:29:21.330Z,3.07
2022-11-14T08:31:49.486Z,5.93
2022-11-14T08:34:19.040Z,4.00
2022-11-14T08:36:47.548Z,4.63
2022-11-14T08:39:15.672Z,4.33
2022-11-14T08:41:43.909Z,4.50
2022-11-14T08:44:12.541Z,4.27
2022-11-14T08:46:40.656Z,7.43
2022-11-14T08:49:09.359Z,3.63
2022-11-14T08:51:39.088Z,3.77
2022-11-14T08:54:07.557Z,2.53
2022-11-14T08:56:36.141Z,2.00
2022-11-14T08:59:06.074Z,4.03
2022-11-14T09:01:34.168Z,4.40
2022-11-14T09:04:03.226Z,2.30
2022-11-14T09:06:32.075Z,3.57
2022-11-14T09:09:01.647Z,2.70
2022-11-14T09:11:30.146Z,4.90
2022-11-14T09:13:58.603Z,2.17
2022-11-14T09:16:26.695Z,2.30
2022-11-14T09:18:55.209Z,1.63
2022-11-14T09:21:23.503Z,2.57
2022-11-14T09:23:51.699Z,1.77
2022-11-14T09:26:21.283Z,2.33
2022-11-14T09:28:49.852Z,2.10
2022-11-14T09:31:18.012Z,1.87
2022-11-14T09:33:46.153Z,2.50
2022-11-14T09:36:16.025Z,4.27
2022-11-14T09:38:44.679Z,2.53
2022-11-14T09:41:27.665Z,3.83
2022-11-14T09:44:21.134Z,2.67
2022-11-14T09:46:55.118Z,4.03
2022-11-14T09:49:30.853Z,1.90
2022-11-14T09:52:10.233Z,2.50
2022-11-14T09:54:45.723Z,5.40
2022-11-14T09:57:20.694Z,2.30
2022-11-14T09:59:50.532Z,2.50
2022-11-14T10:02:50.147Z,3.87
2022-11-14T10:05:41.332Z,2.50
2022-11-14T10:08:26.511Z,4.53
2022-11-14T10:10:57.569Z,2.87
2022-11-14T10:13:44.127Z,5.47
2022-11-14T10:16:19.500Z,8.30
2022-11-14T10:19:10.930Z,6.80
2022-11-14T10:21:54.598Z,4.47
2022-11-14T10:24:43.469Z,4.27
2022-11-14T10:27:19.304Z,5.30
2022-11-14T10:30:17.313Z,4.10
2022-11-14T10:33:06.819Z,7.37
2022-11-14T10:35:40.789Z,7.53
2022-11-14T10:38:15.572Z,3.70
2022-11-14T10:40:48.304Z,3.10
2022-11-14T10:43:26.052Z,5.73
2022-11-14T10:46:01.892Z,4.67
2022-11-14T10:48:34.647Z,6.03
2022-11-14T10:51:08.178Z,4.50
2022-11-14T10:53:48.420Z,6.13
2022-11-14T10:56:16.973Z,3.97
2022-11-14T10:58:49.494Z,6.43
2022-11-14T11:01:40.932Z,6.07
2022-11-14T11:04:21.667Z,5.20
2022-11-14T11:06:51.623Z,4.90
2022-11-14T11:09:44.786Z,5.80
2022-11-14T11:12:19.623Z,7.27
2022-11-14T11:14:49.424Z,3.70
2022-11-14T11:17:31.366Z,6.73
2022-11-14T11:20:27.375Z,7.30
2022-11-14T11:23:04.963Z,6.17
2022-11-14T11:25:34.738Z,6.60
2022-11-14T11:28:07.968Z,4.50
2022-11-14T11:30:36.096Z,3.93
2022-11-14T11:33:24.651Z,6.50
2022-11-14T11:35:57.338Z,3.80
2022-11-14T11:38:28.981Z,4.57
2022-11-14T11:41:11.657Z,4.23
2022-11-14T11:43:56.675Z,3.17
2022-11-14T11:46:31.803Z,2.07
2022-11-14T11:49:08.735Z,2.87
2022-11-14T11:51:41.663Z,3.90
2022-11-14T11:54:17.536Z,5.50
2022-11-14T11:56:49.315Z,6.67
2022-11-14T11:59:27.952Z,1.93
2022-11-14T12:01:57.580Z,3.83
2022-11-14T12:04:27.677Z,8.53
2022-11-14T12:07:02.916Z,3.00
2022-11-14T12:10:03.572Z,2.80
2022-11-14T12:12:34.169Z,5.20
2022-11-14T12:15:12.382Z,3.90
2022-11-14T12:18:05.371Z,8.60
2022-11-14T12:20:50.904Z,5.50
2022-11-14T12:23:53.841Z,8.50
2022-11-14T12:26:36.568Z,5.60
2022-11-14T12:29:30.354Z,7.10
2022-11-14T12:32:00.581Z,8.60
2022-11-14T12:34:33.470Z,5.00
2022-11-14T12:37:10.468Z,8.03
2022-11-14T12:39:38.733Z,8.63
2022-11-14T12:42:09.027Z,6.30
2022-11-14T12:44:39.044Z,10.40
2022-11-14T12:47:16.541Z,5.47
2022-11-14T12:50:03.001Z,6.00
2022-11-14T12:52:48.877Z,5.43
2022-11-14T12:55:55.620Z,4.67
2022-11-14T12:58:51.509Z,7.63
2022-11-14T13:01:37.885Z,6.23
2022-11-14T13:04:22.208Z,4.70
2022-11-14T13:07:01.654Z,6.43
2022-11-14T13:09:41.161Z,5.27
2022-11-14T13:12:46.786Z,5.77
2022-11-14T13:15:55.494Z,3.57
2022-11-14T13:18:44.202Z,4.87
2022-11-14T13:21:45.327Z,5.23
2022-11-14T13:24:17.215Z,5.33
2022-11-14T13:26:52.204Z,6.33
2022-11-14T13:29:52.204Z,6.33
2022-11-14T13:33:04.535Z,6.43
2022-11-14T13:36:00.761Z,5.77
2022-11-14T13:39:09.907Z,3.57
2022-11-14T13:42:15.246Z,4.13
2022-11-14T13:45:19.049Z,4.33
2022-11-14T13:48:20.202Z,4.70
2022-11-14T13:50:52.851Z,5.83
2022-11-14T13:53:24.884Z,2.70
2022-11-14T13:56:01.512Z,5.57
2022-11-14T13:58:57.252Z,6.50
2022-11-14T14:01:41.600Z,4.60
2022-11-14T14:04:25.426Z,4.20
2022-11-14T14:07:05.859Z,3.27
2022-11-14T14:09:41.649Z,6.20
2022-11-14T14:12:34.091Z,8.73
2022-11-14T14:15:14.788Z,6.47
2022-11-14T14:17:56.332Z,8.83
2022-11-14T14:20:36.120Z,3.97
2022-11-14T14:23:19.598Z,5.30
2022-11-14T14:25:57.571Z,5.37
2022-11-14T14:28:39.002Z,6.10
2022-11-14T14:31:13.472Z,4.97
2022-11-14T14:33:44.212Z,5.47
2022-11-14T14:36:21.523Z,3.57
2022-11-14T14:38:49.768Z,4.67
2022-11-14T14:41:20.328Z,4.53
2022-11-14T14:43:56.282Z,4.77
2022-11-14T14:46:34.016Z,9.57
2022-11-14T14:49:06.004Z,5.50
2022-11-14T14:51:38.064Z,4.40
2022-11-14T14:54:09.303Z,3.53
2022-11-14T14:56:37.449Z,4.50
2022-11-14T14:59:18.679Z,3.43
2022-11-14T15:01:47.482Z,4.03
2022-11-14T15:04:19.693Z,3.97
2022-11-14T15:06:48.933Z,6.00
2022-11-14T15:09:21.669Z,4.07
2022-11-14T15:11:53.352Z,2.67
2022-11-14T15:14:25.690Z,3.50
2022-11-14T15:16:58.280Z,4.63
2022-11-14T15:19:36.305Z,5.80
2022-11-14T15:22:06.445Z,3.23
2022-11-14T15:24:34.514Z,4.43
2022-11-14T15:27:06.484Z,3.90
2022-11-14T15:29:34.704Z,8.73
2022-11-14T15:32:05.481Z,3.67
2022-11-14T15:34:40.961Z,6.07
2022-11-14T15:37:26.211Z,3.77
2022-11-14T15:39:54.546Z,3.30
2022-11-14T15:42:29.865Z,3.57
2022-11-14T15:44:58.172Z,2.87
2022-11-14T15:47:28.414Z,4.97
2022-11-14T15:50:03.787Z,7.73
2022-11-14T15:52:38.181Z,2.80
2022-11-14T15:55:16.613Z,3.83
2022-11-14T15:57:51.878Z,5.40
2022-11-14T16:00:29.236Z,4.33
2022-11-14T16:02:58.412Z,4.80
2022-11-14T16:05:30.544Z,5.10
2022-11-14T16:07:59.156Z,11.13
2022-11-14T16:10:29.124Z,9.23
2022-11-14T16:12:57.581Z,4.93
2022-11-14T16:15:25.906Z,5.07
2022-11-14T16:17:54.273Z,6.50
2022-11-14T16:20:24.431Z,3.73
2022-11-14T16:22:55.244Z,7.03
2022-11-14T16:25:26.188Z,11.47
2022-11-14T16:27:54.323Z,10.33
2022-11-14T16:30:24.680Z,6.43
2022-11-14T16:32:54.408Z,5.30
2022-11-14T16:35:23.909Z,7.07
2022-11-14T16:37:56.384Z,5.43
2022-11-14T16:40:28.015Z,8.67
2022-11-14T16:42:58.213Z,6.43
2022-11-14T16:45:28.305Z,7.73
2022-11-14T16:47:56.487Z,6.83
2022-11-14T16:50:24.633Z,5.17
2022-11-14T16:52:54.079Z,7.17
2022-11-14T16:55:23.255Z,8.57
2022-11-14T16:57:51.498Z,6.33
2022-11-14T17:00:20.941Z,7.73
2022-11-14T17:02:49.773Z,5.33
2022-11-14T17:05:18.648Z,4.97
2022-11-14T17:07:46.719Z,6.90
2022-11-14T17:10:16.283Z,6.87
2022-11-14T17:12:44.840Z,8.33
2022-11-14T17:15:12.989Z,8.07
2022-11-14T17:17:41.123Z,6.60
2022-11-14T17:20:11.078Z,8.93
2022-11-14T17:22:39.180Z,7.73
2022-11-14T17:25:07.850Z,6.27
2022-11-14T17:27:37.784Z,6.07
2022-11-14T17:30:06.712Z,6.53
2022-11-14T17:32:35.284Z,7.00
2022-11-14T17:35:03.699Z,5.20
2022-11-14T17:37:32.341Z,8.67
2022-11-14T17:40:00.465Z,7.43
2022-11-14T17:42:28.909Z,7.50
2022-11-14T17:45:00.963Z,6.70
2022-11-14T17:47:29.084Z,6.63
2022-11-14T17:49:57.694Z,7.50
2022-11-14T17:52:26.271Z,7.50
2022-11-14T17:54:54.359Z,9.40
2022-11-14T17:57:22.539Z,6.90
2022-11-14T17:59:51.008Z,8.70
2022-11-14T18:02:20.550Z,11.60
2022-11-14T18:04:49.277Z,6.73
2022-11-14T18:07:17.626Z,7.87
2022-11-14T18:09:47.275Z,14.13
2022-11-14T18:12:15.396Z,13.80
2022-11-14T18:14:43.527Z,10.23
2022-11-14T18:17:13.561Z,11.30
2022-11-14T18:19:43.333Z,9.03
2022-11-14T18:22:11.437Z,9.47
2022-11-14T18:24:44.370Z,13.43
2022-11-14T18:27:12.432Z,15.13
2022-11-14T18:29:41.088Z,10.60
2022-11-14T18:32:09.662Z,8.53
2022-11-14T18:34:37.932Z,9.27
2022-11-14T18:37:08.036Z,9.83
2022-11-14T18:39:37.101Z,10.47
2022-11-14T18:42:05.380Z,8.17
2022-11-14T18:44:33.581Z,10.07
2022-11-14T18:47:01.836Z,8.17
2022-11-14T18:49:30.268Z,13.03
2022-11-14T18:52:01.153Z,12.80
2022-11-14T18:54:35.582Z,14.40
2022-11-14T18:57:04.320Z,11.93
2022-11-14T18:59:32.403Z,10.73
2022-11-14T19:02:01.089Z,7.40
2022-11-14T19:04:29.765Z,9.07
2022-11-14T19:06:58.294Z,9.30
2022-11-14T19:09:26.550Z,9.90
2022-11-14T19:12:13.937Z,12.83
2022-11-14T19:14:42.860Z,11.83
2022-11-14T19:17:11.009Z,11.77
2022-11-14T19:19:39.142Z,12.83
2022-11-14T19:22:07.719Z,15.20
2022-11-14T19:24:36.177Z,10.73
2022-11-14T19:27:06.070Z,15.70
2022-11-14T19:29:34.569Z,15.10
2022-11-14T19:32:02.704Z,11.47
2022-11-14T19:34:30.861Z,10.60
2022-11-14T19:37:00.980Z,10.77
2022-11-14T19:39:29.746Z,12.27
2022-11-14T19:41:57.901Z,12.90
2022-11-14T19:44:27.473Z,19.13
2022-11-14T19:46:55.572Z,20.70
2022-11-14T19:49:23.814Z,14.23
2022-11-14T19:51:52.793Z,12.13
2022-11-14T19:54:20.930Z,12.83
2022-11-14T19:56:49.940Z,12.60
2022-11-14T19:59:23.099Z,31.97
2022-11-14T20:01:55.494Z,14.53
2022-11-14T20:04:25.545Z,11.63
2022-11-14T20:06:53.930Z,12.53
2022-11-14T20:09:22.217Z,21.00
2022-11-14T20:11:50.624Z,12.57
2022-11-14T20:14:19.404Z,12.63
2022-11-14T20:16:47.739Z,17.10
2022-11-14T20:19:17.522Z,12.10
2022-11-14T20:21:45.825Z,13.93
2022-11-14T20:24:17.720Z,16.50
2022-11-14T20:26:46.909Z,12.03
2022-11-14T20:29:15.185Z,17.37
2022-11-14T20:31:43.444Z,14.03
2022-11-14T20:34:12.644Z,13.13
2022-11-14T20:37:10.549Z,22.80
2022-11-14T20:39:30.785Z,15.00
2022-11-14T20:41:59.020Z,18.53
2022-11-14T20:44:27.241Z,13.50
2022-11-14T20:46:57.198Z,16.20
2022-11-14T20:49:25.521Z,16.93
2022-11-14T20:51:55.130Z,11.37
2022-11-14T20:54:25.309Z,13.47
2022-11-14T20:56:53.543Z,10.23
2022-11-14T20:59:21.769Z,12.03
2022-11-14T21:01:50.964Z,13.57
2022-11-14T21:04:19.243Z,15.70
2022-11-14T21:06:47.408Z,16.37
2022-11-14T21:09:17.525Z,15.40
2022-11-14T21:11:45.639Z,15.47
2022-11-14T21:14:14.036Z,13.40
2022-11-14T21:16:42.829Z,11.90
2022-11-14T21:19:10.916Z,16.73
2022-11-14T21:21:40.392Z,10.07
2022-11-14T21:24:09.156Z,13.90
2022-11-14T21:26:40.500Z,13.67
2022-11-14T21:29:11.775Z,11.97
2022-11-14T21:31:41.433Z,12.07
2022-11-14T21:34:13.407Z,13.73
2022-11-14T21:36:46.624Z,18.57
2022-11-14T21:39:16.865Z,12.40
2022-11-14T21:41:48.619Z,12.30
2022-11-14T21:44:19.703Z,14.03
2022-11-14T21:46:49.609Z,11.40
2022-11-14T21:49:18.535Z,12.03
2022-11-14T21:51:48.707Z,11.77
2022-11-14T21:54:16.961Z,9.90
2022-11-14T21:56:46.413Z,14.53
2022-11-14T21:59:18.926Z,11.67
2022-11-14T22:02:05.943Z,11.10
2022-11-14T22:04:35.786Z,15.50
2022-11-14T22:07:05.598Z,14.77
2022-11-14T22:09:33.854Z,13.13
2022-11-14T22:12:03.695Z,11.17
2022-11-14T22:14:33.384Z,10.93
2022-11-14T22:17:01.436Z,17.23
2022-11-14T22:19:30.028Z,10.17
2022-11-14T22:21:58.308Z,9.53
2022-11-14T22:24:26.427Z,10.40
2022-11-14T22:26:55.008Z,10.13
2022-11-14T22:29:25.397Z,11.50
2022-11-14T22:31:55.861Z,8.13
2022-11-14T22:34:24.292Z,6.93
2022-11-14T22:36:52.352Z,8.87
2022-11-14T22:39:20.508Z,9.23
2022-11-14T22:41:48.604Z,11.07
2022-11-14T22:44:16.728Z,8.03
2022-11-14T22:46:46.463Z,5.13
2022-11-14T22:49:19.761Z,3.43
2022-11-14T22:51:49.877Z,3.63
2022-11-14T22:54:19.509Z,4.97
2022-11-14T22:56:47.576Z,5.50
2022-11-14T22:59:16.223Z,6.47
2022-11-14T23:01:45.761Z,6.93
2022-11-14T23:04:14.300Z,3.87
2022-11-14T23:06:42.547Z,5.90
2022-11-14T23:09:10.845Z,3.80
2022-11-14T23:11:38.924Z,5.53
2022-11-14T23:14:07.125Z,4.27
2022-11-14T23:16:35.908Z,7.10
2022-11-14T23:19:06.194Z,2.77
2022-11-14T23:21:36.788Z,4.17
2022-11-14T23:24:06.602Z,4.47
2022-11-14T23:26:35.078Z,5.50
2022-11-14T23:29:03.344Z,7.93
2022-11-14T23:31:31.467Z,5.23
2022-11-14T23:34:00.395Z,4.80
2022-11-14T23:36:29.919Z,2.93
2022-11-14T23:38:57.984Z,5.00
2022-11-14T23:41:27.435Z,4.03
2022-11-14T23:43:55.730Z,3.73
2022-11-14T23:46:23.913Z,4.87
2022-11-14T23:48:53.508Z,5.47
2022-11-14T23:51:21.796Z,2.47
2022-11-14T23:53:52.449Z,3.37
2022-11-14T23:56:20.801Z,4.73
2022-11-14T23:58:48.968Z,2.53
