createdAt,value
2022-10-28T00:02:34.389Z,6.10
2022-10-28T00:05:38.734Z,4.68
2022-10-28T00:08:44.030Z,2.50
2022-10-28T00:11:48.379Z,3.45
2022-10-28T00:14:52.956Z,3.90
2022-10-28T00:17:57.239Z,3.65
2022-10-28T00:21:03.787Z,2.63
2022-10-28T00:24:10.583Z,3.67
2022-10-28T00:27:15.062Z,7.72
2022-10-28T00:30:19.628Z,5.80
2022-10-28T00:33:23.920Z,17.63
2022-10-28T00:36:32.434Z,20.27
2022-10-28T00:39:36.779Z,14.35
2022-10-28T00:42:41.215Z,17.13
2022-10-28T00:45:45.724Z,13.10
2022-10-28T00:48:55.860Z,21.42
2022-10-28T00:52:08.786Z,12.20
2022-10-28T00:55:15.477Z,1.98
2022-10-28T00:58:22.422Z,19.13
2022-10-28T01:01:26.903Z,28.75
2022-10-28T01:04:31.480Z,2.90
2022-10-28T01:07:36.374Z,5.00
2022-10-28T01:11:18.771Z,7.30
2022-10-28T01:14:46.899Z,2.85
2022-10-28T01:18:00.507Z,3.78
2022-10-28T01:21:23.287Z,18.50
2022-10-28T01:24:59.584Z,7.40
2022-10-28T01:28:29.116Z,17.00
2022-10-28T01:31:48.201Z,21.38
2022-10-28T01:34:55.264Z,12.55
2022-10-28T01:38:20.755Z,9.93
2022-10-28T01:41:26.199Z,10.13
2022-10-28T01:44:47.937Z,5.05
2022-10-28T01:48:14.095Z,3.75
2022-10-28T01:51:24.589Z,3.67
2022-10-28T01:54:32.830Z,5.55
2022-10-28T01:57:40.284Z,6.10
2022-10-28T02:00:46.931Z,4.75
2022-10-28T02:03:52.764Z,6.88
2022-10-28T02:10:34.926Z,6.47
2022-10-28T02:13:45.269Z,3.10
2022-10-28T02:16:55.989Z,5.63
2022-10-28T02:20:13.573Z,10.80
2022-10-28T02:23:38.071Z,4.38
2022-10-28T02:26:48.767Z,4.45
2022-10-28T02:30:12.711Z,4.43
2022-10-28T02:33:22.630Z,5.40
2022-10-28T02:36:30.680Z,5.03
2022-10-28T02:39:41.624Z,4.32
2022-10-28T02:42:52.141Z,4.07
2022-10-28T02:46:01.609Z,25.63
2022-10-28T02:49:11.830Z,6.18
2022-10-28T02:52:18.516Z,6.07
2022-10-28T02:55:26.409Z,4.20
2022-10-28T02:58:31.149Z,6.70
2022-10-28T03:01:35.620Z,8.23
2022-10-28T03:04:40.213Z,5.10
2022-10-28T03:07:45.078Z,4.65
2022-10-28T03:10:49.407Z,2.00
2022-10-28T03:13:53.896Z,2.85
2022-10-28T03:16:58.210Z,3.13
2022-10-28T03:20:02.545Z,3.90
2022-10-28T03:23:07.135Z,1.90
2022-10-28T03:26:11.609Z,3.85
2022-10-28T03:29:16.330Z,2.88
2022-10-28T03:35:29.974Z,5.25
2022-10-28T03:38:34.544Z,2.08
2022-10-28T03:41:39.164Z,3.50
2022-10-28T03:44:43.579Z,3.50
2022-10-28T03:47:48.377Z,6.40
2022-10-28T03:50:56.250Z,3.90
2022-10-28T03:54:00.634Z,2.70
2022-10-28T03:57:05.057Z,7.82
2022-10-28T04:00:09.927Z,5.85
2022-10-28T04:03:18.586Z,3.90
2022-10-28T04:06:22.992Z,26.95
2022-10-28T04:09:27.441Z,11.77
2022-10-28T04:12:31.685Z,7.45
2022-10-28T04:15:35.995Z,14.38
2022-10-28T04:18:40.597Z,4.30
2022-10-28T04:21:44.804Z,14.20
2022-10-28T04:24:49.064Z,4.57
2022-10-28T04:27:53.905Z,3.78
2022-10-28T04:30:58.351Z,6.35
2022-10-28T04:34:02.732Z,4.10
2022-10-28T04:37:07.248Z,2.22
2022-10-28T04:40:12.076Z,3.20
2022-10-28T04:43:16.871Z,3.97
2022-10-28T04:46:21.212Z,7.07
2022-10-28T04:49:25.653Z,4.00
2022-10-28T04:52:30.032Z,4.35
2022-10-28T04:55:34.487Z,2.92
2022-10-28T04:58:39.010Z,3.10
2022-10-28T05:01:43.526Z,4.07
2022-10-28T05:04:47.915Z,2.83
2022-10-28T05:07:52.805Z,7.43
2022-10-28T05:10:57.731Z,8.10
2022-10-28T05:14:01.920Z,3.00
2022-10-28T05:17:06.221Z,9.13
2022-10-28T05:20:12.627Z,14.18
2022-10-28T05:23:16.948Z,10.95
2022-10-28T05:26:21.373Z,6.00
2022-10-28T05:29:27.733Z,7.63
2022-10-28T05:32:35.464Z,8.80
2022-10-28T05:35:41.846Z,2.70
2022-10-28T05:38:47.995Z,2.13
2022-10-28T05:41:52.396Z,3.25
2022-10-28T05:44:56.815Z,3.22
2022-10-28T05:48:01.392Z,2.30
2022-10-28T05:51:05.982Z,2.70
2022-10-28T05:54:10.414Z,2.75
2022-10-28T05:57:16.321Z,3.13
2022-10-28T06:00:24.582Z,3.00
2022-10-28T06:03:31.144Z,2.75
2022-10-28T06:06:35.823Z,3.85
2022-10-28T06:09:40.011Z,2.90
2022-10-28T06:12:42.879Z,4.95
2022-10-28T06:15:54.938Z,3.22
2022-10-28T06:18:59.264Z,2.63
2022-10-28T06:22:03.608Z,2.92
2022-10-28T06:25:08.643Z,2.83
2022-10-28T06:28:12.992Z,2.70
2022-10-28T06:31:17.167Z,4.15
2022-10-28T06:34:21.309Z,2.60
2022-10-28T06:37:26.739Z,3.50
2022-10-28T06:40:31.294Z,4.65
2022-10-28T06:43:35.655Z,3.55
2022-10-28T06:46:41.511Z,2.67
2022-10-28T06:49:45.904Z,2.60
2022-10-28T06:52:50.529Z,2.30
2022-10-28T06:55:59.510Z,2.67
2022-10-28T06:59:04.358Z,2.85
2022-10-28T07:02:10.698Z,4.68
2022-10-28T07:05:14.963Z,4.07
2022-10-28T07:08:19.402Z,4.88
2022-10-28T07:11:25.030Z,8.32
2022-10-28T07:14:29.557Z,8.85
2022-10-28T07:17:33.936Z,16.02
2022-10-28T07:20:38.229Z,20.13
2022-10-28T07:23:42.866Z,11.25
2022-10-28T07:26:54.286Z,6.50
2022-10-28T07:30:01.492Z,8.25
2022-10-28T07:33:07.483Z,5.90
2022-10-28T07:36:12.848Z,14.07
2022-10-28T07:39:17.670Z,7.00
2022-10-28T07:42:21.833Z,7.13
2022-10-28T07:45:26.721Z,7.70
2022-10-28T07:48:31.310Z,8.13
2022-10-28T07:51:36.276Z,19.52
2022-10-28T07:54:40.565Z,22.23
2022-10-28T07:57:44.937Z,16.40
2022-10-28T08:00:49.528Z,13.32
2022-10-28T08:03:53.861Z,13.45
2022-10-28T08:06:58.425Z,14.05
2022-10-28T08:10:02.577Z,16.80
2022-10-28T08:13:08.012Z,15.68
2022-10-28T08:16:12.606Z,18.25
2022-10-28T08:19:17.066Z,16.75
2022-10-28T08:22:21.489Z,15.60
2022-10-28T08:25:25.600Z,18.80
2022-10-28T08:28:30.227Z,13.73
2022-10-28T08:31:35.072Z,11.52
2022-10-28T08:34:42.648Z,7.67
2022-10-28T08:37:53.212Z,6.97
2022-10-28T08:41:25.871Z,5.47
2022-10-28T08:44:49.054Z,4.63
2022-10-28T08:48:06.972Z,3.95
2022-10-28T08:51:21.553Z,4.55
2022-10-28T08:54:52.442Z,10.85
2022-10-28T08:58:32.555Z,6.57
2022-10-28T09:01:47.384Z,4.32
2022-10-28T09:05:14.644Z,3.60
2022-10-28T09:08:24.446Z,2.53
2022-10-28T09:11:56.444Z,6.85
2022-10-28T09:15:27.383Z,4.13
2022-10-28T09:18:56.619Z,5.10
2022-10-28T09:22:25.128Z,4.13
2022-10-28T09:25:41.111Z,3.90
2022-10-28T09:29:03.850Z,4.53
2022-10-28T09:32:29.449Z,4.32
2022-10-28T09:35:43.928Z,4.00
2022-10-28T09:38:49.248Z,3.88
2022-10-28T09:41:55.783Z,4.85
2022-10-28T09:45:06.370Z,6.10
2022-10-28T09:48:30.768Z,7.90
2022-10-28T09:52:00.468Z,8.18
2022-10-28T09:55:16.404Z,8.20
2022-10-28T09:58:20.985Z,12.82
2022-10-28T10:01:25.505Z,14.48
2022-10-28T10:04:36.542Z,30.60
2022-10-28T10:07:47.376Z,29.08
2022-10-28T10:11:01.928Z,28.38
2022-10-28T10:14:13.690Z,23.27
2022-10-28T10:17:24.039Z,24.92
2022-10-28T10:20:28.558Z,25.27
2022-10-28T10:23:34.249Z,14.27
2022-10-28T10:32:50.947Z,11.25
2022-10-28T10:36:16.840Z,11.10
2022-10-28T10:39:37.771Z,10.48
2022-10-28T10:42:51.717Z,12.10
2022-10-28T10:46:19.471Z,12.50
2022-10-28T10:49:24.040Z,15.65
2022-10-28T10:52:29.303Z,16.83
2022-10-28T10:55:43.002Z,19.92
2022-10-28T10:58:54.880Z,17.52
2022-10-28T11:02:01.091Z,16.30
2022-10-28T11:05:09.818Z,15.23
2022-10-28T11:08:33.125Z,13.48
2022-10-28T11:11:40.239Z,13.07
2022-10-28T11:15:22.237Z,12.05
2022-10-28T11:18:30.062Z,11.27
2022-10-28T11:22:00.421Z,11.15
2022-10-28T11:25:34.053Z,11.98
2022-10-28T11:28:45.041Z,12.13
2022-10-28T11:31:55.272Z,10.07
2022-10-28T11:35:19.526Z,10.57
2022-10-28T11:38:52.039Z,10.70
2022-10-28T11:42:34.689Z,15.45
2022-10-28T11:46:08.700Z,18.00
2022-10-28T11:49:42.371Z,15.15
2022-10-28T11:53:10.794Z,18.42
2022-10-28T11:56:18.196Z,18.65
2022-10-28T11:59:43.141Z,20.85
2022-10-28T12:03:05.337Z,21.15
2022-10-28T12:06:30.495Z,22.73
2022-10-28T12:09:52.681Z,21.08
2022-10-28T12:13:20.383Z,21.70
2022-10-28T12:16:44.875Z,20.27
2022-10-28T12:19:59.745Z,16.55
2022-10-28T12:23:16.628Z,19.13
2022-10-28T12:26:22.450Z,16.85
2022-10-28T12:29:41.565Z,18.25
2022-10-28T12:32:46.952Z,15.25
2022-10-28T12:36:20.187Z,18.30
2022-10-28T12:39:29.998Z,17.40
2022-10-28T12:42:45.063Z,15.45
2022-10-28T12:45:51.500Z,15.02
2022-10-28T12:49:01.431Z,18.15
2022-10-28T12:52:34.313Z,17.25
2022-10-28T12:55:49.663Z,18.80
2022-10-28T12:58:54.080Z,20.97
2022-10-28T13:02:02.087Z,21.23
2022-10-28T13:05:07.810Z,19.65
2022-10-28T13:08:49.172Z,21.13
2022-10-28T13:11:56.348Z,31.35
2022-10-28T13:15:19.551Z,31.58
2022-10-28T13:18:48.518Z,30.05
2022-10-28T13:22:12.459Z,30.15
2022-10-28T13:25:38.537Z,26.98
2022-10-28T13:28:51.613Z,25.85
2022-10-28T13:31:56.970Z,24.88
2022-10-28T13:35:11.881Z,23.77
2022-10-28T13:38:26.958Z,22.30
2022-10-28T13:41:37.882Z,21.77
2022-10-28T13:44:50.068Z,27.92
2022-10-28T13:48:29.770Z,22.90
2022-10-28T13:51:35.216Z,26.58
2022-10-28T13:54:45.734Z,21.58
2022-10-28T13:57:53.779Z,13.55
2022-10-28T14:01:18.465Z,15.55
2022-10-28T14:04:27.904Z,14.38
2022-10-28T14:07:34.770Z,13.07
2022-10-28T14:10:41.329Z,14.55
2022-10-28T14:14:01.181Z,14.68
2022-10-28T14:17:06.869Z,14.18
2022-10-28T14:20:53.473Z,20.88
2022-10-28T14:24:11.661Z,22.30
2022-10-28T14:27:45.383Z,18.60
2022-10-28T14:31:12.374Z,14.50
2022-10-28T14:34:18.538Z,19.30
2022-10-28T14:40:36.890Z,19.25
2022-10-28T14:43:44.040Z,20.73
2022-10-28T14:46:57.000Z,33.92
2022-10-28T14:50:27.657Z,28.45
2022-10-28T14:53:35.296Z,23.95
2022-10-28T14:56:41.601Z,23.27
2022-10-28T14:59:47.069Z,26.73
2022-10-28T15:02:52.628Z,19.50
2022-10-28T15:05:57.382Z,20.33
2022-10-28T15:09:20.671Z,26.55
2022-10-28T15:12:27.025Z,24.95
2022-10-28T15:15:38.591Z,21.35
2022-10-28T15:18:48.810Z,17.52
2022-10-28T15:22:04.657Z,16.70
2022-10-28T15:25:15.009Z,9.85
2022-10-28T15:28:19.330Z,17.52
2022-10-28T15:31:23.849Z,21.65
2022-10-28T15:34:30.774Z,19.92
2022-10-28T15:37:37.741Z,21.65
2022-10-28T15:40:41.946Z,12.00
2022-10-28T15:43:56.511Z,14.90
2022-10-28T15:47:04.019Z,25.27
2022-10-28T15:50:17.409Z,21.98
2022-10-28T15:53:24.065Z,16.95
2022-10-28T15:56:28.939Z,20.67
2022-10-28T15:59:33.357Z,21.97
2022-10-28T16:02:43.287Z,22.05
2022-10-28T16:05:48.415Z,24.52
2022-10-28T16:09:11.247Z,23.02
2022-10-28T16:12:22.727Z,20.33
2022-10-28T16:15:27.262Z,20.42
2022-10-28T16:18:34.691Z,21.70
2022-10-28T16:21:40.184Z,14.38
2022-10-28T16:24:44.707Z,13.23
2022-10-28T16:27:50.881Z,15.77
2022-10-28T16:30:57.573Z,15.95
2022-10-28T16:34:02.171Z,17.50
2022-10-28T16:37:21.823Z,12.63
2022-10-28T16:43:51.046Z,12.88
2022-10-28T16:46:55.584Z,13.93
2022-10-28T16:50:01.568Z,12.45
2022-10-28T16:53:06.763Z,16.77
2022-10-28T16:56:14.672Z,16.50
2022-10-28T16:59:20.633Z,16.30
2022-10-28T17:02:33.781Z,12.05
2022-10-28T17:05:38.310Z,14.15
2022-10-28T17:09:02.003Z,15.52
2022-10-28T17:12:07.283Z,19.15
2022-10-28T17:15:12.259Z,15.90
2022-10-28T17:18:16.898Z,15.77
2022-10-28T17:21:21.737Z,16.00
2022-10-28T17:24:26.352Z,13.85
2022-10-28T17:27:31.074Z,13.25
2022-10-28T17:30:36.446Z,13.75
2022-10-28T17:33:41.217Z,13.52
2022-10-28T17:36:47.215Z,12.60
2022-10-28T17:39:51.908Z,10.38
2022-10-28T17:42:59.662Z,9.15
2022-10-28T17:46:08.471Z,10.73
2022-10-28T17:49:12.920Z,9.68
2022-10-28T17:52:17.591Z,8.55
2022-10-28T17:55:22.162Z,9.57
2022-10-28T17:58:26.933Z,8.20
2022-10-28T18:01:33.557Z,8.60
2022-10-28T18:04:38.204Z,8.70
2022-10-28T18:07:42.971Z,9.48
2022-10-28T18:11:00.637Z,9.03
2022-10-28T18:14:05.870Z,8.20
2022-10-28T18:17:10.267Z,8.38
2022-10-28T18:20:14.729Z,7.93
2022-10-28T18:23:19.400Z,7.95
2022-10-28T18:26:23.957Z,7.40
2022-10-28T18:29:28.715Z,9.55
2022-10-28T18:32:34.306Z,9.32
2022-10-28T18:35:39.009Z,11.27
2022-10-28T18:38:43.553Z,10.50
2022-10-28T18:41:48.065Z,10.02
2022-10-28T18:44:59.190Z,11.05
2022-10-28T18:48:06.566Z,10.65
2022-10-28T18:51:14.017Z,7.32
2022-10-28T18:54:20.357Z,8.50
2022-10-28T18:57:26.328Z,8.40
2022-10-28T19:00:30.790Z,8.00
2022-10-28T19:03:35.686Z,8.93
2022-10-28T19:06:42.029Z,9.68
2022-10-28T19:09:46.684Z,10.40
2022-10-28T19:12:53.211Z,9.87
2022-10-28T19:15:58.557Z,8.88
2022-10-28T19:19:05.225Z,9.98
2022-10-28T19:22:09.634Z,8.10
2022-10-28T19:25:14.141Z,9.50
2022-10-28T19:28:18.847Z,7.88
2022-10-28T19:31:25.790Z,7.53
2022-10-28T19:34:31.004Z,6.45
2022-10-28T19:37:36.107Z,6.80
2022-10-28T19:40:40.850Z,7.18
2022-10-28T19:43:46.425Z,6.57
2022-10-28T19:46:51.194Z,7.30
2022-10-28T19:49:55.828Z,8.18
2022-10-28T19:53:00.194Z,8.10
2022-10-28T19:56:05.924Z,9.43
2022-10-28T20:02:15.044Z,10.27
2022-10-28T20:05:19.783Z,10.37
2022-10-28T20:08:24.189Z,10.07
2022-10-28T20:11:32.590Z,9.32
2022-10-28T20:14:37.159Z,10.32
2022-10-28T20:17:41.630Z,9.32
2022-10-28T20:20:46.029Z,8.98
2022-10-28T20:23:56.243Z,9.63
2022-10-28T20:27:00.784Z,19.58
2022-10-28T20:30:05.669Z,13.13
2022-10-28T20:33:09.934Z,12.07
2022-10-28T20:36:30.756Z,22.58
2022-10-28T20:39:35.229Z,16.52
2022-10-28T20:42:39.828Z,18.27
2022-10-28T20:45:44.737Z,23.58
2022-10-28T20:48:49.673Z,19.03
2022-10-28T20:51:54.291Z,15.70
2022-10-28T20:54:58.897Z,11.73
2022-10-28T20:58:03.702Z,8.35
2022-10-28T21:01:13.283Z,13.32
2022-10-28T21:04:18.312Z,10.15
2022-10-28T21:07:22.849Z,9.77
2022-10-28T21:10:27.423Z,11.73
2022-10-28T21:13:32.206Z,10.55
2022-10-28T21:16:36.740Z,9.93
2022-10-28T21:19:41.317Z,11.23
2022-10-28T21:22:46.125Z,10.35
2022-10-28T21:25:58.633Z,11.27
2022-10-28T21:29:03.196Z,9.95
2022-10-28T21:32:07.939Z,12.13
2022-10-28T21:35:12.583Z,11.88
2022-10-28T21:38:17.977Z,17.13
2022-10-28T21:41:23.330Z,14.75
2022-10-28T21:44:27.901Z,14.57
2022-10-28T21:47:32.634Z,12.82
2022-10-28T21:50:37.056Z,10.87
2022-10-28T21:53:41.833Z,23.55
2022-10-28T21:56:47.522Z,22.52
2022-10-28T21:59:51.788Z,16.35
2022-10-28T22:02:56.403Z,17.17
2022-10-28T22:06:00.832Z,25.80
2022-10-28T22:09:05.450Z,17.85
2022-10-28T22:12:10.247Z,26.15
2022-10-28T22:15:14.750Z,27.50
2022-10-28T22:18:19.338Z,34.67
2022-10-28T22:21:26.760Z,29.98
2022-10-28T22:24:30.902Z,28.25
2022-10-28T22:27:35.333Z,33.00
2022-10-28T22:30:39.630Z,34.10
2022-10-28T22:33:44.125Z,30.48
2022-10-28T22:36:48.490Z,18.95
2022-10-28T22:39:52.765Z,19.85
2022-10-28T22:42:57.106Z,18.30
2022-10-28T22:46:02.067Z,43.60
2022-10-28T22:49:06.357Z,32.55
2022-10-28T22:52:10.634Z,28.88
2022-10-28T22:55:15.115Z,26.17
2022-10-28T22:58:19.709Z,18.67
2022-10-28T23:01:26.150Z,18.73
2022-10-28T23:04:30.710Z,32.53
2022-10-28T23:07:34.900Z,28.77
2022-10-28T23:10:39.362Z,25.10
2022-10-28T23:13:43.983Z,29.35
2022-10-28T23:16:51.590Z,20.90
2022-10-28T23:19:56.093Z,22.85
2022-10-28T23:23:00.460Z,23.23
2022-10-28T23:26:05.371Z,21.35
2022-10-28T23:29:09.701Z,26.27
2022-10-28T23:32:14.216Z,24.80
2022-10-28T23:35:18.686Z,24.75
2022-10-28T23:38:23.650Z,34.60
2022-10-28T23:41:28.431Z,28.95
2022-10-28T23:44:32.892Z,28.42
2022-10-28T23:47:37.787Z,27.75
2022-10-28T23:50:42.590Z,29.63
2022-10-28T23:53:47.213Z,36.33
2022-10-28T23:56:51.586Z,34.80
2022-10-28T23:59:56.053Z,40.35
