createdAt,value
2023-03-30T00:00:52.719Z,2.23
2023-03-30T00:03:22.989Z,2.37
2023-03-30T00:05:51.754Z,2.33
2023-03-30T00:08:19.562Z,2.17
2023-03-30T00:10:47.855Z,2.10
2023-03-30T00:13:15.284Z,2.40
2023-03-30T00:15:42.453Z,2.37
2023-03-30T00:18:09.777Z,2.00
2023-03-30T00:20:37.769Z,2.30
2023-03-30T00:23:05.192Z,2.53
2023-03-30T00:25:32.331Z,2.43
2023-03-30T00:27:59.474Z,2.30
2023-03-30T00:30:26.612Z,5.80
2023-03-30T00:32:54.021Z,5.90
2023-03-30T00:35:21.299Z,5.70
2023-03-30T00:37:49.794Z,4.50
2023-03-30T00:40:21.032Z,3.93
2023-03-30T00:42:48.578Z,4.07
2023-03-30T00:45:17.907Z,2.53
2023-03-30T00:48:11.849Z,3.00
2023-03-30T00:50:38.998Z,2.80
2023-03-30T00:53:09.967Z,2.40
2023-03-30T00:55:38.126Z,2.60
2023-03-30T00:58:06.640Z,2.13
2023-03-30T01:00:34.468Z,2.00
2023-03-30T01:03:04.052Z,2.20
2023-03-30T01:05:31.541Z,2.40
2023-03-30T01:07:59.136Z,2.70
2023-03-30T01:10:26.516Z,2.93
2023-03-30T01:12:53.959Z,2.20
2023-03-30T01:15:21.410Z,2.40
2023-03-30T01:18:08.838Z,2.73
2023-03-30T01:20:54.950Z,2.40
2023-03-30T01:23:27.503Z,2.60
2023-03-30T01:25:56.422Z,2.53
2023-03-30T01:28:30.973Z,2.77
2023-03-30T01:31:04.393Z,2.60
2023-03-30T01:33:37.827Z,2.23
2023-03-30T01:36:05.069Z,2.30
2023-03-30T01:38:41.235Z,2.53
2023-03-30T01:41:22.453Z,2.10
2023-03-30T01:44:02.759Z,2.20
2023-03-30T01:46:40.321Z,2.93
2023-03-30T01:49:07.489Z,2.20
2023-03-30T01:51:39.667Z,2.70
2023-03-30T01:54:19.856Z,3.37
2023-03-30T01:57:10.685Z,2.77
2023-03-30T01:59:41.910Z,2.53
2023-03-30T02:02:10.940Z,2.70
2023-03-30T02:04:39.837Z,2.60
2023-03-30T02:07:09.356Z,2.37
2023-03-30T02:09:38.047Z,2.43
2023-03-30T02:12:05.976Z,2.97
2023-03-30T02:14:34.378Z,2.50
2023-03-30T02:17:06.605Z,2.50
2023-03-30T02:19:33.974Z,2.90
2023-03-30T02:22:01.628Z,2.43
2023-03-30T02:24:30.575Z,2.40
2023-03-30T02:26:59.712Z,2.30
2023-03-30T02:29:27.143Z,2.57
2023-03-30T02:31:56.653Z,2.50
2023-03-30T02:34:36.907Z,2.80
2023-03-30T02:37:24.196Z,3.00
2023-03-30T02:39:51.265Z,2.60
2023-03-30T02:42:24.120Z,2.90
2023-03-30T02:44:57.045Z,2.40
2023-03-30T02:47:32.291Z,2.40
2023-03-30T02:50:28.992Z,2.30
2023-03-30T02:52:57.737Z,2.80
2023-03-30T02:55:24.976Z,2.53
2023-03-30T02:57:58.213Z,2.80
2023-03-30T03:00:36.539Z,2.60
2023-03-30T03:03:08.557Z,2.40
2023-03-30T03:05:35.818Z,3.00
2023-03-30T03:08:02.937Z,2.90
2023-03-30T03:10:30.059Z,2.43
2023-03-30T03:12:57.352Z,3.00
2023-03-30T03:15:25.203Z,2.90
2023-03-30T03:17:52.355Z,2.93
2023-03-30T03:20:19.984Z,2.80
2023-03-30T03:22:47.158Z,2.90
2023-03-30T03:25:15.448Z,2.50
2023-03-30T03:27:42.580Z,3.13
2023-03-30T03:30:09.978Z,2.63
2023-03-30T03:32:37.185Z,2.97
2023-03-30T03:35:04.513Z,2.93
2023-03-30T03:37:31.987Z,2.50
2023-03-30T03:39:59.120Z,2.83
2023-03-30T03:42:26.250Z,2.60
2023-03-30T03:44:53.375Z,2.90
2023-03-30T03:47:23.025Z,2.50
2023-03-30T03:49:50.194Z,2.77
2023-03-30T03:52:17.296Z,2.60
2023-03-30T03:54:44.418Z,2.97
2023-03-30T03:57:11.631Z,2.80
2023-03-30T03:59:38.852Z,2.90
2023-03-30T04:02:06.016Z,2.70
2023-03-30T04:04:33.176Z,3.03
2023-03-30T04:07:01.209Z,3.07
2023-03-30T04:09:28.318Z,2.70
2023-03-30T04:11:55.464Z,2.73
2023-03-30T04:14:22.585Z,3.10
2023-03-30T04:16:51.315Z,3.13
2023-03-30T04:19:18.861Z,2.90
2023-03-30T04:21:47.164Z,3.00
2023-03-30T04:24:14.642Z,3.10
2023-03-30T04:26:45.607Z,3.20
2023-03-30T04:29:12.802Z,3.40
2023-03-30T04:31:42.190Z,3.17
2023-03-30T04:34:09.471Z,3.13
2023-03-30T04:36:37.870Z,3.30
2023-03-30T04:39:07.999Z,2.70
2023-03-30T04:41:36.078Z,3.27
2023-03-30T04:44:04.886Z,3.13
2023-03-30T04:46:32.326Z,3.03
2023-03-30T04:48:59.660Z,3.17
2023-03-30T04:51:26.827Z,2.80
2023-03-30T04:53:54.118Z,3.27
2023-03-30T04:56:21.904Z,3.60
2023-03-30T04:58:49.040Z,3.63
2023-03-30T05:01:16.214Z,3.00
2023-03-30T05:03:43.467Z,3.20
2023-03-30T05:06:11.409Z,3.13
2023-03-30T05:08:41.227Z,2.70
2023-03-30T05:11:09.011Z,3.27
2023-03-30T05:13:36.152Z,3.50
2023-03-30T05:16:03.251Z,3.47
2023-03-30T05:18:30.534Z,3.50
2023-03-30T05:20:58.734Z,3.80
2023-03-30T05:23:26.655Z,2.90
2023-03-30T05:25:55.442Z,3.73
2023-03-30T05:28:23.052Z,4.27
2023-03-30T05:30:56.780Z,3.40
2023-03-30T05:33:24.287Z,3.63
2023-03-30T05:35:51.939Z,3.63
2023-03-30T05:38:19.326Z,3.77
2023-03-30T05:40:46.488Z,4.20
2023-03-30T05:43:13.717Z,4.10
2023-03-30T05:45:44.185Z,4.60
2023-03-30T05:48:11.801Z,4.30
2023-03-30T05:50:39.097Z,4.00
2023-03-30T05:53:06.271Z,3.73
2023-03-30T05:55:33.405Z,4.20
2023-03-30T05:58:00.632Z,4.40
2023-03-30T06:00:29.104Z,4.17
2023-03-30T06:02:56.364Z,4.43
2023-03-30T06:05:24.408Z,4.37
2023-03-30T06:07:51.616Z,4.30
2023-03-30T06:10:18.766Z,4.47
2023-03-30T06:12:45.948Z,4.13
2023-03-30T06:15:13.095Z,4.70
2023-03-30T06:17:40.296Z,4.50
2023-03-30T06:20:09.372Z,4.53
2023-03-30T06:22:36.556Z,3.60
2023-03-30T06:25:03.971Z,3.60
2023-03-30T06:27:32.992Z,3.70
2023-03-30T06:30:00.198Z,3.83
2023-03-30T06:32:27.422Z,3.80
2023-03-30T06:34:54.574Z,4.00
2023-03-30T06:37:21.831Z,3.73
2023-03-30T06:39:49.012Z,4.80
2023-03-30T06:42:16.317Z,3.77
2023-03-30T06:44:43.465Z,3.83
2023-03-30T06:47:10.599Z,3.87
2023-03-30T06:49:37.773Z,4.10
2023-03-30T06:52:06.798Z,4.00
2023-03-30T06:54:35.546Z,3.93
2023-03-30T06:57:02.823Z,4.20
2023-03-30T06:59:31.450Z,4.17
2023-03-30T07:02:00.769Z,5.03
2023-03-30T07:04:27.916Z,5.10
2023-03-30T07:06:57.869Z,4.83
2023-03-30T07:09:25.692Z,5.00
2023-03-30T07:11:55.061Z,4.90
2023-03-30T07:14:23.357Z,4.93
2023-03-30T07:16:51.212Z,5.20
2023-03-30T07:19:18.637Z,4.63
2023-03-30T07:21:45.894Z,4.40
2023-03-30T07:24:13.214Z,5.07
2023-03-30T07:26:40.439Z,4.27
2023-03-30T07:29:08.082Z,5.20
2023-03-30T07:31:35.659Z,5.30
2023-03-30T07:34:04.300Z,4.63
2023-03-30T07:36:31.477Z,5.30
2023-03-30T07:38:59.168Z,4.93
2023-03-30T07:41:26.328Z,5.40
2023-03-30T07:43:53.422Z,4.83
2023-03-30T07:46:20.699Z,5.30
2023-03-30T07:48:47.851Z,4.90
2023-03-30T07:51:15.030Z,5.73
2023-03-30T07:53:42.279Z,4.77
2023-03-30T07:56:09.529Z,4.90
2023-03-30T07:58:37.017Z,3.77
2023-03-30T08:01:05.024Z,4.30
2023-03-30T08:03:33.105Z,4.63
2023-03-30T08:06:05.490Z,4.77
2023-03-30T08:08:38.797Z,4.17
2023-03-30T08:11:06.900Z,4.27
2023-03-30T08:13:34.070Z,4.10
2023-03-30T08:16:01.282Z,3.87
2023-03-30T08:18:29.212Z,4.40
2023-03-30T08:20:56.682Z,4.20
2023-03-30T08:23:24.096Z,4.30
2023-03-30T08:25:52.943Z,4.23
2023-03-30T08:28:21.462Z,3.80
2023-03-30T08:30:49.020Z,4.07
2023-03-30T08:33:17.306Z,3.70
2023-03-30T08:35:45.513Z,4.37
2023-03-30T08:38:17.241Z,4.20
2023-03-30T08:40:45.666Z,4.47
2023-03-30T08:43:31.010Z,4.60
2023-03-30T08:46:00.198Z,4.10
2023-03-30T08:48:28.662Z,4.10
2023-03-30T08:50:58.739Z,3.90
2023-03-30T08:53:26.461Z,4.00
2023-03-30T08:55:57.748Z,3.97
2023-03-30T08:58:48.336Z,3.90
2023-03-30T09:01:15.512Z,4.30
2023-03-30T09:03:59.177Z,4.53
2023-03-30T09:06:42.768Z,4.20
2023-03-30T09:09:13.409Z,3.87
2023-03-30T09:11:40.927Z,4.03
2023-03-30T09:14:13.285Z,4.33
2023-03-30T09:16:50.123Z,4.23
2023-03-30T09:19:26.709Z,3.27
2023-03-30T09:21:55.413Z,3.40
2023-03-30T09:24:26.346Z,3.97
2023-03-30T09:27:02.287Z,3.13
2023-03-30T09:29:32.862Z,3.83
2023-03-30T09:32:06.630Z,3.60
2023-03-30T09:34:46.213Z,3.77
2023-03-30T09:37:18.546Z,3.90
2023-03-30T09:39:46.512Z,3.47
2023-03-30T09:42:34.115Z,3.80
2023-03-30T09:45:16.815Z,3.90
2023-03-30T09:47:44.029Z,3.30
2023-03-30T09:50:13.845Z,3.60
2023-03-30T09:52:41.708Z,3.27
2023-03-30T09:55:18.190Z,3.37
2023-03-30T09:57:45.481Z,3.30
2023-03-30T10:00:27.930Z,4.20
2023-03-30T10:02:57.371Z,3.27
2023-03-30T10:05:24.757Z,3.50
2023-03-30T10:08:05.850Z,3.50
2023-03-30T10:10:37.469Z,3.20
2023-03-30T10:13:04.676Z,3.20
2023-03-30T10:15:32.356Z,3.47
2023-03-30T10:18:08.841Z,3.10
2023-03-30T10:20:36.718Z,3.57
2023-03-30T10:23:08.933Z,3.23
2023-03-30T10:25:36.042Z,3.60
2023-03-30T10:28:06.140Z,3.17
2023-03-30T10:30:34.701Z,3.30
2023-03-30T10:33:03.164Z,3.17
2023-03-30T10:35:35.586Z,3.53
2023-03-30T10:38:03.250Z,2.97
2023-03-30T10:40:37.998Z,3.77
2023-03-30T10:43:06.865Z,3.43
2023-03-30T10:45:48.446Z,3.70
2023-03-30T10:48:18.822Z,2.87
2023-03-30T10:51:09.237Z,3.10
2023-03-30T10:53:58.556Z,3.10
2023-03-30T10:56:31.276Z,3.27
2023-03-30T10:58:58.482Z,3.30
2023-03-30T11:01:44.141Z,2.90
2023-03-30T11:04:23.085Z,2.72
2023-03-30T11:06:53.184Z,2.65
2023-03-30T11:09:23.160Z,2.95
2023-03-30T11:11:52.418Z,2.70
2023-03-30T11:14:22.083Z,2.53
2023-03-30T11:16:57.321Z,2.90
2023-03-30T11:19:35.620Z,2.63
2023-03-30T11:22:11.353Z,2.30
2023-03-30T11:24:41.522Z,2.40
2023-03-30T11:27:17.106Z,2.95
2023-03-30T11:29:44.192Z,2.53
2023-03-30T11:32:11.331Z,3.00
2023-03-30T11:34:38.464Z,2.70
2023-03-30T11:37:21.122Z,2.58
2023-03-30T11:39:56.429Z,2.58
2023-03-30T11:42:25.415Z,2.13
2023-03-30T11:44:52.607Z,2.20
2023-03-30T11:47:31.749Z,2.17
2023-03-30T11:50:05.045Z,2.40
2023-03-30T11:52:38.111Z,2.33
2023-03-30T11:55:12.445Z,2.55
2023-03-30T11:57:52.656Z,2.40
2023-03-30T12:00:26.011Z,2.40
2023-03-30T12:02:56.513Z,2.38
2023-03-30T12:05:32.584Z,2.20
2023-03-30T12:08:08.761Z,2.60
2023-03-30T12:10:40.249Z,2.58
2023-03-30T12:13:11.916Z,2.20
2023-03-30T12:15:52.076Z,1.98
2023-03-30T12:18:24.970Z,2.30
2023-03-30T12:21:06.716Z,2.40
2023-03-30T12:23:49.839Z,2.10
2023-03-30T12:26:19.866Z,2.15
2023-03-30T12:29:15.197Z,2.72
2023-03-30T12:31:50.038Z,2.10
2023-03-30T12:34:17.258Z,2.10
2023-03-30T12:36:49.217Z,2.17
2023-03-30T12:39:31.301Z,1.90
2023-03-30T12:42:05.519Z,2.20
2023-03-30T12:44:51.541Z,2.20
2023-03-30T12:47:18.630Z,2.45
2023-03-30T12:49:48.864Z,1.88
2023-03-30T12:52:19.253Z,1.90
2023-03-30T12:54:49.108Z,1.70
2023-03-30T12:57:35.164Z,1.55
2023-03-30T13:00:21.956Z,1.55
2023-03-30T13:02:55.602Z,1.90
2023-03-30T13:05:27.633Z,1.95
2023-03-30T13:07:55.964Z,1.77
2023-03-30T13:10:32.174Z,1.58
2023-03-30T13:13:00.169Z,1.67
2023-03-30T13:15:30.343Z,1.75
2023-03-30T13:18:05.520Z,1.60
2023-03-30T13:20:34.615Z,2.10
2023-03-30T13:23:10.769Z,1.63
2023-03-30T13:25:38.827Z,1.70
2023-03-30T13:28:24.830Z,2.20
2023-03-30T13:30:53.143Z,2.20
2023-03-30T13:33:21.198Z,1.70
2023-03-30T13:36:07.072Z,1.35
2023-03-30T13:38:37.707Z,1.63
2023-03-30T13:41:07.909Z,1.52
2023-03-30T13:43:43.417Z,1.30
2023-03-30T13:46:17.724Z,1.50
2023-03-30T13:48:45.290Z,1.43
2023-03-30T13:51:15.398Z,1.10
2023-03-30T13:53:46.178Z,1.25
2023-03-30T13:56:14.372Z,1.10
2023-03-30T13:58:43.495Z,1.10
2023-03-30T14:01:12.529Z,0.90
2023-03-30T14:03:41.722Z,1.10
2023-03-30T14:06:16.045Z,1.30
2023-03-30T14:08:45.104Z,1.17
2023-03-30T14:11:15.562Z,1.00
2023-03-30T14:13:43.582Z,1.30
2023-03-30T14:16:12.352Z,0.85
2023-03-30T14:18:39.559Z,1.15
2023-03-30T14:21:10.765Z,0.90
2023-03-30T14:23:37.888Z,1.17
2023-03-30T14:26:07.613Z,1.42
2023-03-30T14:28:36.114Z,1.20
2023-03-30T14:31:04.908Z,1.13
2023-03-30T14:33:33.042Z,1.38
2023-03-30T14:36:01.486Z,1.05
2023-03-30T14:38:39.889Z,1.17
2023-03-30T14:41:08.913Z,1.00
2023-03-30T14:43:39.396Z,1.20
2023-03-30T14:46:08.546Z,1.13
2023-03-30T14:48:37.536Z,1.23
2023-03-30T14:51:09.541Z,1.08
2023-03-30T14:53:36.846Z,1.50
2023-03-30T14:56:04.632Z,1.35
2023-03-30T14:58:32.711Z,1.10
2023-03-30T15:01:01.107Z,1.13
2023-03-30T15:03:33.809Z,1.10
2023-03-30T15:06:02.365Z,1.10
2023-03-30T15:08:32.529Z,1.00
2023-03-30T15:11:04.388Z,1.30
2023-03-30T15:13:31.600Z,1.27
2023-03-30T15:16:00.089Z,1.30
2023-03-30T15:18:28.203Z,1.50
2023-03-30T15:20:56.385Z,1.35
2023-03-30T15:23:24.647Z,1.45
2023-03-30T15:25:52.567Z,1.60
2023-03-30T15:28:20.532Z,1.65
2023-03-30T15:30:50.262Z,1.20
2023-03-30T15:33:31.719Z,1.25
2023-03-30T15:36:04.217Z,1.40
2023-03-30T15:38:34.084Z,1.53
2023-03-30T15:41:02.346Z,1.70
2023-03-30T15:43:33.397Z,1.37
2023-03-30T15:46:00.961Z,1.60
2023-03-30T15:48:35.412Z,1.20
2023-03-30T15:51:06.077Z,1.50
2023-03-30T15:53:36.217Z,2.17
2023-03-30T15:56:03.872Z,1.83
2023-03-30T15:58:31.058Z,1.80
2023-03-30T16:00:58.335Z,4.10
2023-03-30T16:03:33.402Z,1.90
2023-03-30T16:06:00.717Z,1.40
2023-03-30T16:08:28.771Z,1.60
2023-03-30T16:10:55.919Z,2.20
2023-03-30T16:13:23.492Z,1.60
2023-03-30T16:15:50.764Z,1.80
2023-03-30T16:18:17.983Z,2.00
2023-03-30T16:20:45.330Z,1.90
2023-03-30T16:23:12.604Z,2.50
2023-03-30T16:28:15.052Z,1.90
2023-03-30T16:30:42.764Z,1.93
2023-03-30T16:33:10.033Z,2.20
2023-03-30T16:35:37.544Z,2.17
2023-03-30T16:38:04.887Z,2.63
2023-03-30T16:40:34.150Z,2.13
2023-03-30T16:43:01.410Z,2.23
2023-03-30T16:45:29.021Z,2.47
2023-03-30T16:47:56.439Z,2.13
2023-03-30T16:50:25.516Z,2.60
2023-03-30T16:52:52.633Z,2.17
2023-03-30T16:55:19.794Z,1.90
2023-03-30T16:57:46.994Z,2.57
2023-03-30T17:00:15.326Z,2.63
2023-03-30T17:02:42.528Z,2.40
2023-03-30T17:05:09.948Z,3.13
2023-03-30T17:07:37.229Z,2.60
2023-03-30T17:10:15.519Z,3.37
2023-03-30T17:12:42.682Z,3.20
2023-03-30T17:15:10.425Z,2.90
2023-03-30T17:17:37.792Z,3.03
2023-03-30T17:20:14.637Z,3.10
2023-03-30T17:22:41.752Z,3.20
2023-03-30T17:25:09.278Z,3.50
2023-03-30T17:27:37.980Z,3.17
2023-03-30T17:30:06.020Z,4.00
2023-03-30T17:32:33.148Z,3.47
2023-03-30T17:35:00.378Z,3.57
2023-03-30T17:37:27.490Z,2.97
2023-03-30T17:39:54.586Z,4.30
2023-03-30T17:42:21.726Z,4.10
2023-03-30T17:44:48.849Z,3.43
2023-03-30T17:47:16.000Z,3.03
2023-03-30T17:49:43.124Z,3.73
2023-03-30T17:52:10.563Z,4.20
2023-03-30T17:54:38.194Z,2.70
2023-03-30T17:57:05.603Z,2.37
2023-03-30T17:59:32.825Z,1.80
2023-03-30T18:02:00.027Z,2.00
2023-03-30T18:04:27.750Z,2.07
2023-03-30T18:06:54.894Z,2.00
2023-03-30T18:09:22.018Z,2.60
2023-03-30T18:11:49.180Z,2.30
2023-03-30T18:14:16.881Z,2.13
2023-03-30T18:16:44.258Z,2.17
2023-03-30T18:19:11.849Z,2.43
2023-03-30T18:21:39.035Z,2.80
2023-03-30T18:24:06.336Z,2.80
2023-03-30T18:26:34.032Z,2.93
2023-03-30T18:29:01.232Z,3.20
2023-03-30T18:31:28.373Z,2.83
2023-03-30T18:33:55.496Z,2.83
2023-03-30T18:36:22.907Z,3.27
2023-03-30T18:38:50.342Z,2.77
2023-03-30T18:41:17.487Z,3.67
2023-03-30T18:43:44.590Z,3.80
2023-03-30T18:46:13.326Z,3.67
2023-03-30T18:48:40.559Z,3.10
2023-03-30T18:51:07.697Z,4.03
2023-03-30T18:53:36.703Z,4.73
2023-03-30T18:56:04.479Z,3.33
2023-03-30T18:58:41.584Z,2.27
2023-03-30T19:01:08.873Z,2.20
2023-03-30T19:03:36.008Z,2.70
2023-03-30T19:06:03.467Z,2.70
2023-03-30T19:08:30.869Z,2.67
2023-03-30T19:10:58.326Z,2.90
2023-03-30T19:13:26.214Z,2.27
2023-03-30T19:15:53.387Z,2.23
2023-03-30T19:18:20.949Z,2.17
2023-03-30T19:20:49.933Z,2.40
2023-03-30T19:23:17.988Z,2.37
2023-03-30T19:25:45.741Z,2.30
2023-03-30T19:28:14.586Z,2.47
2023-03-30T19:30:41.830Z,1.90
2023-03-30T19:33:11.947Z,2.30
2023-03-30T19:35:42.757Z,1.70
2023-03-30T19:38:10.077Z,2.13
2023-03-30T19:40:38.222Z,2.07
2023-03-30T19:43:05.478Z,2.30
2023-03-30T19:45:32.670Z,1.40
2023-03-30T19:47:59.905Z,1.77
2023-03-30T19:50:28.743Z,1.73
2023-03-30T19:52:57.416Z,2.00
2023-03-30T19:55:24.591Z,2.00
2023-03-30T19:57:51.765Z,1.70
2023-03-30T20:00:19.921Z,2.07
2023-03-30T20:02:49.248Z,1.80
2023-03-30T20:05:17.151Z,1.90
2023-03-30T20:07:44.973Z,1.90
2023-03-30T20:10:13.426Z,1.63
2023-03-30T20:12:40.561Z,1.60
2023-03-30T20:15:08.934Z,1.70
2023-03-30T20:17:36.684Z,1.77
2023-03-30T20:20:06.833Z,2.07
2023-03-30T20:22:35.138Z,1.50
2023-03-30T20:25:02.665Z,1.63
2023-03-30T20:27:29.834Z,1.83
2023-03-30T20:29:57.016Z,1.40
2023-03-30T20:32:24.127Z,1.70
2023-03-30T20:34:51.227Z,1.40
2023-03-30T20:37:18.599Z,1.47
2023-03-30T20:39:45.697Z,1.60
2023-03-30T20:42:12.814Z,1.63
2023-03-30T20:44:40.634Z,1.50
2023-03-30T20:47:08.885Z,1.20
2023-03-30T20:49:38.029Z,1.23
2023-03-30T20:52:05.689Z,1.20
2023-03-30T20:54:32.861Z,1.20
2023-03-30T20:57:00.022Z,1.43
2023-03-30T20:59:27.239Z,1.43
2023-03-30T21:01:56.253Z,1.70
2023-03-30T21:04:23.543Z,1.43
2023-03-30T21:06:50.682Z,1.33
2023-03-30T21:09:18.544Z,1.37
2023-03-30T21:11:45.829Z,1.60
2023-03-30T21:14:13.977Z,1.43
2023-03-30T21:16:44.619Z,1.33
2023-03-30T21:19:12.272Z,1.63
2023-03-30T21:21:39.570Z,1.50
2023-03-30T21:24:08.719Z,1.50
2023-03-30T21:26:36.910Z,1.20
2023-03-30T21:29:04.997Z,1.33
2023-03-30T21:31:32.382Z,1.37
2023-03-30T21:34:00.944Z,1.40
2023-03-30T21:36:28.158Z,1.23
2023-03-30T21:38:57.620Z,1.43
2023-03-30T21:41:26.209Z,1.53
2023-03-30T21:43:53.487Z,1.60
2023-03-30T21:46:21.453Z,1.30
2023-03-30T21:48:51.270Z,1.50
2023-03-30T21:51:25.663Z,1.60
2023-03-30T21:53:53.340Z,1.43
2023-03-30T21:56:22.301Z,1.30
2023-03-30T21:58:49.689Z,1.70
2023-03-30T22:01:20.932Z,1.50
2023-03-30T22:03:48.345Z,1.73
2023-03-30T22:06:16.389Z,1.50
2023-03-30T22:08:45.508Z,1.80
2023-03-30T22:11:18.128Z,1.40
2023-03-30T22:13:48.161Z,1.50
2023-03-30T22:16:22.302Z,1.50
2023-03-30T22:18:49.822Z,1.60
2023-03-30T22:21:18.270Z,1.40
2023-03-30T22:23:45.804Z,1.80
2023-03-30T22:26:13.312Z,2.10
2023-03-30T22:28:40.471Z,1.60
2023-03-30T22:31:11.571Z,2.07
2023-03-30T22:33:38.797Z,1.97
2023-03-30T22:36:07.351Z,1.60
2023-03-30T22:38:34.777Z,1.47
2023-03-30T22:41:06.460Z,1.60
2023-03-30T22:43:34.589Z,1.47
2023-03-30T22:46:01.964Z,1.63
2023-03-30T22:48:29.132Z,1.80
2023-03-30T22:50:58.160Z,1.53
2023-03-30T22:53:25.329Z,1.80
2023-03-30T22:55:52.477Z,1.47
2023-03-30T22:58:19.564Z,1.70
2023-03-30T23:00:46.740Z,1.80
2023-03-30T23:03:13.968Z,2.07
2023-03-30T23:05:41.250Z,1.70
2023-03-30T23:08:10.498Z,1.93
2023-03-30T23:10:37.759Z,1.50
2023-03-30T23:13:05.106Z,1.67
2023-03-30T23:15:32.301Z,1.70
2023-03-30T23:17:59.712Z,1.40
2023-03-30T23:20:26.893Z,1.30
2023-03-30T23:22:54.004Z,1.40
2023-03-30T23:25:22.156Z,1.67
2023-03-30T23:27:49.357Z,1.30
2023-03-30T23:30:16.573Z,1.43
2023-03-30T23:32:43.752Z,1.30
2023-03-30T23:35:11.030Z,1.50
2023-03-30T23:37:38.174Z,1.30
2023-03-30T23:40:07.730Z,1.40
2023-03-30T23:42:34.923Z,1.70
2023-03-30T23:45:02.053Z,1.53
2023-03-30T23:47:29.561Z,1.60
2023-03-30T23:49:56.701Z,1.50
2023-03-30T23:52:23.812Z,1.40
2023-03-30T23:54:52.404Z,1.40
2023-03-30T23:57:19.973Z,1.40
2023-03-30T23:59:47.143Z,1.23
