createdAt,value
2022-11-22T00:01:23.560Z,6.21
2022-11-22T00:06:30.735Z,6.21
2022-11-22T00:11:37.956Z,6.21
2022-11-22T00:16:45.268Z,6.21
2022-11-22T00:21:52.400Z,6.21
2022-11-22T00:26:59.555Z,6.21
2022-11-22T00:32:06.765Z,6.21
2022-11-22T00:37:13.948Z,6.21
2022-11-22T00:42:21.151Z,6.21
2022-11-22T00:47:28.386Z,6.21
2022-11-22T00:52:35.578Z,5.82
2022-11-22T00:57:42.784Z,5.82
2022-11-22T01:02:50.083Z,5.82
2022-11-22T01:07:57.305Z,5.82
2022-11-22T01:13:04.489Z,5.82
2022-11-22T01:18:11.780Z,5.82
2022-11-22T01:23:18.932Z,5.82
2022-11-22T01:28:26.100Z,5.82
2022-11-22T01:33:33.350Z,5.82
2022-11-22T01:38:40.521Z,4.95
2022-11-22T01:43:47.712Z,4.95
2022-11-22T01:48:54.941Z,4.95
2022-11-22T01:54:02.140Z,4.95
2022-11-22T01:59:09.380Z,4.95
2022-11-22T02:04:16.556Z,4.95
2022-11-22T02:09:23.742Z,4.95
2022-11-22T02:14:30.944Z,4.95
2022-11-22T02:19:38.171Z,5.41
2022-11-22T02:24:45.306Z,5.41
2022-11-22T02:29:52.559Z,5.41
2022-11-22T02:34:59.795Z,4.54
2022-11-22T02:40:06.918Z,4.54
2022-11-22T02:45:14.086Z,4.54
2022-11-22T02:50:21.301Z,4.54
2022-11-22T02:55:28.484Z,4.54
2022-11-22T03:00:35.827Z,4.54
2022-11-22T03:05:42.955Z,4.54
2022-11-22T03:10:50.095Z,4.54
2022-11-22T03:15:57.254Z,4.54
2022-11-22T03:21:04.428Z,4.54
2022-11-22T03:26:11.575Z,4.54
2022-11-22T03:31:18.722Z,4.54
2022-11-22T03:36:25.936Z,4.54
2022-11-22T03:41:33.163Z,4.54
2022-11-22T03:46:40.309Z,4.54
2022-11-22T03:51:47.553Z,4.54
2022-11-22T03:56:54.732Z,4.54
2022-11-22T04:02:02.049Z,4.54
2022-11-22T04:07:09.283Z,4.54
2022-11-22T04:12:16.452Z,4.54
2022-11-22T04:17:23.676Z,4.54
2022-11-22T04:22:30.880Z,4.54
2022-11-22T04:27:38.060Z,4.54
2022-11-22T04:32:45.279Z,4.54
2022-11-22T04:37:52.504Z,3.66
2022-11-22T04:42:59.646Z,3.66
2022-11-22T04:48:06.876Z,3.66
2022-11-22T04:53:14.111Z,3.66
2022-11-22T04:58:21.263Z,3.66
2022-11-22T05:03:28.493Z,3.66
2022-11-22T05:08:35.774Z,3.66
2022-11-22T05:13:42.940Z,3.66
2022-11-22T05:18:50.192Z,3.66
2022-11-22T05:23:57.399Z,3.66
2022-11-22T05:29:04.614Z,3.66
2022-11-22T05:34:11.823Z,3.66
2022-11-22T05:39:19.090Z,3.66
2022-11-22T05:44:26.226Z,3.66
2022-11-22T05:49:33.555Z,3.66
2022-11-22T05:54:40.661Z,3.66
2022-11-22T05:59:47.843Z,3.66
2022-11-22T06:04:55.055Z,3.66
2022-11-22T06:10:02.324Z,3.66
2022-11-22T06:15:09.482Z,3.66
2022-11-22T06:20:16.654Z,3.66
2022-11-22T06:25:23.903Z,3.66
2022-11-22T06:30:31.071Z,3.66
2022-11-22T06:35:38.276Z,3.66
2022-11-22T06:40:45.516Z,3.66
2022-11-22T06:45:52.729Z,3.66
2022-11-22T06:50:59.903Z,3.66
2022-11-22T06:56:07.151Z,3.66
2022-11-22T07:01:14.425Z,3.66
2022-11-22T07:06:21.529Z,3.66
2022-11-22T07:11:28.784Z,3.66
2022-11-22T07:16:36.030Z,3.66
2022-11-22T07:21:43.250Z,4.10
2022-11-22T07:26:50.460Z,4.10
2022-11-22T07:31:57.643Z,4.10
2022-11-22T07:37:08.866Z,3.66
2022-11-22T07:42:12.016Z,3.66
2022-11-22T07:47:23.177Z,3.66
2022-11-22T07:52:29.756Z,3.66
2022-11-22T07:57:38.994Z,3.66
2022-11-22T08:02:46.087Z,3.66
2022-11-22T08:07:53.512Z,3.66
2022-11-22T08:13:00.633Z,3.66
2022-11-22T08:18:07.725Z,3.66
2022-11-22T08:23:14.918Z,3.66
2022-11-22T08:28:22.297Z,3.66
2022-11-22T08:33:29.427Z,4.10
2022-11-22T08:38:36.639Z,3.66
2022-11-22T08:43:44.020Z,3.66
2022-11-22T08:48:51.144Z,3.66
2022-11-22T08:53:58.331Z,3.66
2022-11-22T08:59:06.325Z,3.66
2022-11-22T09:04:13.591Z,3.66
2022-11-22T09:09:37.644Z,3.66
2022-11-22T09:14:28.165Z,3.66
2022-11-22T09:19:46.250Z,3.66
2022-11-22T09:25:08.398Z,3.66
2022-11-22T09:30:16.048Z,3.66
2022-11-22T09:35:23.128Z,3.66
2022-11-22T09:40:30.318Z,3.66
2022-11-22T09:45:37.645Z,3.66
2022-11-22T09:50:44.839Z,3.66
2022-11-22T09:55:52.043Z,3.66
2022-11-22T10:00:59.443Z,3.66
2022-11-22T10:06:06.744Z,3.66
2022-11-22T10:11:13.969Z,3.66
2022-11-22T10:16:21.312Z,3.66
2022-11-22T10:21:28.360Z,3.66
2022-11-22T10:26:35.575Z,3.66
2022-11-22T10:31:42.884Z,3.66
2022-11-22T10:36:49.989Z,3.66
2022-11-22T10:41:57.156Z,3.66
2022-11-22T10:47:04.543Z,3.66
2022-11-22T10:52:11.644Z,3.66
2022-11-22T10:57:18.790Z,3.66
2022-11-22T11:02:26.135Z,3.66
2022-11-22T11:07:33.260Z,3.66
2022-11-22T11:12:40.395Z,3.66
2022-11-22T11:17:47.722Z,3.66
2022-11-22T11:28:02.008Z,3.66
2022-11-22T11:33:09.353Z,2.79
2022-11-22T11:38:16.427Z,2.79
2022-11-22T11:43:23.656Z,2.79
2022-11-22T11:48:30.971Z,2.79
2022-11-22T11:53:38.048Z,2.79
2022-11-22T11:58:45.324Z,3.66
2022-11-22T12:03:52.707Z,3.66
2022-11-22T12:08:59.790Z,3.66
2022-11-22T12:14:22.497Z,3.66
2022-11-22T12:19:14.434Z,3.66
2022-11-22T12:29:28.687Z,3.66
2022-11-22T12:34:36.024Z,3.66
2022-11-22T12:39:43.161Z,3.66
2022-11-22T12:44:50.332Z,3.66
2022-11-22T12:49:57.617Z,3.66
2022-11-22T12:55:04.708Z,3.66
2022-11-22T13:00:11.869Z,4.10
2022-11-22T13:05:19.177Z,4.10
2022-11-22T13:10:26.184Z,3.22
2022-11-22T13:15:33.420Z,3.22
2022-11-22T13:20:43.246Z,3.22
2022-11-22T13:25:47.835Z,3.22
2022-11-22T13:30:54.999Z,3.22
2022-11-22T13:36:02.369Z,3.22
2022-11-22T13:41:09.453Z,3.22
2022-11-22T13:46:16.652Z,3.22
2022-11-22T13:51:24.399Z,4.10
2022-11-22T13:56:31.588Z,4.10
2022-11-22T14:01:38.903Z,4.10
2022-11-22T14:06:46.172Z,4.10
2022-11-22T14:11:53.329Z,4.10
2022-11-22T14:17:00.512Z,4.10
2022-11-22T14:22:07.821Z,4.10
2022-11-22T14:27:15.952Z,4.10
2022-11-22T14:32:23.171Z,4.10
2022-11-22T14:37:30.663Z,4.10
2022-11-22T14:42:37.773Z,4.10
2022-11-22T14:47:44.939Z,4.10
2022-11-22T14:52:52.231Z,3.22
2022-11-22T14:57:59.270Z,3.22
2022-11-22T15:03:06.482Z,3.22
2022-11-22T15:09:10.444Z,3.22
2022-11-22T15:13:20.948Z,3.22
2022-11-22T15:59:26.057Z,4.10
2022-11-22T16:04:33.393Z,4.10
2022-11-22T16:09:40.474Z,3.22
2022-11-22T16:14:48.035Z,4.10
2022-11-22T16:19:55.360Z,3.22
2022-11-22T16:25:06.193Z,3.22
2022-11-22T16:30:09.958Z,3.22
2022-11-22T16:35:29.052Z,3.22
2022-11-22T16:40:25.834Z,3.22
2022-11-22T16:45:33.115Z,3.22
2022-11-22T16:50:40.525Z,3.22
2022-11-22T16:55:48.159Z,3.22
2022-11-22T17:00:55.485Z,3.22
2022-11-22T17:06:02.846Z,3.22
2022-11-22T17:11:11.627Z,3.65
2022-11-22T17:16:18.750Z,4.53
2022-11-22T17:21:26.323Z,4.53
2022-11-22T17:26:34.157Z,4.53
2022-11-22T17:31:41.736Z,4.10
2022-11-22T17:36:49.065Z,4.10
2022-11-22T17:41:56.785Z,4.10
2022-11-22T17:47:04.380Z,4.10
2022-11-22T17:52:13.221Z,4.10
2022-11-22T17:57:20.764Z,4.10
2022-11-22T18:02:28.250Z,4.10
2022-11-22T18:07:35.603Z,4.54
2022-11-22T18:12:58.599Z,4.54
2022-11-22T18:17:50.218Z,4.54
2022-11-22T18:22:57.885Z,4.54
2022-11-22T18:28:05.520Z,4.54
2022-11-22T18:33:13.108Z,4.54
2022-11-22T18:38:20.450Z,4.54
2022-11-22T18:43:28.052Z,4.54
2022-11-22T18:48:35.544Z,4.54
2022-11-22T18:53:43.272Z,4.54
2022-11-22T18:58:51.294Z,4.54
2022-11-22T19:03:59.017Z,4.54
2022-11-22T19:09:06.828Z,4.54
2022-11-22T19:14:14.567Z,4.08
2022-11-22T19:19:22.628Z,4.08
2022-11-22T19:24:30.985Z,4.08
2022-11-22T19:29:38.519Z,4.95
2022-11-22T19:34:46.329Z,4.95
2022-11-22T19:39:54.667Z,4.95
2022-11-22T19:45:02.514Z,4.95
2022-11-22T19:50:09.989Z,4.95
2022-11-22T19:55:17.603Z,4.95
2022-11-22T20:00:25.338Z,4.95
2022-11-22T20:05:33.349Z,5.41
2022-11-22T20:10:40.510Z,5.41
2022-11-22T20:15:48.148Z,5.41
2022-11-22T20:20:55.786Z,5.41
2022-11-22T20:26:03.653Z,5.85
2022-11-22T20:31:11.534Z,5.85
2022-11-22T20:36:19.144Z,5.41
2022-11-22T20:41:26.856Z,5.41
2022-11-22T20:46:34.284Z,5.85
2022-11-22T20:51:41.669Z,6.28
2022-11-22T20:56:49.284Z,6.28
2022-11-22T21:01:57.021Z,6.28
2022-11-22T21:07:04.329Z,6.28
2022-11-22T21:12:12.323Z,5.82
2022-11-22T21:17:39.677Z,6.28
2022-11-22T21:22:31.477Z,6.28
2022-11-22T21:27:34.254Z,5.82
2022-11-22T21:32:41.524Z,5.82
2022-11-22T21:37:48.691Z,5.82
2022-11-22T21:42:56.094Z,5.82
2022-11-22T21:48:03.513Z,5.82
2022-11-22T21:53:10.582Z,5.82
2022-11-22T21:58:17.788Z,6.69
2022-11-22T22:03:25.163Z,6.69
2022-11-22T22:08:32.364Z,6.69
2022-11-22T22:13:39.540Z,6.69
2022-11-22T22:18:46.871Z,6.69
2022-11-22T22:23:53.936Z,6.69
2022-11-22T22:29:01.163Z,6.69
2022-11-22T22:34:08.565Z,6.69
2022-11-22T22:39:15.742Z,6.69
2022-11-22T22:44:22.963Z,6.69
2022-11-22T22:49:30.707Z,6.69
2022-11-22T22:54:37.360Z,6.69
2022-11-22T22:59:44.578Z,6.69
2022-11-22T23:04:51.828Z,6.69
2022-11-22T23:09:58.899Z,6.69
2022-11-22T23:15:06.104Z,6.69
2022-11-22T23:20:13.394Z,6.69
2022-11-22T23:25:20.472Z,6.69
2022-11-22T23:30:27.714Z,6.21
2022-11-22T23:35:35.011Z,6.21
2022-11-22T23:40:42.090Z,6.21
2022-11-22T23:45:49.295Z,6.21
2022-11-22T23:50:56.664Z,6.21
2022-11-22T23:56:03.711Z,6.21
