createdAt,value
2022-08-22T00:01:14.229Z,0
2022-08-22T00:02:30.519Z,0
2022-08-22T00:03:46.828Z,0
2022-08-22T00:05:03.109Z,0
2022-08-22T00:06:19.415Z,0
2022-08-22T00:07:35.715Z,0
2022-08-22T00:08:51.991Z,0
2022-08-22T00:10:07.313Z,0
2022-08-22T00:11:23.602Z,0
2022-08-22T00:12:38.921Z,0
2022-08-22T00:13:55.204Z,0
2022-08-22T00:15:11.502Z,0
2022-08-22T00:16:27.813Z,0
2022-08-22T00:19:00.388Z,0
2022-08-22T00:20:16.692Z,0
2022-08-22T00:21:32.979Z,0
2022-08-22T00:22:49.272Z,0
2022-08-22T00:24:05.572Z,0
2022-08-22T00:25:21.857Z,0
2022-08-22T00:26:38.149Z,0
2022-08-22T00:27:54.448Z,0
2022-08-22T00:29:09.756Z,0
2022-08-22T00:30:26.058Z,0
2022-08-22T00:31:42.352Z,0
2022-08-22T00:32:58.638Z,0
2022-08-22T00:34:14.933Z,0
2022-08-22T00:35:31.235Z,0
2022-08-22T00:36:47.532Z,0
2022-08-22T00:38:02.846Z,0
2022-08-22T00:39:18.149Z,0
2022-08-22T00:41:50.744Z,0
2022-08-22T00:43:07.040Z,0
2022-08-22T00:44:23.317Z,0
2022-08-22T00:45:39.619Z,0
2022-08-22T00:46:55.906Z,0
2022-08-22T00:48:12.203Z,0
2022-08-22T00:49:28.514Z,0
2022-08-22T00:50:44.808Z,0
2022-08-22T00:52:01.084Z,0
2022-08-22T00:53:17.394Z,0
2022-08-22T00:54:33.690Z,0
2022-08-22T00:57:05.284Z,0
2022-08-22T00:58:21.580Z,0
2022-08-22T00:59:36.895Z,0
2022-08-22T01:00:52.200Z,0
2022-08-22T01:02:08.501Z,0
2022-08-22T01:03:24.789Z,0
2022-08-22T01:04:41.080Z,0
2022-08-22T01:05:57.390Z,0
2022-08-22T01:07:13.683Z,0
2022-08-22T01:08:29.977Z,0
2022-08-22T01:09:46.260Z,0
2022-08-22T01:11:02.555Z,0
2022-08-22T01:12:18.846Z,0
2022-08-22T01:13:34.166Z,0
2022-08-22T01:14:49.488Z,0
2022-08-22T01:16:05.782Z,0
2022-08-22T01:17:22.063Z,0
2022-08-22T01:18:38.351Z,0
2022-08-22T01:19:54.654Z,0
2022-08-22T01:21:10.940Z,0
2022-08-22T01:23:43.528Z,0
2022-08-22T01:24:59.840Z,0
2022-08-22T01:26:16.117Z,0
2022-08-22T01:27:32.423Z,0
2022-08-22T01:28:48.709Z,0
2022-08-22T01:30:05.001Z,0
2022-08-22T01:31:20.322Z,0
2022-08-22T01:32:36.610Z,0
2022-08-22T01:33:52.901Z,0
2022-08-22T01:35:09.201Z,0
2022-08-22T01:36:25.500Z,0
2022-08-22T01:37:41.794Z,0
2022-08-22T01:38:58.085Z,0
2022-08-22T01:40:14.384Z,0
2022-08-22T01:41:30.671Z,0
2022-08-22T01:42:46.965Z,0
2022-08-22T01:44:03.260Z,0
2022-08-22T01:45:19.557Z,0
2022-08-22T01:46:35.850Z,0
2022-08-22T01:47:51.153Z,0
2022-08-22T01:50:23.746Z,0
2022-08-22T01:51:40.043Z,0
2022-08-22T01:52:56.338Z,0
2022-08-22T01:54:12.634Z,0
2022-08-22T01:55:28.919Z,0
2022-08-22T01:56:45.213Z,0
2022-08-22T01:58:01.501Z,0
2022-08-22T01:59:17.797Z,0
2022-08-22T02:00:34.105Z,0
2022-08-22T02:01:50.392Z,0
2022-08-22T02:03:06.692Z,0
2022-08-22T02:05:38.297Z,0
2022-08-22T02:06:53.602Z,0
2022-08-22T02:08:09.898Z,0
2022-08-22T02:09:26.200Z,0
2022-08-22T02:10:42.500Z,0
2022-08-22T02:13:15.086Z,0
2022-08-22T02:14:31.380Z,0
2022-08-22T02:15:46.703Z,0
2022-08-22T02:17:02.005Z,0
2022-08-22T02:18:18.293Z,0
2022-08-22T02:19:34.595Z,0
2022-08-22T02:20:50.886Z,0
2022-08-22T02:22:07.178Z,0
2022-08-22T02:23:23.482Z,0
2022-08-22T02:25:56.063Z,0
2022-08-22T02:27:12.000Z,0
2022-08-22T02:28:28.661Z,0
2022-08-22T02:29:44.954Z,0
2022-08-22T02:31:01.246Z,0
2022-08-22T02:32:17.528Z,0
2022-08-22T02:33:32.833Z,0
2022-08-22T02:34:49.148Z,0
2022-08-22T02:36:05.434Z,0
2022-08-22T02:37:21.727Z,0
2022-08-22T02:38:38.029Z,0
2022-08-22T02:39:54.315Z,0
2022-08-22T02:41:10.601Z,0
2022-08-22T02:42:26.896Z,0
2022-08-22T02:43:42.212Z,0
2022-08-22T02:44:57.529Z,0
2022-08-22T02:46:13.833Z,0
2022-08-22T02:47:30.121Z,0
2022-08-22T02:48:46.408Z,0
2022-08-22T02:50:02.712Z,0
2022-08-22T02:51:18.989Z,0
2022-08-22T02:52:35.294Z,0
2022-08-22T02:53:51.580Z,0
2022-08-22T02:55:07.880Z,0
2022-08-22T02:56:24.170Z,0
2022-08-22T02:57:40.473Z,0
2022-08-22T02:58:56.769Z,0
2022-08-22T03:00:13.061Z,0
2022-08-22T03:01:28.359Z,0
2022-08-22T03:02:44.661Z,0
2022-08-22T03:04:00.953Z,0
2022-08-22T03:05:17.246Z,0
2022-08-22T03:06:33.539Z,0
2022-08-22T03:07:49.829Z,0
2022-08-22T03:09:06.129Z,0
2022-08-22T03:10:22.423Z,0
2022-08-22T03:11:38.715Z,0
2022-08-22T03:12:55.005Z,0
2022-08-22T03:14:11.301Z,0
2022-08-22T03:15:27.604Z,0
2022-08-22T03:18:00.180Z,0
2022-08-22T03:19:15.490Z,0
2022-08-22T03:20:31.792Z,0
2022-08-22T03:21:48.091Z,0
2022-08-22T03:23:04.387Z,0
2022-08-22T03:24:20.687Z,0
2022-08-22T03:25:36.981Z,0
2022-08-22T03:26:53.260Z,0
2022-08-22T03:29:25.810Z,1
2022-08-22T03:30:42.095Z,0
2022-08-22T03:31:58.345Z,1
2022-08-22T03:33:14.590Z,1
2022-08-22T03:34:30.823Z,1
2022-08-22T03:35:46.083Z,1
2022-08-22T03:37:02.319Z,2
2022-08-22T03:38:18.570Z,2
2022-08-22T03:39:34.806Z,2
2022-08-22T03:40:51.032Z,3
2022-08-22T03:42:07.281Z,3
2022-08-22T03:43:23.522Z,4
2022-08-22T03:44:39.756Z,5
2022-08-22T03:45:55.997Z,9
2022-08-22T03:47:12.233Z,11
2022-08-22T03:48:28.489Z,12
2022-08-22T03:49:44.726Z,13
2022-08-22T03:51:00.960Z,15
2022-08-22T03:52:16.225Z,21
2022-08-22T03:53:32.457Z,25
2022-08-22T03:54:48.691Z,31
2022-08-22T03:56:04.933Z,38
2022-08-22T03:57:21.178Z,42
2022-08-22T03:58:37.415Z,49
2022-08-22T03:59:53.654Z,55
2022-08-22T04:01:09.902Z,62
2022-08-22T04:02:26.135Z,70
2022-08-22T04:03:42.376Z,80
2022-08-22T04:04:58.621Z,85
2022-08-22T04:06:14.851Z,94
2022-08-22T04:07:31.098Z,103
2022-08-22T04:08:47.332Z,114
2022-08-22T04:10:02.600Z,125
2022-08-22T04:11:18.840Z,140
2022-08-22T04:15:07.549Z,195
2022-08-22T04:16:23.799Z,218
2022-08-22T04:17:40.044Z,239
2022-08-22T04:18:56.281Z,257
2022-08-22T04:21:28.755Z,295
2022-08-22T04:22:44.028Z,315
2022-08-22T04:24:00.262Z,331
2022-08-22T04:25:15.518Z,355
2022-08-22T04:26:31.749Z,374
2022-08-22T04:27:47.998Z,395
2022-08-22T04:30:20.486Z,436
2022-08-22T04:34:09.197Z,503
2022-08-22T04:35:25.446Z,525
2022-08-22T04:36:41.687Z,544
2022-08-22T04:37:57.926Z,569
2022-08-22T04:39:14.151Z,590
2022-08-22T04:40:29.417Z,620
2022-08-22T04:41:44.674Z,655
2022-08-22T04:43:00.909Z,690
2022-08-22T04:44:17.168Z,718
2022-08-22T04:46:49.630Z,779
2022-08-22T04:48:05.878Z,815
2022-08-22T04:49:22.126Z,840
2022-08-22T04:50:38.365Z,879
2022-08-22T04:51:54.599Z,921
2022-08-22T04:53:10.844Z,956
2022-08-22T04:55:43.316Z,997
2022-08-22T04:56:59.554Z,1013
2022-08-22T04:58:14.827Z,1016
2022-08-22T04:59:31.061Z,1033
2022-08-22T05:00:47.291Z,1059
2022-08-22T05:02:03.532Z,1075
2022-08-22T05:03:19.769Z,1089
2022-08-22T05:04:36.011Z,1113
2022-08-22T05:05:52.248Z,1140
2022-08-22T05:07:08.490Z,1171
2022-08-22T05:08:24.731Z,1201
2022-08-22T05:09:40.989Z,1229
2022-08-22T05:10:57.212Z,1256
2022-08-22T05:12:13.464Z,1263
2022-08-22T05:13:28.713Z,1280
2022-08-22T05:16:00.212Z,1334
2022-08-22T05:17:16.462Z,1383
2022-08-22T05:18:32.689Z,1452
2022-08-22T05:19:48.936Z,1528
2022-08-22T05:21:05.177Z,1576
2022-08-22T05:22:21.419Z,1632
2022-08-22T05:23:37.651Z,1672
2022-08-22T05:24:53.892Z,1669
2022-08-22T05:26:10.130Z,1678
2022-08-22T05:27:26.369Z,1697
2022-08-22T05:28:41.642Z,1701
2022-08-22T05:31:13.129Z,1717
2022-08-22T05:32:29.372Z,1725
2022-08-22T05:33:45.623Z,1746
2022-08-22T05:35:01.858Z,1764
2022-08-22T05:36:18.105Z,1772
2022-08-22T05:37:34.342Z,1790
2022-08-22T05:38:50.581Z,1813
2022-08-22T05:40:06.815Z,1844
2022-08-22T05:41:23.052Z,1901
2022-08-22T05:42:39.304Z,1948
2022-08-22T05:43:55.536Z,2011
2022-08-22T05:46:28.026Z,2115
2022-08-22T05:47:43.263Z,2142
2022-08-22T05:48:59.516Z,2171
2022-08-22T05:50:15.755Z,2203
2022-08-22T05:51:32.001Z,2248
2022-08-22T05:54:04.464Z,2288
2022-08-22T05:55:19.746Z,2318
2022-08-22T05:56:35.985Z,2358
2022-08-22T05:57:51.224Z,2378
2022-08-22T05:59:07.471Z,2384
2022-08-22T06:00:23.715Z,2410
2022-08-22T06:01:39.948Z,2428
2022-08-22T06:04:12.435Z,2467
2022-08-22T06:05:28.678Z,2480
2022-08-22T06:06:44.912Z,2509
2022-08-22T06:09:17.403Z,2572
2022-08-22T06:10:33.628Z,2615
2022-08-22T06:11:48.894Z,2639
2022-08-22T06:13:04.158Z,2616
2022-08-22T06:14:20.389Z,2616
2022-08-22T06:16:52.866Z,2688
2022-08-22T06:18:09.120Z,2721
2022-08-22T06:19:25.353Z,2746
2022-08-22T06:20:41.582Z,2797
2022-08-22T06:21:56.854Z,2863
2022-08-22T06:23:13.095Z,2969
2022-08-22T06:24:29.331Z,3063
2022-08-22T06:25:45.575Z,3241
2022-08-22T06:27:01.819Z,3342
2022-08-22T06:28:18.044Z,3322
2022-08-22T06:29:34.302Z,3222
2022-08-22T06:32:06.764Z,3263
2022-08-22T06:33:23.015Z,3456
2022-08-22T06:34:39.257Z,3476
2022-08-22T06:35:55.490Z,3693
2022-08-22T06:37:11.726Z,3827
2022-08-22T06:38:26.983Z,3948
2022-08-22T06:39:43.235Z,4136
2022-08-22T06:40:59.468Z,4255
2022-08-22T06:42:15.722Z,4400
2022-08-22T06:43:30.981Z,4393
2022-08-22T06:44:46.220Z,4333
2022-08-22T06:46:02.471Z,4297
2022-08-22T06:47:18.704Z,4278
2022-08-22T06:48:34.959Z,4234
2022-08-22T06:49:51.188Z,4352
2022-08-22T06:51:07.437Z,4309
2022-08-22T06:52:23.669Z,4316
2022-08-22T06:53:39.915Z,4443
2022-08-22T06:54:56.152Z,4482
2022-08-22T06:56:12.397Z,4524
2022-08-22T06:57:27.649Z,4634
2022-08-22T06:58:42.915Z,4656
2022-08-22T06:59:59.157Z,4772
2022-08-22T07:01:15.391Z,4849
2022-08-22T07:02:31.636Z,4993
2022-08-22T07:03:47.868Z,4996
2022-08-22T07:05:04.101Z,5146
2022-08-22T07:06:20.347Z,5230
2022-08-22T07:07:36.589Z,5264
2022-08-22T07:10:09.077Z,5326
2022-08-22T07:11:25.320Z,5388
2022-08-22T07:12:41.556Z,5409
2022-08-22T07:13:57.792Z,5554
2022-08-22T07:15:13.052Z,5658
2022-08-22T07:16:29.283Z,5608
2022-08-22T07:17:45.526Z,5790
2022-08-22T07:19:01.769Z,5830
2022-08-22T07:20:17.998Z,5846
2022-08-22T07:21:34.236Z,5977
2022-08-22T07:22:50.488Z,5948
2022-08-22T07:24:06.730Z,5910
2022-08-22T07:25:22.964Z,5822
2022-08-22T07:26:39.201Z,5696
2022-08-22T07:27:55.444Z,5578
2022-08-22T07:29:11.683Z,5466
2022-08-22T07:30:27.937Z,5475
2022-08-22T07:33:00.398Z,5205
2022-08-22T07:34:15.658Z,5274
2022-08-22T07:35:31.904Z,5360
2022-08-22T07:36:48.143Z,5403
2022-08-22T07:38:04.385Z,5204
2022-08-22T07:39:20.617Z,5059
2022-08-22T07:40:36.856Z,4989
2022-08-22T07:41:53.106Z,4984
2022-08-22T07:43:09.345Z,5074
2022-08-22T07:44:25.588Z,5196
2022-08-22T07:45:41.827Z,5355
2022-08-22T07:48:14.313Z,5229
2022-08-22T07:49:30.536Z,5122
2022-08-22T07:50:46.780Z,5093
2022-08-22T07:53:18.274Z,5236
2022-08-22T07:54:33.537Z,5414
2022-08-22T07:55:48.793Z,5776
2022-08-22T07:57:05.048Z,5798
2022-08-22T07:58:21.274Z,5925
2022-08-22T07:59:37.520Z,5755
2022-08-22T08:00:53.758Z,5503
2022-08-22T08:03:26.230Z,5394
2022-08-22T08:04:42.482Z,5607
2022-08-22T08:05:58.721Z,5687
2022-08-22T08:07:14.956Z,5843
2022-08-22T08:08:31.192Z,6019
2022-08-22T08:11:03.678Z,6111
2022-08-22T08:12:18.943Z,6325
2022-08-22T08:13:34.198Z,6164
2022-08-22T08:14:50.431Z,6090
2022-08-22T08:16:06.668Z,6163
2022-08-22T08:17:22.914Z,6247
2022-08-22T08:18:39.155Z,5968
2022-08-22T08:21:11.639Z,5771
2022-08-22T08:22:27.882Z,5698
2022-08-22T08:23:44.123Z,5640
2022-08-22T08:26:16.597Z,5607
2022-08-22T08:27:32.836Z,5546
2022-08-22T08:28:49.083Z,5514
2022-08-22T08:30:04.337Z,5472
2022-08-22T08:31:20.570Z,5344
2022-08-22T08:32:36.820Z,5439
2022-08-22T08:33:53.056Z,5536
2022-08-22T08:35:09.297Z,5495
2022-08-22T08:36:25.525Z,5359
2022-08-22T08:37:41.780Z,5436
2022-08-22T08:38:58.009Z,5091
2022-08-22T08:41:30.503Z,5967
2022-08-22T08:42:46.745Z,6474
2022-08-22T08:44:02.967Z,6778
2022-08-22T08:45:19.221Z,6499
2022-08-22T08:46:34.472Z,6850
2022-08-22T08:47:50.712Z,6636
2022-08-22T08:49:06.951Z,6486
2022-08-22T08:50:23.189Z,6016
2022-08-22T08:51:39.432Z,5846
2022-08-22T08:52:54.691Z,5598
2022-08-22T08:54:09.953Z,5378
2022-08-22T08:55:26.194Z,5174
2022-08-22T08:56:42.424Z,5017
2022-08-22T08:57:58.663Z,4971
2022-08-22T08:59:14.907Z,4926
2022-08-22T09:00:31.152Z,5104
2022-08-22T09:01:47.392Z,5207
2022-08-22T09:04:19.857Z,5450
2022-08-22T09:05:36.112Z,5654
2022-08-22T09:06:52.351Z,5695
2022-08-22T09:08:08.587Z,5818
2022-08-22T09:09:24.822Z,5938
2022-08-22T09:10:40.092Z,6027
2022-08-22T09:11:56.311Z,6103
2022-08-22T09:13:12.562Z,6206
2022-08-22T09:14:28.807Z,6281
2022-08-22T09:15:45.032Z,6315
2022-08-22T09:17:01.288Z,6350
2022-08-22T09:18:17.527Z,6279
2022-08-22T09:19:33.762Z,6329
2022-08-22T09:20:49.028Z,6417
2022-08-22T09:22:04.282Z,6522
2022-08-22T09:23:20.524Z,6601
2022-08-22T09:24:36.754Z,6657
2022-08-22T09:25:53.000Z,6770
2022-08-22T09:27:09.249Z,6925
2022-08-22T09:28:25.469Z,7122
2022-08-22T09:29:41.730Z,7341
2022-08-22T09:30:57.954Z,7560
2022-08-22T09:32:14.191Z,7661
2022-08-22T09:33:30.447Z,7757
2022-08-22T09:34:46.674Z,7863
2022-08-22T09:36:02.925Z,7866
2022-08-22T09:37:19.151Z,7916
2022-08-22T09:38:34.000Z,7938
2022-08-22T09:39:50.645Z,7970
2022-08-22T09:41:06.903Z,8006
2022-08-22T09:42:23.130Z,8046
2022-08-22T09:43:39.371Z,8118
2022-08-22T09:44:55.607Z,8218
2022-08-22T09:46:11.863Z,8165
2022-08-22T09:47:28.105Z,8189
2022-08-22T09:50:00.579Z,8283
2022-08-22T09:51:16.816Z,8308
2022-08-22T09:52:33.059Z,8346
2022-08-22T09:53:49.297Z,8307
2022-08-22T09:55:04.548Z,8330
2022-08-22T09:56:20.000Z,8344
2022-08-22T09:57:37.028Z,8282
2022-08-22T09:58:53.284Z,8366
2022-08-22T10:00:09.523Z,8418
2022-08-22T10:01:25.760Z,8585
2022-08-22T10:02:41.986Z,8697
2022-08-22T10:03:58.225Z,8837
2022-08-22T10:05:14.475Z,8983
2022-08-22T10:06:30.721Z,9094
2022-08-22T10:07:46.954Z,9116
2022-08-22T10:09:03.191Z,9116
2022-08-22T10:10:19.445Z,9177
2022-08-22T10:11:34.684Z,9247
2022-08-22T10:12:50.935Z,9380
2022-08-22T10:14:07.166Z,9406
2022-08-22T10:15:23.405Z,9762
2022-08-22T10:16:39.647Z,9593
2022-08-22T10:17:55.891Z,9597
2022-08-22T10:19:12.124Z,9626
2022-08-22T10:20:28.382Z,9650
2022-08-22T10:21:44.621Z,9723
2022-08-22T10:23:00.849Z,9765
2022-08-22T10:24:17.092Z,9523
2022-08-22T10:25:33.333Z,9765
2022-08-22T10:26:49.585Z,9640
2022-08-22T10:28:04.832Z,9550
2022-08-22T10:29:21.079Z,9531
2022-08-22T10:30:37.312Z,9949
2022-08-22T10:31:53.550Z,9967
2022-08-22T10:33:09.784Z,10074
2022-08-22T10:34:26.034Z,9999
2022-08-22T10:35:42.266Z,10376
2022-08-22T10:36:58.506Z,10321
2022-08-22T10:38:13.772Z,10031
2022-08-22T10:39:30.007Z,9901
2022-08-22T10:40:46.262Z,9753
2022-08-22T10:42:02.499Z,9629
2022-08-22T10:43:18.734Z,9865
2022-08-22T10:44:34.974Z,9763
2022-08-22T10:45:51.210Z,9538
2022-08-22T10:47:07.452Z,9812
2022-08-22T10:48:23.688Z,9614
2022-08-22T10:50:56.183Z,11186
2022-08-22T10:52:12.428Z,10230
2022-08-22T10:53:28.650Z,10372
2022-08-22T10:54:43.913Z,9038
2022-08-22T10:56:00.155Z,8355
2022-08-22T10:57:16.391Z,8181
2022-08-22T10:58:32.646Z,8108
2022-08-22T10:59:48.872Z,7776
2022-08-22T11:01:05.127Z,7508
2022-08-22T11:02:21.360Z,7108
2022-08-22T11:03:37.607Z,7516
2022-08-22T11:04:53.839Z,7790
2022-08-22T11:06:10.074Z,8381
2022-08-22T11:07:26.309Z,8327
2022-08-22T11:08:42.555Z,7547
2022-08-22T11:09:58.807Z,7588
2022-08-22T11:11:15.046Z,9364
2022-08-22T11:12:30.293Z,9425
2022-08-22T11:13:46.534Z,8299
2022-08-22T11:15:02.766Z,7899
2022-08-22T11:16:19.014Z,8345
2022-08-22T11:17:35.247Z,8308
2022-08-22T11:18:51.491Z,9174
2022-08-22T11:20:07.731Z,8912
2022-08-22T11:21:23.000Z,8932
2022-08-22T11:22:40.216Z,9676
2022-08-22T11:23:56.456Z,9578
2022-08-22T11:25:12.690Z,8907
2022-08-22T11:26:28.945Z,8752
2022-08-22T11:27:45.174Z,8419
2022-08-22T11:29:00.444Z,8735
2022-08-22T11:30:16.669Z,7757
2022-08-22T11:31:32.908Z,7820
2022-08-22T11:32:49.158Z,7289
2022-08-22T11:34:05.401Z,6665
2022-08-22T11:35:21.634Z,6649
2022-08-22T11:36:37.881Z,6414
2022-08-22T11:37:54.116Z,6433
2022-08-22T11:39:10.348Z,6450
2022-08-22T11:40:26.588Z,6019
2022-08-22T11:41:42.837Z,5726
2022-08-22T11:42:59.070Z,5494
2022-08-22T11:44:15.311Z,5365
2022-08-22T11:45:30.578Z,5343
2022-08-22T11:46:46.811Z,5358
2022-08-22T11:48:03.060Z,5355
2022-08-22T11:49:19.304Z,5304
2022-08-22T11:50:35.535Z,5247
2022-08-22T11:51:51.766Z,5256
2022-08-22T11:53:08.011Z,5304
2022-08-22T11:54:24.255Z,5291
2022-08-22T11:55:40.490Z,5222
2022-08-22T11:56:56.726Z,5435
2022-08-22T11:58:12.975Z,5613
2022-08-22T11:59:29.212Z,5638
2022-08-22T12:00:45.451Z,5529
2022-08-22T12:02:00.719Z,5262
2022-08-22T12:03:16.950Z,4991
2022-08-22T12:04:33.198Z,4939
2022-08-22T12:07:05.669Z,5188
2022-08-22T12:09:38.163Z,5248
2022-08-22T12:10:54.394Z,5230
2022-08-22T12:12:10.644Z,5172
2022-08-22T12:13:26.885Z,5178
2022-08-22T12:14:43.107Z,5245
2022-08-22T12:15:59.347Z,5604
2022-08-22T12:17:15.585Z,5891
2022-08-22T12:18:30.844Z,5937
2022-08-22T12:19:47.086Z,6063
2022-08-22T12:21:03.323Z,6099
2022-08-22T12:27:24.523Z,5127
2022-08-22T12:28:39.801Z,4727
2022-08-22T12:29:55.045Z,4646
2022-08-22T12:33:43.773Z,5192
2022-08-22T12:35:00.005Z,5231
2022-08-22T12:37:32.494Z,5408
2022-08-22T12:38:48.736Z,5415
2022-08-22T12:40:04.969Z,5590
2022-08-22T12:41:21.217Z,5980
2022-08-22T12:42:37.452Z,6552
2022-08-22T12:43:53.704Z,6564
2022-08-22T12:45:09.936Z,7387
2022-08-22T12:46:25.203Z,7535
2022-08-22T12:47:40.461Z,7045
2022-08-22T12:48:56.696Z,6380
2022-08-22T12:50:12.925Z,5796
2022-08-22T12:51:29.163Z,5437
2022-08-22T12:52:45.408Z,5339
2022-08-22T12:54:01.643Z,5457
2022-08-22T12:55:17.898Z,6054
2022-08-22T12:56:34.134Z,5870
2022-08-22T12:57:50.382Z,6184
2022-08-22T12:59:06.618Z,6657
2022-08-22T13:00:21.876Z,7093
2022-08-22T13:01:37.137Z,7625
2022-08-22T13:02:53.383Z,7694
2022-08-22T13:04:09.603Z,8041
2022-08-22T13:05:25.857Z,8165
2022-08-22T13:06:42.097Z,8214
2022-08-22T13:07:58.341Z,8397
2022-08-22T13:09:14.572Z,8405
2022-08-22T13:10:30.822Z,8412
2022-08-22T13:11:47.047Z,8469
2022-08-22T13:13:03.287Z,8394
2022-08-22T13:14:19.524Z,8188
2022-08-22T13:15:34.787Z,7980
2022-08-22T13:16:50.063Z,8084
2022-08-22T13:18:06.297Z,8057
2022-08-22T13:19:22.529Z,7922
2022-08-22T13:21:55.023Z,8106
2022-08-22T13:23:11.255Z,8294
2022-08-22T13:24:27.501Z,8170
2022-08-22T13:25:43.737Z,8273
2022-08-22T13:26:59.984Z,8311
2022-08-22T13:28:16.217Z,8378
2022-08-22T13:29:32.445Z,8447
2022-08-22T13:30:48.685Z,8320
2022-08-22T13:32:04.927Z,7796
2022-08-22T13:33:20.191Z,7911
2022-08-22T13:34:36.431Z,8041
2022-08-22T13:35:52.664Z,7830
2022-08-22T13:37:08.916Z,7667
2022-08-22T13:38:25.154Z,7504
2022-08-22T13:39:41.392Z,7419
2022-08-22T13:40:57.644Z,7441
2022-08-22T13:42:13.879Z,7520
2022-08-22T13:43:30.126Z,7560
2022-08-22T13:44:46.356Z,7497
2022-08-22T13:46:02.600Z,7295
2022-08-22T13:48:35.081Z,7184
2022-08-22T13:49:50.322Z,7121
2022-08-22T13:51:06.575Z,7121
2022-08-22T13:52:22.822Z,7095
2022-08-22T13:53:39.054Z,7110
2022-08-22T13:54:55.299Z,7062
2022-08-22T13:56:11.534Z,7052
2022-08-22T13:57:27.779Z,7015
2022-08-22T13:58:44.025Z,6988
2022-08-22T14:00:00.251Z,6880
2022-08-22T14:01:16.487Z,6670
2022-08-22T14:02:32.729Z,6447
2022-08-22T14:03:48.969Z,6295
2022-08-22T14:05:05.222Z,6183
2022-08-22T14:06:20.481Z,6111
2022-08-22T14:08:52.950Z,5967
2022-08-22T14:10:09.193Z,5917
2022-08-22T14:11:25.435Z,5877
2022-08-22T14:12:41.667Z,5927
2022-08-22T14:13:57.923Z,6092
2022-08-22T14:15:14.144Z,6255
2022-08-22T14:16:30.403Z,6406
2022-08-22T14:17:46.625Z,6510
2022-08-22T14:19:02.878Z,6629
2022-08-22T14:20:19.120Z,6843
2022-08-22T14:21:35.362Z,6972
2022-08-22T14:24:06.843Z,6886
2022-08-22T14:25:23.098Z,6774
2022-08-22T14:26:39.334Z,6703
2022-08-22T14:27:55.565Z,6637
2022-08-22T14:29:11.813Z,6685
2022-08-22T14:31:44.291Z,6764
2022-08-22T14:32:59.563Z,6823
2022-08-22T14:34:14.814Z,6739
2022-08-22T14:35:31.053Z,6554
2022-08-22T14:36:47.293Z,6366
2022-08-22T14:38:03.527Z,6192
2022-08-22T14:39:19.775Z,6093
2022-08-22T14:40:35.990Z,5993
2022-08-22T14:41:52.247Z,5871
2022-08-22T14:43:08.477Z,5795
2022-08-22T14:44:24.730Z,5778
2022-08-22T14:45:40.958Z,5861
2022-08-22T14:46:56.214Z,5971
2022-08-22T14:48:11.477Z,6065
2022-08-22T14:49:27.712Z,6119
2022-08-22T14:50:43.968Z,6164
2022-08-22T14:52:00.208Z,6221
2022-08-22T14:54:31.708Z,6284
2022-08-22T14:55:46.955Z,6252
2022-08-22T14:57:03.199Z,6170
2022-08-22T14:58:19.432Z,6100
2022-08-22T14:59:35.689Z,5993
2022-08-22T15:02:08.158Z,5758
2022-08-22T15:03:24.400Z,5602
2022-08-22T15:04:39.671Z,5471
2022-08-22T15:05:54.910Z,5341
2022-08-22T15:07:11.159Z,5250
2022-08-22T15:08:27.403Z,5194
2022-08-22T15:09:43.648Z,5177
2022-08-22T15:10:59.880Z,5157
2022-08-22T15:12:16.126Z,5161
2022-08-22T15:13:32.371Z,5181
2022-08-22T15:14:48.610Z,5141
2022-08-22T15:16:04.844Z,5122
2022-08-22T15:17:21.080Z,5096
2022-08-22T15:18:36.339Z,5111
2022-08-22T15:19:51.597Z,5143
2022-08-22T15:21:07.831Z,5178
2022-08-22T15:22:24.078Z,5198
2022-08-22T15:23:40.316Z,5250
2022-08-22T15:24:56.570Z,5264
2022-08-22T15:27:29.041Z,5352
2022-08-22T15:28:45.281Z,5467
2022-08-22T15:30:01.528Z,5493
2022-08-22T15:31:17.763Z,5437
2022-08-22T15:32:34.006Z,5372
2022-08-22T15:33:50.252Z,5254
2022-08-22T15:35:06.480Z,5119
2022-08-22T15:36:21.732Z,4962
2022-08-22T15:37:37.973Z,4772
2022-08-22T15:40:10.464Z,4343
2022-08-22T15:41:25.726Z,4118
2022-08-22T15:42:40.980Z,3909
2022-08-22T15:43:57.000Z,3717
2022-08-22T15:45:13.456Z,3514
2022-08-22T15:47:45.937Z,3190
2022-08-22T15:49:02.177Z,3054
2022-08-22T15:50:18.416Z,2947
2022-08-22T15:51:34.651Z,2858
2022-08-22T15:52:50.906Z,2827
2022-08-22T15:54:07.141Z,2822
2022-08-22T15:55:23.377Z,2826
2022-08-22T15:56:39.619Z,2823
2022-08-22T15:57:55.863Z,2825
2022-08-22T15:59:11.120Z,2825
2022-08-22T16:00:27.363Z,2834
2022-08-22T16:02:59.843Z,2858
2022-08-22T16:04:15.103Z,2894
2022-08-22T16:05:30.364Z,2960
2022-08-22T16:06:46.603Z,3050
2022-08-22T16:08:02.846Z,3124
2022-08-22T16:10:35.310Z,3254
2022-08-22T16:11:51.562Z,3303
2022-08-22T16:13:07.793Z,3355
2022-08-22T16:14:24.032Z,3402
2022-08-22T16:15:40.275Z,3407
2022-08-22T16:18:12.765Z,3505
2022-08-22T16:20:45.243Z,3529
2022-08-22T16:22:00.484Z,3482
2022-08-22T16:23:16.724Z,3438
2022-08-22T16:24:32.967Z,3425
2022-08-22T16:25:49.223Z,3393
2022-08-22T16:27:05.462Z,3308
2022-08-22T16:28:21.696Z,3220
2022-08-22T16:29:37.933Z,3106
2022-08-22T16:30:54.182Z,3012
2022-08-22T16:33:26.658Z,2813
2022-08-22T16:34:42.890Z,2708
2022-08-22T16:35:59.127Z,2598
2022-08-22T16:37:15.367Z,2493
2022-08-22T16:38:30.629Z,2379
2022-08-22T16:39:46.860Z,2293
2022-08-22T16:41:03.104Z,2214
2022-08-22T16:42:19.360Z,2148
2022-08-22T16:43:35.599Z,2095
2022-08-22T16:44:51.837Z,2044
2022-08-22T16:46:08.080Z,1999
2022-08-22T16:47:23.342Z,1944
2022-08-22T16:48:39.571Z,1905
2022-08-22T16:49:54.835Z,1874
2022-08-22T16:51:11.063Z,1857
2022-08-22T16:52:27.305Z,1859
2022-08-22T16:53:43.549Z,1873
2022-08-22T16:54:59.793Z,1893
2022-08-22T16:56:16.035Z,1918
2022-08-22T16:57:32.265Z,1936
2022-08-22T16:58:48.509Z,1956
2022-08-22T17:00:04.747Z,1963
2022-08-22T17:01:20.022Z,1948
2022-08-22T17:02:35.274Z,1906
2022-08-22T17:03:51.509Z,1828
2022-08-22T17:05:07.751Z,1759
2022-08-22T17:06:23.993Z,1675
2022-08-22T17:07:40.229Z,1600
2022-08-22T17:08:56.472Z,1539
2022-08-22T17:10:12.704Z,1468
2022-08-22T17:11:28.946Z,1408
2022-08-22T17:12:45.187Z,1350
2022-08-22T17:14:01.428Z,1301
2022-08-22T17:15:17.664Z,1247
2022-08-22T17:16:33.899Z,1182
2022-08-22T17:17:50.152Z,1110
2022-08-22T17:19:05.415Z,1035
2022-08-22T17:20:21.637Z,961
2022-08-22T17:21:37.886Z,887
2022-08-22T17:22:54.133Z,816
2022-08-22T17:24:10.372Z,754
2022-08-22T17:25:26.596Z,683
2022-08-22T17:26:42.845Z,654
2022-08-22T17:27:59.082Z,633
2022-08-22T17:29:15.334Z,607
2022-08-22T17:30:31.563Z,584
2022-08-22T17:31:47.804Z,557
2022-08-22T17:33:04.052Z,525
2022-08-22T17:34:20.289Z,497
2022-08-22T17:35:35.540Z,495
2022-08-22T17:36:51.790Z,487
2022-08-22T17:38:08.021Z,462
2022-08-22T17:39:24.268Z,431
2022-08-22T17:40:40.499Z,413
2022-08-22T17:41:56.742Z,399
2022-08-22T17:43:12.984Z,382
2022-08-22T17:44:29.233Z,373
2022-08-22T17:45:45.472Z,362
2022-08-22T17:47:01.699Z,348
2022-08-22T17:49:34.193Z,332
2022-08-22T17:50:50.421Z,328
2022-08-22T17:52:05.688Z,340
2022-08-22T17:53:21.914Z,328
2022-08-22T17:54:38.160Z,313
2022-08-22T17:55:54.412Z,248
2022-08-22T17:57:10.646Z,144
2022-08-22T17:58:26.877Z,158
2022-08-22T17:59:43.128Z,308
2022-08-22T18:00:59.359Z,357
2022-08-22T18:02:15.596Z,381
2022-08-22T18:03:31.842Z,403
2022-08-22T18:04:48.075Z,414
2022-08-22T18:06:04.315Z,371
2022-08-22T18:07:20.555Z,307
2022-08-22T18:08:35.811Z,258
2022-08-22T18:09:52.065Z,239
2022-08-22T18:12:24.540Z,191
2022-08-22T18:14:57.029Z,145
2022-08-22T18:16:12.290Z,127
2022-08-22T18:17:27.544Z,105
2022-08-22T18:18:43.779Z,107
2022-08-22T18:20:00.017Z,115
2022-08-22T18:21:16.263Z,102
2022-08-22T18:22:32.492Z,84
2022-08-22T18:23:48.745Z,70
2022-08-22T18:25:04.981Z,55
2022-08-22T18:26:21.216Z,49
2022-08-22T18:27:37.451Z,42
2022-08-22T18:28:53.699Z,33
2022-08-22T18:30:08.952Z,26
2022-08-22T18:31:25.191Z,21
2022-08-22T18:35:12.929Z,16
2022-08-22T18:36:29.168Z,8
2022-08-22T18:37:45.410Z,11
2022-08-22T18:39:01.662Z,10
2022-08-22T18:40:17.909Z,9
2022-08-22T18:41:34.149Z,4
2022-08-22T18:42:50.379Z,4
2022-08-22T18:44:06.628Z,1
2022-08-22T18:45:22.854Z,2
2022-08-22T18:46:38.119Z,2