createdAt,value
2018-02-13T00:02:12.414Z,99652
2018-02-13T00:04:42.174Z,99648
2018-02-13T00:07:12.487Z,99650
2018-02-13T00:09:42.845Z,99651
2018-02-13T00:12:13.335Z,99653
2018-02-13T00:14:43.737Z,99654
2018-02-13T00:17:14.108Z,99659
2018-02-13T00:19:44.525Z,99667
2018-02-13T00:22:14.956Z,99669
2018-02-13T00:24:45.270Z,99673
2018-02-13T00:27:15.809Z,99672
2018-02-13T00:29:46.350Z,99668
2018-02-13T00:32:16.421Z,99673
2018-02-13T00:34:46.871Z,99670
2018-02-13T00:37:17.274Z,99661
2018-02-13T00:39:47.732Z,99659
2018-02-13T00:42:17.967Z,99654
2018-02-13T00:44:48.309Z,99660
2018-02-13T00:47:18.112Z,99657
2018-02-13T00:49:48.562Z,99656
2018-02-13T00:52:18.990Z,99658
2018-02-13T00:54:49.195Z,99658
2018-02-13T00:57:19.129Z,99658
2018-02-13T00:59:49.613Z,99654
2018-02-13T01:02:19.939Z,99652
2018-02-13T01:04:50.184Z,99658
2018-02-13T01:07:20.516Z,99654
2018-02-13T01:09:50.367Z,99657
2018-02-13T01:12:21.147Z,99658
2018-02-13T01:14:51.503Z,99660
2018-02-13T01:17:21.807Z,99662
2018-02-13T01:19:52.288Z,99666
2018-02-13T01:22:22.701Z,99666
2018-02-13T01:24:52.802Z,99668
2018-02-13T01:27:23.411Z,99664
2018-02-13T01:29:53.882Z,99673
2018-02-13T01:32:24.378Z,99672
2018-02-13T01:34:54.806Z,99675
2018-02-13T01:37:25.294Z,99676
2018-02-13T01:39:55.320Z,99676
2018-02-13T01:42:25.798Z,99679
2018-02-13T01:44:56.164Z,99672
2018-02-13T01:47:27.163Z,99671
2018-02-13T01:49:57.060Z,99664
2018-02-13T01:52:27.856Z,99656
2018-02-13T01:54:58.251Z,99652
2018-02-13T01:57:28.620Z,99651
2018-02-13T01:59:59.149Z,99651
2018-02-13T02:02:29.200Z,99651
2018-02-13T02:04:59.626Z,99652
2018-02-13T02:07:29.858Z,99659
2018-02-13T02:10:00.339Z,99656
2018-02-13T02:12:30.745Z,99662
2018-02-13T02:15:01.265Z,99664
2018-02-13T02:17:31.784Z,99664
2018-02-13T02:20:01.664Z,99662
2018-02-13T02:22:32.043Z,99665
2018-02-13T02:25:02.600Z,99667
2018-02-13T02:27:33.128Z,99672
2018-02-13T02:30:03.546Z,99671
2018-02-13T02:32:33.480Z,99673
2018-02-13T02:35:03.891Z,99674
2018-02-13T02:37:34.405Z,99681
2018-02-13T02:40:05.150Z,99686
2018-02-13T02:42:46.910Z,99687
2018-02-13T02:45:17.175Z,99689
2018-02-13T02:47:47.488Z,99682
2018-02-13T02:50:18.209Z,99687
2018-02-13T02:52:48.911Z,99686
2018-02-13T02:55:19.362Z,99684
2018-02-13T02:57:49.830Z,99690
2018-02-13T03:00:19.963Z,99686
2018-02-13T03:02:50.596Z,99688
2018-02-13T03:05:21.135Z,99688
2018-02-13T03:07:51.917Z,99691
2018-02-13T03:10:22.566Z,99684
2018-02-13T03:12:53.010Z,99696
2018-02-13T03:15:23.156Z,99696
2018-02-13T03:17:54.181Z,99690
2018-02-13T03:20:24.622Z,99683
2018-02-13T03:22:54.713Z,99684
2018-02-13T03:25:25.501Z,99687
2018-02-13T03:27:56.118Z,99687
2018-02-13T03:30:26.289Z,99682
2018-02-13T03:32:56.764Z,99672
2018-02-13T03:35:26.905Z,99675
2018-02-13T03:37:57.375Z,99675
2018-02-13T03:40:28.202Z,99676
2018-02-13T03:42:58.019Z,99680
2018-02-13T03:45:28.379Z,99683
2018-02-13T03:47:58.391Z,99691
2018-02-13T03:50:28.991Z,99693
2018-02-13T03:52:59.534Z,99699
2018-02-13T03:55:29.309Z,99702
2018-02-13T03:57:59.792Z,99709
2018-02-13T04:00:30.363Z,99710
2018-02-13T04:03:00.910Z,99705
2018-02-13T04:05:30.647Z,99704
2018-02-13T04:08:01.104Z,99710
2018-02-13T04:10:31.813Z,99714
2018-02-13T04:13:02.475Z,99713
2018-02-13T04:15:32.960Z,99711
2018-02-13T04:18:03.329Z,99718
2018-02-13T04:20:33.771Z,99715
2018-02-13T04:23:04.390Z,99716
2018-02-13T04:25:34.615Z,99719
2018-02-13T04:28:04.820Z,99713
2018-02-13T04:30:35.110Z,99712
2018-02-13T04:33:05.447Z,99718
2018-02-13T04:35:35.606Z,99715
2018-02-13T04:38:06.220Z,99715
2018-02-13T04:40:36.914Z,99715
2018-02-13T04:43:07.658Z,99709
2018-02-13T04:45:38.194Z,99712
2018-02-13T04:48:08.438Z,99711
2018-02-13T04:50:38.827Z,99713
2018-02-13T04:53:09.306Z,99713
2018-02-13T04:55:39.384Z,99716
2018-02-13T04:58:10.607Z,99715
2018-02-13T05:00:41.259Z,99718
2018-02-13T05:03:11.500Z,99718
2018-02-13T05:05:41.615Z,99714
2018-02-13T05:08:12.137Z,99703
2018-02-13T05:10:42.655Z,99704
2018-02-13T05:13:13.201Z,99706
2018-02-13T05:15:43.731Z,99708
2018-02-13T05:18:14.021Z,99710
2018-02-13T05:20:44.583Z,99711
2018-02-13T05:23:15.304Z,99710
2018-02-13T05:25:45.861Z,99711
2018-02-13T05:28:16.188Z,99708
2018-02-13T05:30:46.517Z,99703
2018-02-13T05:33:16.764Z,99697
2018-02-13T05:35:46.997Z,99694
2018-02-13T05:38:17.398Z,99690
2018-02-13T05:40:47.745Z,99685
2018-02-13T05:43:18.036Z,99682
2018-02-13T05:45:48.518Z,99690
2018-02-13T05:48:18.751Z,99694
2018-02-13T05:50:49.215Z,99693
2018-02-13T05:53:18.979Z,99691
2018-02-13T05:55:48.697Z,99709
2018-02-13T05:58:18.525Z,99717
2018-02-13T06:00:48.253Z,99727
2018-02-13T06:03:17.978Z,99736
2018-02-13T06:05:47.666Z,99750
2018-02-13T06:08:17.403Z,99765
2018-02-13T06:10:47.099Z,99767
2018-02-13T06:13:16.857Z,99766
2018-02-13T06:15:46.566Z,99772
2018-02-13T06:18:16.278Z,99768
2018-02-13T06:20:46.003Z,99776
2018-02-13T06:23:15.913Z,99770
2018-02-13T06:25:45.804Z,99775
2018-02-13T06:28:16.218Z,99772
2018-02-13T06:30:46.785Z,99768
2018-02-13T06:33:17.266Z,99768
2018-02-13T06:35:47.681Z,99763
2018-02-13T06:38:17.753Z,99761
2018-02-13T06:40:48.051Z,99757
2018-02-13T06:43:18.446Z,99754
2018-02-13T06:45:48.828Z,99754
2018-02-13T06:48:19.298Z,99748
2018-02-13T06:50:49.374Z,99752
2018-02-13T06:53:20.131Z,99756
2018-02-13T06:55:50.210Z,99757
2018-02-13T06:58:20.580Z,99760
2018-02-13T07:00:50.968Z,99757
2018-02-13T07:03:20.872Z,99757
2018-02-13T07:05:50.724Z,99754
2018-02-13T07:08:20.447Z,99754
2018-02-13T07:10:50.759Z,99745
2018-02-13T07:13:21.083Z,99743
2018-02-13T07:15:51.260Z,99737
2018-02-13T07:18:21.020Z,99735
2018-02-13T07:20:50.755Z,99740
2018-02-13T07:23:20.786Z,99741
2018-02-13T07:25:50.514Z,99745
2018-02-13T07:28:20.318Z,99736
2018-02-13T07:30:50.642Z,99733
2018-02-13T07:33:20.404Z,99734
2018-02-13T07:35:50.170Z,99729
2018-02-13T07:38:20.376Z,99714
2018-02-13T07:40:50.713Z,99721
2018-02-13T07:43:20.653Z,99720
2018-02-13T07:45:51.019Z,99721
2018-02-13T07:48:21.298Z,99732
2018-02-13T07:50:51.656Z,99733
2018-02-13T07:53:21.361Z,99742
2018-02-13T07:55:51.594Z,99747
2018-02-13T07:58:22.257Z,99750
2018-02-13T08:00:52.104Z,99746
2018-02-13T08:03:21.839Z,99742
2018-02-13T08:05:52.170Z,99746
2018-02-13T08:08:21.974Z,99744
2018-02-13T08:10:52.031Z,99744
2018-02-13T08:13:22.200Z,99750
2018-02-13T08:15:52.134Z,99758
2018-02-13T08:18:22.235Z,99760
2018-02-13T08:20:52.067Z,99760
2018-02-13T08:23:22.420Z,99759
2018-02-13T08:25:52.102Z,99764
2018-02-13T08:28:22.292Z,99753
2018-02-13T08:30:52.031Z,99767
2018-02-13T08:33:21.720Z,99772
2018-02-13T08:35:51.884Z,99767
2018-02-13T08:38:22.332Z,99771
2018-02-13T08:40:52.545Z,99767
2018-02-13T08:43:22.331Z,99764
2018-02-13T08:45:52.054Z,99764
2018-02-13T08:48:21.899Z,99763
2018-02-13T08:50:52.124Z,99756
2018-02-13T08:53:22.868Z,99749
2018-02-13T08:55:52.677Z,99747
2018-02-13T08:58:22.696Z,99738
2018-02-13T09:00:52.524Z,99733
2018-02-13T09:03:22.250Z,99733
2018-02-13T09:05:52.384Z,99739
2018-02-13T09:08:22.282Z,99743
2018-02-13T09:10:51.978Z,99737
2018-02-13T09:13:22.391Z,99732
2018-02-13T09:15:52.132Z,99729
2018-02-13T09:18:22.516Z,99729
2018-02-13T09:20:52.809Z,99730
2018-02-13T09:23:22.812Z,99736
2018-02-13T09:25:52.580Z,99738
2018-02-13T09:28:22.317Z,99742
2018-02-13T09:30:53.497Z,99739
2018-02-13T09:33:23.163Z,99732
2018-02-13T09:35:52.892Z,99729
2018-02-13T09:38:22.578Z,99722
2018-02-13T09:40:52.418Z,99711
2018-02-13T09:43:22.154Z,99705
2018-02-13T09:45:51.830Z,99707
2018-02-13T09:48:21.948Z,99697
2018-02-13T09:50:51.612Z,99689
2018-02-13T09:53:21.303Z,99686
2018-02-13T09:55:51.520Z,99682
2018-02-13T09:58:21.337Z,99686
2018-02-13T10:00:51.716Z,99690
2018-02-13T10:03:21.955Z,99676
2018-02-13T10:05:52.256Z,99669
2018-02-13T10:08:21.971Z,99665
2018-02-13T10:10:51.726Z,99661
2018-02-13T10:13:21.651Z,99668
2018-02-13T10:15:51.391Z,99673
2018-02-13T10:18:21.642Z,99666
2018-02-13T10:20:51.788Z,99662
2018-02-13T10:23:21.869Z,99651
2018-02-13T10:25:51.863Z,99637
2018-02-13T10:28:21.826Z,99632
2018-02-13T10:30:52.362Z,99639
2018-02-13T10:33:22.725Z,99629
2018-02-13T10:35:52.429Z,99631
2018-02-13T10:38:22.522Z,99632
2018-02-13T10:40:52.980Z,99631
2018-02-13T10:43:23.162Z,99634
2018-02-13T10:45:53.496Z,99631
2018-02-13T10:48:23.877Z,99628
2018-02-13T10:50:53.911Z,99625
2018-02-13T10:53:24.267Z,99620
2018-02-13T10:55:54.074Z,99623
2018-02-13T10:58:23.795Z,99617
2018-02-13T11:00:59.439Z,99613
2018-02-13T11:03:29.138Z,99608
2018-02-13T11:05:59.524Z,99608
2018-02-13T11:08:30.000Z,99603
2018-02-13T11:11:00.089Z,99598
2018-02-13T11:13:31.148Z,99596
2018-02-13T11:16:01.390Z,99595
2018-02-13T11:18:31.187Z,99586
2018-02-13T11:21:02.518Z,99579
2018-02-13T11:23:32.852Z,99582
2018-02-13T11:26:02.979Z,99584
2018-02-13T11:28:33.336Z,99577
2018-02-13T11:31:03.521Z,99575
2018-02-13T11:33:33.342Z,99566
2018-02-13T11:36:03.272Z,99561
2018-02-13T11:38:33.036Z,99555
2018-02-13T11:41:02.794Z,99555
2018-02-13T11:43:33.165Z,99556
2018-02-13T11:46:02.930Z,99557
2018-02-13T11:48:32.731Z,99549
2018-02-13T11:51:03.037Z,99548
2018-02-13T11:53:33.314Z,99549
2018-02-13T11:56:03.494Z,99545
2018-02-13T11:58:33.169Z,99545
2018-02-13T12:01:03.617Z,99546
2018-02-13T12:03:33.304Z,99552
2018-02-13T12:06:03.411Z,99552
2018-02-13T12:08:33.896Z,99548
2018-02-13T12:11:06.932Z,99542
2018-02-13T12:13:37.201Z,99535
2018-02-13T12:16:07.262Z,99531
2018-02-13T12:18:37.607Z,99527
2018-02-13T12:21:07.428Z,99526
2018-02-13T12:23:37.781Z,99519
2018-02-13T12:26:08.058Z,99520
2018-02-13T12:28:37.886Z,99525
2018-02-13T12:31:07.682Z,99520
2018-02-13T12:33:37.400Z,99522
2018-02-13T12:36:07.686Z,99519
2018-02-13T12:38:37.968Z,99513
2018-02-13T12:41:07.929Z,99512
2018-02-13T12:43:38.174Z,99512
2018-02-13T12:46:07.921Z,99499
2018-02-13T12:48:37.823Z,99491
2018-02-13T12:51:07.588Z,99494
2018-02-13T12:53:37.889Z,99494
2018-02-13T12:56:07.608Z,99489
2018-02-13T12:58:37.467Z,99478
2018-02-13T13:01:07.866Z,99478
2018-02-13T13:03:37.566Z,99475
2018-02-13T13:06:07.521Z,99473
2018-02-13T13:08:37.344Z,99477
2018-02-13T13:11:07.086Z,99472
2018-02-13T13:13:37.048Z,99467
2018-02-13T13:16:07.152Z,99470
2018-02-13T13:18:37.144Z,99467
2018-02-13T13:21:06.834Z,99457
2018-02-13T13:23:37.443Z,99451
2018-02-13T13:26:07.784Z,99452
2018-02-13T13:28:38.196Z,99449
2018-02-13T13:31:08.414Z,99447
2018-02-13T13:33:38.134Z,99439
2018-02-13T13:36:07.981Z,99440
2018-02-13T13:38:38.278Z,99432
2018-02-13T13:41:08.646Z,99434
2018-02-13T13:43:38.918Z,99425
2018-02-13T13:46:08.688Z,99427
2018-02-13T13:48:38.904Z,99429
2018-02-13T13:51:08.888Z,99429
2018-02-13T13:53:38.622Z,99428
2018-02-13T13:56:09.138Z,99422
2018-02-13T13:58:39.866Z,99420
2018-02-13T14:01:10.259Z,99420
2018-02-13T14:03:40.441Z,99419
2018-02-13T14:06:10.336Z,99414
2018-02-13T14:08:40.202Z,99416
2018-02-13T14:11:09.986Z,99413
2018-02-13T14:13:40.280Z,99414
2018-02-13T14:16:10.177Z,99407
2018-02-13T14:18:40.470Z,99398
2018-02-13T14:21:10.520Z,99399
2018-02-13T14:23:41.041Z,99399
2018-02-13T14:26:11.498Z,99389
2018-02-13T14:28:41.271Z,99393
2018-02-13T14:31:11.508Z,99396
2018-02-13T14:33:41.680Z,99386
2018-02-13T14:36:12.303Z,99386
2018-02-13T14:38:42.736Z,99389
2018-02-13T14:41:12.628Z,99382
2018-02-13T14:43:42.984Z,99382
2018-02-13T14:46:13.485Z,99378
2018-02-13T14:48:44.015Z,99373
2018-02-13T14:51:14.450Z,99362
2018-02-13T14:53:44.973Z,99361
2018-02-13T14:56:15.041Z,99362
2018-02-13T14:58:45.167Z,99356
2018-02-13T15:01:15.531Z,99351
2018-02-13T15:03:45.784Z,99351
2018-02-13T15:06:15.974Z,99349
2018-02-13T15:08:45.714Z,99348
2018-02-13T15:11:15.500Z,99347
2018-02-13T15:13:45.626Z,99340
2018-02-13T15:16:15.984Z,99343
2018-02-13T15:18:45.732Z,99345
2018-02-13T15:21:15.410Z,99347
2018-02-13T15:23:45.810Z,99341
2018-02-13T15:26:15.820Z,99341
2018-02-13T15:28:46.212Z,99341
2018-02-13T15:31:16.553Z,99343
2018-02-13T15:33:46.581Z,99339
2018-02-13T15:36:16.309Z,99343
2018-02-13T15:38:46.602Z,99340
2018-02-13T15:41:16.703Z,99342
2018-02-13T15:43:46.819Z,99341
2018-02-13T15:46:16.887Z,99350
2018-02-13T15:48:46.900Z,99343
2018-02-13T15:51:18.490Z,99342
2018-02-13T15:53:49.269Z,99341
2018-02-13T15:56:18.931Z,99338
2018-02-13T15:58:49.205Z,99335
2018-02-13T16:01:18.943Z,99329
2018-02-13T16:03:48.730Z,99330
2018-02-13T16:06:19.217Z,99319
2018-02-13T16:08:48.957Z,99318
2018-02-13T16:11:18.674Z,99308
2018-02-13T16:13:48.663Z,99310
2018-02-13T16:16:19.172Z,99311
2018-02-13T16:18:48.889Z,99310
2018-02-13T16:21:18.567Z,99306
2018-02-13T16:23:48.461Z,99299
2018-02-13T16:26:18.889Z,99301
2018-02-13T16:28:49.179Z,99297
2018-02-13T16:31:19.411Z,99295
2018-02-13T16:33:49.150Z,99292
2018-02-13T16:36:18.876Z,99295
2018-02-13T16:38:49.159Z,99296
2018-02-13T16:41:18.898Z,99293
2018-02-13T16:43:48.768Z,99290
2018-02-13T16:46:19.280Z,99291
2018-02-13T16:48:49.044Z,99291
2018-02-13T16:51:18.918Z,99291
2018-02-13T16:53:48.658Z,99290
2018-02-13T16:56:18.724Z,99287
2018-02-13T16:58:48.432Z,99284
2018-02-13T17:01:18.171Z,99279
2018-02-13T17:03:48.085Z,99272
2018-02-13T17:06:17.892Z,99263
2018-02-13T17:08:48.324Z,99268
2018-02-13T17:11:18.013Z,99266
2018-02-13T17:13:47.845Z,99264
2018-02-13T17:16:17.700Z,99260
2018-02-13T17:18:47.830Z,99252
2018-02-13T17:21:17.539Z,99241
2018-02-13T17:23:47.459Z,99233
2018-02-13T17:26:17.350Z,99226
2018-02-13T17:28:48.125Z,99225
2018-02-13T17:31:17.958Z,99220
2018-02-13T17:33:47.726Z,99223
2018-02-13T17:36:19.087Z,99213
2018-02-13T17:38:48.787Z,99214
2018-02-13T17:41:19.217Z,99205
2018-02-13T17:43:49.637Z,99194
2018-02-13T17:46:20.184Z,99195
2018-02-13T17:48:50.163Z,99191
2018-02-13T17:51:20.368Z,99189
2018-02-13T17:53:50.218Z,99185
2018-02-13T17:56:20.306Z,99188
2018-02-13T17:58:50.103Z,99188
2018-02-13T18:01:22.252Z,99184
2018-02-13T18:03:52.747Z,99178
2018-02-13T18:06:22.501Z,99179
2018-02-13T18:08:53.005Z,99175
2018-02-13T18:11:22.805Z,99183
2018-02-13T18:13:53.277Z,99186
2018-02-13T18:16:23.694Z,99178
2018-02-13T18:18:54.289Z,99175
2018-02-13T18:21:24.751Z,99178
2018-02-13T18:23:55.022Z,99175
2018-02-13T18:26:25.601Z,99170
2018-02-13T18:28:56.552Z,99162
2018-02-13T18:31:27.048Z,99158
2018-02-13T18:33:57.579Z,99156
2018-02-13T18:36:28.275Z,99159
2018-02-13T18:38:59.091Z,99153
2018-02-13T18:41:29.318Z,99152
2018-02-13T18:43:59.431Z,99146
2018-02-13T18:46:29.933Z,99145
2018-02-13T18:49:00.547Z,99144
2018-02-13T18:51:31.049Z,99141
2018-02-13T18:54:01.430Z,99138
2018-02-13T18:56:31.791Z,99127
2018-02-13T18:59:02.214Z,99128
2018-02-13T19:01:32.124Z,99134
2018-02-13T19:04:02.524Z,99137
2018-02-13T19:06:32.315Z,99142
2018-02-13T19:09:02.627Z,99148
2018-02-13T19:11:32.752Z,99138
2018-02-13T19:14:03.218Z,99143
2018-02-13T19:16:33.775Z,99146
2018-02-13T19:19:04.331Z,99133
2018-02-13T19:21:34.202Z,99134
2018-02-13T19:24:04.909Z,99137
2018-02-13T19:26:35.261Z,99134
2018-02-13T19:29:05.686Z,99138
2018-02-13T19:31:36.245Z,99133
2018-02-13T19:34:06.604Z,99128
2018-02-13T19:36:36.869Z,99124
2018-02-13T19:39:07.250Z,99131
2018-02-13T19:41:38.085Z,99126
2018-02-13T19:44:08.398Z,99126
2018-02-13T19:46:38.106Z,99113
2018-02-13T19:49:08.447Z,99119
2018-02-13T19:51:38.913Z,99116
2018-02-13T19:54:09.296Z,99108
2018-02-13T19:56:40.696Z,99106
2018-02-13T19:59:10.918Z,99097
2018-02-13T20:01:41.783Z,99100
2018-02-13T20:04:12.164Z,99086
2018-02-13T20:06:42.336Z,99079
2018-02-13T20:09:12.580Z,99080
2018-02-13T20:11:43.203Z,99080
2018-02-13T20:14:12.890Z,99080
2018-02-13T20:16:43.557Z,99072
2018-02-13T20:19:13.982Z,99066
2018-02-13T20:21:44.754Z,99073
2018-02-13T20:24:14.456Z,99074
2018-02-13T20:26:45.440Z,99070
2018-02-13T20:29:15.188Z,99060
2018-02-13T20:31:46.394Z,99060
2018-02-13T20:34:16.639Z,99053
2018-02-13T20:36:46.416Z,99055
2018-02-13T20:39:16.901Z,99050
2018-02-13T20:41:47.307Z,99047
2018-02-13T20:44:17.690Z,99047
2018-02-13T20:46:48.059Z,99056
2018-02-13T20:49:18.256Z,99050
2018-02-13T20:51:47.957Z,99054
2018-02-13T20:54:18.207Z,99050
2018-02-13T20:56:48.661Z,99047
2018-02-13T20:59:18.337Z,99031
2018-02-13T21:01:48.056Z,99027
2018-02-13T21:04:18.034Z,99009
2018-02-13T21:06:47.929Z,98999
2018-02-13T21:09:17.631Z,98998
2018-02-13T21:11:48.027Z,98995
2018-02-13T21:14:17.810Z,98995
2018-02-13T21:16:48.395Z,99000
2018-02-13T21:19:18.725Z,98995
2018-02-13T21:21:49.465Z,98995
2018-02-13T21:24:19.776Z,98994
2018-02-13T21:26:50.488Z,98985
2018-02-13T21:29:20.914Z,98971
2018-02-13T21:31:51.396Z,98986
2018-02-13T21:34:21.629Z,98989
2018-02-13T21:36:52.642Z,98996
2018-02-13T21:39:22.832Z,99004
2018-02-13T21:41:53.202Z,99003
2018-02-13T21:44:23.573Z,99000
2018-02-13T21:46:54.106Z,98998
2018-02-13T21:49:24.754Z,99000
2018-02-13T21:51:55.176Z,98997
2018-02-13T21:54:25.695Z,98996
2018-02-13T21:56:56.199Z,98988
2018-02-13T21:59:26.726Z,98980
2018-02-13T22:01:57.172Z,98972
2018-02-13T22:04:27.730Z,98971
2018-02-13T22:06:58.247Z,98963
2018-02-13T22:09:28.703Z,98963
2018-02-13T22:11:58.615Z,98959
2018-02-13T22:14:28.476Z,98959
2018-02-13T22:16:58.928Z,98960
2018-02-13T22:19:28.683Z,98948
2018-02-13T22:21:59.811Z,98945
2018-02-13T22:24:30.005Z,98946
2018-02-13T22:27:00.535Z,98946
2018-02-13T22:29:30.631Z,98934
2018-02-13T22:32:00.668Z,98939
2018-02-13T22:34:31.292Z,98940
2018-02-13T22:37:01.648Z,98938
2018-02-13T22:39:31.945Z,98941
2018-02-13T22:42:02.598Z,98940
2018-02-13T22:44:32.903Z,98940
2018-02-13T22:47:03.320Z,98934
2018-02-13T22:49:33.458Z,98930
2018-02-13T22:52:03.915Z,98924
2018-02-13T22:54:34.210Z,98906
2018-02-13T22:57:04.752Z,98893
2018-02-13T22:59:35.122Z,98884
2018-02-13T23:02:05.813Z,98887
2018-02-13T23:04:36.163Z,98892
2018-02-13T23:07:07.118Z,98884
2018-02-13T23:09:37.636Z,98875
2018-02-13T23:12:08.124Z,98884
2018-02-13T23:14:38.452Z,98891
2018-02-13T23:17:08.924Z,98882
2018-02-13T23:19:39.078Z,98880
2018-02-13T23:22:09.456Z,98875
2018-02-13T23:24:39.426Z,98869
2018-02-13T23:27:09.816Z,98855
2018-02-13T23:29:40.402Z,98857
2018-02-13T23:32:10.907Z,98849
2018-02-13T23:34:41.496Z,98851
2018-02-13T23:37:11.899Z,98851
2018-02-13T23:39:42.274Z,98848
2018-02-13T23:42:12.607Z,98849
2018-02-13T23:44:42.982Z,98839
2018-02-13T23:47:13.582Z,98832
2018-02-13T23:49:43.548Z,98838
2018-02-13T23:52:13.823Z,98847
2018-02-13T23:54:44.341Z,98854
2018-02-13T23:57:14.952Z,98854
2018-02-13T23:59:45.396Z,98852
