createdAt,value
2022-08-07T19:09:59.409Z,52.36
2022-08-07T19:13:10.235Z,52.48
2022-08-07T19:16:05.203Z,51.74
2022-08-07T19:19:07.793Z,51.31
2022-08-07T19:22:04.449Z,51.87
2022-08-07T19:24:46.200Z,51.73
2022-08-07T19:28:29.288Z,51.80
2022-08-07T19:31:00.404Z,51.61
2022-08-07T19:33:10.226Z,51.55
2022-08-07T19:35:42.307Z,50.87
2022-08-07T19:38:16.132Z,50.91
2022-08-07T19:40:50.658Z,50.63
2022-08-07T19:43:46.085Z,51.20
2022-08-07T19:46:16.094Z,51.38
2022-08-07T19:48:53.800Z,51.66
2022-08-07T19:51:51.202Z,52.23
2022-08-07T19:54:30.946Z,52.02
2022-08-07T19:58:00.479Z,51.82
2022-08-07T19:59:54.730Z,51.85
2022-08-07T20:02:39.193Z,52.73
2022-08-07T20:05:08.902Z,52.54
2022-08-07T20:07:46.182Z,52.72
2022-08-07T20:10:37.815Z,52.90
2022-08-07T20:13:26.915Z,52.76
2022-08-07T20:16:00.447Z,53.39
2022-08-07T20:18:33.522Z,53.38
2022-08-07T20:21:03.859Z,53.48
2022-08-07T20:23:54.050Z,53.35
2022-08-07T20:26:32.513Z,53.81
2022-08-07T20:29:46.589Z,53.84
2022-08-07T20:31:59.660Z,53.76
2022-08-07T20:34:49.543Z,53.39
2022-08-07T20:37:21.706Z,53.74
2022-08-07T20:40:03.185Z,53.57
2022-08-07T20:42:38.050Z,53.93
2022-08-07T20:45:32.889Z,54.14
2022-08-07T20:47:58.264Z,54.42
2022-08-07T20:50:28.777Z,54.65
2022-08-07T20:52:57.000Z,54.06
2022-08-07T20:55:28.168Z,54.56
2022-08-07T20:58:04.123Z,54.38
2022-08-07T21:00:47.141Z,54.33
2022-08-07T21:03:18.915Z,54.70
2022-08-07T21:06:00.611Z,55.10
2022-08-07T21:08:38.313Z,55.90
2022-08-07T21:11:14.416Z,56.10
2022-08-07T21:14:16.631Z,56.10
2022-08-07T21:16:57.008Z,56.09
2022-08-07T21:19:51.616Z,55.66
2022-08-07T21:22:28.876Z,55.50
2022-08-07T21:25:17.907Z,55.97
2022-08-07T21:28:16.743Z,56.24
2022-08-07T21:30:56.605Z,56.80
2022-08-07T21:33:41.362Z,56.68
2022-08-07T21:36:31.621Z,57.00
2022-08-07T21:39:46.970Z,57.52
2022-08-07T21:42:42.339Z,57.91
2022-08-07T21:46:05.243Z,57.61
2022-08-07T21:48:29.277Z,58.32
2022-08-07T21:51:20.306Z,57.88
2022-08-07T21:53:54.149Z,57.62
2022-08-07T21:56:35.743Z,57.86
2022-08-07T21:59:21.906Z,58.48
2022-08-07T22:02:11.478Z,58.13
2022-08-07T22:04:53.851Z,58.64
2022-08-07T22:07:31.878Z,57.99
2022-08-07T22:10:24.680Z,58.89
2022-08-07T22:13:01.133Z,58.77
2022-08-07T22:16:44.088Z,59.04
2022-08-07T22:18:40.923Z,59.22
2022-08-07T22:21:26.154Z,58.89
2022-08-07T22:24:17.606Z,59.10
2022-08-07T22:26:56.613Z,58.52
2022-08-07T22:29:38.168Z,59.06
2022-08-07T22:32:20.443Z,59.48
2022-08-07T22:34:59.599Z,59.58
2022-08-07T22:38:01.780Z,59.78
2022-08-07T22:40:59.756Z,59.15
2022-08-07T22:43:43.538Z,58.88
2022-08-07T22:47:06.501Z,59.17
2022-08-07T22:50:00.476Z,59.04
2022-08-07T22:52:56.818Z,59.28
2022-08-07T22:55:34.030Z,59.25
2022-08-07T22:58:12.439Z,59.29
2022-08-07T23:01:15.378Z,59.63
2022-08-07T23:04:06.403Z,59.38
2022-08-07T23:07:04.405Z,59.07
2022-08-07T23:10:37.677Z,59.03
2022-08-07T23:13:18.769Z,59.03
2022-08-07T23:16:44.810Z,58.55
2022-08-07T23:20:17.646Z,59.02
2022-08-07T23:23:05.153Z,59.35
2022-08-07T23:25:56.465Z,59.00
2022-08-07T23:28:53.315Z,59.20
2022-08-07T23:34:23.455Z,59.73
2022-08-07T23:34:55.830Z,60.15
2022-08-07T23:38:01.111Z,60.33
2022-08-07T23:40:42.941Z,60.48
2022-08-07T23:43:37.621Z,60.69
2022-08-07T23:46:36.544Z,60.31
2022-08-07T23:49:52.768Z,59.95
2022-08-07T23:52:58.607Z,59.36
2022-08-07T23:55:52.071Z,59.62
2022-08-07T23:58:43.550Z,59.54
