createdAt,value
2017-12-23T00:02:55.168Z,33.97
2017-12-23T00:07:19.875Z,34.97
2017-12-23T00:09:20.917Z,33.93
2017-12-23T00:11:21.892Z,35.40
2017-12-23T00:13:22.984Z,35.57
2017-12-23T00:15:24.382Z,33.47
2017-12-23T00:17:25.424Z,36.57
2017-12-23T00:19:26.414Z,34.93
2017-12-23T00:21:28.647Z,37.63
2017-12-23T00:23:30.489Z,35.90
2017-12-23T00:25:32.150Z,32.80
2017-12-23T00:27:33.260Z,32.30
2017-12-23T00:29:34.275Z,34.53
2017-12-23T00:31:35.350Z,33.27
2017-12-23T00:33:36.320Z,33.17
2017-12-23T00:35:37.561Z,32.53
2017-12-23T00:37:39.319Z,33.93
2017-12-23T00:39:40.541Z,31.27
2017-12-23T00:41:41.962Z,34.17
2017-12-23T00:43:43.285Z,34.10
2017-12-23T00:45:44.395Z,34.30
2017-12-23T00:47:45.624Z,34.80
2017-12-23T00:49:47.076Z,31.83
2017-12-23T00:51:48.129Z,34.33
2017-12-23T00:53:49.191Z,35.60
2017-12-23T00:55:50.611Z,35.80
2017-12-23T00:57:52.919Z,34.60
2017-12-23T00:59:55.162Z,32.70
2017-12-23T01:01:56.199Z,31.87
2017-12-23T01:03:57.409Z,31.83
2017-12-23T01:05:59.155Z,33.17
2017-12-23T01:08:00.392Z,32.60
2017-12-23T01:10:01.444Z,32.00
2017-12-23T01:12:02.655Z,31.00
2017-12-23T01:14:03.653Z,31.13
2017-12-23T01:16:04.700Z,32.20
2017-12-23T01:18:08.570Z,30.63
2017-12-23T01:20:09.804Z,31.70
2017-12-23T01:22:10.916Z,33.27
2017-12-23T01:24:13.103Z,30.97
2017-12-23T01:26:14.217Z,33.60
2017-12-23T01:28:15.524Z,29.20
2017-12-23T01:30:19.207Z,33.57
2017-12-23T01:32:20.316Z,28.43
2017-12-23T01:34:21.344Z,32.37
2017-12-23T01:36:22.584Z,30.70
2017-12-23T01:38:23.771Z,31.53
2017-12-23T01:40:25.015Z,30.60
2017-12-23T01:42:26.064Z,31.90
2017-12-23T01:44:27.100Z,30.07
2017-12-23T01:46:28.159Z,30.10
2017-12-23T01:48:33.100Z,31.57
2017-12-23T01:50:34.126Z,29.43
2017-12-23T01:52:35.323Z,30.30
2017-12-23T01:54:36.525Z,30.60
2017-12-23T01:56:37.688Z,28.80
2017-12-23T01:58:39.762Z,28.47
2017-12-23T02:00:40.779Z,31.37
2017-12-23T02:02:41.794Z,30.20
2017-12-23T02:04:42.777Z,29.70
2017-12-23T02:06:43.835Z,30.80
2017-12-23T02:08:44.923Z,29.23
2017-12-23T02:10:46.206Z,30.43
2017-12-23T02:12:47.373Z,30.23
2017-12-23T02:14:49.716Z,31.30
2017-12-23T02:16:51.184Z,30.27
2017-12-23T02:18:52.489Z,32.43
2017-12-23T02:20:53.639Z,29.33
2017-12-23T02:22:54.804Z,27.77
2017-12-23T02:24:56.058Z,43.83
2017-12-23T02:26:58.185Z,30.40
2017-12-23T02:28:59.490Z,34.87
2017-12-23T02:31:00.534Z,28.50
2017-12-23T02:33:01.919Z,28.53
2017-12-23T02:35:03.382Z,27.97
2017-12-23T02:37:04.415Z,29.17
2017-12-23T02:39:06.268Z,29.47
2017-12-23T02:41:07.294Z,30.80
2017-12-23T02:43:08.497Z,32.40
2017-12-23T02:45:10.867Z,31.13
2017-12-23T02:47:11.982Z,30.83
2017-12-23T02:49:13.008Z,31.00
2017-12-23T02:51:14.020Z,32.97
2017-12-23T02:53:15.777Z,29.30
2017-12-23T02:55:16.788Z,31.20
2017-12-23T02:57:19.117Z,30.70
2017-12-23T02:59:20.271Z,41.25
2017-12-23T03:01:21.324Z,36.90
2017-12-23T03:03:22.318Z,34.40
2017-12-23T03:05:24.029Z,33.70
2017-12-23T03:07:25.221Z,34.10
2017-12-23T03:09:26.206Z,32.57
2017-12-23T03:11:28.208Z,33.87
2017-12-23T03:13:29.232Z,33.30
2017-12-23T03:15:30.259Z,35.20
2017-12-23T03:17:32.287Z,33.77
2017-12-23T03:19:33.543Z,33.53
2017-12-23T03:21:34.743Z,33.07
2017-12-23T03:23:35.739Z,32.93
2017-12-23T03:25:37.202Z,34.00
2017-12-23T03:27:38.467Z,33.90
2017-12-23T03:29:39.481Z,35.37
2017-12-23T03:31:40.707Z,33.00
2017-12-23T03:33:42.231Z,34.23
2017-12-23T03:35:43.318Z,36.30
2017-12-23T03:37:45.667Z,33.23
2017-12-23T03:39:47.734Z,36.90
2017-12-23T03:41:48.928Z,35.50
2017-12-23T03:43:50.962Z,34.10
2017-12-23T03:45:51.987Z,35.50
2017-12-23T03:47:53.208Z,34.70
2017-12-23T03:49:54.617Z,37.37
2017-12-23T03:51:56.068Z,36.07
2017-12-23T03:53:58.327Z,39.27
2017-12-23T03:56:00.116Z,39.60
2017-12-23T03:58:01.217Z,39.20
2017-12-23T04:00:02.535Z,38.60
2017-12-23T04:02:03.694Z,38.50
2017-12-23T04:04:05.532Z,42.30
2017-12-23T04:06:06.696Z,36.43
2017-12-23T04:08:09.208Z,40.07
2017-12-23T04:10:10.244Z,41.37
2017-12-23T04:12:11.281Z,39.40
2017-12-23T04:14:12.376Z,40.63
2017-12-23T04:16:14.007Z,44.67
2017-12-23T04:18:15.025Z,41.47
2017-12-23T04:20:16.789Z,45.17
2017-12-23T04:22:18.101Z,43.90
2017-12-23T04:24:19.139Z,44.40
2017-12-23T04:26:21.228Z,42.07
2017-12-23T04:28:22.268Z,41.37
2017-12-23T04:30:23.535Z,41.50
2017-12-23T04:32:24.731Z,42.47
2017-12-23T04:34:25.712Z,43.20
2017-12-23T04:36:26.816Z,43.97
2017-12-23T04:38:27.985Z,45.60
2017-12-23T04:40:29.259Z,42.27
2017-12-23T04:42:30.268Z,39.20
2017-12-23T04:44:32.272Z,39.60
2017-12-23T04:46:33.421Z,41.37
2017-12-23T04:48:34.555Z,41.43
2017-12-23T04:50:37.175Z,37.87
2017-12-23T04:52:38.368Z,38.00
2017-12-23T04:54:39.499Z,38.53
2017-12-23T04:56:40.614Z,36.10
2017-12-23T04:58:41.742Z,35.60
2017-12-23T05:00:42.860Z,37.83
2017-12-23T05:02:44.376Z,36.20
2017-12-23T05:04:46.166Z,40.17
2017-12-23T05:06:47.159Z,37.10
2017-12-23T05:08:49.202Z,36.80
2017-12-23T05:10:50.510Z,41.23
2017-12-23T05:12:51.683Z,39.27
2017-12-23T05:14:53.420Z,37.20
2017-12-23T05:16:54.722Z,35.87
2017-12-23T05:18:55.776Z,36.07
2017-12-23T05:20:56.731Z,35.80
2017-12-23T05:22:57.703Z,36.27
2017-12-23T05:24:59.417Z,39.77
2017-12-23T05:27:00.398Z,38.50
2017-12-23T05:29:01.331Z,37.50
2017-12-23T05:31:02.270Z,35.50
2017-12-23T05:33:03.239Z,34.37
2017-12-23T05:35:04.244Z,36.70
2017-12-23T05:37:05.190Z,36.70
2017-12-23T05:39:06.174Z,34.40
2017-12-23T05:41:07.155Z,33.63
2017-12-23T05:43:08.102Z,32.07
2017-12-23T05:45:09.116Z,33.27
2017-12-23T05:47:10.099Z,27.90
2017-12-23T05:49:11.809Z,28.57
2017-12-23T05:51:12.756Z,30.10
2017-12-23T05:53:13.744Z,27.80
2017-12-23T05:55:14.708Z,31.47
2017-12-23T05:57:16.398Z,29.53
2017-12-23T05:59:17.387Z,26.93
2017-12-23T06:01:18.338Z,29.73
2017-12-23T06:03:19.316Z,31.20
2017-12-23T06:05:20.293Z,33.90
2017-12-23T06:07:21.246Z,30.00
2017-12-23T06:09:22.207Z,35.30
2017-12-23T06:11:23.176Z,30.77
2017-12-23T06:13:24.890Z,29.50
2017-12-23T06:15:25.870Z,32.90
2017-12-23T06:17:26.835Z,31.47
2017-12-23T06:19:28.544Z,32.20
2017-12-23T06:21:29.480Z,33.97
2017-12-23T06:23:30.446Z,30.37
2017-12-23T06:25:31.463Z,31.27
2017-12-23T06:27:32.385Z,31.50
2017-12-23T06:29:34.110Z,29.50
2017-12-23T06:31:35.068Z,30.23
2017-12-23T06:33:36.030Z,28.00
2017-12-23T06:35:36.996Z,27.50
2017-12-23T06:37:37.973Z,23.90
2017-12-23T06:39:39.021Z,28.60
2017-12-23T06:41:39.974Z,24.23
2017-12-23T06:43:40.906Z,23.77
2017-12-23T06:45:41.899Z,24.07
2017-12-23T06:47:42.856Z,19.87
2017-12-23T06:49:44.514Z,21.77
2017-12-23T06:51:45.446Z,21.40
2017-12-23T06:53:46.407Z,22.60
2017-12-23T06:55:47.382Z,21.87
2017-12-23T06:57:48.318Z,21.10
2017-12-23T06:59:50.084Z,18.10
2017-12-23T07:01:51.758Z,19.77
2017-12-23T07:03:52.711Z,16.90
2017-12-23T07:05:53.636Z,17.30
2017-12-23T07:07:55.319Z,16.27
2017-12-23T07:09:56.279Z,18.47
2017-12-23T07:11:57.203Z,17.23
2017-12-23T07:13:58.124Z,16.93
2017-12-23T07:15:59.799Z,16.33
2017-12-23T07:18:01.842Z,17.03
2017-12-23T07:20:02.843Z,15.60
2017-12-23T07:22:03.762Z,18.53
2017-12-23T07:24:04.718Z,14.83
2017-12-23T07:26:05.653Z,13.50
2017-12-23T07:28:07.356Z,16.60
2017-12-23T07:30:08.340Z,13.83
2017-12-23T07:32:09.289Z,15.07
2017-12-23T07:34:10.238Z,15.23
2017-12-23T07:36:11.168Z,13.50
2017-12-23T07:38:12.114Z,15.50
2017-12-23T07:40:13.094Z,13.90
2017-12-23T07:42:14.043Z,13.20
2017-12-23T07:44:14.995Z,13.70
2017-12-23T07:46:15.949Z,13.30
2017-12-23T07:48:17.675Z,13.60
2017-12-23T07:50:18.663Z,13.83
2017-12-23T07:52:20.334Z,14.70
2017-12-23T07:54:21.299Z,14.20
2017-12-23T07:56:22.262Z,13.70
2017-12-23T07:58:23.191Z,14.70
2017-12-23T08:00:24.155Z,13.27
2017-12-23T08:02:25.111Z,13.67
2017-12-23T08:04:26.066Z,11.93
2017-12-23T08:06:27.742Z,13.50
2017-12-23T08:08:28.671Z,12.83
2017-12-23T08:10:30.357Z,13.47
2017-12-23T08:12:31.274Z,12.87
2017-12-23T08:14:32.211Z,12.17
2017-12-23T08:16:33.156Z,14.97
2017-12-23T08:18:34.095Z,12.60
2017-12-23T08:20:35.034Z,13.80
2017-12-23T08:22:35.942Z,11.30
2017-12-23T08:24:36.961Z,11.67
2017-12-23T08:26:38.713Z,12.80
2017-12-23T08:28:40.454Z,13.17
2017-12-23T08:30:41.514Z,11.20
2017-12-23T08:32:42.471Z,11.20
2017-12-23T08:34:44.166Z,11.40
2017-12-23T08:36:45.160Z,12.20
2017-12-23T08:38:46.111Z,10.00
2017-12-23T08:40:47.092Z,11.70
2017-12-23T08:42:48.780Z,13.00
2017-12-23T08:44:49.774Z,11.27
2017-12-23T08:46:50.707Z,13.77
2017-12-23T08:48:51.617Z,13.30
2017-12-23T08:50:52.581Z,13.80
2017-12-23T08:52:53.565Z,14.30
2017-12-23T08:54:55.266Z,14.13
2017-12-23T08:56:56.191Z,13.80
2017-12-23T08:58:57.179Z,15.53
2017-12-23T09:00:58.151Z,13.80
2017-12-23T09:02:59.094Z,13.73
2017-12-23T09:05:00.087Z,15.00
2017-12-23T09:07:01.055Z,15.50
2017-12-23T09:09:02.038Z,16.00
2017-12-23T09:11:03.998Z,12.50
2017-12-23T09:13:04.971Z,15.37
2017-12-23T09:15:06.677Z,16.17
2017-12-23T09:17:07.650Z,15.00
2017-12-23T09:19:08.612Z,15.17
2017-12-23T09:21:09.622Z,15.53
2017-12-23T09:23:10.566Z,16.03
2017-12-23T09:25:11.547Z,16.20
2017-12-23T09:27:12.486Z,16.57
2017-12-23T09:29:13.443Z,16.90
2017-12-23T09:31:15.172Z,16.47
2017-12-23T09:33:16.167Z,16.97
2017-12-23T09:35:17.855Z,17.07
2017-12-23T09:37:18.798Z,18.07
2017-12-23T09:39:19.742Z,18.77
2017-12-23T09:41:20.682Z,16.70
2017-12-23T09:43:22.405Z,17.67
2017-12-23T09:45:23.362Z,19.10
2017-12-23T09:47:24.356Z,17.80
2017-12-23T09:49:25.300Z,18.50
2017-12-23T09:51:26.263Z,20.20
2017-12-23T09:53:27.206Z,18.43
2017-12-23T09:55:28.171Z,15.60
2017-12-23T09:57:29.145Z,16.77
2017-12-23T09:59:30.823Z,17.60
2017-12-23T10:01:31.752Z,18.87
2017-12-23T10:03:33.412Z,19.63
2017-12-23T10:05:34.332Z,17.67
2017-12-23T10:07:35.271Z,19.90
2017-12-23T10:09:36.302Z,18.47
2017-12-23T10:11:37.237Z,20.50
2017-12-23T10:13:38.163Z,20.13
2017-12-23T10:15:39.098Z,19.13
2017-12-23T10:17:40.763Z,20.20
2017-12-23T10:19:42.438Z,20.20
2017-12-23T10:21:43.363Z,20.87
2017-12-23T10:23:45.035Z,21.70
2017-12-23T10:25:45.999Z,20.57
2017-12-23T10:27:46.930Z,24.10
2017-12-23T10:29:47.838Z,20.77
2017-12-23T10:31:48.795Z,24.17
2017-12-23T10:33:49.808Z,19.80
2017-12-23T10:35:50.803Z,21.90
2017-12-23T10:37:51.718Z,20.40
2017-12-23T10:39:52.668Z,23.30
2017-12-23T10:41:53.616Z,21.00
2017-12-23T10:43:54.566Z,24.03
2017-12-23T10:45:55.512Z,24.60
2017-12-23T10:47:56.454Z,22.73
2017-12-23T10:49:57.414Z,23.50
2017-12-23T10:51:58.584Z,24.97
2017-12-23T10:53:59.655Z,22.83
2017-12-23T10:56:00.605Z,20.93
2017-12-23T10:58:01.591Z,23.00
2017-12-23T11:00:02.576Z,24.37
2017-12-23T11:02:03.586Z,24.70
2017-12-23T11:04:04.568Z,24.63
2017-12-23T11:06:06.071Z,21.20
2017-12-23T11:08:07.087Z,24.57
2017-12-23T11:10:08.034Z,23.73
2017-12-23T11:12:08.988Z,23.07
2017-12-23T11:14:10.176Z,23.30
2017-12-23T11:16:11.166Z,26.67
2017-12-23T11:18:12.148Z,27.50
2017-12-23T11:20:13.135Z,25.10
2017-12-23T11:22:14.135Z,26.93
2017-12-23T11:24:15.115Z,25.10
2017-12-23T11:26:16.130Z,29.13
2017-12-23T11:28:17.118Z,30.13
2017-12-23T11:30:18.898Z,30.17
2017-12-23T11:32:19.872Z,30.77
2017-12-23T11:34:20.858Z,31.87
2017-12-23T11:36:21.820Z,33.87
2017-12-23T11:38:23.555Z,33.07
2017-12-23T11:40:24.545Z,34.00
2017-12-23T11:42:25.550Z,36.57
2017-12-23T11:44:26.589Z,36.30
2017-12-23T11:46:27.588Z,39.73
2017-12-23T11:48:28.611Z,38.10
2017-12-23T11:50:29.601Z,38.33
2017-12-23T11:52:30.643Z,36.27
2017-12-23T11:54:31.640Z,43.67
2017-12-23T11:56:32.703Z,39.30
2017-12-23T11:58:34.446Z,44.33
2017-12-23T12:00:35.432Z,44.37
2017-12-23T12:02:36.414Z,41.80
2017-12-23T12:04:37.404Z,47.30
2017-12-23T12:06:38.466Z,48.57
2017-12-23T12:08:39.454Z,43.87
2017-12-23T12:10:40.470Z,48.20
2017-12-23T12:12:41.449Z,50.10
2017-12-23T12:14:42.423Z,51.50
2017-12-23T12:16:44.425Z,49.97
2017-12-23T12:18:46.172Z,53.27
2017-12-23T12:20:47.135Z,46.70
2017-12-23T12:22:48.104Z,53.13
2017-12-23T12:24:49.066Z,52.37
2017-12-23T12:26:50.030Z,50.73
2017-12-23T12:28:50.967Z,63.83
2017-12-23T12:30:51.963Z,55.97
2017-12-23T12:32:53.090Z,53.30
2017-12-23T12:34:54.137Z,54.83
2017-12-23T12:36:55.203Z,53.07
2017-12-23T12:38:56.979Z,47.07
2017-12-23T12:40:57.932Z,56.60
2017-12-23T12:42:58.984Z,50.90
2017-12-23T12:44:59.949Z,50.67
2017-12-23T12:47:00.891Z,52.00
2017-12-23T12:49:01.886Z,49.07
2017-12-23T12:51:02.840Z,54.10
2017-12-23T12:53:03.885Z,52.07
2017-12-23T12:55:05.606Z,55.23
2017-12-23T12:57:06.616Z,50.93
2017-12-23T12:59:07.562Z,54.90
2017-12-23T13:01:08.770Z,50.17
2017-12-23T13:03:09.770Z,42.47
2017-12-23T13:05:10.768Z,59.77
2017-12-23T13:07:11.785Z,60.57
2017-12-23T13:09:12.743Z,49.53
2017-12-23T13:11:13.714Z,51.57
2017-12-23T13:13:14.728Z,43.87
2017-12-23T13:15:15.727Z,51.07
2017-12-23T13:17:16.693Z,43.23
2017-12-23T13:19:17.677Z,48.00
2017-12-23T13:21:18.665Z,45.57
2017-12-23T13:23:19.641Z,46.17
2017-12-23T13:25:20.626Z,46.90
2017-12-23T13:27:21.634Z,44.23
2017-12-23T13:29:22.632Z,43.37
2017-12-23T13:31:23.602Z,41.70
2017-12-23T13:33:26.901Z,44.83
2017-12-23T13:35:28.184Z,46.80
2017-12-23T13:37:29.134Z,39.03
2017-12-23T13:39:30.136Z,40.17
2017-12-23T13:41:31.831Z,39.33
2017-12-23T13:43:32.867Z,40.07
2017-12-23T13:45:33.808Z,41.20
2017-12-23T13:47:34.770Z,37.90
2017-12-23T13:49:35.757Z,36.60
2017-12-23T13:51:36.756Z,35.57
2017-12-23T13:53:37.729Z,35.40
2017-12-23T13:55:38.731Z,36.50
2017-12-23T13:57:46.393Z,31.40
2017-12-23T13:59:47.400Z,37.60
2017-12-23T14:01:48.421Z,42.80
2017-12-23T14:03:49.382Z,36.50
2017-12-23T14:05:50.376Z,32.53
2017-12-23T14:07:51.363Z,35.30
2017-12-23T14:09:53.102Z,33.03
2017-12-23T14:11:54.234Z,35.77
2017-12-23T14:13:55.236Z,35.33
2017-12-23T14:15:56.240Z,34.33
2017-12-23T14:17:57.205Z,20.47
2017-12-23T14:19:58.243Z,27.43
2017-12-23T14:22:00.358Z,31.87
2017-12-23T14:24:01.502Z,32.50
2017-12-23T14:26:02.482Z,30.63
2017-12-23T14:28:03.457Z,27.13
2017-12-23T14:30:04.413Z,32.33
2017-12-23T14:32:05.405Z,30.97
2017-12-23T14:34:06.433Z,28.10
2017-12-23T14:36:07.455Z,30.43
2017-12-23T14:38:08.452Z,32.47
2017-12-23T14:40:09.412Z,29.80
2017-12-23T14:42:10.420Z,31.40
2017-12-23T14:44:11.391Z,27.90
2017-12-23T14:46:12.353Z,29.60
2017-12-23T14:48:13.324Z,27.73
2017-12-23T14:50:17.863Z,26.57
2017-12-23T14:52:18.836Z,29.30
2017-12-23T14:54:19.812Z,27.70
2017-12-23T14:56:20.830Z,21.53
2017-12-23T14:58:21.805Z,28.17
2017-12-23T15:00:22.766Z,27.63
2017-12-23T15:02:24.003Z,27.13
2017-12-23T15:04:24.993Z,27.07
2017-12-23T15:06:26.032Z,31.50
2017-12-23T15:08:28.798Z,28.37
2017-12-23T15:10:31.299Z,27.37
2017-12-23T15:12:32.462Z,30.57
2017-12-23T15:14:33.485Z,30.77
2017-12-23T15:16:34.490Z,27.93
2017-12-23T15:18:35.588Z,29.63
2017-12-23T15:20:36.572Z,28.90
2017-12-23T15:22:37.563Z,29.17
2017-12-23T15:24:38.551Z,32.67
2017-12-23T15:26:40.322Z,28.07
2017-12-23T15:28:57.497Z,29.10
2017-12-23T15:30:58.482Z,28.70
2017-12-23T15:33:00.185Z,30.67
2017-12-23T15:35:01.136Z,29.80
2017-12-23T15:37:02.132Z,31.80
2017-12-23T15:39:03.096Z,29.67
2017-12-23T15:41:04.823Z,30.73
2017-12-23T15:43:05.992Z,30.40
2017-12-23T15:45:06.945Z,28.97
2017-12-23T15:47:07.968Z,30.47
2017-12-23T15:49:09.024Z,29.10
2017-12-23T15:51:10.168Z,31.70
2017-12-23T15:53:11.315Z,29.97
2017-12-23T15:55:12.361Z,28.60
2017-12-23T15:57:13.370Z,29.27
2017-12-23T15:59:14.408Z,27.13
2017-12-23T16:01:15.406Z,28.37
2017-12-23T16:03:16.393Z,31.57
2017-12-23T16:05:17.395Z,27.07
2017-12-23T16:07:18.387Z,31.30
2017-12-23T16:09:19.481Z,30.87
2017-12-23T16:11:20.509Z,43.15
2017-12-23T16:13:21.510Z,33.40
2017-12-23T16:15:23.247Z,32.90
2017-12-23T16:17:24.294Z,29.10
2017-12-23T16:19:25.338Z,32.00
2017-12-23T16:21:26.379Z,35.40
2017-12-23T16:23:27.375Z,30.57
2017-12-23T16:25:28.567Z,33.50
2017-12-23T16:27:29.642Z,30.00
2017-12-23T16:29:30.632Z,32.87
2017-12-23T16:31:31.669Z,31.03
2017-12-23T16:33:32.668Z,30.73
2017-12-23T16:35:33.653Z,29.20
2017-12-23T16:37:34.678Z,28.77
2017-12-23T16:39:35.679Z,29.00
2017-12-23T16:41:36.767Z,31.90
2017-12-23T16:43:37.898Z,30.43
2017-12-23T16:45:38.964Z,31.40
2017-12-23T16:47:39.946Z,31.67
2017-12-23T16:49:40.939Z,28.43
2017-12-23T16:51:41.940Z,31.37
2017-12-23T16:53:42.992Z,32.67
2017-12-23T16:55:44.838Z,32.13
2017-12-23T16:57:45.906Z,30.07
2017-12-23T16:59:46.899Z,31.70
2017-12-23T17:01:48.876Z,30.83
2017-12-23T17:03:50.016Z,31.20
2017-12-23T17:05:52.032Z,31.07
2017-12-23T17:07:53.781Z,28.70
2017-12-23T17:09:54.795Z,33.33
2017-12-23T17:11:55.980Z,29.50
2017-12-23T17:13:56.987Z,32.67
2017-12-23T17:15:58.010Z,34.77
2017-12-23T17:17:59.047Z,33.10
2017-12-23T17:20:01.759Z,30.70
2017-12-23T17:22:02.827Z,33.47
2017-12-23T17:24:04.921Z,35.57
2017-12-23T17:26:05.935Z,27.97
2017-12-23T17:28:16.096Z,33.80
2017-12-23T17:30:35.933Z,32.17
2017-12-23T17:32:37.030Z,32.70
2017-12-23T17:34:38.277Z,33.50
2017-12-23T17:36:39.366Z,32.97
2017-12-23T17:38:40.481Z,33.37
2017-12-23T17:40:41.470Z,34.20
2017-12-23T17:42:42.536Z,29.53
2017-12-23T17:44:43.543Z,33.73
2017-12-23T17:46:44.530Z,34.70
2017-12-23T17:48:45.604Z,35.00
2017-12-23T17:50:46.574Z,30.37
2017-12-23T17:52:47.584Z,31.50
2017-12-23T17:54:48.711Z,33.60
2017-12-23T17:56:50.467Z,32.37
2017-12-23T17:58:51.455Z,32.80
2017-12-23T18:00:53.196Z,30.47
2017-12-23T18:02:54.500Z,33.13
2017-12-23T18:04:55.550Z,29.00
2017-12-23T18:06:56.559Z,30.67
2017-12-23T18:08:58.358Z,32.87
2017-12-23T18:10:59.419Z,35.77
2017-12-23T18:13:00.452Z,33.07
2017-12-23T18:15:01.466Z,35.10
2017-12-23T18:17:03.240Z,31.27
2017-12-23T18:19:04.329Z,33.67
2017-12-23T18:21:05.526Z,35.50
2017-12-23T18:23:06.545Z,34.60
2017-12-23T18:25:07.904Z,36.07
2017-12-23T18:27:08.909Z,35.70
2017-12-23T18:29:10.054Z,34.37
2017-12-23T18:31:11.025Z,36.90
2017-12-23T18:33:12.065Z,33.50
2017-12-23T18:35:13.350Z,38.40
2017-12-23T18:37:16.230Z,36.73
2017-12-23T18:39:17.312Z,38.87
2017-12-23T18:41:18.268Z,39.40
2017-12-23T18:43:20.110Z,38.87
2017-12-23T18:45:21.099Z,39.43
2017-12-23T18:47:22.338Z,40.33
2017-12-23T18:49:24.244Z,34.00
2017-12-23T18:51:25.295Z,40.30
2017-12-23T18:53:26.372Z,40.20
2017-12-23T18:55:27.492Z,38.60
2017-12-23T18:57:29.512Z,41.90
2017-12-23T18:59:30.555Z,38.70
2017-12-23T19:01:31.659Z,37.80
2017-12-23T19:03:32.666Z,43.03
2017-12-23T19:05:33.696Z,39.67
2017-12-23T19:07:34.706Z,41.07
2017-12-23T19:09:35.695Z,41.10
2017-12-23T19:11:36.745Z,40.90
2017-12-23T19:13:38.700Z,43.13
2017-12-23T19:15:39.784Z,38.20
2017-12-23T19:17:40.741Z,42.00
2017-12-23T19:19:41.772Z,41.37
2017-12-23T19:21:42.780Z,39.80
2017-12-23T19:23:43.847Z,40.17
2017-12-23T19:25:45.611Z,41.60
2017-12-23T19:27:46.664Z,41.17
2017-12-23T19:29:48.456Z,41.40
2017-12-23T19:31:49.492Z,33.40
2017-12-23T19:33:50.826Z,40.27
2017-12-23T19:35:52.828Z,35.50
2017-12-23T19:37:53.853Z,38.07
2017-12-23T19:39:55.810Z,35.70
2017-12-23T19:41:56.838Z,34.20
2017-12-23T19:43:57.807Z,37.97
2017-12-23T19:45:59.541Z,39.03
2017-12-23T19:48:00.687Z,36.57
2017-12-23T19:50:01.721Z,37.27
2017-12-23T19:52:02.840Z,36.00
2017-12-23T19:54:04.251Z,36.60
2017-12-23T19:56:05.349Z,37.40
2017-12-23T19:58:06.954Z,36.27
2017-12-23T20:00:08.110Z,36.23
2017-12-23T20:02:09.137Z,38.57
2017-12-23T20:04:10.209Z,38.10
2017-12-23T20:06:14.232Z,34.70
2017-12-23T20:08:15.375Z,37.67
2017-12-23T20:10:16.493Z,37.00
2017-12-23T20:12:17.531Z,34.77
2017-12-23T20:14:18.560Z,37.80
2017-12-23T20:16:19.640Z,37.20
2017-12-23T20:18:20.652Z,42.05
2017-12-23T20:20:21.701Z,39.23
2017-12-23T20:22:22.731Z,34.97
2017-12-23T20:24:24.654Z,37.83
2017-12-23T20:26:25.742Z,37.27
2017-12-23T20:28:26.723Z,39.60
2017-12-23T20:30:27.794Z,39.80
2017-12-23T20:32:28.843Z,39.10
2017-12-23T20:34:29.893Z,41.13
2017-12-23T20:36:30.956Z,41.47
2017-12-23T20:38:31.969Z,41.97
2017-12-23T20:40:32.996Z,44.47
2017-12-23T20:42:33.985Z,36.77
2017-12-23T20:44:37.004Z,42.40
2017-12-23T20:46:38.011Z,39.40
2017-12-23T20:48:39.055Z,41.90
2017-12-23T20:50:40.092Z,43.07
2017-12-23T20:52:41.156Z,45.00
2017-12-23T20:54:42.163Z,42.77
2017-12-23T20:56:43.199Z,42.97
2017-12-23T20:58:44.600Z,45.80
2017-12-23T21:00:45.879Z,49.70
2017-12-23T21:02:47.027Z,45.77
2017-12-23T21:04:48.128Z,47.80
2017-12-23T21:06:49.155Z,44.40
2017-12-23T21:08:50.993Z,42.90
2017-12-23T21:10:52.255Z,45.37
2017-12-23T21:12:53.315Z,44.17
2017-12-23T21:14:54.408Z,42.87
2017-12-23T21:16:56.198Z,38.77
2017-12-23T21:18:57.329Z,45.50
2017-12-23T21:23:10.981Z,41.07
2017-12-23T21:25:13.166Z,43.10
2017-12-23T21:27:14.224Z,42.37
2017-12-23T21:29:15.291Z,40.43
2017-12-23T21:31:16.324Z,43.67
2017-12-23T21:33:17.345Z,43.20
2017-12-23T21:35:18.363Z,41.47
2017-12-23T21:37:19.443Z,40.87
2017-12-23T21:39:20.614Z,39.70
2017-12-23T21:41:21.616Z,39.87
2017-12-23T21:43:22.765Z,40.13
2017-12-23T21:45:23.793Z,36.17
2017-12-23T21:47:25.146Z,37.37
2017-12-23T21:49:26.177Z,40.60
2017-12-23T21:51:29.363Z,36.77
2017-12-23T21:53:30.334Z,35.63
2017-12-23T21:55:31.370Z,37.60
2017-12-23T21:57:32.366Z,38.67
2017-12-23T21:59:33.348Z,37.60
2017-12-23T22:01:34.338Z,33.50
2017-12-23T22:03:35.339Z,37.07
2017-12-23T22:05:37.381Z,35.07
2017-12-23T22:07:38.404Z,36.70
2017-12-23T22:09:39.420Z,33.50
2017-12-23T22:11:40.453Z,35.00
2017-12-23T22:13:41.424Z,36.23
2017-12-23T22:15:42.399Z,36.33
2017-12-23T22:17:43.402Z,34.67
2017-12-23T22:19:44.426Z,32.67
2017-12-23T22:21:45.575Z,34.47
2017-12-23T22:23:46.579Z,31.60
2017-12-23T22:25:48.248Z,33.23
2017-12-23T22:27:49.288Z,32.70
2017-12-23T22:29:50.928Z,32.40
2017-12-23T22:31:52.012Z,29.57
2017-12-23T22:33:53.046Z,34.20
2017-12-23T22:35:54.181Z,32.57
2017-12-23T22:37:56.580Z,33.40
2017-12-23T22:39:57.645Z,30.93
2017-12-23T22:41:58.709Z,35.67
2017-12-23T22:43:59.774Z,33.60
2017-12-23T22:46:01.200Z,33.37
2017-12-23T22:48:03.071Z,37.27
2017-12-23T22:50:04.222Z,39.80
2017-12-23T22:52:05.511Z,37.00
2017-12-23T22:54:06.522Z,38.40
2017-12-23T22:56:07.828Z,37.67
2017-12-23T22:58:08.875Z,38.90
2017-12-23T23:00:12.240Z,41.40
2017-12-23T23:02:13.267Z,40.10
2017-12-23T23:04:14.371Z,42.57
2017-12-23T23:06:15.378Z,40.60
2017-12-23T23:08:16.640Z,40.20
2017-12-23T23:10:17.745Z,43.20
2017-12-23T23:12:18.912Z,43.17
2017-12-23T23:14:20.101Z,39.70
2017-12-23T23:16:22.957Z,36.00
2017-12-23T23:18:31.978Z,39.20
2017-12-23T23:20:34.178Z,41.43
2017-12-23T23:22:35.272Z,32.60
2017-12-23T23:24:39.037Z,35.87
2017-12-23T23:26:40.163Z,39.67
2017-12-23T23:28:41.980Z,34.50
2017-12-23T23:30:42.947Z,41.60
2017-12-23T23:32:44.068Z,37.90
2017-12-23T23:34:45.016Z,41.67
2017-12-23T23:36:46.007Z,39.20
2017-12-23T23:38:47.010Z,38.07
2017-12-23T23:40:48.018Z,40.10
2017-12-23T23:42:49.054Z,37.93
2017-12-23T23:44:50.276Z,37.13
2017-12-23T23:46:51.341Z,35.67
2017-12-23T23:48:52.386Z,33.97
2017-12-23T23:50:53.389Z,35.43
2017-12-23T23:52:54.403Z,34.87
2017-12-23T23:54:55.766Z,32.03
2017-12-23T23:57:00.335Z,30.03
2017-12-23T23:59:01.362Z,32.63
