createdAt,value
2022-12-27T00:00:05.124Z,18.60
2022-12-27T00:02:32.724Z,18.50
2022-12-27T00:05:01.849Z,18.50
2022-12-27T00:07:29.381Z,18.60
2022-12-27T00:09:57.015Z,18.60
2022-12-27T00:12:24.480Z,18.60
2022-12-27T00:14:52.031Z,18.60
2022-12-27T00:17:20.303Z,18.60
2022-12-27T00:19:47.764Z,18.60
2022-12-27T00:22:15.286Z,18.60
2022-12-27T00:24:43.073Z,18.60
2022-12-27T00:27:10.652Z,18.70
2022-12-27T00:29:39.045Z,18.70
2022-12-27T00:32:06.557Z,18.80
2022-12-27T00:34:34.135Z,18.90
2022-12-27T00:37:02.744Z,18.90
2022-12-27T00:39:30.265Z,19.00
2022-12-27T00:41:57.729Z,19.00
2022-12-27T00:44:26.325Z,19.10
2022-12-27T00:46:54.142Z,19.20
2022-12-27T00:49:21.637Z,19.20
2022-12-27T00:51:49.344Z,19.30
2022-12-27T00:54:17.364Z,19.30
2022-12-27T00:56:44.951Z,19.40
2022-12-27T00:59:13.299Z,19.50
2022-12-27T01:01:42.927Z,19.60
2022-12-27T01:04:14.076Z,19.70
2022-12-27T01:06:41.784Z,19.70
2022-12-27T01:09:09.729Z,19.80
2022-12-27T01:11:37.635Z,19.90
2022-12-27T01:14:06.410Z,20.00
2022-12-27T01:16:35.446Z,20.10
2022-12-27T01:19:04.045Z,20.20
2022-12-27T01:21:32.410Z,20.30
2022-12-27T01:24:00.814Z,20.40
2022-12-27T01:26:29.133Z,20.50
2022-12-27T01:28:57.297Z,20.60
2022-12-27T01:31:32.161Z,20.70
2022-12-27T01:34:12.975Z,20.80
2022-12-27T01:36:42.761Z,20.90
2022-12-27T01:39:14.000Z,21.00
2022-12-27T01:42:04.065Z,21.10
2022-12-27T01:44:48.003Z,21.20
2022-12-27T01:47:27.699Z,21.30
2022-12-27T01:50:02.313Z,21.40
2022-12-27T01:52:35.746Z,21.50
2022-12-27T01:55:15.768Z,21.50
2022-12-27T01:57:43.576Z,21.60
2022-12-27T02:00:15.515Z,21.70
2022-12-27T02:02:43.690Z,21.70
2022-12-27T02:05:16.763Z,21.80
2022-12-27T02:07:54.095Z,21.80
2022-12-27T02:10:25.497Z,21.90
2022-12-27T02:12:58.602Z,21.90
2022-12-27T02:15:27.093Z,22.00
2022-12-27T02:17:58.033Z,22.00
2022-12-27T02:20:32.449Z,22.10
2022-12-27T02:23:21.694Z,22.10
2022-12-27T02:25:55.602Z,22.20
2022-12-27T02:28:37.648Z,22.20
2022-12-27T02:31:13.442Z,22.20
2022-12-27T02:33:45.498Z,22.30
2022-12-27T02:36:16.608Z,22.30
2022-12-27T02:38:46.091Z,22.30
2022-12-27T02:41:33.382Z,22.40
2022-12-27T02:44:20.199Z,22.50
2022-12-27T02:47:07.650Z,22.50
2022-12-27T02:50:01.730Z,22.60
2022-12-27T02:52:50.558Z,22.70
2022-12-27T02:55:22.354Z,22.80
2022-12-27T02:58:03.383Z,22.90
2022-12-27T03:00:54.821Z,23.00
2022-12-27T03:03:33.500Z,23.10
2022-12-27T03:06:38.152Z,23.20
2022-12-27T03:09:43.245Z,23.30
2022-12-27T03:12:52.012Z,23.40
2022-12-27T03:15:45.001Z,23.40
2022-12-27T03:18:30.322Z,23.50
2022-12-27T03:21:17.203Z,23.60
2022-12-27T03:24:04.330Z,23.60
2022-12-27T03:26:34.876Z,23.70
2022-12-27T03:29:22.244Z,23.70
2022-12-27T03:32:12.615Z,23.80
2022-12-27T03:34:42.042Z,23.90
2022-12-27T03:37:31.107Z,24.00
2022-12-27T03:40:16.866Z,24.10
2022-12-27T03:43:06.763Z,24.10
2022-12-27T03:46:08.638Z,24.20
2022-12-27T03:48:39.701Z,24.20
2022-12-27T03:51:08.106Z,24.30
2022-12-27T03:53:42.442Z,24.30
2022-12-27T03:56:11.240Z,24.30
2022-12-27T03:58:39.250Z,24.30
2022-12-27T04:01:07.649Z,24.40
2022-12-27T04:03:38.055Z,24.40
2022-12-27T04:06:06.064Z,24.50
2022-12-27T04:08:52.637Z,24.50
2022-12-27T04:11:39.894Z,24.50
2022-12-27T04:14:26.224Z,24.60
2022-12-27T04:17:15.443Z,24.60
2022-12-27T04:20:01.478Z,24.70
2022-12-27T04:22:49.386Z,24.80
2022-12-27T04:25:39.196Z,24.90
2022-12-27T04:28:26.144Z,24.90
2022-12-27T04:31:14.856Z,25.00
2022-12-27T04:34:02.938Z,25.00
2022-12-27T04:36:31.317Z,25.00
2022-12-27T04:38:59.301Z,25.00
2022-12-27T04:41:46.632Z,25.10
2022-12-27T04:44:32.356Z,25.10
2022-12-27T04:47:18.418Z,25.20
2022-12-27T04:50:04.455Z,25.20
2022-12-27T04:52:52.338Z,25.30
2022-12-27T04:55:20.057Z,25.30
2022-12-27T04:57:47.982Z,25.40
2022-12-27T05:00:34.892Z,25.40
2022-12-27T05:03:05.863Z,25.50
2022-12-27T05:05:45.930Z,25.60
2022-12-27T05:08:33.082Z,25.60
2022-12-27T05:11:18.841Z,25.70
2022-12-27T05:14:03.046Z,25.70
2022-12-27T05:16:32.396Z,25.80
2022-12-27T05:19:00.099Z,25.90
2022-12-27T05:21:28.257Z,25.90
2022-12-27T05:24:22.897Z,25.90
2022-12-27T05:26:52.517Z,25.90
2022-12-27T05:29:21.734Z,25.90
2022-12-27T05:31:49.832Z,25.90
2022-12-27T05:34:17.812Z,26.00
2022-12-27T05:36:45.477Z,26.00
2022-12-27T05:39:14.513Z,26.00
2022-12-27T05:41:43.618Z,26.10
2022-12-27T05:44:13.646Z,26.10
2022-12-27T05:46:43.360Z,26.10
2022-12-27T05:49:11.858Z,26.20
2022-12-27T05:51:40.603Z,26.20
2022-12-27T05:54:08.377Z,26.20
2022-12-27T05:56:37.543Z,26.20
2022-12-27T05:59:05.993Z,26.20
2022-12-27T06:01:34.576Z,26.20
2022-12-27T06:04:02.403Z,26.30
2022-12-27T06:06:32.546Z,26.40
2022-12-27T06:09:00.834Z,26.40
2022-12-27T06:11:28.676Z,26.50
2022-12-27T06:13:56.422Z,26.50
2022-12-27T06:16:25.105Z,26.60
2022-12-27T06:19:25.075Z,26.60
2022-12-27T06:21:53.378Z,26.60
2022-12-27T06:24:21.600Z,26.60
2022-12-27T06:26:52.416Z,26.60
2022-12-27T06:29:20.400Z,26.60
2022-12-27T06:31:57.897Z,26.70
2022-12-27T06:34:38.264Z,26.70
2022-12-27T06:37:08.838Z,26.80
2022-12-27T06:39:36.922Z,26.80
2022-12-27T06:42:04.582Z,26.80
2022-12-27T06:44:34.135Z,26.80
2022-12-27T06:47:02.517Z,26.70
2022-12-27T06:49:30.310Z,26.70
2022-12-27T06:51:59.852Z,26.70
2022-12-27T06:54:31.404Z,26.70
2022-12-27T06:57:03.293Z,26.70
2022-12-27T06:59:31.232Z,26.60
2022-12-27T07:02:00.350Z,26.60
2022-12-27T07:04:28.856Z,26.60
2022-12-27T07:06:57.565Z,26.60
2022-12-27T07:09:25.329Z,26.60
2022-12-27T07:11:54.595Z,26.60
2022-12-27T07:14:22.215Z,26.50
2022-12-27T07:16:52.969Z,26.50
2022-12-27T07:19:20.853Z,26.50
2022-12-27T07:21:48.630Z,26.50
2022-12-27T07:24:21.468Z,26.50
2022-12-27T07:26:49.658Z,26.50
2022-12-27T07:29:25.776Z,26.50
2022-12-27T07:31:53.855Z,26.60
2022-12-27T07:34:25.051Z,26.70
2022-12-27T07:36:55.260Z,26.80
2022-12-27T07:39:25.655Z,26.90
2022-12-27T07:41:53.253Z,26.90
2022-12-27T07:44:21.038Z,26.90
2022-12-27T07:46:56.469Z,27.00
2022-12-27T07:49:27.530Z,27.10
2022-12-27T07:51:56.924Z,27.10
2022-12-27T07:54:25.579Z,27.20
2022-12-27T07:56:53.235Z,27.20
2022-12-27T07:59:21.024Z,27.30
2022-12-27T08:02:09.128Z,27.30
2022-12-27T08:04:37.875Z,27.30
2022-12-27T08:07:07.827Z,27.40
2022-12-27T08:09:37.226Z,27.40
2022-12-27T08:12:07.885Z,27.40
2022-12-27T08:14:40.705Z,27.40
2022-12-27T08:17:22.444Z,27.40
2022-12-27T08:19:52.206Z,27.30
2022-12-27T08:23:00.857Z,27.30
2022-12-27T08:25:30.144Z,27.20
2022-12-27T08:28:17.298Z,27.20
2022-12-27T08:30:45.620Z,27.10
2022-12-27T08:33:18.659Z,27.10
2022-12-27T08:35:53.707Z,27.10
2022-12-27T08:38:25.572Z,27.00
2022-12-27T08:40:55.228Z,27.00
2022-12-27T08:43:23.019Z,27.00
2022-12-27T08:45:51.612Z,26.90
2022-12-27T08:48:20.401Z,26.90
2022-12-27T08:50:48.429Z,26.90
2022-12-27T08:53:16.821Z,26.90
2022-12-27T08:55:45.012Z,26.80
2022-12-27T08:58:16.261Z,26.80
2022-12-27T09:00:44.305Z,26.80
2022-12-27T09:03:12.050Z,26.80
2022-12-27T09:05:41.935Z,26.80
2022-12-27T09:08:10.590Z,26.70
2022-12-27T09:10:38.386Z,26.70
2022-12-27T09:13:06.478Z,26.80
2022-12-27T09:15:34.944Z,26.80
2022-12-27T09:18:03.393Z,26.80
2022-12-27T09:20:32.418Z,26.80
2022-12-27T09:23:00.821Z,26.80
2022-12-27T09:25:30.587Z,26.80
2022-12-27T09:30:36.204Z,26.90
2022-12-27T09:33:08.365Z,26.90
2022-12-27T09:35:38.644Z,26.90
2022-12-27T09:38:11.947Z,26.90
2022-12-27T09:40:41.035Z,26.90
2022-12-27T09:43:19.541Z,26.90
2022-12-27T09:45:52.233Z,26.90
2022-12-27T09:48:32.582Z,26.90
2022-12-27T09:51:04.695Z,26.90
2022-12-27T09:53:32.257Z,26.90
2022-12-27T09:55:59.855Z,26.90
2022-12-27T09:58:33.251Z,26.80
2022-12-27T10:01:24.992Z,26.80
2022-12-27T10:03:54.844Z,26.80
2022-12-27T10:06:31.591Z,26.80
2022-12-27T10:08:59.505Z,26.70
2022-12-27T10:11:39.198Z,26.70
2022-12-27T10:14:16.219Z,26.60
2022-12-27T10:16:53.517Z,26.60
2022-12-27T10:19:35.762Z,26.60
2022-12-27T10:22:08.855Z,26.50
2022-12-27T10:24:48.283Z,26.50
2022-12-27T10:27:24.376Z,26.50
2022-12-27T10:29:53.232Z,26.40
2022-12-27T10:32:20.808Z,26.40
2022-12-27T10:34:57.164Z,26.40
2022-12-27T10:37:24.871Z,26.30
2022-12-27T10:39:52.407Z,26.30
2022-12-27T10:42:29.225Z,26.20
2022-12-27T10:45:30.090Z,26.20
2022-12-27T10:47:58.798Z,26.20
2022-12-27T10:50:29.871Z,26.10
2022-12-27T10:52:58.208Z,26.00
2022-12-27T10:55:34.149Z,26.00
2022-12-27T10:58:19.805Z,25.90
2022-12-27T11:00:57.297Z,25.90
2022-12-27T11:03:26.453Z,25.80
2022-12-27T11:06:04.978Z,25.80
2022-12-27T11:08:32.754Z,25.80
2022-12-27T11:11:14.012Z,25.70
2022-12-27T11:13:42.526Z,25.70
2022-12-27T11:16:17.963Z,25.60
2022-12-27T11:18:47.757Z,25.60
2022-12-27T11:21:24.049Z,25.50
2022-12-27T11:24:04.444Z,25.40
2022-12-27T11:26:40.418Z,25.40
2022-12-27T11:29:16.430Z,25.30
2022-12-27T11:31:48.634Z,25.30
2022-12-27T11:34:28.562Z,25.20
2022-12-27T11:37:02.823Z,25.20
2022-12-27T11:39:41.547Z,25.20
2022-12-27T11:42:17.514Z,25.10
2022-12-27T11:44:47.811Z,25.00
2022-12-27T11:47:38.274Z,25.00
2022-12-27T11:50:24.350Z,24.90
2022-12-27T11:52:58.355Z,24.80
2022-12-27T11:55:29.155Z,24.80
2022-12-27T11:58:14.803Z,24.70
2022-12-27T12:00:51.705Z,24.60
2022-12-27T12:03:28.500Z,24.60
2022-12-27T12:06:03.641Z,24.50
2022-12-27T12:08:49.736Z,24.40
2022-12-27T12:11:29.944Z,24.40
2022-12-27T12:14:03.580Z,24.30
2022-12-27T12:16:46.538Z,24.30
2022-12-27T12:19:20.326Z,24.20
2022-12-27T12:22:10.573Z,24.10
2022-12-27T12:24:44.283Z,24.10
2022-12-27T12:27:22.448Z,24.00
2022-12-27T12:29:59.561Z,24.00
2022-12-27T12:32:27.137Z,23.90
2022-12-27T12:34:54.610Z,23.90
2022-12-27T12:37:39.942Z,23.90
2022-12-27T12:40:10.508Z,23.80
2022-12-27T12:42:43.748Z,23.80
2022-12-27T12:45:20.451Z,23.70
2022-12-27T12:47:51.073Z,23.70
2022-12-27T12:50:18.602Z,23.70
2022-12-27T12:52:55.638Z,23.70
2022-12-27T12:55:41.614Z,23.60
2022-12-27T12:58:12.313Z,23.60
2022-12-27T13:00:58.354Z,23.60
2022-12-27T13:03:40.401Z,23.60
2022-12-27T13:06:26.297Z,23.60
2022-12-27T13:09:10.392Z,23.50
2022-12-27T13:11:46.762Z,23.50
2022-12-27T13:14:17.551Z,23.50
2022-12-27T13:16:45.090Z,23.40
2022-12-27T13:19:18.421Z,23.40
2022-12-27T13:22:04.399Z,23.40
2022-12-27T13:24:50.360Z,23.30
2022-12-27T13:27:41.266Z,23.30
2022-12-27T13:30:14.936Z,23.30
2022-12-27T13:32:54.637Z,23.20
2022-12-27T13:35:28.218Z,23.20
2022-12-27T13:38:10.978Z,23.20
2022-12-27T13:40:38.507Z,23.10
2022-12-27T13:43:06.108Z,23.10
2022-12-27T13:45:39.787Z,23.10
2022-12-27T13:48:16.552Z,23.00
2022-12-27T13:50:53.163Z,23.00
2022-12-27T13:53:41.080Z,23.00
2022-12-27T13:56:53.393Z,22.90
2022-12-27T13:59:18.223Z,22.90
2022-12-27T14:01:55.092Z,22.90
2022-12-27T14:04:40.907Z,23.00
2022-12-27T14:07:19.798Z,23.00
2022-12-27T14:10:06.115Z,23.00
2022-12-27T14:12:36.636Z,23.00
2022-12-27T14:15:05.383Z,23.00
2022-12-27T14:17:41.549Z,23.00
2022-12-27T14:20:18.179Z,22.90
2022-12-27T14:22:54.144Z,22.90
2022-12-27T14:25:41.043Z,22.90
2022-12-27T14:28:30.788Z,22.90
2022-12-27T14:31:16.289Z,22.90
2022-12-27T14:33:58.439Z,22.90
2022-12-27T14:36:25.929Z,22.90
2022-12-27T14:39:08.125Z,22.90
2022-12-27T14:41:47.808Z,22.90
2022-12-27T14:44:15.712Z,22.90
2022-12-27T14:47:04.663Z,22.80
2022-12-27T14:50:05.386Z,22.80
2022-12-27T14:52:42.762Z,22.80
2022-12-27T14:55:10.920Z,22.70
2022-12-27T14:57:48.308Z,22.80
2022-12-27T15:00:20.982Z,22.80
2022-12-27T15:03:00.909Z,22.70
2022-12-27T15:05:28.598Z,22.80
2022-12-27T15:08:19.110Z,22.70
2022-12-27T15:10:58.955Z,22.80
2022-12-27T15:13:49.211Z,22.80
2022-12-27T15:16:22.047Z,22.80
2022-12-27T15:18:50.642Z,22.80
2022-12-27T15:21:21.660Z,22.90
2022-12-27T15:23:49.150Z,22.90
2022-12-27T15:26:22.815Z,23.00
2022-12-27T15:28:53.121Z,23.00
2022-12-27T15:31:36.179Z,23.10
2022-12-27T15:34:11.754Z,23.10
2022-12-27T15:36:43.269Z,23.20
2022-12-27T15:39:29.284Z,23.20
2022-12-27T15:42:02.840Z,23.30
2022-12-27T15:44:37.491Z,23.30
2022-12-27T15:47:13.352Z,23.30
2022-12-27T15:49:59.274Z,23.40
2022-12-27T15:52:29.940Z,23.40
2022-12-27T15:55:17.523Z,23.40
2022-12-27T15:58:03.459Z,23.40
2022-12-27T16:00:34.007Z,23.40
2022-12-27T16:03:03.063Z,23.40
2022-12-27T16:05:43.248Z,23.40
2022-12-27T16:08:11.507Z,23.40
2022-12-27T16:10:42.044Z,23.40
2022-12-27T16:13:09.577Z,23.40
2022-12-27T16:15:51.215Z,23.30
2022-12-27T16:18:24.873Z,23.30
2022-12-27T16:21:04.662Z,23.30
2022-12-27T16:23:33.010Z,23.30
2022-12-27T16:26:02.327Z,23.30
2022-12-27T16:28:31.036Z,23.30
2022-12-27T16:30:59.728Z,23.20
2022-12-27T16:33:27.427Z,23.20
2022-12-27T16:36:04.123Z,23.20
2022-12-27T16:38:32.997Z,23.20
2022-12-27T16:41:18.958Z,23.20
2022-12-27T16:44:04.396Z,23.10
2022-12-27T16:46:31.903Z,23.10
2022-12-27T16:49:23.483Z,23.10
2022-12-27T16:52:00.825Z,23.10
2022-12-27T16:54:46.162Z,23.00
2022-12-27T16:57:25.719Z,23.00
2022-12-27T16:59:58.247Z,23.00
2022-12-27T17:02:46.609Z,22.90
2022-12-27T17:05:17.102Z,22.90
2022-12-27T17:07:54.960Z,22.90
2022-12-27T17:10:28.313Z,22.90
2022-12-27T17:12:55.800Z,22.90
2022-12-27T17:15:23.341Z,22.90
2022-12-27T17:17:55.743Z,22.90
2022-12-27T17:20:24.516Z,22.90
2022-12-27T17:22:57.049Z,22.80
2022-12-27T17:25:30.574Z,22.80
2022-12-27T17:28:14.054Z,22.80
2022-12-27T17:30:49.678Z,22.80
2022-12-27T17:33:17.237Z,22.80
2022-12-27T17:36:02.987Z,22.80
2022-12-27T17:38:33.709Z,22.80
2022-12-27T17:41:39.200Z,22.70
2022-12-27T17:44:41.149Z,22.70
2022-12-27T17:47:27.138Z,22.70
2022-12-27T17:49:58.365Z,22.70
2022-12-27T17:52:44.477Z,22.70
2022-12-27T17:55:35.557Z,22.70
2022-12-27T17:58:04.642Z,22.60
2022-12-27T18:00:34.266Z,22.70
2022-12-27T18:03:03.296Z,22.60
2022-12-27T18:05:31.655Z,22.60
2022-12-27T18:08:00.488Z,22.60
2022-12-27T18:10:28.274Z,22.60
2022-12-27T18:12:56.619Z,22.60
2022-12-27T18:15:31.018Z,22.50
2022-12-27T18:18:06.366Z,22.50
2022-12-27T18:20:37.855Z,22.50
2022-12-27T18:23:06.297Z,22.50
2022-12-27T18:25:46.068Z,22.50
2022-12-27T18:28:13.537Z,22.50
2022-12-27T18:30:43.893Z,22.50
2022-12-27T18:33:15.181Z,22.40
2022-12-27T18:35:50.470Z,22.40
2022-12-27T18:38:29.201Z,22.40
2022-12-27T18:41:04.976Z,22.30
2022-12-27T18:43:33.677Z,22.30
2022-12-27T18:46:01.438Z,22.30
2022-12-27T18:48:32.428Z,22.30
2022-12-27T18:51:01.036Z,22.30
2022-12-27T18:53:38.681Z,22.30
2022-12-27T18:56:26.338Z,22.30
2022-12-27T18:59:01.926Z,22.30
2022-12-27T19:01:33.246Z,22.30
2022-12-27T19:04:18.787Z,22.30
2022-12-27T19:06:46.292Z,22.20
2022-12-27T19:09:18.058Z,22.20
2022-12-27T19:11:53.517Z,22.20
2022-12-27T19:14:22.687Z,22.20
2022-12-27T19:16:53.523Z,22.20
2022-12-27T19:19:24.322Z,22.20
2022-12-27T19:21:51.948Z,22.20
2022-12-27T19:24:27.871Z,22.10
2022-12-27T19:26:56.535Z,22.10
2022-12-27T19:29:26.655Z,22.10
2022-12-27T19:31:58.949Z,22.10
2022-12-27T19:34:27.570Z,22.10
2022-12-27T19:36:55.899Z,22.10
2022-12-27T19:39:25.477Z,22.10
2022-12-27T19:41:53.493Z,22.10
2022-12-27T19:44:29.062Z,22.10
2022-12-27T19:46:56.539Z,22.00
2022-12-27T19:49:41.974Z,22.00
2022-12-27T19:52:24.373Z,22.00
2022-12-27T19:54:57.231Z,22.00
2022-12-27T19:57:24.781Z,22.00
2022-12-27T19:59:52.903Z,22.00
2022-12-27T20:05:07.803Z,22.00
2022-12-27T20:07:35.563Z,22.00
2022-12-27T20:10:03.209Z,21.90
2022-12-27T20:12:30.828Z,21.90
2022-12-27T20:14:58.630Z,21.80
2022-12-27T20:17:26.182Z,21.80
2022-12-27T20:19:53.679Z,21.80
2022-12-27T20:22:21.218Z,21.70
2022-12-27T20:24:49.248Z,21.70
2022-12-27T20:27:17.324Z,21.70
2022-12-27T20:29:44.965Z,21.70
2022-12-27T20:32:12.771Z,21.70
2022-12-27T20:34:40.327Z,21.70
2022-12-27T20:37:08.568Z,21.70
2022-12-27T20:39:36.075Z,21.70
2022-12-27T20:42:03.758Z,21.70
2022-12-27T20:44:31.637Z,21.70
2022-12-27T20:46:59.190Z,21.70
2022-12-27T20:49:26.779Z,21.70
2022-12-27T20:51:54.424Z,21.70
2022-12-27T20:54:22.040Z,21.70
2022-12-27T20:56:49.808Z,21.60
2022-12-27T20:59:17.357Z,21.60
2022-12-27T21:01:45.054Z,21.60
2022-12-27T21:04:12.555Z,21.60
2022-12-27T21:06:40.140Z,21.60
2022-12-27T21:09:08.960Z,21.60
2022-12-27T21:11:36.830Z,21.60
2022-12-27T21:14:05.009Z,21.50
2022-12-27T21:16:33.940Z,21.50
2022-12-27T21:19:05.266Z,21.50
2022-12-27T21:21:34.432Z,21.40
2022-12-27T21:24:02.279Z,21.40
2022-12-27T21:26:32.138Z,21.40
2022-12-27T21:29:00.837Z,21.40
2022-12-27T21:31:28.406Z,21.30
2022-12-27T21:33:56.159Z,21.30
2022-12-27T21:36:25.579Z,21.30
2022-12-27T21:38:53.867Z,21.30
2022-12-27T21:41:25.103Z,21.30
2022-12-27T21:43:53.337Z,21.30
2022-12-27T21:46:22.609Z,21.30
2022-12-27T21:48:54.969Z,21.30
2022-12-27T21:51:22.560Z,21.30
2022-12-27T21:53:50.553Z,21.30
2022-12-27T21:56:18.408Z,21.30
2022-12-27T21:58:47.057Z,21.30
2022-12-27T22:01:16.939Z,21.30
2022-12-27T22:03:46.435Z,21.30
2022-12-27T22:06:15.892Z,21.30
2022-12-27T22:08:44.353Z,21.30
2022-12-27T22:11:12.321Z,21.30
2022-12-27T22:13:40.193Z,21.30
2022-12-27T22:16:09.189Z,21.30
2022-12-27T22:18:37.738Z,21.30
2022-12-27T22:21:06.679Z,21.20
2022-12-27T22:23:35.065Z,21.20
2022-12-27T22:26:02.690Z,21.20
2022-12-27T22:28:30.540Z,21.20
2022-12-27T22:30:58.099Z,21.20
2022-12-27T22:33:26.417Z,21.20
2022-12-27T22:35:53.962Z,21.20
2022-12-27T22:38:21.477Z,21.10
2022-12-27T22:40:48.989Z,21.10
2022-12-27T22:43:16.583Z,21.10
2022-12-27T22:45:47.598Z,21.10
2022-12-27T22:48:17.924Z,21.10
2022-12-27T22:50:45.500Z,21.10
2022-12-27T22:53:13.275Z,21.10
2022-12-27T22:55:41.525Z,21.10
2022-12-27T22:58:09.080Z,21.10
2022-12-27T23:00:36.584Z,21.00
2022-12-27T23:03:04.199Z,21.00
2022-12-27T23:05:32.540Z,21.00
2022-12-27T23:08:05.461Z,21.00
2022-12-27T23:10:35.202Z,20.90
2022-12-27T23:13:03.514Z,20.90
2022-12-27T23:15:31.106Z,20.70
2022-12-27T23:17:59.325Z,20.70
2022-12-27T23:20:26.825Z,20.60
2022-12-27T23:22:54.332Z,20.50
2022-12-27T23:25:22.681Z,20.40
2022-12-27T23:27:50.181Z,20.30
2022-12-27T23:30:17.839Z,20.20
2022-12-27T23:32:45.590Z,20.10
2022-12-27T23:35:13.112Z,20.10
2022-12-27T23:37:43.152Z,20.10
2022-12-27T23:40:11.026Z,20.10
2022-12-27T23:42:38.533Z,20.00
2022-12-27T23:45:06.405Z,20.00
2022-12-27T23:47:34.705Z,19.90
2022-12-27T23:50:02.242Z,19.90
2022-12-27T23:52:29.807Z,19.90
2022-12-27T23:54:58.504Z,19.90
2022-12-27T23:57:26.043Z,19.90
2022-12-27T23:59:56.379Z,19.90
