createdAt,value
2022-10-21T00:01:21.088Z,15.53
2022-10-21T00:06:20.845Z,15.68
2022-10-21T00:11:20.718Z,15.68
2022-10-21T00:16:20.581Z,15.78
2022-10-21T00:21:20.602Z,16.01
2022-10-21T00:26:20.554Z,15.96
2022-10-21T00:31:20.676Z,16.08
2022-10-21T00:36:20.431Z,15.97
2022-10-21T00:41:20.360Z,16.09
2022-10-21T00:46:20.303Z,15.97
2022-10-21T00:51:20.290Z,15.94
2022-10-21T00:56:20.213Z,15.82
2022-10-21T01:01:21.631Z,15.76
2022-10-21T01:06:20.216Z,15.80
2022-10-21T01:11:20.009Z,15.46
2022-10-21T01:16:20.025Z,15.47
2022-10-21T01:21:19.918Z,15.31
2022-10-21T01:26:19.909Z,15.20
2022-10-21T01:31:19.929Z,15.07
2022-10-21T01:36:19.731Z,15.10
2022-10-21T01:41:19.768Z,15.02
2022-10-21T01:46:19.661Z,15.01
2022-10-21T01:51:19.643Z,14.98
2022-10-21T01:56:19.619Z,14.78
2022-10-21T02:01:19.687Z,14.64
2022-10-21T02:06:21.437Z,14.24
2022-10-21T02:11:19.370Z,14.27
2022-10-21T02:16:19.296Z,14.20
2022-10-21T02:21:19.356Z,14.22
2022-10-21T02:26:19.249Z,14.15
2022-10-21T02:31:19.188Z,14.00
2022-10-21T02:36:20.140Z,14.14
2022-10-21T02:41:20.050Z,14.22
2022-10-21T02:46:19.013Z,14.45
2022-10-21T02:51:19.936Z,14.50
2022-10-21T02:56:18.920Z,14.51
2022-10-21T03:01:18.913Z,14.58
2022-10-21T03:06:18.718Z,14.54
2022-10-21T03:11:18.723Z,14.68
2022-10-21T03:16:19.735Z,14.78
2022-10-21T03:21:18.649Z,14.64
2022-10-21T03:26:18.516Z,14.51
2022-10-21T03:31:18.585Z,14.58
2022-10-21T03:36:27.345Z,14.58
2022-10-21T03:41:18.297Z,14.58
2022-10-21T03:46:18.347Z,14.43
2022-10-21T03:51:18.164Z,14.60
2022-10-21T03:56:18.162Z,14.51
2022-10-21T04:01:18.147Z,14.55
2022-10-21T04:06:18.064Z,14.60
2022-10-21T04:11:18.083Z,14.52
2022-10-21T04:16:18.014Z,14.57
2022-10-21T04:21:17.998Z,14.60
2022-10-21T04:26:17.882Z,14.51
2022-10-21T04:31:17.805Z,14.45
2022-10-21T04:36:17.707Z,14.39
2022-10-21T04:41:17.649Z,14.39
2022-10-21T04:46:17.591Z,14.36
2022-10-21T04:51:17.530Z,14.52
2022-10-21T04:56:17.589Z,14.52
2022-10-21T05:01:17.583Z,14.61
2022-10-21T05:06:17.392Z,14.69
2022-10-21T05:11:17.299Z,14.72
2022-10-21T05:16:17.246Z,14.89
2022-10-21T05:21:17.202Z,15.02
2022-10-21T05:26:17.193Z,15.31
2022-10-21T05:31:17.118Z,15.21
2022-10-21T05:36:18.504Z,15.20
2022-10-21T05:41:17.075Z,15.13
2022-10-21T05:46:17.011Z,15.02
2022-10-21T05:51:16.857Z,14.89
2022-10-21T05:56:16.865Z,15.01
2022-10-21T06:01:16.911Z,15.02
2022-10-21T06:06:16.799Z,15.14
2022-10-21T06:11:16.673Z,15.34
2022-10-21T06:16:16.621Z,15.38
2022-10-21T06:21:16.546Z,15.17
2022-10-21T06:26:17.558Z,15.31
2022-10-21T06:31:16.459Z,15.32
2022-10-21T06:36:16.369Z,15.36
2022-10-21T06:41:16.313Z,15.21
2022-10-21T06:46:16.244Z,15.25
2022-10-21T06:51:16.248Z,15.25
2022-10-21T06:56:16.176Z,15.35
2022-10-21T07:01:27.731Z,15.34
2022-10-21T07:06:17.048Z,15.41
2022-10-21T07:11:15.946Z,15.56
2022-10-21T07:16:15.973Z,15.62
2022-10-21T07:21:15.886Z,15.76
2022-10-21T07:26:15.813Z,15.89
2022-10-21T07:31:15.764Z,15.92
2022-10-21T07:36:15.694Z,15.80
2022-10-21T07:41:15.643Z,15.82
2022-10-21T07:46:15.599Z,16.00
2022-10-21T07:51:16.562Z,16.02
2022-10-21T07:56:15.472Z,16.23
2022-10-21T08:01:15.524Z,16.49
2022-10-21T08:06:15.364Z,16.61
2022-10-21T08:11:15.301Z,16.73
2022-10-21T08:16:15.241Z,16.75
2022-10-21T08:21:15.220Z,16.66
2022-10-21T08:26:15.158Z,16.88
2022-10-21T08:31:15.098Z,16.76
2022-10-21T08:36:15.022Z,16.78
2022-10-21T08:41:14.974Z,16.73
2022-10-21T08:46:14.925Z,16.68
2022-10-21T08:51:14.851Z,16.60
2022-10-21T08:56:19.603Z,16.43
2022-10-21T09:01:15.762Z,16.46
2022-10-21T09:06:14.704Z,16.31
2022-10-21T09:11:14.715Z,16.35
2022-10-21T09:16:14.574Z,16.28
2022-10-21T09:21:14.511Z,16.14
2022-10-21T09:26:14.460Z,16.08
2022-10-21T09:31:14.452Z,15.97
2022-10-21T09:36:14.349Z,16.05
2022-10-21T09:41:14.331Z,16.21
2022-10-21T09:46:14.257Z,16.27
2022-10-21T09:51:14.198Z,16.25
2022-10-21T09:56:14.141Z,16.41
2022-10-21T10:01:14.080Z,16.33
2022-10-21T10:06:14.023Z,16.41
2022-10-21T10:11:13.983Z,16.35
2022-10-21T10:16:13.924Z,16.42
2022-10-21T10:21:13.841Z,16.64
2022-10-21T10:26:13.801Z,16.73
2022-10-21T10:31:13.750Z,16.73
2022-10-21T10:36:13.735Z,16.93
2022-10-21T10:41:13.610Z,17.07
2022-10-21T10:46:13.602Z,17.06
2022-10-21T10:51:13.532Z,17.06
2022-10-21T10:56:13.484Z,17.04
2022-10-21T11:01:13.496Z,16.94
2022-10-21T11:06:13.362Z,16.88
2022-10-21T11:11:13.318Z,17.07
2022-10-21T11:16:13.255Z,16.89
2022-10-21T11:21:13.203Z,17.04
2022-10-21T11:26:13.141Z,17.14
2022-10-21T11:31:13.075Z,16.96
2022-10-21T11:36:13.033Z,16.82
2022-10-21T11:41:13.005Z,16.82
2022-10-21T11:46:12.928Z,16.91
2022-10-21T11:51:16.441Z,17.00
2022-10-21T11:56:12.828Z,16.89
2022-10-21T12:01:12.762Z,16.97
2022-10-21T12:06:12.709Z,17.37
2022-10-21T12:11:12.631Z,17.72
2022-10-21T12:16:12.629Z,18.05
2022-10-21T12:21:12.561Z,18.21
2022-10-21T12:26:12.459Z,18.67
2022-10-21T12:31:12.421Z,19.02
2022-10-21T12:36:12.354Z,19.19
2022-10-21T12:41:12.311Z,18.88
2022-10-21T12:46:12.243Z,18.78
2022-10-21T12:51:12.206Z,18.52
2022-10-21T12:56:12.135Z,19.00
2022-10-21T13:01:12.133Z,19.37
2022-10-21T13:06:12.040Z,19.54
2022-10-21T13:11:11.987Z,19.62
2022-10-21T13:16:11.916Z,19.22
2022-10-21T13:21:11.880Z,19.19
2022-10-21T13:26:11.815Z,19.08
2022-10-21T13:31:11.760Z,18.95
2022-10-21T13:36:11.702Z,18.75
2022-10-21T13:41:11.678Z,19.21
2022-10-21T13:46:11.626Z,19.28
2022-10-21T13:51:11.551Z,19.18
2022-10-21T13:56:11.591Z,19.10
2022-10-21T14:01:11.552Z,19.07
2022-10-21T14:06:11.477Z,18.95
2022-10-21T14:11:11.322Z,19.13
2022-10-21T14:16:11.327Z,19.11
2022-10-21T14:21:11.205Z,19.32
2022-10-21T14:26:11.279Z,19.40
2022-10-21T14:31:11.271Z,19.19
2022-10-21T14:36:11.203Z,19.19
2022-10-21T14:41:10.996Z,19.07
2022-10-21T14:46:10.923Z,19.26
2022-10-21T14:51:10.871Z,18.99
2022-10-21T14:56:15.193Z,18.91
2022-10-21T15:01:10.725Z,19.00
2022-10-21T15:06:10.811Z,18.82
2022-10-21T15:11:10.733Z,18.67
2022-10-21T15:16:10.697Z,18.80
2022-10-21T15:21:10.645Z,18.75
2022-10-21T15:26:10.568Z,18.55
2022-10-21T15:31:10.486Z,18.58
2022-10-21T15:36:10.367Z,18.45
2022-10-21T15:41:10.546Z,18.50
2022-10-21T15:46:10.321Z,18.50
2022-10-21T15:51:10.267Z,18.42
2022-10-21T15:56:10.145Z,18.44
2022-10-21T16:01:10.189Z,18.23
2022-10-21T16:06:10.028Z,18.15
2022-10-21T16:16:09.958Z,18.08
2022-10-21T16:21:09.927Z,17.93
2022-10-21T16:26:09.809Z,17.75
2022-10-21T16:31:09.734Z,17.63
2022-10-21T16:36:09.704Z,17.58
2022-10-21T16:41:09.633Z,17.21
2022-10-21T16:46:09.575Z,17.55
2022-10-21T16:51:09.520Z,17.55
2022-10-21T16:56:09.444Z,17.41
2022-10-21T17:01:09.611Z,17.26
2022-10-21T17:06:09.345Z,17.22
2022-10-21T17:11:09.303Z,17.18
2022-10-21T17:16:09.225Z,17.14
2022-10-21T17:21:09.198Z,17.03
2022-10-21T17:26:09.143Z,16.94
2022-10-21T17:31:09.044Z,16.85
2022-10-21T17:36:09.004Z,16.78
2022-10-21T17:41:08.955Z,16.67
2022-10-21T17:46:08.893Z,16.42
2022-10-21T17:51:08.845Z,16.41
2022-10-21T17:56:08.776Z,16.25
2022-10-21T18:01:08.774Z,16.24
2022-10-21T18:06:08.691Z,16.33
2022-10-21T18:11:08.628Z,16.17
2022-10-21T18:16:08.557Z,16.39
2022-10-21T18:21:08.512Z,16.33
2022-10-21T18:26:08.447Z,16.34
2022-10-21T18:31:08.404Z,16.39
2022-10-21T18:36:08.349Z,16.34
2022-10-21T18:41:19.537Z,16.27
2022-10-21T18:46:09.251Z,16.17
2022-10-21T18:51:09.166Z,16.08
2022-10-21T18:56:08.144Z,16.04
2022-10-21T19:01:08.154Z,15.96
2022-10-21T19:06:08.013Z,16.01
2022-10-21T19:11:08.963Z,16.04
2022-10-21T19:16:07.915Z,16.17
2022-10-21T19:21:07.887Z,16.14
2022-10-21T19:26:07.802Z,16.02
2022-10-21T19:31:07.764Z,15.97
2022-10-21T19:36:07.702Z,16.00
2022-10-21T19:41:07.648Z,15.90
2022-10-21T19:46:07.595Z,15.82
2022-10-21T19:51:09.605Z,15.76
2022-10-21T19:56:07.475Z,15.57
2022-10-21T20:01:07.432Z,15.35
2022-10-21T20:06:09.362Z,15.28
2022-10-21T20:11:07.285Z,15.21
2022-10-21T20:16:07.325Z,15.16
2022-10-21T20:21:07.196Z,15.11
2022-10-21T20:26:07.187Z,15.09
2022-10-21T20:31:07.113Z,15.10
2022-10-21T20:36:07.047Z,15.14
2022-10-21T20:41:07.324Z,15.14
2022-10-21T20:46:06.974Z,15.16
2022-10-21T20:51:06.931Z,15.13
2022-10-21T20:56:06.881Z,15.16
2022-10-21T21:01:06.859Z,15.02
2022-10-21T21:06:06.778Z,14.89
2022-10-21T21:11:06.654Z,14.84
2022-10-21T21:16:06.648Z,14.70
2022-10-21T21:21:06.655Z,14.80
2022-10-21T21:26:06.494Z,14.83
2022-10-21T21:31:06.511Z,14.84
2022-10-21T21:36:06.490Z,14.78
2022-10-21T21:41:08.211Z,14.92
2022-10-21T21:46:06.262Z,14.88
2022-10-21T21:51:06.190Z,14.86
2022-10-21T21:56:06.156Z,14.69
2022-10-21T22:01:06.506Z,14.78
2022-10-21T22:06:06.042Z,14.86
2022-10-21T22:11:06.169Z,14.75
2022-10-21T22:16:06.119Z,14.69
2022-10-21T22:21:05.947Z,14.57
2022-10-21T22:26:06.960Z,14.55
2022-10-21T22:31:05.780Z,14.51
2022-10-21T22:36:05.791Z,14.43
2022-10-21T22:41:08.551Z,14.40
2022-10-21T22:46:21.458Z,14.35
2022-10-21T22:51:06.507Z,14.37
2022-10-21T22:56:05.471Z,14.33
2022-10-21T23:01:06.567Z,14.21
2022-10-21T23:06:05.530Z,14.29
2022-10-21T23:11:10.144Z,14.28
2022-10-21T23:16:12.422Z,14.25
2022-10-21T23:21:13.330Z,14.27
2022-10-21T23:26:05.329Z,14.43
2022-10-21T23:31:05.100Z,14.33
2022-10-21T23:36:05.039Z,14.29
2022-10-21T23:41:04.965Z,14.21
2022-10-21T23:46:05.071Z,14.35
2022-10-21T23:51:06.008Z,14.29
2022-10-21T23:56:04.925Z,14.21
