createdAt,value
2019-05-07T00:14:18.275Z,18.1
2019-05-07T00:31:03.139Z,18.1
2019-05-07T00:47:47.501Z,18.1
2019-05-07T01:04:33.134Z,18.1
2019-05-07T01:21:16.630Z,17.8
2019-05-07T01:38:03.164Z,17.8
2019-05-07T01:54:47.429Z,17.8
2019-05-07T02:11:30.263Z,17.8
2019-05-07T02:28:14.687Z,17.8
2019-05-07T02:44:58.982Z,17.8
2019-05-07T03:01:43.581Z,17.8
2019-05-07T03:18:27.493Z,17.8
2019-05-07T03:35:16.127Z,17.4
2019-05-07T03:51:55.949Z,17.4
2019-05-07T04:08:42.871Z,17.4
2019-05-07T04:25:24.392Z,17.4
2019-05-07T04:42:08.276Z,17.4
2019-05-07T04:58:53.261Z,17.4
2019-05-07T05:15:36.448Z,17.8
2019-05-07T05:32:22.622Z,17.8
2019-05-07T05:49:04.992Z,17.8
2019-05-07T06:05:49.194Z,17.8
2019-05-07T06:22:33.579Z,17.8
2019-05-07T06:39:18.494Z,18.1
2019-05-07T06:56:03.287Z,18.1
2019-05-07T07:12:48.231Z,18.4
2019-05-07T07:29:33.264Z,18.4
2019-05-07T07:46:18.557Z,18.7
2019-05-07T08:03:04.091Z,18.7
2019-05-07T08:19:52.001Z,19.0
2019-05-07T08:36:35.707Z,19.4
2019-05-07T08:53:22.534Z,19.4
2019-05-07T09:10:07.976Z,19.4
2019-05-07T09:26:54.309Z,19.4
2019-05-07T09:35:17.461Z,19.4
2019-05-07T09:52:05.984Z,19.7
2019-05-07T10:08:52.406Z,19.7
2019-05-07T10:25:37.077Z,19.7
2019-05-07T10:42:31.911Z,19.7
2019-05-07T10:59:12.235Z,20.0
2019-05-07T11:15:57.653Z,20.0
2019-05-07T11:32:44.614Z,20.0
2019-05-07T11:49:32.772Z,20.0
2019-05-07T12:06:18.462Z,20.0
2019-05-07T12:23:05.411Z,20.0
2019-05-07T12:28:07.526Z,20.0
2019-05-07T12:44:56.063Z,19.7
2019-05-07T13:01:42.193Z,19.7
2019-05-07T13:18:27.930Z,19.4
2019-05-07T13:35:14.312Z,19.4
2019-05-07T13:52:03.709Z,19.4
2019-05-07T14:08:46.758Z,19.4
2019-05-07T14:25:32.868Z,19.4
2019-05-07T14:42:22.001Z,19.0
2019-05-07T14:59:05.079Z,19.0
2019-05-07T15:15:52.509Z,19.0
2019-05-07T15:32:37.206Z,19.0
2019-05-07T15:49:23.234Z,19.0
2019-05-07T16:06:09.201Z,19.0
2019-05-07T16:22:55.334Z,19.0
2019-05-07T16:39:42.254Z,19.4
2019-05-07T16:56:27.525Z,19.4
2019-05-07T17:13:13.635Z,19.4
2019-05-07T17:29:59.944Z,19.4
