createdAt,value
2018-02-06T00:01:08.967Z,84.04
2018-02-06T00:03:37.247Z,84.14
2018-02-06T00:06:05.517Z,84.39
2018-02-06T00:08:34.623Z,83.65
2018-02-06T00:11:03.706Z,82.77
2018-02-06T00:13:32.038Z,83.81
2018-02-06T00:16:00.299Z,83.53
2018-02-06T00:18:30.071Z,84.11
2018-02-06T00:20:58.364Z,83.90
2018-02-06T00:23:26.628Z,84.22
2018-02-06T00:25:54.911Z,84.39
2018-02-06T00:28:23.948Z,84.52
2018-02-06T00:30:52.248Z,84.37
2018-02-06T00:33:20.627Z,84.94
2018-02-06T00:35:48.921Z,84.58
2018-02-06T00:38:17.198Z,83.99
2018-02-06T00:40:45.498Z,84.45
2018-02-06T00:43:13.759Z,85.14
2018-02-06T00:45:42.037Z,84.35
2018-02-06T00:48:11.076Z,84.56
2018-02-06T00:50:39.359Z,84.92
2018-02-06T00:53:07.672Z,84.90
2018-02-06T00:55:35.972Z,84.72
2018-02-06T00:58:04.253Z,84.82
2018-02-06T01:00:35.609Z,85.28
2018-02-06T01:03:03.884Z,85.09
2018-02-06T01:05:32.155Z,85.17
2018-02-06T01:08:00.412Z,84.71
2018-02-06T01:10:30.217Z,84.69
2018-02-06T01:12:58.504Z,84.29
2018-02-06T01:15:26.777Z,84.98
2018-02-06T01:17:55.050Z,85.44
2018-02-06T01:20:23.348Z,85.38
2018-02-06T01:22:51.608Z,85.65
2018-02-06T01:25:19.883Z,86.22
2018-02-06T01:27:48.947Z,87.03
2018-02-06T01:30:17.244Z,87.16
2018-02-06T01:32:46.265Z,87.03
2018-02-06T01:35:14.532Z,87.03
2018-02-06T01:37:42.816Z,86.85
2018-02-06T01:40:11.075Z,87.42
2018-02-06T01:42:39.369Z,87.85
2018-02-06T01:45:07.648Z,87.43
2018-02-06T01:47:35.935Z,87.97
2018-02-06T01:50:06.144Z,87.45
2018-02-06T01:52:34.425Z,88.65
2018-02-06T01:55:02.700Z,88.53
2018-02-06T01:57:30.980Z,88.47
2018-02-06T01:59:59.296Z,88.40
2018-02-06T02:02:28.731Z,89.12
2018-02-06T02:04:57.752Z,89.10
2018-02-06T02:07:26.030Z,89.57
2018-02-06T02:09:55.072Z,89.22
2018-02-06T02:12:23.351Z,90.33
2018-02-06T02:14:51.662Z,90.37
2018-02-06T02:17:19.932Z,90.47
2018-02-06T02:19:48.212Z,89.72
2018-02-06T02:22:16.487Z,90.38
2018-02-06T02:24:45.499Z,89.44
2018-02-06T02:27:13.782Z,89.76
2018-02-06T02:29:42.839Z,90.97
2018-02-06T02:32:11.122Z,91.17
2018-02-06T02:34:39.383Z,91.56
2018-02-06T02:37:07.681Z,91.96
2018-02-06T02:39:35.939Z,92.22
2018-02-06T04:40:48.981Z,83.34
2018-02-06T04:43:18.007Z,83.44
2018-02-06T04:45:46.303Z,83.62
2018-02-06T04:48:14.575Z,83.13
2018-02-06T04:50:43.658Z,82.90
2018-02-06T04:53:12.687Z,83.40
2018-02-06T04:55:40.958Z,82.74
2018-02-06T04:58:09.992Z,83.12
2018-02-06T05:00:38.279Z,82.84
2018-02-06T05:05:36.681Z,83.58
2018-02-06T05:08:05.742Z,82.62
2018-02-06T05:10:34.038Z,82.55
2018-02-06T05:13:02.299Z,81.83
2018-02-06T05:15:30.579Z,82.08
2018-02-06T05:17:59.628Z,82.63
2018-02-06T05:20:27.891Z,81.71
2018-02-06T05:22:56.164Z,81.05
2018-02-06T05:25:24.443Z,82.04
2018-02-06T05:27:52.723Z,82.24
2018-02-06T05:30:21.774Z,81.20
2018-02-06T05:32:50.033Z,82.31
2018-02-06T05:35:18.313Z,81.90
2018-02-06T05:37:46.588Z,81.72
2018-02-06T05:40:16.068Z,82.32
2018-02-06T05:42:44.337Z,81.98
2018-02-06T05:45:12.609Z,81.76
2018-02-06T05:47:40.879Z,82.29
2018-02-06T05:50:09.931Z,83.16
2018-02-06T05:52:38.215Z,82.53
2018-02-06T05:55:06.541Z,82.51
2018-02-06T05:57:34.888Z,82.17
2018-02-06T06:00:03.220Z,82.41
2018-02-06T06:02:31.507Z,82.33
2018-02-06T06:04:59.792Z,82.36
2018-02-06T06:07:28.075Z,83.07
2018-02-06T06:09:56.346Z,82.99
2018-02-06T06:12:24.624Z,82.33
2018-02-06T06:14:52.884Z,82.75
2018-02-06T06:17:21.185Z,81.67
2018-02-06T06:19:50.952Z,82.19
2018-02-06T06:22:19.237Z,82.93
2018-02-06T06:24:47.555Z,82.73
2018-02-06T06:27:15.839Z,81.96
2018-02-06T06:29:44.116Z,82.87
2018-02-06T06:32:12.395Z,82.74
2018-02-06T06:34:40.664Z,82.94
2018-02-06T06:37:08.947Z,82.64
2018-02-06T06:39:37.275Z,82.34
2018-02-06T06:42:05.580Z,82.24
2018-02-06T06:44:34.647Z,82.82
2018-02-06T06:47:02.955Z,82.63
2018-02-06T06:49:32.727Z,82.16
2018-02-06T06:52:01.032Z,82.78
2018-02-06T06:54:29.315Z,82.46
2018-02-06T06:56:57.608Z,82.50
2018-02-06T06:59:25.904Z,82.98
2018-02-06T07:01:54.199Z,85.28
2018-02-06T07:04:22.464Z,85.65
2018-02-06T07:06:50.799Z,84.61
2018-02-06T07:09:19.032Z,85.89
2018-02-06T07:11:48.096Z,83.36
2018-02-06T07:14:16.369Z,84.28
2018-02-06T07:16:44.639Z,90.77
2018-02-06T07:19:12.894Z,84.81
2018-02-06T07:21:42.012Z,85.71
2018-02-06T07:24:11.347Z,82.22
2018-02-06T07:26:39.929Z,84.11
2018-02-06T07:29:10.392Z,80.19
2018-02-06T07:31:38.925Z,83.55
2018-02-06T07:34:08.905Z,85.62
2018-02-06T07:36:37.728Z,80.77
2018-02-06T07:39:06.350Z,82.07
2018-02-06T07:41:35.771Z,82.07
2018-02-06T07:44:04.399Z,83.01
2018-02-06T07:46:33.027Z,83.87
2018-02-06T07:49:01.511Z,84.92
2018-02-06T07:51:29.870Z,82.92
2018-02-06T07:53:58.987Z,83.49
2018-02-06T07:56:28.152Z,83.50
2018-02-06T07:58:56.508Z,81.57
2018-02-06T08:01:24.855Z,89.54
2018-02-06T08:03:53.206Z,79.03
2018-02-06T08:06:22.355Z,79.65
2018-02-06T08:08:50.815Z,80.24
2018-02-06T08:11:19.274Z,80.27
2018-02-06T08:13:48.091Z,80.25
2018-02-06T08:16:17.415Z,79.70
2018-02-06T08:18:46.244Z,83.34
2018-02-06T08:21:14.613Z,85.91
2018-02-06T08:23:43.143Z,80.67
2018-02-06T08:26:12.686Z,84.09
2018-02-06T08:28:41.071Z,81.93
2018-02-06T08:31:10.237Z,81.55
2018-02-06T08:33:38.786Z,83.75
2018-02-06T08:36:08.031Z,80.77
2018-02-06T08:38:36.505Z,79.84
2018-02-06T08:41:05.042Z,81.14
2018-02-06T08:43:33.521Z,81.09
2018-02-06T08:46:01.856Z,78.79
2018-02-06T08:48:30.997Z,77.29
2018-02-06T08:50:59.379Z,78.02
2018-02-06T08:53:27.778Z,77.85
2018-02-06T08:55:56.178Z,78.69
2018-02-06T08:58:24.598Z,76.75
2018-02-06T09:00:52.924Z,77.09
2018-02-06T09:03:22.467Z,75.10
2018-02-06T09:05:51.064Z,76.19
2018-02-06T09:08:21.581Z,76.52
2018-02-06T09:10:50.132Z,75.30
2018-02-06T09:13:21.528Z,80.39
2018-02-06T09:15:51.527Z,73.33
2018-02-06T09:18:20.981Z,75.42
2018-02-06T09:20:51.171Z,76.28
2018-02-06T09:23:20.882Z,78.82
2018-02-06T09:25:50.681Z,70.73
2018-02-06T09:28:20.344Z,72.94
2018-02-06T09:30:50.789Z,73.21
2018-02-06T09:33:21.450Z,74.33
2018-02-06T09:35:51.251Z,77.98
2018-02-06T09:38:20.991Z,69.22
2018-02-06T09:40:50.471Z,71.81
2018-02-06T09:43:18.953Z,72.65
2018-02-06T09:45:48.451Z,74.78
2018-02-06T09:48:19.293Z,71.10
2018-02-06T09:50:48.846Z,71.81
2018-02-06T09:53:17.529Z,71.51
2018-02-06T09:55:48.130Z,67.64
2018-02-06T09:58:16.868Z,68.57
2018-02-06T10:00:46.967Z,69.18
2018-02-06T10:03:17.126Z,73.00
2018-02-06T10:05:47.412Z,72.77
2018-02-06T10:08:16.047Z,70.32
2018-02-06T10:10:45.074Z,71.40
2018-02-06T10:13:14.572Z,70.71
2018-02-06T10:15:45.028Z,70.82
2018-02-06T10:18:14.701Z,67.80
2018-02-06T10:20:46.431Z,67.59
2018-02-06T10:23:15.928Z,68.78
2018-02-06T10:25:46.573Z,67.41
2018-02-06T10:28:16.768Z,67.62
2018-02-06T10:30:46.686Z,69.95
2018-02-06T10:36:16.139Z,73.16
2018-02-06T10:38:46.457Z,66.75
2018-02-06T10:41:15.191Z,67.17
2018-02-06T10:43:43.798Z,69.33
2018-02-06T10:46:13.113Z,66.38
2018-02-06T10:48:41.447Z,70.26
2018-02-06T10:51:10.652Z,67.04
2018-02-06T10:53:43.244Z,67.71
2018-02-06T10:56:12.719Z,69.77
2018-02-06T10:58:41.952Z,68.45
2018-02-06T11:01:10.635Z,68.46
2018-02-06T11:03:39.853Z,72.17
2018-02-06T11:06:08.380Z,71.49
2018-02-06T11:08:37.033Z,69.59
2018-02-06T11:11:08.953Z,70.37
2018-02-06T11:13:37.890Z,69.83
2018-02-06T11:16:08.218Z,67.28
2018-02-06T11:18:36.675Z,62.91
2018-02-06T11:21:06.168Z,63.62
2018-02-06T11:23:36.104Z,62.14
2018-02-06T11:26:09.358Z,62.51
2018-02-06T11:28:38.000Z,67.45
2018-02-06T11:31:06.512Z,64.29
2018-02-06T11:33:38.426Z,63.43
2018-02-06T11:36:06.868Z,63.30
2018-02-06T11:38:36.423Z,62.16
2018-02-06T11:41:05.214Z,64.46
2018-02-06T11:43:33.658Z,63.71
2018-02-06T11:46:02.813Z,63.98
2018-02-06T11:48:31.554Z,63.77
2018-02-06T11:51:00.444Z,63.65
2018-02-06T11:53:28.850Z,63.21
2018-02-06T11:55:57.224Z,64.03
2018-02-06T11:58:25.860Z,63.63
2018-02-06T12:00:54.487Z,65.38
2018-02-06T12:03:23.137Z,62.99
2018-02-06T12:05:56.415Z,64.15
2018-02-06T12:08:25.060Z,65.49
2018-02-06T12:10:56.020Z,64.66
2018-02-06T12:13:24.539Z,65.21
2018-02-06T12:15:52.843Z,64.51
2018-02-06T12:18:22.015Z,67.86
2018-02-06T12:20:53.740Z,65.28
2018-02-06T12:23:23.092Z,64.92
2018-02-06T12:25:51.615Z,67.34
2018-02-06T12:28:20.897Z,65.49
2018-02-06T12:30:49.943Z,65.98
2018-02-06T12:33:19.064Z,67.36
2018-02-06T12:35:47.591Z,66.45
2018-02-06T12:38:15.934Z,64.26
2018-02-06T12:40:45.015Z,67.37
2018-02-06T12:43:13.362Z,64.50
2018-02-06T12:45:41.683Z,66.16
2018-02-06T12:48:11.068Z,66.97
2018-02-06T12:50:39.400Z,65.29
2018-02-06T12:53:07.780Z,65.83
2018-02-06T12:55:36.110Z,65.98
2018-02-06T12:58:05.662Z,66.22
2018-02-06T13:00:35.031Z,66.47
2018-02-06T13:03:03.410Z,66.22
2018-02-06T13:05:31.783Z,65.68
2018-02-06T13:08:00.294Z,65.00
2018-02-06T13:10:28.692Z,65.71
2018-02-06T13:12:57.002Z,64.71
2018-02-06T13:15:25.401Z,63.10
2018-02-06T13:17:54.681Z,64.12
2018-02-06T13:20:22.990Z,63.54
2018-02-06T13:22:51.448Z,62.63
2018-02-06T13:25:21.012Z,62.67
2018-02-06T13:27:49.583Z,62.83
2018-02-06T13:30:18.025Z,63.76
2018-02-06T13:32:46.412Z,62.94
2018-02-06T13:35:20.715Z,65.48
2018-02-06T13:37:49.800Z,62.89
2018-02-06T13:40:18.108Z,61.80
2018-02-06T13:42:46.411Z,62.29
2018-02-06T13:45:14.790Z,62.33
2018-02-06T13:47:46.410Z,62.28
2018-02-06T13:50:14.802Z,61.90
2018-02-06T13:52:43.250Z,63.45
2018-02-06T13:55:11.637Z,63.32
2018-02-06T13:57:47.251Z,63.25
2018-02-06T14:00:15.712Z,63.74
2018-02-06T14:02:44.092Z,62.70
2018-02-06T14:05:12.556Z,64.79
2018-02-06T14:07:41.103Z,63.24
2018-02-06T14:12:44.023Z,65.15
2018-02-06T14:15:12.465Z,62.14
2018-02-06T14:17:40.851Z,61.99
2018-02-06T14:20:10.114Z,64.57
2018-02-06T14:22:39.274Z,63.36
2018-02-06T14:25:07.919Z,62.99
2018-02-06T14:27:36.621Z,64.17
2018-02-06T14:30:05.511Z,63.15
2018-02-06T14:32:34.333Z,62.73
2018-02-06T14:35:03.561Z,68.07
2018-02-06T14:37:32.097Z,65.05
2018-02-06T14:40:00.530Z,65.01
2018-02-06T14:42:28.875Z,63.10
2018-02-06T14:44:57.186Z,66.63
2018-02-06T14:47:26.306Z,63.37
2018-02-06T14:49:55.520Z,63.33
2018-02-06T14:52:23.959Z,63.73
2018-02-06T14:54:52.431Z,63.73
2018-02-06T14:57:20.784Z,63.63
2018-02-06T14:59:49.100Z,63.54
2018-02-06T15:02:17.443Z,64.03
2018-02-06T15:04:45.818Z,64.72
2018-02-06T15:07:14.158Z,64.78
2018-02-06T15:09:42.469Z,64.82
2018-02-06T15:12:10.888Z,64.21
2018-02-06T15:14:39.253Z,64.94
2018-02-06T15:17:07.730Z,64.97
2018-02-06T15:19:36.289Z,64.31
2018-02-06T15:22:05.379Z,64.81
2018-02-06T15:24:33.919Z,64.63
2018-02-06T15:27:02.189Z,64.90
2018-02-06T15:29:30.456Z,65.21
2018-02-06T15:31:58.768Z,65.74
2018-02-06T15:34:27.015Z,66.07
2018-02-06T15:36:55.313Z,66.21
2018-02-06T15:39:23.560Z,66.15
2018-02-06T15:41:52.612Z,67.04
2018-02-06T15:44:20.907Z,66.96
2018-02-06T15:46:49.203Z,67.20
2018-02-06T15:49:17.479Z,67.64
2018-02-06T15:51:45.756Z,67.91
2018-02-06T15:54:14.032Z,67.55
2018-02-06T15:56:43.132Z,67.14
2018-02-06T15:59:12.154Z,67.32
2018-02-06T16:01:42.028Z,67.36
2018-02-06T16:04:10.524Z,68.33
2018-02-06T16:06:39.875Z,68.79
2018-02-06T16:09:09.043Z,68.96
2018-02-06T16:11:37.311Z,70.58
2018-02-06T16:14:05.581Z,70.28
2018-02-06T16:16:33.896Z,71.00
2018-02-06T16:19:02.144Z,72.64
2018-02-06T16:21:31.226Z,74.26
2018-02-06T16:24:00.287Z,72.76
2018-02-06T16:26:28.543Z,73.59
2018-02-06T16:28:56.822Z,74.51
2018-02-06T16:31:25.079Z,74.99
2018-02-06T16:33:53.349Z,75.56
2018-02-06T16:36:21.615Z,75.30
2018-02-06T16:38:50.670Z,76.43
2018-02-06T16:41:18.940Z,76.88
2018-02-06T16:43:47.247Z,77.06
2018-02-06T16:46:15.511Z,77.79
2018-02-06T16:48:43.801Z,78.70
2018-02-06T16:51:12.082Z,78.87
2018-02-06T16:53:40.395Z,79.44
2018-02-06T16:56:08.650Z,79.64
2018-02-06T16:58:37.691Z,79.34
2018-02-06T17:01:05.968Z,80.10
2018-02-06T17:03:34.242Z,79.93
2018-02-06T17:06:02.499Z,80.79
2018-02-06T17:08:30.766Z,81.36
2018-02-06T17:10:59.043Z,81.70
2018-02-06T17:13:27.314Z,81.90
2018-02-06T17:15:55.559Z,81.98
2018-02-06T17:18:23.840Z,81.90
2018-02-06T17:20:52.113Z,82.54
2018-02-06T17:23:20.398Z,83.34
2018-02-06T17:25:48.670Z,83.53
2018-02-06T17:28:16.957Z,84.24
2018-02-06T17:30:45.215Z,85.40
2018-02-06T17:33:14.262Z,86.02
2018-02-06T17:35:42.538Z,86.53
2018-02-06T17:38:11.569Z,88.07
2018-02-06T17:40:39.852Z,87.74
2018-02-06T17:43:08.139Z,88.15
2018-02-06T17:45:36.402Z,88.51
2018-02-06T17:48:05.611Z,88.79
2018-02-06T17:50:33.917Z,89.41
2018-02-06T17:53:02.205Z,89.39
2018-02-06T17:55:30.479Z,89.50
2018-02-06T17:57:59.525Z,90.05
2018-02-06T18:00:27.796Z,89.73
2018-02-06T18:02:56.082Z,90.30
2018-02-06T18:05:25.117Z,90.69
2018-02-06T18:07:53.370Z,90.68
2018-02-06T18:10:21.679Z,94.29
2018-02-06T18:12:49.939Z,91.21
2018-02-06T18:15:18.230Z,90.41
2018-02-06T18:17:46.503Z,90.65
2018-02-06T18:20:14.770Z,91.24
2018-02-06T18:22:43.032Z,91.42
2018-02-06T18:25:11.335Z,90.96
2018-02-06T18:27:39.630Z,91.18
2018-02-06T18:30:07.939Z,91.59
2018-02-06T18:32:37.108Z,91.80
2018-02-06T18:35:06.369Z,91.83
2018-02-06T18:37:34.698Z,91.76
2018-02-06T18:40:03.030Z,91.89
2018-02-06T18:42:32.799Z,92.30
2018-02-06T18:45:01.107Z,91.93
2018-02-06T18:47:29.383Z,92.08
2018-02-06T18:49:57.683Z,92.61
2018-02-06T18:52:26.069Z,92.84
2018-02-06T18:54:54.355Z,92.72
2018-02-06T18:57:22.612Z,93.10
2018-02-06T18:59:51.001Z,93.93
2018-02-06T19:02:20.057Z,94.36
2018-02-06T19:04:48.372Z,93.99
2018-02-06T19:07:16.663Z,94.18
2018-02-06T19:09:44.923Z,94.47
2018-02-06T19:12:13.215Z,93.77
2018-02-06T19:14:41.479Z,94.43
2018-02-06T19:17:09.772Z,95.39
2018-02-06T19:19:38.096Z,94.95
2018-02-06T19:22:06.383Z,94.76
2018-02-06T19:24:34.827Z,94.47
2018-02-06T19:27:03.124Z,94.36
2018-02-06T19:29:31.417Z,94.88
2018-02-06T19:31:59.709Z,95.07
2018-02-06T19:34:28.761Z,95.24
2018-02-06T19:36:57.108Z,95.27
2018-02-06T19:39:25.563Z,94.72
2018-02-06T19:41:54.708Z,94.63
2018-02-06T19:44:23.051Z,95.04
2018-02-06T19:46:51.334Z,95.17
2018-02-06T19:49:19.612Z,94.75
2018-02-06T19:51:47.889Z,94.61
2018-02-06T19:54:16.163Z,94.23
2018-02-06T19:56:44.500Z,94.59
2018-02-06T19:59:12.762Z,95.15
2018-02-06T20:01:41.064Z,95.10
2018-02-06T20:04:09.353Z,94.87
2018-02-06T20:06:37.639Z,95.16
2018-02-06T20:09:06.036Z,95.28
2018-02-06T20:11:34.384Z,95.05
2018-02-06T20:14:02.709Z,94.57
2018-02-06T20:16:31.024Z,94.92
2018-02-06T20:18:59.352Z,95.34
2018-02-06T20:21:27.742Z,95.02
2018-02-06T20:23:56.057Z,95.80
2018-02-06T20:26:24.328Z,95.91
2018-02-06T20:28:53.245Z,95.84
2018-02-06T20:31:21.512Z,96.06
2018-02-06T20:33:49.788Z,96.02
2018-02-06T20:36:18.879Z,96.02
2018-02-06T20:38:47.200Z,95.81
2018-02-06T20:41:15.474Z,95.51
2018-02-06T20:43:45.266Z,95.92
2018-02-06T20:46:13.574Z,95.90
2018-02-06T20:48:41.893Z,96.26
2018-02-06T20:51:10.915Z,96.08
2018-02-06T20:53:40.416Z,95.95
2018-02-06T20:56:09.475Z,95.53
2018-02-06T20:58:37.827Z,95.90
2018-02-06T21:01:06.135Z,95.91
2018-02-06T21:03:34.440Z,95.25
2018-02-06T21:06:02.734Z,95.18
2018-02-06T21:08:31.019Z,95.51
2018-02-06T21:10:59.419Z,95.90
2018-02-06T21:13:27.759Z,96.11
2018-02-06T21:15:56.015Z,96.16
2018-02-06T21:18:24.345Z,96.49
2018-02-06T21:20:53.423Z,96.36
2018-02-06T21:23:21.755Z,96.54
2018-02-06T21:25:50.017Z,96.23
2018-02-06T21:28:19.112Z,95.63
2018-02-06T21:30:47.423Z,95.75
2018-02-06T21:33:17.293Z,95.56
2018-02-06T21:35:45.559Z,95.79
2018-02-06T21:38:13.842Z,95.76
2018-02-06T21:40:42.166Z,95.95
2018-02-06T21:43:10.439Z,95.79
2018-02-06T21:45:38.730Z,95.53
2018-02-06T21:48:07.036Z,95.62
2018-02-06T21:50:35.308Z,95.38
2018-02-06T21:53:03.608Z,94.86
2018-02-06T21:55:31.891Z,95.75
2018-02-06T21:58:01.899Z,95.92
2018-02-06T22:00:30.179Z,96.32
2018-02-06T22:02:58.473Z,96.08
2018-02-06T22:05:26.792Z,95.82
2018-02-06T22:07:55.063Z,95.78
2018-02-06T22:10:23.339Z,96.15
2018-02-06T22:12:51.630Z,95.75
2018-02-06T22:15:20.681Z,95.97
2018-02-06T22:17:50.476Z,96.37
2018-02-06T22:20:18.758Z,96.02
2018-02-06T22:22:47.019Z,95.68
2018-02-06T22:25:16.064Z,95.82
2018-02-06T22:27:44.324Z,95.79
2018-02-06T22:30:12.631Z,95.88
2018-02-06T22:32:40.925Z,95.57
2018-02-06T22:35:09.207Z,95.36
2018-02-06T22:37:37.512Z,95.03
2018-02-06T22:40:05.800Z,94.86
2018-02-06T22:42:34.085Z,95.62
2018-02-06T22:45:02.368Z,96.63
2018-02-06T22:47:30.709Z,96.82
2018-02-06T22:49:58.952Z,97.13
2018-02-06T22:52:27.215Z,97.00
2018-02-06T22:54:55.523Z,96.58
2018-02-06T22:57:23.778Z,96.80
2018-02-06T22:59:52.840Z,96.82
2018-02-06T23:02:21.132Z,96.84
2018-02-06T23:04:49.406Z,96.64
2018-02-06T23:07:17.748Z,96.73
2018-02-06T23:09:46.027Z,97.10
2018-02-06T23:12:14.290Z,97.30
2018-02-06T23:14:42.571Z,97.33
2018-02-06T23:17:10.835Z,96.97
2018-02-06T23:19:39.149Z,96.80
2018-02-06T23:22:07.413Z,96.37
2018-02-06T23:24:36.445Z,96.17
2018-02-06T23:27:04.824Z,95.95
2018-02-06T23:29:33.100Z,96.08
2018-02-06T23:32:01.372Z,95.83
2018-02-06T23:34:30.413Z,96.31
2018-02-06T23:36:58.781Z,96.43
2018-02-06T23:39:27.002Z,96.40
2018-02-06T23:41:55.280Z,96.82
2018-02-06T23:44:23.560Z,96.32
2018-02-06T23:46:51.853Z,96.55
2018-02-06T23:49:20.129Z,96.32
2018-02-06T23:51:48.405Z,96.55
2018-02-06T23:54:17.435Z,96.22
2018-02-06T23:56:45.874Z,96.34
2018-02-06T23:59:14.156Z,96.82
