createdAt,value
2019-05-07T00:01:55.323Z,3.50
2019-05-07T00:04:25.909Z,3.15
2019-05-07T00:06:56.357Z,3.70
2019-05-07T00:09:26.909Z,3.62
2019-05-07T00:11:57.306Z,3.90
2019-05-07T00:14:28.553Z,3.60
2019-05-07T00:16:58.931Z,3.65
2019-05-07T00:19:29.459Z,4.40
2019-05-07T00:22:02.199Z,3.83
2019-05-07T00:24:33.119Z,4.83
2019-05-07T00:27:03.816Z,4.15
2019-05-07T00:29:34.262Z,3.47
2019-05-07T00:32:04.768Z,4.60
2019-05-07T00:34:42.489Z,5.42
2019-05-07T00:37:23.050Z,5.62
2019-05-07T00:40:18.683Z,5.55
2019-05-07T00:43:06.680Z,4.97
2019-05-07T00:45:59.076Z,5.22
2019-05-07T00:48:29.585Z,5.12
2019-05-07T00:51:18.092Z,5.62
2019-05-07T00:53:51.910Z,5.60
2019-05-07T00:56:22.432Z,6.03
2019-05-07T00:58:53.021Z,6.05
2019-05-07T01:01:23.820Z,6.75
2019-05-07T01:03:54.530Z,5.97
2019-05-07T01:06:26.606Z,5.85
2019-05-07T01:08:57.497Z,6.50
2019-05-07T01:11:28.178Z,6.17
2019-05-07T01:13:58.857Z,6.17
2019-05-07T01:16:29.557Z,7.47
2019-05-07T01:19:02.034Z,6.30
2019-05-07T01:21:32.619Z,7.20
2019-05-07T01:24:03.430Z,6.97
2019-05-07T01:26:33.926Z,7.10
2019-05-07T01:29:04.705Z,6.53
2019-05-07T01:31:39.012Z,6.40
2019-05-07T01:34:22.955Z,6.85
2019-05-07T01:36:53.345Z,6.55
2019-05-07T01:39:23.729Z,6.17
2019-05-07T01:41:54.107Z,7.17
2019-05-07T01:44:24.562Z,7.15
2019-05-07T01:46:55.252Z,7.35
2019-05-07T01:49:25.659Z,7.20
2019-05-07T01:51:56.394Z,7.58
2019-05-07T01:54:26.984Z,6.78
2019-05-07T01:56:57.383Z,6.90
2019-05-07T01:59:28.117Z,6.30
2019-05-07T02:02:03.011Z,7.62
2019-05-07T02:04:42.775Z,6.67
2019-05-07T02:07:36.002Z,6.60
2019-05-07T02:10:28.228Z,7.42
2019-05-07T02:12:58.633Z,6.80
2019-05-07T02:15:29.488Z,6.22
2019-05-07T02:18:01.855Z,7.12
2019-05-07T02:20:32.344Z,7.10
2019-05-07T02:23:03.038Z,7.47
2019-05-07T02:25:33.518Z,6.05
2019-05-07T02:28:03.983Z,6.67
2019-05-07T02:30:35.359Z,7.35
2019-05-07T02:33:05.906Z,6.75
2019-05-07T02:35:36.281Z,6.85
2019-05-07T02:38:14.944Z,7.60
2019-05-07T02:40:58.353Z,7.80
2019-05-07T02:43:28.786Z,6.70
2019-05-07T02:46:27.496Z,6.58
2019-05-07T02:49:03.786Z,6.87
2019-05-07T02:51:43.192Z,7.22
2019-05-07T02:54:32.599Z,7.92
2019-05-07T02:57:03.096Z,6.80
2019-05-07T02:59:33.938Z,7.30
2019-05-07T03:02:04.478Z,6.97
2019-05-07T03:04:34.904Z,7.25
2019-05-07T03:07:05.815Z,7.90
2019-05-07T03:09:37.365Z,9.03
2019-05-07T03:12:07.810Z,7.62
2019-05-07T03:14:38.657Z,10.75
2019-05-07T03:17:09.315Z,9.38
2019-05-07T03:19:43.079Z,8.18
2019-05-07T03:22:14.071Z,7.60
2019-05-07T03:24:52.682Z,9.50
2019-05-07T03:27:23.418Z,7.80
2019-05-07T03:30:04.351Z,8.30
2019-05-07T03:32:40.484Z,9.03
2019-05-07T03:35:26.645Z,7.70
2019-05-07T03:37:54.796Z,7.78
2019-05-07T03:40:25.383Z,10.20
2019-05-07T03:42:55.889Z,10.23
2019-05-07T03:45:33.970Z,8.50
2019-05-07T03:48:24.243Z,11.15
2019-05-07T03:51:03.677Z,8.13
2019-05-07T03:53:44.798Z,9.13
2019-05-07T03:56:15.207Z,11.30
2019-05-07T03:58:45.630Z,8.90
2019-05-07T04:01:16.317Z,7.75
2019-05-07T04:03:46.790Z,9.55
2019-05-07T04:06:17.229Z,13.15
2019-05-07T04:08:47.631Z,12.53
2019-05-07T04:11:18.169Z,16.15
2019-05-07T04:13:48.548Z,14.63
2019-05-07T04:16:19.054Z,11.80
2019-05-07T04:18:49.511Z,12.20
2019-05-07T04:21:22.979Z,10.58
2019-05-07T04:24:13.582Z,10.75
2019-05-07T04:26:45.736Z,14.45
2019-05-07T04:29:17.156Z,11.78
2019-05-07T04:31:47.925Z,10.50
2019-05-07T04:34:23.959Z,16.52
2019-05-07T04:36:54.419Z,13.60
2019-05-07T04:39:25.090Z,10.78
2019-05-07T04:41:55.570Z,15.25
2019-05-07T04:44:26.031Z,12.75
2019-05-07T04:46:56.702Z,13.20
2019-05-07T04:49:27.233Z,12.45
2019-05-07T04:52:05.996Z,17.62
2019-05-07T04:54:36.635Z,15.78
2019-05-07T04:57:12.724Z,12.40
2019-05-07T04:59:43.022Z,13.28
2019-05-07T05:02:18.493Z,10.55
2019-05-07T05:04:54.701Z,10.98
2019-05-07T05:07:25.112Z,10.40
2019-05-07T05:09:55.857Z,10.13
2019-05-07T05:12:26.251Z,22.20
2019-05-07T05:14:56.787Z,11.45
2019-05-07T05:17:27.253Z,14.87
2019-05-07T05:20:00.400Z,11.28
2019-05-07T05:22:42.360Z,12.45
2019-05-07T05:25:16.372Z,12.63
2019-05-07T05:27:46.936Z,10.00
2019-05-07T05:30:23.760Z,9.40
2019-05-07T05:32:54.227Z,10.53
2019-05-07T05:35:24.993Z,13.43
2019-05-07T05:37:55.470Z,17.90
2019-05-07T05:40:25.919Z,9.68
2019-05-07T05:43:03.611Z,10.23
2019-05-07T05:45:34.347Z,11.28
2019-05-07T05:48:08.223Z,10.98
2019-05-07T05:50:45.037Z,12.15
2019-05-07T05:53:25.253Z,9.95
2019-05-07T05:55:57.303Z,8.90
2019-05-07T05:58:45.733Z,9.53
2019-05-07T06:01:35.061Z,10.55
2019-05-07T06:04:17.395Z,9.90
2019-05-07T06:07:09.660Z,8.50
2019-05-07T06:09:42.314Z,8.45
2019-05-07T06:12:32.725Z,6.58
2019-05-07T06:15:08.765Z,7.87
2019-05-07T06:17:51.846Z,5.53
2019-05-07T06:20:39.739Z,4.92
2019-05-07T06:23:35.655Z,5.05
2019-05-07T06:26:08.620Z,5.28
2019-05-07T06:28:39.180Z,7.20
2019-05-07T06:31:09.688Z,5.42
2019-05-07T06:33:40.138Z,4.97
2019-05-07T06:36:12.542Z,4.90
2019-05-07T06:38:48.705Z,5.35
2019-05-07T06:41:44.137Z,5.58
2019-05-07T06:44:18.528Z,6.08
2019-05-07T06:46:48.971Z,5.12
2019-05-07T06:49:22.136Z,5.47
2019-05-07T06:51:52.884Z,4.95
2019-05-07T06:54:23.663Z,4.05
2019-05-07T06:56:54.562Z,5.10
2019-05-07T06:59:39.418Z,4.47
2019-05-07T07:02:26.766Z,4.80
2019-05-07T07:05:02.673Z,4.40
2019-05-07T07:07:45.144Z,3.65
2019-05-07T07:10:24.371Z,4.25
2019-05-07T07:12:54.858Z,4.20
2019-05-07T07:15:25.661Z,4.00
2019-05-07T07:17:56.904Z,3.20
2019-05-07T07:20:27.600Z,3.92
2019-05-07T07:22:58.023Z,4.22
2019-05-07T07:25:28.438Z,3.40
2019-05-07T07:27:59.010Z,3.67
2019-05-07T07:30:38.998Z,3.73
2019-05-07T07:33:12.040Z,4.05
2019-05-07T07:35:42.821Z,3.35
2019-05-07T07:38:32.852Z,3.47
2019-05-07T07:41:13.651Z,3.47
2019-05-07T07:43:44.142Z,4.00
2019-05-07T07:46:16.537Z,3.27
2019-05-07T07:48:46.877Z,2.40
2019-05-07T07:51:17.306Z,2.40
2019-05-07T07:53:47.566Z,2.33
2019-05-07T07:56:48.880Z,2.47
2019-05-07T07:59:25.448Z,3.10
2019-05-07T08:02:01.817Z,2.40
2019-05-07T08:04:32.237Z,3.40
2019-05-07T08:07:05.434Z,2.93
2019-05-07T08:09:35.992Z,3.10
2019-05-07T08:12:09.350Z,2.67
2019-05-07T08:14:39.524Z,2.83
2019-05-07T08:17:09.682Z,2.47
2019-05-07T08:19:40.139Z,4.35
2019-05-07T08:22:12.048Z,2.62
2019-05-07T08:24:42.862Z,2.07
2019-05-07T08:27:15.352Z,2.33
2019-05-07T08:29:45.605Z,3.20
2019-05-07T08:32:27.301Z,2.43
2019-05-07T08:35:02.609Z,2.80
2019-05-07T08:37:32.972Z,3.00
2019-05-07T08:40:03.267Z,1.70
2019-05-07T08:42:33.748Z,1.90
2019-05-07T08:45:24.673Z,2.03
2019-05-07T08:47:54.859Z,2.20
2019-05-07T08:50:24.947Z,2.00
2019-05-07T08:52:55.069Z,1.43
2019-05-07T08:55:25.208Z,1.60
2019-05-07T08:57:55.318Z,3.13
2019-05-07T09:00:25.587Z,1.70
2019-05-07T09:02:55.767Z,1.40
2019-05-07T09:05:26.042Z,1.60
2019-05-07T09:07:56.455Z,2.20
2019-05-07T09:10:26.552Z,2.90
2019-05-07T09:12:57.046Z,2.27
2019-05-07T09:15:27.574Z,2.47
2019-05-07T09:17:59.180Z,1.80
2019-05-07T09:20:29.396Z,2.13
2019-05-07T09:23:01.937Z,1.53
2019-05-07T09:25:34.324Z,1.60
2019-05-07T09:28:04.532Z,1.87
2019-05-07T09:30:41.984Z,1.27
2019-05-07T09:33:32.300Z,3.23
2019-05-07T09:36:02.483Z,1.80
2019-05-07T09:38:32.888Z,1.50
2019-05-07T09:41:03.159Z,2.00
2019-05-07T09:43:33.636Z,1.80
2019-05-07T09:46:03.812Z,1.67
2019-05-07T09:48:34.023Z,3.37
2019-05-07T09:51:04.529Z,1.83
2019-05-07T09:53:34.603Z,1.70
2019-05-07T09:56:04.921Z,2.20
2019-05-07T09:58:38.916Z,2.43
2019-05-07T10:01:07.463Z,1.47
2019-05-07T10:03:37.750Z,1.37
2019-05-07T10:06:07.844Z,2.00
2019-05-07T10:08:38.334Z,2.10
2019-05-07T10:11:12.090Z,1.17
2019-05-07T10:13:46.463Z,1.50
2019-05-07T10:16:22.717Z,1.50
2019-05-07T10:18:52.820Z,1.67
2019-05-07T10:21:23.126Z,1.30
2019-05-07T10:23:53.261Z,2.50
2019-05-07T10:26:23.482Z,1.63
2019-05-07T10:28:53.957Z,1.40
2019-05-07T10:31:24.363Z,2.27
2019-05-07T10:33:54.542Z,1.80
2019-05-07T10:36:25.049Z,1.40
2019-05-07T10:38:55.373Z,0.97
2019-05-07T10:41:25.807Z,1.40
2019-05-07T10:43:56.035Z,1.30
2019-05-07T10:46:36.033Z,2.27
2019-05-07T10:49:18.630Z,1.90
2019-05-07T10:51:48.781Z,1.30
2019-05-07T10:54:19.004Z,1.50
2019-05-07T10:56:49.115Z,2.13
2019-05-07T10:59:19.181Z,1.80
2019-05-07T11:01:55.665Z,1.70
2019-05-07T11:04:39.059Z,2.50
2019-05-07T11:06:57.790Z,1.60
2019-05-07T11:09:28.049Z,2.17
2019-05-07T11:11:58.209Z,1.50
2019-05-07T11:14:28.349Z,1.70
2019-05-07T11:17:07.425Z,1.10
2019-05-07T11:19:38.092Z,1.60
2019-05-07T11:22:08.353Z,2.47
2019-05-07T11:24:38.772Z,1.50
2019-05-07T11:27:09.280Z,1.67
2019-05-07T11:29:39.678Z,2.63
2019-05-07T11:32:09.819Z,1.60
2019-05-07T11:34:42.234Z,1.50
2019-05-07T11:37:13.501Z,2.43
2019-05-07T11:39:43.723Z,1.50
2019-05-07T11:42:42.639Z,1.70
2019-05-07T11:45:22.800Z,1.67
2019-05-07T11:47:53.002Z,1.57
2019-05-07T11:50:42.211Z,1.37
2019-05-07T11:53:13.382Z,1.60
2019-05-07T11:55:43.814Z,1.50
2019-05-07T11:58:14.047Z,1.60
2019-05-07T12:01:04.032Z,1.77
2019-05-07T12:03:34.820Z,1.82
2019-05-07T12:06:05.268Z,2.17
2019-05-07T12:08:42.947Z,1.73
2019-05-07T12:11:07.774Z,1.27
2019-05-07T12:13:37.950Z,2.00
2019-05-07T12:16:11.289Z,2.00
2019-05-07T12:18:40.189Z,1.97
2019-05-07T12:21:20.172Z,1.93
2019-05-07T12:23:44.099Z,2.07
2019-05-07T12:26:14.310Z,1.70
2019-05-07T12:28:44.817Z,1.60
2019-05-07T12:31:33.641Z,1.63
2019-05-07T12:34:11.829Z,2.40
2019-05-07T12:36:42.182Z,1.53
2019-05-07T12:39:12.878Z,1.37
2019-05-07T12:41:43.296Z,1.43
2019-05-07T12:44:13.545Z,1.40
2019-05-07T12:46:43.729Z,1.30
2019-05-07T12:49:13.836Z,1.57
2019-05-07T12:51:55.295Z,2.70
2019-05-07T12:54:42.784Z,1.70
2019-05-07T12:57:13.132Z,2.30
2019-05-07T12:59:43.325Z,1.50
2019-05-07T13:02:38.031Z,1.83
2019-05-07T13:05:02.725Z,12.30
2019-05-07T13:07:49.705Z,3.20
2019-05-07T13:10:21.794Z,5.27
2019-05-07T13:12:52.612Z,3.47
2019-05-07T13:15:27.538Z,11.20
2019-05-07T13:17:55.252Z,10.50
2019-05-07T13:20:25.461Z,4.83
2019-05-07T13:22:55.846Z,1.73
2019-05-07T13:25:28.112Z,1.40
2019-05-07T13:27:58.446Z,1.40
2019-05-07T13:30:28.621Z,1.60
2019-05-07T13:33:01.864Z,1.50
2019-05-07T13:35:32.806Z,2.07
2019-05-07T13:38:23.828Z,5.20
2019-05-07T13:41:06.364Z,1.67
2019-05-07T13:43:41.258Z,1.40
2019-05-07T13:46:13.292Z,1.87
2019-05-07T13:48:45.785Z,2.47
2019-05-07T13:51:16.050Z,2.63
2019-05-07T13:53:46.269Z,1.90
2019-05-07T13:56:16.431Z,1.77
2019-05-07T13:58:46.922Z,2.40
2019-05-07T14:01:32.655Z,1.70
2019-05-07T14:04:04.085Z,1.57
2019-05-07T14:06:38.563Z,2.07
2019-05-07T14:09:15.806Z,1.80
2019-05-07T14:11:46.133Z,1.90
2019-05-07T14:14:16.708Z,1.70
2019-05-07T14:16:46.940Z,1.50
2019-05-07T14:19:17.073Z,1.77
2019-05-07T14:21:47.752Z,2.37
2019-05-07T14:24:17.957Z,1.43
2019-05-07T14:26:48.067Z,2.00
2019-05-07T14:29:18.208Z,2.80
2019-05-07T14:31:53.940Z,1.57
2019-05-07T14:34:28.599Z,2.17
2019-05-07T14:37:08.426Z,1.40
2019-05-07T14:39:39.609Z,1.80
2019-05-07T14:42:13.820Z,1.60
2019-05-07T14:44:48.485Z,1.57
2019-05-07T14:47:22.169Z,2.07
2019-05-07T14:49:52.959Z,2.10
2019-05-07T14:52:32.084Z,1.60
2019-05-07T14:54:55.829Z,2.80
2019-05-07T14:57:27.018Z,2.20
2019-05-07T14:59:58.134Z,2.20
2019-05-07T15:02:28.877Z,1.20
2019-05-07T15:04:59.274Z,1.13
2019-05-07T15:07:32.578Z,3.33
2019-05-07T15:10:03.366Z,1.60
2019-05-07T15:12:33.561Z,1.27
2019-05-07T15:15:06.213Z,1.70
2019-05-07T15:17:44.102Z,1.53
2019-05-07T15:20:14.902Z,1.75
2019-05-07T15:22:57.830Z,1.50
2019-05-07T15:25:28.527Z,1.75
2019-05-07T15:28:02.408Z,1.92
2019-05-07T15:30:44.584Z,2.33
2019-05-07T15:33:15.014Z,1.55
2019-05-07T15:35:45.136Z,1.77
2019-05-07T15:38:15.355Z,1.47
2019-05-07T15:40:45.828Z,2.90
2019-05-07T15:43:16.283Z,2.30
2019-05-07T15:45:46.910Z,1.43
2019-05-07T15:48:17.231Z,1.10
2019-05-07T15:50:48.666Z,1.82
2019-05-07T15:53:26.404Z,1.85
2019-05-07T15:56:01.769Z,2.87
2019-05-07T15:58:32.760Z,3.10
2019-05-07T16:01:04.145Z,1.60
2019-05-07T16:03:38.532Z,1.80
2019-05-07T16:06:12.426Z,1.95
2019-05-07T16:08:49.086Z,1.62
2019-05-07T16:11:23.241Z,1.42
2019-05-07T16:14:14.559Z,2.30
2019-05-07T16:16:46.875Z,1.50
2019-05-07T16:19:37.033Z,1.95
2019-05-07T16:22:12.816Z,1.92
2019-05-07T16:24:43.568Z,1.42
2019-05-07T16:27:14.044Z,1.30
2019-05-07T16:29:44.561Z,1.95
2019-05-07T16:32:16.054Z,1.55
2019-05-07T16:34:47.102Z,1.32
2019-05-07T16:37:18.234Z,1.40
2019-05-07T16:39:48.855Z,1.67
2019-05-07T16:42:21.692Z,2.00
2019-05-07T16:44:52.897Z,1.87
2019-05-07T16:47:23.534Z,1.52
2019-05-07T16:49:54.446Z,1.52
2019-05-07T16:52:25.356Z,1.62
2019-05-07T16:54:56.062Z,2.90
2019-05-07T16:57:51.610Z,1.85
2019-05-07T17:00:29.179Z,1.80
2019-05-07T17:03:02.176Z,1.60
2019-05-07T17:05:33.452Z,1.85
2019-05-07T17:08:22.361Z,2.00
2019-05-07T17:10:53.902Z,3.35
2019-05-07T17:13:24.551Z,3.98
2019-05-07T17:15:56.364Z,2.30
2019-05-07T17:18:28.291Z,4.28
2019-05-07T17:21:01.859Z,1.50
2019-05-07T17:23:43.354Z,2.25
2019-05-07T17:26:04.918Z,1.42
2019-05-07T17:28:35.591Z,1.50
2019-05-07T17:31:06.268Z,1.90
2019-05-07T17:33:36.890Z,2.80
2019-05-07T17:36:07.781Z,1.67
2019-05-07T17:38:38.252Z,1.70
2019-05-07T17:41:13.100Z,2.40
2019-05-07T17:43:40.890Z,6.70
2019-05-07T17:46:12.733Z,2.80
2019-05-07T17:48:43.348Z,2.00
2019-05-07T17:51:33.055Z,1.42
2019-05-07T17:54:03.710Z,2.35
2019-05-07T17:56:34.176Z,1.85
2019-05-07T17:59:04.681Z,2.37
2019-05-07T18:01:53.131Z,1.98
2019-05-07T18:04:23.902Z,1.70
2019-05-07T18:06:54.384Z,19.32
2019-05-07T18:09:24.862Z,2.65
2019-05-07T18:11:55.540Z,2.60
2019-05-07T18:14:26.018Z,2.83
2019-05-07T18:17:12.574Z,3.33
2019-05-07T18:19:44.155Z,3.62
2019-05-07T18:22:14.790Z,2.80
2019-05-07T18:24:45.401Z,3.00
2019-05-07T18:27:22.354Z,2.60
2019-05-07T18:29:53.184Z,7.87
2019-05-07T18:32:28.627Z,4.55
2019-05-07T18:34:59.410Z,2.30
2019-05-07T18:37:32.826Z,2.40
2019-05-07T18:40:03.309Z,2.65
2019-05-07T18:42:34.014Z,1.80
2019-05-07T18:45:04.766Z,3.10
2019-05-07T18:47:35.333Z,2.45
2019-05-07T18:50:05.737Z,2.40
2019-05-07T18:52:36.198Z,2.45
2019-05-07T18:55:07.056Z,2.10
2019-05-07T18:57:38.524Z,2.27
2019-05-07T19:00:13.662Z,2.30
2019-05-07T19:02:44.324Z,2.52
2019-05-07T19:05:14.875Z,2.55
2019-05-07T19:07:45.268Z,2.22
2019-05-07T19:10:15.975Z,2.15
2019-05-07T19:12:46.426Z,2.17
2019-05-07T19:15:17.041Z,2.30
2019-05-07T19:17:47.414Z,2.10
2019-05-07T19:20:17.857Z,2.40
2019-05-07T19:22:48.273Z,1.85
2019-05-07T19:25:18.837Z,3.67
2019-05-07T19:27:49.468Z,4.17
2019-05-07T19:30:21.780Z,2.55
2019-05-07T19:32:52.334Z,2.98
2019-05-07T19:35:23.848Z,2.45
2019-05-07T19:37:54.383Z,2.25
2019-05-07T19:40:24.839Z,2.75
2019-05-07T19:42:55.377Z,4.35
2019-05-07T19:45:26.029Z,3.40
2019-05-07T19:47:56.433Z,3.45
2019-05-07T19:50:26.812Z,2.90
2019-05-07T19:52:57.241Z,28.83
2019-05-07T19:55:27.669Z,4.53
2019-05-07T19:58:01.939Z,3.30
2019-05-07T20:00:32.785Z,3.65
2019-05-07T20:03:03.568Z,3.92
2019-05-07T20:05:37.182Z,3.47
2019-05-07T20:08:06.161Z,3.70
2019-05-07T20:10:52.032Z,4.25
2019-05-07T20:13:22.693Z,4.12
2019-05-07T20:15:59.730Z,5.35
2019-05-07T20:18:32.713Z,4.30
2019-05-07T20:21:02.966Z,5.53
2019-05-07T20:23:33.598Z,5.45
2019-05-07T20:26:04.265Z,5.30
2019-05-07T20:28:34.706Z,5.97
2019-05-07T20:31:05.428Z,5.67
2019-05-07T20:33:35.784Z,6.37
2019-05-07T20:36:06.249Z,5.72
2019-05-07T20:38:36.658Z,6.42
2019-05-07T20:41:07.063Z,5.37
2019-05-07T20:43:37.477Z,4.35
2019-05-07T20:46:07.872Z,5.40
2019-05-07T20:48:38.246Z,4.12
2019-05-07T20:51:08.688Z,4.12
2019-05-07T20:54:07.001Z,4.12
2019-05-07T20:56:39.454Z,4.20
2019-05-07T20:59:12.336Z,5.30
2019-05-07T21:01:42.308Z,4.78
2019-05-07T21:04:13.107Z,5.10
2019-05-07T21:06:43.642Z,5.92
2019-05-07T21:09:14.101Z,5.67
2019-05-07T21:11:44.497Z,7.10
2019-05-07T21:14:17.950Z,4.90
2019-05-07T21:16:48.555Z,4.55
2019-05-07T21:19:18.977Z,3.62
2019-05-07T21:21:49.396Z,3.92
2019-05-07T21:24:22.403Z,3.50
2019-05-07T21:26:53.106Z,4.40
2019-05-07T21:29:24.642Z,3.70
2019-05-07T21:31:55.238Z,3.83
2019-05-07T21:34:25.883Z,4.05
2019-05-07T21:36:56.247Z,4.20
2019-05-07T21:39:27.141Z,4.40
2019-05-07T21:41:57.805Z,4.20
2019-05-07T21:44:28.493Z,4.47
2019-05-07T21:47:01.747Z,6.30
2019-05-07T21:49:32.377Z,4.15
2019-05-07T21:52:04.001Z,3.90
2019-05-07T21:54:52.519Z,5.50
2019-05-07T21:57:33.053Z,4.83
2019-05-07T22:00:15.141Z,5.12
2019-05-07T22:02:47.314Z,4.17
2019-05-07T22:05:17.827Z,4.60
2019-05-07T22:07:48.199Z,5.00
2019-05-07T22:10:18.873Z,5.15
2019-05-07T22:12:52.041Z,4.87
2019-05-07T22:15:23.062Z,4.65
2019-05-07T22:17:53.456Z,4.95
2019-05-07T22:20:23.859Z,4.30
2019-05-07T22:22:54.353Z,4.75
2019-05-07T22:25:24.736Z,4.03
2019-05-07T22:27:57.294Z,4.50
2019-05-07T22:30:34.957Z,4.85
2019-05-07T22:33:12.741Z,4.80
2019-05-07T22:35:43.046Z,4.10
2019-05-07T22:38:32.251Z,4.45
2019-05-07T22:41:03.896Z,5.17
2019-05-07T22:43:35.078Z,4.60
2019-05-07T22:46:06.077Z,4.65
2019-05-07T22:48:36.770Z,4.80
2019-05-07T22:51:07.168Z,4.97
2019-05-07T22:53:37.693Z,5.58
2019-05-07T22:56:08.327Z,5.17
2019-05-07T22:58:45.952Z,4.40
2019-05-07T23:01:16.500Z,5.20
2019-05-07T23:03:48.816Z,5.35
2019-05-07T23:06:19.437Z,4.97
2019-05-07T23:08:53.943Z,4.85
2019-05-07T23:11:26.241Z,4.90
2019-05-07T23:13:58.674Z,4.80
2019-05-07T23:16:29.282Z,4.35
2019-05-07T23:19:00.031Z,4.65
2019-05-07T23:21:31.932Z,4.97
2019-05-07T23:24:03.660Z,4.80
2019-05-07T23:26:47.296Z,4.95
2019-05-07T23:29:06.560Z,3.67
2019-05-07T23:31:37.099Z,4.50
2019-05-07T23:34:07.586Z,4.35
2019-05-07T23:36:38.083Z,4.72
2019-05-07T23:39:11.828Z,4.80
2019-05-07T23:41:49.126Z,4.87
2019-05-07T23:44:22.728Z,4.58
2019-05-07T23:46:53.064Z,5.25
2019-05-07T23:49:23.906Z,4.90
2019-05-07T23:51:54.272Z,5.40
2019-05-07T23:54:24.739Z,4.67
2019-05-07T23:57:05.770Z,4.70
2019-05-07T23:59:27.462Z,4.92
