createdAt,value
2018-11-07T00:00:03.885Z,0.00
2018-11-07T00:01:03.900Z,0.00
2018-11-07T00:02:03.926Z,0.00
2018-11-07T00:03:03.939Z,0.00
2018-11-07T00:04:03.952Z,0.00
2018-11-07T00:05:03.966Z,0.00
2018-11-07T00:06:03.979Z,0.00
2018-11-07T00:07:03.994Z,0.00
2018-11-07T00:08:04.117Z,0.00
2018-11-07T00:09:04.036Z,0.00
2018-11-07T00:10:04.046Z,0.00
2018-11-07T00:11:04.059Z,0.00
2018-11-07T00:12:04.075Z,0.00
2018-11-07T00:13:04.086Z,0.00
2018-11-07T00:14:04.135Z,0.00
2018-11-07T00:15:04.127Z,0.00
2018-11-07T00:16:04.141Z,0.00
2018-11-07T00:17:04.153Z,0.00
2018-11-07T00:18:04.165Z,0.00
2018-11-07T00:19:04.192Z,0.00
2018-11-07T00:20:04.206Z,0.00
2018-11-07T00:21:04.218Z,0.00
2018-11-07T00:22:04.236Z,0.00
2018-11-07T00:23:04.248Z,0.00
2018-11-07T00:24:04.265Z,0.00
2018-11-07T00:25:04.287Z,0.00
2018-11-07T00:26:04.299Z,0.00
2018-11-07T00:27:04.314Z,0.00
2018-11-07T00:28:04.325Z,0.00
2018-11-07T00:29:04.339Z,0.00
2018-11-07T00:30:04.363Z,0.00
2018-11-07T00:31:04.378Z,0.00
2018-11-07T00:32:04.393Z,0.00
2018-11-07T00:33:04.407Z,0.00
2018-11-07T00:34:04.420Z,0.00
2018-11-07T00:35:04.473Z,0.00
2018-11-07T00:36:04.459Z,0.00
2018-11-07T00:37:04.473Z,0.00
2018-11-07T00:38:04.487Z,0.00
2018-11-07T00:39:04.500Z,0.00
2018-11-07T00:40:04.518Z,0.00
2018-11-07T00:41:04.527Z,0.00
2018-11-07T00:42:04.562Z,0.00
2018-11-07T00:43:04.571Z,0.00
2018-11-07T00:44:04.580Z,0.00
2018-11-07T00:45:04.592Z,0.00
2018-11-07T00:46:04.606Z,0.00
2018-11-07T00:47:04.621Z,0.00
2018-11-07T00:48:04.646Z,0.00
2018-11-07T00:49:04.660Z,0.00
2018-11-07T00:50:04.686Z,0.00
2018-11-07T00:51:04.687Z,0.00
2018-11-07T00:52:04.699Z,0.00
2018-11-07T00:53:04.725Z,0.00
2018-11-07T00:54:04.739Z,0.00
2018-11-07T00:55:04.753Z,0.00
2018-11-07T00:56:04.767Z,0.00
2018-11-07T00:57:04.781Z,0.00
2018-11-07T00:58:04.856Z,0.00
2018-11-07T00:59:05.173Z,0.00
2018-11-07T01:00:04.832Z,0.00
2018-11-07T01:01:04.846Z,0.00
2018-11-07T01:02:04.860Z,0.00
2018-11-07T01:03:04.874Z,0.00
2018-11-07T01:04:04.887Z,0.00
2018-11-07T01:05:04.913Z,0.00
2018-11-07T01:06:04.927Z,0.00
2018-11-07T01:07:04.940Z,0.00
2018-11-07T01:08:04.955Z,0.00
2018-11-07T01:09:04.971Z,0.00
2018-11-07T01:10:04.981Z,0.00
2018-11-07T01:11:05.006Z,0.00
2018-11-07T01:12:05.019Z,0.00
2018-11-07T01:13:05.034Z,0.00
2018-11-07T01:14:05.047Z,0.00
2018-11-07T01:15:05.060Z,0.00
2018-11-07T01:16:05.073Z,0.00
2018-11-07T01:17:05.101Z,0.00
2018-11-07T01:18:05.113Z,0.00
2018-11-07T01:19:05.126Z,0.00
2018-11-07T01:20:05.145Z,0.00
2018-11-07T01:21:05.153Z,0.00
2018-11-07T01:22:05.167Z,0.00
2018-11-07T01:23:05.194Z,0.00
2018-11-07T01:24:05.207Z,0.00
2018-11-07T01:25:05.220Z,0.00
2018-11-07T01:26:05.234Z,0.00
2018-11-07T01:27:05.248Z,0.00
2018-11-07T01:28:05.309Z,0.00
2018-11-07T01:29:05.285Z,0.00
2018-11-07T01:30:05.301Z,0.00
2018-11-07T01:31:05.312Z,0.00
2018-11-07T01:32:05.327Z,0.00
2018-11-07T01:33:05.357Z,0.00
2018-11-07T01:34:05.355Z,0.00
2018-11-07T01:35:05.380Z,0.00
2018-11-07T01:36:05.394Z,0.00
2018-11-07T01:37:05.407Z,0.00
2018-11-07T01:38:05.420Z,0.00
2018-11-07T01:39:05.434Z,0.00
2018-11-07T01:40:05.447Z,0.00
2018-11-07T01:41:05.462Z,0.00
2018-11-07T01:42:05.583Z,0.00
2018-11-07T01:43:05.499Z,0.00
2018-11-07T01:44:05.518Z,0.00
2018-11-07T01:45:05.540Z,0.00
2018-11-07T01:46:05.541Z,0.00
2018-11-07T01:47:05.554Z,0.00
2018-11-07T01:48:05.580Z,0.00
2018-11-07T01:49:05.594Z,0.00
2018-11-07T01:50:05.608Z,0.00
2018-11-07T01:51:05.622Z,0.00
2018-11-07T01:52:05.634Z,0.00
2018-11-07T01:53:05.649Z,0.00
2018-11-07T01:54:05.662Z,0.00
2018-11-07T01:55:05.687Z,0.00
2018-11-07T01:56:05.701Z,0.00
2018-11-07T01:57:05.714Z,0.00
2018-11-07T01:58:05.734Z,0.00
2018-11-07T01:59:05.741Z,0.00
2018-11-07T02:00:05.757Z,0.00
2018-11-07T02:01:05.781Z,0.00
2018-11-07T02:02:05.795Z,0.00
2018-11-07T02:03:05.808Z,0.00
2018-11-07T02:04:05.821Z,0.00
2018-11-07T02:05:05.835Z,0.00
2018-11-07T02:06:05.848Z,0.00
2018-11-07T02:07:05.873Z,0.00
2018-11-07T02:08:05.888Z,0.00
2018-11-07T02:09:05.901Z,0.00
2018-11-07T02:10:05.914Z,0.00
2018-11-07T02:11:05.927Z,0.00
2018-11-07T02:12:05.942Z,0.00
2018-11-07T02:13:05.955Z,0.00
2018-11-07T02:14:05.981Z,0.00
2018-11-07T02:15:05.995Z,0.00
2018-11-07T02:16:06.007Z,0.00
2018-11-07T02:17:06.022Z,0.00
2018-11-07T02:18:06.034Z,0.00
2018-11-07T02:19:06.050Z,0.00
2018-11-07T02:20:06.063Z,0.00
2018-11-07T02:21:06.089Z,0.00
2018-11-07T02:22:06.102Z,0.00
2018-11-07T02:23:06.115Z,0.00
2018-11-07T02:24:06.129Z,0.00
2018-11-07T02:25:06.141Z,0.00
2018-11-07T02:26:06.156Z,0.00
2018-11-07T02:27:06.182Z,0.00
2018-11-07T02:28:06.208Z,0.00
2018-11-07T02:29:06.209Z,0.00
2018-11-07T02:30:06.222Z,0.00
2018-11-07T02:31:06.237Z,0.00
2018-11-07T02:32:06.249Z,0.00
2018-11-07T02:33:06.263Z,0.00
2018-11-07T02:34:06.291Z,0.00
2018-11-07T02:35:06.301Z,0.00
2018-11-07T02:36:06.318Z,0.00
2018-11-07T02:37:06.430Z,0.00
2018-11-07T02:38:06.344Z,0.00
2018-11-07T02:39:06.357Z,0.00
2018-11-07T02:40:06.370Z,0.00
2018-11-07T02:41:06.396Z,0.00
2018-11-07T02:42:06.411Z,0.00
2018-11-07T02:43:06.425Z,0.00
2018-11-07T02:44:06.437Z,0.00
2018-11-07T02:45:06.450Z,0.00
2018-11-07T02:46:06.463Z,0.00
2018-11-07T02:47:06.482Z,0.00
2018-11-07T02:48:06.503Z,0.00
2018-11-07T02:49:06.529Z,0.00
2018-11-07T02:50:06.540Z,0.00
2018-11-07T02:51:06.548Z,0.00
2018-11-07T02:52:06.557Z,0.00
2018-11-07T02:53:06.570Z,0.00
2018-11-07T02:54:06.585Z,0.00
2018-11-07T02:55:06.614Z,0.00
2018-11-07T02:56:06.622Z,0.00
2018-11-07T02:57:06.637Z,0.00
2018-11-07T02:58:06.650Z,0.00
2018-11-07T02:59:06.664Z,0.00
2018-11-07T03:00:06.677Z,0.00
2018-11-07T03:01:06.716Z,0.00
2018-11-07T03:02:06.717Z,0.00
2018-11-07T03:03:06.730Z,0.00
2018-11-07T03:04:06.750Z,0.00
2018-11-07T03:05:06.757Z,0.00
2018-11-07T03:06:06.773Z,0.00
2018-11-07T03:07:06.784Z,0.00
2018-11-07T03:08:06.798Z,0.00
2018-11-07T03:09:06.814Z,0.00
2018-11-07T03:10:06.913Z,0.00
2018-11-07T03:11:06.852Z,0.00
2018-11-07T03:12:06.865Z,0.00
2018-11-07T03:13:06.897Z,0.00
2018-11-07T03:14:06.890Z,0.00
2018-11-07T03:15:06.906Z,0.00
2018-11-07T03:16:06.921Z,0.00
2018-11-07T03:17:06.932Z,0.00
2018-11-07T03:18:06.958Z,0.00
2018-11-07T03:19:06.970Z,0.00
2018-11-07T03:20:06.984Z,0.00
2018-11-07T03:21:07.000Z,0.00
2018-11-07T03:22:07.012Z,0.00
2018-11-07T03:23:07.029Z,0.00
2018-11-07T03:24:07.038Z,0.00
2018-11-07T03:25:07.071Z,0.00
2018-11-07T03:26:07.094Z,0.00
2018-11-07T03:27:07.094Z,0.00
2018-11-07T03:28:07.104Z,0.00
2018-11-07T03:29:07.121Z,0.00
2018-11-07T03:30:07.132Z,0.00
2018-11-07T03:31:07.146Z,0.00
2018-11-07T03:32:07.164Z,0.00
2018-11-07T03:33:07.177Z,0.00
2018-11-07T03:34:07.199Z,0.00
2018-11-07T03:35:07.212Z,0.00
2018-11-07T03:36:07.227Z,0.00
2018-11-07T03:37:07.240Z,0.00
2018-11-07T03:38:07.253Z,0.00
2018-11-07T03:39:07.266Z,0.00
2018-11-07T03:40:07.284Z,0.00
2018-11-07T03:41:07.295Z,0.00
2018-11-07T03:42:07.318Z,0.00
2018-11-07T03:43:07.333Z,0.00
2018-11-07T03:44:07.350Z,0.00
2018-11-07T03:45:07.360Z,0.00
2018-11-07T03:46:07.385Z,0.00
2018-11-07T03:47:07.393Z,0.00
2018-11-07T03:48:07.400Z,0.00
2018-11-07T03:49:07.414Z,0.00
2018-11-07T03:50:07.440Z,0.00
2018-11-07T03:51:07.452Z,0.00
2018-11-07T03:52:07.471Z,0.00
2018-11-07T03:53:07.567Z,0.00
2018-11-07T03:54:07.505Z,0.00
2018-11-07T03:55:07.508Z,0.00
2018-11-07T03:56:07.522Z,0.00
2018-11-07T03:57:07.536Z,0.00
2018-11-07T03:58:07.560Z,0.00
2018-11-07T03:59:07.574Z,0.00
2018-11-07T04:00:07.588Z,0.00
2018-11-07T04:01:07.602Z,0.00
2018-11-07T04:02:07.614Z,0.00
2018-11-07T04:03:07.630Z,0.00
2018-11-07T04:04:07.640Z,0.00
2018-11-07T04:05:07.656Z,0.00
2018-11-07T04:06:07.669Z,0.00
2018-11-07T04:07:07.696Z,0.00
2018-11-07T04:08:07.711Z,0.00
2018-11-07T04:09:07.721Z,0.00
2018-11-07T04:10:07.735Z,0.00
2018-11-07T04:11:07.750Z,0.00
2018-11-07T04:12:07.764Z,0.00
2018-11-07T04:13:07.776Z,0.00
2018-11-07T04:14:07.789Z,0.00
2018-11-07T04:15:07.803Z,0.00
2018-11-07T04:16:07.828Z,0.00
2018-11-07T04:17:07.842Z,0.00
2018-11-07T04:18:07.855Z,0.00
2018-11-07T04:19:07.870Z,0.00
2018-11-07T04:20:07.882Z,0.00
2018-11-07T04:21:07.899Z,0.00
2018-11-07T04:22:07.910Z,0.00
2018-11-07T04:23:07.923Z,0.00
2018-11-07T04:24:07.936Z,0.00
2018-11-07T04:25:07.962Z,0.00
2018-11-07T04:26:07.978Z,0.00
2018-11-07T04:27:07.990Z,0.00
2018-11-07T04:28:08.003Z,0.00
2018-11-07T04:29:08.017Z,0.00
2018-11-07T04:30:08.031Z,0.00
2018-11-07T04:31:08.046Z,0.00
2018-11-07T04:32:08.057Z,0.00
2018-11-07T04:33:08.070Z,0.00
2018-11-07T04:34:08.103Z,0.00
2018-11-07T04:35:08.115Z,0.00
2018-11-07T04:36:08.125Z,0.00
2018-11-07T04:37:08.137Z,0.00
2018-11-07T04:38:08.152Z,0.00
2018-11-07T04:39:08.309Z,0.00
2018-11-07T04:40:08.179Z,0.00
2018-11-07T04:41:08.193Z,0.00
2018-11-07T04:42:08.204Z,0.00
2018-11-07T04:43:08.229Z,0.00
2018-11-07T04:44:08.246Z,0.00
2018-11-07T04:45:08.257Z,0.00
2018-11-07T04:46:08.271Z,0.00
2018-11-07T04:47:08.283Z,0.00
2018-11-07T04:48:08.298Z,0.00
2018-11-07T04:49:08.313Z,0.00
2018-11-07T04:50:08.330Z,0.00
2018-11-07T04:51:08.338Z,0.00
2018-11-07T04:52:08.352Z,0.00
2018-11-07T04:53:08.368Z,0.00
2018-11-07T04:54:08.391Z,0.00
2018-11-07T04:55:08.409Z,0.00
2018-11-07T04:56:08.427Z,0.00
2018-11-07T04:57:08.431Z,0.00
2018-11-07T04:58:08.448Z,0.00
2018-11-07T04:59:08.459Z,0.00
2018-11-07T05:00:08.549Z,0.00
2018-11-07T05:01:08.487Z,0.00
2018-11-07T05:02:08.499Z,0.00
2018-11-07T05:03:08.525Z,0.00
2018-11-07T05:04:08.541Z,0.00
2018-11-07T05:05:08.552Z,0.00
2018-11-07T05:06:08.565Z,0.00
2018-11-07T05:07:08.580Z,0.00
2018-11-07T05:08:08.593Z,0.00
2018-11-07T05:09:08.609Z,0.00
2018-11-07T05:10:08.621Z,0.00
2018-11-07T05:11:08.634Z,0.00
2018-11-07T05:12:08.647Z,0.00
2018-11-07T05:13:08.673Z,0.00
2018-11-07T05:14:08.686Z,0.00
2018-11-07T05:15:08.699Z,0.00
2018-11-07T05:16:08.714Z,0.00
2018-11-07T05:17:08.727Z,0.00
2018-11-07T05:18:08.740Z,0.00
2018-11-07T05:19:08.757Z,0.00
2018-11-07T05:20:08.767Z,0.00
2018-11-07T05:21:08.781Z,0.00
2018-11-07T05:22:08.794Z,0.00
2018-11-07T05:23:08.813Z,0.00
2018-11-07T05:24:08.823Z,0.00
2018-11-07T05:25:08.850Z,0.00
2018-11-07T05:26:08.892Z,0.00
2018-11-07T05:27:08.873Z,0.00
2018-11-07T05:28:08.888Z,0.00
2018-11-07T05:29:08.901Z,0.00
2018-11-07T05:30:08.915Z,0.00
2018-11-07T05:31:08.927Z,0.00
2018-11-07T05:32:09.014Z,0.00
2018-11-07T05:33:08.957Z,0.00
2018-11-07T05:34:08.973Z,0.00
2018-11-07T05:35:08.995Z,0.00
2018-11-07T05:36:09.008Z,0.00
2018-11-07T05:37:09.023Z,0.00
2018-11-07T05:38:09.034Z,0.00
2018-11-07T05:39:09.049Z,0.00
2018-11-07T05:40:09.062Z,0.00
2018-11-07T05:41:09.145Z,0.00
2018-11-07T05:42:09.090Z,0.00
2018-11-07T05:43:09.102Z,0.00
2018-11-07T05:44:09.118Z,0.00
2018-11-07T05:45:09.134Z,0.00
2018-11-07T05:46:09.156Z,0.00
2018-11-07T05:47:09.169Z,0.00
2018-11-07T05:48:09.183Z,0.00
2018-11-07T05:49:09.214Z,0.00
2018-11-07T05:50:09.211Z,0.00
2018-11-07T05:51:09.227Z,0.00
2018-11-07T05:52:09.237Z,0.00
2018-11-07T05:53:09.253Z,0.00
2018-11-07T05:54:09.265Z,0.00
2018-11-07T05:55:09.278Z,0.00
2018-11-07T05:56:09.292Z,0.00
2018-11-07T05:57:09.304Z,0.00
2018-11-07T05:58:09.318Z,0.00
2018-11-07T05:59:09.345Z,0.00
2018-11-07T06:00:09.362Z,0.00
2018-11-07T06:01:09.373Z,0.00
2018-11-07T06:02:09.386Z,0.00
2018-11-07T06:03:09.399Z,5.63
2018-11-07T06:04:09.411Z,5.63
2018-11-07T06:05:09.427Z,5.63
2018-11-07T06:06:09.438Z,5.63
2018-11-07T06:07:09.453Z,5.63
2018-11-07T06:08:09.467Z,5.63
2018-11-07T06:09:09.479Z,5.63
2018-11-07T06:10:09.492Z,5.63
2018-11-07T06:11:09.518Z,11.25
2018-11-07T06:12:09.532Z,11.25
2018-11-07T06:13:09.545Z,11.25
2018-11-07T06:14:09.562Z,11.25
2018-11-07T06:15:09.572Z,11.25
2018-11-07T06:16:09.620Z,16.88
2018-11-07T06:17:09.600Z,16.88
2018-11-07T06:18:09.615Z,16.88
2018-11-07T06:19:09.627Z,16.88
2018-11-07T06:20:09.648Z,22.50
2018-11-07T06:21:09.666Z,22.50
2018-11-07T06:22:09.667Z,22.50
2018-11-07T06:23:09.700Z,22.50
2018-11-07T06:24:09.751Z,28.13
2018-11-07T06:25:09.721Z,28.13
2018-11-07T06:26:09.733Z,28.13
2018-11-07T06:27:09.751Z,28.13
2018-11-07T06:28:09.763Z,33.75
2018-11-07T06:29:09.775Z,33.75
2018-11-07T06:30:09.788Z,33.75
2018-11-07T06:31:09.802Z,39.38
2018-11-07T06:32:09.819Z,39.38
2018-11-07T06:33:09.829Z,39.38
2018-11-07T06:34:09.920Z,45.00
2018-11-07T06:35:09.868Z,45.00
2018-11-07T06:36:09.882Z,45.00
2018-11-07T06:37:09.894Z,45.00
2018-11-07T06:38:09.909Z,50.63
2018-11-07T06:39:09.922Z,50.63
2018-11-07T06:40:09.939Z,50.63
2018-11-07T06:41:09.949Z,56.25
2018-11-07T06:42:09.964Z,56.25
2018-11-07T06:43:09.976Z,56.25
2018-11-07T06:44:09.991Z,61.88
2018-11-07T06:45:10.006Z,61.88
2018-11-07T06:46:10.035Z,61.88
2018-11-07T06:47:10.044Z,61.88
2018-11-07T06:48:10.057Z,61.88
2018-11-07T06:49:10.071Z,67.50
2018-11-07T06:50:10.097Z,67.50
2018-11-07T06:51:10.099Z,73.13
2018-11-07T06:52:10.111Z,73.13
2018-11-07T06:53:10.125Z,73.13
2018-11-07T06:54:10.138Z,78.75
2018-11-07T06:55:10.227Z,78.75
2018-11-07T06:56:10.177Z,78.75
2018-11-07T06:57:10.191Z,84.38
2018-11-07T06:58:10.205Z,84.38
2018-11-07T06:59:10.217Z,90.00
2018-11-07T07:00:10.233Z,90.00
2018-11-07T07:01:10.317Z,90.00
2018-11-07T07:02:10.259Z,95.63
2018-11-07T07:03:10.273Z,95.63
2018-11-07T07:04:10.286Z,95.63
2018-11-07T07:05:10.312Z,95.63
2018-11-07T07:06:10.325Z,101.25
2018-11-07T07:07:10.338Z,101.25
2018-11-07T07:08:10.353Z,101.25
2018-11-07T07:09:10.370Z,106.88
2018-11-07T07:10:10.379Z,106.88
2018-11-07T07:11:10.393Z,106.88
2018-11-07T07:12:10.407Z,106.88
2018-11-07T07:13:10.433Z,112.50
2018-11-07T07:14:10.445Z,112.50
2018-11-07T07:15:10.459Z,118.13
2018-11-07T07:16:10.473Z,118.13
2018-11-07T07:17:10.487Z,118.13
2018-11-07T07:18:10.508Z,123.75
2018-11-07T07:19:10.514Z,123.75
2018-11-07T07:20:10.528Z,123.75
2018-11-07T07:21:10.541Z,129.38
2018-11-07T07:22:10.580Z,129.38
2018-11-07T07:23:10.581Z,129.38
2018-11-07T07:24:10.598Z,129.38
2018-11-07T07:25:10.608Z,135.00
2018-11-07T07:26:10.623Z,135.00
2018-11-07T07:27:10.634Z,135.00
2018-11-07T07:28:10.649Z,140.63
2018-11-07T07:29:10.672Z,140.63
2018-11-07T07:30:10.692Z,140.63
2018-11-07T07:31:10.700Z,140.63
2018-11-07T07:32:10.714Z,146.25
2018-11-07T07:33:10.853Z,146.25
2018-11-07T07:34:10.741Z,146.25
2018-11-07T07:35:10.767Z,146.25
2018-11-07T07:36:10.781Z,151.88
2018-11-07T07:37:10.795Z,151.88
2018-11-07T07:38:10.808Z,151.88
2018-11-07T07:39:10.822Z,151.88
2018-11-07T07:40:10.838Z,151.88
2018-11-07T07:41:10.848Z,157.50
2018-11-07T07:42:10.861Z,157.50
2018-11-07T07:43:10.888Z,157.50
2018-11-07T07:44:10.901Z,157.50
2018-11-07T07:45:10.945Z,157.50
2018-11-07T07:46:10.929Z,157.50
2018-11-07T07:47:10.947Z,157.50
2018-11-07T07:48:10.956Z,157.50
2018-11-07T07:49:11.015Z,157.50
2018-11-07T07:50:10.994Z,163.13
2018-11-07T07:51:11.009Z,163.13
2018-11-07T07:52:11.021Z,163.13
2018-11-07T07:53:11.104Z,163.13
2018-11-07T07:54:11.048Z,163.13
2018-11-07T07:55:11.088Z,168.75
2018-11-07T07:56:11.089Z,168.75
2018-11-07T07:57:11.102Z,168.75
2018-11-07T07:58:11.116Z,174.38
2018-11-07T07:59:11.128Z,174.38
2018-11-07T08:00:11.143Z,174.38
2018-11-07T08:01:11.169Z,174.38
2018-11-07T08:02:11.181Z,174.38
2018-11-07T08:03:11.233Z,174.38
2018-11-07T08:04:11.208Z,180.00
2018-11-07T08:05:11.223Z,180.00
2018-11-07T08:06:11.237Z,180.00
2018-11-07T08:07:11.261Z,180.00
2018-11-07T08:08:11.275Z,185.63
2018-11-07T08:09:11.288Z,185.63
2018-11-07T08:10:11.302Z,185.63
2018-11-07T08:11:11.328Z,185.63
2018-11-07T08:12:11.344Z,185.63
2018-11-07T08:13:11.356Z,185.63
2018-11-07T08:14:11.371Z,185.63
2018-11-07T08:15:11.382Z,185.63
2018-11-07T08:16:11.396Z,191.25
2018-11-07T08:17:11.436Z,191.25
2018-11-07T08:18:11.435Z,191.25
2018-11-07T08:19:11.448Z,191.25
2018-11-07T08:20:11.462Z,191.25
2018-11-07T08:21:11.515Z,196.88
2018-11-07T08:22:11.501Z,196.88
2018-11-07T08:23:11.515Z,196.88
2018-11-07T08:24:11.528Z,196.88
2018-11-07T08:25:11.543Z,202.50
2018-11-07T08:26:11.569Z,196.88
2018-11-07T08:27:11.630Z,196.88
2018-11-07T08:28:11.595Z,196.88
2018-11-07T08:29:11.635Z,196.88
2018-11-07T08:30:11.634Z,196.88
2018-11-07T08:31:11.651Z,202.50
2018-11-07T08:32:11.661Z,202.50
2018-11-07T08:33:11.676Z,196.88
2018-11-07T08:34:11.690Z,202.50
2018-11-07T08:35:11.714Z,202.50
2018-11-07T08:36:11.728Z,208.13
2018-11-07T08:37:11.756Z,208.13
2018-11-07T08:38:11.755Z,208.13
2018-11-07T08:39:11.781Z,208.13
2018-11-07T08:40:11.794Z,208.13
2018-11-07T08:41:11.809Z,208.13
2018-11-07T08:42:11.828Z,213.75
2018-11-07T08:43:11.850Z,208.13
2018-11-07T08:44:11.862Z,208.13
2018-11-07T08:45:11.874Z,213.75
2018-11-07T08:46:11.889Z,213.75
2018-11-07T08:47:11.916Z,213.75
2018-11-07T08:48:12.022Z,213.75
2018-11-07T08:49:11.942Z,213.75
2018-11-07T08:50:11.955Z,219.38
2018-11-07T08:51:11.980Z,219.38
2018-11-07T08:52:11.994Z,219.38
2018-11-07T08:53:12.008Z,219.38
2018-11-07T08:54:12.021Z,225.00
2018-11-07T08:55:12.155Z,225.00
2018-11-07T08:56:12.059Z,225.00
2018-11-07T08:57:12.079Z,225.00
2018-11-07T08:58:12.101Z,225.00
2018-11-07T08:59:12.115Z,219.38
2018-11-07T09:00:12.131Z,219.38
2018-11-07T09:01:12.161Z,225.00
2018-11-07T09:02:12.172Z,225.00
2018-11-07T09:03:12.181Z,225.00
2018-11-07T09:04:12.193Z,225.00
2018-11-07T09:05:12.210Z,225.00
2018-11-07T09:06:12.237Z,230.63
2018-11-07T09:07:12.248Z,230.63
2018-11-07T09:08:12.260Z,230.63
2018-11-07T09:09:12.287Z,230.63
2018-11-07T09:10:12.299Z,230.63
2018-11-07T09:11:12.313Z,230.63
2018-11-07T09:12:12.443Z,230.63
2018-11-07T09:13:12.356Z,236.25
2018-11-07T09:14:12.366Z,236.25
2018-11-07T09:15:12.391Z,236.25
2018-11-07T09:16:12.407Z,230.63
2018-11-07T09:17:12.418Z,230.63
2018-11-07T09:18:12.558Z,236.25
2018-11-07T09:19:12.582Z,236.25
2018-11-07T09:20:12.598Z,236.25
2018-11-07T09:21:13.815Z,236.25
2018-11-07T09:22:12.639Z,241.88
2018-11-07T09:23:12.851Z,241.88
2018-11-07T09:24:12.887Z,241.88
2018-11-07T09:25:12.676Z,241.88
2018-11-07T09:26:14.116Z,247.50
2018-11-07T09:27:12.717Z,247.50
2018-11-07T09:28:12.936Z,241.88
2018-11-07T09:29:12.829Z,247.50
2018-11-07T09:30:13.966Z,253.13
2018-11-07T09:31:15.818Z,253.13
2018-11-07T09:32:13.014Z,253.13
2018-11-07T09:33:12.825Z,253.13
2018-11-07T09:34:17.873Z,253.13
2018-11-07T09:35:13.061Z,253.13
2018-11-07T09:36:15.908Z,253.13
2018-11-07T09:37:14.092Z,258.75
2018-11-07T09:38:12.916Z,253.13
2018-11-07T09:39:12.930Z,253.13
2018-11-07T09:40:12.948Z,258.75
2018-11-07T09:41:12.967Z,258.75
2018-11-07T09:42:13.199Z,253.13
2018-11-07T09:43:13.204Z,253.13
2018-11-07T09:44:13.228Z,253.13
2018-11-07T09:45:13.035Z,253.13
2018-11-07T09:46:13.260Z,253.13
2018-11-07T09:47:13.033Z,253.13
2018-11-07T09:48:13.061Z,253.13
2018-11-07T09:49:13.050Z,247.50
2018-11-07T09:50:14.256Z,241.88
2018-11-07T09:51:13.064Z,241.88
2018-11-07T09:52:13.090Z,241.88
2018-11-07T09:53:13.107Z,241.88
2018-11-07T09:54:13.157Z,241.88
2018-11-07T09:55:13.347Z,241.88
2018-11-07T09:56:13.158Z,247.50
2018-11-07T09:57:13.373Z,241.88
2018-11-07T09:58:13.399Z,247.50
2018-11-07T09:59:14.447Z,247.50
2018-11-07T10:00:13.225Z,247.50
2018-11-07T10:01:13.289Z,247.50
2018-11-07T10:02:13.318Z,236.25
2018-11-07T10:03:13.304Z,230.63
2018-11-07T10:04:13.302Z,236.25
2018-11-07T10:05:13.317Z,241.88
2018-11-07T10:06:13.343Z,241.88
2018-11-07T10:07:13.419Z,253.13
2018-11-07T10:08:13.384Z,258.75
2018-11-07T10:09:13.402Z,258.75
2018-11-07T10:10:13.412Z,264.38
2018-11-07T10:11:13.506Z,275.63
2018-11-07T10:12:13.465Z,281.25
2018-11-07T10:13:13.668Z,298.13
2018-11-07T10:14:13.487Z,309.38
2018-11-07T10:15:13.492Z,320.63
2018-11-07T10:16:13.477Z,320.63
2018-11-07T10:17:13.488Z,315.00
2018-11-07T10:18:13.502Z,315.00
2018-11-07T10:19:13.529Z,303.75
2018-11-07T10:20:13.543Z,303.75
2018-11-07T10:21:13.567Z,309.38
2018-11-07T10:22:13.582Z,320.63
2018-11-07T10:23:13.595Z,337.50
2018-11-07T10:24:13.632Z,348.75
2018-11-07T10:25:13.634Z,360.00
2018-11-07T10:26:13.661Z,371.25
2018-11-07T10:27:13.832Z,371.25
2018-11-07T10:28:13.850Z,382.50
2018-11-07T10:29:14.035Z,388.13
2018-11-07T10:30:14.050Z,393.75
2018-11-07T10:31:13.752Z,388.13
2018-11-07T10:32:13.770Z,388.13
2018-11-07T10:33:13.781Z,376.88
2018-11-07T10:34:13.804Z,371.25
2018-11-07T10:35:13.819Z,371.25
2018-11-07T10:36:13.845Z,399.38
2018-11-07T10:37:13.862Z,405.00
2018-11-07T10:38:13.899Z,410.63
2018-11-07T10:39:13.898Z,405.00
2018-11-07T10:40:13.924Z,399.38
2018-11-07T10:41:13.936Z,410.63
2018-11-07T10:42:13.952Z,421.88
2018-11-07T10:43:13.981Z,433.13
2018-11-07T10:44:14.005Z,433.13
2018-11-07T10:45:14.017Z,416.25
2018-11-07T10:46:14.055Z,382.50
2018-11-07T10:47:14.055Z,393.75
2018-11-07T10:48:14.068Z,410.63
2018-11-07T10:49:14.095Z,410.63
2018-11-07T10:50:14.108Z,405.00
2018-11-07T10:51:14.135Z,399.38
2018-11-07T10:52:14.150Z,393.75
2018-11-07T10:53:14.173Z,376.88
2018-11-07T10:54:14.188Z,360.00
2018-11-07T10:55:14.213Z,337.50
2018-11-07T10:56:14.228Z,343.13
2018-11-07T10:57:14.241Z,320.63
2018-11-07T10:58:14.270Z,331.88
2018-11-07T10:59:14.281Z,331.88
2018-11-07T11:00:14.305Z,326.25
2018-11-07T11:01:14.320Z,320.63
2018-11-07T11:02:14.345Z,309.38
2018-11-07T11:03:14.358Z,298.13
2018-11-07T11:04:14.383Z,281.25
2018-11-07T11:05:14.509Z,298.13
2018-11-07T11:06:14.425Z,303.75
2018-11-07T11:07:14.437Z,315.00
2018-11-07T11:08:14.464Z,315.00
2018-11-07T11:09:14.478Z,315.00
2018-11-07T11:10:14.503Z,315.00
2018-11-07T11:11:14.551Z,315.00
2018-11-07T11:12:14.542Z,315.00
2018-11-07T11:13:14.559Z,320.63
2018-11-07T11:14:14.582Z,326.25
2018-11-07T11:15:14.594Z,326.25
2018-11-07T11:16:14.633Z,331.88
2018-11-07T11:17:14.658Z,331.88
2018-11-07T11:18:14.666Z,320.63
2018-11-07T11:19:14.677Z,303.75
2018-11-07T11:20:14.700Z,309.38
2018-11-07T11:21:14.713Z,292.50
2018-11-07T11:22:14.740Z,298.13
2018-11-07T11:23:14.753Z,292.50
2018-11-07T11:24:14.781Z,292.50
2018-11-07T11:25:14.793Z,292.50
2018-11-07T11:26:14.819Z,275.63
2018-11-07T11:27:14.880Z,275.63
2018-11-07T11:28:14.857Z,275.63
2018-11-07T11:29:14.872Z,264.38
2018-11-07T11:30:14.897Z,264.38
2018-11-07T11:31:14.927Z,270.00
2018-11-07T11:32:14.941Z,247.50
2018-11-07T11:33:14.951Z,247.50
2018-11-07T11:34:15.144Z,253.13
2018-11-07T11:35:15.138Z,270.00
2018-11-07T11:36:15.019Z,270.00
2018-11-07T11:37:15.029Z,270.00
2018-11-07T11:38:15.055Z,275.63
2018-11-07T11:39:15.069Z,275.63
2018-11-07T11:40:15.094Z,298.13
2018-11-07T11:41:15.182Z,309.38
2018-11-07T11:42:15.134Z,315.00
2018-11-07T11:43:15.148Z,326.25
2018-11-07T11:44:15.175Z,337.50
2018-11-07T11:45:15.187Z,348.75
2018-11-07T11:46:15.213Z,348.75
2018-11-07T11:47:15.229Z,348.75
2018-11-07T11:48:15.253Z,354.38
2018-11-07T11:49:15.314Z,360.00
2018-11-07T11:50:15.296Z,360.00
2018-11-07T11:51:15.374Z,360.00
2018-11-07T11:52:15.331Z,354.38
2018-11-07T11:53:15.345Z,348.75
2018-11-07T11:54:15.372Z,348.75
2018-11-07T11:55:15.384Z,343.13
2018-11-07T11:56:15.410Z,343.13
2018-11-07T11:57:15.425Z,331.88
2018-11-07T11:58:15.450Z,315.00
2018-11-07T11:59:15.625Z,315.00
2018-11-07T12:00:15.607Z,320.63
2018-11-07T12:01:15.504Z,320.63
2018-11-07T12:02:15.547Z,315.00
2018-11-07T12:03:15.555Z,320.63
2018-11-07T12:04:15.567Z,315.00
2018-11-07T12:05:15.595Z,309.38
2018-11-07T12:06:15.608Z,309.38
2018-11-07T12:07:15.635Z,303.75
2018-11-07T12:08:15.654Z,298.13
2018-11-07T12:09:15.675Z,303.75
2018-11-07T12:10:15.695Z,298.13
2018-11-07T12:11:15.713Z,298.13
2018-11-07T12:12:15.726Z,286.88
2018-11-07T12:13:15.812Z,286.88
2018-11-07T12:14:15.766Z,281.25
2018-11-07T12:15:15.843Z,270.00
2018-11-07T12:16:15.805Z,258.75
2018-11-07T12:17:15.831Z,258.75
2018-11-07T12:18:15.857Z,258.75
2018-11-07T12:19:15.876Z,253.13
2018-11-07T12:20:15.898Z,253.13
2018-11-07T12:21:15.947Z,253.13
2018-11-07T12:22:15.937Z,253.13
2018-11-07T12:23:15.950Z,253.13
2018-11-07T12:24:15.976Z,241.88
2018-11-07T12:25:15.988Z,236.25
2018-11-07T12:26:16.015Z,236.25
2018-11-07T12:27:16.039Z,241.88
2018-11-07T12:28:16.054Z,236.25
2018-11-07T12:29:16.073Z,241.88
2018-11-07T12:30:16.095Z,241.88
2018-11-07T12:31:16.120Z,236.25
2018-11-07T12:32:16.140Z,236.25
2018-11-07T12:33:16.163Z,236.25
2018-11-07T12:34:16.172Z,236.25
2018-11-07T12:35:16.198Z,236.25
2018-11-07T12:36:16.272Z,225.00
2018-11-07T12:37:16.238Z,213.75
2018-11-07T12:38:16.251Z,202.50
2018-11-07T12:39:16.277Z,208.13
2018-11-07T12:40:16.296Z,208.13
2018-11-07T12:41:16.318Z,202.50
2018-11-07T12:42:16.343Z,196.88
2018-11-07T12:43:16.357Z,196.88
2018-11-07T12:44:16.382Z,191.25
2018-11-07T12:45:16.397Z,185.63
2018-11-07T12:46:16.422Z,185.63
2018-11-07T12:47:16.445Z,185.63
2018-11-07T12:48:16.461Z,185.63
2018-11-07T12:49:16.475Z,180.00
2018-11-07T12:50:16.541Z,174.38
2018-11-07T12:51:16.514Z,180.00
2018-11-07T12:52:16.541Z,185.63
2018-11-07T12:53:16.554Z,191.25