createdAt,value
2019-04-28T00:00:07.643Z,9.50
2019-04-28T00:02:36.036Z,9.40
2019-04-28T00:05:05.960Z,9.40
2019-04-28T00:07:34.348Z,9.40
2019-04-28T00:10:02.806Z,9.40
2019-04-28T00:12:31.182Z,9.40
2019-04-28T00:14:59.568Z,9.50
2019-04-28T00:17:27.941Z,9.50
2019-04-28T00:19:57.963Z,9.40
2019-04-28T00:22:30.973Z,9.40
2019-04-28T00:25:03.939Z,9.40
2019-04-28T00:27:32.320Z,9.40
2019-04-28T00:30:02.102Z,9.30
2019-04-28T00:32:32.493Z,9.30
2019-04-28T00:35:02.364Z,9.30
2019-04-28T00:37:32.165Z,9.30
2019-04-28T00:40:01.033Z,9.30
2019-04-28T00:42:31.331Z,9.20
2019-04-28T00:45:01.465Z,9.20
2019-04-28T00:47:31.161Z,9.20
2019-04-28T00:50:01.900Z,9.20
2019-04-28T00:52:31.825Z,9.20
2019-04-28T00:55:01.162Z,9.10
2019-04-28T00:57:31.038Z,9.20
2019-04-28T00:59:59.634Z,9.10
2019-04-28T01:02:31.160Z,9.20
2019-04-28T01:05:01.514Z,9.10
2019-04-28T01:07:31.258Z,9.10
2019-04-28T01:10:01.421Z,9.10
2019-04-28T01:12:31.072Z,9.10
2019-04-28T01:15:02.053Z,9.10
2019-04-28T01:17:46.706Z,9.10
2019-04-28T01:20:17.007Z,9.10
2019-04-28T01:22:45.448Z,9.00
2019-04-28T01:25:13.964Z,9.00
2019-04-28T01:27:43.995Z,9.00
2019-04-28T01:30:17.202Z,9.10
2019-04-28T01:32:53.439Z,9.00
2019-04-28T01:35:21.803Z,9.00
2019-04-28T01:37:50.568Z,9.00
2019-04-28T01:40:20.536Z,9.00
2019-04-28T01:42:49.959Z,9.00
2019-04-28T01:45:20.418Z,9.00
2019-04-28T01:47:50.391Z,8.90
2019-04-28T01:50:20.443Z,8.90
2019-04-28T01:52:49.640Z,8.90
2019-04-28T01:55:20.019Z,8.90
2019-04-28T01:57:49.816Z,8.90
2019-04-28T02:00:25.061Z,8.80
2019-04-28T02:02:50.523Z,8.80
2019-04-28T02:05:19.656Z,8.80
2019-04-28T02:07:48.246Z,8.80
2019-04-28T02:10:16.741Z,8.80
2019-04-28T02:12:45.128Z,8.80
2019-04-28T02:15:13.579Z,8.70
2019-04-28T02:17:41.960Z,8.60
2019-04-28T02:20:10.565Z,8.60
2019-04-28T02:22:46.330Z,8.60
2019-04-28T02:25:14.714Z,8.60
2019-04-28T02:27:43.091Z,8.60
2019-04-28T02:30:11.959Z,8.60
2019-04-28T02:32:41.038Z,8.60
2019-04-28T02:35:10.590Z,8.50
2019-04-28T02:37:40.584Z,8.60
2019-04-28T02:40:10.673Z,8.60
2019-04-28T02:42:40.978Z,8.50
2019-04-28T02:45:11.552Z,8.50
2019-04-28T02:47:42.007Z,8.50
2019-04-28T02:50:14.920Z,8.50
2019-04-28T02:52:56.767Z,8.50
2019-04-28T02:55:25.143Z,8.40
2019-04-28T02:57:53.533Z,8.40
2019-04-28T03:00:22.046Z,8.50
2019-04-28T03:02:51.527Z,8.50
2019-04-28T03:05:21.637Z,8.50
2019-04-28T03:07:51.453Z,8.50
2019-04-28T03:10:21.386Z,8.50
2019-04-28T03:12:51.646Z,8.50
2019-04-28T03:15:20.590Z,8.50
2019-04-28T03:17:52.547Z,8.50
2019-04-28T03:20:21.014Z,8.40
2019-04-28T03:22:50.998Z,8.40
2019-04-28T03:25:21.311Z,8.40
2019-04-28T03:28:07.883Z,8.40
2019-04-28T03:30:54.740Z,8.40
2019-04-28T03:33:26.144Z,8.30
2019-04-28T03:35:55.072Z,8.20
2019-04-28T03:38:23.455Z,8.10
2019-04-28T03:40:51.841Z,8.00
2019-04-28T03:43:21.278Z,8.10
2019-04-28T03:45:57.265Z,8.00
2019-04-28T03:48:25.671Z,8.00
2019-04-28T03:50:54.063Z,8.00
2019-04-28T03:53:22.441Z,8.00
2019-04-28T03:55:51.451Z,8.00
2019-04-28T03:58:23.809Z,8.00
2019-04-28T04:00:50.825Z,7.90
2019-04-28T04:03:21.145Z,7.90
2019-04-28T04:05:50.909Z,8.00
2019-04-28T04:08:20.970Z,7.90
2019-04-28T04:10:59.618Z,7.90
2019-04-28T04:13:33.054Z,7.90
2019-04-28T04:16:20.685Z,7.90
2019-04-28T04:18:53.661Z,7.90
2019-04-28T04:21:21.603Z,7.90
2019-04-28T04:23:50.947Z,7.80
2019-04-28T04:26:21.351Z,7.70
2019-04-28T04:28:51.409Z,7.80
2019-04-28T04:31:20.050Z,7.80
2019-04-28T04:33:50.531Z,7.80
2019-04-28T04:36:20.821Z,7.80
2019-04-28T04:38:51.098Z,7.90
2019-04-28T04:41:20.223Z,7.90
2019-04-28T04:43:51.237Z,7.80
2019-04-28T04:46:21.904Z,7.90
2019-04-28T04:48:51.014Z,7.80
2019-04-28T04:51:21.320Z,7.70
2019-04-28T04:53:50.999Z,7.90
2019-04-28T04:56:21.254Z,7.90
2019-04-28T04:58:50.584Z,7.90
2019-04-28T05:01:26.456Z,7.90
2019-04-28T05:03:59.643Z,7.80
2019-04-28T05:06:34.721Z,7.80
2019-04-28T05:09:06.184Z,7.80
2019-04-28T05:11:34.555Z,7.70
2019-04-28T05:14:03.208Z,7.70
2019-04-28T05:16:31.587Z,7.70
2019-04-28T05:19:00.247Z,7.70
2019-04-28T05:21:32.837Z,7.70
2019-04-28T05:24:19.979Z,7.80
2019-04-28T05:26:51.394Z,7.80
2019-04-28T05:29:26.436Z,7.80
2019-04-28T05:31:50.433Z,7.80
2019-04-28T05:34:20.482Z,7.80
2019-04-28T05:36:50.524Z,7.80
2019-04-28T05:39:19.592Z,7.80
2019-04-28T05:41:50.295Z,7.70
2019-04-28T05:44:20.204Z,7.70
2019-04-28T05:46:50.355Z,7.60
2019-04-28T05:49:26.213Z,7.70
2019-04-28T05:51:56.238Z,7.70
2019-04-28T05:54:32.228Z,7.90
2019-04-28T05:57:02.559Z,7.90
2019-04-28T05:59:50.527Z,8.00
2019-04-28T06:02:26.537Z,8.20
2019-04-28T06:04:54.935Z,8.30
2019-04-28T06:07:24.970Z,8.40
2019-04-28T06:09:54.905Z,8.60
2019-04-28T06:12:23.287Z,8.60
2019-04-28T06:14:51.684Z,8.70
2019-04-28T06:17:20.590Z,8.80
2019-04-28T06:19:50.432Z,8.90
2019-04-28T06:22:18.952Z,9.00
2019-04-28T06:24:47.372Z,9.10
2019-04-28T06:27:15.749Z,9.50
2019-04-28T06:29:44.128Z,9.90
2019-04-28T06:32:12.515Z,10.30
2019-04-28T06:34:40.900Z,10.60
2019-04-28T06:37:09.294Z,10.80
2019-04-28T06:39:37.667Z,10.80
2019-04-28T06:42:06.063Z,10.70
2019-04-28T06:44:34.440Z,10.70
2019-04-28T06:47:02.892Z,10.70
2019-04-28T06:49:31.298Z,10.70
2019-04-28T06:51:59.672Z,10.80
2019-04-28T06:54:28.080Z,10.60
2019-04-28T06:56:56.442Z,10.50
2019-04-28T06:59:24.833Z,10.40
2019-04-28T07:01:53.212Z,10.30
2019-04-28T07:04:21.593Z,10.10
2019-04-28T07:06:49.983Z,10.10
2019-04-28T07:09:18.456Z,10.10
2019-04-28T07:11:46.820Z,10.30
2019-04-28T07:14:15.209Z,10.60
2019-04-28T07:16:43.596Z,10.70
2019-04-28T07:19:11.977Z,10.60
2019-04-28T07:21:42.010Z,10.50
2019-04-28T07:24:10.396Z,10.30
2019-04-28T07:26:38.771Z,10.20
2019-04-28T07:29:07.164Z,10.10
2019-04-28T07:31:35.611Z,10.10
2019-04-28T07:34:04.000Z,10.00
2019-04-28T07:36:32.445Z,10.10
2019-04-28T07:39:00.826Z,10.30
2019-04-28T07:41:29.220Z,10.80
2019-04-28T07:43:57.600Z,11.20
2019-04-28T07:46:25.980Z,11.20
2019-04-28T07:48:54.379Z,11.10
2019-04-28T07:51:24.396Z,10.90
2019-04-28T07:54:02.317Z,11.00
2019-04-28T07:56:30.264Z,11.00
2019-04-28T07:58:58.631Z,11.40
2019-04-28T08:01:27.025Z,11.50
2019-04-28T08:03:57.519Z,11.20
2019-04-28T08:06:26.992Z,11.00
2019-04-28T08:08:55.642Z,10.90
2019-04-28T08:11:24.103Z,11.00
2019-04-28T08:13:52.488Z,11.30
2019-04-28T08:16:20.873Z,11.80
2019-04-28T08:18:49.272Z,12.20
2019-04-28T08:21:17.920Z,12.40
2019-04-28T08:23:47.247Z,12.40
2019-04-28T08:26:16.076Z,12.20
2019-04-28T08:28:44.478Z,11.70
2019-04-28T08:31:14.497Z,11.10
2019-04-28T08:33:47.007Z,10.40
2019-04-28T08:36:15.384Z,9.90
2019-04-28T08:38:43.784Z,9.50
2019-04-28T08:41:12.229Z,9.20
2019-04-28T08:43:40.603Z,9.10
2019-04-28T08:46:09.004Z,9.30
2019-04-28T08:48:37.380Z,9.70
2019-04-28T08:51:05.780Z,10.30
2019-04-28T08:53:34.167Z,11.40
2019-04-28T08:56:02.563Z,12.20
2019-04-28T08:58:30.944Z,12.60
2019-04-28T09:00:59.332Z,12.60
2019-04-28T09:03:27.731Z,12.70
2019-04-28T09:05:56.109Z,13.10
2019-04-28T09:08:24.490Z,13.20
2019-04-28T09:10:52.880Z,13.30
2019-04-28T09:13:21.255Z,13.40
2019-04-28T09:15:49.642Z,13.00
2019-04-28T09:18:18.025Z,12.80
2019-04-28T09:21:05.739Z,12.40
2019-04-28T09:23:34.135Z,11.90
2019-04-28T09:26:02.507Z,11.10
2019-04-28T09:28:30.896Z,10.60
2019-04-28T09:30:59.273Z,10.30
2019-04-28T09:33:27.651Z,10.20
2019-04-28T09:35:56.040Z,10.20
2019-04-28T09:38:24.431Z,10.30
2019-04-28T09:40:52.813Z,10.50
2019-04-28T09:43:22.960Z,10.90
2019-04-28T09:45:52.997Z,12.00
2019-04-28T09:48:21.375Z,13.70
2019-04-28T09:50:49.768Z,15.30
2019-04-28T09:53:18.144Z,15.90
2019-04-28T09:55:46.526Z,15.00
2019-04-28T09:58:14.908Z,13.50
2019-04-28T10:00:43.284Z,12.20
2019-04-28T10:03:11.667Z,11.50
2019-04-28T10:05:40.045Z,10.90
2019-04-28T10:08:08.493Z,10.60
2019-04-28T10:10:36.892Z,10.60
2019-04-28T10:13:05.269Z,10.80
2019-04-28T10:15:33.653Z,10.40
2019-04-28T10:18:02.035Z,10.70
2019-04-28T10:20:30.408Z,11.40
2019-04-28T10:22:58.859Z,12.00
2019-04-28T10:25:27.287Z,12.60
2019-04-28T10:27:55.708Z,13.70
2019-04-28T10:30:24.086Z,14.90
2019-04-28T10:32:52.492Z,15.00
2019-04-28T10:35:20.857Z,15.30
2019-04-28T10:37:49.235Z,16.30
2019-04-28T10:40:22.464Z,16.80
2019-04-28T10:42:50.816Z,16.40
2019-04-28T10:45:22.755Z,15.40
2019-04-28T10:47:51.140Z,14.70
2019-04-28T10:50:19.596Z,14.00
2019-04-28T10:52:47.988Z,13.60
2019-04-28T10:55:16.380Z,13.60
2019-04-28T10:57:44.763Z,13.20
2019-04-28T11:00:14.785Z,13.80
2019-04-28T11:02:45.180Z,14.80
2019-04-28T11:05:15.268Z,17.10
2019-04-28T11:07:43.663Z,18.20
2019-04-28T11:10:13.763Z,17.50
2019-04-28T11:12:42.148Z,16.70
2019-04-28T11:15:18.175Z,16.00
2019-04-28T11:17:46.556Z,15.60
2019-04-28T11:20:15.553Z,15.40
2019-04-28T11:22:43.944Z,14.70
2019-04-28T11:25:12.466Z,14.30
2019-04-28T11:27:40.840Z,13.90
2019-04-28T11:30:09.478Z,13.50
2019-04-28T11:32:39.504Z,13.30
2019-04-28T11:35:24.869Z,13.10
2019-04-28T11:37:53.236Z,13.10
2019-04-28T11:40:21.610Z,13.00
2019-04-28T11:42:49.991Z,13.10
2019-04-28T11:45:18.475Z,13.10
2019-04-28T11:47:46.852Z,13.30
2019-04-28T11:50:15.305Z,13.50
2019-04-28T11:52:43.692Z,13.70
2019-04-28T11:55:12.215Z,13.90
2019-04-28T11:57:40.608Z,14.40
2019-04-28T12:00:10.965Z,14.90
2019-04-28T12:02:39.639Z,15.10
2019-04-28T12:05:08.093Z,15.60
2019-04-28T12:07:36.468Z,15.90
2019-04-28T12:10:07.948Z,16.50
2019-04-28T12:12:44.160Z,17.50
2019-04-28T12:15:32.768Z,18.60
2019-04-28T12:18:14.990Z,18.80
2019-04-28T12:20:43.379Z,18.70
2019-04-28T12:23:11.761Z,18.70
2019-04-28T12:25:40.217Z,18.70
2019-04-28T12:28:08.608Z,18.70
2019-04-28T12:30:36.991Z,18.40
2019-04-28T12:33:05.380Z,18.30
2019-04-28T12:35:33.756Z,18.80
2019-04-28T12:38:02.129Z,20.00
2019-04-28T12:40:30.523Z,19.70
2019-04-28T12:42:58.897Z,18.90
2019-04-28T12:45:34.873Z,18.30
2019-04-28T12:47:57.388Z,17.60
2019-04-28T12:50:30.099Z,17.10
2019-04-28T12:52:58.487Z,16.70
2019-04-28T12:55:26.889Z,16.30
2019-04-28T12:57:55.288Z,16.00
2019-04-28T13:00:40.224Z,15.70
2019-04-28T13:03:26.307Z,15.30
2019-04-28T13:06:02.475Z,15.00
2019-04-28T13:08:26.660Z,14.90
2019-04-28T13:10:55.053Z,14.70
2019-04-28T13:13:23.524Z,14.50
2019-04-28T13:15:51.904Z,14.40
2019-04-28T13:18:20.301Z,14.40
2019-04-28T13:20:48.681Z,14.30
2019-04-28T13:23:17.082Z,14.10
2019-04-28T13:25:45.456Z,14.00
2019-04-28T13:28:13.837Z,13.80
2019-04-28T13:30:42.227Z,13.90
2019-04-28T13:33:10.604Z,14.00
2019-04-28T13:35:38.985Z,14.30
2019-04-28T13:38:07.367Z,14.40
2019-04-28T13:40:37.959Z,14.40
2019-04-28T13:43:06.425Z,14.60
2019-04-28T13:45:36.059Z,14.70
2019-04-28T13:48:05.108Z,14.60
2019-04-28T13:50:35.152Z,14.30
2019-04-28T13:53:04.014Z,14.00
2019-04-28T13:55:43.097Z,13.90
2019-04-28T13:58:11.484Z,13.90
2019-04-28T14:00:41.590Z,14.00
2019-04-28T14:03:11.599Z,14.20
2019-04-28T14:05:50.507Z,14.30
2019-04-28T14:08:18.895Z,14.60
2019-04-28T14:10:47.312Z,14.70
2019-04-28T14:13:15.699Z,15.20
2019-04-28T14:15:44.159Z,15.40
2019-04-28T14:18:12.544Z,15.50
2019-04-28T14:20:40.932Z,15.70
2019-04-28T14:23:09.316Z,15.80
2019-04-28T14:25:37.699Z,15.80
2019-04-28T14:28:06.172Z,15.50
2019-04-28T14:30:34.578Z,15.40
2019-04-28T14:33:02.924Z,15.40
2019-04-28T14:35:32.347Z,15.30
2019-04-28T14:38:00.731Z,15.30
2019-04-28T14:40:29.128Z,15.30
2019-04-28T14:42:57.548Z,15.40
2019-04-28T14:45:26.234Z,15.50
2019-04-28T14:47:54.709Z,15.50
2019-04-28T14:50:23.113Z,15.80
2019-04-28T14:52:51.491Z,16.10
2019-04-28T14:55:19.874Z,16.40
2019-04-28T14:57:48.256Z,16.60
2019-04-28T15:00:18.532Z,17.00
2019-04-28T15:02:54.285Z,17.20
2019-04-28T15:05:30.576Z,17.40
2019-04-28T15:08:16.779Z,17.70
2019-04-28T15:10:46.865Z,18.00
2019-04-28T15:13:15.721Z,18.10
2019-04-28T15:15:44.191Z,18.10
2019-04-28T15:18:12.566Z,18.70
2019-04-28T15:20:40.941Z,19.70
2019-04-28T15:23:09.344Z,20.10
2019-04-28T15:25:37.800Z,20.20
2019-04-28T15:28:06.179Z,20.00
2019-04-28T15:30:34.584Z,20.50
2019-04-28T15:33:02.957Z,21.60
2019-04-28T15:35:31.348Z,22.50
2019-04-28T15:37:59.894Z,23.20
2019-04-28T15:40:28.280Z,23.70
2019-04-28T15:42:56.660Z,23.90
2019-04-28T15:45:25.052Z,24.40
2019-04-28T15:47:53.439Z,24.70
2019-04-28T15:50:25.002Z,24.80
2019-04-28T15:52:51.938Z,24.80
2019-04-28T15:55:37.123Z,24.70
2019-04-28T15:58:23.696Z,24.30
2019-04-28T16:00:52.077Z,23.90
2019-04-28T16:03:20.453Z,24.10
2019-04-28T16:05:48.840Z,24.10
2019-04-28T16:08:17.220Z,23.90
2019-04-28T16:10:45.625Z,23.90
2019-04-28T16:13:14.004Z,24.10
2019-04-28T16:15:42.408Z,24.40
2019-04-28T16:18:11.741Z,24.40
2019-04-28T16:20:40.120Z,24.90
2019-04-28T16:23:08.518Z,24.90
2019-04-28T16:25:37.739Z,24.80
2019-04-28T16:28:06.119Z,24.80
2019-04-28T16:30:34.492Z,25.10
2019-04-28T16:33:02.883Z,24.90
2019-04-28T16:35:31.273Z,24.50
2019-04-28T16:37:59.635Z,23.60
2019-04-28T16:40:29.907Z,22.60
2019-04-28T16:42:58.788Z,21.40
2019-04-28T16:45:27.178Z,20.80
2019-04-28T16:47:55.557Z,21.00
2019-04-28T16:50:23.956Z,21.50
2019-04-28T16:52:52.336Z,21.80
2019-04-28T16:55:28.528Z,22.00
2019-04-28T16:58:16.638Z,22.30
2019-04-28T17:00:52.639Z,22.50
2019-04-28T17:03:21.083Z,22.60
2019-04-28T17:05:49.489Z,22.80
2019-04-28T17:08:17.870Z,22.70
2019-04-28T17:10:46.248Z,22.60
2019-04-28T17:13:14.645Z,22.40
2019-04-28T17:15:43.016Z,22.30
2019-04-28T17:18:11.395Z,22.40
2019-04-28T17:20:39.865Z,22.30
2019-04-28T17:23:08.262Z,21.80
2019-04-28T17:25:36.907Z,21.40
2019-04-28T17:28:05.296Z,21.00
2019-04-28T17:30:33.845Z,20.60
2019-04-28T17:33:02.220Z,20.50
2019-04-28T17:35:30.613Z,20.10
2019-04-28T17:38:06.456Z,19.40
2019-04-28T17:40:29.784Z,19.00
2019-04-28T17:42:58.155Z,19.00
2019-04-28T17:45:26.537Z,19.00
2019-04-28T17:47:56.558Z,18.60
2019-04-28T17:50:25.492Z,18.00
2019-04-28T17:52:53.865Z,16.80
2019-04-28T17:55:22.254Z,15.90
2019-04-28T17:57:50.648Z,15.90
2019-04-28T18:00:26.692Z,15.40
2019-04-28T18:02:56.734Z,14.60
2019-04-28T18:05:33.089Z,13.70
2019-04-28T18:08:02.353Z,13.10
2019-04-28T18:10:32.376Z,12.70
2019-04-28T18:13:01.205Z,12.50
2019-04-28T18:15:31.375Z,12.30
2019-04-28T18:18:10.235Z,12.30
2019-04-28T18:20:38.626Z,12.40
2019-04-28T18:23:07.005Z,12.30
2019-04-28T18:25:35.473Z,12.10
2019-04-28T18:28:03.852Z,12.20
2019-04-28T18:30:33.873Z,12.10
2019-04-28T18:33:09.571Z,12.00
2019-04-28T18:35:42.731Z,11.70
2019-04-28T18:38:15.232Z,11.50
2019-04-28T18:40:51.037Z,11.30
2019-04-28T18:43:23.723Z,11.10
2019-04-28T18:45:52.089Z,10.90
2019-04-28T18:48:20.471Z,10.60
2019-04-28T18:50:48.872Z,10.30
2019-04-28T18:53:17.248Z,10.00
2019-04-28T18:55:45.624Z,9.80
2019-04-28T18:58:14.011Z,9.60
2019-04-28T19:00:44.028Z,9.40
2019-04-28T19:03:12.488Z,9.30
2019-04-28T19:05:42.525Z,9.20
2019-04-28T19:08:28.668Z,9.10
2019-04-28T19:11:04.675Z,8.90
2019-04-28T19:13:34.696Z,8.90
2019-04-28T19:16:04.724Z,9.10
2019-04-28T19:18:37.441Z,9.10
2019-04-28T19:21:05.813Z,9.10
2019-04-28T19:23:34.188Z,9.00
2019-04-28T19:26:02.572Z,8.80
2019-04-28T19:28:30.944Z,8.50
2019-04-28T19:30:59.333Z,8.40
2019-04-28T19:33:27.712Z,8.40
2019-04-28T19:35:56.099Z,8.30
2019-04-28T19:38:24.464Z,8.20
2019-04-28T19:40:52.851Z,8.00
2019-04-28T19:43:21.224Z,7.80
2019-04-28T19:45:51.184Z,7.60
2019-04-28T19:48:19.560Z,7.60
2019-04-28T19:50:47.938Z,7.40
2019-04-28T19:53:16.328Z,7.20
2019-04-28T19:55:46.356Z,7.00
2019-04-28T19:58:28.154Z,6.90
2019-04-28T20:01:04.039Z,6.70
2019-04-28T20:03:32.429Z,6.80
2019-04-28T20:06:00.811Z,6.90
2019-04-28T20:08:29.198Z,6.80
2019-04-28T20:10:57.571Z,6.60
2019-04-28T20:13:25.965Z,6.50
2019-04-28T20:15:54.343Z,6.50
2019-04-28T20:18:22.724Z,6.40
2019-04-28T20:20:51.108Z,6.50
2019-04-28T20:23:19.496Z,6.60
2019-04-28T20:25:47.880Z,6.70
2019-04-28T20:28:16.252Z,6.70
2019-04-28T20:30:44.648Z,6.80
2019-04-28T20:33:13.035Z,6.80
2019-04-28T20:35:43.053Z,6.80
2019-04-28T20:38:13.068Z,6.80
2019-04-28T20:40:54.825Z,6.80
2019-04-28T20:43:24.871Z,6.60
2019-04-28T20:45:53.250Z,6.50
2019-04-28T20:48:21.629Z,6.40
2019-04-28T20:50:50.003Z,6.20
2019-04-28T20:53:19.429Z,6.00
2019-04-28T20:55:47.948Z,6.00
2019-04-28T20:58:16.334Z,5.90
2019-04-28T21:00:44.720Z,5.90
2019-04-28T21:03:13.104Z,6.00
2019-04-28T21:05:41.495Z,6.10
2019-04-28T21:08:09.883Z,6.10
2019-04-28T21:10:38.681Z,6.00
2019-04-28T21:13:07.311Z,6.00
2019-04-28T21:15:35.681Z,5.90
2019-04-28T21:18:04.139Z,5.90
2019-04-28T21:20:32.532Z,6.00
2019-04-28T21:23:00.917Z,6.00
2019-04-28T21:25:29.519Z,6.10
2019-04-28T21:27:57.918Z,6.10
2019-04-28T21:30:26.299Z,6.10
2019-04-28T21:32:54.692Z,6.10
2019-04-28T21:35:23.076Z,6.10
2019-04-28T21:37:51.472Z,6.10
2019-04-28T21:40:19.927Z,6.10
2019-04-28T21:42:52.664Z,6.10
2019-04-28T21:45:38.913Z,6.10
2019-04-28T21:48:07.365Z,6.10
2019-04-28T21:50:35.756Z,6.10
2019-04-28T21:53:04.147Z,6.00
2019-04-28T21:55:32.528Z,6.00
2019-04-28T21:58:00.920Z,5.80
2019-04-28T22:00:34.015Z,5.70
2019-04-28T22:03:02.405Z,5.40
2019-04-28T22:05:31.015Z,5.30
2019-04-28T22:07:59.376Z,5.30
2019-04-28T22:10:27.765Z,5.20
2019-04-28T22:12:56.146Z,5.20
2019-04-28T22:15:24.524Z,5.30
2019-04-28T22:17:52.916Z,5.20
2019-04-28T22:20:21.292Z,5.20
2019-04-28T22:22:49.681Z,5.20
2019-04-28T22:25:19.700Z,5.20
2019-04-28T22:27:48.081Z,5.30
2019-04-28T22:30:16.936Z,5.30
2019-04-28T22:32:45.311Z,5.20
2019-04-28T22:35:13.824Z,5.30
2019-04-28T22:37:42.220Z,5.40
2019-04-28T22:40:10.742Z,5.40
2019-04-28T22:42:39.120Z,5.50
2019-04-28T22:45:09.648Z,5.50
2019-04-28T22:47:38.031Z,5.40
2019-04-28T22:50:08.631Z,5.30
2019-04-28T22:52:37.007Z,5.30
2019-04-28T22:55:11.979Z,5.30
2019-04-28T22:57:42.000Z,5.40
2019-04-28T23:00:31.582Z,5.50
2019-04-28T23:03:00.028Z,5.50
2019-04-28T23:05:28.408Z,5.40
2019-04-28T23:07:56.876Z,5.30
2019-04-28T23:10:25.323Z,5.20
2019-04-28T23:12:53.719Z,5.00
2019-04-28T23:15:22.088Z,4.90
2019-04-28T23:17:51.354Z,4.70
2019-04-28T23:20:19.736Z,4.60
2019-04-28T23:22:49.988Z,4.50
2019-04-28T23:25:18.393Z,4.50
2019-04-28T23:27:46.771Z,4.30
2019-04-28T23:30:18.222Z,4.10
2019-04-28T23:32:46.623Z,4.10
2019-04-28T23:35:14.987Z,4.30
2019-04-28T23:37:43.376Z,4.40
2019-04-28T23:40:13.671Z,4.50
2019-04-28T23:42:43.703Z,4.60
2019-04-28T23:45:12.393Z,4.60
2019-04-28T23:47:40.863Z,4.60
2019-04-28T23:50:10.900Z,4.60
2019-04-28T23:52:43.833Z,4.60
2019-04-28T23:55:12.463Z,4.60
2019-04-28T23:57:40.844Z,4.60
