createdAt,value
2018-05-25T00:01:19.270Z,17.70
2018-05-25T00:03:22.699Z,17.70
2018-05-25T00:05:26.184Z,17.60
2018-05-25T00:07:29.617Z,17.60
2018-05-25T00:09:33.169Z,17.60
2018-05-25T00:11:36.745Z,17.60
2018-05-25T00:13:40.112Z,17.50
2018-05-25T00:15:43.622Z,17.50
2018-05-25T00:17:47.231Z,17.50
2018-05-25T00:19:50.643Z,17.40
2018-05-25T00:21:54.091Z,17.40
2018-05-25T00:23:57.453Z,17.40
2018-05-25T00:26:00.777Z,17.40
2018-05-25T00:28:04.302Z,17.40
2018-05-25T00:30:07.644Z,17.40
2018-05-25T00:32:11.066Z,17.40
2018-05-25T00:34:14.472Z,17.40
2018-05-25T00:36:17.824Z,17.40
2018-05-25T00:38:21.217Z,17.40
2018-05-25T00:40:26.423Z,17.40
2018-05-25T00:42:29.867Z,17.30
2018-05-25T00:44:33.230Z,17.30
2018-05-25T00:46:36.620Z,17.30
2018-05-25T00:48:39.967Z,17.40
2018-05-25T00:50:43.299Z,17.30
2018-05-25T00:52:46.698Z,17.40
2018-05-25T00:57:39.866Z,17.30
2018-05-25T00:59:43.307Z,17.30
2018-05-25T01:01:46.644Z,17.30
2018-05-25T01:03:49.994Z,17.30
2018-05-25T01:05:53.392Z,17.30
2018-05-25T01:07:56.776Z,17.40
2018-05-25T01:10:00.666Z,17.40
2018-05-25T01:12:04.114Z,17.40
2018-05-25T01:14:07.557Z,17.40
2018-05-25T01:16:10.912Z,17.40
2018-05-25T01:18:15.049Z,17.50
2018-05-25T01:20:19.162Z,17.50
2018-05-25T01:22:22.502Z,17.50
2018-05-25T01:24:25.899Z,17.50
2018-05-25T01:26:29.352Z,17.50
2018-05-25T01:28:32.715Z,17.50
2018-05-25T01:30:36.849Z,17.40
2018-05-25T01:32:40.223Z,17.50
2018-05-25T01:34:44.299Z,17.50
2018-05-25T01:36:47.682Z,17.50
2018-05-25T01:38:51.045Z,17.40
2018-05-25T01:40:54.447Z,17.40
2018-05-25T01:42:57.817Z,17.40
2018-05-25T01:45:01.913Z,17.50
2018-05-25T01:47:05.295Z,17.40
2018-05-25T01:49:08.692Z,17.50
2018-05-25T01:51:12.104Z,17.40
2018-05-25T01:53:15.480Z,17.40
2018-05-25T01:55:18.915Z,17.40
2018-05-25T01:57:22.365Z,17.50
2018-05-25T01:59:25.946Z,17.40
2018-05-25T02:01:29.311Z,17.50
2018-05-25T02:03:32.731Z,17.50
2018-05-25T02:05:36.092Z,17.50
2018-05-25T02:07:39.838Z,17.50
2018-05-25T02:09:43.222Z,17.50
2018-05-25T02:11:46.605Z,17.50
2018-05-25T02:13:50.029Z,17.40
2018-05-25T02:15:54.183Z,17.40
2018-05-25T02:17:57.549Z,17.40
2018-05-25T02:20:01.672Z,17.40
2018-05-25T02:22:05.032Z,17.40
2018-05-25T02:24:09.121Z,17.40
2018-05-25T02:26:12.500Z,17.30
2018-05-25T02:28:15.824Z,17.40
2018-05-25T02:30:19.142Z,17.40
2018-05-25T02:32:22.565Z,17.40
2018-05-25T02:34:25.910Z,17.50
2018-05-25T02:36:29.305Z,17.40
2018-05-25T02:38:32.690Z,17.40
2018-05-25T02:40:36.028Z,17.30
2018-05-25T02:42:39.694Z,17.30
2018-05-25T02:44:43.128Z,17.30
2018-05-25T02:46:46.462Z,17.30
2018-05-25T02:48:49.986Z,17.30
2018-05-25T02:50:53.409Z,17.40
2018-05-25T02:52:56.754Z,17.40
2018-05-25T02:55:00.832Z,17.30
2018-05-25T02:57:05.035Z,17.30
2018-05-25T02:59:08.400Z,17.40
2018-05-25T03:01:11.754Z,17.40
2018-05-25T03:03:15.162Z,17.40
2018-05-25T03:05:19.278Z,17.40
2018-05-25T03:07:22.671Z,17.30
2018-05-25T03:09:26.815Z,17.40
2018-05-25T03:11:30.166Z,17.40
2018-05-25T03:13:33.517Z,17.30
2018-05-25T03:15:36.948Z,17.30
2018-05-25T03:17:41.049Z,17.30
2018-05-25T03:19:44.452Z,17.30
2018-05-25T03:21:47.932Z,17.30
2018-05-25T03:23:51.283Z,17.20
2018-05-25T03:25:54.666Z,17.20
2018-05-25T03:27:58.007Z,17.20
2018-05-25T03:30:01.323Z,17.30
2018-05-25T03:32:04.646Z,17.20
2018-05-25T03:34:08.019Z,17.30
2018-05-25T03:36:11.389Z,17.20
2018-05-25T03:38:14.749Z,17.20
2018-05-25T03:40:18.213Z,17.20
2018-05-25T03:42:21.603Z,17.20
2018-05-25T03:44:24.944Z,17.20
2018-05-25T03:46:28.463Z,17.20
2018-05-25T03:48:32.845Z,17.10
2018-05-25T03:50:36.216Z,17.10
2018-05-25T03:52:39.590Z,17.10
2018-05-25T03:54:42.987Z,17.10
2018-05-25T03:56:50.044Z,17.10
2018-05-25T03:59:11.703Z,17.00
2018-05-25T04:01:32.726Z,17.00
2018-05-25T04:03:36.079Z,17.10
2018-05-25T04:05:39.480Z,17.10
2018-05-25T04:07:42.810Z,17.00
2018-05-25T04:09:46.164Z,17.00
2018-05-25T04:11:49.645Z,17.00
2018-05-25T04:13:53.849Z,17.00
2018-05-25T04:15:57.947Z,17.10
2018-05-25T04:18:01.305Z,17.00
2018-05-25T04:20:04.616Z,17.00
2018-05-25T04:22:07.957Z,17.00
2018-05-25T04:24:11.334Z,17.00
2018-05-25T04:26:14.782Z,17.00
2018-05-25T04:28:18.133Z,17.00
2018-05-25T04:30:21.546Z,17.00
2018-05-25T04:32:24.895Z,17.10
2018-05-25T04:36:37.346Z,17.20
2018-05-25T04:38:40.662Z,17.30
2018-05-25T04:40:44.063Z,17.30
2018-05-25T04:42:47.397Z,17.40
2018-05-25T04:44:50.725Z,17.50
2018-05-25T04:46:54.221Z,17.60
2018-05-25T04:48:57.617Z,17.60
2018-05-25T04:51:00.948Z,17.80
2018-05-25T04:53:04.276Z,17.90
2018-05-25T04:55:07.835Z,18.00
2018-05-25T04:57:11.244Z,18.10
2018-05-25T04:59:14.731Z,18.20
2018-05-25T05:01:18.911Z,18.30
2018-05-25T05:03:22.398Z,18.30
2018-05-25T05:05:25.853Z,18.40
2018-05-25T05:07:29.332Z,18.60
2018-05-25T05:09:32.720Z,18.60
2018-05-25T05:11:36.043Z,18.70
2018-05-25T05:13:39.417Z,18.70
2018-05-25T05:15:42.782Z,18.70
2018-05-25T05:17:46.160Z,18.80
2018-05-25T05:19:49.576Z,18.80
2018-05-25T05:21:53.789Z,18.90
2018-05-25T05:23:57.171Z,18.90
2018-05-25T05:26:00.608Z,19.00
2018-05-25T05:28:03.936Z,18.90
2018-05-25T05:30:07.279Z,18.80
2018-05-25T05:32:10.695Z,18.80
2018-05-25T05:34:14.108Z,18.70
2018-05-25T05:36:17.434Z,18.70
2018-05-25T05:38:20.790Z,18.70
2018-05-25T05:40:24.169Z,18.70
2018-05-25T05:42:27.589Z,18.70
2018-05-25T05:44:31.310Z,18.70
2018-05-25T05:46:35.748Z,18.80
2018-05-25T05:48:39.096Z,18.70
2018-05-25T05:50:42.446Z,18.60
2018-05-25T05:52:45.809Z,18.60
2018-05-25T05:54:49.171Z,18.70
2018-05-25T05:56:52.593Z,18.70
2018-05-25T05:58:55.990Z,18.80
2018-05-25T06:03:01.102Z,18.80
2018-05-25T06:05:05.191Z,18.80
2018-05-25T06:07:08.601Z,18.90
2018-05-25T06:09:11.975Z,18.80
2018-05-25T06:11:15.500Z,18.80
2018-05-25T06:13:19.741Z,18.90
2018-05-25T06:15:23.098Z,18.90
2018-05-25T06:17:26.416Z,19.00
2018-05-25T06:19:29.725Z,19.00
2018-05-25T06:21:33.241Z,19.20
2018-05-25T06:23:37.351Z,19.30
2018-05-25T06:25:41.491Z,19.20
2018-05-25T06:27:44.839Z,19.20
2018-05-25T06:29:48.175Z,19.30
2018-05-25T06:31:51.718Z,19.40
2018-05-25T06:33:55.225Z,19.30
2018-05-25T06:35:59.395Z,19.40
2018-05-25T06:38:02.774Z,19.30
2018-05-25T06:40:06.233Z,19.30
2018-05-25T06:42:10.329Z,19.40
2018-05-25T06:44:13.684Z,19.40
2018-05-25T06:46:17.150Z,19.40
2018-05-25T06:48:20.573Z,19.40
2018-05-25T06:50:23.953Z,19.40
2018-05-25T06:52:27.449Z,19.40
2018-05-25T06:54:30.907Z,19.40
2018-05-25T06:56:35.203Z,19.50
2018-05-25T06:58:38.624Z,19.50
2018-05-25T07:00:41.983Z,19.50
2018-05-25T07:02:45.343Z,19.60
2018-05-25T07:04:48.754Z,19.60
2018-05-25T07:06:52.176Z,19.60
2018-05-25T07:08:56.386Z,19.60
2018-05-25T07:10:59.804Z,19.70
2018-05-25T07:13:03.964Z,19.70
2018-05-25T07:15:08.366Z,19.70
2018-05-25T07:17:12.590Z,19.80
2018-05-25T07:19:15.975Z,19.80
2018-05-25T07:21:19.358Z,19.80
2018-05-25T07:23:22.760Z,19.80
2018-05-25T07:25:26.174Z,19.80
2018-05-25T07:27:29.533Z,19.90
2018-05-25T07:29:32.921Z,20.00
2018-05-25T07:31:36.401Z,20.20
2018-05-25T07:33:39.764Z,20.20
2018-05-25T07:35:43.176Z,20.20
2018-05-25T07:37:47.400Z,20.40
2018-05-25T07:39:50.796Z,20.40
2018-05-25T07:41:54.206Z,20.40
2018-05-25T07:43:57.617Z,20.40
2018-05-25T07:46:01.019Z,20.60
2018-05-25T07:48:04.440Z,20.60
2018-05-25T07:50:07.827Z,20.60
2018-05-25T07:52:11.192Z,20.60
2018-05-25T07:54:14.708Z,20.60
2018-05-25T07:56:18.111Z,20.80
2018-05-25T07:58:21.495Z,20.90
2018-05-25T08:00:25.173Z,21.00
2018-05-25T08:02:28.630Z,21.00
2018-05-25T08:04:32.179Z,21.00
2018-05-25T08:06:35.798Z,21.20
2018-05-25T08:08:39.218Z,21.30
2018-05-25T08:10:42.854Z,21.30
2018-05-25T08:12:46.264Z,21.30
2018-05-25T08:14:49.747Z,21.30
2018-05-25T08:16:53.273Z,21.40
2018-05-25T08:18:56.693Z,21.50
2018-05-25T08:21:00.927Z,21.70
2018-05-25T08:23:05.065Z,21.80
2018-05-25T08:25:08.477Z,21.80
2018-05-25T08:27:11.801Z,21.90
2018-05-25T08:29:15.294Z,22.00
2018-05-25T08:31:18.705Z,22.10
2018-05-25T08:33:22.141Z,22.30
2018-05-25T08:35:25.466Z,22.10
2018-05-25T08:37:29.621Z,22.00
2018-05-25T08:39:33.000Z,21.90
2018-05-25T08:41:36.552Z,22.10
2018-05-25T08:43:39.910Z,22.40
2018-05-25T08:45:43.277Z,22.50
2018-05-25T08:47:46.940Z,22.60
2018-05-25T08:49:51.166Z,22.60
2018-05-25T08:51:55.444Z,22.60
2018-05-25T08:53:58.803Z,22.60
2018-05-25T08:56:02.198Z,22.90
2018-05-25T08:58:05.583Z,23.10
2018-05-25T09:00:08.998Z,23.50
2018-05-25T09:02:12.528Z,23.50
2018-05-25T09:04:16.867Z,23.40
2018-05-25T09:06:21.179Z,23.50
2018-05-25T09:08:24.627Z,23.50
2018-05-25T09:10:28.021Z,23.50
2018-05-25T09:12:31.430Z,23.50
2018-05-25T09:14:34.859Z,23.40
2018-05-25T09:16:38.992Z,23.60
2018-05-25T09:18:42.332Z,23.60
2018-05-25T09:20:45.779Z,23.60
2018-05-25T09:22:49.200Z,23.60
2018-05-25T09:24:54.566Z,23.60
2018-05-25T09:26:58.881Z,23.90
2018-05-25T09:29:02.225Z,23.90
2018-05-25T09:31:05.591Z,23.90
2018-05-25T09:33:09.213Z,24.00
2018-05-25T09:35:12.583Z,24.10
2018-05-25T09:37:16.711Z,24.20
2018-05-25T09:39:20.104Z,24.20
2018-05-25T09:41:23.453Z,24.30
2018-05-25T09:43:26.892Z,24.40
2018-05-25T09:45:30.309Z,24.40
2018-05-25T09:47:33.662Z,24.30
2018-05-25T09:49:37.784Z,24.20
2018-05-25T09:51:41.183Z,24.20
2018-05-25T09:53:44.545Z,24.10
2018-05-25T09:55:48.673Z,24.30
2018-05-25T09:57:58.122Z,24.50
2018-05-25T10:00:01.708Z,24.50
2018-05-25T10:02:05.989Z,24.70
2018-05-25T10:04:09.474Z,24.70
2018-05-25T10:06:13.252Z,24.80
2018-05-25T10:08:16.691Z,24.90
2018-05-25T10:10:20.088Z,25.00
2018-05-25T10:12:25.296Z,25.20
2018-05-25T10:14:29.870Z,25.10
2018-05-25T10:16:57.128Z,25.00
2018-05-25T10:19:00.980Z,25.00
2018-05-25T10:21:10.825Z,24.90
2018-05-25T10:23:25.471Z,24.80
2018-05-25T10:27:50.330Z,24.70
2018-05-25T10:29:54.184Z,24.70
2018-05-25T10:32:10.743Z,24.80
2018-05-25T10:34:14.228Z,24.80
2018-05-25T10:36:18.480Z,25.00
2018-05-25T10:38:23.536Z,25.10
2018-05-25T10:45:44.107Z,25.50
2018-05-25T10:47:47.604Z,25.60
2018-05-25T10:49:51.379Z,25.60
2018-05-25T10:52:18.180Z,25.50
2018-05-25T10:56:58.467Z,25.30
2018-05-25T10:59:01.855Z,25.40
2018-05-25T11:01:05.259Z,25.60
2018-05-25T11:03:08.834Z,25.60
2018-05-25T11:05:13.808Z,25.50
2018-05-25T11:07:17.581Z,25.50
2018-05-25T11:09:21.045Z,25.70
2018-05-25T11:11:24.499Z,25.80
2018-05-25T11:13:28.383Z,25.80
2018-05-25T11:15:31.915Z,26.00
2018-05-25T11:17:35.366Z,25.90
2018-05-25T11:19:38.766Z,26.20
2018-05-25T11:21:44.987Z,26.20
2018-05-25T11:26:29.491Z,26.00
2018-05-25T11:28:32.831Z,26.20
2018-05-25T11:30:37.103Z,26.40
2018-05-25T11:32:40.470Z,26.40
2018-05-25T11:34:43.868Z,26.30
2018-05-25T11:36:47.556Z,26.40
2018-05-25T11:38:51.166Z,26.50
2018-05-25T11:40:54.544Z,26.60
2018-05-25T11:42:58.649Z,26.70
2018-05-25T11:45:03.434Z,26.70
2018-05-25T11:47:06.831Z,26.70
2018-05-25T11:49:10.187Z,26.70
2018-05-25T11:51:13.556Z,26.70
2018-05-25T11:53:16.865Z,26.80
2018-05-25T11:55:20.232Z,26.80
2018-05-25T11:57:23.729Z,27.00
2018-05-25T11:59:27.146Z,27.10
2018-05-25T12:01:31.854Z,27.30
2018-05-25T12:03:35.307Z,27.50
2018-05-25T12:05:38.695Z,27.30
2018-05-25T12:07:42.059Z,27.20
2018-05-25T12:10:00.994Z,27.30
2018-05-25T12:12:08.156Z,27.20
2018-05-25T12:14:11.571Z,27.10
2018-05-25T12:16:14.949Z,27.00
2018-05-25T12:18:19.079Z,26.80
2018-05-25T12:20:26.113Z,26.70
2018-05-25T12:22:30.245Z,26.50
2018-05-25T12:24:34.354Z,26.20
2018-05-25T12:26:38.499Z,26.00
2018-05-25T12:28:42.086Z,26.00
2018-05-25T12:30:45.494Z,25.80
2018-05-25T12:32:48.860Z,25.70
2018-05-25T12:34:53.040Z,25.40
2018-05-25T12:36:56.452Z,25.40
2018-05-25T12:38:59.876Z,25.50
2018-05-25T12:41:03.280Z,25.40
2018-05-25T12:43:06.714Z,25.20
2018-05-25T12:45:15.106Z,25.10
2018-05-25T12:47:18.461Z,25.00
2018-05-25T12:49:21.896Z,24.90
2018-05-25T12:51:25.364Z,24.90
2018-05-25T12:53:28.972Z,24.90
2018-05-25T12:55:32.388Z,24.90
2018-05-25T12:57:39.103Z,24.80
2018-05-25T12:59:42.787Z,24.90
2018-05-25T13:01:47.337Z,24.60
2018-05-25T13:03:50.725Z,24.60
2018-05-25T13:05:54.114Z,24.70
2018-05-25T13:07:57.541Z,24.80
2018-05-25T13:10:01.680Z,25.10
2018-05-25T13:12:05.387Z,25.10
2018-05-25T13:14:10.694Z,25.60
2018-05-25T13:16:15.418Z,25.80
2018-05-25T13:18:18.902Z,25.80
2018-05-25T13:20:22.337Z,26.00
2018-05-25T13:22:25.927Z,26.20
2018-05-25T13:24:29.503Z,26.20
2018-05-25T13:26:33.030Z,26.20
2018-05-25T13:28:36.430Z,26.20
2018-05-25T13:30:40.609Z,26.30
2018-05-25T13:32:44.362Z,26.30
2018-05-25T13:34:47.741Z,26.30
2018-05-25T13:36:52.030Z,26.30
2018-05-25T13:38:55.685Z,26.30
2018-05-25T13:40:59.508Z,26.20
2018-05-25T13:43:02.883Z,26.20
2018-05-25T13:45:06.323Z,26.10
2018-05-25T13:47:09.695Z,26.00
2018-05-25T13:49:13.160Z,25.80
2018-05-25T13:51:17.230Z,25.50
2018-05-25T13:53:20.592Z,25.50
2018-05-25T13:55:24.009Z,25.60
2018-05-25T13:57:27.713Z,25.60
2018-05-25T13:59:31.941Z,25.80
2018-05-25T14:01:35.297Z,25.80
2018-05-25T14:03:38.661Z,25.70
2018-05-25T14:05:41.993Z,25.70
2018-05-25T14:07:45.453Z,25.80
2018-05-25T14:09:48.796Z,25.80
2018-05-25T14:11:52.263Z,25.90
2018-05-25T14:13:55.986Z,25.90
2018-05-25T14:15:59.499Z,25.90
2018-05-25T14:18:02.924Z,25.90
2018-05-25T14:20:06.409Z,25.90
2018-05-25T14:22:09.922Z,25.80
2018-05-25T14:24:13.322Z,25.80
2018-05-25T14:26:16.838Z,25.80
2018-05-25T14:28:20.259Z,25.80
2018-05-25T14:30:23.639Z,25.70
2018-05-25T14:32:27.028Z,25.70
2018-05-25T14:34:30.426Z,25.60
2018-05-25T14:36:33.798Z,25.50
2018-05-25T14:38:37.126Z,25.50
2018-05-25T14:40:40.504Z,25.40
2018-05-25T14:42:43.834Z,25.70
2018-05-25T14:44:47.302Z,25.60
2018-05-25T14:46:50.688Z,25.50
2018-05-25T14:48:54.044Z,25.40
2018-05-25T14:50:57.437Z,25.50
2018-05-25T14:53:00.843Z,25.50
2018-05-25T14:55:04.411Z,25.40
2018-05-25T14:57:07.789Z,25.40
2018-05-25T14:59:11.126Z,25.40
2018-05-25T15:01:14.510Z,25.30
2018-05-25T15:03:17.844Z,25.20
2018-05-25T15:05:21.260Z,25.10
2018-05-25T15:07:24.617Z,25.10
2018-05-25T15:09:28.010Z,25.10
2018-05-25T15:11:31.461Z,25.10
2018-05-25T15:13:34.844Z,25.00
2018-05-25T15:15:38.251Z,25.00
2018-05-25T15:17:41.683Z,25.00
2018-05-25T15:19:45.144Z,24.90
2018-05-25T15:21:54.340Z,24.90
2018-05-25T15:23:57.835Z,25.00
2018-05-25T15:26:01.246Z,25.10
2018-05-25T15:28:04.594Z,25.30
2018-05-25T15:30:09.209Z,25.50
2018-05-25T15:32:16.061Z,25.60
2018-05-25T15:34:21.181Z,25.80
2018-05-25T15:36:32.190Z,25.90
2018-05-25T15:38:35.545Z,26.00
2018-05-25T15:40:38.968Z,26.10
2018-05-25T15:42:42.356Z,26.00
2018-05-25T15:44:45.825Z,26.10
2018-05-25T15:46:49.327Z,26.20
2018-05-25T15:48:53.980Z,26.30
2018-05-25T15:50:57.462Z,26.30
2018-05-25T15:53:00.836Z,26.40
2018-05-25T15:55:04.248Z,26.60
2018-05-25T15:57:07.657Z,26.60
2018-05-25T15:59:15.353Z,26.70
2018-05-25T16:01:19.037Z,26.80
2018-05-25T16:03:22.968Z,26.90
2018-05-25T16:05:26.715Z,26.90
2018-05-25T16:07:30.464Z,27.00
2018-05-25T16:09:34.563Z,27.20
2018-05-25T16:11:38.742Z,27.10
2018-05-25T16:13:42.171Z,27.20
2018-05-25T16:15:45.644Z,27.30
2018-05-25T16:17:53.361Z,27.40
2018-05-25T16:19:56.833Z,27.30
2018-05-25T16:22:00.296Z,27.50
2018-05-25T16:24:03.703Z,27.60
2018-05-25T16:26:07.097Z,27.70
2018-05-25T16:28:10.462Z,27.70
2018-05-25T16:30:14.122Z,27.80
2018-05-25T16:34:29.555Z,28.10
2018-05-25T16:36:33.074Z,28.20
2018-05-25T16:38:36.472Z,28.40
2018-05-25T16:40:39.828Z,28.50
2018-05-25T16:42:44.155Z,28.70
2018-05-25T16:44:47.576Z,28.70
2018-05-25T16:46:51.858Z,28.80
2018-05-25T16:48:55.298Z,28.90
2018-05-25T16:50:58.828Z,28.90
2018-05-25T16:53:02.293Z,28.90
2018-05-25T16:55:06.064Z,29.10
2018-05-25T16:57:09.459Z,29.20
2018-05-25T16:59:13.395Z,29.00
2018-05-25T17:01:17.510Z,28.80
2018-05-25T17:03:22.759Z,28.80
2018-05-25T17:05:27.158Z,28.60
2018-05-25T17:07:30.512Z,28.60
2018-05-25T17:09:34.016Z,28.80
2018-05-25T17:11:38.415Z,28.80
2018-05-25T17:13:42.311Z,28.80
2018-05-25T17:15:50.975Z,29.10
2018-05-25T17:17:54.536Z,29.20
2018-05-25T17:19:58.080Z,29.30
2018-05-25T17:22:01.510Z,29.40
2018-05-25T17:24:04.842Z,28.80
2018-05-25T17:26:08.294Z,29.00
2018-05-25T17:28:12.635Z,28.90
2018-05-25T17:30:17.043Z,28.80
2018-05-25T17:32:20.517Z,28.80
2018-05-25T17:34:24.380Z,28.60
2018-05-25T17:36:27.810Z,28.40
2018-05-25T17:38:31.180Z,28.30
2018-05-25T17:40:35.796Z,28.30
2018-05-25T17:42:39.191Z,28.20
2018-05-25T17:44:43.328Z,28.00
2018-05-25T17:46:46.799Z,28.00
2018-05-25T17:48:50.136Z,28.10
2018-05-25T17:50:53.722Z,28.10
2018-05-25T17:52:57.129Z,27.80
2018-05-25T17:55:00.593Z,27.70
2018-05-25T17:57:05.540Z,27.60
2018-05-25T17:59:08.968Z,27.50
2018-05-25T18:01:12.835Z,27.20
2018-05-25T18:05:32.215Z,27.20
2018-05-25T18:07:35.572Z,27.10
2018-05-25T18:09:39.167Z,27.10
2018-05-25T18:11:42.768Z,26.90
2018-05-25T18:13:46.385Z,26.80
2018-05-25T18:15:49.803Z,26.70
2018-05-25T18:17:53.167Z,26.50
2018-05-25T18:19:56.537Z,26.30
2018-05-25T18:21:59.866Z,26.20
2018-05-25T18:24:04.776Z,26.00
2018-05-25T18:26:08.962Z,25.70
2018-05-25T18:28:12.318Z,25.70
2018-05-25T18:30:15.764Z,25.60
2018-05-25T18:32:19.137Z,25.50
2018-05-25T18:34:22.494Z,25.40
2018-05-25T18:36:25.841Z,25.30
2018-05-25T18:38:29.194Z,25.20
2018-05-25T18:40:32.585Z,25.00
2018-05-25T18:46:57.434Z,24.80
2018-05-25T18:49:00.756Z,24.70
2018-05-25T18:51:04.973Z,24.60
2018-05-25T18:53:09.607Z,24.50
2018-05-25T18:55:13.233Z,24.50
2018-05-25T18:57:16.614Z,24.40
2018-05-25T18:59:20.039Z,24.40
2018-05-25T19:01:26.960Z,24.30
2018-05-25T19:03:30.448Z,24.30
2018-05-25T19:05:33.855Z,24.30
2018-05-25T19:07:37.332Z,24.20
2018-05-25T19:09:40.660Z,24.10
2018-05-25T19:11:44.973Z,24.00
2018-05-25T19:13:48.646Z,23.90
2018-05-25T19:15:52.086Z,23.80
2018-05-25T19:17:56.201Z,23.70
2018-05-25T19:20:00.980Z,23.60
2018-05-25T19:22:05.511Z,23.40
2018-05-25T19:24:10.003Z,23.50
2018-05-25T19:26:13.464Z,23.40
2018-05-25T19:28:16.808Z,23.50
2018-05-25T19:30:20.192Z,23.40
2018-05-25T19:32:24.096Z,23.30
2018-05-25T19:34:27.739Z,23.20
2018-05-25T19:36:32.033Z,23.10
2018-05-25T19:38:35.369Z,23.10
2018-05-25T19:40:38.895Z,23.20
2018-05-25T19:42:42.332Z,23.20
2018-05-25T19:44:46.462Z,23.10
2018-05-25T19:46:50.022Z,23.10
2018-05-25T19:48:53.471Z,23.00
2018-05-25T19:50:56.906Z,23.00
2018-05-25T19:53:03.893Z,22.90
2018-05-25T19:55:07.369Z,22.90
2018-05-25T19:57:16.007Z,22.90
2018-05-25T19:59:20.165Z,22.90
2018-05-25T20:01:23.651Z,22.80
2018-05-25T20:03:27.690Z,22.70
2018-05-25T20:05:31.576Z,22.70
2018-05-25T20:07:38.667Z,22.70
2018-05-25T20:09:42.612Z,22.70
2018-05-25T20:11:48.506Z,22.70
2018-05-25T20:13:52.202Z,22.60
2018-05-25T20:15:56.183Z,22.60
2018-05-25T20:18:01.721Z,22.50
2018-05-25T20:20:09.849Z,22.40
2018-05-25T20:24:44.458Z,22.30
2018-05-25T20:26:51.699Z,22.20
2018-05-25T20:29:00.904Z,22.20
2018-05-25T20:31:07.025Z,22.10
2018-05-25T20:33:11.174Z,22.10
2018-05-25T20:35:16.157Z,22.10
2018-05-25T20:37:21.589Z,22.00
2018-05-25T20:39:26.432Z,22.00
2018-05-25T20:41:30.758Z,21.90
2018-05-25T20:43:34.160Z,21.80
2018-05-25T20:45:37.706Z,21.80
2018-05-25T20:47:41.903Z,21.80
2018-05-25T20:49:46.837Z,21.80
2018-05-25T20:51:50.430Z,21.70
2018-05-25T20:53:53.800Z,21.70
2018-05-25T20:55:57.140Z,21.60
2018-05-25T20:58:02.885Z,21.60
2018-05-25T21:00:07.112Z,21.60
2018-05-25T21:02:11.344Z,21.60
2018-05-25T21:04:14.785Z,21.50
2018-05-25T21:06:18.438Z,21.50
2018-05-25T21:08:22.180Z,21.50
2018-05-25T21:10:25.856Z,21.40
2018-05-25T21:12:29.344Z,21.40
2018-05-25T21:14:32.854Z,21.40
2018-05-25T21:16:36.385Z,21.30
2018-05-25T21:18:40.060Z,21.40
2018-05-25T21:20:44.903Z,21.40
2018-05-25T21:22:48.455Z,21.30
2018-05-25T21:24:52.068Z,21.30
2018-05-25T21:26:56.230Z,21.30
2018-05-25T21:28:59.638Z,21.30
2018-05-25T21:31:03.013Z,21.30
2018-05-25T21:33:06.381Z,21.30
2018-05-25T21:35:09.972Z,21.20
2018-05-25T21:37:13.681Z,21.20
2018-05-25T21:39:17.003Z,21.20
2018-05-25T21:41:20.476Z,21.10
2018-05-25T21:43:24.063Z,21.10
2018-05-25T21:45:27.489Z,21.00
2018-05-25T21:47:31.961Z,21.00
2018-05-25T21:49:36.108Z,21.00
2018-05-25T21:51:39.792Z,21.00
2018-05-25T21:53:43.427Z,20.90
2018-05-25T21:55:47.246Z,21.00
2018-05-25T21:57:51.580Z,21.00
2018-05-25T21:59:56.018Z,20.90
2018-05-25T22:02:00.406Z,20.90
2018-05-25T22:04:03.907Z,20.90
2018-05-25T22:06:07.362Z,20.90
2018-05-25T22:08:11.379Z,20.80
2018-05-25T22:10:14.744Z,20.80
2018-05-25T22:12:18.888Z,20.80
2018-05-25T22:14:22.271Z,20.80
2018-05-25T22:16:25.717Z,20.70
2018-05-25T22:18:29.116Z,20.70
2018-05-25T22:20:32.480Z,20.70
2018-05-25T22:22:35.828Z,20.70
2018-05-25T22:24:39.200Z,20.70
2018-05-25T22:26:42.598Z,20.70
2018-05-25T22:28:46.005Z,20.60
2018-05-25T22:30:49.510Z,20.60
2018-05-25T22:32:53.927Z,20.60
2018-05-25T22:34:57.477Z,20.60
2018-05-25T22:37:00.887Z,20.50
2018-05-25T22:39:05.049Z,20.50
2018-05-25T22:41:08.642Z,20.40
2018-05-25T22:43:29.850Z,20.40
2018-05-25T22:45:50.786Z,20.40
2018-05-25T22:48:11.884Z,20.40
2018-05-25T22:50:33.267Z,20.40
2018-05-25T22:52:41.372Z,20.40
2018-05-25T22:54:44.790Z,20.40
2018-05-25T22:56:48.170Z,20.30
2018-05-25T22:58:59.376Z,20.30
2018-05-25T23:01:03.512Z,20.30
2018-05-25T23:03:12.874Z,20.30
2018-05-25T23:05:16.407Z,20.30
2018-05-25T23:07:20.575Z,20.20
2018-05-25T23:09:25.540Z,20.20
2018-05-25T23:11:28.979Z,20.10
2018-05-25T23:13:32.337Z,20.20
2018-05-25T23:15:36.455Z,20.10
2018-05-25T23:17:39.871Z,20.10
2018-05-25T23:19:44.198Z,20.10
2018-05-25T23:21:47.579Z,20.10
2018-05-25T23:23:51.869Z,20.00
2018-05-25T23:25:58.979Z,19.90
2018-05-25T23:28:03.341Z,20.00
2018-05-25T23:30:06.724Z,20.00
2018-05-25T23:32:10.069Z,20.00
2018-05-25T23:34:13.458Z,19.90
2018-05-25T23:36:16.845Z,19.90
2018-05-25T23:38:20.274Z,19.90
2018-05-25T23:40:23.835Z,19.90
2018-05-25T23:42:27.296Z,19.90
2018-05-25T23:44:30.666Z,19.90
2018-05-25T23:46:34.239Z,19.80
2018-05-25T23:48:37.687Z,19.90
2018-05-25T23:50:41.130Z,19.90
2018-05-25T23:52:44.713Z,19.80
2018-05-25T23:54:48.153Z,19.80
2018-05-25T23:56:51.487Z,19.80
2018-05-25T23:58:54.971Z,19.80
