createdAt,value
2022-12-08T00:01:04.590Z,97727.16
2022-12-08T00:03:31.108Z,97730.41
2022-12-08T00:06:16.112Z,97728.63
2022-12-08T00:09:00.958Z,97725.28
2022-12-08T00:11:27.348Z,97727.31
2022-12-08T00:13:53.728Z,97726.47
2022-12-08T00:16:20.154Z,97726.03
2022-12-08T00:18:46.610Z,97725.28
2022-12-08T00:21:13.006Z,97713.31
2022-12-08T00:23:39.445Z,97712.16
2022-12-08T00:26:06.080Z,97717.53
2022-12-08T00:28:33.957Z,97707.03
2022-12-08T00:31:06.706Z,97706.00
2022-12-08T00:33:34.277Z,97710.56
2022-12-08T00:36:05.909Z,97704.94
2022-12-08T00:38:32.351Z,97707.25
2022-12-08T00:40:58.783Z,97704.19
2022-12-08T00:43:25.266Z,97695.47
2022-12-08T00:45:51.694Z,97706.53
2022-12-08T00:48:18.276Z,97702.44
2022-12-08T00:50:44.677Z,97702.47
2022-12-08T00:53:11.103Z,97705.69
2022-12-08T00:55:37.618Z,97698.13
2022-12-08T00:58:04.057Z,97700.34
2022-12-08T01:00:30.422Z,97712.00
2022-12-08T01:02:56.881Z,97705.03
2022-12-08T01:05:23.316Z,97709.03
2022-12-08T01:07:49.758Z,97702.06
2022-12-08T01:10:16.485Z,97702.66
2022-12-08T01:12:45.922Z,97702.72
2022-12-08T01:15:12.318Z,97711.53
2022-12-08T01:17:38.729Z,97713.59
2022-12-08T01:20:06.277Z,97703.72
2022-12-08T01:22:34.870Z,97705.97
2022-12-08T01:25:01.522Z,97708.75
2022-12-08T01:27:27.936Z,97701.63
2022-12-08T01:29:54.385Z,97706.34
2022-12-08T01:32:20.823Z,97703.28
2022-12-08T01:34:47.291Z,97699.19
2022-12-08T01:37:13.753Z,97697.84
2022-12-08T01:39:41.239Z,97698.59
2022-12-08T01:42:19.695Z,97703.03
2022-12-08T01:44:52.049Z,97699.50
2022-12-08T01:47:18.596Z,97689.47
2022-12-08T01:49:45.095Z,97694.78
2022-12-08T01:52:17.969Z,97691.81
2022-12-08T01:54:56.017Z,97689.56
2022-12-08T01:57:35.954Z,97685.31
2022-12-08T02:00:09.947Z,97674.53
2022-12-08T02:02:52.773Z,97673.78
2022-12-08T02:05:22.321Z,97662.59
2022-12-08T02:07:49.713Z,97669.94
2022-12-08T02:10:20.509Z,97663.72
2022-12-08T02:12:48.047Z,97669.03
2022-12-08T02:15:15.663Z,97662.81
2022-12-08T02:17:58.330Z,97660.72
2022-12-08T02:20:43.548Z,97667.50
2022-12-08T02:23:31.625Z,97670.00
2022-12-08T02:26:19.394Z,97661.63
2022-12-08T02:29:04.661Z,97662.63
2022-12-08T02:31:49.265Z,97658.34
2022-12-08T02:34:47.422Z,97662.00
2022-12-08T02:37:37.204Z,97663.03
2022-12-08T02:40:21.390Z,97657.28
2022-12-08T02:43:00.484Z,97648.13
2022-12-08T02:45:52.433Z,97647.88
2022-12-08T02:48:19.008Z,97644.69
2022-12-08T02:50:45.392Z,97644.50
2022-12-08T02:55:49.308Z,97653.88
2022-12-08T02:58:30.716Z,97649.56
2022-12-08T03:01:00.056Z,97646.41
2022-12-08T03:03:39.346Z,97639.91
2022-12-08T03:06:18.439Z,97640.28
2022-12-08T03:09:32.838Z,97637.63
2022-12-08T03:12:10.235Z,97636.88
2022-12-08T03:14:37.697Z,97635.88
2022-12-08T03:17:04.863Z,97634.25
2022-12-08T03:19:35.593Z,97632.13
2022-12-08T03:22:04.828Z,97622.19
2022-12-08T03:24:34.981Z,97631.47
2022-12-08T03:27:12.168Z,97629.53
2022-12-08T03:29:38.571Z,97626.13
2022-12-08T03:32:16.072Z,97624.91
2022-12-08T03:34:46.085Z,97622.75
2022-12-08T03:37:12.498Z,97626.00
2022-12-08T03:39:38.980Z,97621.34
2022-12-08T03:42:05.462Z,97609.66
2022-12-08T03:44:31.897Z,97613.66
2022-12-08T03:46:58.271Z,97609.09
2022-12-08T03:49:24.823Z,97601.84
2022-12-08T03:51:51.323Z,97597.88
2022-12-08T03:54:17.776Z,97595.66
2022-12-08T03:56:44.145Z,97595.53
2022-12-08T03:59:10.610Z,97595.41
2022-12-08T04:01:37.064Z,97591.63
2022-12-08T04:04:03.545Z,97591.59
2022-12-08T04:06:30.141Z,97584.16
2022-12-08T04:08:56.555Z,97584.22
2022-12-08T04:11:22.965Z,97578.75
2022-12-08T04:13:49.908Z,97575.81
2022-12-08T04:16:19.855Z,97572.84
2022-12-08T04:18:46.492Z,97573.56
2022-12-08T04:21:13.433Z,97572.97
2022-12-08T04:23:39.931Z,97573.13
2022-12-08T04:26:06.319Z,97571.56
2022-12-08T04:28:32.909Z,97567.41
2022-12-08T04:30:59.583Z,97570.53
2022-12-08T04:33:26.201Z,97570.97
2022-12-08T04:35:52.832Z,97572.88
2022-12-08T04:38:19.289Z,97569.63
2022-12-08T04:40:45.784Z,97570.38
2022-12-08T04:43:12.155Z,97573.59
2022-12-08T04:45:42.634Z,97575.22
2022-12-08T04:48:09.385Z,97563.44
2022-12-08T04:50:35.736Z,97570.22
2022-12-08T04:53:02.137Z,97570.38
2022-12-08T04:55:28.585Z,97571.88
2022-12-08T04:57:54.971Z,97564.03
2022-12-08T05:00:21.436Z,97561.09
2022-12-08T05:02:48.036Z,97559.19
2022-12-08T05:05:14.476Z,97562.28
2022-12-08T05:07:40.972Z,97561.56
2022-12-08T05:10:08.360Z,97558.31
2022-12-08T05:12:34.768Z,97561.28
2022-12-08T05:15:01.127Z,97556.06
2022-12-08T05:17:27.489Z,97562.09
2022-12-08T05:19:53.906Z,97553.09
2022-12-08T05:22:20.286Z,97549.84
2022-12-08T05:24:47.774Z,97553.97
2022-12-08T05:27:14.715Z,97559.88
2022-12-08T05:29:41.111Z,97553.84
2022-12-08T05:32:07.574Z,97555.78
2022-12-08T05:34:34.125Z,97556.06
2022-12-08T05:37:00.602Z,97553.50
2022-12-08T05:39:27.058Z,97553.38
2022-12-08T05:41:53.435Z,97559.84
2022-12-08T05:44:19.864Z,97561.28
2022-12-08T05:46:46.340Z,97565.53
2022-12-08T05:49:12.765Z,97550.22
2022-12-08T05:51:39.246Z,97549.91
2022-12-08T05:54:05.688Z,97546.81
2022-12-08T05:56:32.077Z,97550.94
2022-12-08T05:58:58.473Z,97544.16
2022-12-08T06:01:30.451Z,97561.13
2022-12-08T06:03:58.094Z,97551.38
2022-12-08T06:06:24.558Z,97558.72
2022-12-08T06:08:51.048Z,97561.69
2022-12-08T06:11:22.419Z,97554.91
2022-12-08T06:13:49.756Z,97558.00
2022-12-08T06:16:16.201Z,97558.28
2022-12-08T06:18:42.595Z,97555.94
2022-12-08T06:21:12.037Z,97554.91
2022-12-08T06:23:39.002Z,97546.81
2022-12-08T06:26:08.478Z,97555.41
2022-12-08T06:28:35.920Z,97560.25
2022-12-08T06:31:08.608Z,97565.44
2022-12-08T06:33:35.078Z,97558.59
2022-12-08T06:36:01.428Z,97559.47
2022-12-08T06:38:28.085Z,97561.84
2022-12-08T06:40:55.808Z,97561.72
2022-12-08T06:43:22.557Z,97564.69
2022-12-08T06:45:49.130Z,97567.19
2022-12-08T06:48:16.397Z,97566.75
2022-12-08T06:50:43.128Z,97563.69
2022-12-08T06:53:14.981Z,97572.78
2022-12-08T06:55:59.183Z,97565.44
2022-12-08T06:58:26.331Z,97574.28
2022-12-08T07:00:53.518Z,97575.56
2022-12-08T07:03:19.978Z,97578.88
2022-12-08T07:05:46.433Z,97570.56
2022-12-08T07:08:12.881Z,97569.72
2022-12-08T07:10:39.364Z,97572.38
2022-12-08T07:13:05.752Z,97560.47
2022-12-08T07:15:32.128Z,97563.88
2022-12-08T07:18:00.388Z,97550.28
2022-12-08T07:20:27.237Z,97557.34
2022-12-08T07:22:54.321Z,97568.44
2022-12-08T07:25:21.032Z,97570.97
2022-12-08T07:27:48.093Z,97576.25
2022-12-08T07:30:14.948Z,97577.28
2022-12-08T07:32:41.433Z,97581.69
2022-12-08T07:35:08.593Z,97576.72
2022-12-08T07:37:36.161Z,97580.38
2022-12-08T07:40:03.657Z,97570.22
2022-12-08T07:42:30.280Z,97569.06
2022-12-08T07:44:56.661Z,97570.25
2022-12-08T07:47:23.010Z,97564.66
2022-12-08T07:49:49.414Z,97565.22
2022-12-08T07:52:15.776Z,97572.31
2022-12-08T07:54:42.185Z,97575.69
2022-12-08T07:57:09.862Z,97571.13
2022-12-08T07:59:36.363Z,97571.16
2022-12-08T08:02:22.886Z,97567.91
2022-12-08T08:04:52.386Z,97567.06
2022-12-08T08:07:18.859Z,97578.69
2022-12-08T08:09:45.925Z,97568.53
2022-12-08T08:14:59.904Z,97583.00
2022-12-08T08:17:26.394Z,97580.47
2022-12-08T08:19:52.926Z,97586.97
2022-12-08T08:22:19.260Z,97578.56
2022-12-08T08:24:45.646Z,97582.13
2022-12-08T08:27:12.235Z,97582.00
2022-12-08T08:29:38.625Z,97579.34
2022-12-08T08:32:05.119Z,97577.84
2022-12-08T08:34:31.494Z,97572.25
2022-12-08T08:36:57.917Z,97576.09
2022-12-08T08:39:24.354Z,97578.13
2022-12-08T08:41:50.835Z,97573.31
2022-12-08T08:44:17.292Z,97570.59
2022-12-08T08:46:43.687Z,97573.97
2022-12-08T08:49:10.101Z,97571.44
2022-12-08T08:51:36.564Z,97570.97
2022-12-08T08:54:03.049Z,97569.09
2022-12-08T08:56:29.528Z,97569.41
2022-12-08T08:58:56.031Z,97567.13
2022-12-08T09:01:25.642Z,97569.09
2022-12-08T09:03:52.456Z,97568.88
2022-12-08T09:06:19.604Z,97566.38
2022-12-08T09:08:47.101Z,97572.72
2022-12-08T09:11:14.115Z,97576.34
2022-12-08T09:13:40.685Z,97585.34
2022-12-08T09:16:08.411Z,97581.66
2022-12-08T09:18:35.297Z,97577.81
2022-12-08T09:21:13.051Z,97569.56
2022-12-08T09:23:39.517Z,97581.19
2022-12-08T09:26:06.435Z,97583.91
2022-12-08T09:28:33.556Z,97581.53
2022-12-08T09:31:00.213Z,97580.22
2022-12-08T09:33:27.274Z,97572.00
2022-12-08T09:35:53.718Z,97580.28
2022-12-08T09:38:20.143Z,97571.03
2022-12-08T09:40:52.468Z,97565.94
2022-12-08T09:43:34.015Z,97568.53
2022-12-08T09:46:04.711Z,97557.13
2022-12-08T09:48:35.679Z,97553.13
2022-12-08T09:51:03.784Z,97549.28
2022-12-08T09:53:53.372Z,97543.72
2022-12-08T09:56:24.370Z,97541.81
2022-12-08T09:58:58.532Z,97542.31
2022-12-08T10:01:29.608Z,97536.47
2022-12-08T10:03:56.487Z,97535.09
2022-12-08T10:06:40.618Z,97532.94
2022-12-08T10:09:44.233Z,97527.53
2022-12-08T10:12:30.801Z,97518.75
2022-12-08T10:15:35.463Z,97519.13
2022-12-08T10:18:03.810Z,97524.38
2022-12-08T10:20:37.537Z,97529.19
2022-12-08T10:23:12.883Z,97529.03
2022-12-08T10:25:50.969Z,97513.00
2022-12-08T10:28:17.335Z,97520.47
2022-12-08T10:30:44.062Z,97520.72
2022-12-08T10:33:15.518Z,97524.84
2022-12-08T10:35:45.559Z,97517.16
2022-12-08T10:38:30.855Z,97514.09
2022-12-08T10:41:13.139Z,97513.81
2022-12-08T10:43:43.026Z,97513.31
2022-12-08T10:46:21.609Z,97509.03
2022-12-08T10:48:53.091Z,97509.97
2022-12-08T10:51:35.496Z,97508.03
2022-12-08T10:54:02.066Z,97498.38
2022-12-08T10:56:30.643Z,97495.56
2022-12-08T10:59:19.216Z,97492.66
2022-12-08T11:01:51.228Z,97490.81
2022-12-08T11:04:20.705Z,97489.66
2022-12-08T11:06:49.296Z,97485.91
2022-12-08T11:09:15.728Z,97490.22
2022-12-08T11:11:49.018Z,97487.09
2022-12-08T11:14:22.137Z,97478.66
2022-12-08T11:17:08.368Z,97476.56
2022-12-08T11:19:44.651Z,97478.53
2022-12-08T11:22:23.989Z,97470.69
2022-12-08T11:25:12.562Z,97472.81
2022-12-08T11:27:43.464Z,97472.31
2022-12-08T11:30:18.129Z,97472.72
2022-12-08T11:32:47.255Z,97471.47
2022-12-08T11:35:37.195Z,97470.50
2022-12-08T11:38:23.831Z,97464.22
2022-12-08T11:41:00.165Z,97459.47
2022-12-08T11:43:52.737Z,97459.50
2022-12-08T11:46:32.376Z,97456.47
2022-12-08T11:49:06.680Z,97455.81
2022-12-08T11:52:05.329Z,97453.50
2022-12-08T11:54:51.057Z,97461.28
2022-12-08T11:57:20.682Z,97454.63
2022-12-08T11:59:54.469Z,97450.25
2022-12-08T12:02:25.069Z,97448.66
2022-12-08T12:04:57.439Z,97445.94
2022-12-08T12:08:03.758Z,97445.31
2022-12-08T12:10:35.907Z,97446.25
2022-12-08T12:13:28.079Z,97443.63
2022-12-08T12:16:32.279Z,97440.78
2022-12-08T12:19:12.347Z,97450.13
2022-12-08T12:22:01.742Z,97440.91
2022-12-08T12:24:36.199Z,97443.53
2022-12-08T12:27:16.876Z,97442.34
2022-12-08T12:30:04.505Z,97434.97
2022-12-08T12:32:48.901Z,97426.41
2022-12-08T12:35:26.835Z,97431.34
2022-12-08T12:37:58.071Z,97433.63
2022-12-08T12:40:28.467Z,97422.22
2022-12-08T12:42:54.902Z,97423.13
2022-12-08T12:45:21.281Z,97431.22
2022-12-08T12:47:57.779Z,97425.06
2022-12-08T12:50:33.649Z,97419.72
2022-12-08T12:53:16.989Z,97417.50
2022-12-08T12:55:46.559Z,97418.22
2022-12-08T12:58:20.292Z,97410.53
2022-12-08T13:00:46.712Z,97412.75
2022-12-08T13:03:16.417Z,97401.00
2022-12-08T13:05:52.190Z,97402.88
2022-12-08T13:08:24.355Z,97396.38
2022-12-08T13:11:03.078Z,97397.59
2022-12-08T13:13:29.592Z,97402.63
2022-12-08T13:16:15.386Z,97403.97
2022-12-08T13:18:50.241Z,97398.00
2022-12-08T13:21:20.784Z,97394.94
2022-12-08T13:24:10.172Z,97398.44
2022-12-08T13:27:02.932Z,97396.53
2022-12-08T13:29:30.529Z,97387.72
2022-12-08T13:31:57.157Z,97395.81
2022-12-08T13:34:49.210Z,97397.06
2022-12-08T13:37:25.472Z,97388.56
2022-12-08T13:39:54.766Z,97394.75
2022-12-08T13:42:24.910Z,97395.38
2022-12-08T13:45:21.323Z,97389.03
2022-12-08T13:57:05.521Z,97399.56
2022-12-08T13:59:34.102Z,97395.78
2022-12-08T14:02:14.228Z,97391.16
2022-12-08T14:05:16.894Z,97394.16
2022-12-08T14:07:33.625Z,97394.41
2022-12-08T14:10:03.442Z,97392.13
2022-12-08T14:12:31.366Z,97390.78
2022-12-08T14:15:04.970Z,97389.41
2022-12-08T14:17:32.749Z,97391.75
2022-12-08T14:20:25.213Z,97387.09
2022-12-08T14:22:53.223Z,97396.31
2022-12-08T14:25:21.569Z,97397.34
2022-12-08T14:27:48.505Z,97392.66
2022-12-08T14:30:37.093Z,97393.69
2022-12-08T14:33:05.160Z,97392.13
2022-12-08T14:35:33.761Z,97390.34
2022-12-08T14:38:21.481Z,97395.09
2022-12-08T14:41:09.111Z,97381.06
2022-12-08T14:43:35.994Z,97392.16
2022-12-08T14:46:18.519Z,97383.47
2022-12-08T14:48:44.953Z,97392.22
2022-12-08T14:51:32.696Z,97387.09
2022-12-08T14:54:13.164Z,97395.31
2022-12-08T14:56:51.672Z,97395.00
2022-12-08T14:59:30.066Z,97393.25
2022-12-08T15:02:24.505Z,97390.94
2022-12-08T15:05:01.630Z,97388.16
2022-12-08T15:07:31.741Z,97389.34
2022-12-08T15:10:16.180Z,97386.97
2022-12-08T15:13:16.304Z,97398.50
2022-12-08T15:15:51.726Z,97399.44
2022-12-08T15:18:29.790Z,97410.03
2022-12-08T15:21:02.966Z,97405.47
2022-12-08T15:23:32.735Z,97407.97
2022-12-08T15:25:59.586Z,97406.19
2022-12-08T15:28:30.275Z,97408.00
2022-12-08T15:30:57.837Z,97406.78
2022-12-08T15:33:24.483Z,97407.09
2022-12-08T15:35:51.441Z,97413.75
2022-12-08T15:38:23.134Z,97413.59
2022-12-08T15:40:49.600Z,97414.94
2022-12-08T15:43:16.066Z,97410.06
2022-12-08T15:45:51.941Z,97419.25
2022-12-08T15:48:29.741Z,97414.63
2022-12-08T15:50:56.736Z,97409.78
2022-12-08T15:53:23.404Z,97419.34
2022-12-08T15:56:18.956Z,97415.22
2022-12-08T15:58:55.060Z,97419.50
2022-12-08T16:01:22.579Z,97414.19
2022-12-08T16:09:36.244Z,97412.22
2022-12-08T16:12:21.668Z,97406.13
2022-12-08T16:17:35.186Z,97409.19
2022-12-08T16:20:02.168Z,97403.72
2022-12-08T16:25:19.940Z,97412.44
2022-12-08T16:30:42.138Z,97407.00
2022-12-08T16:33:10.450Z,97412.03
2022-12-08T16:35:36.875Z,97412.16
2022-12-08T16:38:03.897Z,97416.28
2022-12-08T16:40:30.867Z,97408.72
2022-12-08T16:42:57.236Z,97410.78
2022-12-08T16:45:26.521Z,97406.75
2022-12-08T16:47:57.470Z,97409.78
2022-12-08T16:50:30.113Z,97409.50
2022-12-08T16:52:57.859Z,97409.00
2022-12-08T16:55:24.279Z,97410.00
2022-12-08T16:57:50.748Z,97415.03
2022-12-08T17:00:20.934Z,97408.09
2022-12-08T17:02:47.718Z,97402.63
2022-12-08T17:05:16.959Z,97410.38
2022-12-08T17:07:45.029Z,97408.75
2022-12-08T17:10:14.544Z,97403.06
2022-12-08T17:12:41.273Z,97402.56
2022-12-08T17:15:10.920Z,97404.25
2022-12-08T17:17:38.251Z,97410.06
2022-12-08T17:20:08.299Z,97404.84
2022-12-08T17:22:35.492Z,97405.88
2022-12-08T17:25:02.615Z,97399.16
2022-12-08T17:27:29.069Z,97402.63
2022-12-08T17:29:55.464Z,97402.94
2022-12-08T17:32:22.059Z,97411.69
2022-12-08T17:34:48.963Z,97410.16
2022-12-08T17:37:17.118Z,97409.00
2022-12-08T17:39:43.667Z,97415.03
2022-12-08T17:42:10.170Z,97413.84
2022-12-08T17:44:36.704Z,97416.94
2022-12-08T17:47:04.998Z,97418.44
2022-12-08T17:49:32.882Z,97419.41
2022-12-08T17:52:02.359Z,97415.78
2022-12-08T17:54:29.243Z,97417.25
2022-12-08T17:56:58.470Z,97414.41
2022-12-08T17:59:26.524Z,97416.25
2022-12-08T18:01:53.997Z,97414.09
2022-12-08T18:04:20.338Z,97421.28
2022-12-08T18:06:46.858Z,97417.25
2022-12-08T18:09:14.696Z,97411.19
2022-12-08T18:11:41.556Z,97413.72
2022-12-08T18:14:11.205Z,97422.66
2022-12-08T18:16:40.162Z,97418.72
2022-12-08T18:19:07.975Z,97422.72
2022-12-08T18:21:35.122Z,97420.84
2022-12-08T18:24:01.843Z,97413.72
2022-12-08T18:26:29.059Z,97419.69
2022-12-08T18:28:55.464Z,97410.44
2022-12-08T18:31:22.928Z,97418.44
2022-12-08T18:33:50.795Z,97413.75
2022-12-08T18:36:20.111Z,97414.91
2022-12-08T18:38:47.059Z,97407.53
2022-12-08T18:41:20.908Z,97407.28
2022-12-08T18:43:47.348Z,97404.59
2022-12-08T18:46:14.802Z,97406.63
2022-12-08T18:48:46.173Z,97407.84
2022-12-08T18:51:14.993Z,97407.84
2022-12-08T18:53:41.629Z,97403.88
2022-12-08T18:56:08.881Z,97406.00
2022-12-08T18:58:35.671Z,97403.59
2022-12-08T19:01:02.211Z,97406.00
2022-12-08T19:03:28.653Z,97400.28
2022-12-08T19:06:05.180Z,97408.47
2022-12-08T19:08:31.999Z,97408.34
2022-12-08T19:10:58.802Z,97411.28
2022-12-08T19:13:25.378Z,97423.94
2022-12-08T19:15:51.779Z,97418.94
2022-12-08T19:18:18.201Z,97426.34
2022-12-08T19:20:44.618Z,97419.25
2022-12-08T19:23:13.092Z,97423.59
2022-12-08T19:25:39.919Z,97422.50
2022-12-08T19:28:06.440Z,97422.19
2022-12-08T19:30:33.572Z,97418.66
2022-12-08T19:32:59.975Z,97420.28
2022-12-08T19:35:26.359Z,97419.38
2022-12-08T19:37:54.676Z,97420.91
2022-12-08T19:40:39.836Z,97423.13
2022-12-08T19:43:34.764Z,97423.75
2022-12-08T19:46:01.398Z,97430.38
2022-12-08T19:48:28.215Z,97428.78
2022-12-08T19:50:54.575Z,97431.00
2022-12-08T19:53:21.501Z,97429.22
2022-12-08T19:55:48.087Z,97420.50
2022-12-08T19:58:14.573Z,97415.00
2022-12-08T20:00:41.907Z,97417.66
2022-12-08T20:03:08.842Z,97422.84
2022-12-08T20:05:36.968Z,97423.91
2022-12-08T20:08:03.506Z,97424.78
2022-12-08T20:10:35.595Z,97432.47
2022-12-08T20:13:20.958Z,97420.16
2022-12-08T20:15:47.488Z,97427.75
2022-12-08T20:18:15.228Z,97427.16
2022-12-08T20:20:42.645Z,97425.97
2022-12-08T20:23:09.210Z,97434.09
2022-12-08T20:25:38.918Z,97442.34
2022-12-08T20:28:06.246Z,97436.88
2022-12-08T20:30:32.724Z,97435.28
2022-12-08T20:32:59.129Z,97439.56
2022-12-08T20:35:25.580Z,97446.66
2022-12-08T20:37:51.992Z,97449.16
2022-12-08T20:40:18.508Z,97444.88
2022-12-08T20:42:44.942Z,97454.50
2022-12-08T20:45:11.442Z,97456.28
2022-12-08T20:47:38.009Z,97457.31
2022-12-08T20:50:07.073Z,97459.84
2022-12-08T20:52:33.876Z,97466.66
2022-12-08T20:55:00.592Z,97469.19
2022-12-08T20:57:27.164Z,97469.31
2022-12-08T20:59:53.663Z,97463.56
2022-12-08T21:02:20.214Z,97461.06
2022-12-08T21:04:46.852Z,97465.34
2022-12-08T21:07:13.505Z,97474.34
2022-12-08T21:09:40.172Z,97465.22
2022-12-08T21:12:06.981Z,97473.78
2022-12-08T21:14:33.494Z,97464.47
2022-12-08T21:16:59.982Z,97463.75
2022-12-08T21:19:26.872Z,97470.66
2022-12-08T21:21:53.447Z,97470.09
2022-12-08T21:24:20.627Z,97464.78
2022-12-08T21:26:47.395Z,97473.31
2022-12-08T21:29:14.045Z,97468.88
2022-12-08T21:31:40.820Z,97473.16
2022-12-08T21:34:07.405Z,97472.28
2022-12-08T21:36:34.054Z,97471.56
2022-12-08T21:39:02.425Z,97467.59
2022-12-08T21:41:48.337Z,97476.59
2022-12-08T21:44:18.711Z,97486.63
2022-12-08T21:46:45.438Z,97481.16
2022-12-08T21:49:12.331Z,97481.59
2022-12-08T21:51:41.947Z,97481.16
2022-12-08T21:54:18.058Z,97482.94
2022-12-08T21:56:45.951Z,97488.53
2022-12-08T21:59:12.527Z,97480.25
2022-12-08T22:01:39.121Z,97482.91
2022-12-08T22:04:05.947Z,97474.50
2022-12-08T22:06:32.609Z,97475.53
2022-12-08T22:08:59.277Z,97472.13
2022-12-08T22:11:25.768Z,97477.16
2022-12-08T22:13:52.405Z,97472.56
2022-12-08T22:16:18.881Z,97473.78
2022-12-08T22:18:45.559Z,97477.31
2022-12-08T22:21:15.395Z,97473.59
2022-12-08T22:23:42.915Z,97482.44
2022-12-08T22:26:10.644Z,97477.75
2022-12-08T22:28:40.229Z,97484.25
2022-12-08T22:31:18.393Z,97477.31
2022-12-08T22:33:44.969Z,97484.38
2022-12-08T22:36:19.053Z,97481.13
2022-12-08T22:38:46.347Z,97483.19
2022-12-08T22:41:13.429Z,97471.41
2022-12-08T22:43:40.728Z,97474.34
2022-12-08T22:46:12.081Z,97479.22
2022-12-08T22:48:39.125Z,97487.06
2022-12-08T22:51:05.734Z,97484.25
2022-12-08T22:53:32.685Z,97481.41
2022-12-08T22:55:59.135Z,97478.78
2022-12-08T22:58:25.649Z,97483.34
2022-12-08T23:00:52.126Z,97485.09
2022-12-08T23:03:18.577Z,97487.59
2022-12-08T23:05:45.070Z,97486.41
2022-12-08T23:08:15.401Z,97488.03
2022-12-08T23:10:42.788Z,97482.31
2022-12-08T23:13:09.688Z,97485.53
2022-12-08T23:15:36.197Z,97492.59
2022-12-08T23:18:02.798Z,97492.78
2022-12-08T23:20:29.254Z,97488.91
2022-12-08T23:22:55.896Z,97490.13
2022-12-08T23:25:22.484Z,97483.03
2022-12-08T23:27:48.932Z,97485.66
2022-12-08T23:30:15.457Z,97486.00
2022-12-08T23:32:41.992Z,97488.19
2022-12-08T23:35:09.036Z,97484.66
2022-12-08T23:37:36.086Z,97484.66
2022-12-08T23:40:02.701Z,97481.28
2022-12-08T23:42:30.478Z,97479.06
2022-12-08T23:44:56.982Z,97487.91
2022-12-08T23:47:23.519Z,97482.03
2022-12-08T23:49:49.941Z,97481.56
2022-12-08T23:52:16.507Z,97482.75
2022-12-08T23:54:44.431Z,97484.94
2022-12-08T23:57:11.169Z,97480.53
2022-12-08T23:59:37.768Z,97485.56
