createdAt,value
2022-09-12T00:01:15.769Z,40.42
2022-09-12T00:03:42.523Z,37.47
2022-09-12T00:06:19.252Z,38.28
2022-09-12T00:08:49.034Z,35.85
2022-09-12T00:11:15.563Z,36.92
2022-09-12T00:13:42.266Z,35.50
2022-09-12T00:16:14.757Z,39.78
2022-09-12T00:18:41.168Z,36.95
2022-09-12T00:21:07.551Z,37.47
2022-09-12T00:23:33.890Z,35.97
2022-09-12T00:26:00.393Z,35.60
2022-09-12T00:28:27.054Z,36.65
2022-09-12T00:30:53.345Z,35.40
2022-09-12T00:33:19.727Z,32.85
2022-09-12T00:35:47.168Z,34.13
2022-09-12T00:38:14.672Z,33.05
2022-09-12T00:40:41.941Z,34.97
2022-09-12T00:43:34.649Z,31.00
2022-09-12T00:46:04.692Z,35.50
2022-09-12T00:48:33.490Z,33.60
2022-09-12T00:51:00.154Z,30.88
2022-09-12T00:53:26.549Z,28.27
2022-09-12T00:55:53.852Z,34.63
2022-09-12T00:58:24.702Z,30.23
2022-09-12T01:00:51.376Z,29.45
2022-09-12T01:03:19.430Z,28.77
2022-09-12T01:06:04.133Z,30.73
2022-09-12T01:08:31.090Z,32.58
2022-09-12T01:10:57.658Z,28.52
2022-09-12T01:13:24.434Z,32.53
2022-09-12T01:15:50.972Z,33.13
2022-09-12T01:18:41.936Z,32.10
2022-09-12T01:21:27.342Z,34.33
2022-09-12T01:24:28.971Z,31.02
2022-09-12T01:26:55.431Z,31.50
2022-09-12T01:29:36.819Z,29.70
2022-09-12T01:32:03.129Z,31.48
2022-09-12T01:34:32.221Z,30.92
2022-09-12T01:36:58.543Z,33.45
2022-09-12T01:39:33.834Z,31.15
2022-09-12T01:42:11.198Z,34.78
2022-09-12T01:44:42.620Z,38.58
2022-09-12T01:47:20.485Z,36.40
2022-09-12T01:49:52.808Z,38.03
2022-09-12T01:52:28.070Z,34.58
2022-09-12T01:54:57.551Z,37.70
2022-09-12T01:57:27.732Z,33.38
2022-09-12T01:59:56.545Z,29.80
2022-09-12T02:02:28.897Z,36.17
2022-09-12T02:04:58.311Z,31.67
2022-09-12T02:07:27.497Z,31.23
2022-09-12T02:09:59.315Z,34.72
2022-09-12T02:12:29.449Z,34.65
2022-09-12T02:14:59.793Z,30.52
2022-09-12T02:17:26.479Z,31.33
2022-09-12T02:19:58.994Z,32.35
2022-09-12T02:22:27.193Z,34.97
2022-09-12T02:24:55.603Z,33.15
2022-09-12T02:27:24.166Z,38.42
2022-09-12T02:29:50.679Z,34.03
2022-09-12T02:32:38.171Z,33.55
2022-09-12T02:35:11.006Z,32.80
2022-09-12T02:37:56.119Z,31.23
2022-09-12T02:40:23.184Z,33.30
2022-09-12T02:42:49.884Z,29.70
2022-09-12T02:45:16.344Z,31.27
2022-09-12T02:47:49.089Z,27.90
2022-09-12T02:50:17.200Z,29.08
2022-09-12T02:52:44.132Z,32.20
2022-09-12T02:55:13.941Z,38.20
2022-09-12T02:57:40.263Z,37.35
2022-09-12T03:00:07.502Z,38.47
2022-09-12T03:02:58.796Z,33.85
2022-09-12T03:05:29.319Z,35.85
2022-09-12T03:08:17.401Z,33.67
2022-09-12T03:11:02.276Z,33.90
2022-09-12T03:13:31.694Z,40.95
2022-09-12T03:16:16.918Z,40.88
2022-09-12T03:18:51.842Z,47.40
2022-09-12T03:21:22.852Z,39.93
2022-09-12T03:23:49.240Z,44.75
2022-09-12T03:26:18.840Z,37.13
2022-09-12T03:28:46.705Z,36.90
2022-09-12T03:31:14.660Z,41.20
2022-09-12T03:33:40.948Z,41.20
2022-09-12T03:36:10.172Z,39.65
2022-09-12T03:38:36.446Z,45.33
2022-09-12T03:41:02.942Z,34.22
2022-09-12T03:43:29.254Z,37.33
2022-09-12T03:45:55.790Z,38.80
2022-09-12T03:48:22.190Z,36.03
2022-09-12T03:50:48.503Z,40.15
2022-09-12T03:53:17.180Z,38.38
2022-09-12T03:55:44.120Z,34.35
2022-09-12T03:58:10.556Z,37.50
2022-09-12T04:00:38.836Z,35.70
2022-09-12T04:03:05.288Z,34.58
2022-09-12T04:05:31.632Z,37.25
2022-09-12T04:07:57.955Z,36.25
2022-09-12T04:10:24.328Z,33.55
2022-09-12T04:12:50.638Z,32.53
2022-09-12T04:15:16.936Z,32.42
2022-09-12T04:17:43.293Z,31.23
2022-09-12T04:20:09.889Z,35.92
2022-09-12T04:22:36.251Z,32.08
2022-09-12T04:25:02.728Z,32.10
2022-09-12T04:27:29.024Z,33.50
2022-09-12T04:29:56.205Z,34.92
2022-09-12T04:32:22.482Z,37.13
2022-09-12T04:34:49.112Z,39.78
2022-09-12T04:37:15.596Z,45.97
2022-09-12T04:39:44.428Z,44.20
2022-09-12T04:42:10.745Z,43.92
2022-09-12T04:44:37.504Z,47.42
2022-09-12T04:47:03.988Z,54.65
2022-09-12T04:49:30.293Z,45.53
2022-09-12T04:51:56.593Z,49.70
2022-09-12T04:54:23.001Z,50.85
2022-09-12T04:56:49.792Z,43.63
2022-09-12T04:59:17.090Z,49.00
2022-09-12T05:01:43.444Z,53.47
2022-09-12T05:04:10.206Z,48.92
2022-09-12T05:06:37.172Z,50.47
2022-09-12T05:09:04.390Z,46.45
2022-09-12T05:11:53.063Z,43.53
2022-09-12T05:14:18.845Z,49.55
2022-09-12T05:16:49.160Z,39.85
2022-09-12T05:19:16.284Z,46.30
2022-09-12T05:21:42.650Z,44.55
2022-09-12T05:24:10.418Z,42.33
2022-09-12T05:26:36.782Z,55.03
2022-09-12T05:29:04.229Z,51.67
2022-09-12T05:31:30.535Z,43.08
2022-09-12T05:33:57.384Z,49.30
2022-09-12T05:36:24.008Z,38.25
2022-09-12T05:38:50.578Z,39.25
2022-09-12T05:41:22.996Z,42.85
2022-09-12T05:43:52.271Z,38.95
2022-09-12T05:46:19.585Z,40.38
2022-09-12T05:48:47.335Z,43.65
2022-09-12T05:51:19.081Z,42.92
2022-09-12T05:53:46.299Z,41.28
2022-09-12T05:56:13.754Z,41.72
2022-09-12T05:58:41.455Z,39.28
2022-09-12T06:01:09.355Z,41.85
2022-09-12T06:03:36.449Z,41.25
2022-09-12T06:06:04.127Z,42.03
2022-09-12T06:08:31.270Z,45.35
2022-09-12T06:11:04.559Z,44.10
2022-09-12T06:13:31.625Z,48.50
2022-09-12T06:16:02.964Z,46.42
2022-09-12T06:18:29.301Z,42.55
2022-09-12T06:20:58.313Z,41.47
2022-09-12T06:23:25.002Z,47.55
2022-09-12T06:25:52.032Z,43.30
2022-09-12T06:28:18.452Z,46.35
2022-09-12T06:30:44.776Z,43.38
2022-09-12T06:33:11.103Z,45.17
2022-09-12T06:35:38.245Z,40.45
2022-09-12T06:38:05.370Z,41.25
2022-09-12T06:40:32.233Z,39.53
2022-09-12T06:42:58.645Z,34.00
2022-09-12T06:45:26.088Z,37.97
2022-09-12T06:47:52.459Z,36.75
2022-09-12T06:50:18.852Z,40.38
2022-09-12T06:52:45.152Z,40.58
2022-09-12T06:55:11.458Z,36.55
2022-09-12T06:57:39.058Z,45.08
2022-09-12T07:00:05.829Z,43.30
2022-09-12T07:02:32.151Z,43.88
2022-09-12T07:04:58.525Z,39.85
2022-09-12T07:07:24.871Z,41.95
2022-09-12T07:09:51.155Z,47.28
2022-09-12T07:12:17.509Z,39.90
2022-09-12T07:14:43.793Z,39.78
2022-09-12T07:17:10.227Z,42.08
2022-09-12T07:19:36.544Z,39.65
2022-09-12T07:22:02.942Z,44.58
2022-09-12T07:24:29.236Z,47.42
2022-09-12T07:26:56.106Z,41.80
2022-09-12T07:29:38.188Z,39.90
2022-09-12T07:32:05.813Z,40.55
2022-09-12T07:34:32.546Z,40.22
2022-09-12T07:36:58.824Z,35.90
2022-09-12T07:39:25.383Z,35.45
2022-09-12T07:41:51.693Z,38.35
2022-09-12T07:44:18.058Z,35.88
2022-09-12T07:46:44.399Z,35.47
2022-09-12T07:49:12.079Z,32.35
2022-09-12T07:51:38.548Z,30.08
2022-09-12T07:54:09.083Z,27.02
2022-09-12T07:56:38.873Z,24.00
2022-09-12T07:59:05.822Z,22.73
2022-09-12T08:01:32.253Z,21.65
2022-09-12T08:03:59.214Z,19.33
2022-09-12T08:06:26.790Z,18.70
2022-09-12T08:08:54.380Z,15.63
2022-09-12T08:11:21.794Z,16.15
2022-09-12T08:13:52.958Z,19.60
2022-09-12T08:16:21.978Z,14.10
2022-09-12T08:18:48.853Z,13.15
2022-09-12T08:21:16.587Z,11.70
2022-09-12T08:23:43.429Z,13.93
2022-09-12T08:26:10.115Z,13.02
2022-09-12T08:28:37.022Z,13.98
2022-09-12T08:31:13.657Z,14.77
2022-09-12T08:33:40.326Z,11.80
2022-09-12T08:36:07.699Z,12.25
2022-09-12T08:38:34.967Z,9.65
2022-09-12T08:41:04.263Z,11.18
2022-09-12T08:43:42.938Z,9.57
2022-09-12T08:46:13.137Z,7.68
2022-09-12T08:48:40.120Z,10.38
2022-09-12T08:51:09.044Z,9.93
2022-09-12T08:53:36.969Z,9.40
2022-09-12T08:56:05.423Z,9.48
2022-09-12T08:58:35.238Z,9.43
2022-09-12T09:01:11.094Z,7.60
2022-09-12T09:03:40.528Z,7.45
2022-09-12T09:06:12.902Z,4.93
2022-09-12T09:08:58.825Z,6.18
2022-09-12T09:11:45.809Z,7.72
2022-09-12T09:14:46.175Z,11.15
2022-09-12T09:17:15.023Z,9.90
2022-09-12T09:19:48.787Z,14.48
2022-09-12T09:22:23.570Z,8.38
2022-09-12T09:24:53.187Z,11.90
2022-09-12T09:27:40.059Z,6.72
2022-09-12T09:30:18.608Z,7.45
2022-09-12T09:32:47.601Z,6.90
2022-09-12T09:35:22.198Z,6.57
2022-09-12T09:38:02.203Z,8.07
2022-09-12T09:40:36.483Z,8.55
2022-09-12T09:43:06.171Z,8.57
2022-09-12T09:45:32.565Z,6.88
2022-09-12T09:48:05.103Z,6.95
2022-09-12T09:50:31.719Z,5.32
2022-09-12T09:53:00.002Z,6.28
2022-09-12T09:55:29.356Z,6.10
2022-09-12T09:57:55.899Z,5.43
2022-09-12T10:00:25.796Z,6.60
2022-09-12T10:02:58.367Z,5.88
2022-09-12T10:05:24.709Z,6.30
2022-09-12T10:07:52.045Z,7.82
2022-09-12T10:10:19.574Z,8.20
2022-09-12T10:12:45.914Z,5.32
2022-09-12T10:15:29.246Z,4.15
2022-09-12T10:17:56.596Z,4.47
2022-09-12T10:20:31.041Z,4.47
2022-09-12T10:22:58.710Z,4.82
2022-09-12T10:25:25.547Z,6.15
2022-09-12T10:27:53.181Z,6.45
2022-09-12T10:30:20.217Z,5.40
2022-09-12T10:32:50.549Z,6.95
2022-09-12T10:35:18.289Z,5.40
2022-09-12T10:38:02.341Z,8.48
2022-09-12T10:40:29.849Z,11.55
2022-09-12T10:42:57.700Z,6.88
2022-09-12T10:45:38.901Z,5.18
2022-09-12T10:48:22.770Z,12.00
2022-09-12T10:50:49.128Z,3.85
2022-09-12T10:53:19.241Z,5.63
2022-09-12T10:55:59.081Z,4.43
2022-09-12T10:58:34.506Z,6.20
2022-09-12T11:01:21.400Z,4.32
2022-09-12T11:03:50.588Z,8.32
2022-09-12T11:06:23.955Z,3.97
2022-09-12T11:08:53.956Z,2.47
2022-09-12T11:11:34.729Z,5.40
2022-09-12T11:14:09.701Z,1.58
2022-09-12T11:16:54.180Z,2.35
2022-09-12T11:19:43.460Z,2.00
2022-09-12T11:22:28.664Z,2.42
2022-09-12T11:25:23.642Z,3.03
2022-09-12T11:28:00.287Z,4.55
2022-09-12T11:30:27.164Z,2.78
2022-09-12T11:32:53.444Z,4.35
2022-09-12T11:35:24.993Z,3.53
2022-09-12T11:38:10.816Z,3.53
2022-09-12T11:40:40.131Z,2.78
2022-09-12T11:43:16.404Z,3.97
2022-09-12T11:45:44.593Z,3.38
2022-09-12T11:48:14.451Z,3.20
2022-09-12T11:50:40.907Z,3.22
2022-09-12T11:53:14.381Z,2.60
2022-09-12T11:55:50.632Z,2.75
2022-09-12T11:58:19.198Z,3.70
2022-09-12T12:00:50.888Z,3.35
2022-09-12T12:03:23.615Z,3.33
2022-09-12T12:05:52.167Z,4.93
2022-09-12T12:08:19.190Z,3.47
2022-09-12T12:10:54.248Z,4.75
2022-09-12T12:13:32.475Z,3.67
2022-09-12T12:16:04.851Z,2.83
2022-09-12T12:18:32.801Z,5.22
2022-09-12T12:21:18.168Z,5.43
2022-09-12T12:24:02.360Z,4.15
2022-09-12T12:26:40.841Z,6.13
2022-09-12T12:29:16.305Z,2.72
2022-09-12T12:32:04.173Z,3.55
2022-09-12T12:34:33.479Z,3.38
2022-09-12T12:37:19.876Z,7.95
2022-09-12T12:39:47.926Z,3.78
2022-09-12T12:42:32.590Z,5.88
2022-09-12T12:44:59.749Z,3.05
2022-09-12T12:47:27.682Z,3.45
2022-09-12T12:50:02.503Z,4.38
2022-09-12T12:52:30.989Z,4.32
2022-09-12T12:54:58.584Z,6.50
2022-09-12T12:57:28.296Z,2.90
2022-09-12T12:59:54.600Z,2.88
2022-09-12T13:02:26.722Z,2.42
2022-09-12T13:04:53.806Z,2.42
2022-09-12T13:07:26.390Z,2.13
2022-09-12T13:09:53.031Z,4.25
2022-09-12T13:12:21.052Z,2.70
2022-09-12T13:14:47.365Z,2.85
2022-09-12T13:17:17.799Z,3.00
2022-09-12T13:19:44.143Z,3.97
2022-09-12T13:22:10.563Z,4.53
2022-09-12T13:24:47.493Z,2.35
2022-09-12T13:27:16.845Z,3.15
2022-09-12T13:29:43.301Z,4.28
2022-09-12T13:32:09.609Z,2.90
2022-09-12T13:35:04.062Z,3.90
2022-09-12T13:37:37.949Z,3.97
2022-09-12T13:40:24.183Z,4.68
2022-09-12T13:43:04.485Z,4.25
2022-09-12T13:45:34.461Z,2.85
2022-09-12T13:48:01.961Z,8.73
2022-09-12T13:50:31.519Z,4.10
2022-09-12T13:53:03.555Z,3.95
2022-09-12T13:55:34.282Z,3.90
2022-09-12T13:58:05.569Z,3.22
2022-09-12T14:00:33.220Z,3.58
2022-09-12T14:03:18.420Z,2.55
2022-09-12T14:05:46.111Z,4.40
2022-09-12T14:08:14.382Z,2.50
2022-09-12T14:10:42.571Z,3.53
2022-09-12T14:13:13.437Z,3.40
2022-09-12T14:15:40.086Z,3.95
2022-09-12T14:18:08.679Z,2.70
2022-09-12T14:20:38.577Z,2.55
2022-09-12T14:23:23.123Z,2.47
2022-09-12T14:25:49.857Z,3.28
2022-09-12T14:28:23.431Z,2.63
2022-09-12T14:30:59.331Z,3.05
2022-09-12T14:36:12.084Z,6.45
2022-09-12T14:38:43.203Z,4.13
2022-09-12T14:41:10.230Z,2.85
2022-09-12T14:43:38.192Z,3.17
2022-09-12T14:46:14.936Z,6.25
2022-09-12T14:48:51.152Z,4.68
2022-09-12T14:51:21.055Z,3.33
2022-09-12T14:53:48.660Z,8.00
2022-09-12T14:56:14.992Z,5.53
2022-09-12T14:58:42.110Z,5.07
2022-09-12T15:01:08.448Z,12.05
2022-09-12T15:03:36.613Z,5.32
2022-09-12T15:06:04.799Z,8.82
2022-09-12T15:08:31.779Z,11.18
2022-09-12T15:10:58.581Z,5.78
2022-09-12T15:13:26.071Z,5.28
2022-09-12T15:15:54.285Z,5.05
2022-09-12T15:18:21.600Z,4.15
2022-09-12T15:20:49.377Z,4.22
2022-09-12T15:23:18.089Z,3.72
2022-09-12T15:25:44.429Z,4.40
2022-09-12T15:28:18.715Z,6.50
2022-09-12T15:30:46.265Z,4.70
2022-09-12T15:33:12.748Z,3.65
2022-09-12T15:35:39.303Z,5.32
2022-09-12T15:38:05.675Z,4.50
2022-09-12T15:40:31.985Z,6.05
2022-09-12T15:42:58.328Z,5.93
2022-09-12T15:45:29.822Z,3.65
2022-09-12T15:47:56.306Z,4.75
2022-09-12T15:50:22.841Z,4.13
2022-09-12T15:52:49.122Z,5.43
2022-09-12T15:55:18.023Z,7.70
2022-09-12T15:57:44.425Z,4.18
2022-09-12T16:00:11.078Z,3.97
2022-09-12T16:02:37.495Z,4.47
2022-09-12T16:05:04.765Z,6.20
2022-09-12T16:07:31.091Z,8.77
2022-09-12T16:09:57.462Z,5.65
2022-09-12T16:12:23.737Z,8.77
2022-09-12T16:14:50.026Z,7.55
2022-09-12T16:17:16.784Z,8.82
2022-09-12T16:19:43.264Z,5.18
2022-09-12T16:22:09.546Z,5.65
2022-09-12T16:24:35.961Z,3.60
2022-09-12T16:27:02.325Z,3.92
2022-09-12T16:29:28.676Z,4.43
2022-09-12T16:31:54.963Z,4.85
2022-09-12T16:34:21.324Z,4.57
2022-09-12T16:36:47.713Z,5.85
2022-09-12T16:39:14.004Z,6.05
2022-09-12T16:41:42.625Z,5.30
2022-09-12T16:44:10.158Z,8.40
2022-09-12T16:46:36.589Z,4.97
2022-09-12T16:49:06.188Z,7.13
2022-09-12T16:51:33.778Z,4.90
2022-09-12T16:54:00.419Z,5.53
2022-09-12T16:56:26.804Z,7.03
2022-09-12T16:58:53.468Z,8.52
2022-09-12T17:01:21.544Z,9.50
2022-09-12T17:03:48.100Z,8.57
2022-09-12T17:06:16.572Z,15.38
2022-09-12T17:08:44.398Z,5.28
2022-09-12T17:11:12.317Z,7.00
2022-09-12T17:14:02.659Z,6.85
2022-09-12T17:16:26.418Z,6.70
2022-09-12T17:18:53.609Z,5.82
2022-09-12T17:21:20.355Z,7.50
2022-09-12T17:23:47.252Z,7.88
2022-09-12T17:26:13.842Z,6.70
2022-09-12T17:28:40.237Z,6.72
2022-09-12T17:31:10.856Z,5.68
2022-09-12T17:33:37.682Z,5.25
2022-09-12T17:36:05.317Z,6.85
2022-09-12T17:38:35.877Z,7.32
2022-09-12T17:41:06.112Z,6.18
2022-09-12T17:43:33.448Z,6.00
2022-09-12T17:45:59.829Z,5.95
2022-09-12T17:48:26.204Z,9.48
2022-09-12T17:50:52.734Z,8.75
2022-09-12T17:53:19.043Z,5.38
2022-09-12T17:55:45.864Z,5.70
2022-09-12T17:58:12.711Z,6.65
2022-09-12T18:00:57.740Z,9.15
2022-09-12T18:03:24.465Z,5.63
2022-09-12T18:05:54.774Z,8.07
2022-09-12T18:08:21.759Z,8.50
2022-09-12T18:10:48.320Z,6.53
2022-09-12T18:13:16.069Z,8.30
2022-09-12T18:15:42.615Z,9.75
2022-09-12T18:18:09.202Z,14.07
2022-09-12T18:20:35.518Z,7.35
2022-09-12T18:23:01.886Z,9.60
2022-09-12T18:25:29.164Z,7.40
2022-09-12T18:27:55.655Z,9.45
2022-09-12T18:30:23.419Z,9.07
2022-09-12T18:32:50.218Z,7.53
2022-09-12T18:35:16.555Z,8.43
2022-09-12T18:37:43.887Z,10.70
2022-09-12T18:40:10.543Z,8.75
2022-09-12T18:42:36.881Z,9.65
2022-09-12T18:45:03.255Z,10.25
2022-09-12T18:47:29.570Z,10.48
2022-09-12T18:49:55.924Z,8.38
2022-09-12T18:52:22.378Z,10.27
2022-09-12T18:54:48.671Z,8.10
2022-09-12T18:57:15.002Z,8.93
2022-09-12T18:59:41.311Z,7.82
2022-09-12T19:02:07.687Z,10.18
2022-09-12T19:04:34.084Z,12.05
2022-09-12T19:07:01.563Z,10.52
2022-09-12T19:09:29.081Z,9.82
2022-09-12T19:11:55.399Z,10.50
2022-09-12T19:14:22.841Z,11.52
2022-09-12T19:16:50.782Z,8.88
2022-09-12T19:19:17.130Z,11.23
2022-09-12T19:21:43.479Z,11.25
2022-09-12T19:24:10.466Z,15.63
2022-09-12T19:26:37.682Z,9.52
2022-09-12T19:29:04.397Z,11.50
2022-09-12T19:31:31.295Z,12.60
2022-09-12T19:34:05.287Z,10.45
2022-09-12T19:36:47.674Z,9.25
2022-09-12T19:39:14.946Z,11.65
2022-09-12T19:41:41.297Z,10.02
2022-09-12T19:44:07.652Z,13.75
2022-09-12T19:46:34.239Z,13.85
2022-09-12T19:49:00.552Z,12.90
2022-09-12T19:51:29.212Z,14.57
2022-09-12T19:53:55.816Z,12.38
2022-09-12T19:56:22.124Z,12.40
2022-09-12T19:58:55.086Z,11.48
2022-09-12T20:01:29.984Z,16.08
2022-09-12T20:03:57.276Z,13.95
2022-09-12T20:06:23.759Z,12.02
2022-09-12T20:08:50.108Z,13.80
2022-09-12T20:11:18.031Z,17.60
2022-09-12T20:13:44.821Z,15.88
2022-09-12T20:16:20.376Z,18.80
2022-09-12T20:18:49.409Z,15.18
2022-09-12T20:21:19.621Z,19.30
2022-09-12T20:23:46.593Z,16.58
2022-09-12T20:26:13.633Z,16.85
2022-09-12T20:28:40.781Z,23.13
2022-09-12T20:31:16.780Z,19.23
2022-09-12T20:33:43.658Z,20.10
2022-09-12T20:36:11.740Z,18.75
2022-09-12T20:38:38.612Z,19.77
2022-09-12T20:41:06.270Z,20.80
2022-09-12T20:43:32.834Z,18.13
2022-09-12T20:45:59.276Z,19.85
2022-09-12T20:48:25.606Z,17.90
2022-09-12T20:50:51.939Z,21.10
2022-09-12T20:53:18.287Z,19.23
2022-09-12T20:55:51.412Z,16.70
2022-09-12T20:58:18.154Z,17.23
2022-09-12T21:00:44.537Z,14.80
2022-09-12T21:03:10.951Z,19.48
2022-09-12T21:05:37.334Z,16.15
2022-09-12T21:08:03.633Z,15.52
2022-09-12T21:10:30.913Z,16.58
2022-09-12T21:12:57.447Z,18.50
2022-09-12T21:15:23.832Z,22.20
2022-09-12T21:17:50.282Z,17.73
2022-09-12T21:20:17.791Z,17.27
2022-09-12T21:22:44.140Z,18.15
2022-09-12T21:25:10.870Z,16.10
2022-09-12T21:27:37.320Z,18.00
2022-09-12T21:30:04.265Z,18.42
2022-09-12T21:32:34.662Z,16.73
2022-09-12T21:35:01.356Z,18.52
2022-09-12T21:37:27.848Z,16.10
2022-09-12T21:39:54.242Z,16.60
2022-09-12T21:42:20.823Z,15.55
2022-09-12T21:44:47.119Z,15.18
2022-09-12T21:47:13.412Z,14.77
2022-09-12T21:49:40.367Z,15.10
2022-09-12T21:52:06.883Z,17.30
2022-09-12T21:54:35.205Z,19.45
2022-09-12T21:57:01.515Z,16.42
2022-09-12T21:59:27.849Z,13.73
2022-09-12T22:01:54.832Z,14.32
2022-09-12T22:04:21.373Z,14.30
2022-09-12T22:06:47.677Z,19.58
2022-09-12T22:09:16.818Z,13.90
2022-09-12T22:11:44.044Z,14.70
2022-09-12T22:14:10.630Z,14.68
2022-09-12T22:16:36.982Z,17.95
2022-09-12T22:19:03.288Z,14.27
2022-09-12T22:21:29.745Z,13.18
2022-09-12T22:24:14.696Z,12.38
2022-09-12T22:26:45.271Z,13.75
2022-09-12T22:29:13.215Z,13.15
2022-09-12T22:31:39.966Z,13.27
2022-09-12T22:34:06.355Z,15.38
2022-09-12T22:36:34.955Z,14.02
2022-09-12T22:39:04.774Z,12.80
2022-09-12T22:41:31.092Z,15.48
2022-09-12T22:43:58.273Z,11.38
2022-09-12T22:46:24.761Z,12.13
2022-09-12T22:48:51.116Z,13.07
2022-09-12T22:51:17.489Z,11.52
2022-09-12T22:53:43.777Z,12.85
2022-09-12T22:56:10.570Z,14.35
2022-09-12T22:58:37.422Z,11.10
2022-09-12T23:01:06.791Z,12.65
2022-09-12T23:03:33.576Z,15.48
2022-09-12T23:06:00.009Z,14.60
2022-09-12T23:08:29.725Z,13.80
2022-09-12T23:11:15.299Z,12.73
2022-09-12T23:13:42.786Z,13.10
2022-09-12T23:16:10.141Z,14.02
2022-09-12T23:18:37.032Z,14.48
2022-09-12T23:21:07.912Z,12.93
2022-09-12T23:23:37.786Z,14.27
2022-09-12T23:26:09.734Z,14.20
2022-09-12T23:28:36.587Z,15.77
2022-09-12T23:31:03.333Z,15.65
2022-09-12T23:33:30.492Z,12.88
2022-09-12T23:36:00.576Z,12.20
2022-09-12T23:38:27.001Z,12.20
2022-09-12T23:40:53.783Z,11.95
2022-09-12T23:43:20.340Z,11.55
2022-09-12T23:45:46.718Z,13.23
2022-09-12T23:48:13.474Z,10.48
2022-09-12T23:50:40.065Z,11.63
2022-09-12T23:53:06.517Z,14.13
2022-09-12T23:55:32.933Z,9.95
2022-09-12T23:57:59.365Z,11.73
