createdAt,value
2022-12-19T00:03:18.949Z,0.00
2022-12-19T00:08:18.693Z,0.00
2022-12-19T00:13:18.632Z,0.00
2022-12-19T00:18:18.692Z,0.00
2022-12-19T00:23:18.507Z,0.00
2022-12-19T00:28:18.473Z,0.00
2022-12-19T00:33:18.347Z,0.00
2022-12-19T00:38:18.293Z,0.00
2022-12-19T00:43:18.203Z,0.00
2022-12-19T00:48:18.235Z,0.00
2022-12-19T00:53:18.102Z,0.00
2022-12-19T00:58:18.126Z,0.00
2022-12-19T01:03:18.028Z,0.00
2022-12-19T01:08:17.908Z,0.00
2022-12-19T01:13:17.868Z,0.00
2022-12-19T01:18:17.752Z,0.00
2022-12-19T01:23:17.694Z,0.00
2022-12-19T01:28:17.655Z,0.00
2022-12-19T01:33:17.604Z,0.00
2022-12-19T01:38:17.517Z,0.00
2022-12-19T01:43:17.453Z,0.00
2022-12-19T01:48:17.422Z,0.00
2022-12-19T01:53:17.338Z,0.00
2022-12-19T01:58:17.280Z,0.00
2022-12-19T02:03:17.320Z,0.00
2022-12-19T02:08:17.125Z,0.00
2022-12-19T02:13:17.080Z,0.00
2022-12-19T02:18:17.053Z,0.00
2022-12-19T02:23:17.045Z,0.00
2022-12-19T02:28:16.857Z,0.00
2022-12-19T02:33:16.864Z,0.00
2022-12-19T02:38:16.786Z,0.00
2022-12-19T02:43:16.670Z,0.00
2022-12-19T02:48:19.226Z,0.00
2022-12-19T02:53:16.658Z,0.00
2022-12-19T02:58:16.579Z,0.00
2022-12-19T03:03:16.519Z,0.00
2022-12-19T03:08:16.401Z,0.00
2022-12-19T03:13:16.325Z,0.00
2022-12-19T03:18:16.269Z,0.00
2022-12-19T03:23:16.181Z,0.00
2022-12-19T03:28:16.159Z,0.00
2022-12-19T03:33:16.091Z,0.00
2022-12-19T03:38:15.994Z,0.00
2022-12-19T03:43:15.987Z,0.00
2022-12-19T03:48:15.938Z,0.00
2022-12-19T03:53:15.813Z,0.00
2022-12-19T03:58:15.800Z,0.00
2022-12-19T04:03:15.806Z,0.00
2022-12-19T04:08:15.627Z,0.00
2022-12-19T04:13:15.661Z,0.00
2022-12-19T04:18:15.627Z,0.00
2022-12-19T04:23:15.455Z,0.00
2022-12-19T04:28:15.423Z,0.00
2022-12-19T04:33:15.419Z,0.00
2022-12-19T04:38:15.246Z,0.00
2022-12-19T04:43:15.259Z,0.00
2022-12-19T04:48:15.189Z,0.00
2022-12-19T04:53:15.088Z,0.00
2022-12-19T04:58:20.264Z,0.00
2022-12-19T05:03:16.035Z,0.00
2022-12-19T05:08:14.953Z,0.00
2022-12-19T05:13:14.820Z,0.00
2022-12-19T05:18:14.756Z,0.00
2022-12-19T05:23:17.051Z,0.00
2022-12-19T05:28:14.605Z,0.00
2022-12-19T05:33:15.247Z,0.00
2022-12-19T05:38:14.491Z,0.00
2022-12-19T05:43:14.430Z,0.00
2022-12-19T05:48:14.390Z,0.00
2022-12-19T05:53:14.361Z,0.00
2022-12-19T05:58:14.252Z,0.00
2022-12-19T06:03:14.324Z,0.00
2022-12-19T06:08:14.185Z,0.00
2022-12-19T06:13:14.069Z,0.00
2022-12-19T06:18:14.009Z,0.00
2022-12-19T06:23:13.999Z,0.00
2022-12-19T06:28:13.837Z,0.00
2022-12-19T06:33:13.807Z,0.00
2022-12-19T06:38:13.737Z,0.00
2022-12-19T06:43:13.663Z,0.00
2022-12-19T06:48:13.612Z,0.00
2022-12-19T06:53:13.540Z,5.62
2022-12-19T06:58:13.541Z,11.25
2022-12-19T07:03:13.482Z,11.25
2022-12-19T07:08:13.369Z,16.88
2022-12-19T07:13:13.292Z,22.50
2022-12-19T07:18:13.306Z,28.12
2022-12-19T07:23:13.209Z,33.75
2022-12-19T07:28:13.060Z,45.00
2022-12-19T07:33:18.268Z,50.62
2022-12-19T07:38:15.026Z,61.88
2022-12-19T07:43:12.953Z,73.12
2022-12-19T07:48:12.867Z,78.75
2022-12-19T07:53:12.786Z,84.38
2022-12-19T07:58:12.678Z,101.25
2022-12-19T08:03:12.752Z,129.38
2022-12-19T08:08:12.535Z,140.62
2022-12-19T08:13:12.496Z,163.12
2022-12-19T08:18:12.543Z,196.88
2022-12-19T08:23:13.914Z,213.75
2022-12-19T08:28:12.294Z,241.88
2022-12-19T08:33:12.222Z,253.12
2022-12-19T08:38:12.158Z,270.00
2022-12-19T08:43:12.464Z,275.62
2022-12-19T08:48:12.063Z,292.50
2022-12-19T08:53:12.034Z,303.75
2022-12-19T08:58:12.730Z,320.62
2022-12-19T09:03:12.195Z,320.62
2022-12-19T09:08:11.756Z,343.12
2022-12-19T09:13:11.739Z,348.75
2022-12-19T09:18:11.746Z,371.25
2022-12-19T09:23:11.596Z,348.75
2022-12-19T09:28:27.458Z,388.12
2022-12-19T09:33:12.477Z,399.38
2022-12-19T09:38:11.436Z,405.00
2022-12-19T09:43:11.325Z,371.25
2022-12-19T09:48:11.270Z,337.50
2022-12-19T09:53:12.252Z,337.50
2022-12-19T09:58:11.217Z,326.25
2022-12-19T10:03:12.091Z,331.88
2022-12-19T10:08:11.074Z,343.12
2022-12-19T10:13:13.428Z,393.75
2022-12-19T10:18:10.958Z,416.25
2022-12-19T10:23:10.792Z,455.62
2022-12-19T10:28:10.769Z,472.50
2022-12-19T10:33:10.713Z,478.12
2022-12-19T10:38:11.618Z,511.88
2022-12-19T10:43:12.816Z,534.38
2022-12-19T10:48:11.457Z,551.25
2022-12-19T10:53:10.454Z,528.75
2022-12-19T10:58:10.395Z,511.88
2022-12-19T11:03:10.474Z,478.12
2022-12-19T11:08:10.218Z,478.12
2022-12-19T11:18:12.032Z,450.00
2022-12-19T11:25:10.642Z,438.75
2022-12-19T11:29:34.556Z,427.50
2022-12-19T11:30:36.280Z,427.50
2022-12-19T11:33:10.954Z,410.62
2022-12-19T11:38:09.796Z,388.12
2022-12-19T11:48:11.033Z,388.12
2022-12-19T11:53:18.376Z,320.62
2022-12-19T11:58:10.540Z,275.62
2022-12-19T12:03:09.572Z,225.00
2022-12-19T12:08:52.197Z,185.62
2022-12-19T12:24:01.052Z,174.38
2022-12-19T12:31:10.900Z,185.62
2022-12-19T12:31:40.922Z,185.62
2022-12-19T12:31:53.737Z,191.25
2022-12-19T12:35:47.066Z,185.62
2022-12-19T12:38:23.404Z,180.00
2022-12-19T12:43:09.996Z,196.88
2022-12-19T12:48:08.920Z,180.00
2022-12-19T12:53:08.970Z,168.75
2022-12-19T12:58:13.758Z,168.75
2022-12-19T13:03:09.910Z,163.12
2022-12-19T13:08:08.693Z,151.88
2022-12-19T13:13:14.263Z,129.38
2022-12-19T13:18:09.578Z,118.12
2022-12-19T13:23:08.453Z,123.75
2022-12-19T13:28:08.432Z,135.00
2022-12-19T13:33:08.343Z,135.00
2022-12-19T13:40:00.222Z,118.12
2022-12-19T13:43:09.772Z,106.88
2022-12-19T13:48:08.135Z,101.25
2022-12-19T13:53:08.095Z,101.25
2022-12-19T13:58:07.980Z,84.38
2022-12-19T14:03:08.079Z,73.12
2022-12-19T14:08:07.945Z,67.50
2022-12-19T14:13:43.146Z,67.50
2022-12-19T14:18:45.419Z,50.62
2022-12-19T14:23:08.686Z,45.00
2022-12-19T14:28:26.135Z,33.75
2022-12-19T14:33:45.559Z,28.12
2022-12-19T14:39:19.620Z,16.88
2022-12-19T14:44:00.339Z,11.25
2022-12-19T14:53:10.845Z,5.62
2022-12-19T14:54:33.977Z,5.62
2022-12-19T14:58:53.140Z,5.62
2022-12-19T15:03:13.904Z,0.00
2022-12-19T15:08:08.073Z,0.00
2022-12-19T15:14:48.129Z,0.00
2022-12-19T15:18:08.024Z,0.00
2022-12-19T15:23:06.912Z,0.00
2022-12-19T15:28:06.871Z,0.00
2022-12-19T15:33:06.748Z,0.00
2022-12-19T15:38:06.722Z,0.00
2022-12-19T15:43:06.650Z,0.00
2022-12-19T15:48:06.584Z,0.00
2022-12-19T15:53:08.035Z,0.00
2022-12-19T15:58:06.482Z,0.00
2022-12-19T16:03:23.338Z,0.00
2022-12-19T16:08:07.286Z,0.00
2022-12-19T16:13:06.258Z,0.00
2022-12-19T16:18:06.185Z,0.00
2022-12-19T16:23:06.104Z,0.00
2022-12-19T16:28:06.087Z,0.00
2022-12-19T16:33:06.024Z,0.00
2022-12-19T16:38:05.911Z,0.00
2022-12-19T16:43:05.892Z,0.00
2022-12-19T16:48:06.570Z,0.00
2022-12-19T16:53:05.719Z,0.00
2022-12-19T16:58:05.732Z,0.00
2022-12-19T17:03:05.781Z,0.00
2022-12-19T17:08:05.527Z,0.00
2022-12-19T17:13:05.499Z,0.00
2022-12-19T17:18:05.402Z,0.00
2022-12-19T17:23:05.322Z,0.00
2022-12-19T17:28:05.364Z,0.00
2022-12-19T17:33:05.211Z,0.00
2022-12-19T17:38:05.139Z,0.00
2022-12-19T17:43:05.069Z,0.00
2022-12-19T17:48:05.020Z,0.00
2022-12-19T17:53:04.954Z,0.00
2022-12-19T17:58:04.928Z,0.00
2022-12-19T18:03:05.080Z,0.00
2022-12-19T18:08:04.800Z,0.00
2022-12-19T18:13:04.737Z,0.00
2022-12-19T18:18:04.914Z,0.00
2022-12-19T18:23:04.559Z,0.00
2022-12-19T18:28:04.530Z,0.00
2022-12-19T18:33:04.403Z,0.00
2022-12-19T18:38:04.354Z,0.00
2022-12-19T18:43:04.290Z,0.00
2022-12-19T18:48:04.298Z,0.00
2022-12-19T18:53:04.265Z,0.00
2022-12-19T18:58:04.120Z,0.00
2022-12-19T19:03:04.224Z,0.00
2022-12-19T19:08:04.005Z,0.00
2022-12-19T19:13:09.883Z,0.00
2022-12-19T19:18:04.882Z,0.00
2022-12-19T19:23:03.807Z,0.00
2022-12-19T19:28:03.734Z,0.00
2022-12-19T19:33:03.682Z,0.00
2022-12-19T19:38:03.613Z,0.00
2022-12-19T19:43:03.494Z,0.00
2022-12-19T19:48:03.466Z,0.00
2022-12-19T19:53:03.401Z,0.00
2022-12-19T19:58:03.322Z,0.00
2022-12-19T20:03:07.249Z,0.00
2022-12-19T20:08:04.275Z,0.00
2022-12-19T20:13:03.158Z,0.00
2022-12-19T20:18:03.057Z,0.00
2022-12-19T20:23:02.983Z,0.00
2022-12-19T20:28:02.987Z,0.00
2022-12-19T20:33:02.976Z,0.00
2022-12-19T20:38:02.776Z,0.00
2022-12-19T20:43:02.737Z,0.00
2022-12-19T20:48:02.667Z,0.00
2022-12-19T20:53:02.650Z,0.00
2022-12-19T20:58:02.650Z,0.00
2022-12-19T21:03:28.057Z,0.00
2022-12-19T21:08:03.588Z,0.00
2022-12-19T21:13:02.374Z,0.00
2022-12-19T21:18:02.272Z,0.00
2022-12-19T21:23:02.209Z,0.00
2022-12-19T21:28:02.170Z,0.00
2022-12-19T21:33:02.078Z,0.00
2022-12-19T21:38:02.222Z,0.00
2022-12-19T21:43:07.990Z,0.00
2022-12-19T21:48:02.862Z,0.00
2022-12-19T21:53:01.900Z,0.00
2022-12-19T21:58:01.795Z,0.00
2022-12-19T22:03:13.958Z,0.00
2022-12-19T22:08:02.640Z,0.00
2022-12-19T22:13:01.569Z,0.00
2022-12-19T22:18:01.541Z,0.00
2022-12-19T22:23:01.474Z,0.00
2022-12-19T22:28:01.382Z,0.00
2022-12-19T22:33:01.301Z,0.00
2022-12-19T22:38:01.277Z,0.00
2022-12-19T22:43:01.211Z,0.00
2022-12-19T22:48:01.102Z,0.00
2022-12-19T22:53:01.135Z,0.00
2022-12-19T22:58:01.013Z,0.00
2022-12-19T23:03:01.086Z,0.00
2022-12-19T23:08:00.900Z,0.00
2022-12-19T23:13:00.807Z,0.00
2022-12-19T23:18:00.741Z,0.00
2022-12-19T23:23:00.763Z,0.00
2022-12-19T23:28:00.683Z,0.00
2022-12-19T23:33:00.535Z,0.00
2022-12-19T23:38:00.494Z,0.00
2022-12-19T23:43:00.457Z,0.00
2022-12-19T23:48:00.351Z,0.00
2022-12-19T23:53:00.266Z,0.00
2022-12-19T23:58:00.197Z,0.00
