createdAt,value
2018-02-10T00:01:56.843Z,18.58
2018-02-10T00:04:24.354Z,19.65
2018-02-10T00:06:53.807Z,17.75
2018-02-10T00:09:29.323Z,17.27
2018-02-10T00:11:57.553Z,16.40
2018-02-10T00:14:25.208Z,18.33
2018-02-10T00:16:52.729Z,17.27
2018-02-10T00:19:20.194Z,17.12
2018-02-10T00:21:47.667Z,21.70
2018-02-10T00:24:15.136Z,19.62
2018-02-10T00:26:42.622Z,20.02
2018-02-10T00:29:10.089Z,20.12
2018-02-10T00:31:37.572Z,21.12
2018-02-10T00:34:05.859Z,20.50
2018-02-10T00:36:34.107Z,20.95
2018-02-10T00:39:09.361Z,18.58
2018-02-10T00:41:36.817Z,18.80
2018-02-10T00:44:04.317Z,18.67
2018-02-10T00:46:31.777Z,19.05
2018-02-10T00:48:59.268Z,21.00
2018-02-10T00:51:37.337Z,19.55
2018-02-10T00:56:58.684Z,21.55
2018-02-10T00:59:26.156Z,22.90
2018-02-10T01:01:53.630Z,23.85
2018-02-10T01:04:21.098Z,22.58
2018-02-10T01:06:48.576Z,23.77
2018-02-10T01:09:19.254Z,23.70
2018-02-10T01:11:46.721Z,22.13
2018-02-10T01:14:14.200Z,22.27
2018-02-10T01:16:48.343Z,18.27
2018-02-10T01:19:25.187Z,18.60
2018-02-10T01:21:52.647Z,18.23
2018-02-10T01:24:20.121Z,19.77
2018-02-10T01:26:47.610Z,18.67
2018-02-10T01:32:13.819Z,17.90
2018-02-10T01:34:41.299Z,18.45
2018-02-10T01:37:09.238Z,20.25
2018-02-10T01:39:36.746Z,18.35
2018-02-10T01:42:04.234Z,18.87
2018-02-10T01:44:31.730Z,17.15
2018-02-10T01:46:59.969Z,18.20
2018-02-10T01:49:27.442Z,18.40
2018-02-10T01:51:54.906Z,17.62
2018-02-10T01:54:22.386Z,18.80
2018-02-10T01:56:49.858Z,18.42
2018-02-10T01:59:17.330Z,20.08
2018-02-10T02:01:44.789Z,16.70
2018-02-10T02:04:12.257Z,18.85
2018-02-10T02:06:39.729Z,19.20
2018-02-10T02:09:07.217Z,18.58
2018-02-10T02:11:34.670Z,19.25
2018-02-10T02:14:02.918Z,22.15
2018-02-10T02:16:30.468Z,20.90
2018-02-10T02:18:57.920Z,22.05
2018-02-10T02:21:25.398Z,21.92
2018-02-10T02:23:52.868Z,20.35
2018-02-10T02:26:20.331Z,20.17
2018-02-10T02:28:47.839Z,20.05
2018-02-10T02:31:15.319Z,19.85
2018-02-10T02:33:42.803Z,18.90
2018-02-10T02:36:10.272Z,17.98
2018-02-10T02:38:37.743Z,18.55
2018-02-10T02:41:05.989Z,17.80
2018-02-10T02:43:33.460Z,19.02
2018-02-10T02:46:00.939Z,17.20
2018-02-10T02:48:29.178Z,16.75
2018-02-10T02:50:56.666Z,18.80
2018-02-10T02:53:24.892Z,18.73
2018-02-10T02:55:52.362Z,18.08
2018-02-10T02:58:19.836Z,17.73
2018-02-10T03:00:47.303Z,18.65
2018-02-10T03:03:14.800Z,18.30
2018-02-10T03:05:42.265Z,18.12
2018-02-10T03:08:09.750Z,16.25
2018-02-10T03:10:37.703Z,16.40
2018-02-10T03:13:05.671Z,16.75
2018-02-10T03:15:33.652Z,17.73
2018-02-10T03:18:01.140Z,17.95
2018-02-10T03:20:28.608Z,17.65
2018-02-10T03:22:56.108Z,16.73
2018-02-10T03:25:23.602Z,16.02
2018-02-10T03:27:51.061Z,16.62
2018-02-10T03:30:18.541Z,18.70
2018-02-10T03:32:46.020Z,17.40
2018-02-10T03:35:14.265Z,16.70
2018-02-10T03:37:41.758Z,17.25
2018-02-10T03:40:09.754Z,18.50
2018-02-10T03:42:37.238Z,14.68
2018-02-10T03:45:04.705Z,17.37
2018-02-10T03:47:32.186Z,18.15
2018-02-10T03:49:59.650Z,17.20
2018-02-10T03:52:27.894Z,17.20
2018-02-10T03:54:55.375Z,15.52
2018-02-10T03:57:22.850Z,17.17
2018-02-10T03:59:51.079Z,16.75
2018-02-10T04:02:18.561Z,16.75
2018-02-10T04:04:46.024Z,16.40
2018-02-10T04:07:13.510Z,17.55
2018-02-10T04:09:41.030Z,17.45
2018-02-10T04:12:08.517Z,16.87
2018-02-10T04:14:35.996Z,17.58
2018-02-10T04:17:03.502Z,18.15
2018-02-10T04:19:31.196Z,18.45
2018-02-10T04:22:00.120Z,17.58
2018-02-10T04:24:27.628Z,15.88
2018-02-10T04:26:55.099Z,16.65
2018-02-10T04:29:23.349Z,16.15
2018-02-10T04:31:50.822Z,14.55
2018-02-10T04:34:18.298Z,15.10
2018-02-10T04:36:46.540Z,17.15
2018-02-10T04:39:14.022Z,17.48
2018-02-10T04:41:42.264Z,17.30
2018-02-10T04:44:09.748Z,17.62
2018-02-10T04:46:37.207Z,16.05
2018-02-10T04:49:04.689Z,15.70
2018-02-10T04:51:32.183Z,15.30
2018-02-10T04:53:59.663Z,16.35
2018-02-10T04:56:27.129Z,16.17
2018-02-10T04:58:54.602Z,16.23
2018-02-10T05:01:22.832Z,17.08
2018-02-10T05:03:50.306Z,17.08
2018-02-10T05:06:17.779Z,16.80
2018-02-10T05:08:45.296Z,16.37
2018-02-10T05:11:12.758Z,16.83
2018-02-10T05:13:40.228Z,17.27
2018-02-10T05:16:08.286Z,19.37
2018-02-10T05:18:35.759Z,18.73
2018-02-10T05:21:03.233Z,19.20
2018-02-10T05:23:30.689Z,15.63
2018-02-10T05:25:58.162Z,15.10
2018-02-10T05:28:25.632Z,18.95
2018-02-10T05:30:53.872Z,17.02
2018-02-10T05:33:21.340Z,14.48
2018-02-10T05:35:48.811Z,14.90
2018-02-10T05:38:16.287Z,12.48
2018-02-10T05:40:44.555Z,13.10
2018-02-10T05:43:12.019Z,14.20
2018-02-10T05:45:40.262Z,13.38
2018-02-10T05:48:07.739Z,12.60
2018-02-10T05:50:35.215Z,11.12
2018-02-10T05:53:03.449Z,11.73
2018-02-10T05:55:31.617Z,11.93
2018-02-10T05:57:59.570Z,11.05
2018-02-10T06:00:27.258Z,11.40
2018-02-10T06:02:54.741Z,10.75
2018-02-10T06:05:22.223Z,11.27
2018-02-10T06:07:50.458Z,11.60
2018-02-10T06:10:17.926Z,13.50
2018-02-10T06:12:45.402Z,11.55
2018-02-10T06:15:16.579Z,11.43
2018-02-10T06:17:44.060Z,12.10
2018-02-10T06:20:11.537Z,14.65
2018-02-10T06:22:39.016Z,14.23
2018-02-10T06:25:06.503Z,13.38
2018-02-10T06:27:33.982Z,15.75
2018-02-10T06:30:01.470Z,15.07
2018-02-10T06:32:28.945Z,14.55
2018-02-10T06:34:56.419Z,16.02
2018-02-10T06:37:24.680Z,14.80
2018-02-10T06:39:52.199Z,14.75
2018-02-10T06:42:19.707Z,14.63
2018-02-10T06:44:47.929Z,13.25
2018-02-10T06:47:15.419Z,15.63
2018-02-10T06:49:42.897Z,15.50
2018-02-10T06:52:10.359Z,16.12
2018-02-10T06:54:38.577Z,16.10
2018-02-10T06:57:06.040Z,17.00
2018-02-10T06:59:33.501Z,13.95
2018-02-10T07:02:01.001Z,13.65
2018-02-10T07:04:28.464Z,13.35
2018-02-10T07:06:56.726Z,12.93
2018-02-10T07:09:24.200Z,13.48
2018-02-10T07:11:52.810Z,14.07
2018-02-10T07:14:20.274Z,11.77
2018-02-10T07:16:47.750Z,10.15
2018-02-10T07:19:21.040Z,10.18
2018-02-10T07:21:49.540Z,8.55
2018-02-10T07:24:20.048Z,9.38
2018-02-10T07:26:47.531Z,9.93
2018-02-10T07:29:14.989Z,9.70
2018-02-10T07:31:42.475Z,8.93
2018-02-10T07:34:09.945Z,9.68
2018-02-10T07:36:39.008Z,9.45
2018-02-10T07:39:06.486Z,10.07
2018-02-10T07:41:34.400Z,9.80
2018-02-10T07:44:01.914Z,10.10
2018-02-10T07:46:30.159Z,10.98
2018-02-10T07:48:57.656Z,10.73
2018-02-10T07:51:25.903Z,11.70
2018-02-10T07:54:04.254Z,13.95
2018-02-10T07:56:31.744Z,12.63
2018-02-10T07:58:59.277Z,15.05
2018-02-10T08:01:27.516Z,13.32
2018-02-10T08:03:54.998Z,14.70
2018-02-10T08:06:23.235Z,13.23
2018-02-10T08:08:51.034Z,12.93
2018-02-10T08:11:19.273Z,13.43
2018-02-10T08:13:46.782Z,12.32
2018-02-10T08:16:15.015Z,12.85
2018-02-10T08:18:42.492Z,12.93
2018-02-10T08:21:09.990Z,13.13
2018-02-10T08:23:37.495Z,13.35
2018-02-10T08:26:04.975Z,13.93
2018-02-10T08:28:32.460Z,13.35
2018-02-10T08:30:59.941Z,13.62
2018-02-10T08:33:27.421Z,10.65
2018-02-10T08:35:54.892Z,13.02
2018-02-10T08:38:23.398Z,11.85
2018-02-10T08:40:50.871Z,11.15
2018-02-10T08:43:18.347Z,11.80
2018-02-10T08:45:45.839Z,11.02
2018-02-10T08:48:13.316Z,11.35
2018-02-10T08:50:40.782Z,12.65
2018-02-10T08:53:08.259Z,12.18
2018-02-10T08:55:36.482Z,11.77
2018-02-10T08:58:04.004Z,11.18
2018-02-10T09:00:31.460Z,10.70
2018-02-10T09:02:59.188Z,11.65
2018-02-10T09:05:27.441Z,12.52
2018-02-10T09:07:54.896Z,12.35
2018-02-10T09:10:22.372Z,11.75
2018-02-10T09:13:15.651Z,12.43
2018-02-10T09:15:57.163Z,11.18
2018-02-10T09:18:31.948Z,12.80
2018-02-10T09:21:17.342Z,12.10
2018-02-10T09:24:03.214Z,13.48
2018-02-10T09:29:24.062Z,12.75
2018-02-10T09:31:54.278Z,14.32
2018-02-10T09:34:23.555Z,14.30
2018-02-10T09:36:56.497Z,15.18
2018-02-10T09:39:30.042Z,13.57
2018-02-10T09:42:01.158Z,13.93
2018-02-10T09:44:45.518Z,14.07
2018-02-10T09:47:16.034Z,14.63
2018-02-10T09:49:44.409Z,14.65
2018-02-10T09:52:20.037Z,20.30
2018-02-10T09:54:47.517Z,18.48
2018-02-10T09:57:16.943Z,19.25
2018-02-10T10:00:05.638Z,18.65
2018-02-10T10:05:27.622Z,17.70
2018-02-10T10:07:55.084Z,18.05
2018-02-10T10:13:35.375Z,20.60
2018-02-10T10:19:22.037Z,18.20
2018-02-10T10:21:49.516Z,18.67
2018-02-10T10:24:16.990Z,17.55
2018-02-10T10:26:45.250Z,19.92
2018-02-10T10:29:19.108Z,19.83
2018-02-10T10:31:47.219Z,18.58
2018-02-10T10:34:27.951Z,17.60
2018-02-10T10:36:55.558Z,24.85
2018-02-10T10:39:23.034Z,25.25
2018-02-10T10:41:51.286Z,23.42
2018-02-10T10:44:18.766Z,23.48
2018-02-10T10:46:46.999Z,24.73
2018-02-10T10:49:14.507Z,26.52
2018-02-10T10:51:42.785Z,27.62
2018-02-10T10:54:23.094Z,30.33
2018-02-10T10:56:52.888Z,21.62
2018-02-10T10:59:22.021Z,23.60
2018-02-10T11:01:49.695Z,30.27
2018-02-10T11:04:22.599Z,29.80
2018-02-10T11:06:51.444Z,25.48
2018-02-10T11:09:19.920Z,24.33
2018-02-10T11:11:47.392Z,27.60
2018-02-10T11:14:14.882Z,25.35
2018-02-10T11:16:43.165Z,27.10
2018-02-10T11:19:10.674Z,27.83
2018-02-10T11:21:38.141Z,26.77
2018-02-10T11:24:05.631Z,21.85
2018-02-10T11:26:34.562Z,28.60
2018-02-10T11:29:02.028Z,23.10
2018-02-10T11:31:30.513Z,23.62
2018-02-10T11:33:58.018Z,21.23
2018-02-10T11:36:26.261Z,17.67
2018-02-10T11:38:53.740Z,16.55
2018-02-10T11:41:25.960Z,17.75
2018-02-10T11:43:53.433Z,17.20
2018-02-10T11:46:20.932Z,18.58
2018-02-10T11:49:00.378Z,18.33
2018-02-10T11:51:28.626Z,18.67
2018-02-10T11:53:56.115Z,16.90
2018-02-10T11:56:24.372Z,18.30
2018-02-10T11:58:52.817Z,19.10
2018-02-10T12:01:30.673Z,18.62
2018-02-10T12:03:59.893Z,20.95
2018-02-10T12:06:27.362Z,19.40
2018-02-10T12:08:54.847Z,19.50
2018-02-10T12:11:23.186Z,18.10
2018-02-10T12:13:50.668Z,16.75
2018-02-10T12:16:18.144Z,17.60
2018-02-10T12:18:45.622Z,16.08
2018-02-10T12:21:13.102Z,16.15
2018-02-10T12:23:41.337Z,15.77
2018-02-10T12:26:08.834Z,16.25
2018-02-10T12:28:37.071Z,17.85
2018-02-10T12:31:04.558Z,19.70
2018-02-10T12:33:32.023Z,17.77
2018-02-10T12:35:59.502Z,16.33
2018-02-10T12:38:43.997Z,17.20
2018-02-10T12:41:12.225Z,16.60
2018-02-10T12:43:39.801Z,18.80
2018-02-10T12:46:07.463Z,15.75
2018-02-10T12:48:41.474Z,17.17
2018-02-10T12:51:09.081Z,16.33
2018-02-10T12:53:36.899Z,18.75
2018-02-10T12:56:04.492Z,18.60
2018-02-10T12:58:32.074Z,18.87
2018-02-10T13:00:59.678Z,17.37
2018-02-10T13:03:27.259Z,17.02
2018-02-10T13:05:54.826Z,16.33
2018-02-10T13:08:22.394Z,15.18
2018-02-10T13:10:49.992Z,15.57
2018-02-10T13:13:18.323Z,16.08
2018-02-10T13:15:46.988Z,16.33
2018-02-10T13:18:14.574Z,18.20
2018-02-10T13:20:42.186Z,20.05
2018-02-10T13:23:10.513Z,17.62
2018-02-10T13:25:38.137Z,18.62
2018-02-10T13:28:05.722Z,16.50
2018-02-10T13:30:33.648Z,15.68
2018-02-10T13:33:01.129Z,15.68
2018-02-10T13:35:29.356Z,15.25
2018-02-10T13:37:56.861Z,13.90
2018-02-10T13:40:24.333Z,15.23
2018-02-10T13:42:51.817Z,15.52
2018-02-10T13:45:19.291Z,13.62
2018-02-10T13:47:46.780Z,13.75
2018-02-10T13:50:15.019Z,13.85
2018-02-10T13:52:42.503Z,15.13
2018-02-10T13:55:10.796Z,14.75
2018-02-10T13:57:39.042Z,14.85
2018-02-10T14:00:06.637Z,16.15
2018-02-10T14:02:34.114Z,15.57
2018-02-10T14:05:01.591Z,14.65
2018-02-10T14:07:29.085Z,15.38
2018-02-10T14:09:56.554Z,14.38
2018-02-10T14:12:24.034Z,12.90
2018-02-10T14:14:52.255Z,13.40
2018-02-10T14:17:19.731Z,14.87
2018-02-10T14:19:47.206Z,12.75
2018-02-10T14:22:14.671Z,13.00
2018-02-10T14:24:42.919Z,13.25
2018-02-10T14:27:10.461Z,11.85
2018-02-10T14:29:37.891Z,12.75
2018-02-10T14:32:05.403Z,11.93
2018-02-10T14:34:32.885Z,12.85
2018-02-10T14:37:01.131Z,11.75
2018-02-10T14:39:28.605Z,12.90
2018-02-10T14:41:56.079Z,14.25
2018-02-10T14:44:24.325Z,15.65
2018-02-10T14:46:51.802Z,15.60
2018-02-10T14:49:19.287Z,14.73
2018-02-10T14:51:46.784Z,15.00
2018-02-10T14:54:14.261Z,14.43
2018-02-10T14:56:41.741Z,14.30
2018-02-10T14:59:10.014Z,14.02
2018-02-10T15:01:38.248Z,13.55
2018-02-10T15:04:05.728Z,12.43
2018-02-10T15:06:33.203Z,12.30
2018-02-10T15:09:00.683Z,11.60
2018-02-10T15:11:30.055Z,12.45
2018-02-10T15:13:58.503Z,11.27
2018-02-10T15:16:25.985Z,10.68
2018-02-10T15:18:53.468Z,10.93
2018-02-10T15:21:20.936Z,10.70
2018-02-10T15:23:51.910Z,11.52
2018-02-10T15:26:25.161Z,11.15
2018-02-10T15:28:53.432Z,11.98
2018-02-10T15:31:25.282Z,12.93
2018-02-10T15:34:07.772Z,14.38
2018-02-10T15:36:45.410Z,12.27
2018-02-10T15:39:13.664Z,12.00
2018-02-10T15:41:41.140Z,13.07
2018-02-10T15:44:09.385Z,11.12
2018-02-10T15:46:36.857Z,10.50
2018-02-10T15:49:04.333Z,11.18
2018-02-10T15:51:32.580Z,10.65
2018-02-10T15:54:00.039Z,11.05
2018-02-10T15:56:27.526Z,11.23
2018-02-10T15:58:55.768Z,10.93
2018-02-10T16:01:23.249Z,10.75
2018-02-10T16:03:50.721Z,10.13
2018-02-10T16:06:18.974Z,10.02
2018-02-10T16:08:46.458Z,10.93
2018-02-10T16:11:14.708Z,10.05
2018-02-10T16:13:42.180Z,9.13
2018-02-10T16:16:09.655Z,9.57
2018-02-10T16:18:37.882Z,9.43
2018-02-10T16:21:05.349Z,10.07
2018-02-10T16:23:32.834Z,9.98
2018-02-10T16:26:01.089Z,9.27
2018-02-10T16:28:28.564Z,9.63
2018-02-10T16:30:56.817Z,10.15
2018-02-10T16:33:24.511Z,10.07
2018-02-10T16:35:53.447Z,10.35
2018-02-10T16:38:20.978Z,9.88
2018-02-10T16:40:49.214Z,10.73
2018-02-10T16:43:16.698Z,11.35
2018-02-10T16:45:44.948Z,12.65
2018-02-10T16:48:12.956Z,11.12
2018-02-10T16:50:40.943Z,12.75
2018-02-10T16:53:08.421Z,11.12
2018-02-10T16:55:35.907Z,10.52
2018-02-10T16:58:03.388Z,10.10
2018-02-10T17:00:57.060Z,10.85
2018-02-10T17:03:25.347Z,11.48
2018-02-10T17:05:53.653Z,11.07
2018-02-10T17:08:21.179Z,8.88
2018-02-10T17:10:49.409Z,9.20
2018-02-10T17:13:17.465Z,10.20
2018-02-10T17:15:45.338Z,9.15
2018-02-10T17:18:12.816Z,9.73
2018-02-10T17:20:40.307Z,11.30
2018-02-10T17:23:08.754Z,9.27
2018-02-10T17:25:36.476Z,9.75
2018-02-10T17:28:03.969Z,10.20
2018-02-10T17:30:38.760Z,10.93
2018-02-10T17:33:06.242Z,11.10
2018-02-10T17:35:34.623Z,10.50
2018-02-10T17:38:02.131Z,10.93
2018-02-10T17:43:47.634Z,13.10
2018-02-10T17:46:15.857Z,11.73
2018-02-10T17:48:43.422Z,9.63
2018-02-10T17:51:10.933Z,11.30
2018-02-10T17:53:39.185Z,11.20
2018-02-10T17:56:06.656Z,11.77
2018-02-10T17:58:43.166Z,10.00
2018-02-10T18:01:16.849Z,11.02
2018-02-10T18:03:51.881Z,10.20
2018-02-10T18:12:15.020Z,8.85
2018-02-10T18:14:46.981Z,9.88
2018-02-10T18:17:21.531Z,11.93
2018-02-10T18:19:49.035Z,14.18
2018-02-10T18:22:19.903Z,11.93
2018-02-10T18:24:50.507Z,10.73
2018-02-10T18:27:18.748Z,11.38
2018-02-10T18:29:50.402Z,14.43
2018-02-10T18:32:19.865Z,14.00
2018-02-10T18:34:48.239Z,11.40
2018-02-10T18:37:22.903Z,11.35
2018-02-10T18:39:51.232Z,13.25
2018-02-10T18:42:18.751Z,11.65
2018-02-10T18:44:46.230Z,10.18
2018-02-10T18:47:20.182Z,14.32
2018-02-10T18:49:48.713Z,12.85
2018-02-10T18:52:16.973Z,12.90
2018-02-10T18:54:48.034Z,12.75
2018-02-10T18:57:16.283Z,11.50
2018-02-10T18:59:43.770Z,14.52
2018-02-10T19:02:12.022Z,11.35
2018-02-10T19:04:39.556Z,12.93
2018-02-10T19:07:07.048Z,12.77
2018-02-10T19:09:34.688Z,11.68
2018-02-10T19:12:02.296Z,12.85
2018-02-10T19:14:55.557Z,16.20
2018-02-10T19:17:23.806Z,13.80
2018-02-10T19:19:57.847Z,12.60
2018-02-10T19:22:25.338Z,12.77
2018-02-10T19:24:52.836Z,12.32
2018-02-10T19:27:20.301Z,16.27
2018-02-10T19:29:47.791Z,12.50
2018-02-10T19:32:16.022Z,16.12
2018-02-10T19:34:43.519Z,16.23
2018-02-10T19:37:11.774Z,14.77
2018-02-10T19:39:39.323Z,14.13
2018-02-10T19:42:06.803Z,14.57
2018-02-10T19:44:35.033Z,14.02
2018-02-10T19:47:02.515Z,14.93
2018-02-10T19:49:30.005Z,14.20
2018-02-10T19:51:58.244Z,14.82
2018-02-10T19:54:25.718Z,14.85
2018-02-10T19:56:53.239Z,13.52
2018-02-10T19:59:20.728Z,14.55
2018-02-10T20:01:48.197Z,14.82
2018-02-10T20:04:16.441Z,13.13
2018-02-10T20:06:43.928Z,12.70
2018-02-10T20:09:11.421Z,12.48
2018-02-10T20:11:38.929Z,13.32
2018-02-10T20:14:06.550Z,11.75
2018-02-10T20:16:34.122Z,11.30
2018-02-10T20:19:11.992Z,10.48
2018-02-10T20:21:40.258Z,11.60
2018-02-10T20:24:08.502Z,12.02
2018-02-10T20:26:36.187Z,11.95
2018-02-10T20:29:03.978Z,11.95
2018-02-10T20:31:31.470Z,13.10
2018-02-10T20:33:59.261Z,12.57
2018-02-10T20:36:26.795Z,14.60
2018-02-10T20:38:57.798Z,14.87
2018-02-10T20:41:25.357Z,13.25
2018-02-10T20:43:53.607Z,13.05
2018-02-10T20:46:21.141Z,13.65
2018-02-10T20:48:48.637Z,13.75
2018-02-10T20:51:16.868Z,14.57
2018-02-10T20:53:44.352Z,11.57
2018-02-10T20:56:11.837Z,12.18
2018-02-10T20:58:40.063Z,12.70
2018-02-10T21:01:07.540Z,12.50
2018-02-10T21:03:35.013Z,12.93
2018-02-10T21:06:02.486Z,12.35
2018-02-10T21:08:30.744Z,14.55
2018-02-10T21:10:58.245Z,13.20
2018-02-10T21:13:25.725Z,13.40
2018-02-10T21:15:53.190Z,11.52
2018-02-10T21:18:20.662Z,12.32
2018-02-10T21:20:48.375Z,12.07
2018-02-10T21:23:15.834Z,11.63
2018-02-10T21:25:43.353Z,13.20
2018-02-10T21:28:10.942Z,13.95
2018-02-10T21:30:39.175Z,12.35
2018-02-10T21:33:06.661Z,13.65
2018-02-10T21:35:34.938Z,12.37
2018-02-10T21:38:03.196Z,13.20
2018-02-10T21:40:30.685Z,12.40
2018-02-10T21:42:58.940Z,12.88
2018-02-10T21:45:26.465Z,12.50
2018-02-10T21:47:53.928Z,12.98
2018-02-10T21:50:21.397Z,13.33
2018-02-10T21:52:48.863Z,11.95
2018-02-10T21:55:16.343Z,13.68
2018-02-10T21:57:44.570Z,14.43
2018-02-10T22:00:12.032Z,12.40
2018-02-10T22:02:39.518Z,12.32
2018-02-10T22:05:06.985Z,11.65
2018-02-10T22:07:50.885Z,12.70
2018-02-10T22:16:19.932Z,13.00
2018-02-10T22:18:47.406Z,12.02
2018-02-10T22:21:14.890Z,12.65
2018-02-10T22:23:43.119Z,13.10
2018-02-10T22:26:16.475Z,11.60
2018-02-10T22:28:48.251Z,12.05
2018-02-10T22:31:19.142Z,9.65
2018-02-10T22:33:49.620Z,10.43
2018-02-10T22:36:29.982Z,12.50
2018-02-10T22:38:57.440Z,12.25
2018-02-10T22:41:24.909Z,13.32
2018-02-10T22:43:52.382Z,12.65
2018-02-10T22:46:19.859Z,11.80
2018-02-10T22:48:47.340Z,12.63
2018-02-10T22:51:15.581Z,11.77
2018-02-10T22:53:43.049Z,12.05
2018-02-10T22:56:10.514Z,13.48
2018-02-10T22:58:37.999Z,12.85
2018-02-10T23:01:11.982Z,11.20
2018-02-10T23:03:39.469Z,12.18
2018-02-10T23:06:07.703Z,11.45
2018-02-10T23:08:35.203Z,11.93
2018-02-10T23:11:03.446Z,12.05
2018-02-10T23:13:30.918Z,12.65
2018-02-10T23:15:58.391Z,10.23
2018-02-10T23:18:26.635Z,9.60
2018-02-10T23:20:54.097Z,10.57
2018-02-10T23:23:21.584Z,10.57
2018-02-10T23:25:49.827Z,11.23
2018-02-10T23:28:17.315Z,11.38
2018-02-10T23:30:46.047Z,12.45
2018-02-10T23:33:14.017Z,9.80
2018-02-10T23:35:41.470Z,11.50
2018-02-10T23:38:08.954Z,11.93
2018-02-10T23:40:36.417Z,10.80
2018-02-10T23:43:03.913Z,11.85
2018-02-10T23:45:32.152Z,12.40
2018-02-10T23:47:59.601Z,11.65
2018-02-10T23:50:27.088Z,11.35
2018-02-10T23:52:55.325Z,12.37
2018-02-10T23:55:22.802Z,10.68
2018-02-10T23:57:50.280Z,10.75
