createdAt,value
2022-11-09T00:00:55.484Z,1.87
2022-11-09T00:03:22.117Z,2.00
2022-11-09T00:05:56.522Z,1.97
2022-11-09T00:08:22.748Z,2.07
2022-11-09T00:10:48.851Z,1.97
2022-11-09T00:13:18.128Z,2.00
2022-11-09T00:15:44.500Z,1.90
2022-11-09T00:18:10.635Z,2.00
2022-11-09T00:20:36.844Z,2.43
2022-11-09T00:23:03.057Z,2.20
2022-11-09T00:25:29.192Z,2.07
2022-11-09T00:27:55.363Z,1.80
2022-11-09T00:30:21.506Z,1.70
2022-11-09T00:32:47.701Z,2.10
2022-11-09T00:35:14.057Z,1.93
2022-11-09T00:37:40.271Z,2.10
2022-11-09T00:40:10.491Z,2.57
2022-11-09T00:42:36.759Z,2.20
2022-11-09T00:45:03.317Z,1.70
2022-11-09T00:47:29.943Z,2.10
2022-11-09T00:49:56.691Z,2.33
2022-11-09T00:52:22.967Z,2.27
2022-11-09T00:54:49.204Z,2.30
2022-11-09T00:57:16.212Z,2.40
2022-11-09T00:59:44.863Z,2.57
2022-11-09T01:02:11.036Z,2.00
2022-11-09T01:04:37.233Z,2.27
2022-11-09T01:07:03.454Z,2.20
2022-11-09T01:09:29.688Z,2.10
2022-11-09T01:11:55.874Z,1.90
2022-11-09T01:14:22.645Z,2.17
2022-11-09T01:16:48.968Z,1.93
2022-11-09T01:19:15.186Z,2.00
2022-11-09T01:21:41.670Z,2.33
2022-11-09T01:24:09.604Z,2.30
2022-11-09T01:26:35.779Z,2.03
2022-11-09T01:29:02.173Z,2.00
2022-11-09T01:31:28.508Z,2.00
2022-11-09T01:33:54.873Z,1.80
2022-11-09T01:36:23.683Z,1.87
2022-11-09T01:38:50.675Z,1.90
2022-11-09T01:41:26.625Z,2.00
2022-11-09T01:44:17.356Z,2.20
2022-11-09T01:46:57.442Z,2.40
2022-11-09T01:49:47.239Z,2.00
2022-11-09T01:52:29.221Z,2.17
2022-11-09T01:55:04.872Z,2.20
2022-11-09T01:57:46.932Z,2.03
2022-11-09T02:00:17.582Z,2.10
2022-11-09T02:02:50.178Z,1.80
2022-11-09T02:05:24.226Z,1.67
2022-11-09T02:07:53.156Z,1.90
2022-11-09T02:11:08.074Z,1.87
2022-11-09T02:13:41.140Z,1.80
2022-11-09T02:16:11.469Z,1.90
2022-11-09T02:18:58.083Z,2.20
2022-11-09T02:21:29.103Z,1.77
2022-11-09T02:23:56.702Z,2.00
2022-11-09T02:26:31.604Z,1.90
2022-11-09T02:29:00.867Z,2.00
2022-11-09T02:31:35.480Z,2.17
2022-11-09T02:34:16.836Z,2.03
2022-11-09T02:36:43.474Z,2.10
2022-11-09T02:39:17.674Z,1.93
2022-11-09T02:42:06.761Z,1.90
2022-11-09T02:44:42.774Z,1.97
2022-11-09T02:47:09.237Z,1.90
2022-11-09T02:49:35.539Z,1.90
2022-11-09T02:52:08.524Z,2.47
2022-11-09T02:54:57.901Z,1.93
2022-11-09T02:57:37.568Z,1.80
2022-11-09T03:00:13.667Z,1.70
2022-11-09T03:02:41.503Z,2.33
2022-11-09T03:05:08.101Z,2.20
2022-11-09T03:07:37.892Z,2.00
2022-11-09T03:10:04.763Z,1.80
2022-11-09T03:12:31.000Z,1.80
2022-11-09T03:15:12.510Z,1.80
2022-11-09T03:17:43.227Z,1.77
2022-11-09T03:20:10.434Z,1.70
2022-11-09T03:22:38.790Z,1.60
2022-11-09T03:25:08.409Z,1.73
2022-11-09T03:27:34.626Z,1.77
2022-11-09T03:30:01.268Z,2.03
2022-11-09T03:32:28.983Z,1.90
2022-11-09T03:34:56.130Z,1.70
2022-11-09T03:37:22.524Z,1.70
2022-11-09T03:39:48.705Z,1.57
2022-11-09T03:42:15.108Z,1.80
2022-11-09T03:44:41.261Z,1.70
2022-11-09T03:47:07.427Z,1.77
2022-11-09T03:49:33.554Z,1.53
2022-11-09T03:51:59.690Z,1.90
2022-11-09T03:54:25.818Z,1.80
2022-11-09T03:56:51.988Z,1.80
2022-11-09T03:59:18.384Z,1.50
2022-11-09T04:01:44.541Z,1.73
2022-11-09T04:04:10.719Z,1.77
2022-11-09T04:06:36.967Z,1.90
2022-11-09T04:09:03.254Z,1.80
2022-11-09T04:11:29.396Z,2.00
2022-11-09T04:13:55.530Z,2.20
2022-11-09T04:16:21.716Z,1.60
2022-11-09T04:18:47.860Z,1.60
2022-11-09T04:21:14.021Z,1.63
2022-11-09T04:23:40.215Z,1.67
2022-11-09T04:26:06.364Z,1.60
2022-11-09T04:28:32.904Z,1.63
2022-11-09T04:31:02.657Z,1.40
2022-11-09T04:33:29.091Z,1.50
2022-11-09T04:36:01.009Z,1.60
2022-11-09T04:38:27.166Z,1.40
2022-11-09T04:40:53.280Z,1.50
2022-11-09T04:43:19.737Z,1.60
2022-11-09T04:45:46.676Z,1.50
2022-11-09T04:48:12.832Z,1.50
2022-11-09T04:50:38.949Z,1.40
2022-11-09T04:53:14.648Z,1.47
2022-11-09T04:55:41.355Z,1.50
2022-11-09T04:58:08.284Z,1.50
2022-11-09T05:00:34.603Z,1.40
2022-11-09T05:03:02.919Z,1.63
2022-11-09T05:05:29.575Z,2.10
2022-11-09T05:07:56.118Z,1.67
2022-11-09T05:10:22.385Z,1.60
2022-11-09T05:12:48.622Z,1.60
2022-11-09T05:15:14.891Z,1.20
2022-11-09T05:17:41.025Z,1.20
2022-11-09T05:20:07.829Z,1.50
2022-11-09T05:22:57.417Z,1.43
2022-11-09T05:25:24.010Z,1.20
2022-11-09T05:27:50.771Z,1.43
2022-11-09T05:30:17.021Z,1.30
2022-11-09T05:32:43.229Z,1.33
2022-11-09T05:35:09.452Z,1.60
2022-11-09T05:37:38.099Z,1.50
2022-11-09T05:40:06.234Z,1.57
2022-11-09T05:42:32.372Z,1.23
2022-11-09T05:45:15.065Z,1.50
2022-11-09T05:47:45.305Z,1.30
2022-11-09T05:50:15.102Z,1.40
2022-11-09T05:52:41.402Z,1.40
2022-11-09T05:55:08.509Z,1.33
2022-11-09T05:57:34.649Z,1.30
2022-11-09T06:00:00.844Z,1.20
2022-11-09T06:02:31.154Z,1.33
2022-11-09T06:04:57.405Z,1.30
2022-11-09T06:07:23.515Z,1.50
2022-11-09T06:09:50.225Z,1.40
2022-11-09T06:12:16.371Z,1.50
2022-11-09T06:14:42.509Z,1.50
2022-11-09T06:17:08.689Z,1.40
2022-11-09T06:19:34.844Z,1.33
2022-11-09T06:22:01.023Z,1.40
2022-11-09T06:24:27.868Z,2.30
2022-11-09T06:26:54.065Z,1.50
2022-11-09T06:29:20.265Z,1.60
2022-11-09T06:31:48.142Z,1.53
2022-11-09T06:34:14.898Z,1.50
2022-11-09T06:36:41.021Z,1.90
2022-11-09T06:39:08.281Z,1.50
2022-11-09T06:41:35.419Z,1.60
2022-11-09T06:44:01.790Z,1.50
2022-11-09T06:46:28.236Z,1.30
2022-11-09T06:48:54.733Z,1.60
2022-11-09T06:51:21.018Z,1.63
2022-11-09T06:53:47.194Z,1.30
2022-11-09T06:56:13.349Z,1.53
2022-11-09T06:58:39.740Z,1.40
2022-11-09T07:01:11.762Z,1.73
2022-11-09T07:03:39.081Z,1.70
2022-11-09T07:06:11.742Z,1.40
2022-11-09T07:08:38.699Z,1.40
2022-11-09T07:11:11.151Z,1.50
2022-11-09T07:13:38.422Z,1.23
2022-11-09T07:16:06.071Z,1.40
2022-11-09T07:18:33.278Z,1.30
2022-11-09T07:20:59.510Z,1.43
2022-11-09T07:23:25.816Z,1.40
2022-11-09T07:25:52.190Z,1.27
2022-11-09T07:28:18.462Z,1.40
2022-11-09T07:30:44.746Z,1.43
2022-11-09T07:33:20.029Z,1.30
2022-11-09T07:35:46.546Z,1.60
2022-11-09T07:38:15.001Z,1.50
2022-11-09T07:40:41.747Z,1.40
2022-11-09T07:43:09.113Z,1.33
2022-11-09T07:45:38.200Z,1.30
2022-11-09T07:48:08.760Z,1.30
2022-11-09T07:50:37.237Z,1.33
2022-11-09T07:53:06.394Z,1.27
2022-11-09T07:55:34.691Z,1.30
2022-11-09T07:58:13.657Z,1.40
2022-11-09T08:00:42.238Z,1.10
2022-11-09T08:03:08.972Z,1.20
2022-11-09T08:05:36.157Z,1.10
2022-11-09T08:08:06.574Z,1.13
2022-11-09T08:10:36.282Z,1.20
2022-11-09T08:13:11.713Z,1.10
2022-11-09T08:15:38.966Z,1.30
2022-11-09T08:18:18.120Z,1.03
2022-11-09T08:20:45.486Z,1.23
2022-11-09T08:23:14.239Z,1.20
2022-11-09T08:25:41.188Z,1.10
2022-11-09T08:28:12.039Z,1.20
2022-11-09T08:30:41.511Z,1.20
2022-11-09T08:33:08.508Z,1.20
2022-11-09T08:35:34.792Z,1.30
2022-11-09T08:38:04.354Z,1.23
2022-11-09T08:40:32.354Z,1.10
2022-11-09T08:43:06.137Z,1.30
2022-11-09T08:45:36.082Z,1.40
2022-11-09T08:48:03.331Z,1.30
2022-11-09T08:50:31.455Z,1.20
2022-11-09T08:52:58.120Z,1.10
2022-11-09T08:55:24.552Z,1.20
2022-11-09T08:57:55.472Z,1.30
2022-11-09T09:00:22.010Z,1.47
2022-11-09T09:02:48.373Z,1.50
2022-11-09T09:05:16.344Z,1.40
2022-11-09T09:07:43.097Z,1.07
2022-11-09T09:10:09.648Z,1.30
2022-11-09T09:12:37.101Z,1.30
2022-11-09T09:15:04.573Z,1.27
2022-11-09T09:17:30.879Z,1.10
2022-11-09T09:19:57.051Z,1.40
2022-11-09T09:22:23.342Z,1.30
2022-11-09T09:24:49.546Z,1.20
2022-11-09T09:27:15.740Z,1.30
2022-11-09T09:29:41.908Z,1.30
2022-11-09T09:32:08.138Z,1.17
2022-11-09T09:34:34.416Z,1.40
2022-11-09T09:37:00.657Z,0.90
2022-11-09T09:39:26.815Z,1.20
2022-11-09T09:42:00.917Z,1.13
2022-11-09T09:44:36.055Z,1.30
2022-11-09T09:47:29.592Z,1.20
2022-11-09T09:50:04.907Z,1.30
2022-11-09T09:52:50.703Z,1.10
2022-11-09T09:55:38.090Z,1.30
2022-11-09T09:58:30.668Z,1.00
2022-11-09T10:01:16.149Z,1.20
2022-11-09T10:03:42.620Z,1.20
2022-11-09T10:07:00.710Z,1.00
2022-11-09T10:09:58.248Z,1.10
2022-11-09T10:12:49.005Z,1.27
2022-11-09T10:15:51.742Z,1.00
2022-11-09T10:19:18.613Z,1.00
2022-11-09T10:22:19.538Z,1.57
2022-11-09T10:25:12.205Z,0.90
2022-11-09T10:27:51.109Z,1.07
2022-11-09T10:30:20.603Z,1.00
2022-11-09T10:32:51.613Z,1.03
2022-11-09T10:36:11.220Z,0.87
2022-11-09T10:38:48.178Z,0.93
2022-11-09T10:41:40.782Z,0.90
2022-11-09T10:44:25.675Z,1.20
2022-11-09T10:47:16.711Z,0.90
2022-11-09T10:50:19.962Z,1.13
2022-11-09T10:53:23.238Z,0.80
2022-11-09T10:56:20.773Z,0.80
2022-11-09T10:59:34.822Z,0.77
2022-11-09T11:02:25.653Z,0.80
2022-11-09T11:05:11.966Z,0.77
2022-11-09T11:07:57.706Z,1.20
2022-11-09T11:10:42.331Z,1.00
2022-11-09T11:13:27.020Z,1.10
2022-11-09T11:16:37.176Z,0.80
2022-11-09T11:19:44.565Z,1.00
2022-11-09T11:22:29.226Z,1.00
2022-11-09T11:25:20.880Z,1.00
2022-11-09T11:28:44.613Z,0.90
2022-11-09T11:31:30.152Z,0.90
2022-11-09T11:34:32.134Z,1.00
2022-11-09T11:37:49.122Z,1.20
2022-11-09T11:40:56.256Z,1.10
2022-11-09T11:44:14.794Z,1.10
2022-11-09T11:47:19.848Z,1.17
2022-11-09T11:50:25.637Z,0.97
2022-11-09T11:53:43.078Z,0.90
2022-11-09T11:56:43.717Z,0.87
2022-11-09T11:59:31.340Z,1.47
2022-11-09T12:03:11.483Z,1.30
2022-11-09T12:06:35.615Z,1.43
2022-11-09T12:09:44.292Z,1.10
2022-11-09T12:12:47.224Z,1.17
2022-11-09T12:15:54.367Z,1.40
2022-11-09T12:18:49.264Z,1.40
2022-11-09T12:21:58.303Z,1.50
2022-11-09T12:25:21.527Z,1.40
2022-11-09T12:29:06.778Z,1.37
2022-11-09T12:32:37.783Z,1.07
2022-11-09T12:35:35.851Z,0.97
2022-11-09T12:38:32.849Z,1.17
2022-11-09T12:41:22.798Z,1.00
2022-11-09T12:44:20.095Z,1.10
2022-11-09T12:47:16.738Z,1.37
2022-11-09T12:50:03.505Z,1.00
2022-11-09T12:52:51.536Z,1.27
2022-11-09T12:56:09.778Z,1.10
2022-11-09T12:59:26.843Z,1.20
2022-11-09T13:02:23.077Z,1.00
2022-11-09T13:05:38.033Z,1.20
2022-11-09T13:08:30.074Z,1.23
2022-11-09T13:11:22.088Z,1.40
2022-11-09T13:14:22.082Z,1.13
2022-11-09T13:17:25.517Z,1.27
2022-11-09T13:24:00.071Z,1.10
2022-11-09T13:26:45.655Z,1.53
2022-11-09T13:29:52.344Z,1.27
2022-11-09T13:33:07.343Z,1.17
2022-11-09T13:35:52.546Z,1.10
2022-11-09T13:38:37.020Z,1.30
2022-11-09T13:41:33.434Z,1.70
2022-11-09T13:44:25.321Z,1.10
2022-11-09T13:47:27.578Z,1.20
2022-11-09T13:50:25.370Z,1.23
2022-11-09T13:53:52.220Z,1.80
2022-11-09T13:56:40.063Z,1.17
2022-11-09T13:59:33.449Z,1.40
2022-11-09T14:02:25.010Z,1.20
2022-11-09T14:05:32.132Z,1.23
2022-11-09T14:08:27.943Z,1.10
2022-11-09T14:11:56.464Z,1.13
2022-11-09T14:15:10.429Z,1.20
2022-11-09T14:18:18.834Z,1.63
2022-11-09T14:21:24.465Z,1.00
2022-11-09T14:24:32.771Z,1.10
2022-11-09T14:27:22.086Z,1.60
2022-11-09T14:30:20.787Z,1.43
2022-11-09T14:33:35.692Z,1.23
2022-11-09T14:36:20.452Z,1.60
2022-11-09T14:39:29.752Z,1.40
2022-11-09T14:42:21.222Z,1.60
2022-11-09T14:45:14.204Z,1.27
2022-11-09T14:47:59.816Z,1.50
2022-11-09T14:50:45.083Z,1.30
2022-11-09T14:53:40.446Z,1.43
2022-11-09T14:56:25.880Z,1.40
2022-11-09T14:59:28.138Z,1.30
2022-11-09T15:02:17.205Z,1.20
2022-11-09T15:05:05.682Z,1.50
2022-11-09T15:07:51.198Z,3.30
2022-11-09T15:10:37.309Z,2.10
2022-11-09T15:13:28.675Z,2.23
2022-11-09T15:16:23.935Z,1.30
2022-11-09T15:19:46.801Z,1.67
2022-11-09T15:22:55.458Z,2.10
2022-11-09T15:25:44.105Z,2.27
2022-11-09T15:28:34.911Z,2.43
2022-11-09T15:31:21.914Z,2.30
2022-11-09T15:34:26.786Z,1.80
2022-11-09T15:37:36.654Z,1.90
2022-11-09T15:40:24.632Z,1.60
2022-11-09T15:43:09.509Z,1.47
2022-11-09T15:45:58.266Z,1.70
2022-11-09T15:48:46.735Z,1.37
2022-11-09T15:51:31.960Z,1.33
2022-11-09T15:54:17.611Z,1.30
2022-11-09T15:57:03.124Z,1.70
2022-11-09T15:59:50.565Z,1.20
2022-11-09T16:02:35.112Z,1.30
2022-11-09T16:05:19.896Z,1.30
2022-11-09T16:08:06.862Z,1.53
2022-11-09T16:10:51.901Z,1.60
2022-11-09T16:13:36.551Z,1.53
2022-11-09T16:16:21.026Z,1.47
2022-11-09T16:19:06.001Z,1.57
2022-11-09T16:21:52.739Z,2.03
2022-11-09T16:24:38.060Z,1.30
2022-11-09T16:27:48.482Z,2.00
2022-11-09T16:30:27.470Z,2.43
2022-11-09T16:33:12.643Z,11.67
2022-11-09T16:36:03.007Z,6.70
2022-11-09T16:38:52.408Z,5.43
2022-11-09T16:41:42.803Z,5.50
2022-11-09T16:44:34.687Z,3.87
2022-11-09T16:47:21.036Z,3.30
2022-11-09T16:50:07.135Z,2.40
2022-11-09T16:52:51.926Z,1.80
2022-11-09T16:55:36.627Z,2.20
2022-11-09T16:58:21.566Z,2.00
2022-11-09T17:01:11.976Z,2.00
2022-11-09T17:03:57.779Z,2.23
2022-11-09T17:06:42.382Z,2.90
2022-11-09T17:09:27.707Z,4.07
2022-11-09T17:12:13.507Z,2.73
2022-11-09T17:15:13.443Z,2.70
2022-11-09T17:18:12.225Z,2.20
2022-11-09T17:21:20.413Z,2.03
2022-11-09T17:24:19.571Z,2.60
2022-11-09T17:27:24.410Z,1.97
2022-11-09T17:30:30.425Z,2.40
2022-11-09T17:33:30.575Z,1.70
2022-11-09T17:37:02.391Z,2.00
2022-11-09T17:39:53.089Z,1.60
2022-11-09T17:42:58.375Z,2.03
2022-11-09T17:46:02.388Z,1.80
2022-11-09T17:49:03.530Z,1.70
2022-11-09T17:52:09.449Z,2.17
2022-11-09T17:55:07.453Z,1.97
2022-11-09T17:58:11.414Z,2.33
2022-11-09T18:01:29.464Z,1.60
2022-11-09T18:04:27.169Z,1.80
2022-11-09T18:07:32.416Z,2.30
2022-11-09T18:10:36.430Z,1.73
2022-11-09T18:13:37.375Z,1.50
2022-11-09T18:16:41.416Z,2.07
2022-11-09T18:19:39.481Z,1.47
2022-11-09T18:22:44.408Z,2.17
2022-11-09T18:25:49.427Z,1.90
2022-11-09T18:28:47.315Z,1.77
2022-11-09T18:31:52.400Z,1.70
2022-11-09T18:34:50.051Z,2.00
2022-11-09T18:37:55.422Z,1.80
2022-11-09T18:41:06.408Z,1.77
2022-11-09T18:44:05.099Z,1.57
2022-11-09T18:47:09.406Z,1.87
2022-11-09T18:50:14.392Z,1.90
2022-11-09T18:53:12.065Z,1.80
2022-11-09T18:56:28.409Z,2.80
2022-11-09T18:59:26.095Z,1.73
2022-11-09T19:02:31.451Z,2.43
2022-11-09T19:05:35.423Z,1.97
2022-11-09T19:08:52.545Z,2.10
2022-11-09T19:11:56.427Z,2.00
2022-11-09T19:15:01.757Z,1.80
2022-11-09T19:17:59.093Z,2.17
2022-11-09T19:21:04.415Z,2.30
2022-11-09T19:24:03.666Z,2.13
2022-11-09T19:27:08.426Z,2.00
2022-11-09T19:30:14.438Z,2.00
2022-11-09T19:33:12.931Z,1.97
2022-11-09T19:36:30.151Z,2.00
2022-11-09T19:39:33.688Z,2.00
2022-11-09T19:42:32.426Z,2.00
2022-11-09T19:45:36.452Z,2.07
2022-11-09T19:48:34.483Z,1.83
2022-11-09T19:51:40.452Z,2.13
2022-11-09T19:54:45.426Z,1.73
2022-11-09T19:57:43.101Z,2.30
2022-11-09T20:00:48.452Z,1.80
2022-11-09T20:03:50.847Z,2.00
2022-11-09T20:06:55.511Z,2.00
2022-11-09T20:09:59.449Z,2.93
2022-11-09T20:12:57.807Z,2.23
2022-11-09T20:16:08.467Z,2.60
2022-11-09T20:18:59.156Z,3.93
2022-11-09T20:21:44.377Z,3.47
2022-11-09T20:24:29.577Z,2.50
2022-11-09T20:27:14.845Z,2.30
2022-11-09T20:29:59.782Z,2.60
2022-11-09T20:32:44.542Z,2.10
2022-11-09T20:35:29.618Z,2.20
2022-11-09T20:38:14.237Z,2.30
2022-11-09T20:41:02.751Z,2.03
2022-11-09T20:43:47.679Z,2.00
2022-11-09T20:46:36.243Z,2.00
2022-11-09T20:49:28.179Z,2.07
2022-11-09T20:52:33.482Z,2.30
2022-11-09T20:55:25.373Z,2.50
2022-11-09T20:58:12.779Z,1.90
2022-11-09T21:01:11.051Z,1.87
2022-11-09T21:03:55.965Z,1.70
2022-11-09T21:06:53.490Z,2.70
2022-11-09T21:09:58.501Z,2.20
2022-11-09T21:12:56.373Z,1.83
2022-11-09T21:16:01.486Z,1.80
2022-11-09T21:19:06.497Z,1.93
2022-11-09T21:22:04.593Z,2.03
2022-11-09T21:25:28.521Z,2.20
2022-11-09T21:28:52.495Z,2.30
2022-11-09T21:31:50.139Z,1.93
2022-11-09T21:34:55.757Z,2.00
2022-11-09T21:37:56.999Z,2.00
2022-11-09T21:41:07.743Z,2.07
2022-11-09T21:43:59.098Z,2.63
2022-11-09T21:46:44.133Z,2.30
2022-11-09T21:49:28.998Z,2.00
2022-11-09T21:52:13.771Z,2.10
2022-11-09T21:54:58.642Z,2.00
2022-11-09T21:57:43.657Z,2.00
2022-11-09T22:00:28.465Z,2.10
2022-11-09T22:03:13.278Z,1.77
2022-11-09T22:05:58.123Z,1.80
2022-11-09T22:08:44.352Z,1.70
2022-11-09T22:11:47.622Z,1.77
2022-11-09T22:14:50.500Z,1.60
2022-11-09T22:17:35.267Z,2.00
2022-11-09T22:20:38.924Z,2.13
2022-11-09T22:23:23.871Z,2.30
2022-11-09T22:26:08.517Z,1.87
2022-11-09T22:28:53.212Z,2.00
2022-11-09T22:31:37.744Z,1.90
2022-11-09T22:34:22.362Z,1.70
2022-11-09T22:37:06.821Z,2.37
2022-11-09T22:39:51.309Z,2.23
2022-11-09T22:42:35.777Z,2.30
2022-11-09T22:45:20.317Z,2.00
2022-11-09T22:48:05.159Z,2.07
2022-11-09T22:50:50.020Z,2.23
2022-11-09T22:53:34.581Z,1.70
2022-11-09T22:56:20.225Z,2.43
2022-11-09T22:59:05.081Z,2.20
2022-11-09T23:01:49.902Z,2.73
2022-11-09T23:04:35.028Z,2.40
2022-11-09T23:07:19.495Z,2.27
2022-11-09T23:10:05.041Z,1.80
2022-11-09T23:12:49.646Z,2.23
2022-11-09T23:15:34.293Z,2.10
2022-11-09T23:18:37.293Z,1.90
2022-11-09T23:21:32.739Z,2.10
2022-11-09T23:24:35.877Z,2.50
2022-11-09T23:27:20.547Z,2.43
2022-11-09T23:30:05.796Z,2.00
2022-11-09T23:32:51.271Z,2.70
2022-11-09T23:35:36.187Z,2.30
2022-11-09T23:38:21.911Z,2.30
2022-11-09T23:41:10.228Z,2.20
2022-11-09T23:43:55.495Z,2.00
2022-11-09T23:46:40.402Z,2.73
2022-11-09T23:49:24.949Z,2.20
2022-11-09T23:52:10.428Z,2.17
2022-11-09T23:54:55.308Z,2.30
2022-11-09T23:57:40.347Z,2.73
