createdAt,value
2019-03-13T00:01:45.392Z,12.60
2019-03-13T00:06:47.019Z,13.30
2019-03-13T00:11:50.508Z,10.87
2019-03-13T00:16:52.124Z,9.57
2019-03-13T00:21:53.794Z,13.40
2019-03-13T00:26:55.424Z,15.13
2019-03-13T00:31:59.531Z,13.00
2019-03-13T00:37:00.649Z,11.87
2019-03-13T00:42:02.229Z,10.67
2019-03-13T00:47:03.923Z,10.80
2019-03-13T00:52:05.572Z,11.73
2019-03-13T00:57:07.163Z,18.10
2019-03-13T01:02:08.822Z,17.40
2019-03-13T01:07:10.466Z,12.93
2019-03-13T01:12:12.072Z,15.23
2019-03-13T01:17:13.762Z,8.33
2019-03-13T01:22:15.356Z,8.73
2019-03-13T01:27:17.011Z,16.87
2019-03-13T01:32:18.816Z,13.40
2019-03-13T01:37:20.421Z,21.67
2019-03-13T01:42:22.083Z,17.43
2019-03-13T01:47:23.739Z,16.50
2019-03-13T01:52:25.363Z,18.73
2019-03-13T01:57:26.966Z,13.53
2019-03-13T02:02:28.681Z,21.63
2019-03-13T02:07:30.389Z,22.17
2019-03-13T02:12:32.068Z,19.73
2019-03-13T02:17:33.649Z,22.67
2019-03-13T02:22:35.233Z,19.47
2019-03-13T02:27:37.964Z,20.50
2019-03-13T02:32:39.633Z,21.60
2019-03-13T02:37:41.228Z,27.37
2019-03-13T02:42:42.904Z,18.57
2019-03-13T02:47:44.437Z,25.20
2019-03-13T02:52:46.166Z,16.93
2019-03-13T02:57:47.750Z,26.90
2019-03-13T03:02:49.314Z,24.07
2019-03-13T03:07:50.915Z,15.67
2019-03-13T03:12:52.561Z,22.13
2019-03-13T03:17:54.245Z,17.73
2019-03-13T03:22:55.810Z,26.83
2019-03-13T03:27:57.389Z,21.93
2019-03-13T03:32:59.101Z,26.90
2019-03-13T03:38:00.657Z,27.83
2019-03-13T03:43:02.267Z,20.30
2019-03-13T03:48:03.858Z,23.27
2019-03-13T03:53:05.444Z,35.13
2019-03-13T03:58:07.047Z,21.77
2019-03-13T04:03:08.646Z,32.23
2019-03-13T04:08:10.338Z,32.03
2019-03-13T04:13:11.942Z,30.57
2019-03-13T04:18:13.621Z,29.97
2019-03-13T04:23:15.240Z,30.10
2019-03-13T04:28:16.835Z,28.00
2019-03-13T04:33:18.455Z,25.97
2019-03-13T04:38:20.104Z,37.30
2019-03-13T04:43:21.652Z,29.40
2019-03-13T04:48:23.297Z,27.50
2019-03-13T04:53:24.863Z,32.17
2019-03-13T04:58:26.560Z,27.03
2019-03-13T05:03:28.219Z,27.00
2019-03-13T05:09:08.268Z,38.70
2019-03-13T05:14:09.816Z,38.67
2019-03-13T05:19:11.416Z,27.03
2019-03-13T05:24:13.048Z,22.60
2019-03-13T05:29:14.682Z,32.30
2019-03-13T05:34:16.278Z,29.63
2019-03-13T05:39:17.867Z,32.47
2019-03-13T05:44:19.547Z,30.67
2019-03-13T05:49:21.182Z,23.20
2019-03-13T05:54:22.815Z,30.47
2019-03-13T05:59:24.442Z,25.43
2019-03-13T06:04:26.181Z,31.97
2019-03-13T06:09:28.166Z,29.07
2019-03-13T06:14:29.830Z,28.13
2019-03-13T06:19:31.412Z,41.95
2019-03-13T06:24:33.042Z,29.73
2019-03-13T06:29:34.713Z,30.43
2019-03-13T06:34:36.426Z,26.90
2019-03-13T06:39:38.023Z,31.87
2019-03-13T06:44:40.738Z,33.40
2019-03-13T06:49:42.376Z,28.87
2019-03-13T06:54:45.142Z,27.27
2019-03-13T06:59:46.744Z,26.07
2019-03-13T07:04:48.379Z,34.30
2019-03-13T07:09:50.187Z,31.10
2019-03-13T07:14:51.834Z,26.10
2019-03-13T07:19:53.535Z,20.97
2019-03-13T07:24:55.282Z,30.57
2019-03-13T07:29:57.013Z,28.50
2019-03-13T07:34:58.600Z,30.40
2019-03-13T07:40:00.391Z,27.97
2019-03-13T07:45:02.411Z,30.47
2019-03-13T07:50:04.260Z,25.73
2019-03-13T07:55:05.851Z,30.37
2019-03-13T08:00:08.685Z,38.23
2019-03-13T08:05:16.632Z,35.40
2019-03-13T08:10:18.268Z,28.03
2019-03-13T08:15:19.916Z,26.60
2019-03-13T08:20:21.662Z,37.83
2019-03-13T08:25:23.259Z,37.47
2019-03-13T08:30:24.953Z,36.23
2019-03-13T08:35:26.649Z,45.13
2019-03-13T08:40:28.323Z,28.93
2019-03-13T08:45:30.168Z,27.63
2019-03-13T08:50:31.953Z,31.57
2019-03-13T08:55:35.297Z,30.90
2019-03-13T09:00:40.063Z,26.63
2019-03-13T09:05:41.730Z,29.80
2019-03-13T09:10:43.304Z,29.33
2019-03-13T09:15:44.939Z,21.47
2019-03-13T09:20:46.527Z,32.37
2019-03-13T09:25:48.172Z,28.90
2019-03-13T09:30:49.779Z,25.43
2019-03-13T09:35:51.445Z,29.80
2019-03-13T09:40:53.081Z,19.53
2019-03-13T09:45:54.699Z,30.30
2019-03-13T09:50:56.309Z,27.03
2019-03-13T09:55:57.874Z,32.73
2019-03-13T10:00:59.526Z,25.57
2019-03-13T10:06:01.178Z,23.17
2019-03-13T10:11:03.842Z,27.43
2019-03-13T10:16:05.443Z,27.87
2019-03-13T10:21:07.032Z,27.70
2019-03-13T10:26:08.634Z,16.30
2019-03-13T10:31:10.381Z,19.97
2019-03-13T10:36:12.007Z,23.07
2019-03-13T10:41:13.678Z,29.00
2019-03-13T10:46:15.334Z,20.47
2019-03-13T10:51:16.931Z,21.13
2019-03-13T10:56:19.654Z,29.20
2019-03-13T11:01:21.996Z,24.40
2019-03-13T11:06:23.711Z,22.97
2019-03-13T11:11:25.381Z,39.90
2019-03-13T11:16:27.094Z,32.77
2019-03-13T11:21:28.704Z,35.63
2019-03-13T11:26:30.849Z,31.20
2019-03-13T11:31:32.548Z,30.63
2019-03-13T11:36:35.191Z,31.60
2019-03-13T11:41:37.767Z,41.37
2019-03-13T11:46:39.493Z,34.70
2019-03-13T11:51:41.164Z,30.73
2019-03-13T11:56:42.840Z,24.97
2019-03-13T12:01:45.909Z,30.17
2019-03-13T12:06:48.109Z,24.63
2019-03-13T12:11:49.672Z,21.87
2019-03-13T12:16:51.259Z,26.50
2019-03-13T12:21:52.892Z,29.40
2019-03-13T12:26:54.513Z,22.80
2019-03-13T12:31:56.215Z,32.13
2019-03-13T12:36:57.868Z,32.90
2019-03-13T12:41:59.571Z,28.10
2019-03-13T12:47:01.309Z,26.93
2019-03-13T12:52:04.263Z,25.17
2019-03-13T12:57:05.773Z,25.37
2019-03-13T13:02:07.393Z,21.53
2019-03-13T13:07:09.020Z,36.23
2019-03-13T13:12:10.827Z,24.67
2019-03-13T13:17:12.566Z,28.53
2019-03-13T13:22:14.205Z,16.47
2019-03-13T13:27:15.821Z,17.33
2019-03-13T13:32:17.484Z,19.30
2019-03-13T13:37:19.193Z,19.23
2019-03-13T13:42:20.915Z,22.83
2019-03-13T13:47:22.512Z,30.27
2019-03-13T13:52:25.144Z,30.63
2019-03-13T13:57:26.709Z,31.30
2019-03-13T14:02:28.341Z,22.93
2019-03-13T14:07:29.878Z,15.77
2019-03-13T14:12:31.377Z,14.87
2019-03-13T14:17:33.052Z,13.20
2019-03-13T14:22:34.622Z,14.73
2019-03-13T14:27:36.335Z,21.37
2019-03-13T14:32:37.944Z,17.67
2019-03-13T14:37:39.523Z,16.50
2019-03-13T14:42:41.137Z,16.13
2019-03-13T14:47:42.698Z,24.13
2019-03-13T14:52:44.375Z,23.57
2019-03-13T14:57:46.096Z,25.13
2019-03-13T15:02:50.031Z,24.90
2019-03-13T15:07:51.917Z,21.33
2019-03-13T15:12:53.494Z,20.30
2019-03-13T15:17:55.155Z,18.10
2019-03-13T15:22:56.793Z,18.27
2019-03-13T15:28:01.022Z,19.37
2019-03-13T15:33:02.615Z,17.77
2019-03-13T15:38:04.450Z,23.83
2019-03-13T15:43:06.146Z,24.20
2019-03-13T15:48:07.891Z,24.17
2019-03-13T15:53:09.958Z,25.27
2019-03-13T15:58:11.917Z,22.93
2019-03-13T16:03:13.579Z,24.83
2019-03-13T16:08:15.165Z,23.40
2019-03-13T16:13:16.994Z,17.93
2019-03-13T16:18:18.623Z,20.73
2019-03-13T16:23:22.858Z,20.40
2019-03-13T16:28:34.875Z,14.73
2019-03-13T16:33:36.472Z,25.40
2019-03-13T16:38:38.113Z,24.83
2019-03-13T16:43:42.889Z,25.33
2019-03-13T16:48:44.470Z,32.20
2019-03-13T16:53:46.075Z,29.37
2019-03-13T16:58:48.559Z,18.67
2019-03-13T17:03:52.812Z,23.33
2019-03-13T17:08:54.611Z,22.87
2019-03-13T17:13:59.580Z,24.93
2019-03-13T17:19:03.448Z,26.37
2019-03-13T17:24:05.002Z,15.93
2019-03-13T17:29:07.055Z,9.07
2019-03-13T17:34:08.705Z,9.97
2019-03-13T17:39:10.267Z,18.50
2019-03-13T17:44:11.867Z,27.43
2019-03-13T17:49:13.559Z,17.50
2019-03-13T17:54:15.133Z,12.25
2019-03-13T17:59:16.827Z,19.40
2019-03-13T18:04:18.588Z,20.27
2019-03-13T18:09:20.167Z,13.63
2019-03-13T18:14:21.805Z,25.13
2019-03-13T18:19:23.596Z,20.50
2019-03-13T18:24:27.650Z,21.83
2019-03-13T18:29:29.248Z,23.60
2019-03-13T18:34:30.815Z,23.03
2019-03-13T18:39:32.426Z,19.73
2019-03-13T18:44:34.004Z,23.57
2019-03-13T18:49:35.696Z,25.03
2019-03-13T18:54:37.375Z,29.80
2019-03-13T18:59:38.938Z,23.67
2019-03-13T19:04:40.672Z,28.00
2019-03-13T19:09:42.243Z,29.43
2019-03-13T19:14:43.937Z,34.13
2019-03-13T19:19:45.557Z,33.10
2019-03-13T19:24:47.100Z,30.87
2019-03-13T19:29:48.663Z,21.27
2019-03-13T19:34:50.270Z,19.40
2019-03-13T19:39:52.864Z,17.97
2019-03-13T19:44:54.538Z,23.73
2019-03-13T19:49:56.113Z,18.10
2019-03-13T19:54:57.691Z,17.73
2019-03-13T19:59:59.285Z,13.47
2019-03-13T20:05:00.905Z,12.93
2019-03-13T20:10:03.032Z,10.70
2019-03-13T20:15:05.741Z,13.70
2019-03-13T20:20:09.643Z,10.83
2019-03-13T20:25:11.460Z,7.63
2019-03-13T20:30:14.903Z,16.20
2019-03-13T20:35:16.551Z,13.27
2019-03-13T20:40:18.571Z,10.40
2019-03-13T20:45:20.836Z,12.17
2019-03-13T20:50:35.133Z,12.20
2019-03-13T20:55:26.251Z,16.30
2019-03-13T21:00:28.210Z,17.23
2019-03-13T21:05:30.947Z,14.83
2019-03-13T21:10:32.475Z,20.33
2019-03-13T21:15:34.253Z,25.73
2019-03-13T21:20:36.037Z,20.03
2019-03-13T21:25:37.970Z,30.50
2019-03-13T21:30:39.802Z,19.60
2019-03-13T21:35:41.422Z,20.93
2019-03-13T21:40:43.032Z,25.73
2019-03-13T21:45:44.660Z,29.57
2019-03-13T21:50:46.226Z,23.93
2019-03-13T21:55:47.833Z,26.50
2019-03-13T22:00:49.550Z,36.20
2019-03-13T22:05:51.225Z,26.57
2019-03-13T22:10:52.849Z,26.17
2019-03-13T22:15:54.444Z,27.93
2019-03-13T22:20:56.049Z,38.37
2019-03-13T22:25:58.125Z,25.60
2019-03-13T22:31:02.617Z,25.30
2019-03-13T22:36:03.517Z,27.90
2019-03-13T22:41:05.283Z,22.53
2019-03-13T22:46:06.937Z,26.17
2019-03-13T22:51:08.545Z,27.40
2019-03-13T22:56:10.118Z,31.77
2019-03-13T23:01:11.843Z,21.80
2019-03-13T23:06:13.401Z,19.80
2019-03-13T23:11:14.981Z,27.03
2019-03-13T23:16:16.607Z,20.77
2019-03-13T23:21:18.202Z,18.87
2019-03-13T23:26:19.746Z,27.10
2019-03-13T23:31:21.600Z,22.17
2019-03-13T23:36:23.198Z,21.27
2019-03-13T23:41:24.955Z,31.83
2019-03-13T23:46:27.327Z,18.90
2019-03-13T23:51:30.215Z,28.00
2019-03-13T23:56:31.776Z,16.07
