createdAt,value
2019-01-12T00:01:21.190Z,39.00
2019-01-12T00:03:50.205Z,55.97
2019-01-12T00:06:19.256Z,38.63
2019-01-12T00:08:48.306Z,40.03
2019-01-12T00:11:17.753Z,49.97
2019-01-12T00:13:46.861Z,46.40
2019-01-12T00:16:15.871Z,42.87
2019-01-12T00:18:44.930Z,40.30
2019-01-12T00:21:14.210Z,59.47
2019-01-12T00:23:43.239Z,31.13
2019-01-12T00:26:12.300Z,45.20
2019-01-12T00:28:41.237Z,51.83
2019-01-12T00:31:10.306Z,39.63
2019-01-12T00:33:39.355Z,47.53
2019-01-12T00:36:08.415Z,48.13
2019-01-12T00:38:37.446Z,43.83
2019-01-12T00:41:06.544Z,35.43
2019-01-12T00:43:35.605Z,36.93
2019-01-12T00:46:04.669Z,36.27
2019-01-12T00:48:33.683Z,33.43
2019-01-12T00:51:02.730Z,32.00
2019-01-12T00:53:31.807Z,34.40
2019-01-12T00:56:00.894Z,35.13
2019-01-12T00:58:29.957Z,38.93
2019-01-12T01:00:59.067Z,25.23
2019-01-12T01:03:28.074Z,44.33
2019-01-12T01:05:57.082Z,28.63
2019-01-12T01:08:26.157Z,33.00
2019-01-12T01:10:55.175Z,30.83
2019-01-12T01:13:24.187Z,46.23
2019-01-12T01:15:53.508Z,30.33
2019-01-12T01:18:22.857Z,31.00
2019-01-12T01:20:51.915Z,35.33
2019-01-12T01:23:20.985Z,40.50
2019-01-12T01:25:50.081Z,38.37
2019-01-12T01:28:19.473Z,36.97
2019-01-12T01:30:48.763Z,36.77
2019-01-12T01:33:17.817Z,39.80
2019-01-12T01:35:46.918Z,34.40
2019-01-12T01:38:15.931Z,29.97
2019-01-12T01:40:45.000Z,29.77
2019-01-12T01:43:14.049Z,29.33
2019-01-12T01:45:43.103Z,30.27
2019-01-12T01:48:12.112Z,37.67
2019-01-12T01:50:41.173Z,37.57
2019-01-12T01:53:10.205Z,47.77
2019-01-12T01:55:39.220Z,27.20
2019-01-12T01:58:08.647Z,33.60
2019-01-12T02:00:37.867Z,41.33
2019-01-12T02:03:06.825Z,40.73
2019-01-12T02:05:35.889Z,25.83
2019-01-12T02:08:04.922Z,36.30
2019-01-12T02:10:33.937Z,30.83
2019-01-12T02:13:03.051Z,33.70
2019-01-12T02:15:32.097Z,31.60
2019-01-12T02:18:01.179Z,26.47
2019-01-12T02:20:30.187Z,43.33
2019-01-12T02:22:59.193Z,28.03
2019-01-12T02:25:28.429Z,25.80
2019-01-12T02:27:57.378Z,27.37
2019-01-12T02:30:26.432Z,30.97
2019-01-12T02:32:55.793Z,27.70
2019-01-12T02:35:24.879Z,30.30
2019-01-12T02:37:53.895Z,29.93
2019-01-12T02:40:22.939Z,26.67
2019-01-12T02:42:51.981Z,26.70
2019-01-12T02:45:21.037Z,27.00
2019-01-12T02:47:50.137Z,30.63
2019-01-12T02:50:19.243Z,46.50
2019-01-12T02:52:48.296Z,32.87
2019-01-12T02:55:17.339Z,32.50
2019-01-12T02:57:46.399Z,24.00
2019-01-12T03:00:17.638Z,26.13
2019-01-12T03:02:47.067Z,33.73
2019-01-12T03:05:16.176Z,27.97
2019-01-12T03:07:45.204Z,30.63
2019-01-12T03:10:15.862Z,29.90
2019-01-12T03:12:44.982Z,26.80
2019-01-12T03:15:16.616Z,28.90
2019-01-12T03:17:45.892Z,28.10
2019-01-12T03:20:16.478Z,32.00
2019-01-12T03:22:45.590Z,26.17
2019-01-12T03:25:18.338Z,34.17
2019-01-12T03:27:45.410Z,26.20
2019-01-12T03:30:17.010Z,37.40
2019-01-12T03:32:46.195Z,33.13
2019-01-12T03:35:15.210Z,33.37
2019-01-12T03:37:44.305Z,25.73
2019-01-12T03:40:16.142Z,30.93
2019-01-12T03:42:45.156Z,37.93
2019-01-12T03:45:15.175Z,36.80
2019-01-12T03:47:44.220Z,29.63
2019-01-12T03:50:13.899Z,30.53
2019-01-12T03:52:42.955Z,25.80
2019-01-12T03:55:12.081Z,29.90
2019-01-12T03:57:41.209Z,28.70
2019-01-12T04:00:31.658Z,26.43
2019-01-12T04:03:00.684Z,23.33
2019-01-12T04:05:30.183Z,24.30
2019-01-12T04:07:59.199Z,24.70
2019-01-12T04:10:28.254Z,26.67
2019-01-12T04:12:57.484Z,24.47
2019-01-12T04:15:26.536Z,22.83
2019-01-12T04:17:55.779Z,22.30
2019-01-12T04:20:24.835Z,22.80
2019-01-12T04:22:53.878Z,23.87
2019-01-12T04:25:22.894Z,22.27
2019-01-12T04:27:51.947Z,25.13
2019-01-12T04:30:21.008Z,21.60
2019-01-12T04:32:50.017Z,21.80
2019-01-12T04:35:19.085Z,22.20
2019-01-12T04:37:48.149Z,20.30
2019-01-12T04:40:20.639Z,21.90
2019-01-12T04:42:49.640Z,21.27
2019-01-12T04:45:19.042Z,21.23
2019-01-12T04:47:48.046Z,19.27
2019-01-12T04:50:17.866Z,19.93
2019-01-12T04:52:46.886Z,19.13
2019-01-12T04:55:16.195Z,20.87
2019-01-12T04:57:45.202Z,21.13
2019-01-12T05:00:16.702Z,22.47
2019-01-12T05:02:45.750Z,22.47
2019-01-12T05:05:15.222Z,21.10
2019-01-12T05:07:44.241Z,20.53
2019-01-12T05:10:13.661Z,21.70
2019-01-12T05:12:42.675Z,22.20
2019-01-12T05:15:12.787Z,21.10
2019-01-12T05:17:41.947Z,22.93
2019-01-12T05:20:14.254Z,21.93
2019-01-12T05:22:43.266Z,21.53
2019-01-12T05:25:12.365Z,21.27
2019-01-12T05:27:41.368Z,21.03
2019-01-12T05:30:13.140Z,22.10
2019-01-12T05:32:42.165Z,23.23
2019-01-12T05:35:11.214Z,20.73
2019-01-12T05:37:40.226Z,22.77
2019-01-12T05:40:09.509Z,21.47
2019-01-12T05:42:38.589Z,23.17
2019-01-12T05:45:07.980Z,22.67
2019-01-12T05:47:37.008Z,22.47
2019-01-12T05:50:07.838Z,22.87
2019-01-12T05:52:36.852Z,22.77
2019-01-12T05:55:06.407Z,21.97
2019-01-12T05:57:35.414Z,23.80
2019-01-12T06:00:06.966Z,24.13
2019-01-12T06:02:36.050Z,22.93
2019-01-12T06:05:05.460Z,21.73
2019-01-12T06:07:34.510Z,22.97
2019-01-12T06:10:03.896Z,23.20
2019-01-12T06:12:32.915Z,23.57
2019-01-12T06:15:01.834Z,21.40
2019-01-12T06:17:31.230Z,21.47
2019-01-12T06:20:00.309Z,23.23
2019-01-12T06:22:29.315Z,21.90
2019-01-12T06:24:58.341Z,21.53
2019-01-12T06:27:27.522Z,21.33
2019-01-12T06:29:56.457Z,21.30
2019-01-12T06:32:25.801Z,21.03
2019-01-12T06:34:54.836Z,21.20
2019-01-12T06:37:23.860Z,21.97
2019-01-12T06:39:52.843Z,22.07
2019-01-12T06:42:21.861Z,20.10
2019-01-12T06:44:50.874Z,20.87
2019-01-12T06:47:19.933Z,20.17
2019-01-12T06:49:48.949Z,21.33
2019-01-12T06:52:17.955Z,20.20
2019-01-12T06:54:47.031Z,20.27
2019-01-12T06:57:16.076Z,20.50
2019-01-12T06:59:45.086Z,20.53
2019-01-12T07:02:14.154Z,20.60
2019-01-12T07:04:43.495Z,20.90
2019-01-12T07:07:12.505Z,21.60
2019-01-12T07:09:41.484Z,21.67
2019-01-12T07:12:10.554Z,20.93
2019-01-12T07:14:39.584Z,21.10
2019-01-12T07:17:08.590Z,21.50
2019-01-12T07:19:37.653Z,20.63
2019-01-12T07:22:06.659Z,20.73
2019-01-12T07:24:35.613Z,21.10
2019-01-12T07:27:04.677Z,20.70
2019-01-12T07:29:33.681Z,21.97
2019-01-12T07:32:03.036Z,22.63
2019-01-12T07:34:32.029Z,21.47
2019-01-12T07:37:01.049Z,21.43
2019-01-12T07:39:30.113Z,20.90
2019-01-12T07:41:59.123Z,24.17
2019-01-12T07:44:28.129Z,21.90
2019-01-12T07:46:57.282Z,21.93
2019-01-12T07:49:27.134Z,20.30
2019-01-12T07:51:56.179Z,21.10
2019-01-12T07:54:25.243Z,22.33
2019-01-12T07:56:54.258Z,20.60
2019-01-12T07:59:23.312Z,21.23
2019-01-12T08:01:52.331Z,22.23
2019-01-12T08:04:21.402Z,20.57
2019-01-12T08:06:50.453Z,22.07
2019-01-12T08:09:19.483Z,20.97
2019-01-12T08:11:48.542Z,21.53
2019-01-12T08:14:17.555Z,21.00
2019-01-12T08:16:46.569Z,21.87
2019-01-12T08:19:16.231Z,21.87
2019-01-12T08:21:45.285Z,22.40
2019-01-12T08:24:14.342Z,21.93
2019-01-12T08:26:43.319Z,21.43
2019-01-12T08:29:12.367Z,20.57
2019-01-12T08:31:41.379Z,21.87
2019-01-12T08:34:10.417Z,20.70
2019-01-12T08:36:39.434Z,22.20
2019-01-12T08:39:08.607Z,21.17
2019-01-12T08:41:37.682Z,22.10
2019-01-12T08:44:06.721Z,21.73
2019-01-12T08:46:35.734Z,22.73
2019-01-12T08:49:05.152Z,21.93
2019-01-12T08:51:34.166Z,21.00
2019-01-12T08:54:03.462Z,22.53
2019-01-12T08:56:38.199Z,19.87
2019-01-12T08:59:03.260Z,21.20
2019-01-12T09:01:32.271Z,20.03
2019-01-12T09:04:01.386Z,21.00
2019-01-12T09:06:30.749Z,20.63
2019-01-12T09:08:59.820Z,20.93
2019-01-12T09:11:28.828Z,20.77
2019-01-12T09:13:57.845Z,20.10
2019-01-12T09:16:26.901Z,21.50
2019-01-12T09:18:55.962Z,21.10
2019-01-12T09:21:25.036Z,21.47
2019-01-12T09:23:54.413Z,21.40
2019-01-12T09:26:23.429Z,21.50
2019-01-12T09:28:52.536Z,22.37
2019-01-12T09:31:21.544Z,21.27
2019-01-12T09:33:50.863Z,22.03
2019-01-12T09:36:19.924Z,21.30
2019-01-12T09:38:48.945Z,21.10
2019-01-12T09:41:18.002Z,21.00
2019-01-12T09:43:47.076Z,20.63
2019-01-12T09:46:16.459Z,20.97
2019-01-12T09:48:45.498Z,20.27
2019-01-12T09:51:14.553Z,20.70
2019-01-12T09:53:43.606Z,22.07
2019-01-12T09:56:12.638Z,21.23
2019-01-12T09:58:42.189Z,21.90
2019-01-12T10:01:11.654Z,21.13
2019-01-12T10:03:40.662Z,22.23
2019-01-12T10:06:09.797Z,22.40
2019-01-12T10:08:38.897Z,22.90
2019-01-12T10:11:07.911Z,23.73
2019-01-12T10:13:36.957Z,22.47
2019-01-12T10:16:06.032Z,24.10
2019-01-12T10:18:35.045Z,23.60
2019-01-12T10:21:04.245Z,24.30
2019-01-12T10:23:33.270Z,24.43
2019-01-12T10:26:02.326Z,25.80
2019-01-12T10:28:31.356Z,24.27
2019-01-12T10:31:00.422Z,24.47
2019-01-12T10:33:29.432Z,23.60
2019-01-12T10:35:58.502Z,24.53
2019-01-12T10:38:27.531Z,24.60
2019-01-12T10:40:56.581Z,27.57
2019-01-12T10:43:25.636Z,22.10
2019-01-12T10:45:54.653Z,23.43
2019-01-12T10:48:23.712Z,23.03
2019-01-12T10:50:52.912Z,21.90
2019-01-12T10:53:22.070Z,20.77
2019-01-12T10:55:51.304Z,21.73
2019-01-12T10:58:20.337Z,20.50
2019-01-12T11:00:49.703Z,21.30
2019-01-12T11:03:18.814Z,20.77
2019-01-12T11:05:47.826Z,22.70
2019-01-12T11:08:16.874Z,19.97
2019-01-12T11:10:45.882Z,20.67
2019-01-12T11:13:14.936Z,20.33
2019-01-12T11:15:43.965Z,19.43
2019-01-12T11:18:12.980Z,20.00
2019-01-12T11:20:42.022Z,20.43
2019-01-12T11:23:11.074Z,19.67
2019-01-12T11:25:43.106Z,19.67
2019-01-12T11:28:11.013Z,19.47
2019-01-12T11:30:40.021Z,19.23
2019-01-12T11:33:09.462Z,19.37
2019-01-12T11:35:38.481Z,19.90
2019-01-12T11:38:07.543Z,19.33
2019-01-12T11:40:36.561Z,19.50
2019-01-12T11:43:05.640Z,19.13
2019-01-12T11:45:34.689Z,19.37
2019-01-12T11:48:03.718Z,19.63
2019-01-12T11:50:32.734Z,20.43
2019-01-12T11:53:01.794Z,19.87
2019-01-12T11:55:30.848Z,19.80
2019-01-12T11:57:59.863Z,20.17
2019-01-12T12:00:30.366Z,19.43
2019-01-12T12:02:59.934Z,19.90
2019-01-12T12:05:29.029Z,21.27
2019-01-12T12:07:58.367Z,21.10
2019-01-12T12:10:27.648Z,20.90
2019-01-12T12:12:56.718Z,21.33
2019-01-12T12:15:25.779Z,22.80
2019-01-12T12:17:54.790Z,21.40
2019-01-12T12:20:25.905Z,23.07
2019-01-12T12:22:55.405Z,23.00
2019-01-12T12:25:24.422Z,21.77
2019-01-12T12:27:53.596Z,21.70
2019-01-12T12:30:27.805Z,21.40
2019-01-12T12:32:56.823Z,21.60
2019-01-12T12:35:26.234Z,21.77
2019-01-12T12:37:55.246Z,20.53
2019-01-12T12:40:25.093Z,21.77
2019-01-12T12:42:55.326Z,23.93
2019-01-12T12:45:30.393Z,22.67
2019-01-12T12:47:59.385Z,29.07
2019-01-12T12:50:28.439Z,23.13
2019-01-12T12:52:57.666Z,21.57
2019-01-12T12:55:26.669Z,22.57
2019-01-12T12:57:55.686Z,22.30
2019-01-12T13:00:27.084Z,23.07
2019-01-12T13:02:56.100Z,23.43
2019-01-12T13:05:25.176Z,22.57
2019-01-12T13:07:54.270Z,22.67
2019-01-12T13:10:25.505Z,22.87
2019-01-12T13:12:54.513Z,23.43
2019-01-12T13:15:23.577Z,21.80
2019-01-12T13:17:53.001Z,21.93
2019-01-12T13:20:22.020Z,26.67
2019-01-12T13:22:51.066Z,23.57
2019-01-12T13:25:20.112Z,28.10
2019-01-12T13:27:49.113Z,23.13
2019-01-12T13:30:20.997Z,24.00
2019-01-12T13:32:50.310Z,24.03
2019-01-12T13:35:19.422Z,26.23
2019-01-12T13:37:48.887Z,24.80
2019-01-12T13:40:21.640Z,23.07
2019-01-12T13:42:51.171Z,24.23
2019-01-12T13:45:20.953Z,23.53
2019-01-12T13:47:50.009Z,23.80
2019-01-12T13:50:21.150Z,23.57
2019-01-12T13:52:50.254Z,22.93
2019-01-12T13:55:19.583Z,23.30
2019-01-12T13:57:48.656Z,23.20
2019-01-12T14:00:26.046Z,24.13
2019-01-12T14:02:55.148Z,30.13
2019-01-12T14:05:24.153Z,31.47
2019-01-12T14:07:56.578Z,24.57
2019-01-12T14:10:24.947Z,27.27
2019-01-12T14:12:54.040Z,26.17
2019-01-12T14:15:23.234Z,26.97
2019-01-12T14:17:52.255Z,23.77
2019-01-12T14:20:26.745Z,24.67
2019-01-12T14:22:55.813Z,26.23
2019-01-12T14:25:24.854Z,28.90
2019-01-12T14:27:54.895Z,24.07
2019-01-12T14:30:24.314Z,24.50
2019-01-12T14:32:53.368Z,24.40
2019-01-12T14:35:22.490Z,25.93
2019-01-12T14:37:51.540Z,24.07
2019-01-12T14:40:20.583Z,24.13
2019-01-12T14:42:49.685Z,22.50
2019-01-12T14:45:26.998Z,23.03
2019-01-12T14:47:56.012Z,24.70
2019-01-12T14:50:25.066Z,23.97
2019-01-12T14:52:54.061Z,30.33
2019-01-12T14:55:23.270Z,24.20
2019-01-12T14:57:52.327Z,23.60
2019-01-12T15:00:23.369Z,23.83
2019-01-12T15:02:52.501Z,25.10
2019-01-12T15:05:23.567Z,25.83
2019-01-12T15:07:52.660Z,26.03
2019-01-12T15:10:21.823Z,26.97
2019-01-12T15:12:51.011Z,24.87
2019-01-12T15:15:20.394Z,33.23
2019-01-12T15:17:49.519Z,25.57
2019-01-12T15:20:23.154Z,26.97
2019-01-12T15:22:52.226Z,25.47
2019-01-12T15:25:21.721Z,27.37
2019-01-12T15:27:50.773Z,27.83
2019-01-12T15:30:30.773Z,25.30
2019-01-12T15:33:01.498Z,31.10
2019-01-12T15:35:32.327Z,28.10
2019-01-12T15:38:01.371Z,27.73
2019-01-12T15:40:30.388Z,37.40
2019-01-12T15:42:59.431Z,34.40
2019-01-12T15:45:28.668Z,28.43
2019-01-12T15:47:57.705Z,34.83
2019-01-12T15:50:27.646Z,31.07
2019-01-12T15:52:56.718Z,26.17
2019-01-12T15:55:26.025Z,25.37
2019-01-12T15:57:55.069Z,25.70
2019-01-12T16:00:28.738Z,27.43
2019-01-12T16:02:58.046Z,26.47
2019-01-12T16:05:28.240Z,26.73
2019-01-12T16:07:57.300Z,25.50
2019-01-12T16:10:26.449Z,26.20
2019-01-12T16:12:55.487Z,28.33
2019-01-12T16:15:28.276Z,27.33
2019-01-12T16:17:58.747Z,34.33
2019-01-12T16:20:38.949Z,25.20
2019-01-12T16:23:08.741Z,26.13
2019-01-12T16:25:38.951Z,26.57
2019-01-12T16:28:08.494Z,23.83
2019-01-12T16:30:37.534Z,30.17
2019-01-12T16:33:06.624Z,32.83
2019-01-12T16:35:35.740Z,36.93
2019-01-12T16:38:05.066Z,30.13
2019-01-12T16:40:34.131Z,32.97
2019-01-12T16:43:03.658Z,29.13
2019-01-12T16:45:32.713Z,37.87
2019-01-12T16:48:01.726Z,26.33
2019-01-12T16:50:30.811Z,30.27
2019-01-12T16:52:59.881Z,28.37
2019-01-12T16:55:28.959Z,45.50
2019-01-12T16:57:58.023Z,28.40
2019-01-12T17:00:31.061Z,38.03
2019-01-12T17:03:00.825Z,29.60
2019-01-12T17:05:29.888Z,26.70
2019-01-12T17:07:59.245Z,32.53
2019-01-12T17:10:28.318Z,35.77
2019-01-12T17:12:57.653Z,31.50
2019-01-12T17:15:26.646Z,39.10
2019-01-12T17:17:55.684Z,28.37
2019-01-12T17:20:26.792Z,28.47
2019-01-12T17:22:58.586Z,27.80
2019-01-12T17:25:27.613Z,34.93
2019-01-12T17:27:56.653Z,37.27
2019-01-12T17:30:25.723Z,33.63
2019-01-12T17:32:54.767Z,26.13
2019-01-12T17:35:23.818Z,27.90
2019-01-12T17:37:52.844Z,30.23
2019-01-12T17:40:21.894Z,32.13
2019-01-12T17:42:50.906Z,27.03
2019-01-12T17:45:21.800Z,40.07
2019-01-12T17:47:50.824Z,31.57
2019-01-12T17:50:21.416Z,29.80
2019-01-12T17:52:51.001Z,26.83
2019-01-12T17:55:21.776Z,28.57
2019-01-12T17:57:50.822Z,26.20
2019-01-12T18:00:32.491Z,25.30
2019-01-12T18:03:01.542Z,24.53
2019-01-12T18:05:30.598Z,27.60
2019-01-12T18:07:59.670Z,25.53
2019-01-12T18:10:28.730Z,24.13
2019-01-12T18:12:57.738Z,35.00
2019-01-12T18:15:26.758Z,24.37
2019-01-12T18:17:55.818Z,25.53
2019-01-12T18:20:24.832Z,23.67
2019-01-12T18:22:53.884Z,22.67
2019-01-12T18:25:22.933Z,22.33
2019-01-12T18:27:51.943Z,24.20
2019-01-12T18:30:21.395Z,21.87
2019-01-12T18:32:50.507Z,22.83
2019-01-12T18:35:19.568Z,23.50
2019-01-12T18:37:48.623Z,21.90
2019-01-12T18:40:18.060Z,23.00
2019-01-12T18:42:47.349Z,22.40
2019-01-12T18:45:17.694Z,23.40
2019-01-12T18:47:46.858Z,22.97
2019-01-12T18:50:18.564Z,22.10
2019-01-12T18:52:48.543Z,21.00
2019-01-12T18:55:18.107Z,21.80
2019-01-12T18:57:47.202Z,20.97
2019-01-12T19:00:18.846Z,20.57
2019-01-12T19:02:48.000Z,21.00
2019-01-12T19:05:17.108Z,21.17
2019-01-12T19:07:46.178Z,20.60
2019-01-12T19:10:15.325Z,21.53
2019-01-12T19:12:44.345Z,22.17
2019-01-12T19:15:16.259Z,22.03
2019-01-12T19:17:45.282Z,22.57
2019-01-12T19:20:14.346Z,20.93
2019-01-12T19:22:43.512Z,27.13
2019-01-12T19:25:12.653Z,25.67
2019-01-12T19:27:41.716Z,26.53
2019-01-12T19:30:16.786Z,22.30
2019-01-12T19:32:45.949Z,23.63
2019-01-12T19:35:14.987Z,23.67
2019-01-12T19:37:44.004Z,25.10
2019-01-12T19:40:15.304Z,28.90
2019-01-12T19:42:44.340Z,25.13
2019-01-12T19:45:14.524Z,25.57
2019-01-12T19:47:43.606Z,25.10
2019-01-12T19:50:15.228Z,23.93
2019-01-12T19:52:44.425Z,24.00
2019-01-12T19:55:13.804Z,27.13
2019-01-12T19:57:42.819Z,23.27
2019-01-12T20:00:16.966Z,22.67
2019-01-12T20:02:46.217Z,22.90
2019-01-12T20:05:15.225Z,21.97
2019-01-12T20:07:44.282Z,21.73
2019-01-12T20:10:14.902Z,22.07
2019-01-12T20:12:43.932Z,21.53
2019-01-12T20:15:15.961Z,22.77
2019-01-12T20:17:45.003Z,21.93
2019-01-12T20:20:14.664Z,24.07
2019-01-12T20:22:43.673Z,22.90
2019-01-12T20:25:15.504Z,23.27
2019-01-12T20:27:44.490Z,22.23
2019-01-12T20:30:22.410Z,21.70
2019-01-12T20:33:16.840Z,23.07
2019-01-12T20:36:30.358Z,21.50
2019-01-12T20:39:20.899Z,23.63
2019-01-12T20:42:01.501Z,22.27
2019-01-12T20:44:53.396Z,22.43
2019-01-12T20:47:36.769Z,36.83
2019-01-12T20:50:41.563Z,22.93
2019-01-12T20:53:48.539Z,22.77
2019-01-12T20:56:28.512Z,23.33
2019-01-12T20:59:28.321Z,23.93
2019-01-12T21:02:25.494Z,22.10
2019-01-12T21:05:29.406Z,22.47
2019-01-12T21:08:31.974Z,24.30
2019-01-12T21:11:22.309Z,21.90
2019-01-12T21:14:25.820Z,22.33
2019-01-12T21:17:11.887Z,24.33
2019-01-12T21:19:47.817Z,23.73
2019-01-12T21:22:11.677Z,24.47
2019-01-12T21:24:40.725Z,22.43
2019-01-12T21:27:09.738Z,22.10
2019-01-12T21:29:38.805Z,24.43
2019-01-12T21:32:08.214Z,23.73
2019-01-12T21:34:37.237Z,23.97
2019-01-12T21:37:06.497Z,25.47
2019-01-12T21:39:35.571Z,22.33
2019-01-12T21:42:04.698Z,24.10
2019-01-12T21:44:33.750Z,24.03
2019-01-12T21:47:02.804Z,30.50
2019-01-12T21:49:31.860Z,25.67
2019-01-12T21:52:00.937Z,24.17
2019-01-12T21:54:29.993Z,24.70
2019-01-12T21:56:59.127Z,25.33
2019-01-12T21:59:28.174Z,24.37
2019-01-12T22:01:57.319Z,27.37
2019-01-12T22:04:26.463Z,23.40
2019-01-12T22:06:55.473Z,24.07
2019-01-12T22:09:24.571Z,21.97
2019-01-12T22:11:53.632Z,22.67
2019-01-12T22:14:22.645Z,23.97
2019-01-12T22:16:51.666Z,24.10
2019-01-12T22:19:20.722Z,24.60
2019-01-12T22:21:49.770Z,24.20
2019-01-12T22:24:18.797Z,24.27
2019-01-12T22:26:47.848Z,24.20
2019-01-12T22:29:16.901Z,24.10
2019-01-12T22:31:45.957Z,24.23
2019-01-12T22:34:14.962Z,25.77
2019-01-12T22:36:43.978Z,33.57
2019-01-12T22:39:13.046Z,25.40
2019-01-12T22:41:42.084Z,23.50
2019-01-12T22:44:11.082Z,24.73
2019-01-12T22:46:40.143Z,24.70
2019-01-12T22:49:09.188Z,29.40
2019-01-12T22:51:38.196Z,25.07
2019-01-12T22:54:07.277Z,23.37
2019-01-12T22:56:36.284Z,29.80
2019-01-12T22:59:05.500Z,23.70
2019-01-12T23:02:04.562Z,25.03
2019-01-12T23:04:34.538Z,24.50
2019-01-12T23:07:03.794Z,24.87
2019-01-12T23:09:32.882Z,27.50
2019-01-12T23:12:01.935Z,26.33
2019-01-12T23:14:30.949Z,24.53
2019-01-12T23:17:00.201Z,23.53
2019-01-12T23:19:29.257Z,25.07
2019-01-12T23:21:58.261Z,25.40
2019-01-12T23:24:27.320Z,27.87
2019-01-12T23:26:56.358Z,25.13
2019-01-12T23:29:25.397Z,25.83
2019-01-12T23:31:54.448Z,24.37
2019-01-12T23:34:23.464Z,26.03
2019-01-12T23:36:52.469Z,25.80
2019-01-12T23:39:21.543Z,23.67
2019-01-12T23:41:50.573Z,24.33
2019-01-12T23:44:19.590Z,24.17
2019-01-12T23:46:48.641Z,24.00
2019-01-12T23:49:17.682Z,24.43
2019-01-12T23:51:46.690Z,25.00
2019-01-12T23:54:16.146Z,23.37
2019-01-12T23:56:45.201Z,26.30
2019-01-12T23:59:14.619Z,26.57
