createdAt,value
2019-01-28T00:00:56.531Z,0.70
2019-01-28T00:03:23.609Z,0.60
2019-01-28T00:05:50.675Z,0.67
2019-01-28T00:08:17.858Z,0.83
2019-01-28T00:10:45.116Z,0.50
2019-01-28T00:13:12.183Z,0.60
2019-01-28T00:15:39.247Z,0.80
2019-01-28T00:18:06.468Z,0.57
2019-01-28T00:20:33.534Z,0.53
2019-01-28T00:23:00.615Z,0.60
2019-01-28T00:25:27.813Z,0.67
2019-01-28T00:27:54.882Z,0.40
2019-01-28T00:30:21.978Z,0.60
2019-01-28T00:32:49.139Z,0.60
2019-01-28T00:35:16.204Z,0.50
2019-01-28T00:37:43.464Z,0.60
2019-01-28T00:40:10.518Z,0.80
2019-01-28T00:42:37.591Z,0.60
2019-01-28T00:45:04.805Z,0.50
2019-01-28T00:47:31.866Z,0.60
2019-01-28T00:49:59.071Z,0.73
2019-01-28T00:52:26.158Z,1.00
2019-01-28T00:54:53.229Z,0.67
2019-01-28T00:57:20.456Z,0.80
2019-01-28T00:59:47.560Z,0.40
2019-01-28T01:02:14.705Z,0.63
2019-01-28T01:04:41.781Z,0.63
2019-01-28T01:07:09.052Z,0.60
2019-01-28T01:09:36.301Z,0.63
2019-01-28T01:12:03.382Z,0.50
2019-01-28T01:14:30.442Z,0.70
2019-01-28T01:16:57.660Z,0.60
2019-01-28T01:19:24.753Z,0.70
2019-01-28T01:21:51.807Z,0.40
2019-01-28T01:24:19.000Z,0.80
2019-01-28T01:26:46.069Z,0.70
2019-01-28T01:29:13.174Z,0.70
2019-01-28T01:31:40.343Z,0.60
2019-01-28T01:34:07.433Z,0.40
2019-01-28T01:36:34.526Z,0.50
2019-01-28T01:39:01.582Z,0.50
2019-01-28T01:41:28.677Z,0.60
2019-01-28T01:43:55.763Z,0.60
2019-01-28T01:46:22.825Z,0.83
2019-01-28T01:48:50.002Z,0.50
2019-01-28T01:51:17.062Z,0.60
2019-01-28T01:53:44.229Z,0.50
2019-01-28T01:56:11.284Z,0.50
2019-01-28T01:58:38.382Z,0.70
2019-01-28T02:01:05.450Z,0.50
2019-01-28T02:03:32.519Z,0.63
2019-01-28T02:05:59.637Z,0.53
2019-01-28T02:08:26.691Z,0.40
2019-01-28T02:10:53.778Z,0.40
2019-01-28T02:13:20.871Z,0.60
2019-01-28T02:15:47.939Z,0.60
2019-01-28T02:18:15.090Z,0.63
2019-01-28T02:20:42.162Z,0.57
2019-01-28T02:23:09.249Z,0.50
2019-01-28T02:25:36.426Z,0.50
2019-01-28T02:28:03.520Z,0.60
2019-01-28T02:30:30.588Z,0.43
2019-01-28T02:32:57.687Z,0.50
2019-01-28T02:35:24.740Z,0.67
2019-01-28T02:37:51.800Z,0.50
2019-01-28T02:40:18.925Z,0.50
2019-01-28T02:42:45.970Z,0.50
2019-01-28T02:45:13.219Z,0.60
2019-01-28T02:47:43.088Z,0.50
2019-01-28T02:50:10.142Z,0.50
2019-01-28T02:52:37.240Z,0.60
2019-01-28T02:55:04.300Z,0.70
2019-01-28T02:57:31.529Z,0.60
2019-01-28T02:59:58.582Z,0.60
2019-01-28T03:02:25.671Z,0.50
2019-01-28T03:04:52.738Z,0.50
2019-01-28T03:07:19.780Z,0.47
2019-01-28T03:09:46.972Z,0.40
2019-01-28T03:12:14.023Z,0.40
2019-01-28T03:14:42.294Z,0.47
2019-01-28T03:17:09.559Z,0.50
2019-01-28T03:19:36.597Z,0.47
2019-01-28T03:22:03.651Z,0.40
2019-01-28T03:24:30.897Z,0.40
2019-01-28T03:26:58.001Z,0.43
2019-01-28T03:29:25.071Z,0.40
2019-01-28T03:31:52.232Z,0.40
2019-01-28T03:34:19.510Z,0.50
2019-01-28T03:36:46.594Z,0.40
2019-01-28T03:39:13.650Z,0.40
2019-01-28T03:41:40.839Z,0.40
2019-01-28T03:44:08.103Z,0.40
2019-01-28T03:46:35.192Z,0.50
2019-01-28T03:49:02.254Z,0.53
2019-01-28T03:51:29.476Z,0.40
2019-01-28T03:53:56.535Z,0.50
2019-01-28T03:56:23.750Z,0.50
2019-01-28T03:58:50.802Z,0.43
2019-01-28T04:01:17.893Z,0.50
2019-01-28T04:03:44.956Z,0.60
2019-01-28T04:06:12.020Z,0.40
2019-01-28T04:08:39.191Z,0.60
2019-01-28T04:11:06.239Z,0.50
2019-01-28T04:13:33.343Z,0.50
2019-01-28T04:16:00.394Z,0.60
2019-01-28T04:18:27.591Z,0.40
2019-01-28T04:20:54.637Z,0.50
2019-01-28T04:23:21.754Z,0.50
2019-01-28T04:25:48.929Z,0.60
2019-01-28T04:28:15.981Z,0.60
2019-01-28T04:30:43.070Z,1.27
2019-01-28T04:33:10.167Z,0.50
2019-01-28T04:35:37.229Z,0.60
2019-01-28T04:38:04.379Z,0.40
2019-01-28T04:40:31.452Z,0.50
2019-01-28T04:42:58.604Z,0.63
2019-01-28T04:45:25.674Z,0.70
2019-01-28T04:47:52.773Z,0.50
2019-01-28T04:50:19.824Z,0.60
2019-01-28T04:52:46.931Z,0.60
2019-01-28T04:55:13.982Z,0.60
2019-01-28T04:57:41.178Z,0.60
2019-01-28T05:00:08.278Z,0.80
2019-01-28T05:02:35.452Z,0.70
2019-01-28T05:05:02.721Z,0.50
2019-01-28T05:07:29.830Z,0.50
2019-01-28T05:09:56.913Z,0.57
2019-01-28T05:12:23.999Z,0.70
2019-01-28T05:14:51.067Z,0.60
2019-01-28T05:17:18.416Z,0.50
2019-01-28T05:19:45.506Z,0.50
2019-01-28T05:22:12.600Z,0.90
2019-01-28T05:24:39.693Z,0.57
2019-01-28T05:27:06.971Z,0.60
2019-01-28T05:29:34.059Z,0.50
2019-01-28T05:32:01.118Z,0.40
2019-01-28T05:34:28.211Z,0.60
2019-01-28T05:36:55.281Z,0.80
2019-01-28T05:39:22.375Z,0.60
2019-01-28T05:41:49.463Z,0.60
2019-01-28T05:44:16.594Z,0.70
2019-01-28T05:46:43.754Z,0.50
2019-01-28T05:49:10.839Z,0.77
2019-01-28T05:51:37.901Z,0.67
2019-01-28T05:54:04.999Z,0.87
2019-01-28T05:56:32.065Z,0.70
2019-01-28T05:58:59.181Z,0.70
2019-01-28T06:01:26.331Z,0.70
2019-01-28T06:03:53.399Z,0.60
2019-01-28T06:06:20.544Z,0.80
2019-01-28T06:08:47.621Z,0.93
2019-01-28T06:11:14.716Z,0.87
2019-01-28T06:13:41.813Z,0.70
2019-01-28T06:16:08.941Z,1.13
2019-01-28T06:18:37.519Z,0.60
2019-01-28T06:21:04.791Z,0.87
2019-01-28T06:23:32.160Z,0.57
2019-01-28T06:25:59.207Z,0.50
2019-01-28T06:28:26.266Z,0.70
2019-01-28T06:30:53.476Z,0.60
2019-01-28T06:33:20.566Z,0.60
2019-01-28T06:35:47.621Z,0.97
2019-01-28T06:38:14.840Z,0.70
2019-01-28T06:40:41.932Z,0.60
2019-01-28T06:43:08.991Z,0.67
2019-01-28T06:45:36.182Z,0.60
2019-01-28T06:48:03.247Z,0.50
2019-01-28T06:50:30.350Z,0.60
2019-01-28T06:52:57.435Z,0.70
2019-01-28T06:55:24.580Z,0.70
2019-01-28T06:57:51.648Z,0.53
2019-01-28T07:00:18.722Z,0.60
2019-01-28T07:02:45.811Z,0.60
2019-01-28T07:05:12.929Z,0.70
2019-01-28T07:07:40.017Z,0.53
2019-01-28T07:10:07.122Z,0.50
2019-01-28T07:12:34.195Z,0.60
2019-01-28T07:15:01.363Z,0.50
2019-01-28T07:17:28.429Z,0.60
2019-01-28T07:19:55.497Z,0.63
2019-01-28T07:22:22.594Z,0.60
2019-01-28T07:24:49.764Z,0.67
2019-01-28T07:27:16.818Z,0.70
2019-01-28T07:29:43.908Z,0.57
2019-01-28T07:32:11.334Z,0.70
2019-01-28T07:34:38.585Z,0.50
2019-01-28T07:37:05.646Z,0.60
2019-01-28T07:39:32.744Z,0.60
2019-01-28T07:41:59.806Z,0.53
2019-01-28T07:44:26.932Z,0.60
2019-01-28T07:46:54.239Z,0.90
2019-01-28T07:49:21.304Z,0.67
2019-01-28T07:51:48.394Z,0.67
2019-01-28T07:54:15.583Z,0.60
2019-01-28T07:56:42.677Z,0.70
2019-01-28T07:59:09.766Z,0.70
2019-01-28T08:01:36.859Z,0.50
2019-01-28T08:04:03.962Z,0.70
2019-01-28T08:06:31.028Z,0.70
2019-01-28T08:08:58.188Z,0.83
2019-01-28T08:11:25.235Z,0.70
2019-01-28T08:13:52.559Z,0.80
2019-01-28T08:16:19.792Z,0.60
2019-01-28T08:18:46.847Z,0.70
2019-01-28T08:21:13.973Z,0.60
2019-01-28T08:23:41.058Z,0.80
2019-01-28T08:26:08.117Z,0.70
2019-01-28T08:28:36.918Z,0.67
2019-01-28T08:31:03.988Z,0.70
2019-01-28T08:33:31.055Z,0.97
2019-01-28T08:35:58.222Z,0.80
2019-01-28T08:38:25.508Z,0.60
2019-01-28T08:40:52.673Z,0.80
2019-01-28T08:43:19.754Z,0.70
2019-01-28T08:45:46.862Z,0.80
2019-01-28T08:48:18.444Z,1.00
2019-01-28T08:50:42.710Z,0.73
2019-01-28T08:53:09.805Z,1.10
2019-01-28T08:55:37.078Z,0.80
2019-01-28T08:58:04.125Z,0.67
2019-01-28T09:00:31.218Z,0.93
2019-01-28T09:02:58.318Z,0.70
2019-01-28T09:05:25.407Z,0.67
2019-01-28T09:07:52.463Z,0.70
2019-01-28T09:10:19.559Z,0.80
2019-01-28T09:12:47.251Z,0.67
2019-01-28T09:15:14.604Z,0.77
2019-01-28T09:17:41.942Z,0.80
2019-01-28T09:20:09.011Z,0.60
2019-01-28T09:22:36.075Z,0.80
2019-01-28T09:25:04.332Z,0.60
2019-01-28T09:27:31.379Z,0.60
2019-01-28T09:29:58.468Z,0.70
2019-01-28T09:32:25.632Z,0.60
2019-01-28T09:34:52.926Z,0.77
2019-01-28T09:37:19.972Z,0.70
2019-01-28T09:39:47.074Z,0.70
2019-01-28T09:42:14.146Z,0.60
2019-01-28T09:44:41.313Z,0.70
2019-01-28T09:47:08.380Z,0.80
2019-01-28T09:49:35.465Z,0.83
2019-01-28T09:52:02.546Z,0.80
2019-01-28T09:54:29.726Z,0.80
2019-01-28T09:56:56.774Z,1.00
2019-01-28T09:59:23.835Z,0.90
2019-01-28T10:01:51.070Z,0.70
2019-01-28T10:04:18.131Z,0.60
2019-01-28T10:06:45.226Z,0.93
2019-01-28T10:09:12.307Z,0.90
2019-01-28T10:11:39.457Z,0.80
2019-01-28T10:14:07.456Z,0.90
2019-01-28T10:16:34.569Z,0.70
2019-01-28T10:19:01.680Z,0.93
2019-01-28T10:21:28.735Z,0.83
2019-01-28T10:23:55.828Z,0.70
2019-01-28T10:26:22.947Z,0.90
2019-01-28T10:28:50.038Z,0.73
2019-01-28T10:31:17.110Z,1.10
2019-01-28T10:33:44.178Z,0.90
2019-01-28T10:36:11.369Z,0.80
2019-01-28T10:38:38.430Z,1.37
2019-01-28T10:41:05.533Z,0.70
2019-01-28T10:43:32.581Z,0.90
2019-01-28T10:45:59.759Z,0.87
2019-01-28T10:48:26.987Z,0.80
2019-01-28T10:50:54.075Z,0.80
2019-01-28T10:53:21.167Z,0.80
2019-01-28T10:55:48.372Z,0.80
2019-01-28T10:58:15.471Z,0.80
2019-01-28T11:00:42.660Z,1.00
2019-01-28T11:03:09.757Z,0.83
2019-01-28T11:05:36.966Z,0.80
2019-01-28T11:08:04.065Z,0.80
2019-01-28T11:10:31.218Z,0.77
2019-01-28T11:12:58.430Z,0.80
2019-01-28T11:15:25.579Z,0.80
2019-01-28T11:17:52.843Z,0.90
2019-01-28T11:20:20.002Z,0.90
2019-01-28T11:22:47.151Z,0.70
2019-01-28T11:25:14.369Z,0.70
2019-01-28T11:27:41.681Z,1.03
2019-01-28T11:30:08.813Z,0.93
2019-01-28T11:32:36.436Z,0.80
2019-01-28T11:35:03.605Z,1.40
2019-01-28T11:37:30.828Z,0.90
2019-01-28T11:39:57.881Z,1.10
2019-01-28T11:42:24.973Z,0.93
2019-01-28T11:44:52.128Z,1.53
2019-01-28T11:47:19.807Z,1.50
2019-01-28T11:49:47.088Z,1.10
2019-01-28T11:52:14.199Z,1.20
2019-01-28T11:54:41.403Z,0.83
2019-01-28T11:57:08.459Z,1.40
2019-01-28T11:59:35.555Z,1.43
2019-01-28T12:02:02.717Z,1.00
2019-01-28T12:04:29.987Z,0.90
2019-01-28T12:06:57.091Z,0.90
2019-01-28T12:09:24.156Z,1.20
2019-01-28T12:11:51.220Z,1.20
2019-01-28T12:14:18.325Z,1.40
2019-01-28T12:16:45.425Z,0.77
2019-01-28T12:19:14.194Z,1.00
2019-01-28T12:21:41.355Z,1.30
2019-01-28T12:24:08.642Z,1.10
2019-01-28T12:26:35.743Z,1.00
2019-01-28T12:29:02.898Z,1.00
2019-01-28T12:31:29.984Z,1.30
2019-01-28T12:33:57.052Z,2.50
2019-01-28T12:36:24.269Z,1.07
2019-01-28T12:38:51.336Z,1.00
2019-01-28T12:41:18.381Z,1.10
2019-01-28T12:43:45.487Z,1.50
2019-01-28T12:46:12.568Z,1.67
2019-01-28T12:48:39.635Z,1.20
2019-01-28T12:51:06.729Z,0.93
2019-01-28T12:53:34.008Z,0.97
2019-01-28T12:56:01.062Z,1.20
2019-01-28T12:58:28.349Z,1.57
2019-01-28T13:00:55.550Z,1.37
2019-01-28T13:03:22.637Z,1.73
2019-01-28T13:05:49.728Z,1.30
2019-01-28T13:08:16.919Z,1.30
2019-01-28T13:10:44.017Z,1.43
2019-01-28T13:13:11.197Z,1.20
2019-01-28T13:15:38.392Z,0.83
2019-01-28T13:18:05.508Z,1.00
2019-01-28T13:20:32.614Z,1.00
2019-01-28T13:22:59.695Z,1.03
2019-01-28T13:25:26.795Z,1.27
2019-01-28T13:27:55.677Z,0.97
2019-01-28T13:30:22.725Z,1.30
2019-01-28T13:32:49.795Z,0.90
2019-01-28T13:35:16.889Z,0.90
2019-01-28T13:37:44.014Z,1.00
2019-01-28T13:40:11.077Z,1.00
2019-01-28T13:42:38.169Z,1.20
2019-01-28T13:45:05.306Z,1.30
2019-01-28T13:47:32.420Z,1.20
2019-01-28T13:49:59.513Z,1.07
2019-01-28T13:52:26.602Z,0.70
2019-01-28T13:54:53.911Z,1.10
2019-01-28T13:57:21.037Z,0.97
2019-01-28T13:59:48.110Z,1.83
2019-01-28T14:02:15.833Z,1.30
2019-01-28T14:04:43.179Z,1.73
2019-01-28T14:07:10.271Z,1.57
2019-01-28T14:09:37.367Z,1.30
2019-01-28T14:12:04.483Z,1.80
2019-01-28T14:14:31.655Z,1.80
2019-01-28T14:16:58.797Z,1.20
2019-01-28T14:19:25.923Z,1.73
2019-01-28T14:21:53.075Z,1.30
2019-01-28T14:24:20.214Z,2.23
2019-01-28T14:26:47.372Z,1.20
2019-01-28T14:29:15.441Z,1.10
2019-01-28T14:31:42.542Z,0.77
2019-01-28T14:34:09.724Z,1.00
2019-01-28T14:36:37.623Z,1.00
2019-01-28T14:39:04.882Z,1.30
2019-01-28T14:41:31.985Z,1.17
2019-01-28T14:43:59.144Z,1.60
2019-01-28T14:46:26.235Z,1.50
2019-01-28T14:48:53.329Z,1.10
2019-01-28T14:51:20.468Z,1.20
2019-01-28T14:53:47.599Z,1.90
2019-01-28T14:56:14.872Z,1.50
2019-01-28T14:58:41.995Z,0.90
2019-01-28T15:01:09.142Z,1.30
2019-01-28T15:03:36.224Z,1.00
2019-01-28T15:06:03.317Z,0.80
2019-01-28T15:08:30.381Z,1.00
2019-01-28T15:10:57.487Z,1.00
2019-01-28T15:13:24.539Z,0.80
2019-01-28T15:15:53.135Z,1.00
2019-01-28T15:18:20.284Z,0.83
2019-01-28T15:20:47.389Z,0.83
2019-01-28T15:23:14.434Z,0.90
2019-01-28T15:25:41.621Z,0.83
2019-01-28T15:28:08.671Z,1.20
2019-01-28T15:30:35.815Z,1.00
2019-01-28T15:33:02.961Z,0.80
2019-01-28T15:35:30.239Z,1.00
2019-01-28T15:37:57.340Z,0.80
2019-01-28T15:40:24.420Z,1.00
2019-01-28T15:42:51.488Z,1.10
2019-01-28T15:45:18.673Z,1.07
2019-01-28T15:47:45.777Z,0.80
2019-01-28T15:50:12.907Z,0.80
2019-01-28T15:52:40.090Z,0.80
2019-01-28T15:55:07.205Z,1.03
2019-01-28T15:57:34.482Z,0.90
2019-01-28T16:00:01.575Z,0.63
2019-01-28T16:02:28.634Z,1.00
2019-01-28T16:04:55.723Z,0.93
2019-01-28T16:07:22.781Z,0.90
2019-01-28T16:09:49.863Z,0.90
2019-01-28T16:12:16.933Z,0.90
2019-01-28T16:14:44.220Z,1.13
2019-01-28T16:17:11.306Z,0.87
2019-01-28T16:19:38.417Z,1.10
2019-01-28T16:22:05.800Z,0.90
2019-01-28T16:24:33.164Z,1.10
2019-01-28T16:27:00.275Z,1.10
2019-01-28T16:29:27.329Z,1.07
2019-01-28T16:31:54.780Z,0.90
2019-01-28T16:34:21.873Z,0.90
2019-01-28T16:36:48.946Z,0.90
2019-01-28T16:39:16.179Z,1.17
2019-01-28T16:41:43.282Z,1.03
2019-01-28T16:44:10.363Z,0.80
2019-01-28T16:46:37.467Z,1.10
2019-01-28T16:49:04.607Z,1.10
2019-01-28T16:51:31.661Z,1.40
2019-01-28T16:53:58.815Z,1.30
2019-01-28T16:56:25.899Z,1.83
2019-01-28T16:58:52.958Z,1.60
2019-01-28T17:01:20.052Z,1.10
2019-01-28T17:03:47.245Z,1.37
2019-01-28T17:06:14.683Z,1.43
2019-01-28T17:08:41.736Z,1.60
2019-01-28T17:11:08.833Z,1.10
2019-01-28T17:13:36.005Z,1.10
2019-01-28T17:16:03.184Z,1.20
2019-01-28T17:18:30.319Z,1.20
2019-01-28T17:20:57.426Z,1.03
2019-01-28T17:23:24.513Z,1.13
2019-01-28T17:25:52.084Z,1.10
2019-01-28T17:28:19.304Z,1.40
2019-01-28T17:30:46.482Z,0.97
2019-01-28T17:33:13.541Z,1.30
2019-01-28T17:35:40.667Z,1.20
2019-01-28T17:38:07.757Z,1.20
2019-01-28T17:40:34.832Z,1.40
2019-01-28T17:43:01.925Z,1.00
2019-01-28T17:45:29.078Z,0.90
2019-01-28T17:47:56.221Z,1.33
2019-01-28T17:50:24.659Z,0.90
2019-01-28T17:52:52.259Z,1.40
2019-01-28T17:55:19.343Z,1.00
2019-01-28T17:57:46.598Z,1.33
2019-01-28T18:00:13.830Z,1.07
2019-01-28T18:02:40.913Z,0.80
2019-01-28T18:05:09.695Z,1.20
2019-01-28T18:07:36.811Z,1.30
2019-01-28T18:10:03.852Z,1.00
2019-01-28T18:12:30.985Z,0.90
2019-01-28T18:14:58.614Z,1.30
2019-01-28T18:17:29.253Z,0.80
2019-01-28T18:19:56.391Z,1.57
2019-01-28T18:22:23.459Z,1.43
2019-01-28T18:24:50.656Z,1.07
2019-01-28T18:27:17.783Z,1.27
2019-01-28T18:29:44.890Z,1.20
2019-01-28T18:32:11.986Z,0.90
2019-01-28T18:34:39.275Z,0.90
2019-01-28T18:37:06.339Z,1.10
2019-01-28T18:39:33.430Z,1.27
2019-01-28T18:42:00.540Z,1.10
2019-01-28T18:44:27.868Z,0.90
2019-01-28T18:46:56.256Z,0.90
2019-01-28T18:49:23.619Z,0.93
2019-01-28T18:51:50.723Z,1.60
2019-01-28T18:54:17.910Z,1.37
2019-01-28T18:56:44.972Z,0.87
2019-01-28T18:59:12.096Z,1.00
2019-01-28T19:01:39.189Z,1.13
2019-01-28T19:04:06.484Z,1.00
2019-01-28T19:06:33.783Z,0.83
2019-01-28T19:09:00.977Z,0.93
2019-01-28T19:11:28.030Z,1.10
2019-01-28T19:13:55.125Z,1.17
2019-01-28T19:16:22.360Z,1.20
2019-01-28T19:18:49.411Z,0.90
2019-01-28T19:21:16.513Z,0.87
2019-01-28T19:23:43.572Z,0.80
2019-01-28T19:26:10.734Z,1.20
2019-01-28T19:28:37.790Z,0.93
2019-01-28T19:31:04.892Z,1.00
2019-01-28T19:33:31.947Z,1.00
2019-01-28T19:35:59.123Z,1.27
2019-01-28T19:38:26.249Z,1.10
2019-01-28T19:40:53.339Z,1.10
2019-01-28T19:43:20.526Z,1.07
2019-01-28T19:45:47.734Z,1.10
2019-01-28T19:48:14.824Z,1.20
2019-01-28T19:50:41.885Z,1.20
2019-01-28T19:53:09.068Z,1.13
2019-01-28T19:55:36.350Z,1.40
2019-01-28T19:58:03.414Z,0.90
2019-01-28T20:00:30.510Z,0.80
2019-01-28T20:02:58.293Z,1.10
2019-01-28T20:05:25.636Z,1.23
2019-01-28T20:07:52.786Z,1.00
2019-01-28T20:10:19.863Z,1.00
2019-01-28T20:12:46.997Z,1.10
2019-01-28T20:15:14.138Z,0.97
2019-01-28T20:17:41.233Z,0.97
2019-01-28T20:20:08.294Z,1.10
2019-01-28T20:22:35.398Z,0.90
2019-01-28T20:25:02.587Z,1.20
2019-01-28T20:27:29.703Z,1.10
2019-01-28T20:29:56.866Z,1.10
2019-01-28T20:32:24.231Z,1.30
2019-01-28T20:34:51.575Z,0.90
2019-01-28T20:37:19.791Z,1.10
2019-01-28T20:39:47.062Z,1.13
2019-01-28T20:42:14.115Z,1.10
2019-01-28T20:44:41.397Z,1.00
2019-01-28T20:47:08.508Z,1.00
2019-01-28T20:49:35.586Z,1.30
2019-01-28T20:52:02.686Z,1.23
2019-01-28T20:54:29.871Z,1.00
2019-01-28T20:56:57.289Z,1.00
2019-01-28T20:59:24.465Z,1.33
2019-01-28T21:01:51.608Z,1.20
2019-01-28T21:04:18.794Z,1.23
2019-01-28T21:06:45.940Z,1.20
2019-01-28T21:09:13.158Z,1.50
2019-01-28T21:11:40.271Z,1.50
2019-01-28T21:14:07.415Z,1.17
2019-01-28T21:16:34.643Z,1.20
2019-01-28T21:19:01.732Z,1.10
2019-01-28T21:21:28.821Z,1.23
2019-01-28T21:23:57.209Z,1.20
2019-01-28T21:26:24.459Z,1.27
2019-01-28T21:28:51.552Z,1.77
2019-01-28T21:31:18.617Z,1.57
2019-01-28T21:33:45.704Z,1.50
2019-01-28T21:36:12.766Z,2.07
2019-01-28T21:38:39.827Z,1.97
2019-01-28T21:41:06.924Z,1.53
2019-01-28T21:43:33.992Z,1.83
2019-01-28T21:46:01.258Z,1.93
2019-01-28T21:48:28.374Z,2.30
2019-01-28T21:50:55.431Z,2.23
2019-01-28T21:53:22.518Z,1.70
2019-01-28T21:55:49.643Z,1.50
2019-01-28T21:58:16.697Z,1.40
2019-01-28T22:00:44.053Z,1.60
2019-01-28T22:03:11.246Z,1.73
2019-01-28T22:05:38.448Z,1.40
2019-01-28T22:08:08.535Z,1.30
2019-01-28T22:10:35.637Z,1.30
2019-01-28T22:13:02.792Z,1.50
2019-01-28T22:15:30.135Z,1.50
2019-01-28T22:17:57.219Z,1.60
2019-01-28T22:20:24.282Z,1.57
2019-01-28T22:22:51.463Z,1.30
2019-01-28T22:25:18.526Z,1.50
2019-01-28T22:27:45.783Z,1.37
2019-01-28T22:30:12.840Z,1.23
2019-01-28T22:32:39.945Z,1.27
2019-01-28T22:35:07.077Z,1.30
2019-01-28T22:37:34.189Z,1.40
2019-01-28T22:40:01.274Z,1.30
2019-01-28T22:42:28.378Z,2.10
2019-01-28T22:44:55.436Z,0.90
2019-01-28T22:47:23.517Z,1.37
2019-01-28T22:49:50.557Z,1.33
2019-01-28T22:52:17.685Z,1.27
2019-01-28T22:54:44.940Z,1.43
2019-01-28T22:57:11.989Z,1.33
2019-01-28T22:59:39.183Z,1.40
2019-01-28T23:02:06.386Z,1.40
2019-01-28T23:04:33.743Z,1.53
2019-01-28T23:07:00.834Z,1.57
2019-01-28T23:09:27.923Z,1.50
2019-01-28T23:11:54.982Z,1.00
2019-01-28T23:14:22.084Z,1.17
2019-01-28T23:16:49.143Z,1.20
2019-01-28T23:19:16.211Z,1.30
2019-01-28T23:21:43.295Z,1.37
2019-01-28T23:24:10.433Z,1.20
2019-01-28T23:26:37.588Z,1.50
2019-01-28T23:29:04.636Z,0.93
2019-01-28T23:31:31.746Z,1.50
2019-01-28T23:33:58.907Z,1.37
2019-01-28T23:36:25.968Z,1.30
2019-01-28T23:38:53.095Z,1.10
2019-01-28T23:41:21.034Z,1.30
2019-01-28T23:43:48.475Z,1.17
2019-01-28T23:46:15.539Z,1.10
2019-01-28T23:48:42.625Z,0.93
2019-01-28T23:51:09.698Z,1.33
2019-01-28T23:53:36.799Z,1.20
2019-01-28T23:56:03.859Z,1.13
2019-01-28T23:58:30.956Z,1.47
