createdAt,value
2023-01-20T12:10:44.504Z,10.40
2023-01-20T12:11:44.438Z,19.90
2023-01-20T12:12:44.372Z,18.10
2023-01-20T12:13:44.323Z,21.40
2023-01-20T12:14:44.267Z,18.30
2023-01-20T12:15:44.217Z,18.90
2023-01-20T12:16:44.221Z,17.90
2023-01-20T12:17:44.124Z,27.20
2023-01-20T12:19:00.517Z,23.00
2023-01-20T12:19:44.021Z,14.00
2023-01-20T12:20:54.565Z,13.30
2023-01-20T12:21:43.916Z,15.60
2023-01-20T12:22:43.855Z,20.10
2023-01-20T12:23:43.808Z,17.60
2023-01-20T12:24:43.767Z,14.90
2023-01-20T12:25:43.714Z,14.40
2023-01-20T12:26:43.681Z,15.60
2023-01-20T12:27:43.612Z,14.10
2023-01-20T12:28:43.565Z,15.90
2023-01-20T12:29:43.514Z,13.80
2023-01-20T12:30:43.493Z,15.70
2023-01-20T12:31:43.525Z,15.40
2023-01-20T12:32:43.366Z,16.70
2023-01-20T12:33:43.325Z,16.90
2023-01-20T12:34:43.267Z,16.60
2023-01-20T12:35:43.220Z,14.10
2023-01-20T12:36:43.190Z,14.90
2023-01-20T12:37:43.125Z,14.50
2023-01-20T12:38:43.076Z,14.50
2023-01-20T12:39:43.038Z,13.90
2023-01-20T12:40:42.992Z,15.70
2023-01-20T12:41:42.932Z,15.50
2023-01-20T12:42:42.924Z,14.60
2023-01-20T12:43:42.835Z,13.90
2023-01-20T12:44:42.788Z,14.30
2023-01-20T12:45:42.757Z,12.20
2023-01-20T12:46:42.692Z,14.30
2023-01-20T12:47:42.650Z,15.10
2023-01-20T12:48:42.620Z,12.20
2023-01-20T12:49:42.548Z,12.50
2023-01-20T12:50:42.504Z,13.40
2023-01-20T12:51:42.454Z,11.50
2023-01-20T12:52:42.420Z,15.00
2023-01-20T12:53:42.357Z,13.20
2023-01-20T12:54:48.617Z,12.30
2023-01-20T12:55:42.267Z,13.40
2023-01-20T12:56:42.216Z,13.10
2023-01-20T12:57:42.165Z,12.90
2023-01-20T12:58:42.152Z,14.00
2023-01-20T12:59:42.072Z,12.70
2023-01-20T13:00:42.046Z,11.80
2023-01-20T13:01:41.977Z,12.50
2023-01-20T13:02:41.944Z,12.30
2023-01-20T13:03:41.907Z,14.10
2023-01-20T13:04:41.835Z,11.80
2023-01-20T13:05:41.787Z,11.30
2023-01-20T13:06:41.747Z,11.60
2023-01-20T13:07:41.712Z,11.60
2023-01-20T13:08:41.642Z,12.10
2023-01-20T13:09:41.609Z,10.50
2023-01-20T13:10:41.548Z,12.10
2023-01-20T13:14:07.228Z,12.60
2023-01-20T13:15:07.165Z,9.60
2023-01-20T13:16:07.117Z,10.30
2023-01-20T13:17:07.138Z,11.20
2023-01-20T13:18:07.018Z,11.80
2023-01-20T13:19:06.979Z,11.80
2023-01-20T13:20:06.922Z,11.10
2023-01-20T13:21:06.883Z,11.80
2023-01-20T13:22:08.308Z,11.60
2023-01-20T13:23:06.795Z,11.60
2023-01-20T13:24:06.733Z,11.60
2023-01-20T13:25:06.689Z,14.00
2023-01-20T13:26:06.734Z,14.60
2023-01-20T13:27:06.594Z,10.20
2023-01-20T13:28:06.545Z,11.50
2023-01-20T13:29:06.500Z,10.20
2023-01-20T13:30:06.469Z,11.00
2023-01-20T13:31:06.495Z,12.60
2023-01-20T13:32:06.451Z,10.60
2023-01-20T13:33:08.760Z,12.40
2023-01-20T13:34:06.275Z,10.00
2023-01-20T13:35:06.217Z,11.30
2023-01-20T13:36:06.208Z,10.40
2023-01-20T13:37:06.127Z,10.90
2023-01-20T13:38:06.073Z,11.00
2023-01-20T13:39:06.028Z,10.20
2023-01-20T13:40:05.981Z,9.90
2023-01-20T13:41:05.947Z,10.80
2023-01-20T13:42:05.889Z,13.10
2023-01-20T13:43:05.845Z,9.00
2023-01-20T13:44:05.793Z,10.00
2023-01-20T13:45:05.742Z,11.20
2023-01-20T13:46:05.840Z,10.20
2023-01-20T13:47:05.653Z,10.00
2023-01-20T13:48:05.611Z,9.50
2023-01-20T13:49:05.555Z,11.20
2023-01-20T13:50:05.512Z,10.40
2023-01-20T13:51:07.143Z,11.40
2023-01-20T13:52:05.433Z,9.10
2023-01-20T13:53:05.423Z,8.80
2023-01-20T13:54:05.320Z,10.00
2023-01-20T13:55:05.269Z,8.50
2023-01-20T13:56:05.221Z,14.50
2023-01-20T13:57:05.893Z,12.70
2023-01-20T13:58:05.129Z,11.20
2023-01-20T13:59:05.092Z,11.10
2023-01-20T14:00:05.038Z,9.70
2023-01-20T14:01:05.084Z,8.80
2023-01-20T14:02:04.969Z,10.90
2023-01-20T14:03:04.892Z,11.00
2023-01-20T14:04:04.860Z,9.50
2023-01-20T14:05:04.800Z,10.30
2023-01-20T14:06:04.752Z,9.70
2023-01-20T14:07:04.725Z,10.30
2023-01-20T14:08:04.671Z,11.00
2023-01-20T14:09:04.621Z,9.50
2023-01-20T14:10:04.562Z,10.50
2023-01-20T14:11:04.517Z,11.00
2023-01-20T14:12:04.472Z,8.70
2023-01-20T14:13:04.422Z,11.30
2023-01-20T14:14:04.406Z,9.80
2023-01-20T14:15:04.389Z,9.80
2023-01-20T14:16:04.330Z,12.50
2023-01-20T14:17:04.235Z,9.20
2023-01-20T14:18:04.203Z,9.50
2023-01-20T14:19:04.136Z,9.90
2023-01-20T14:20:04.095Z,10.50
2023-01-20T14:21:04.191Z,9.90
2023-01-20T14:22:03.998Z,10.50
2023-01-20T14:23:03.988Z,9.80
2023-01-20T14:24:03.901Z,11.00
2023-01-20T14:25:03.858Z,11.00
2023-01-20T14:26:03.807Z,12.00
2023-01-20T14:27:03.764Z,11.50
2023-01-20T14:28:03.713Z,9.20
2023-01-20T14:29:03.669Z,10.30
2023-01-20T14:30:03.617Z,9.50
2023-01-20T14:31:03.695Z,9.80
2023-01-20T14:32:03.568Z,9.90
2023-01-20T14:33:03.481Z,10.80
2023-01-20T14:34:03.450Z,10.50
2023-01-20T14:35:03.385Z,9.60
2023-01-20T14:36:03.382Z,10.80
2023-01-20T14:37:03.291Z,9.90
2023-01-20T14:38:03.263Z,8.80
2023-01-20T14:39:04.130Z,12.70
2023-01-20T14:40:03.160Z,10.90
2023-01-20T14:41:03.112Z,11.50
2023-01-20T14:42:03.061Z,10.90
2023-01-20T14:43:03.015Z,11.30
2023-01-20T14:44:02.959Z,12.40
2023-01-20T14:45:02.918Z,10.00
2023-01-20T14:46:02.864Z,8.90
2023-01-20T14:47:02.829Z,16.40
2023-01-20T14:48:02.978Z,10.30
2023-01-20T14:49:02.727Z,9.70
2023-01-20T14:50:02.741Z,9.60
2023-01-20T14:51:02.761Z,9.00
2023-01-20T14:52:02.590Z,11.20
2023-01-20T14:53:02.534Z,14.10
2023-01-20T14:54:02.486Z,9.80
2023-01-20T14:55:02.439Z,12.90
2023-01-20T14:56:02.404Z,9.60
2023-01-20T14:57:02.351Z,10.20
2023-01-20T14:58:02.297Z,9.60
2023-01-20T14:59:02.261Z,10.80
2023-01-20T15:00:02.271Z,10.30
2023-01-20T15:01:02.159Z,9.70
2023-01-20T15:03:27.911Z,9.60
2023-01-20T15:04:27.814Z,10.90
2023-01-20T15:05:27.824Z,9.70
2023-01-20T15:06:27.732Z,11.10
2023-01-20T15:07:27.686Z,13.60
2023-01-20T15:08:27.633Z,9.70
2023-01-20T15:09:27.589Z,9.20
2023-01-20T15:10:27.535Z,10.10
2023-01-20T15:11:27.482Z,10.30
2023-01-20T15:12:27.439Z,11.50
2023-01-20T15:13:27.393Z,11.20
2023-01-20T15:14:27.343Z,10.60
2023-01-20T15:15:27.293Z,11.40
2023-01-20T15:16:27.251Z,11.60
2023-01-20T15:17:27.199Z,10.30
2023-01-20T15:18:27.153Z,11.70
2023-01-20T15:19:27.104Z,11.30
2023-01-20T15:20:27.065Z,10.80
2023-01-20T15:21:27.044Z,11.80
2023-01-20T15:22:26.965Z,10.30
2023-01-20T15:23:26.916Z,10.40
2023-01-20T15:24:28.972Z,10.50
2023-01-20T15:25:26.820Z,9.30
2023-01-20T15:26:26.774Z,10.20
2023-01-20T15:27:26.730Z,9.70
2023-01-20T15:28:26.693Z,10.20
2023-01-20T15:29:26.633Z,9.60
2023-01-20T15:30:26.586Z,10.50
2023-01-20T15:31:26.738Z,12.80
2023-01-20T15:32:26.496Z,10.60
2023-01-20T15:33:26.443Z,12.10
2023-01-20T15:34:26.404Z,10.20
2023-01-20T15:35:26.367Z,11.50
2023-01-20T15:36:26.313Z,11.00
2023-01-20T15:37:26.272Z,13.20
2023-01-20T15:38:26.211Z,10.70
2023-01-20T15:39:26.169Z,10.30
2023-01-20T15:40:26.121Z,11.00
2023-01-20T15:41:26.072Z,14.30
2023-01-20T15:42:26.020Z,11.10
2023-01-20T15:43:25.984Z,9.90
2023-01-20T15:44:25.929Z,11.40
2023-01-20T15:45:25.876Z,9.40
2023-01-20T15:46:25.915Z,13.10
2023-01-20T15:47:25.787Z,10.80
2023-01-20T15:48:25.728Z,10.00
2023-01-20T15:49:25.845Z,12.00
2023-01-20T15:50:25.634Z,10.70
2023-01-20T15:51:25.585Z,10.40
2023-01-20T15:52:25.539Z,10.30
2023-01-20T15:53:25.517Z,9.70
2023-01-20T15:54:25.447Z,9.50
2023-01-20T15:55:25.404Z,9.80
2023-01-20T15:56:25.351Z,10.40
2023-01-20T15:57:25.303Z,10.70
2023-01-20T15:58:25.254Z,10.50
2023-01-20T15:59:25.207Z,9.30
2023-01-20T16:00:25.167Z,9.60
2023-01-20T16:01:25.212Z,9.10
2023-01-20T16:02:25.113Z,9.60
2023-01-20T16:03:25.025Z,9.90
2023-01-20T16:04:24.967Z,10.10
2023-01-20T16:05:24.954Z,11.00
2023-01-20T16:06:24.873Z,11.20
2023-01-20T16:07:24.846Z,11.20
2023-01-20T16:08:24.786Z,11.10
2023-01-20T16:09:24.778Z,9.40
2023-01-20T16:10:24.696Z,13.50
2023-01-20T16:11:24.634Z,10.90
2023-01-20T16:12:24.593Z,9.90
2023-01-20T16:13:24.540Z,10.80
2023-01-20T16:14:24.548Z,11.80
2023-01-20T16:15:24.445Z,10.00
2023-01-20T16:16:24.480Z,10.20
2023-01-20T16:17:24.349Z,13.50
2023-01-20T16:18:24.306Z,12.70
2023-01-20T16:19:24.254Z,9.70
2023-01-20T16:20:24.222Z,11.40
2023-01-20T16:21:24.160Z,10.50
2023-01-20T16:22:24.111Z,12.70
2023-01-20T16:23:24.072Z,10.80
2023-01-20T16:24:24.031Z,10.70
2023-01-20T16:25:23.992Z,11.40
2023-01-20T16:26:23.920Z,10.00
2023-01-20T16:27:23.877Z,9.90
2023-01-20T16:28:23.824Z,11.10
2023-01-20T16:29:23.776Z,11.20
2023-01-20T16:30:23.731Z,9.80
2023-01-20T16:31:23.798Z,14.50
2023-01-20T16:32:23.641Z,10.30
2023-01-20T16:33:23.587Z,11.30
2023-01-20T16:34:23.553Z,10.20
2023-01-20T16:35:23.576Z,13.40
2023-01-20T16:36:23.448Z,11.80
2023-01-20T16:37:23.396Z,12.00
2023-01-20T16:38:23.347Z,14.10
2023-01-20T16:39:23.343Z,13.60
2023-01-20T16:40:23.252Z,12.30
2023-01-20T16:41:23.229Z,9.60
2023-01-20T16:42:23.158Z,11.50
2023-01-20T16:43:23.122Z,9.80
2023-01-20T16:44:23.063Z,9.90
2023-01-20T16:45:23.051Z,11.40
2023-01-20T16:46:22.963Z,11.00
2023-01-20T16:47:22.922Z,10.50
2023-01-20T16:48:22.879Z,11.40
2023-01-20T16:49:22.926Z,12.40
2023-01-20T16:50:22.771Z,11.10
2023-01-20T16:51:22.765Z,10.80
2023-01-20T16:52:22.699Z,11.80
2023-01-20T16:53:22.628Z,12.00
2023-01-20T16:54:22.584Z,12.00
2023-01-20T16:55:22.532Z,13.70
2023-01-20T16:56:22.501Z,10.40
2023-01-20T16:57:22.688Z,12.00
2023-01-20T16:58:22.386Z,12.80
2023-01-20T16:59:22.344Z,12.80
2023-01-20T17:00:22.721Z,11.50
2023-01-20T17:01:22.268Z,12.80
2023-01-20T17:02:22.296Z,12.20
2023-01-20T17:03:22.145Z,12.50
2023-01-20T17:04:22.099Z,11.60
2023-01-20T17:05:22.052Z,11.10
2023-01-20T17:06:22.000Z,10.80
2023-01-20T17:07:21.952Z,12.50
2023-01-20T17:08:21.909Z,13.70
2023-01-20T17:09:21.855Z,13.30
2023-01-20T17:10:21.819Z,14.70
2023-01-20T17:11:21.961Z,12.60
2023-01-20T17:12:21.773Z,11.50
2023-01-20T17:13:21.689Z,12.40
2023-01-20T17:14:21.618Z,13.70
2023-01-20T17:15:21.567Z,14.50
2023-01-20T17:16:21.640Z,14.50
2023-01-20T17:17:21.468Z,12.20
2023-01-20T17:18:21.423Z,14.30
2023-01-20T17:19:21.374Z,14.00
2023-01-20T17:20:21.327Z,15.50
2023-01-20T17:21:21.273Z,14.20
2023-01-20T17:22:21.226Z,14.20
2023-01-20T17:23:21.179Z,13.80
2023-01-20T17:24:21.135Z,16.00
2023-01-20T17:25:21.085Z,14.60
2023-01-20T17:26:21.036Z,14.90
2023-01-20T17:27:20.983Z,15.20
2023-01-20T17:28:20.965Z,15.60
2023-01-20T17:29:23.733Z,14.70
2023-01-20T17:30:21.017Z,16.00
2023-01-20T17:31:20.818Z,14.30
2023-01-20T17:32:20.747Z,14.90
2023-01-20T17:33:20.692Z,14.00
2023-01-20T17:34:20.645Z,15.70
2023-01-20T17:35:20.592Z,12.00
2023-01-20T17:36:20.561Z,13.60
2023-01-20T17:37:20.494Z,13.00
2023-01-20T17:38:20.447Z,15.50
2023-01-20T17:39:20.396Z,14.50
2023-01-20T17:40:20.350Z,15.10
2023-01-20T17:41:20.302Z,17.00
2023-01-20T17:42:20.250Z,15.90
2023-01-20T17:43:20.202Z,14.50
2023-01-20T17:44:20.160Z,16.90
2023-01-20T17:45:20.142Z,14.60
2023-01-20T17:46:20.089Z,13.40
2023-01-20T17:47:20.003Z,13.70
2023-01-20T17:48:19.957Z,13.10
2023-01-20T17:49:19.915Z,22.90
2023-01-20T17:50:19.863Z,20.50
2023-01-20T17:51:19.831Z,16.10
2023-01-20T17:52:19.763Z,15.50
2023-01-20T17:53:19.730Z,13.50
2023-01-20T17:54:19.664Z,13.70
2023-01-20T17:55:19.612Z,13.30
2023-01-20T17:56:19.569Z,18.80
2023-01-20T17:57:19.579Z,17.10
2023-01-20T17:58:19.467Z,13.60
2023-01-20T17:59:19.421Z,17.20
2023-01-20T18:00:19.371Z,16.50
2023-01-20T18:01:19.425Z,16.80
2023-01-20T18:02:19.281Z,16.30
2023-01-20T18:03:19.219Z,18.50
2023-01-20T18:04:19.190Z,17.10
2023-01-20T18:05:19.128Z,17.00
2023-01-20T18:06:19.078Z,22.50
2023-01-20T18:08:18.996Z,30.10
2023-01-20T18:09:18.935Z,31.90
2023-01-20T18:10:18.933Z,21.90
2023-01-20T18:11:18.852Z,20.00
2023-01-20T18:12:18.789Z,19.60
2023-01-20T18:13:18.732Z,17.00
2023-01-20T18:14:18.739Z,17.00
2023-01-20T18:15:18.636Z,16.10
2023-01-20T18:16:18.808Z,16.20
2023-01-20T18:17:18.619Z,17.60
2023-01-20T18:18:18.504Z,16.20
2023-01-20T18:19:18.520Z,17.00
2023-01-20T18:20:18.384Z,16.50
2023-01-20T18:21:18.345Z,17.40
2023-01-20T18:22:18.318Z,17.10
2023-01-20T18:23:18.249Z,15.30
2023-01-20T18:24:18.192Z,16.20
2023-01-20T18:25:18.217Z,15.70
2023-01-20T18:26:18.148Z,16.60
2023-01-20T18:27:18.052Z,17.80
2023-01-20T18:28:18.006Z,15.60
2023-01-20T18:29:17.984Z,16.00
2023-01-20T18:30:18.282Z,17.10
2023-01-20T18:31:18.075Z,17.40
2023-01-20T18:32:17.866Z,18.20
2023-01-20T18:33:17.821Z,35.60
2023-01-20T18:34:17.705Z,33.40
2023-01-20T18:37:17.554Z,30.00
2023-01-20T18:39:17.459Z,33.60
2023-01-20T18:40:17.763Z,35.10
2023-01-20T18:41:17.347Z,34.30
2023-01-20T18:42:17.299Z,37.60
2023-01-20T18:43:17.261Z,40.00
2023-01-20T18:44:17.200Z,33.60
2023-01-20T18:45:17.151Z,32.70
2023-01-20T18:46:17.180Z,35.60
2023-01-20T18:47:17.078Z,36.90
2023-01-20T18:48:17.016Z,38.60
2023-01-20T18:49:16.974Z,37.10
2023-01-20T18:50:17.260Z,37.40
2023-01-20T18:51:16.933Z,33.50
2023-01-20T18:52:16.805Z,39.40
2023-01-20T18:53:16.756Z,33.90
2023-01-20T18:54:16.704Z,32.40
2023-01-20T18:55:16.662Z,32.20
2023-01-20T18:57:59.935Z,36.90
2023-01-20T18:58:59.886Z,39.20
2023-01-20T18:59:59.833Z,35.50
2023-01-20T19:00:59.802Z,41.20
2023-01-20T19:01:59.737Z,31.10
2023-01-20T19:02:59.688Z,29.90
2023-01-20T19:03:59.635Z,27.70
2023-01-20T19:04:59.611Z,24.30
2023-01-20T19:05:59.538Z,25.90
2023-01-20T19:06:59.503Z,26.10
2023-01-20T19:07:59.439Z,24.50
2023-01-20T19:08:59.424Z,21.80
2023-01-20T19:09:59.337Z,22.20
2023-01-20T19:10:59.289Z,22.70
2023-01-20T19:11:59.320Z,22.10
2023-01-20T19:12:59.190Z,22.20
2023-01-20T19:13:59.160Z,21.70
2023-01-20T19:14:59.092Z,24.70
2023-01-20T19:15:59.127Z,23.60
2023-01-20T19:16:58.992Z,23.30
2023-01-20T19:17:58.938Z,21.70
2023-01-20T19:18:58.894Z,24.80
2023-01-20T19:19:58.838Z,24.10
2023-01-20T19:20:58.816Z,24.40
2023-01-20T19:21:58.750Z,26.60
2023-01-20T19:22:58.699Z,23.50
2023-01-20T19:24:01.133Z,23.80
2023-01-20T19:24:58.591Z,22.60
2023-01-20T19:25:58.542Z,24.00
2023-01-20T19:26:58.496Z,25.90
2023-01-20T19:27:58.446Z,27.60
2023-01-20T19:28:58.422Z,28.70
2023-01-20T19:29:58.343Z,31.30
2023-01-20T19:30:58.424Z,28.60
2023-01-20T19:31:58.246Z,30.40
2023-01-20T19:32:58.196Z,29.40
2023-01-20T19:33:58.151Z,31.40
2023-01-20T19:34:58.097Z,33.90
2023-01-20T19:35:58.049Z,33.50
2023-01-20T19:36:58.021Z,32.60
2023-01-20T19:37:57.948Z,30.20
2023-01-20T19:38:57.896Z,31.40
2023-01-20T19:39:57.850Z,30.10
2023-01-20T19:40:57.795Z,30.30
2023-01-20T19:41:57.743Z,29.00
2023-01-20T19:42:57.697Z,32.70
2023-01-20T19:43:57.648Z,30.90
2023-01-20T19:44:57.601Z,30.30
2023-01-20T19:45:57.576Z,33.00
2023-01-20T19:46:57.550Z,30.20
2023-01-20T19:47:57.447Z,35.00
2023-01-20T19:48:57.409Z,32.40
2023-01-20T19:49:57.348Z,36.60
2023-01-20T19:50:57.312Z,41.00
2023-01-20T19:51:57.246Z,37.80
2023-01-20T19:52:57.235Z,44.40
2023-01-20T19:53:57.144Z,39.30
2023-01-20T19:54:57.097Z,36.70
2023-01-20T19:55:57.052Z,34.00
2023-01-20T19:56:56.996Z,31.00
2023-01-20T19:57:56.948Z,31.20
2023-01-20T19:58:56.905Z,25.50
2023-01-20T19:59:56.852Z,27.20
2023-01-20T20:00:56.801Z,26.20
2023-01-20T20:01:56.805Z,27.00
2023-01-20T20:02:56.799Z,29.00
2023-01-20T20:03:56.656Z,26.50
2023-01-20T20:04:56.602Z,26.80
2023-01-20T20:05:56.546Z,28.70
2023-01-20T20:06:56.502Z,27.40
2023-01-20T20:07:56.448Z,30.20
2023-01-20T20:08:56.425Z,26.80
2023-01-20T20:09:56.348Z,28.90
2023-01-20T20:10:56.300Z,26.40
2023-01-20T20:11:56.250Z,24.30
2023-01-20T20:12:57.007Z,26.40
2023-01-20T20:13:56.147Z,24.70
2023-01-20T20:14:56.105Z,23.70
2023-01-20T20:15:56.094Z,22.80
2023-01-20T20:16:56.016Z,24.90
2023-01-20T20:17:55.968Z,22.70
2023-01-20T20:18:55.904Z,21.80
2023-01-20T20:19:55.855Z,21.20
2023-01-20T20:20:55.801Z,22.60
2023-01-20T20:21:55.777Z,22.20
2023-01-20T20:22:55.729Z,21.60
2023-01-20T20:23:55.654Z,23.20
2023-01-20T20:24:55.656Z,22.70
2023-01-20T20:25:55.547Z,24.30
2023-01-20T20:26:55.498Z,23.40
2023-01-20T20:27:55.452Z,24.30
2023-01-20T20:28:55.411Z,24.40
2023-01-20T20:29:55.348Z,22.30
2023-01-20T20:30:55.439Z,23.60
2023-01-20T20:31:55.276Z,21.70
2023-01-20T20:32:55.204Z,25.40
2023-01-20T20:33:55.147Z,25.20
2023-01-20T20:34:55.102Z,26.60
2023-01-20T20:35:55.048Z,27.50
2023-01-20T20:36:55.003Z,22.50
2023-01-20T20:37:54.953Z,26.30
2023-01-20T20:38:54.899Z,25.70
2023-01-20T20:39:54.848Z,26.50
2023-01-20T20:40:54.821Z,29.60
2023-01-20T20:41:54.747Z,27.40
2023-01-20T20:42:54.699Z,22.90
2023-01-20T20:43:54.647Z,26.40
2023-01-20T20:44:54.600Z,25.60
2023-01-20T20:45:54.545Z,25.50
2023-01-20T20:46:54.502Z,25.50
2023-01-20T20:47:54.457Z,29.10
2023-01-20T20:48:54.397Z,26.90
2023-01-20T20:49:54.350Z,26.20
2023-01-20T20:50:54.356Z,28.40
2023-01-20T20:51:54.249Z,27.60
2023-01-20T20:52:54.198Z,28.50
2023-01-20T20:53:54.151Z,28.20
2023-01-20T20:54:54.098Z,25.20
2023-01-20T20:55:54.053Z,26.90
2023-01-20T20:56:54.022Z,29.20
2023-01-20T20:57:53.947Z,28.80
2023-01-20T20:59:01.364Z,32.00
2023-01-20T20:59:59.337Z,29.60
2023-01-20T21:00:53.814Z,33.00
2023-01-20T21:01:53.808Z,31.10
2023-01-20T21:02:53.814Z,30.10
2023-01-20T21:03:53.645Z,31.10
2023-01-20T21:04:53.609Z,30.70
2023-01-20T21:05:53.750Z,31.20
2023-01-20T21:06:53.543Z,35.30
2023-01-20T21:07:53.500Z,32.40
2023-01-20T21:08:53.451Z,33.80
2023-01-20T21:09:53.370Z,32.00
2023-01-20T21:10:53.311Z,34.70
2023-01-20T21:11:53.243Z,34.20
2023-01-20T21:12:53.218Z,34.30
2023-01-20T21:13:53.155Z,33.20
2023-01-20T21:14:53.109Z,33.70
2023-01-20T21:15:53.092Z,36.20
2023-01-20T21:16:52.998Z,36.90
2023-01-20T21:17:52.949Z,33.80
2023-01-20T21:18:52.914Z,34.40
2023-01-20T21:19:52.860Z,32.00
2023-01-20T21:20:52.797Z,32.20
2023-01-20T21:21:52.747Z,34.30
2023-01-20T21:22:52.705Z,35.50
2023-01-20T21:23:52.653Z,35.40
2023-01-20T21:24:52.600Z,33.70
2023-01-20T21:25:52.543Z,34.10
2023-01-20T21:26:52.496Z,35.20
2023-01-20T21:27:52.445Z,39.60
2023-01-20T21:28:52.415Z,36.30
2023-01-20T21:29:52.345Z,36.80
2023-01-20T21:30:52.343Z,37.10
2023-01-20T21:31:52.281Z,37.80
2023-01-20T21:32:52.202Z,36.90
2023-01-20T21:33:52.142Z,43.50
2023-01-20T21:34:52.095Z,40.70
2023-01-20T21:35:52.046Z,42.70
2023-01-20T21:36:51.993Z,43.30
2023-01-20T21:37:51.941Z,42.80
2023-01-20T21:38:51.914Z,41.00
2023-01-20T21:39:51.846Z,41.80
2023-01-20T21:40:51.792Z,40.50
2023-01-20T21:41:51.749Z,39.70
2023-01-20T21:42:51.694Z,37.10
2023-01-20T21:43:51.641Z,39.40
2023-01-20T21:44:51.614Z,36.70
2023-01-20T21:45:51.540Z,37.00
2023-01-20T21:46:51.576Z,35.60
2023-01-20T21:47:51.443Z,35.20
2023-01-20T21:48:51.393Z,38.60
2023-01-20T21:49:51.342Z,36.00
2023-01-20T21:50:51.305Z,38.60
2023-01-20T21:51:51.243Z,38.20
2023-01-20T21:52:51.196Z,37.40
2023-01-20T21:53:51.150Z,34.80
2023-01-20T21:54:51.117Z,37.00
2023-01-20T21:55:51.048Z,36.50
2023-01-20T21:56:50.992Z,35.70
2023-01-20T21:58:50.892Z,34.80
2023-01-20T21:59:50.846Z,35.20
2023-01-20T22:00:50.837Z,34.40
2023-01-20T22:01:50.763Z,36.30
2023-01-20T22:02:50.707Z,35.90
2023-01-20T22:03:50.646Z,36.00
2023-01-20T22:04:50.591Z,35.70
2023-01-20T22:05:50.541Z,33.30
2023-01-20T22:06:50.495Z,35.50
2023-01-20T22:07:50.445Z,33.40
2023-01-20T22:08:50.391Z,36.50
2023-01-20T22:09:50.347Z,34.40
2023-01-20T22:10:50.295Z,32.70
2023-01-20T22:11:50.249Z,34.60
2023-01-20T22:12:50.187Z,38.60
2023-01-20T22:13:50.143Z,33.40
2023-01-20T22:14:50.091Z,34.60
2023-01-20T22:15:50.040Z,35.70
2023-01-20T22:16:50.017Z,33.10
2023-01-20T22:17:49.942Z,33.10
2023-01-20T22:18:49.890Z,33.30
2023-01-20T22:20:49.793Z,32.00
2023-01-20T22:21:49.753Z,33.80
2023-01-20T22:22:49.898Z,35.20
2023-01-20T22:23:49.656Z,36.40
2023-01-20T22:24:49.594Z,34.90
2023-01-20T22:25:49.546Z,34.70
2023-01-20T22:26:49.488Z,33.80
2023-01-20T22:27:49.445Z,33.40
2023-01-20T22:28:49.395Z,34.90
2023-01-20T22:29:49.341Z,33.80
2023-01-20T22:30:49.309Z,35.20
2023-01-20T22:31:49.254Z,32.10
2023-01-20T22:32:49.217Z,34.80
2023-01-20T22:33:49.137Z,34.40
2023-01-20T22:34:49.089Z,32.50
2023-01-20T22:35:49.035Z,33.90
2023-01-20T22:36:49.004Z,33.70
2023-01-20T22:37:48.942Z,33.00
2023-01-20T22:38:48.930Z,32.30
2023-01-20T22:39:48.847Z,35.80
2023-01-20T22:40:48.791Z,33.80
2023-01-20T22:41:48.736Z,33.50
2023-01-20T22:42:48.835Z,33.80
2023-01-20T22:43:48.649Z,34.70
2023-01-20T22:44:48.612Z,36.30
2023-01-20T22:45:48.814Z,37.30
2023-01-20T22:46:48.494Z,36.90
2023-01-20T22:47:48.434Z,36.60
2023-01-20T22:48:48.409Z,37.90
2023-01-20T22:49:48.332Z,39.70
2023-01-20T22:50:48.313Z,40.70
2023-01-20T22:51:48.252Z,41.40
2023-01-20T22:52:48.187Z,38.40
2023-01-20T22:53:48.134Z,41.70
2023-01-20T22:54:48.088Z,37.20
2023-01-20T22:56:00.324Z,37.80
2023-01-20T22:56:48.000Z,38.50
2023-01-20T22:57:47.935Z,38.00
2023-01-20T22:58:47.887Z,36.40
2023-01-20T22:59:47.832Z,41.00
2023-01-20T23:00:47.851Z,38.30
2023-01-20T23:01:47.732Z,37.40
2023-01-20T23:02:47.689Z,35.60
2023-01-20T23:03:47.728Z,38.20
2023-01-20T23:04:47.608Z,36.70
2023-01-20T23:05:47.532Z,38.80
2023-01-20T23:06:47.551Z,37.90
2023-01-20T23:07:47.477Z,37.30
2023-01-20T23:08:47.388Z,38.20
2023-01-20T23:09:47.330Z,37.80
2023-01-20T23:10:47.290Z,38.70
2023-01-20T23:11:47.266Z,39.00
2023-01-20T23:12:47.272Z,37.90
2023-01-20T23:13:47.305Z,38.10
2023-01-20T23:14:47.118Z,35.00
2023-01-20T23:15:47.041Z,38.90
2023-01-20T23:16:46.990Z,38.70
2023-01-20T23:17:46.928Z,38.90
2023-01-20T23:18:46.883Z,36.30
2023-01-20T23:19:46.825Z,40.20
2023-01-20T23:20:46.836Z,37.30
2023-01-20T23:21:46.731Z,37.30
2023-01-20T23:22:46.676Z,37.20
2023-01-20T23:23:46.659Z,36.60
2023-01-20T23:24:46.575Z,42.30
2023-01-20T23:25:46.535Z,38.40
2023-01-20T23:26:46.679Z,37.90
2023-01-20T23:27:46.434Z,40.20
2023-01-20T23:28:46.371Z,39.70
2023-01-20T23:29:46.526Z,38.80
2023-01-20T23:30:46.318Z,40.50
2023-01-20T23:31:46.263Z,39.90
2023-01-20T23:32:46.173Z,37.10
2023-01-20T23:33:46.336Z,38.90
2023-01-20T23:34:46.072Z,37.80
2023-01-20T23:35:46.032Z,40.40
2023-01-20T23:36:45.998Z,41.20
2023-01-20T23:37:45.966Z,37.80
2023-01-20T23:38:45.892Z,36.80
2023-01-20T23:39:45.835Z,37.60
2023-01-20T23:40:45.771Z,37.40
2023-01-20T23:41:45.719Z,36.30
2023-01-20T23:42:45.673Z,34.90
2023-01-20T23:43:45.621Z,34.70
2023-01-20T23:44:45.572Z,36.20
2023-01-20T23:45:45.535Z,37.10
2023-01-20T23:46:45.544Z,36.20
2023-01-20T23:47:45.417Z,37.00
2023-01-20T23:48:45.569Z,37.30
2023-01-20T23:49:45.321Z,35.30
2023-01-20T23:50:45.305Z,39.00
2023-01-20T23:51:45.238Z,35.20
2023-01-20T23:52:45.197Z,35.70
2023-01-20T23:53:45.125Z,36.60
2023-01-20T23:54:45.074Z,35.40
