createdAt,value
2023-01-17T00:00:13.641Z,100.00
2023-01-17T00:02:41.850Z,100.00
2023-01-17T00:05:28.208Z,100.00
2023-01-17T00:08:15.384Z,100.00
2023-01-17T00:10:43.387Z,100.00
2023-01-17T00:13:11.506Z,100.00
2023-01-17T00:15:40.137Z,100.00
2023-01-17T00:18:08.239Z,100.00
2023-01-17T00:20:53.672Z,100.00
2023-01-17T00:23:56.783Z,100.00
2023-01-17T00:26:25.179Z,100.00
2023-01-17T00:28:51.997Z,100.00
2023-01-17T00:31:18.928Z,100.00
2023-01-17T00:33:45.813Z,100.00
2023-01-17T00:36:12.769Z,100.00
2023-01-17T00:38:42.360Z,100.00
2023-01-17T00:41:10.892Z,100.00
2023-01-17T00:43:56.349Z,100.00
2023-01-17T00:46:41.761Z,100.00
2023-01-17T00:49:27.372Z,100.00
2023-01-17T00:52:13.307Z,100.00
2023-01-17T00:55:00.443Z,100.00
2023-01-17T00:57:46.288Z,100.00
2023-01-17T01:00:32.892Z,100.00
2023-01-17T01:03:18.408Z,100.00
2023-01-17T01:06:03.981Z,100.00
2023-01-17T01:08:49.723Z,100.00
2023-01-17T01:11:38.764Z,100.00
2023-01-17T01:14:25.864Z,100.00
2023-01-17T01:17:11.238Z,100.00
2023-01-17T01:19:56.740Z,100.00
2023-01-17T01:22:42.238Z,100.00
2023-01-17T01:25:27.634Z,100.00
2023-01-17T01:28:23.864Z,100.00
2023-01-17T01:31:09.458Z,100.00
2023-01-17T01:33:37.565Z,100.00
2023-01-17T01:36:09.247Z,100.00
2023-01-17T01:38:37.656Z,100.00
2023-01-17T01:41:06.563Z,100.00
2023-01-17T01:43:46.128Z,100.00
2023-01-17T01:46:17.989Z,100.00
2023-01-17T01:48:52.648Z,100.00
2023-01-17T01:51:26.893Z,100.00
2023-01-17T01:54:00.977Z,100.00
2023-01-17T01:56:30.572Z,100.00
2023-01-17T01:59:04.304Z,100.00
2023-01-17T02:01:32.915Z,100.00
2023-01-17T02:04:01.261Z,100.00
2023-01-17T02:06:33.724Z,100.00
2023-01-17T02:09:05.192Z,100.00
2023-01-17T02:11:34.022Z,100.00
2023-01-17T02:14:03.414Z,100.00
2023-01-17T02:16:44.528Z,100.00
2023-01-17T02:19:36.407Z,100.00
2023-01-17T02:22:21.454Z,100.00
2023-01-17T02:25:10.798Z,100.00
2023-01-17T02:27:55.308Z,100.00
2023-01-17T02:30:34.444Z,100.00
2023-01-17T02:33:07.837Z,100.00
2023-01-17T02:35:43.497Z,100.00
2023-01-17T02:38:24.238Z,100.00
2023-01-17T02:40:59.126Z,100.00
2023-01-17T02:43:27.445Z,100.00
2023-01-17T02:45:56.841Z,100.00
2023-01-17T02:48:29.335Z,100.00
2023-01-17T02:51:21.438Z,100.00
2023-01-17T02:54:12.363Z,100.00
2023-01-17T02:56:49.819Z,100.00
2023-01-17T02:59:35.876Z,100.00
2023-01-17T03:02:18.211Z,100.00
2023-01-17T03:04:52.529Z,100.00
2023-01-17T03:07:25.447Z,100.00
2023-01-17T03:09:59.479Z,100.00
2023-01-17T03:12:29.403Z,100.00
2023-01-17T03:14:57.174Z,100.00
2023-01-17T03:17:31.116Z,100.00
2023-01-17T03:19:59.183Z,100.00
2023-01-17T03:22:27.365Z,100.00
2023-01-17T03:24:55.365Z,100.00
2023-01-17T03:27:23.374Z,100.00
2023-01-17T03:29:51.384Z,100.00
2023-01-17T03:32:19.395Z,100.00
2023-01-17T03:34:48.893Z,100.00
2023-01-17T03:37:17.037Z,100.00
2023-01-17T03:39:45.051Z,100.00
2023-01-17T03:42:13.251Z,100.00
2023-01-17T03:44:41.348Z,100.00
2023-01-17T03:47:12.134Z,100.00
2023-01-17T03:49:40.744Z,100.00
2023-01-17T03:52:10.131Z,100.00
2023-01-17T03:54:38.333Z,100.00
2023-01-17T03:57:06.355Z,100.00
2023-01-17T03:59:34.413Z,100.00
2023-01-17T04:02:03.945Z,100.00
2023-01-17T04:04:32.151Z,100.00
2023-01-17T04:07:00.138Z,100.00
2023-01-17T04:09:33.992Z,100.00
2023-01-17T04:12:02.305Z,100.00
2023-01-17T04:14:30.500Z,100.00
2023-01-17T04:16:58.730Z,100.00
2023-01-17T04:19:26.894Z,100.00
2023-01-17T04:21:54.900Z,100.00
2023-01-17T04:24:23.889Z,100.00
2023-01-17T04:26:53.868Z,100.00
2023-01-17T04:29:21.675Z,100.00
2023-01-17T04:31:49.828Z,100.00
2023-01-17T04:34:17.873Z,100.00
2023-01-17T04:36:46.831Z,100.00
2023-01-17T04:39:14.861Z,100.00
2023-01-17T04:41:43.976Z,100.00
2023-01-17T04:44:13.349Z,100.00
2023-01-17T04:46:41.437Z,100.00
2023-01-17T04:49:09.499Z,100.00
2023-01-17T04:51:37.627Z,100.00
2023-01-17T04:54:05.802Z,100.00
2023-01-17T04:56:34.071Z,100.00
2023-01-17T04:59:02.109Z,100.00
2023-01-17T05:01:31.653Z,100.00
2023-01-17T05:03:59.886Z,100.00
2023-01-17T05:06:30.037Z,100.00
2023-01-17T05:08:58.183Z,100.00
2023-01-17T05:11:26.254Z,100.00
2023-01-17T05:13:54.296Z,100.00
2023-01-17T05:16:22.369Z,100.00
2023-01-17T05:18:53.866Z,100.00
2023-01-17T05:21:22.678Z,100.00
2023-01-17T05:23:50.805Z,100.00
2023-01-17T05:26:18.801Z,100.00
2023-01-17T05:28:46.820Z,100.00
2023-01-17T05:31:14.942Z,100.00
2023-01-17T05:33:43.236Z,100.00
2023-01-17T05:36:12.748Z,100.00
2023-01-17T05:38:40.796Z,100.00
2023-01-17T05:41:08.871Z,100.00
2023-01-17T05:43:36.838Z,100.00
2023-01-17T05:46:04.901Z,100.00
2023-01-17T05:48:32.951Z,100.00
2023-01-17T05:51:01.760Z,100.00
2023-01-17T05:53:31.273Z,100.00
2023-01-17T05:55:59.240Z,100.00
2023-01-17T05:58:27.367Z,100.00
2023-01-17T06:00:57.337Z,100.00
2023-01-17T06:03:25.213Z,100.00
2023-01-17T06:05:53.225Z,100.00
2023-01-17T06:08:23.524Z,100.00
2023-01-17T06:10:53.012Z,100.00
2023-01-17T06:13:22.119Z,100.00
2023-01-17T06:15:50.251Z,100.00
2023-01-17T06:18:19.489Z,100.00
2023-01-17T06:20:47.511Z,100.00
2023-01-17T06:23:16.240Z,100.00
2023-01-17T06:25:45.512Z,100.00
2023-01-17T06:28:22.281Z,100.00
2023-01-17T06:30:51.437Z,100.00
2023-01-17T06:33:19.464Z,100.00
2023-01-17T06:35:51.051Z,100.00
2023-01-17T06:38:19.598Z,100.00
2023-01-17T06:40:47.913Z,100.00
2023-01-17T06:43:21.837Z,100.00
2023-01-17T06:45:51.297Z,100.00
2023-01-17T06:48:19.752Z,100.00
2023-01-17T06:51:02.863Z,100.00
2023-01-17T06:53:30.892Z,100.00
2023-01-17T06:55:59.022Z,100.00
2023-01-17T06:58:28.467Z,100.00
2023-01-17T07:00:56.537Z,100.00
2023-01-17T07:03:26.228Z,100.00
2023-01-17T07:05:54.569Z,100.00
2023-01-17T07:08:22.592Z,100.00
2023-01-17T07:10:50.770Z,100.00
2023-01-17T07:13:18.855Z,100.00
2023-01-17T07:15:48.445Z,100.00
2023-01-17T07:18:20.610Z,100.00
2023-01-17T07:20:49.124Z,100.00
2023-01-17T07:23:17.659Z,100.00
2023-01-17T07:25:45.722Z,100.00
2023-01-17T07:28:13.740Z,100.00
2023-01-17T07:33:36.047Z,100.00
2023-01-17T07:36:07.744Z,100.00
2023-01-17T07:38:35.848Z,100.00
2023-01-17T07:41:04.091Z,100.00
2023-01-17T07:43:32.169Z,100.00
2023-01-17T07:46:02.085Z,100.00
2023-01-17T07:48:32.083Z,100.00
2023-01-17T07:51:01.607Z,100.00
2023-01-17T07:53:33.511Z,100.00
2023-01-17T07:56:02.629Z,100.00
2023-01-17T07:58:30.839Z,100.00
2023-01-17T08:01:03.026Z,100.00
2023-01-17T08:03:32.563Z,100.00
2023-01-17T08:06:04.174Z,100.00
2023-01-17T08:08:32.189Z,100.00
2023-01-17T08:11:00.202Z,100.00
2023-01-17T08:13:29.867Z,100.00
2023-01-17T08:15:58.010Z,100.00
2023-01-17T08:18:26.065Z,100.00
2023-01-17T08:20:54.280Z,100.00
2023-01-17T08:23:24.046Z,100.00
2023-01-17T08:25:52.089Z,100.00
2023-01-17T08:28:20.917Z,100.00
2023-01-17T08:30:48.933Z,100.00
2023-01-17T08:33:17.235Z,100.00
2023-01-17T08:35:52.673Z,100.00
2023-01-17T08:38:21.024Z,100.00
2023-01-17T08:40:50.491Z,100.00
2023-01-17T08:43:18.939Z,100.00
2023-01-17T08:45:48.359Z,100.00
2023-01-17T08:48:16.776Z,100.00
2023-01-17T08:50:44.805Z,100.00
2023-01-17T08:53:12.870Z,100.00
2023-01-17T08:55:43.836Z,100.00
2023-01-17T08:58:13.913Z,100.00
2023-01-17T09:00:41.945Z,100.00
2023-01-17T09:03:14.361Z,100.00
2023-01-17T09:05:42.466Z,100.00
2023-01-17T09:08:10.428Z,100.00
2023-01-17T09:10:38.445Z,100.00
2023-01-17T09:13:08.029Z,100.00
2023-01-17T09:15:37.773Z,100.00
2023-01-17T09:18:05.814Z,100.00
2023-01-17T09:20:33.854Z,100.00
2023-01-17T09:23:03.587Z,100.00
2023-01-17T09:25:32.006Z,100.00
2023-01-17T09:27:59.981Z,100.00
2023-01-17T09:30:28.062Z,100.00
2023-01-17T09:32:57.501Z,100.00
2023-01-17T09:35:25.570Z,100.00
2023-01-17T09:37:54.635Z,100.00
2023-01-17T09:40:26.051Z,100.00
2023-01-17T09:43:03.743Z,100.00
2023-01-17T09:45:33.534Z,100.00
2023-01-17T09:48:07.950Z,100.00
2023-01-17T09:50:45.173Z,100.00
2023-01-17T09:53:21.779Z,100.00
2023-01-17T09:55:58.413Z,100.00
2023-01-17T09:58:35.653Z,100.00
2023-01-17T10:01:12.571Z,100.00
2023-01-17T10:03:57.234Z,100.00
2023-01-17T10:06:43.667Z,100.00
2023-01-17T10:09:35.215Z,100.00
2023-01-17T10:12:40.002Z,100.00
2023-01-17T10:15:37.273Z,100.00
2023-01-17T10:18:30.016Z,100.00
2023-01-17T10:21:07.334Z,100.00
2023-01-17T10:24:04.832Z,100.00
2023-01-17T10:26:35.748Z,100.00
2023-01-17T10:29:13.914Z,100.00
2023-01-17T10:31:46.350Z,100.00
2023-01-17T10:34:18.416Z,99.88
2023-01-17T10:36:54.032Z,100.00
2023-01-17T10:39:24.698Z,99.60
2023-01-17T10:41:58.922Z,99.37
2023-01-17T10:44:34.497Z,99.26
2023-01-17T10:47:20.044Z,99.27
2023-01-17T10:49:53.117Z,98.70
2023-01-17T10:52:34.600Z,98.48
2023-01-17T10:55:18.023Z,98.30
2023-01-17T10:57:48.414Z,97.93
2023-01-17T11:00:44.035Z,97.57
2023-01-17T11:03:13.700Z,97.30
2023-01-17T11:05:42.998Z,97.17
2023-01-17T11:08:14.369Z,96.58
2023-01-17T11:10:49.886Z,96.82
2023-01-17T11:13:25.618Z,96.22
2023-01-17T11:15:57.901Z,96.10
2023-01-17T11:18:29.223Z,96.08
2023-01-17T11:21:12.236Z,95.82
2023-01-17T11:23:43.588Z,95.61
2023-01-17T11:26:21.829Z,95.43
2023-01-17T11:28:51.926Z,94.97
2023-01-17T11:31:26.756Z,95.09
2023-01-17T11:34:15.961Z,94.63
2023-01-17T11:36:44.661Z,94.43
2023-01-17T11:39:28.478Z,94.29
2023-01-17T11:41:57.022Z,94.03
2023-01-17T11:44:27.770Z,94.00
2023-01-17T11:47:19.092Z,94.06
2023-01-17T11:49:48.477Z,93.90
2023-01-17T11:52:24.861Z,93.58
2023-01-17T11:54:56.429Z,93.53
2023-01-17T11:57:27.330Z,93.33
2023-01-17T12:00:04.735Z,93.01
2023-01-17T12:03:04.913Z,92.96
2023-01-17T12:05:41.875Z,92.55
2023-01-17T12:08:23.375Z,92.43
2023-01-17T12:11:03.717Z,92.10
2023-01-17T12:14:03.377Z,91.92
2023-01-17T12:16:52.299Z,91.61
2023-01-17T12:19:36.697Z,91.30
2023-01-17T12:22:21.591Z,91.29
2023-01-17T12:25:15.072Z,91.07
2023-01-17T12:27:54.464Z,90.72
2023-01-17T12:30:48.385Z,90.53
2023-01-17T12:33:26.934Z,90.01
2023-01-17T12:35:58.063Z,89.58
2023-01-17T12:38:33.414Z,89.54
2023-01-17T12:41:07.191Z,89.64
2023-01-17T12:43:40.674Z,89.70
2023-01-17T12:46:17.117Z,89.19
2023-01-17T12:48:46.338Z,89.08
2023-01-17T12:51:18.537Z,88.94
2023-01-17T12:53:57.327Z,88.48
2023-01-17T12:56:31.454Z,88.16
2023-01-17T12:59:12.385Z,87.67
2023-01-17T13:01:43.220Z,87.43
2023-01-17T13:04:19.826Z,87.42
2023-01-17T13:06:57.911Z,86.97
2023-01-17T13:09:28.146Z,86.91
2023-01-17T13:12:02.253Z,86.70
2023-01-17T13:14:32.943Z,86.85
2023-01-17T13:17:11.478Z,86.91
2023-01-17T13:19:45.830Z,86.11
2023-01-17T13:22:18.629Z,86.07
2023-01-17T13:24:56.544Z,86.22
2023-01-17T13:27:36.650Z,86.30
2023-01-17T13:30:23.859Z,85.99
2023-01-17T13:33:17.659Z,85.21
2023-01-17T13:35:58.303Z,85.71
2023-01-17T13:38:45.233Z,85.52
2023-01-17T13:41:26.720Z,85.36
2023-01-17T13:44:14.017Z,84.52
2023-01-17T13:47:01.420Z,85.12
2023-01-17T13:49:44.824Z,84.83
2023-01-17T13:52:33.256Z,84.17
2023-01-17T13:55:03.187Z,84.39
2023-01-17T13:57:43.925Z,84.27
2023-01-17T14:00:51.741Z,83.94
2023-01-17T14:03:53.040Z,83.69
2023-01-17T14:06:45.441Z,84.02
2023-01-17T14:09:20.303Z,83.80
2023-01-17T14:11:54.409Z,83.78
2023-01-17T14:14:56.998Z,83.61
2023-01-17T14:17:55.857Z,83.00
2023-01-17T14:21:05.717Z,83.01
2023-01-17T14:24:08.758Z,82.73
2023-01-17T14:26:51.714Z,83.01
2023-01-17T14:29:47.783Z,83.23
2023-01-17T14:32:18.651Z,83.06
2023-01-17T14:34:48.978Z,83.11
2023-01-17T14:37:39.774Z,83.57
2023-01-17T14:40:20.537Z,83.16
2023-01-17T14:42:59.492Z,82.72
2023-01-17T14:45:32.027Z,83.43
2023-01-17T14:48:02.359Z,83.92
2023-01-17T14:50:36.409Z,83.95
2023-01-17T14:53:09.570Z,84.30
2023-01-17T14:55:38.043Z,83.79
2023-01-17T14:58:07.577Z,82.48
2023-01-17T15:00:40.737Z,82.01
2023-01-17T15:03:12.520Z,81.68
2023-01-17T15:05:43.983Z,81.32
2023-01-17T15:08:12.987Z,81.14
2023-01-17T15:10:49.663Z,81.80
2023-01-17T15:13:32.472Z,81.90
2023-01-17T15:16:06.458Z,81.59
2023-01-17T15:18:39.997Z,82.09
2023-01-17T15:21:13.480Z,82.07
2023-01-17T15:23:47.050Z,82.15
2023-01-17T15:26:17.041Z,82.62
2023-01-17T15:28:47.132Z,83.18
2023-01-17T15:31:16.740Z,82.77
2023-01-17T15:33:47.071Z,82.94
2023-01-17T15:36:24.973Z,83.46
2023-01-17T15:38:57.803Z,83.31
2023-01-17T15:41:28.088Z,83.44
2023-01-17T15:43:58.853Z,83.37
2023-01-17T15:46:32.055Z,83.61
2023-01-17T15:49:26.768Z,84.10
2023-01-17T15:51:56.769Z,84.40
2023-01-17T15:54:26.904Z,84.57
2023-01-17T15:57:08.325Z,85.09
2023-01-17T15:59:47.531Z,85.27
2023-01-17T16:02:36.787Z,85.59
2023-01-17T16:05:21.858Z,86.46
2023-01-17T16:07:51.083Z,86.91
2023-01-17T16:10:20.747Z,87.21
2023-01-17T16:12:49.778Z,87.96
2023-01-17T16:15:22.531Z,88.02
2023-01-17T16:17:53.456Z,88.08
2023-01-17T16:20:25.406Z,88.54
2023-01-17T16:22:53.693Z,89.20
2023-01-17T16:25:24.052Z,89.25
2023-01-17T16:27:53.551Z,89.13
2023-01-17T16:30:23.551Z,89.52
2023-01-17T16:32:52.651Z,89.50
2023-01-17T16:35:22.225Z,89.77
2023-01-17T16:37:51.322Z,89.76
2023-01-17T16:40:34.505Z,90.20
2023-01-17T16:43:02.715Z,90.51
2023-01-17T16:45:32.212Z,90.90
2023-01-17T16:48:00.274Z,91.20
2023-01-17T16:50:28.598Z,91.73
2023-01-17T16:52:59.442Z,92.15
2023-01-17T16:55:28.020Z,92.44
2023-01-17T16:57:58.154Z,92.75
2023-01-17T17:00:26.959Z,93.15
2023-01-17T17:02:56.419Z,93.11
2023-01-17T17:05:26.042Z,93.57
2023-01-17T17:07:54.449Z,94.24
2023-01-17T17:10:25.322Z,94.35
2023-01-17T17:12:53.394Z,94.66
2023-01-17T17:15:21.804Z,95.08
2023-01-17T17:17:51.214Z,95.46
2023-01-17T17:20:20.735Z,95.67
2023-01-17T17:22:51.873Z,95.94
2023-01-17T17:25:20.138Z,96.16
2023-01-17T17:27:48.436Z,96.64
2023-01-17T17:30:16.805Z,96.92
2023-01-17T17:32:47.770Z,97.54
2023-01-17T17:35:16.006Z,97.85
2023-01-17T17:37:45.425Z,98.05
2023-01-17T17:40:13.745Z,98.29
2023-01-17T17:42:43.587Z,98.50
2023-01-17T17:45:12.270Z,98.90
2023-01-17T17:47:40.296Z,99.27
2023-01-17T17:50:09.692Z,99.21
2023-01-17T17:52:38.232Z,99.60
2023-01-17T17:55:08.647Z,99.91
2023-01-17T17:57:36.721Z,99.83
2023-01-17T18:00:05.432Z,99.96
2023-01-17T18:02:34.872Z,100.00
2023-01-17T18:05:03.975Z,100.00
2023-01-17T18:07:33.365Z,100.00
2023-01-17T18:10:01.416Z,100.00
2023-01-17T18:12:31.651Z,100.00
2023-01-17T18:14:59.909Z,100.00
2023-01-17T18:17:28.245Z,100.00
2023-01-17T18:19:56.915Z,100.00
2023-01-17T18:22:25.001Z,100.00
2023-01-17T18:24:53.017Z,100.00
2023-01-17T18:27:21.152Z,100.00
2023-01-17T18:29:50.939Z,100.00
2023-01-17T18:32:19.167Z,100.00
2023-01-17T18:34:47.600Z,100.00
2023-01-17T18:37:15.721Z,100.00
2023-01-17T18:39:43.881Z,100.00
2023-01-17T18:42:12.778Z,100.00
2023-01-17T18:44:40.853Z,100.00
2023-01-17T18:47:13.158Z,100.00
2023-01-17T18:49:41.369Z,100.00
2023-01-17T18:52:09.612Z,100.00
2023-01-17T18:54:37.852Z,100.00
2023-01-17T18:57:05.856Z,100.00
2023-01-17T18:59:33.846Z,100.00
2023-01-17T19:02:01.919Z,100.00
2023-01-17T19:04:34.041Z,100.00
2023-01-17T19:07:02.125Z,100.00
2023-01-17T19:09:32.182Z,100.00
2023-01-17T19:12:00.153Z,100.00
2023-01-17T19:14:28.133Z,100.00
2023-01-17T19:16:57.252Z,100.00
2023-01-17T19:19:25.426Z,100.00
2023-01-17T19:21:54.951Z,100.00
2023-01-17T19:24:22.974Z,100.00
2023-01-17T19:26:53.289Z,100.00
2023-01-17T19:29:22.648Z,100.00
2023-01-17T19:31:50.841Z,100.00
2023-01-17T19:34:20.367Z,100.00
2023-01-17T19:36:48.473Z,100.00
2023-01-17T19:39:17.997Z,100.00
2023-01-17T19:41:46.817Z,100.00
2023-01-17T19:44:17.647Z,100.00
2023-01-17T19:46:46.210Z,100.00
2023-01-17T19:49:16.482Z,100.00
2023-01-17T19:51:44.735Z,100.00
2023-01-17T19:54:15.276Z,100.00
2023-01-17T19:56:44.705Z,100.00
2023-01-17T19:59:13.948Z,100.00
2023-01-17T20:01:42.175Z,100.00
2023-01-17T20:04:10.489Z,100.00
2023-01-17T20:06:38.605Z,100.00
2023-01-17T20:09:07.353Z,100.00
2023-01-17T20:11:35.517Z,100.00
2023-01-17T20:14:06.490Z,100.00
2023-01-17T20:16:37.224Z,100.00
2023-01-17T20:19:06.622Z,100.00
2023-01-17T20:21:34.656Z,100.00
2023-01-17T20:24:04.420Z,100.00
2023-01-17T20:26:38.389Z,100.00
2023-01-17T20:29:10.713Z,100.00
2023-01-17T20:31:39.864Z,100.00
2023-01-17T20:34:10.056Z,100.00
2023-01-17T20:36:39.108Z,100.00
2023-01-17T20:39:08.852Z,100.00
2023-01-17T20:41:38.400Z,100.00
2023-01-17T20:44:12.219Z,100.00
2023-01-17T20:46:41.853Z,100.00
2023-01-17T20:49:15.241Z,100.00
2023-01-17T20:51:44.407Z,100.00
2023-01-17T20:54:18.374Z,100.00
2023-01-17T20:56:47.572Z,100.00
2023-01-17T20:59:19.834Z,100.00
2023-01-17T21:01:48.546Z,100.00
2023-01-17T21:04:18.016Z,100.00
2023-01-17T21:06:46.115Z,100.00
2023-01-17T21:09:17.270Z,100.00
2023-01-17T21:11:45.441Z,100.00
2023-01-17T21:14:21.674Z,100.00
2023-01-17T21:16:50.424Z,100.00
2023-01-17T21:19:18.544Z,100.00
2023-01-17T21:21:48.585Z,100.00
2023-01-17T21:24:22.125Z,100.00
2023-01-17T21:26:51.745Z,100.00
2023-01-17T21:29:23.340Z,100.00
2023-01-17T21:31:53.951Z,100.00
2023-01-17T21:34:24.584Z,100.00
2023-01-17T21:36:53.455Z,100.00
2023-01-17T21:39:21.720Z,100.00
2023-01-17T21:41:51.020Z,100.00
2023-01-17T21:44:23.019Z,100.00
2023-01-17T21:46:55.851Z,100.00
2023-01-17T21:49:24.681Z,100.00
2023-01-17T21:52:10.045Z,100.00
2023-01-17T21:54:55.634Z,100.00
2023-01-17T21:57:41.425Z,100.00
2023-01-17T22:00:14.482Z,100.00
2023-01-17T22:02:43.346Z,100.00
2023-01-17T22:05:11.640Z,100.00
2023-01-17T22:07:40.246Z,100.00
2023-01-17T22:10:09.202Z,100.00
2023-01-17T22:12:38.066Z,100.00
2023-01-17T22:15:07.549Z,100.00
2023-01-17T22:17:38.399Z,100.00
2023-01-17T22:20:11.619Z,100.00
2023-01-17T22:22:39.879Z,100.00
2023-01-17T22:25:09.187Z,100.00
2023-01-17T22:27:37.303Z,100.00
2023-01-17T22:30:06.837Z,100.00
2023-01-17T22:32:36.260Z,100.00
2023-01-17T22:35:06.734Z,100.00
2023-01-17T22:37:35.888Z,100.00
2023-01-17T22:40:05.985Z,100.00
2023-01-17T22:42:35.292Z,100.00
2023-01-17T22:45:03.973Z,100.00
2023-01-17T22:47:33.203Z,100.00
2023-01-17T22:50:03.086Z,100.00
2023-01-17T22:52:31.604Z,100.00
2023-01-17T22:54:59.971Z,100.00
2023-01-17T22:57:28.063Z,100.00
2023-01-17T22:59:56.506Z,100.00
2023-01-17T23:02:24.623Z,100.00
2023-01-17T23:04:52.781Z,100.00
2023-01-17T23:07:27.114Z,100.00
2023-01-17T23:09:55.098Z,100.00
2023-01-17T23:12:23.124Z,100.00
2023-01-17T23:15:08.757Z,100.00
2023-01-17T23:17:54.145Z,100.00
2023-01-17T23:20:22.498Z,100.00
2023-01-17T23:22:51.936Z,100.00
2023-01-17T23:25:20.356Z,100.00
2023-01-17T23:28:06.084Z,100.00
2023-01-17T23:30:38.722Z,100.00
2023-01-17T23:33:10.534Z,100.00
2023-01-17T23:35:42.057Z,100.00
2023-01-17T23:38:30.033Z,100.00
2023-01-17T23:41:20.230Z,100.00
2023-01-17T23:43:52.521Z,100.00
2023-01-17T23:46:20.905Z,100.00
2023-01-17T23:48:49.322Z,100.00
2023-01-17T23:51:17.437Z,100.00
2023-01-17T23:53:47.127Z,100.00
2023-01-17T23:56:19.542Z,100.00
2023-01-17T23:58:47.773Z,100.00
