createdAt,value
2022-08-23T00:02:23.024Z,81.67
2022-08-23T00:05:08.381Z,81.98
2022-08-23T00:07:43.976Z,82.11
2022-08-23T00:10:16.252Z,82.01
2022-08-23T00:12:46.932Z,82.07
2022-08-23T00:15:18.107Z,82.16
2022-08-23T00:17:46.547Z,82.36
2022-08-23T00:20:19.092Z,82.95
2022-08-23T00:22:47.917Z,83.09
2022-08-23T00:25:16.695Z,83.43
2022-08-23T00:27:45.522Z,83.83
2022-08-23T00:30:15.713Z,83.64
2022-08-23T00:32:45.971Z,84.20
2022-08-23T00:35:26.361Z,84.49
2022-08-23T00:38:31.941Z,84.83
2022-08-23T00:40:51.034Z,85.51
2022-08-23T00:43:46.801Z,85.53
2022-08-23T00:47:05.178Z,85.79
2022-08-23T00:49:37.307Z,86.10
2022-08-23T00:52:14.649Z,86.49
2022-08-23T00:54:44.289Z,87.00
2022-08-23T00:57:16.514Z,87.24
2022-08-23T00:59:44.921Z,87.30
2022-08-23T01:02:14.371Z,87.68
2022-08-23T01:04:52.447Z,87.74
2022-08-23T01:07:41.474Z,87.85
2022-08-23T01:10:20.945Z,88.31
2022-08-23T01:12:58.528Z,88.22
2022-08-23T01:15:38.543Z,88.37
2022-08-23T01:18:11.196Z,88.38
2022-08-23T01:21:10.551Z,88.88
2022-08-23T01:23:59.389Z,89.17
2022-08-23T01:26:28.906Z,89.13
2022-08-23T01:28:57.413Z,89.18
2022-08-23T01:31:26.834Z,89.24
2022-08-23T01:34:03.794Z,89.48
2022-08-23T01:36:32.604Z,89.42
2022-08-23T01:39:01.062Z,89.76
2022-08-23T01:41:29.523Z,89.82
2022-08-23T01:43:58.163Z,89.76
2022-08-23T01:46:27.571Z,89.74
2022-08-23T01:48:56.399Z,90.07
2022-08-23T01:51:25.338Z,90.02
2022-08-23T01:53:53.834Z,89.97
2022-08-23T01:56:38.022Z,90.10
2022-08-23T01:59:09.622Z,90.30
2022-08-23T02:01:38.750Z,90.34
2022-08-23T02:04:07.630Z,90.46
2022-08-23T02:06:36.356Z,90.62
2022-08-23T02:09:05.951Z,90.99
2022-08-23T02:11:46.456Z,91.35
2022-08-23T02:14:20.450Z,91.40
2022-08-23T02:17:03.388Z,91.59
2022-08-23T02:19:33.571Z,91.55
2022-08-23T02:22:02.379Z,91.26
2022-08-23T02:24:31.673Z,91.42
2022-08-23T02:27:04.618Z,91.42
2022-08-23T02:29:39.106Z,91.61
2022-08-23T02:32:09.585Z,91.51
2022-08-23T02:34:38.972Z,91.69
2022-08-23T02:37:09.976Z,91.43
2022-08-23T02:39:39.161Z,91.45
2022-08-23T02:42:11.587Z,91.42
2022-08-23T02:44:40.490Z,91.59
2022-08-23T02:47:09.204Z,91.56
2022-08-23T02:49:37.789Z,91.88
2022-08-23T02:52:08.104Z,91.77
2022-08-23T02:54:37.191Z,92.04
2022-08-23T02:57:05.858Z,91.72
2022-08-23T02:59:34.566Z,91.54
2022-08-23T03:02:03.475Z,91.71
2022-08-23T03:04:31.592Z,91.91
2022-08-23T03:07:00.010Z,91.66
2022-08-23T03:09:28.435Z,91.77
2022-08-23T03:11:56.855Z,92.01
2022-08-23T03:14:27.494Z,92.22
2022-08-23T03:16:58.260Z,92.17
2022-08-23T03:19:26.877Z,92.30
2022-08-23T03:21:55.298Z,92.61
2022-08-23T03:24:24.248Z,92.76
2022-08-23T03:26:52.728Z,92.90
2022-08-23T03:29:21.124Z,93.26
2022-08-23T03:31:51.616Z,93.39
2022-08-23T03:34:22.396Z,93.42
2022-08-23T03:36:50.934Z,93.37
2022-08-23T03:39:19.348Z,93.12
2022-08-23T03:41:47.750Z,92.97
2022-08-23T03:44:16.370Z,92.89
2022-08-23T03:46:44.774Z,92.73
2022-08-23T03:49:13.130Z,92.52
2022-08-23T03:51:41.793Z,92.67
2022-08-23T03:54:10.429Z,93.23
2022-08-23T03:56:52.192Z,93.56
2022-08-23T03:59:20.664Z,93.46
2022-08-23T04:01:49.485Z,93.72
2022-08-23T04:04:18.038Z,93.44
2022-08-23T04:06:47.150Z,93.26
2022-08-23T04:09:17.428Z,93.34
2022-08-23T04:11:46.727Z,93.55
2022-08-23T04:14:15.604Z,93.40
2022-08-23T04:16:44.465Z,93.55
2022-08-23T04:19:15.648Z,93.78
2022-08-23T04:21:48.227Z,93.50
2022-08-23T04:24:18.903Z,93.37
2022-08-23T04:26:49.515Z,93.42
2022-08-23T04:29:22.976Z,93.45
2022-08-23T04:32:05.176Z,93.49
2022-08-23T04:34:34.301Z,93.36
2022-08-23T04:37:03.098Z,93.32
2022-08-23T04:39:51.649Z,93.14
2022-08-23T04:42:23.212Z,93.15
2022-08-23T04:44:52.234Z,92.97
2022-08-23T04:47:20.937Z,93.05
2022-08-23T04:49:49.790Z,92.84
2022-08-23T04:52:19.624Z,92.72
2022-08-23T04:54:48.246Z,92.78
2022-08-23T04:57:16.929Z,92.56
2022-08-23T04:59:45.275Z,92.49
2022-08-23T05:02:14.495Z,92.25
2022-08-23T05:04:42.851Z,92.17
2022-08-23T05:07:11.215Z,92.16
2022-08-23T05:09:39.566Z,91.24
2022-08-23T05:12:08.216Z,90.53
2022-08-23T05:14:36.694Z,89.96
2022-08-23T05:17:05.164Z,89.93
2022-08-23T05:19:33.850Z,89.82
2022-08-23T05:22:03.067Z,89.89
2022-08-23T05:24:31.256Z,89.93
2022-08-23T05:26:59.751Z,89.89
2022-08-23T05:29:28.226Z,89.63
2022-08-23T05:31:57.211Z,89.60
2022-08-23T05:34:25.807Z,89.52
2022-08-23T05:36:55.975Z,89.10
2022-08-23T05:39:30.397Z,88.84
2022-08-23T05:42:07.266Z,88.49
2022-08-23T05:44:36.623Z,88.70
2022-08-23T05:47:10.246Z,88.51
2022-08-23T05:49:39.625Z,87.78
2022-08-23T05:52:11.996Z,87.77
2022-08-23T05:54:41.046Z,87.42
2022-08-23T05:57:10.597Z,87.88
2022-08-23T05:59:39.857Z,87.42
2022-08-23T06:02:08.632Z,86.90
2022-08-23T06:04:37.201Z,86.54
2022-08-23T06:07:06.679Z,86.67
2022-08-23T06:09:35.346Z,86.40
2022-08-23T06:12:03.894Z,86.05
2022-08-23T06:14:32.385Z,85.79
2022-08-23T06:17:00.860Z,85.83
2022-08-23T06:19:29.335Z,85.42
2022-08-23T06:21:57.802Z,85.46
2022-08-23T06:24:26.620Z,85.45
2022-08-23T06:26:55.152Z,85.20
2022-08-23T06:29:23.843Z,85.30
2022-08-23T06:31:54.192Z,84.97
2022-08-23T06:34:27.297Z,83.94
2022-08-23T06:37:00.151Z,83.92
2022-08-23T06:39:33.427Z,83.89
2022-08-23T06:42:37.095Z,82.93
2022-08-23T06:45:02.111Z,82.86
2022-08-23T06:47:31.698Z,82.48
2022-08-23T06:50:00.152Z,82.34
2022-08-23T06:52:28.673Z,81.97
2022-08-23T06:54:57.608Z,81.64
2022-08-23T06:57:26.580Z,81.57
2022-08-23T06:59:55.033Z,81.47
2022-08-23T07:02:24.101Z,81.56
2022-08-23T07:04:54.110Z,81.44
2022-08-23T07:07:22.807Z,81.13
2022-08-23T07:09:51.238Z,81.04
2022-08-23T07:12:21.006Z,81.29
2022-08-23T07:14:49.481Z,81.05
2022-08-23T07:17:18.072Z,81.05
2022-08-23T07:19:47.184Z,81.55
2022-08-23T07:22:16.001Z,81.32
2022-08-23T07:24:44.505Z,80.75
2022-08-23T07:27:12.919Z,80.58
2022-08-23T07:29:41.643Z,80.03
2022-08-23T07:32:10.952Z,80.35
2022-08-23T07:34:39.629Z,80.52
2022-08-23T07:37:15.258Z,81.20
2022-08-23T07:39:44.689Z,80.79
2022-08-23T07:42:22.822Z,80.75
2022-08-23T07:44:54.783Z,80.66
2022-08-23T07:47:23.478Z,80.66
2022-08-23T07:49:52.178Z,80.34
2022-08-23T07:52:20.664Z,80.58
2022-08-23T07:54:49.564Z,80.75
2022-08-23T07:57:19.978Z,80.26
2022-08-23T07:59:49.100Z,80.38
2022-08-23T08:02:17.644Z,80.34
2022-08-23T08:04:46.156Z,79.76
2022-08-23T08:07:20.536Z,79.97
2022-08-23T08:09:49.648Z,79.43
2022-08-23T08:12:18.100Z,78.55
2022-08-23T08:14:48.283Z,78.30
2022-08-23T08:17:18.477Z,77.73
2022-08-23T08:19:47.287Z,78.24
2022-08-23T08:22:15.981Z,77.94
2022-08-23T08:24:44.639Z,77.16
2022-08-23T08:27:13.058Z,77.25
2022-08-23T08:29:42.059Z,76.46
2022-08-23T08:32:13.823Z,76.00
2022-08-23T08:34:42.997Z,75.33
2022-08-23T08:37:11.695Z,75.27
2022-08-23T08:39:45.598Z,74.76
2022-08-23T08:42:20.121Z,73.96
2022-08-23T08:45:13.709Z,72.58
2022-08-23T08:48:12.713Z,70.88
2022-08-23T08:50:48.679Z,69.47
2022-08-23T08:53:49.262Z,66.55
2022-08-23T08:56:32.177Z,66.25
2022-08-23T08:59:06.564Z,66.12
2022-08-23T09:01:38.503Z,66.07
2022-08-23T09:04:08.770Z,66.60
2022-08-23T09:06:58.869Z,66.66
2022-08-23T09:09:51.819Z,65.50
2022-08-23T09:13:05.368Z,66.10
2022-08-23T09:15:54.520Z,65.43
2022-08-23T09:18:24.352Z,65.12
2022-08-23T09:20:56.546Z,65.58
2022-08-23T09:23:35.715Z,64.65
2022-08-23T09:26:23.168Z,64.33
2022-08-23T09:28:55.972Z,63.80
2022-08-23T09:31:50.928Z,64.81
2022-08-23T09:34:45.338Z,64.94
2022-08-23T09:37:27.178Z,63.21
2022-08-23T09:40:19.084Z,63.48
2022-08-23T09:42:48.382Z,63.66
2022-08-23T09:45:35.809Z,63.63
2022-08-23T09:48:06.343Z,63.82
2022-08-23T09:50:55.341Z,65.11
2022-08-23T09:53:28.309Z,65.99
2022-08-23T09:55:59.025Z,65.41
2022-08-23T09:58:42.538Z,65.91
2022-08-23T10:01:13.832Z,66.11
2022-08-23T10:03:43.753Z,66.94
2022-08-23T10:06:31.040Z,67.55
2022-08-23T10:09:05.476Z,67.03
2022-08-23T10:11:47.091Z,67.48
2022-08-23T10:14:19.849Z,67.87
2022-08-23T10:17:50.538Z,66.44
2022-08-23T10:20:39.148Z,66.48
2022-08-23T10:23:57.662Z,67.43
2022-08-23T10:26:32.988Z,67.30
2022-08-23T10:29:37.504Z,63.13
2022-08-23T10:33:07.927Z,64.83
2022-08-23T10:36:31.723Z,63.79
2022-08-23T10:39:01.521Z,62.61
2022-08-23T10:41:47.409Z,61.48
2022-08-23T10:44:39.341Z,59.89
2022-08-23T10:47:50.729Z,59.54
2022-08-23T10:50:22.264Z,59.78
2022-08-23T10:53:18.004Z,60.98
2022-08-23T10:56:06.101Z,61.70
2022-08-23T10:59:00.032Z,60.49
2022-08-23T11:01:48.780Z,60.33
2022-08-23T11:04:48.750Z,60.18
2022-08-23T11:07:27.572Z,59.25
2022-08-23T11:10:16.624Z,60.39
2022-08-23T11:13:07.296Z,59.79
2022-08-23T11:16:02.485Z,60.78
2022-08-23T11:18:41.013Z,60.10
2022-08-23T11:21:12.577Z,58.35
2022-08-23T11:23:59.950Z,57.25
2022-08-23T11:26:28.364Z,56.94
2022-08-23T11:29:02.014Z,57.09
2022-08-23T11:32:29.847Z,55.67
2022-08-23T11:35:46.865Z,55.99
2022-08-23T11:38:15.689Z,55.19
2022-08-23T11:40:55.171Z,54.82
2022-08-23T11:43:35.121Z,54.47
2022-08-23T11:46:27.654Z,54.63
2022-08-23T11:49:31.187Z,55.21
2022-08-23T11:52:39.411Z,56.12
2022-08-23T11:56:05.583Z,56.64
2022-08-23T11:59:08.712Z,56.75
2022-08-23T12:01:40.684Z,56.89
2022-08-23T12:04:15.263Z,57.12
2022-08-23T12:06:53.039Z,58.78
2022-08-23T12:09:23.949Z,57.98
2022-08-23T12:11:57.759Z,56.53
2022-08-23T12:14:44.254Z,56.91
2022-08-23T12:17:19.269Z,57.69
2022-08-23T12:19:53.838Z,57.13
2022-08-23T12:22:31.035Z,55.92
2022-08-23T12:25:04.947Z,55.83
2022-08-23T12:27:50.420Z,55.81
2022-08-23T12:30:50.552Z,55.86
2022-08-23T12:33:27.396Z,55.56
2022-08-23T12:36:17.337Z,53.90
2022-08-23T12:39:03.718Z,53.99
2022-08-23T12:42:05.080Z,54.69
2022-08-23T12:44:35.440Z,54.27
2022-08-23T12:47:22.047Z,54.89
2022-08-23T12:50:09.257Z,53.74
2022-08-23T12:52:39.038Z,54.05
2022-08-23T12:55:20.186Z,53.37
2022-08-23T12:57:56.528Z,53.10
2022-08-23T13:00:35.858Z,52.98
2022-08-23T13:03:32.506Z,51.96
2022-08-23T13:06:07.155Z,52.16
2022-08-23T13:08:40.927Z,52.60
2022-08-23T13:11:11.169Z,53.15
2022-08-23T13:13:44.055Z,51.61
2022-08-23T13:16:37.740Z,50.80
2022-08-23T13:19:33.714Z,51.22
2022-08-23T13:22:11.679Z,53.33
2022-08-23T13:24:44.620Z,51.98
2022-08-23T13:27:27.249Z,52.35
2022-08-23T13:29:59.857Z,51.34
2022-08-23T13:32:31.019Z,51.04
2022-08-23T13:35:44.620Z,50.74
2022-08-23T13:38:20.494Z,50.69
2022-08-23T13:40:57.265Z,50.39
2022-08-23T13:43:44.415Z,50.71
2022-08-23T13:46:24.915Z,51.20
2022-08-23T13:49:19.340Z,51.33
2022-08-23T13:52:50.588Z,51.99
2022-08-23T13:55:05.441Z,51.78
2022-08-23T13:57:37.163Z,50.94
2022-08-23T14:00:09.269Z,50.92
2022-08-23T14:02:38.329Z,51.21
2022-08-23T14:05:10.449Z,51.82
2022-08-23T14:07:39.046Z,48.79
2022-08-23T14:10:07.913Z,48.83
2022-08-23T14:12:37.296Z,47.26
2022-08-23T14:15:12.687Z,48.07
2022-08-23T14:17:47.028Z,47.39
2022-08-23T14:20:33.993Z,47.49
2022-08-23T14:23:11.460Z,49.08
2022-08-23T14:25:41.081Z,47.83
2022-08-23T14:28:09.488Z,48.05
2022-08-23T14:30:38.432Z,48.50
2022-08-23T14:33:07.384Z,48.21
2022-08-23T14:35:35.941Z,48.84
2022-08-23T14:38:05.201Z,48.12
2022-08-23T14:40:34.387Z,46.97
2022-08-23T14:43:03.017Z,46.84
2022-08-23T14:45:32.440Z,46.85
2022-08-23T14:48:01.121Z,46.78
2022-08-23T14:50:29.686Z,46.75
2022-08-23T14:52:58.330Z,46.84
2022-08-23T14:55:27.351Z,47.34
2022-08-23T14:57:55.773Z,47.44
2022-08-23T15:00:24.040Z,47.06
2022-08-23T15:02:52.499Z,47.41
2022-08-23T15:05:21.097Z,46.95
2022-08-23T15:07:52.391Z,46.17
2022-08-23T15:13:26.977Z,47.37
2022-08-23T15:15:57.443Z,47.38
2022-08-23T15:18:26.233Z,48.27
2022-08-23T15:20:56.625Z,48.31
2022-08-23T15:23:25.219Z,48.32
2022-08-23T15:25:53.747Z,48.39
2022-08-23T15:28:23.775Z,47.98
2022-08-23T15:30:52.745Z,48.52
2022-08-23T15:33:25.345Z,47.21
2022-08-23T15:35:55.897Z,47.70
2022-08-23T15:38:26.171Z,47.85
2022-08-23T15:40:55.723Z,48.52
2022-08-23T15:43:24.798Z,47.92
2022-08-23T15:46:07.457Z,47.73
2022-08-23T15:48:43.115Z,48.45
2022-08-23T15:51:11.966Z,48.19
2022-08-23T15:53:45.063Z,48.02
2022-08-23T15:56:21.189Z,48.12
2022-08-23T15:58:50.199Z,48.24
2022-08-23T16:01:22.785Z,48.27
2022-08-23T16:03:53.105Z,48.33
2022-08-23T16:06:21.598Z,48.86
2022-08-23T16:08:54.217Z,49.45
2022-08-23T16:11:24.278Z,49.86
2022-08-23T16:14:02.166Z,49.05
2022-08-23T16:16:40.852Z,49.26
2022-08-23T16:19:12.456Z,48.69
2022-08-23T16:21:48.495Z,48.20
2022-08-23T16:24:34.839Z,48.04
2022-08-23T16:27:04.957Z,48.60
2022-08-23T16:29:40.895Z,48.05
2022-08-23T16:32:10.176Z,48.13
2022-08-23T16:34:58.190Z,48.75
2022-08-23T16:37:32.737Z,49.65
2022-08-23T16:40:01.927Z,49.58
2022-08-23T16:42:31.972Z,50.04
2022-08-23T16:45:00.366Z,49.90
2022-08-23T16:47:39.135Z,50.34
2022-08-23T16:50:09.339Z,51.20
2022-08-23T16:52:41.036Z,51.74
2022-08-23T16:55:12.390Z,52.34
2022-08-23T16:57:43.438Z,52.64
2022-08-23T17:00:15.420Z,52.75
2022-08-23T17:02:44.609Z,52.31
2022-08-23T17:05:16.853Z,52.59
2022-08-23T17:07:46.858Z,52.15
2022-08-23T17:10:18.645Z,51.82
2022-08-23T17:12:53.032Z,50.88
2022-08-23T17:15:34.987Z,51.38
2022-08-23T17:18:03.900Z,51.24
2022-08-23T17:20:35.693Z,51.31
2022-08-23T17:23:05.905Z,51.61
2022-08-23T17:25:34.891Z,51.90
2022-08-23T17:28:04.075Z,51.89
2022-08-23T17:30:32.762Z,51.98
2022-08-23T17:33:01.233Z,52.21
2022-08-23T17:35:33.724Z,52.17
2022-08-23T17:38:05.053Z,52.68
2022-08-23T17:40:38.202Z,52.36
2022-08-23T17:43:06.811Z,52.35
2022-08-23T17:45:45.198Z,52.48
2022-08-23T17:48:15.038Z,52.61
2022-08-23T17:50:44.144Z,52.71
2022-08-23T17:53:14.390Z,53.12
2022-08-23T17:55:43.670Z,53.17
2022-08-23T17:58:12.176Z,53.47
2022-08-23T18:00:41.038Z,54.23
2022-08-23T18:03:09.570Z,53.69
2022-08-23T18:05:44.057Z,53.71
2022-08-23T18:08:14.560Z,54.40
2022-08-23T18:10:48.783Z,55.38
2022-08-23T18:13:17.279Z,56.17
2022-08-23T18:15:45.780Z,57.89
2022-08-23T18:18:14.554Z,59.31
2022-08-23T18:20:43.409Z,59.74
2022-08-23T18:23:11.986Z,60.29
2022-08-23T18:25:41.465Z,60.59
2022-08-23T18:28:10.001Z,61.33
2022-08-23T18:30:48.409Z,62.19
2022-08-23T18:33:18.386Z,62.47
2022-08-23T18:35:47.656Z,62.90
2022-08-23T18:38:17.076Z,63.51
2022-08-23T18:40:48.653Z,63.80
2022-08-23T18:43:24.254Z,64.31
2022-08-23T18:45:56.197Z,64.36
2022-08-23T18:48:25.997Z,65.01
2022-08-23T18:50:54.351Z,65.75
2022-08-23T18:53:22.770Z,66.12
2022-08-23T18:55:51.218Z,66.98
2022-08-23T18:58:21.076Z,67.29
2022-08-23T19:00:51.477Z,67.93
2022-08-23T19:03:20.474Z,67.83
2022-08-23T19:05:49.271Z,68.39
2022-08-23T19:08:18.797Z,68.70
2022-08-23T19:10:47.817Z,69.40
2022-08-23T19:13:16.787Z,69.37
2022-08-23T19:15:45.214Z,70.04
2022-08-23T19:18:14.626Z,70.15
2022-08-23T19:20:43.432Z,70.53
2022-08-23T19:23:11.894Z,71.19
2022-08-23T19:25:42.223Z,71.41
2022-08-23T19:28:10.971Z,71.64
2022-08-23T19:30:40.536Z,72.27
2022-08-23T19:33:11.074Z,72.60
2022-08-23T19:35:40.583Z,72.85
2022-08-23T19:38:08.966Z,73.43
2022-08-23T19:40:37.563Z,73.50
2022-08-23T19:43:06.155Z,74.27
2022-08-23T19:45:34.872Z,74.68
2022-08-23T19:48:05.010Z,74.64
2022-08-23T19:50:34.676Z,75.16
2022-08-23T19:53:07.024Z,75.09
2022-08-23T19:55:36.579Z,75.31
2022-08-23T19:58:07.147Z,75.90
2022-08-23T20:00:36.210Z,76.00
2022-08-23T20:03:05.217Z,76.39
2022-08-23T20:05:34.572Z,76.40
2022-08-23T20:08:03.295Z,76.57
2022-08-23T20:10:31.821Z,76.69
2022-08-23T20:13:01.068Z,77.00
2022-08-23T20:15:30.335Z,77.10
2022-08-23T20:17:58.947Z,77.20
2022-08-23T20:20:27.448Z,77.32
2022-08-23T20:23:13.210Z,77.71
2022-08-23T20:25:42.894Z,78.49
2022-08-23T20:28:11.817Z,78.59
2022-08-23T20:30:40.278Z,78.44
2022-08-23T20:33:08.817Z,78.92
2022-08-23T20:35:37.267Z,79.02
2022-08-23T20:38:06.087Z,79.48
2022-08-23T20:40:34.586Z,79.50
2022-08-23T20:43:03.280Z,79.52
2022-08-23T20:45:32.879Z,79.70
2022-08-23T20:48:01.378Z,79.77
2022-08-23T20:50:30.000Z,79.96
2022-08-23T20:52:58.639Z,80.13
2022-08-23T20:55:29.851Z,80.35
2022-08-23T20:57:58.577Z,80.44
2022-08-23T21:00:27.253Z,80.83
2022-08-23T21:02:56.129Z,80.83
2022-08-23T21:05:24.781Z,81.07
2022-08-23T21:07:53.256Z,81.20
2022-08-23T21:10:33.296Z,81.26
2022-08-23T21:13:10.620Z,81.65
2022-08-23T21:16:16.323Z,82.18
2022-08-23T21:19:05.557Z,82.43
2022-08-23T21:21:34.910Z,82.94
2022-08-23T21:24:03.629Z,82.91
2022-08-23T21:26:32.603Z,83.18
2022-08-23T21:29:01.311Z,83.12
2022-08-23T21:31:30.138Z,83.08
2022-08-23T21:33:59.844Z,83.21
2022-08-23T21:36:28.610Z,83.59
2022-08-23T21:38:57.125Z,83.55
2022-08-23T21:41:43.630Z,83.89
2022-08-23T21:44:16.706Z,84.31
2022-08-23T21:46:45.921Z,84.42
2022-08-23T21:49:16.091Z,84.60
2022-08-23T21:51:45.626Z,85.24
2022-08-23T21:54:15.716Z,85.30
2022-08-23T21:56:44.965Z,85.64
2022-08-23T21:59:18.162Z,85.71
2022-08-23T22:01:47.197Z,86.09
2022-08-23T22:04:16.439Z,86.14
2022-08-23T22:06:47.973Z,86.49
2022-08-23T22:09:20.717Z,86.68
2022-08-23T22:11:58.007Z,86.86
2022-08-23T22:14:31.250Z,87.20
2022-08-23T22:17:00.171Z,87.20
2022-08-23T22:19:28.891Z,87.49
2022-08-23T22:21:57.472Z,87.44
2022-08-23T22:24:26.551Z,87.51
2022-08-23T22:26:56.588Z,87.83
2022-08-23T22:29:25.762Z,87.60
2022-08-23T22:31:54.409Z,87.81
2022-08-23T22:34:22.896Z,87.88
2022-08-23T22:36:52.168Z,88.05
2022-08-23T22:39:22.041Z,88.14
2022-08-23T22:41:50.774Z,88.77
2022-08-23T22:44:19.599Z,89.04
2022-08-23T22:46:48.370Z,88.98
2022-08-23T22:49:17.053Z,89.12
2022-08-23T22:51:45.467Z,89.54
2022-08-23T22:54:15.188Z,89.61
2022-08-23T22:56:48.363Z,89.92
2022-08-23T22:59:18.523Z,90.11
2022-08-23T23:01:51.922Z,90.43
2022-08-23T23:04:25.195Z,90.14
2022-08-23T23:06:56.207Z,90.17
2022-08-23T23:09:25.067Z,90.66
2022-08-23T23:11:54.618Z,90.66
2022-08-23T23:14:23.695Z,91.07
2022-08-23T23:16:53.251Z,91.35
2022-08-23T23:19:39.945Z,91.58
2022-08-23T23:22:10.135Z,91.45
2022-08-23T23:24:40.814Z,91.66
2022-08-23T23:27:09.932Z,91.54
2022-08-23T23:29:38.664Z,91.73
2022-08-23T23:32:07.109Z,92.11
2022-08-23T23:34:37.878Z,92.20
2022-08-23T23:37:06.446Z,92.51
2022-08-23T23:39:34.958Z,92.31
2022-08-23T23:42:03.472Z,92.69
2022-08-23T23:44:32.139Z,92.44
2022-08-23T23:47:02.341Z,92.82
2022-08-23T23:49:32.496Z,92.80
2022-08-23T23:52:02.921Z,93.01
2022-08-23T23:54:31.472Z,93.14
2022-08-23T23:57:00.175Z,93.16
2022-08-23T23:59:28.843Z,93.06
