createdAt,value
2018-05-14T00:02:06.755Z,5.70
2018-05-14T00:04:34.349Z,6.00
2018-05-14T00:07:01.899Z,5.60
2018-05-14T00:09:29.443Z,6.07
2018-05-14T00:11:57.020Z,5.87
2018-05-14T00:14:24.567Z,6.10
2018-05-14T00:16:52.171Z,7.00
2018-05-14T00:19:19.752Z,5.70
2018-05-14T00:21:47.321Z,5.47
2018-05-14T00:24:14.932Z,5.93
2018-05-14T00:26:42.488Z,6.20
2018-05-14T00:29:10.039Z,6.27
2018-05-14T00:31:37.620Z,5.87
2018-05-14T00:34:05.230Z,5.70
2018-05-14T00:36:32.786Z,5.83
2018-05-14T00:39:00.334Z,5.73
2018-05-14T00:41:27.962Z,5.80
2018-05-14T00:43:55.526Z,5.23
2018-05-14T00:46:23.096Z,6.00
2018-05-14T00:48:50.646Z,5.80
2018-05-14T00:51:18.230Z,5.30
2018-05-14T00:53:45.766Z,5.20
2018-05-14T00:56:13.376Z,5.70
2018-05-14T00:58:40.914Z,5.70
2018-05-14T01:01:08.484Z,5.70
2018-05-14T01:03:36.067Z,5.57
2018-05-14T01:06:04.395Z,5.60
2018-05-14T01:08:31.981Z,5.87
2018-05-14T01:10:59.539Z,5.50
2018-05-14T01:13:27.105Z,4.93
2018-05-14T01:15:54.678Z,5.33
2018-05-14T01:18:23.004Z,5.87
2018-05-14T01:20:50.567Z,5.50
2018-05-14T01:23:18.127Z,5.40
2018-05-14T01:25:45.704Z,5.77
2018-05-14T01:28:13.297Z,5.87
2018-05-14T01:30:41.639Z,6.07
2018-05-14T01:33:09.274Z,5.67
2018-05-14T01:35:36.795Z,5.27
2018-05-14T01:38:04.354Z,5.60
2018-05-14T01:40:31.930Z,5.93
2018-05-14T01:43:00.265Z,5.93
2018-05-14T01:45:27.817Z,5.50
2018-05-14T01:47:55.404Z,5.83
2018-05-14T01:50:22.948Z,5.77
2018-05-14T01:52:50.565Z,5.80
2018-05-14T01:55:18.122Z,5.97
2018-05-14T01:57:46.469Z,5.97
2018-05-14T02:00:14.056Z,6.57
2018-05-14T02:02:42.371Z,6.00
2018-05-14T02:05:09.963Z,6.33
2018-05-14T02:07:37.629Z,6.17
2018-05-14T02:10:05.161Z,5.57
2018-05-14T02:12:32.751Z,6.53
2018-05-14T02:15:00.303Z,6.10
2018-05-14T02:17:27.873Z,6.43
2018-05-14T02:19:55.446Z,6.33
2018-05-14T02:22:23.802Z,6.20
2018-05-14T02:24:51.355Z,6.70
2018-05-14T02:27:18.910Z,6.87
2018-05-14T02:29:46.503Z,6.53
2018-05-14T02:32:14.878Z,6.77
2018-05-14T02:34:42.439Z,7.23
2018-05-14T02:37:10.029Z,6.97
2018-05-14T02:39:37.629Z,6.90
2018-05-14T02:42:05.173Z,7.20
2018-05-14T02:44:32.743Z,6.80
2018-05-14T02:47:00.307Z,6.93
2018-05-14T02:49:27.871Z,7.60
2018-05-14T02:51:55.450Z,6.37
2018-05-14T02:54:23.030Z,6.57
2018-05-14T02:56:51.357Z,7.27
2018-05-14T02:59:18.909Z,6.73
2018-05-14T03:01:46.488Z,7.03
2018-05-14T03:04:14.047Z,6.97
2018-05-14T03:06:41.593Z,6.80
2018-05-14T03:09:09.156Z,6.87
2018-05-14T03:11:36.732Z,7.23
2018-05-14T03:14:04.291Z,7.60
2018-05-14T03:16:31.908Z,6.77
2018-05-14T03:19:00.275Z,6.40
2018-05-14T03:21:28.593Z,6.87
2018-05-14T03:23:56.156Z,6.97
2018-05-14T03:26:23.745Z,6.30
2018-05-14T03:28:51.393Z,6.47
2018-05-14T03:31:18.938Z,7.47
2018-05-14T03:33:46.517Z,6.53
2018-05-14T03:36:14.074Z,6.37
2018-05-14T03:38:41.632Z,6.50
2018-05-14T03:41:09.217Z,6.57
2018-05-14T03:43:36.840Z,7.00
2018-05-14T03:46:04.414Z,6.30
2018-05-14T03:48:31.979Z,7.20
2018-05-14T03:50:59.565Z,7.17
2018-05-14T03:53:27.112Z,7.20
2018-05-14T03:55:54.663Z,7.90
2018-05-14T03:58:33.895Z,8.40
2018-05-14T04:01:12.069Z,7.00
2018-05-14T04:03:52.119Z,7.43
2018-05-14T04:06:31.409Z,7.60
2018-05-14T04:08:58.984Z,7.47
2018-05-14T04:11:26.572Z,7.67
2018-05-14T04:13:54.210Z,6.90
2018-05-14T04:16:21.730Z,7.17
2018-05-14T04:18:49.278Z,8.33
2018-05-14T04:21:16.875Z,7.73
2018-05-14T04:23:44.429Z,7.60
2018-05-14T04:26:12.015Z,6.90
2018-05-14T04:28:40.358Z,6.17
2018-05-14T04:31:07.977Z,6.43
2018-05-14T04:33:35.525Z,6.83
2018-05-14T04:36:03.851Z,8.27
2018-05-14T04:38:31.446Z,7.23
2018-05-14T04:40:58.985Z,7.50
2018-05-14T04:43:26.571Z,7.17
2018-05-14T04:45:54.201Z,6.70
2018-05-14T04:48:21.753Z,6.73
2018-05-14T04:50:49.362Z,7.13
2018-05-14T04:53:17.758Z,6.97
2018-05-14T04:55:45.372Z,7.60
2018-05-14T04:58:12.989Z,7.20
2018-05-14T05:00:40.541Z,8.47
2018-05-14T05:03:08.860Z,7.90
2018-05-14T05:05:36.443Z,8.03
2018-05-14T05:08:04.030Z,8.50
2018-05-14T05:10:32.361Z,8.00
2018-05-14T05:13:00.635Z,8.00
2018-05-14T05:15:28.245Z,7.30
2018-05-14T05:17:55.850Z,7.60
2018-05-14T05:20:24.126Z,8.00
2018-05-14T05:22:51.755Z,7.03
2018-05-14T05:25:19.254Z,7.93
2018-05-14T05:27:46.862Z,7.00
2018-05-14T05:30:14.433Z,6.90
2018-05-14T05:32:42.752Z,6.83
2018-05-14T05:35:10.349Z,6.90
2018-05-14T05:37:37.918Z,7.37
2018-05-14T05:40:06.255Z,6.80
2018-05-14T05:42:33.832Z,7.07
2018-05-14T05:45:01.390Z,5.83
2018-05-14T05:47:28.994Z,5.60
2018-05-14T05:49:57.296Z,5.50
2018-05-14T05:52:24.832Z,5.77
2018-05-14T05:54:53.179Z,5.07
2018-05-14T05:57:20.726Z,4.93
2018-05-14T05:59:48.269Z,4.93
2018-05-14T06:02:15.835Z,4.37
2018-05-14T06:04:43.379Z,5.53
2018-05-14T06:07:10.918Z,5.30
2018-05-14T06:09:38.478Z,4.90
2018-05-14T06:12:06.062Z,4.97
2018-05-14T06:14:33.601Z,5.23
2018-05-14T06:17:01.186Z,4.40
2018-05-14T06:19:28.738Z,4.87
2018-05-14T06:21:56.316Z,4.10
2018-05-14T06:24:23.921Z,4.40
2018-05-14T06:26:52.329Z,4.17
2018-05-14T06:29:19.924Z,3.90
2018-05-14T06:31:47.530Z,3.60
2018-05-14T06:34:15.896Z,3.87
2018-05-14T06:36:44.209Z,3.60
2018-05-14T06:39:11.799Z,3.60
2018-05-14T06:41:39.411Z,3.70
2018-05-14T06:44:07.782Z,3.27
2018-05-14T06:46:36.120Z,3.43
2018-05-14T06:49:03.661Z,3.47
2018-05-14T06:51:31.255Z,2.60
2018-05-14T06:53:58.798Z,3.73
2018-05-14T06:56:26.355Z,2.93
2018-05-14T06:58:53.938Z,3.10
2018-05-14T07:01:21.473Z,2.90
2018-05-14T07:03:49.056Z,2.83
2018-05-14T07:06:16.630Z,3.13
2018-05-14T07:08:44.176Z,3.00
2018-05-14T07:11:12.506Z,2.70
2018-05-14T07:13:40.051Z,2.80
2018-05-14T07:16:08.403Z,2.57
2018-05-14T07:18:35.933Z,2.70
2018-05-14T07:21:04.245Z,2.83
2018-05-14T07:23:31.822Z,3.47
2018-05-14T07:26:00.303Z,3.00
2018-05-14T07:28:27.746Z,3.20
2018-05-14T07:30:55.355Z,3.17
2018-05-14T07:33:22.893Z,3.10
2018-05-14T07:35:51.213Z,3.10
2018-05-14T07:38:18.791Z,3.20
2018-05-14T07:40:46.341Z,3.40
2018-05-14T07:43:13.939Z,3.30
2018-05-14T07:45:42.331Z,3.00
2018-05-14T07:48:10.661Z,2.93
2018-05-14T07:50:38.234Z,3.00
2018-05-14T07:53:05.783Z,3.10
2018-05-14T07:55:34.151Z,2.97
2018-05-14T07:58:01.696Z,3.13
2018-05-14T08:00:29.257Z,2.80
2018-05-14T08:02:57.038Z,3.10
2018-05-14T08:05:24.583Z,3.20
2018-05-14T08:07:52.143Z,3.43
2018-05-14T08:10:19.727Z,3.00
2018-05-14T08:12:47.275Z,2.60
2018-05-14T08:15:15.955Z,3.00
2018-05-14T08:17:44.362Z,2.93
2018-05-14T08:20:11.909Z,3.00
2018-05-14T08:22:39.525Z,2.97
2018-05-14T08:25:07.079Z,2.90
2018-05-14T08:27:34.628Z,3.03
2018-05-14T08:30:02.988Z,3.10
2018-05-14T08:32:30.539Z,3.17
2018-05-14T08:34:58.119Z,3.00
2018-05-14T08:37:25.688Z,3.20
2018-05-14T08:39:53.263Z,2.80
2018-05-14T08:42:21.668Z,2.97
2018-05-14T08:44:49.953Z,3.07
2018-05-14T08:47:17.539Z,3.23
2018-05-14T08:49:45.118Z,3.03
2018-05-14T08:52:12.657Z,3.03
2018-05-14T08:54:40.318Z,3.07
2018-05-14T08:57:07.823Z,3.13
2018-05-14T08:59:36.145Z,3.37
2018-05-14T09:02:03.727Z,3.20
2018-05-14T09:04:31.275Z,3.27
2018-05-14T09:06:58.845Z,3.70
2018-05-14T09:09:27.189Z,3.10
2018-05-14T09:11:54.735Z,3.40
2018-05-14T09:14:22.353Z,3.23
2018-05-14T09:16:50.690Z,3.30
2018-05-14T09:19:18.281Z,3.47
2018-05-14T09:21:45.826Z,3.30
2018-05-14T09:24:13.368Z,3.20
2018-05-14T09:26:40.906Z,3.23
2018-05-14T09:29:08.469Z,3.17
2018-05-14T09:31:36.079Z,3.77
2018-05-14T09:34:03.625Z,3.43
2018-05-14T09:36:31.166Z,3.30
2018-05-14T09:38:58.764Z,3.47
2018-05-14T09:41:26.311Z,3.43
2018-05-14T09:43:53.871Z,3.50
2018-05-14T09:46:21.424Z,3.43
2018-05-14T09:48:49.003Z,3.50
2018-05-14T09:51:16.578Z,3.80
2018-05-14T09:53:44.137Z,3.60
2018-05-14T09:56:11.719Z,3.40
2018-05-14T09:58:40.071Z,3.37
2018-05-14T10:01:07.619Z,3.40
2018-05-14T10:03:35.233Z,3.60
2018-05-14T10:06:02.747Z,3.50
2018-05-14T10:08:30.299Z,3.10
2018-05-14T10:10:57.877Z,3.50
2018-05-14T10:13:25.413Z,3.30
2018-05-14T10:15:52.953Z,3.17
2018-05-14T10:18:20.514Z,3.53
2018-05-14T10:20:48.109Z,3.40
2018-05-14T10:23:15.703Z,3.13
2018-05-14T10:25:44.028Z,2.80
2018-05-14T10:28:11.573Z,3.23
2018-05-14T10:30:39.125Z,3.10
2018-05-14T10:33:06.675Z,2.97
2018-05-14T10:35:34.267Z,2.93
2018-05-14T10:38:01.821Z,3.40
2018-05-14T10:40:29.432Z,3.40
2018-05-14T10:42:57.759Z,3.50
2018-05-14T10:45:25.298Z,3.43
2018-05-14T10:47:53.638Z,3.50
2018-05-14T10:50:21.233Z,3.50
2018-05-14T10:52:48.818Z,3.70
2018-05-14T10:55:16.378Z,3.67
2018-05-14T10:57:43.965Z,3.53
2018-05-14T11:00:11.509Z,3.10
2018-05-14T11:02:39.058Z,3.40
2018-05-14T11:05:06.633Z,3.37
2018-05-14T11:07:34.280Z,3.80
2018-05-14T11:10:01.843Z,3.33
2018-05-14T11:12:30.102Z,3.23
2018-05-14T11:14:57.675Z,3.77
2018-05-14T11:17:25.218Z,3.43
2018-05-14T11:19:52.845Z,3.70
2018-05-14T11:22:20.415Z,3.70
2018-05-14T11:24:48.741Z,3.67
2018-05-14T11:27:16.350Z,3.37
2018-05-14T11:29:43.898Z,3.30
2018-05-14T11:32:11.442Z,3.30
2018-05-14T11:34:39.055Z,3.20
2018-05-14T11:37:06.621Z,3.60
2018-05-14T11:39:34.214Z,3.93
2018-05-14T11:42:01.852Z,3.43
2018-05-14T11:44:29.435Z,3.37
2018-05-14T11:46:56.991Z,3.20
2018-05-14T11:49:24.599Z,3.63
2018-05-14T11:51:52.929Z,3.20
2018-05-14T11:54:21.271Z,3.53
2018-05-14T11:56:48.863Z,3.50
2018-05-14T11:59:16.426Z,3.50
2018-05-14T12:01:44.003Z,3.27
2018-05-14T12:04:11.563Z,3.73
2018-05-14T12:06:39.183Z,3.57
2018-05-14T12:09:06.778Z,3.53
2018-05-14T12:11:34.348Z,3.43
2018-05-14T12:14:01.964Z,3.40
2018-05-14T12:16:30.315Z,3.17
2018-05-14T12:18:57.880Z,4.23
2018-05-14T12:21:26.218Z,3.70
2018-05-14T12:23:53.817Z,3.80
2018-05-14T12:26:22.172Z,3.43
2018-05-14T12:28:49.720Z,3.70
2018-05-14T12:31:17.316Z,3.70
2018-05-14T12:33:44.906Z,3.53
2018-05-14T12:36:13.243Z,4.33
2018-05-14T12:38:40.786Z,3.80
2018-05-14T12:41:08.330Z,4.20
2018-05-14T12:43:35.906Z,3.90
2018-05-14T12:46:03.519Z,3.50
2018-05-14T12:48:31.034Z,3.67
2018-05-14T12:50:58.578Z,3.90
2018-05-14T12:53:26.162Z,3.33
2018-05-14T12:55:53.701Z,3.60
2018-05-14T12:58:21.267Z,3.77
2018-05-14T13:00:48.833Z,3.90
2018-05-14T13:03:16.416Z,4.07
2018-05-14T13:05:44.764Z,3.83
2018-05-14T13:08:12.355Z,3.83
2018-05-14T13:10:39.915Z,3.63
2018-05-14T13:13:07.570Z,3.77
2018-05-14T13:15:35.847Z,3.43
2018-05-14T13:18:03.399Z,3.63
2018-05-14T13:20:31.018Z,3.90
2018-05-14T13:22:58.575Z,3.40
2018-05-14T13:25:26.122Z,3.47
2018-05-14T13:27:54.585Z,3.60
2018-05-14T13:30:22.927Z,3.23
2018-05-14T13:32:50.497Z,3.30
2018-05-14T13:35:18.311Z,3.03
2018-05-14T13:37:45.900Z,3.40
2018-05-14T13:40:13.469Z,3.40
2018-05-14T13:42:41.035Z,3.10
2018-05-14T13:45:08.627Z,3.27
2018-05-14T13:47:36.215Z,3.07
2018-05-14T13:50:04.538Z,2.83
2018-05-14T13:52:32.166Z,2.90
2018-05-14T13:54:59.743Z,3.07
2018-05-14T13:57:27.346Z,3.60
2018-05-14T13:59:54.898Z,3.10
2018-05-14T14:02:22.492Z,2.80
2018-05-14T14:04:50.829Z,3.47
2018-05-14T14:07:18.404Z,3.00
2018-05-14T14:09:45.977Z,3.77
2018-05-14T14:12:13.553Z,6.30
2018-05-14T14:14:41.899Z,4.97
2018-05-14T14:17:09.547Z,3.27
2018-05-14T14:19:37.051Z,3.00
2018-05-14T14:22:05.467Z,3.10
2018-05-14T14:24:33.045Z,3.00
2018-05-14T14:27:00.621Z,3.37
2018-05-14T14:29:28.165Z,3.10
2018-05-14T14:31:55.804Z,3.10
2018-05-14T14:34:23.373Z,2.97
2018-05-14T14:36:52.565Z,2.60
2018-05-14T14:39:20.189Z,2.60
2018-05-14T14:41:48.517Z,2.53
2018-05-14T14:44:16.075Z,2.87
2018-05-14T14:46:43.644Z,2.40
2018-05-14T14:49:11.281Z,2.50
2018-05-14T14:51:38.824Z,2.30
2018-05-14T14:54:06.370Z,2.43
2018-05-14T14:56:34.706Z,2.10
2018-05-14T14:59:02.315Z,2.23
2018-05-14T15:01:30.639Z,2.30
2018-05-14T15:03:58.229Z,2.33
2018-05-14T15:06:25.790Z,2.37
2018-05-14T15:08:53.345Z,2.33
2018-05-14T15:11:20.916Z,2.30
2018-05-14T15:13:48.474Z,2.83
2018-05-14T15:16:16.065Z,2.10
2018-05-14T15:18:44.385Z,2.23
2018-05-14T15:21:11.930Z,2.30
2018-05-14T15:23:39.532Z,2.17
2018-05-14T15:26:07.087Z,2.30
2018-05-14T15:28:34.640Z,2.20
2018-05-14T15:31:02.219Z,2.27
2018-05-14T15:33:29.773Z,2.30
2018-05-14T15:35:57.357Z,2.63
2018-05-14T15:38:24.899Z,2.33
2018-05-14T15:40:52.467Z,2.53
2018-05-14T15:43:20.811Z,2.77
2018-05-14T15:45:48.371Z,2.90
2018-05-14T15:48:15.949Z,2.80
2018-05-14T15:50:43.575Z,2.57
2018-05-14T15:53:11.155Z,2.50
2018-05-14T15:55:38.719Z,2.40
2018-05-14T15:58:06.303Z,2.63
2018-05-14T16:00:33.864Z,2.83
2018-05-14T16:03:01.452Z,2.80
2018-05-14T16:05:29.075Z,2.30
2018-05-14T16:07:57.482Z,2.27
2018-05-14T16:10:25.096Z,2.40
2018-05-14T16:12:52.699Z,2.70
2018-05-14T16:15:20.330Z,2.20
2018-05-14T16:17:48.705Z,2.13
2018-05-14T16:20:17.118Z,2.53
2018-05-14T16:22:44.745Z,2.50
2018-05-14T16:25:12.321Z,2.90
2018-05-14T16:27:40.741Z,2.17
2018-05-14T16:30:08.394Z,2.23
2018-05-14T16:32:36.188Z,2.20
2018-05-14T16:35:03.815Z,3.07
2018-05-14T16:37:31.438Z,2.80
2018-05-14T16:39:59.846Z,2.73
2018-05-14T16:42:27.475Z,2.90
2018-05-14T16:44:55.842Z,2.50
2018-05-14T16:47:23.466Z,3.20
2018-05-14T16:49:51.097Z,3.20
2018-05-14T16:52:18.681Z,3.63
2018-05-14T16:54:46.240Z,3.77
2018-05-14T16:57:13.906Z,3.93
2018-05-14T16:59:41.649Z,4.53
2018-05-14T17:02:09.282Z,4.87
2018-05-14T17:04:37.637Z,6.90
2018-05-14T17:07:05.306Z,4.17
2018-05-14T17:09:32.988Z,4.60
2018-05-14T17:12:01.326Z,4.33
2018-05-14T17:14:28.968Z,5.80
2018-05-14T17:16:56.665Z,5.07
2018-05-14T17:19:24.417Z,4.40
2018-05-14T17:21:52.033Z,3.97
2018-05-14T17:24:20.459Z,5.17
2018-05-14T17:26:48.208Z,4.00
2018-05-14T17:29:15.957Z,4.00
2018-05-14T17:31:43.522Z,4.10
2018-05-14T17:34:11.111Z,4.07
2018-05-14T17:36:38.713Z,5.00
2018-05-14T17:39:06.488Z,4.33
2018-05-14T17:41:34.096Z,4.17
2018-05-14T17:44:01.649Z,4.13
2018-05-14T17:46:29.214Z,3.87
2018-05-14T17:48:57.661Z,3.87
2018-05-14T17:51:25.240Z,3.70
2018-05-14T17:53:52.848Z,4.53
2018-05-14T17:56:20.437Z,4.20
2018-05-14T17:58:48.816Z,4.53
2018-05-14T18:01:16.594Z,3.80
2018-05-14T18:03:44.190Z,3.90
2018-05-14T18:06:12.671Z,4.17
2018-05-14T18:08:41.046Z,3.70
2018-05-14T18:11:09.507Z,3.60
2018-05-14T18:13:37.060Z,3.40
2018-05-14T18:16:04.628Z,3.40
2018-05-14T18:18:32.245Z,3.40
2018-05-14T18:20:59.820Z,2.87
2018-05-14T18:23:27.438Z,3.00
2018-05-14T18:26:09.904Z,3.10
2018-05-14T18:28:40.359Z,3.03
2018-05-14T18:31:24.482Z,3.30
2018-05-14T18:33:53.851Z,3.50
2018-05-14T18:36:21.431Z,2.83
2018-05-14T18:38:48.995Z,3.10
2018-05-14T18:41:16.605Z,3.33
2018-05-14T18:43:44.180Z,3.37
2018-05-14T18:46:11.851Z,3.37
2018-05-14T18:48:39.519Z,3.40
2018-05-14T18:51:07.131Z,3.73
2018-05-14T18:53:34.914Z,4.33
2018-05-14T18:56:02.477Z,3.80
2018-05-14T18:58:30.093Z,3.73
2018-05-14T19:00:57.670Z,4.23
2018-05-14T19:03:26.051Z,4.43
2018-05-14T19:05:54.409Z,4.47
2018-05-14T19:08:21.965Z,4.50
2018-05-14T19:10:55.561Z,4.90
2018-05-14T19:13:23.160Z,5.50
2018-05-14T19:15:56.685Z,5.10
2018-05-14T19:18:24.276Z,4.73
2018-05-14T19:20:51.885Z,4.33
2018-05-14T19:23:25.303Z,4.20
2018-05-14T19:25:52.978Z,4.17
2018-05-14T19:28:26.237Z,5.17
2018-05-14T19:30:53.829Z,4.63
2018-05-14T19:33:27.046Z,4.07
2018-05-14T19:35:57.213Z,4.33
2018-05-14T19:38:24.751Z,4.00
2018-05-14T19:40:52.366Z,4.07
2018-05-14T19:43:20.053Z,4.33
2018-05-14T19:45:47.662Z,4.23
2018-05-14T19:48:15.329Z,4.13
2018-05-14T19:50:43.633Z,4.13
2018-05-14T19:53:11.224Z,4.77
2018-05-14T19:55:39.560Z,4.93
2018-05-14T19:58:07.165Z,4.67
2018-05-14T20:00:35.504Z,5.00
2018-05-14T20:03:03.091Z,5.13
2018-05-14T20:05:31.477Z,5.20
2018-05-14T20:07:59.890Z,4.93
2018-05-14T20:10:27.507Z,4.70
2018-05-14T20:12:55.906Z,4.77
2018-05-14T20:15:24.255Z,5.23
2018-05-14T20:17:51.911Z,4.83
2018-05-14T20:20:19.539Z,5.43
2018-05-14T20:22:47.161Z,5.13
2018-05-14T20:25:15.746Z,4.83
2018-05-14T20:27:44.111Z,5.50
2018-05-14T20:30:12.606Z,5.33
2018-05-14T20:32:41.007Z,5.47
2018-05-14T20:35:08.585Z,5.40
2018-05-14T20:37:36.168Z,5.63
2018-05-14T20:40:03.822Z,5.97
2018-05-14T20:42:31.473Z,5.20
2018-05-14T20:44:59.112Z,5.50
2018-05-14T20:47:26.730Z,5.50
2018-05-14T20:49:55.108Z,6.27
2018-05-14T20:52:23.530Z,5.93
2018-05-14T20:54:51.951Z,5.60
2018-05-14T20:57:19.561Z,6.10
2018-05-14T20:59:47.151Z,6.57
2018-05-14T21:02:14.771Z,6.47
2018-05-14T21:04:42.390Z,5.87
2018-05-14T21:07:10.049Z,6.50
2018-05-14T21:09:37.638Z,6.40
2018-05-14T21:12:06.027Z,6.13
2018-05-14T21:14:33.611Z,6.27
2018-05-14T21:17:01.237Z,6.07
2018-05-14T21:19:30.593Z,6.20
2018-05-14T21:21:58.172Z,6.40
2018-05-14T21:24:25.775Z,6.63
2018-05-14T21:26:53.459Z,6.83
2018-05-14T21:29:21.118Z,6.83
2018-05-14T21:31:48.695Z,7.70
2018-05-14T21:34:16.281Z,6.50
2018-05-14T21:36:44.799Z,7.03
2018-05-14T21:39:12.379Z,6.70
2018-05-14T21:41:39.984Z,6.63
2018-05-14T21:44:08.372Z,6.80
2018-05-14T21:46:36.753Z,6.93
2018-05-14T21:49:05.198Z,6.90
2018-05-14T21:51:32.944Z,7.30
2018-05-14T21:54:00.536Z,6.63
2018-05-14T21:56:28.112Z,7.60
2018-05-14T21:58:56.514Z,7.07
2018-05-14T22:01:24.077Z,7.33
2018-05-14T22:03:51.756Z,7.60
2018-05-14T22:06:19.329Z,7.60
2018-05-14T22:08:46.974Z,7.70
2018-05-14T22:11:14.556Z,8.57
2018-05-14T22:13:42.146Z,8.43
2018-05-14T22:16:10.536Z,8.83
2018-05-14T22:18:39.156Z,8.73
2018-05-14T22:21:06.816Z,8.13
2018-05-14T22:23:34.385Z,8.50
2018-05-14T22:26:01.949Z,8.87
2018-05-14T22:28:29.674Z,8.93
2018-05-14T22:30:57.249Z,8.30
2018-05-14T22:33:24.822Z,8.00
2018-05-14T22:35:52.478Z,7.87
2018-05-14T22:38:20.065Z,8.60
2018-05-14T22:40:48.261Z,8.00
2018-05-14T22:43:15.832Z,7.90
2018-05-14T22:45:44.202Z,8.73
2018-05-14T22:48:12.548Z,8.20
2018-05-14T22:50:40.291Z,7.73
2018-05-14T22:53:07.886Z,8.20
2018-05-14T22:55:35.599Z,7.90
2018-05-14T22:58:03.198Z,8.37
2018-05-14T23:00:31.677Z,7.43
2018-05-14T23:03:00.044Z,8.10
2018-05-14T23:05:27.678Z,7.80
2018-05-14T23:07:55.281Z,7.97
2018-05-14T23:10:23.190Z,8.40
2018-05-14T23:12:50.798Z,8.27
2018-05-14T23:15:18.416Z,7.80
2018-05-14T23:17:46.057Z,8.27
2018-05-14T23:20:14.532Z,7.53
2018-05-14T23:22:42.899Z,7.97
2018-05-14T23:25:10.569Z,8.47
2018-05-14T23:27:38.286Z,7.73
2018-05-14T23:30:05.922Z,7.13
2018-05-14T23:32:33.546Z,7.67
2018-05-14T23:35:01.132Z,7.40
2018-05-14T23:37:28.926Z,7.73
2018-05-14T23:39:56.548Z,8.07
2018-05-14T23:42:24.934Z,7.97
2018-05-14T23:44:53.318Z,7.80
2018-05-14T23:47:20.916Z,7.97
2018-05-14T23:49:48.586Z,7.87
2018-05-14T23:52:16.298Z,8.27
2018-05-14T23:54:45.065Z,8.17
2018-05-14T23:57:12.691Z,8.00
2018-05-14T23:59:40.280Z,7.70
