createdAt,value
2019-04-04T00:00:02.099Z,5.04
2019-04-04T00:01:02.093Z,5.04
2019-04-04T00:02:02.085Z,4.94
2019-04-04T00:03:02.079Z,5.04
2019-04-04T00:04:02.067Z,5.04
2019-04-04T00:05:02.068Z,4.94
2019-04-04T00:06:02.053Z,5.04
2019-04-04T00:07:02.047Z,5.04
2019-04-04T00:08:02.049Z,5.52
2019-04-04T00:09:02.550Z,5.04
2019-04-04T00:10:03.890Z,5.04
2019-04-04T00:11:02.012Z,5.14
2019-04-04T00:12:02.007Z,5.14
2019-04-04T00:13:02.003Z,5.14
2019-04-04T00:14:02.007Z,5.14
2019-04-04T00:15:01.988Z,5.14
2019-04-04T00:16:01.979Z,5.24
2019-04-04T00:17:01.973Z,5.04
2019-04-04T00:18:01.967Z,5.14
2019-04-04T00:19:01.956Z,5.14
2019-04-04T00:20:01.960Z,5.14
2019-04-04T00:21:02.821Z,5.24
2019-04-04T00:22:02.961Z,5.24
2019-04-04T00:23:02.005Z,5.14
2019-04-04T00:24:01.918Z,5.24
2019-04-04T00:25:01.915Z,5.14
2019-04-04T00:26:01.908Z,5.14
2019-04-04T00:27:01.909Z,5.33
2019-04-04T00:28:01.896Z,5.33
2019-04-04T00:29:01.879Z,5.04
2019-04-04T00:30:01.885Z,5.24
2019-04-04T00:31:01.878Z,5.04
2019-04-04T00:32:01.887Z,5.14
2019-04-04T00:33:01.860Z,5.14
2019-04-04T00:34:01.847Z,5.04
2019-04-04T00:35:01.840Z,4.85
2019-04-04T00:36:02.639Z,4.85
2019-04-04T00:37:04.396Z,5.04
2019-04-04T00:38:01.824Z,4.85
2019-04-04T00:39:01.815Z,4.85
2019-04-04T00:40:01.809Z,5.24
2019-04-04T00:41:01.807Z,4.94
2019-04-04T00:42:01.789Z,5.24
2019-04-04T00:43:01.796Z,5.14
2019-04-04T00:44:01.789Z,4.85
2019-04-04T00:45:01.775Z,4.94
2019-04-04T00:46:01.772Z,4.94
2019-04-04T00:47:02.221Z,5.04
2019-04-04T00:48:03.162Z,4.85
2019-04-04T00:49:04.520Z,4.94
2019-04-04T00:50:01.751Z,5.04
2019-04-04T00:51:01.730Z,5.04
2019-04-04T00:52:01.734Z,4.85
2019-04-04T00:53:01.718Z,4.85
2019-04-04T00:54:01.705Z,5.04
2019-04-04T00:55:01.715Z,4.94
2019-04-04T00:56:01.699Z,5.14
2019-04-04T00:57:01.698Z,4.85
2019-04-04T00:58:01.680Z,5.04
2019-04-04T00:59:01.674Z,5.33
2019-04-04T01:00:01.662Z,5.04
2019-04-04T01:01:01.657Z,5.14
2019-04-04T01:02:01.647Z,5.04
2019-04-04T01:04:34.101Z,4.56
2019-04-04T01:05:33.702Z,4.75
2019-04-04T01:07:27.059Z,4.66
2019-04-04T01:08:27.037Z,4.66
2019-04-04T01:10:20.623Z,4.66
2019-04-04T01:11:20.975Z,4.56
2019-04-04T01:13:13.744Z,4.66
2019-04-04T01:14:13.732Z,4.75
2019-04-04T01:16:29.872Z,5.14
2019-04-04T01:17:29.587Z,4.94
2019-04-04T01:19:22.941Z,4.94
2019-04-04T01:20:22.930Z,5.33
2019-04-04T01:22:16.639Z,4.94
2019-04-04T01:23:16.282Z,5.14
2019-04-04T01:25:09.639Z,5.04
2019-04-04T01:26:09.628Z,5.14
2019-04-04T01:28:03.797Z,5.14
2019-04-04T01:29:05.615Z,5.24
2019-04-04T01:30:56.351Z,5.33
2019-04-04T01:31:56.345Z,5.04
2019-04-04T01:33:51.557Z,4.66
2019-04-04T01:34:50.066Z,4.27
2019-04-04T01:36:43.040Z,4.07
2019-04-04T01:37:43.024Z,3.97
2019-04-04T01:39:37.195Z,3.69
2019-04-04T01:40:36.370Z,3.49
2019-04-04T01:42:29.733Z,3.39
2019-04-04T01:43:29.725Z,3.69
2019-04-04T01:45:23.300Z,3.39
2019-04-04T01:46:23.073Z,3.10
2019-04-04T01:48:18.428Z,3.30
2019-04-04T01:49:16.416Z,2.91
2019-04-04T01:51:09.984Z,2.91
2019-04-04T01:52:09.754Z,2.91
2019-04-04T01:54:02.640Z,2.91
2019-04-04T01:55:03.505Z,3.00
2019-04-04T01:56:56.207Z,2.91
2019-04-04T01:57:55.979Z,2.42
2019-04-04T01:59:49.339Z,2.62
2019-04-04T02:00:49.328Z,2.71
2019-04-04T02:02:42.947Z,2.62
2019-04-04T02:03:42.674Z,2.33
2019-04-04T02:05:36.036Z,2.61
2019-04-04T02:06:36.019Z,2.71
2019-04-04T02:08:31.403Z,2.33
2019-04-04T02:09:29.614Z,3.00
2019-04-04T02:11:23.567Z,2.71
2019-04-04T02:12:22.966Z,2.81
2019-04-04T02:14:19.357Z,2.81
2019-04-04T02:15:16.319Z,2.91
2019-04-04T02:17:09.767Z,2.81
2019-04-04T02:18:09.649Z,2.81
2019-04-04T02:20:03.248Z,2.71
2019-04-04T02:21:03.011Z,3.00
2019-04-04T02:22:56.357Z,2.61
2019-04-04T02:23:56.337Z,2.81
2019-04-04T02:25:49.901Z,3.10
2019-04-04T02:26:49.713Z,2.91
2019-04-04T02:28:43.108Z,2.81
2019-04-04T02:29:43.069Z,2.91
2019-04-04T02:31:36.602Z,2.91
2019-04-04T02:32:36.415Z,2.91
2019-04-04T02:34:29.769Z,2.91
2019-04-04T02:35:29.767Z,2.62
2019-04-04T02:37:23.296Z,2.81
2019-04-04T02:39:55.176Z,2.52
2019-04-04T02:40:55.229Z,2.33
2019-04-04T02:42:48.735Z,1.93
2019-04-04T02:43:48.511Z,2.23
2019-04-04T02:45:41.879Z,2.03
2019-04-04T02:46:44.748Z,2.03
2019-04-04T02:48:35.440Z,1.74
2019-04-04T02:49:35.201Z,1.84
2019-04-04T02:51:28.546Z,1.84
2019-04-04T02:52:28.561Z,1.64
2019-04-04T02:54:24.518Z,1.74
2019-04-04T02:57:15.254Z,1.84
2019-04-04T02:58:15.459Z,1.74
2019-04-04T03:00:09.422Z,1.84
2019-04-04T03:01:08.574Z,1.74
2019-04-04T03:03:01.943Z,1.64
2019-04-04T03:04:01.947Z,1.54
2019-04-04T03:05:55.511Z,1.64
2019-04-04T03:06:58.499Z,1.45
2019-04-04T03:08:48.618Z,1.16
2019-04-04T03:09:48.616Z,1.16
2019-04-04T03:11:42.179Z,1.16
2019-04-04T03:12:41.951Z,1.06
2019-04-04T03:14:37.416Z,0.96
2019-04-04T03:15:35.293Z,1.06
2019-04-04T03:17:32.564Z,1.06
2019-04-04T03:18:29.213Z,1.54
2019-04-04T03:20:22.592Z,1.35
2019-04-04T03:21:23.681Z,1.26
2019-04-04T03:23:16.130Z,1.45
2019-04-04T03:24:15.892Z,1.64
2019-04-04T03:26:09.351Z,1.54
2019-04-04T03:27:09.236Z,1.64
2019-04-04T03:29:05.628Z,1.54
2019-04-04T03:30:02.588Z,1.45
2019-04-04T03:31:56.039Z,1.25
2019-04-04T03:32:55.947Z,1.25
2019-04-04T03:34:51.066Z,1.54
2019-04-04T03:35:49.271Z,1.84
2019-04-04T03:37:46.043Z,2.03
2019-04-04T03:40:14.907Z,2.32
2019-04-04T03:41:14.654Z,2.32
2019-04-04T03:43:08.012Z,2.32
2019-04-04T03:44:08.010Z,2.42
2019-04-04T03:46:01.778Z,2.22
2019-04-04T03:47:01.353Z,2.32
2019-04-04T03:48:54.702Z,2.32
2019-04-04T03:49:57.576Z,2.42
2019-04-04T03:51:47.857Z,2.42
2019-04-04T03:52:47.554Z,2.32
2019-04-04T03:54:40.927Z,2.32
2019-04-04T03:55:40.920Z,2.51
2019-04-04T03:57:34.483Z,2.22
2019-04-04T03:58:34.262Z,2.23
2019-04-04T04:00:27.712Z,2.33
2019-04-04T04:01:27.598Z,2.33
2019-04-04T04:03:22.762Z,2.33
2019-04-04T04:04:20.943Z,2.51
2019-04-04T04:06:14.300Z,2.61
2019-04-04T04:07:15.333Z,2.51
2019-04-04T04:09:07.859Z,2.61
2019-04-04T04:10:07.631Z,2.42
2019-04-04T04:12:02.577Z,2.42
2019-04-04T04:13:00.970Z,2.42
2019-04-04T04:14:55.173Z,2.51
2019-04-04T04:15:54.311Z,2.42
2019-04-04T04:17:47.693Z,2.42
2019-04-04T04:18:47.663Z,2.42
2019-04-04T04:20:41.334Z,2.71
2019-04-04T04:21:43.268Z,2.81
2019-04-04T04:23:34.959Z,2.81
2019-04-04T04:24:34.340Z,2.81
2019-04-04T04:26:27.904Z,2.91
2019-04-04T04:27:27.686Z,2.71
2019-04-04T04:29:21.630Z,2.81
2019-04-04T04:30:21.039Z,2.71
2019-04-04T04:32:14.608Z,2.71
2019-04-04T04:33:14.377Z,3.00
2019-04-04T04:35:08.880Z,2.81
2019-04-04T04:36:09.731Z,2.51
2019-04-04T04:38:01.290Z,2.51
2019-04-04T04:39:01.082Z,2.33
2019-04-04T04:40:54.435Z,2.42
2019-04-04T04:41:54.503Z,2.33
2019-04-04T04:43:48.096Z,2.03
2019-04-04T04:44:47.764Z,2.13
2019-04-04T04:46:41.215Z,2.13
2019-04-04T04:47:41.122Z,2.13
2019-04-04T04:49:35.673Z,2.12
2019-04-04T04:50:34.479Z,2.12
2019-04-04T04:52:27.805Z,2.32
2019-04-04T04:53:27.787Z,2.32
2019-04-04T04:55:21.381Z,2.12
2019-04-04T04:56:21.140Z,2.12
2019-04-04T04:58:14.493Z,2.32
2019-04-04T04:59:14.482Z,2.22
2019-04-04T05:01:08.065Z,1.93
2019-04-04T05:02:07.819Z,2.12
2019-04-04T05:04:02.579Z,2.42
2019-04-04T05:05:01.179Z,2.03
2019-04-04T05:06:54.719Z,2.32
2019-04-04T05:07:55.013Z,1.74
2019-04-04T05:09:47.463Z,1.74
2019-04-04T05:10:47.376Z,1.64
2019-04-04T05:12:40.964Z,1.64
2019-04-04T05:13:40.721Z,1.64
2019-04-04T05:15:34.170Z,1.84
2019-04-04T05:16:34.069Z,2.03
2019-04-04T05:18:29.320Z,1.93
2019-04-04T05:19:29.103Z,2.03
2019-04-04T05:21:25.389Z,1.84
2019-04-04T05:22:22.458Z,1.64
2019-04-04T05:24:17.992Z,1.64
2019-04-04T05:25:15.819Z,1.74
2019-04-04T05:26:16.162Z,1.74
2019-04-04T05:27:15.800Z,1.64
2019-04-04T05:28:15.779Z,1.45
2019-04-04T05:29:15.768Z,1.93
2019-04-04T05:30:16.607Z,1.74
2019-04-04T05:31:16.152Z,1.74
2019-04-04T05:32:15.746Z,1.84
2019-04-04T05:33:15.741Z,1.74
2019-04-04T05:34:15.759Z,1.74
2019-04-04T05:35:15.739Z,1.64
2019-04-04T05:36:15.733Z,1.64
2019-04-04T05:37:15.705Z,1.74
2019-04-04T05:38:15.699Z,1.74
2019-04-04T05:39:17.710Z,1.54
2019-04-04T05:40:15.686Z,1.45
2019-04-04T05:41:16.586Z,1.35
2019-04-04T05:42:15.662Z,1.54
2019-04-04T05:43:15.660Z,1.54
2019-04-04T05:44:15.662Z,1.64
2019-04-04T05:45:15.648Z,1.45
2019-04-04T05:46:18.525Z,1.45
2019-04-04T05:47:15.636Z,1.74
2019-04-04T05:48:15.619Z,1.45
2019-04-04T05:49:15.601Z,1.54
2019-04-04T05:50:16.500Z,1.45
2019-04-04T05:51:15.987Z,1.45
2019-04-04T05:52:15.584Z,1.45
2019-04-04T05:53:15.580Z,1.54
2019-04-04T05:54:15.569Z,0.96
2019-04-04T05:55:15.566Z,1.16
2019-04-04T05:56:17.731Z,1.16
2019-04-04T05:57:15.656Z,1.25
2019-04-04T05:58:15.562Z,1.35
2019-04-04T05:59:15.525Z,1.25
2019-04-04T06:00:15.535Z,0.87
2019-04-04T06:01:15.512Z,1.25
2019-04-04T06:02:15.504Z,1.16
2019-04-04T06:03:15.947Z,1.16
2019-04-04T06:04:17.255Z,1.35
2019-04-04T06:05:15.481Z,1.06
2019-04-04T06:06:15.487Z,1.54
2019-04-04T06:07:16.476Z,1.35
2019-04-04T06:08:15.464Z,1.45
2019-04-04T06:09:15.449Z,1.35
2019-04-04T06:10:18.143Z,1.35
2019-04-04T06:11:15.432Z,1.45
2019-04-04T06:12:15.416Z,1.45
2019-04-04T06:13:15.414Z,1.35
2019-04-04T06:14:15.404Z,1.35
2019-04-04T06:15:15.400Z,1.25
2019-04-04T06:16:15.397Z,1.35
2019-04-04T06:17:15.392Z,1.35
2019-04-04T06:18:15.379Z,1.35
2019-04-04T06:19:15.361Z,1.45
2019-04-04T06:20:15.656Z,1.64
2019-04-04T06:21:18.446Z,1.54
2019-04-04T06:22:15.345Z,1.54
2019-04-04T06:23:15.332Z,1.54
2019-04-04T06:24:15.324Z,1.54
2019-04-04T06:25:15.321Z,1.16
2019-04-04T06:26:15.311Z,1.54
2019-04-04T06:27:15.310Z,1.16
2019-04-04T06:28:15.305Z,1.16
2019-04-04T06:29:17.412Z,1.35
2019-04-04T06:30:15.288Z,1.25
2019-04-04T06:31:15.268Z,1.16
2019-04-04T06:32:15.309Z,1.06
2019-04-04T06:33:15.250Z,1.06
2019-04-04T06:34:15.257Z,1.06
2019-04-04T06:35:15.471Z,1.16
2019-04-04T06:36:17.534Z,1.06
2019-04-04T06:37:15.229Z,0.96
2019-04-04T06:38:15.213Z,1.25
2019-04-04T06:39:15.206Z,1.16
2019-04-04T06:40:15.209Z,1.16
2019-04-04T06:41:15.185Z,1.06
2019-04-04T06:42:15.179Z,1.06
2019-04-04T06:43:15.167Z,1.16
2019-04-04T06:44:15.163Z,1.06
2019-04-04T06:45:15.906Z,0.96
2019-04-04T06:46:18.939Z,1.16
2019-04-04T06:47:16.463Z,1.06
2019-04-04T06:48:15.133Z,1.06
2019-04-04T06:49:15.123Z,1.06
2019-04-04T06:50:15.116Z,0.67
2019-04-04T06:51:15.119Z,0.77
2019-04-04T06:52:16.288Z,0.87
2019-04-04T06:53:15.091Z,0.77
2019-04-04T06:54:15.075Z,1.15
2019-04-04T06:55:15.069Z,1.54
2019-04-04T06:56:15.068Z,1.45
2019-04-04T06:57:15.067Z,1.35
2019-04-04T06:58:17.003Z,1.64
2019-04-04T06:59:15.073Z,1.73
2019-04-04T07:00:16.027Z,1.73
2019-04-04T07:01:15.036Z,1.73
2019-04-04T07:02:15.016Z,1.83
2019-04-04T07:03:15.020Z,1.35
2019-04-04T07:04:17.173Z,1.54
2019-04-04T07:05:14.994Z,1.35
2019-04-04T07:06:14.980Z,1.45
2019-04-04T07:07:14.965Z,1.45
2019-04-04T07:08:15.790Z,1.35
2019-04-04T07:09:18.196Z,1.25
2019-04-04T07:10:14.944Z,1.35
2019-04-04T07:11:21.276Z,1.35
2019-04-04T07:12:22.237Z,0.96
2019-04-04T07:13:22.171Z,1.06
2019-04-04T07:14:14.914Z,0.96
2019-04-04T07:15:15.896Z,1.15
2019-04-04T07:16:14.896Z,1.06
2019-04-04T07:17:16.324Z,0.67
2019-04-04T07:18:14.875Z,1.15
2019-04-04T07:19:15.190Z,0.96
2019-04-04T07:20:16.579Z,0.96
2019-04-04T07:21:14.874Z,1.15
2019-04-04T07:22:14.845Z,1.06
2019-04-04T07:23:14.851Z,1.06
2019-04-04T07:24:14.872Z,1.35
2019-04-04T07:25:14.831Z,1.44
2019-04-04T07:26:14.999Z,1.34
2019-04-04T07:27:16.306Z,1.73
2019-04-04T07:28:14.825Z,1.64
2019-04-04T07:29:14.790Z,1.34
2019-04-04T07:30:15.497Z,1.73
2019-04-04T07:31:16.200Z,2.02
2019-04-04T07:32:14.753Z,1.73
2019-04-04T07:33:14.747Z,1.64
2019-04-04T07:34:14.755Z,1.82
2019-04-04T07:35:16.751Z,1.73
2019-04-04T07:36:14.722Z,1.54
2019-04-04T07:37:14.743Z,1.92
2019-04-04T07:38:14.746Z,2.02
2019-04-04T07:39:14.701Z,1.92
2019-04-04T07:40:14.876Z,2.02
2019-04-04T07:41:14.927Z,2.31
2019-04-04T07:42:15.887Z,2.02
2019-04-04T07:43:14.706Z,2.02
2019-04-04T07:44:14.656Z,2.12
2019-04-04T07:45:14.665Z,2.22
2019-04-04T07:46:16.832Z,1.92
2019-04-04T07:47:16.126Z,1.83
2019-04-04T07:48:17.688Z,1.83
2019-04-04T07:49:14.611Z,1.83
2019-04-04T07:50:14.606Z,1.93
2019-04-04T07:51:14.594Z,1.83
2019-04-04T07:52:17.122Z,1.64
2019-04-04T07:53:14.577Z,1.64
2019-04-04T07:54:14.568Z,1.73
2019-04-04T07:55:14.559Z,1.83
2019-04-04T07:56:14.959Z,2.03
2019-04-04T07:57:14.550Z,1.83
2019-04-04T07:58:14.528Z,1.73
2019-04-04T07:59:14.524Z,1.64
2019-04-04T08:00:14.510Z,1.64
2019-04-04T08:01:14.512Z,2.03
2019-04-04T08:02:14.516Z,2.31
2019-04-04T08:03:14.500Z,2.12
2019-04-04T08:04:14.479Z,2.12
2019-04-04T08:05:14.474Z,2.22
2019-04-04T08:06:14.463Z,2.31
2019-04-04T08:07:14.450Z,2.31
2019-04-04T08:08:14.487Z,2.41
2019-04-04T08:09:14.448Z,2.31
2019-04-04T08:10:20.578Z,2.41
2019-04-04T08:11:14.429Z,2.22
2019-04-04T08:12:14.423Z,2.22
2019-04-04T08:13:14.407Z,2.31
2019-04-04T08:14:14.401Z,2.22
2019-04-04T08:15:14.399Z,2.70
2019-04-04T08:16:14.382Z,2.31
2019-04-04T08:17:14.371Z,2.12
2019-04-04T08:18:14.376Z,2.70
2019-04-04T08:19:14.352Z,2.61
2019-04-04T08:20:14.354Z,2.22
2019-04-04T08:21:14.338Z,2.61
2019-04-04T08:22:14.395Z,2.61
2019-04-04T08:23:14.322Z,2.61
2019-04-04T08:24:14.305Z,2.41
2019-04-04T08:25:14.300Z,2.41
2019-04-04T08:26:14.319Z,2.61
2019-04-04T08:27:14.274Z,2.41
2019-04-04T08:28:14.269Z,2.41
2019-04-04T08:29:14.263Z,2.32
2019-04-04T08:30:14.257Z,2.41
2019-04-04T08:31:14.251Z,2.41
2019-04-04T08:32:14.243Z,2.41
2019-04-04T08:33:14.225Z,2.41
2019-04-04T08:34:14.224Z,2.41
2019-04-04T08:35:14.216Z,2.61
2019-04-04T08:36:14.214Z,2.70
2019-04-04T08:37:14.203Z,2.61
2019-04-04T08:38:14.195Z,2.61
2019-04-04T08:39:14.187Z,2.51
2019-04-04T08:40:14.267Z,2.61
2019-04-04T08:41:14.208Z,2.51
2019-04-04T08:42:14.170Z,2.41
2019-04-04T08:43:14.165Z,2.41
2019-04-04T08:44:14.141Z,2.61
2019-04-04T08:45:14.138Z,2.70
2019-04-04T08:46:14.124Z,2.99
2019-04-04T08:47:14.127Z,2.61
2019-04-04T08:48:14.110Z,2.80
2019-04-04T08:50:46.989Z,2.61
2019-04-04T08:51:46.166Z,2.61
2019-04-04T08:53:40.652Z,2.70
2019-04-04T08:54:40.498Z,2.61
2019-04-04T08:55:41.006Z,2.99
2019-04-04T08:56:40.481Z,2.80
2019-04-04T08:57:40.479Z,2.80
2019-04-04T08:58:40.521Z,2.70
2019-04-04T08:59:40.446Z,2.70
2019-04-04T09:00:40.457Z,2.90
2019-04-04T09:01:40.437Z,2.70
2019-04-04T09:02:40.439Z,2.90
2019-04-04T09:03:40.423Z,2.90
2019-04-04T09:04:40.410Z,2.61
2019-04-04T09:05:40.413Z,2.99
2019-04-04T09:06:40.401Z,2.51
2019-04-04T09:07:40.388Z,2.61
2019-04-04T09:08:40.380Z,2.70
2019-04-04T09:09:40.394Z,2.61
2019-04-04T09:11:40.365Z,2.41
2019-04-04T09:12:40.349Z,2.51
2019-04-04T09:13:40.343Z,2.41
2019-04-04T09:14:41.253Z,2.41
2019-04-04T09:15:40.321Z,2.70
2019-04-04T09:16:40.368Z,2.51
2019-04-04T09:17:40.295Z,2.22
2019-04-04T09:18:40.296Z,2.22
2019-04-04T09:19:40.290Z,2.22
2019-04-04T09:20:40.291Z,2.41
2019-04-04T09:21:40.310Z,2.41
2019-04-04T09:22:41.100Z,2.32
2019-04-04T09:23:40.264Z,2.32
2019-04-04T09:24:40.253Z,2.41
2019-04-04T09:25:40.960Z,2.31
2019-04-04T09:26:40.249Z,2.51
2019-04-04T09:27:40.225Z,2.41
2019-04-04T09:28:40.282Z,2.51
2019-04-04T09:29:40.211Z,2.22
2019-04-04T09:30:40.203Z,2.22
2019-04-04T09:31:40.198Z,2.32
2019-04-04T09:32:40.183Z,2.41
2019-04-04T09:33:40.257Z,2.31
2019-04-04T09:34:40.166Z,2.31
2019-04-04T09:35:40.159Z,2.31
2019-04-04T09:36:40.151Z,2.41
2019-04-04T09:37:40.140Z,2.31
2019-04-04T09:38:40.608Z,2.22
2019-04-04T09:39:40.126Z,2.22
2019-04-04T09:40:40.121Z,2.22
2019-04-04T09:41:40.108Z,2.41
2019-04-04T09:42:40.104Z,2.41
2019-04-04T09:43:40.086Z,2.31
2019-04-04T09:44:40.085Z,2.31
2019-04-04T09:45:40.072Z,2.31
2019-04-04T09:46:40.056Z,2.12
2019-04-04T09:47:40.061Z,2.22
2019-04-04T09:48:40.046Z,2.12
2019-04-04T09:49:40.041Z,2.32
2019-04-04T09:50:40.030Z,2.22
2019-04-04T09:51:40.027Z,2.32
2019-04-04T09:52:40.020Z,2.32
2019-04-04T09:53:52.406Z,2.03
2019-04-04T09:54:39.998Z,2.03
2019-04-04T09:55:39.991Z,1.93
2019-04-04T09:56:39.978Z,2.12
2019-04-04T09:57:39.972Z,2.03
2019-04-04T09:58:39.961Z,1.64
2019-04-04T09:59:39.969Z,1.64
2019-04-04T10:00:39.946Z,1.54
2019-04-04T10:01:39.937Z,1.64
2019-04-04T10:02:39.936Z,1.93
2019-04-04T10:03:39.927Z,2.22
2019-04-04T10:04:39.921Z,1.83
2019-04-04T10:05:39.910Z,2.12
2019-04-04T10:06:39.896Z,2.12
2019-04-04T10:07:39.889Z,1.93
2019-04-04T10:08:39.899Z,2.12
2019-04-04T10:09:39.880Z,2.22
2019-04-04T10:10:40.631Z,2.41
2019-04-04T10:11:39.850Z,2.31
2019-04-04T10:12:39.851Z,2.61
2019-04-04T10:13:39.847Z,2.31
2019-04-04T10:14:39.839Z,2.89
2019-04-04T10:15:39.827Z,2.70
2019-04-04T10:16:39.817Z,2.89
2019-04-04T10:17:39.815Z,2.80
2019-04-04T10:18:39.802Z,3.09
2019-04-04T10:19:39.799Z,3.09
2019-04-04T10:20:39.782Z,2.99
2019-04-04T10:21:39.773Z,2.70
2019-04-04T10:22:39.772Z,2.70
2019-04-04T10:23:39.840Z,2.89
2019-04-04T10:24:39.746Z,2.99
2019-04-04T10:27:12.572Z,2.80
2019-04-04T10:28:12.341Z,3.19
2019-04-04T10:30:05.714Z,3.09
2019-04-04T10:31:05.690Z,3.09
2019-04-04T10:33:00.335Z,3.19
2019-04-04T10:34:00.090Z,3.28
2019-04-04T10:35:53.439Z,2.89
2019-04-04T10:36:53.421Z,2.99
2019-04-04T10:38:46.993Z,2.70
2019-04-04T10:39:46.761Z,2.89
2019-04-04T10:41:40.115Z,2.89
2019-04-04T10:42:40.106Z,2.99
2019-04-04T10:44:36.769Z,2.89
2019-04-04T10:45:33.447Z,2.99
2019-04-04T10:47:26.899Z,2.89
2019-04-04T10:48:26.784Z,2.99
2019-04-04T10:50:20.352Z,2.80
2019-04-04T10:51:20.122Z,2.99
2019-04-04T10:53:13.472Z,2.31
2019-04-04T10:54:13.463Z,2.70
2019-04-04T10:56:07.044Z,2.51
2019-04-04T10:57:06.808Z,2.80
2019-04-04T10:59:00.260Z,2.61
2019-04-04T11:00:03.080Z,2.80
2019-04-04T11:01:53.725Z,2.80
2019-04-04T11:02:53.505Z,2.70
2019-04-04T11:04:46.855Z,2.70
2019-04-04T11:05:46.845Z,2.61
2019-04-04T11:07:39.929Z,2.61
2019-04-04T11:08:39.694Z,2.31
2019-04-04T11:10:33.046Z,2.22
2019-04-04T11:11:33.040Z,2.41
2019-04-04T11:13:33.433Z,2.61
2019-04-04T11:14:26.438Z,2.31
2019-04-04T11:16:29.502Z,2.31
2019-04-04T11:17:19.718Z,2.22
2019-04-04T11:19:13.294Z,2.31
2019-04-04T11:20:13.060Z,2.31
2019-04-04T11:22:05.930Z,2.41
2019-04-04T11:23:05.917Z,2.31
2019-04-04T11:24:59.502Z,2.41
2019-04-04T11:25:59.290Z,2.31
2019-04-04T11:27:52.617Z,2.22
2019-04-04T11:28:52.603Z,2.22
2019-04-04T11:30:46.177Z,2.31
2019-04-04T11:31:45.942Z,2.31
2019-04-04T11:33:39.310Z,2.60
2019-04-04T11:34:39.301Z,2.70
2019-04-04T11:36:32.880Z,3.09
2019-04-04T11:37:32.628Z,2.99
2019-04-04T11:39:25.994Z,2.70
2019-04-04T11:40:25.973Z,2.41
2019-04-04T11:42:19.500Z,2.22
2019-04-04T11:43:19.302Z,2.03
2019-04-04T11:45:12.684Z,2.31
2019-04-04T11:46:12.666Z,2.41
2019-04-04T11:48:06.230Z,2.22
2019-04-04T11:49:05.987Z,2.12
2019-04-04T11:50:59.336Z,2.31
2019-04-04T11:52:00.921Z,2.31
2019-04-04T11:53:52.908Z,2.31
2019-04-04T11:54:52.671Z,2.60
2019-04-04T11:56:46.030Z,2.89
2019-04-04T11:57:46.007Z,2.89
2019-04-04T11:59:39.536Z,2.79
2019-04-04T12:00:39.347Z,2.79
2019-04-04T12:02:32.976Z,2.89
2019-04-04T12:03:32.698Z,2.79
2019-04-04T12:05:26.278Z,2.79
2019-04-04T12:06:26.038Z,2.50
2019-04-04T12:07:26.029Z,2.79
2019-04-04T12:08:26.015Z,2.89
2019-04-04T12:09:26.014Z,3.08
2019-04-04T12:10:26.002Z,2.98
2019-04-04T12:11:25.991Z,2.89
2019-04-04T12:12:25.982Z,2.89
2019-04-04T12:13:25.974Z,2.89
2019-04-04T12:14:25.999Z,2.98
2019-04-04T12:15:25.951Z,2.50
2019-04-04T12:16:25.952Z,2.79
2019-04-04T12:17:25.936Z,2.89
2019-04-04T12:18:25.928Z,2.69
2019-04-04T12:19:25.915Z,2.60
2019-04-04T12:20:25.930Z,2.79
2019-04-04T12:21:25.898Z,2.69
2019-04-04T12:22:25.908Z,2.40
2019-04-04T12:23:25.882Z,2.40
2019-04-04T12:24:25.909Z,2.60
2019-04-04T12:25:25.854Z,2.60
2019-04-04T12:26:25.864Z,2.31
2019-04-04T12:27:25.841Z,2.31
2019-04-04T12:28:25.846Z,2.69
2019-04-04T12:29:25.835Z,2.21
2019-04-04T12:30:25.821Z,2.50
2019-04-04T12:31:25.810Z,2.50
2019-04-04T12:32:25.805Z,2.40
2019-04-04T12:33:25.782Z,2.50
2019-04-04T12:34:25.782Z,2.50
2019-04-04T12:35:25.782Z,2.31
2019-04-04T12:36:25.751Z,2.60
2019-04-04T12:37:25.744Z,2.40
2019-04-04T12:38:25.747Z,2.40
2019-04-04T12:39:25.729Z,2.60
2019-04-04T12:40:25.746Z,2.79
2019-04-04T12:41:28.111Z,2.60
2019-04-04T12:42:25.715Z,2.89
2019-04-04T12:43:25.699Z,2.60
2019-04-04T12:44:25.685Z,2.89
2019-04-04T12:45:25.678Z,2.60
2019-04-04T12:46:25.661Z,2.70
2019-04-04T12:47:25.650Z,2.60
2019-04-04T12:48:25.652Z,2.70
2019-04-04T12:49:25.638Z,2.50
2019-04-04T12:50:25.630Z,2.41
2019-04-04T12:51:25.624Z,2.41
2019-04-04T12:52:25.614Z,2.41
2019-04-04T12:53:25.602Z,2.60
2019-04-04T12:54:25.589Z,2.60
2019-04-04T12:55:25.593Z,2.70
2019-04-04T12:56:25.575Z,2.22
2019-04-04T12:57:25.576Z,2.41
2019-04-04T12:58:25.561Z,2.22
2019-04-04T12:59:25.556Z,2.51
2019-04-04T13:00:25.544Z,2.41
2019-04-04T13:01:25.533Z,2.31
2019-04-04T13:02:25.527Z,2.41
2019-04-04T13:03:25.520Z,2.31
2019-04-04T13:04:31.444Z,2.31
2019-04-04T13:05:25.497Z,2.31
2019-04-04T13:06:25.485Z,2.31
2019-04-04T13:07:25.480Z,2.31
2019-04-04T13:08:25.469Z,2.03
2019-04-04T13:09:25.484Z,2.12
2019-04-04T13:10:32.993Z,2.22
2019-04-04T13:12:25.447Z,2.03
2019-04-04T13:13:25.431Z,2.22
2019-04-04T13:14:25.425Z,2.12
2019-04-04T13:15:25.410Z,1.93
2019-04-04T13:16:25.401Z,2.12
2019-04-04T13:17:25.386Z,2.22
2019-04-04T13:18:25.388Z,2.12
2019-04-04T13:19:25.380Z,2.22
2019-04-04T13:20:25.365Z,2.03
2019-04-04T13:21:25.361Z,2.22
2019-04-04T13:22:25.358Z,2.22
2019-04-04T13:23:25.333Z,2.12
2019-04-04T13:24:25.335Z,2.12
2019-04-04T13:25:25.321Z,2.22
2019-04-04T13:26:25.313Z,2.22
2019-04-04T13:27:25.309Z,2.22
2019-04-04T13:28:25.288Z,1.83
2019-04-04T13:29:25.288Z,2.22
2019-04-04T13:30:25.289Z,2.03
2019-04-04T13:31:25.269Z,2.22
2019-04-04T13:32:25.259Z,2.12
2019-04-04T13:33:25.246Z,2.32
2019-04-04T13:34:25.244Z,2.32
2019-04-04T13:35:25.231Z,2.32
2019-04-04T13:36:26.114Z,2.32
2019-04-04T13:37:25.219Z,2.32
2019-04-04T13:38:25.218Z,2.32
2019-04-04T13:39:25.210Z,2.22
2019-04-04T13:40:25.185Z,2.32
2019-04-04T13:41:25.193Z,2.32
2019-04-04T13:42:25.177Z,2.42
2019-04-04T13:43:25.177Z,2.42
2019-04-04T13:44:25.161Z,2.32
2019-04-04T13:45:25.936Z,2.22
2019-04-04T13:46:28.069Z,2.22
2019-04-04T13:47:25.136Z,2.42
2019-04-04T13:48:25.137Z,2.42
2019-04-04T13:49:25.122Z,2.42
2019-04-04T13:50:25.108Z,2.42
2019-04-04T13:51:25.646Z,2.42
2019-04-04T13:52:26.425Z,2.42
2019-04-04T13:53:25.433Z,2.42
2019-04-04T13:54:25.080Z,2.42
2019-04-04T13:55:25.138Z,2.12
2019-04-04T13:56:25.065Z,2.42
2019-04-04T13:57:25.058Z,2.42
2019-04-04T13:58:25.050Z,2.22
2019-04-04T13:59:25.045Z,2.22
2019-04-04T14:00:25.031Z,2.32
2019-04-04T14:01:25.521Z,2.42
2019-04-04T14:02:25.008Z,2.32
2019-04-04T14:03:25.007Z,2.42
2019-04-04T14:04:25.258Z,2.42
2019-04-04T14:05:24.986Z,2.22
2019-04-04T14:06:24.991Z,2.22
2019-04-04T14:07:24.969Z,2.32
2019-04-04T14:08:24.959Z,2.22
2019-04-04T14:09:24.950Z,2.12
2019-04-04T14:10:24.951Z,2.22
2019-04-04T14:11:24.933Z,2.22
2019-04-04T14:12:24.929Z,2.32
2019-04-04T14:13:26.306Z,2.32
2019-04-04T14:14:24.916Z,2.70
2019-04-04T14:15:24.909Z,2.32
2019-04-04T14:16:24.895Z,2.32
2019-04-04T14:17:24.897Z,2.70
2019-04-04T14:18:37.931Z,2.51
2019-04-04T14:19:24.866Z,2.51
2019-04-04T14:20:24.865Z,2.32
2019-04-04T14:21:24.851Z,2.51
2019-04-04T14:22:24.849Z,2.61
2019-04-04T14:23:24.833Z,2.61
2019-04-04T14:24:24.822Z,2.61
2019-04-04T14:25:24.819Z,2.61
2019-04-04T14:26:24.821Z,2.61
2019-04-04T14:27:26.989Z,2.61
2019-04-04T14:28:26.517Z,2.51
2019-04-04T14:29:27.806Z,2.61
2019-04-04T14:30:24.785Z,2.42
2019-04-04T14:31:24.773Z,2.61
2019-04-04T14:32:24.757Z,2.42
2019-04-04T14:33:24.758Z,2.42
2019-04-04T14:34:24.751Z,2.61
2019-04-04T14:35:24.737Z,2.42
2019-04-04T14:36:24.728Z,2.42
2019-04-04T14:37:24.718Z,2.32
2019-04-04T14:38:24.712Z,2.42
2019-04-04T14:39:24.713Z,2.42
2019-04-04T14:40:24.709Z,2.42
2019-04-04T14:41:24.689Z,2.42
2019-04-04T14:42:24.688Z,2.42
2019-04-04T14:43:24.667Z,2.42
2019-04-04T14:44:24.662Z,2.42
2019-04-04T14:45:24.655Z,2.42
2019-04-04T14:46:24.654Z,2.42
2019-04-04T14:47:24.644Z,2.51
2019-04-04T14:48:24.637Z,2.61
2019-04-04T14:49:24.625Z,2.42
2019-04-04T14:50:24.622Z,2.42
2019-04-04T14:51:24.611Z,2.42
2019-04-04T14:52:24.600Z,2.61
2019-04-04T14:53:26.224Z,2.42
2019-04-04T14:54:24.587Z,2.32
2019-04-04T14:55:24.572Z,2.42
2019-04-04T14:56:24.566Z,2.32
2019-04-04T14:57:24.557Z,2.51
2019-04-04T14:58:24.557Z,2.51
2019-04-04T14:59:24.541Z,2.42
2019-04-04T15:00:24.540Z,2.42
2019-04-04T15:01:24.527Z,2.42
2019-04-04T15:02:24.600Z,2.42
2019-04-04T15:03:24.514Z,2.51
2019-04-04T15:04:24.513Z,2.51
2019-04-04T15:05:24.496Z,2.61
2019-04-04T15:06:24.484Z,2.61
2019-04-04T15:07:24.479Z,2.51
2019-04-04T15:08:24.473Z,2.51
2019-04-04T15:09:24.456Z,2.70
2019-04-04T15:10:24.460Z,2.61
2019-04-04T15:11:24.776Z,2.51
2019-04-04T15:12:24.441Z,2.61
2019-04-04T15:13:24.439Z,2.61
2019-04-04T15:14:24.422Z,2.61
2019-04-04T15:15:26.370Z,2.70
2019-04-04T15:16:24.406Z,2.61
2019-04-04T15:17:24.394Z,2.61
2019-04-04T15:18:24.392Z,2.90