createdAt,value
2022-09-21T00:01:31.174Z,121.50
2022-09-21T00:04:03.961Z,121.60
2022-09-21T00:06:34.205Z,121.17
2022-09-21T00:09:03.921Z,121.60
2022-09-21T00:11:34.747Z,121.37
2022-09-21T00:14:08.606Z,121.93
2022-09-21T00:16:36.454Z,120.13
2022-09-21T00:19:06.651Z,120.77
2022-09-21T00:21:34.890Z,121.37
2022-09-21T00:24:02.990Z,121.50
2022-09-21T00:26:30.737Z,121.30
2022-09-21T00:29:02.112Z,121.20
2022-09-21T00:31:31.209Z,121.40
2022-09-21T00:34:00.075Z,120.77
2022-09-21T00:36:28.553Z,121.30
2022-09-21T00:39:00.922Z,121.17
2022-09-21T00:41:32.342Z,121.10
2022-09-21T00:44:29.135Z,120.97
2022-09-21T00:47:10.438Z,121.40
2022-09-21T00:49:39.047Z,121.20
2022-09-21T00:52:08.887Z,120.87
2022-09-21T00:54:47.043Z,118.60
2022-09-21T00:57:17.012Z,118.13
2022-09-21T00:59:46.122Z,121.17
2022-09-21T01:02:15.213Z,121.27
2022-09-21T01:04:43.526Z,121.30
2022-09-21T01:07:19.538Z,117.90
2022-09-21T01:09:53.540Z,121.30
2022-09-21T01:13:18.366Z,121.37
2022-09-21T01:16:24.738Z,120.87
2022-09-21T01:19:26.755Z,120.20
2022-09-21T01:22:22.651Z,120.47
2022-09-21T01:25:19.371Z,121.00
2022-09-21T01:28:20.751Z,121.10
2022-09-21T01:30:50.826Z,120.37
2022-09-21T01:33:24.399Z,121.10
2022-09-21T01:35:58.646Z,121.30
2022-09-21T01:38:45.448Z,119.87
2022-09-21T01:41:19.440Z,120.87
2022-09-21T01:43:55.423Z,120.07
2022-09-21T01:46:27.428Z,121.13
2022-09-21T01:49:06.611Z,121.27
2022-09-21T01:51:34.982Z,121.07
2022-09-21T01:54:23.592Z,121.10
2022-09-21T01:57:14.332Z,120.47
2022-09-21T01:59:56.936Z,120.90
2022-09-21T02:02:48.714Z,121.07
2022-09-21T02:05:19.415Z,121.10
2022-09-21T02:07:48.657Z,120.80
2022-09-21T02:10:39.016Z,120.90
2022-09-21T02:13:08.801Z,120.93
2022-09-21T02:16:30.135Z,121.20
2022-09-21T02:19:17.843Z,120.97
2022-09-21T02:22:05.893Z,120.50
2022-09-21T02:24:53.568Z,120.37
2022-09-21T02:27:39.584Z,119.40
2022-09-21T02:30:20.532Z,117.93
2022-09-21T02:32:58.101Z,121.00
2022-09-21T02:36:09.021Z,120.73
2022-09-21T02:38:47.199Z,120.47
2022-09-21T02:41:28.029Z,121.30
2022-09-21T02:44:25.336Z,121.00
2022-09-21T02:47:09.472Z,121.27
2022-09-21T02:49:42.793Z,121.30
2022-09-21T02:52:15.992Z,120.07
2022-09-21T02:54:48.424Z,121.30
2022-09-21T02:57:19.984Z,120.37
2022-09-21T02:59:47.820Z,119.50
2022-09-21T03:02:15.371Z,121.30
2022-09-21T03:04:47.585Z,120.77
2022-09-21T03:07:17.139Z,119.67
2022-09-21T03:09:44.918Z,121.20
2022-09-21T03:12:12.369Z,120.47
2022-09-21T03:14:39.862Z,121.20
2022-09-21T03:17:07.237Z,120.57
2022-09-21T03:19:34.829Z,120.60
2022-09-21T03:22:02.812Z,119.80
2022-09-21T03:24:48.337Z,120.80
2022-09-21T03:27:21.058Z,121.27
2022-09-21T03:29:48.689Z,120.47
2022-09-21T03:32:16.609Z,120.70
2022-09-21T03:34:44.293Z,120.60
2022-09-21T03:37:12.056Z,120.70
2022-09-21T03:39:39.650Z,120.27
2022-09-21T03:42:07.205Z,119.37
2022-09-21T03:44:34.734Z,120.57
2022-09-21T03:47:02.157Z,120.60
2022-09-21T03:49:29.602Z,119.90
2022-09-21T03:51:57.103Z,120.70
2022-09-21T03:54:25.658Z,117.50
2022-09-21T03:56:53.062Z,117.73
2022-09-21T03:59:20.563Z,120.80
2022-09-21T04:01:48.109Z,121.00
2022-09-21T04:04:16.818Z,120.17
2022-09-21T04:06:46.097Z,117.50
2022-09-21T04:09:13.658Z,120.50
2022-09-21T04:11:41.206Z,118.30
2022-09-21T04:14:08.730Z,120.30
2022-09-21T04:16:36.148Z,120.27
2022-09-21T04:19:04.046Z,119.97
2022-09-21T04:21:32.699Z,120.27
2022-09-21T04:24:01.835Z,120.50
2022-09-21T04:26:33.081Z,117.90
2022-09-21T04:29:01.458Z,117.50
2022-09-21T04:31:29.842Z,120.60
2022-09-21T04:33:58.303Z,120.27
2022-09-21T04:36:29.523Z,119.67
2022-09-21T04:39:01.043Z,119.10
2022-09-21T04:41:28.535Z,120.50
2022-09-21T04:43:56.058Z,120.60
2022-09-21T04:46:23.619Z,120.50
2022-09-21T04:48:51.123Z,119.37
2022-09-21T04:51:18.735Z,120.40
2022-09-21T04:53:46.171Z,118.73
2022-09-21T04:56:17.435Z,119.77
2022-09-21T04:58:45.215Z,120.57
2022-09-21T05:01:12.834Z,120.67
2022-09-21T05:03:40.475Z,120.60
2022-09-21T05:06:09.371Z,120.50
2022-09-21T05:08:55.248Z,120.20
2022-09-21T05:11:22.726Z,120.30
2022-09-21T05:13:50.174Z,119.57
2022-09-21T05:16:18.790Z,120.10
2022-09-21T05:18:47.083Z,120.10
2022-09-21T05:21:15.368Z,119.37
2022-09-21T05:23:43.068Z,120.20
2022-09-21T05:26:10.576Z,119.97
2022-09-21T05:28:40.214Z,119.77
2022-09-21T05:31:31.657Z,119.87
2022-09-21T05:34:05.738Z,119.57
2022-09-21T05:37:08.500Z,120.17
2022-09-21T05:39:36.328Z,120.07
2022-09-21T05:42:04.048Z,120.70
2022-09-21T05:44:31.908Z,120.80
2022-09-21T05:47:40.728Z,120.63
2022-09-21T05:50:46.393Z,120.60
2022-09-21T05:53:48.200Z,120.33
2022-09-21T05:57:06.084Z,119.20
2022-09-21T05:59:52.729Z,120.67
2022-09-21T06:03:17.848Z,120.63
2022-09-21T06:05:45.793Z,120.87
2022-09-21T06:08:13.181Z,120.20
2022-09-21T06:10:40.836Z,120.10
2022-09-21T06:13:08.292Z,119.77
2022-09-21T06:15:38.291Z,118.20
2022-09-21T06:18:07.000Z,120.37
2022-09-21T06:20:34.869Z,119.70
2022-09-21T06:23:13.573Z,120.20
2022-09-21T06:25:41.153Z,120.50
2022-09-21T06:28:13.053Z,120.00
2022-09-21T06:30:42.745Z,119.83
2022-09-21T06:33:10.634Z,120.20
2022-09-21T06:35:40.193Z,120.50
2022-09-21T06:38:08.421Z,120.27
2022-09-21T06:40:37.644Z,120.03
2022-09-21T06:43:06.066Z,119.87
2022-09-21T06:45:33.952Z,119.37
2022-09-21T06:48:01.616Z,117.87
2022-09-21T06:50:29.047Z,120.40
2022-09-21T06:53:00.654Z,117.30
2022-09-21T06:55:29.313Z,119.70
2022-09-21T06:58:04.061Z,119.37
2022-09-21T07:00:32.377Z,120.27
2022-09-21T07:03:00.038Z,119.97
2022-09-21T07:05:27.550Z,120.00
2022-09-21T07:07:59.752Z,120.00
2022-09-21T07:10:28.426Z,120.00
2022-09-21T07:12:55.953Z,120.23
2022-09-21T07:15:23.577Z,119.57
2022-09-21T07:17:52.363Z,119.97
2022-09-21T07:20:20.059Z,120.57
2022-09-21T07:22:47.498Z,120.20
2022-09-21T07:25:15.154Z,120.17
2022-09-21T07:27:42.664Z,120.67
2022-09-21T07:30:10.945Z,120.57
2022-09-21T07:32:38.426Z,120.33
2022-09-21T07:35:06.431Z,119.80
2022-09-21T07:37:33.351Z,120.10
2022-09-21T07:40:04.642Z,120.87
2022-09-21T07:42:32.078Z,119.70
2022-09-21T07:45:05.121Z,119.87
2022-09-21T07:47:32.755Z,120.37
2022-09-21T07:50:00.171Z,120.00
2022-09-21T07:52:28.237Z,121.47
2022-09-21T07:55:20.587Z,120.77
2022-09-21T07:58:09.118Z,121.60
2022-09-21T08:03:57.994Z,122.30
2022-09-21T08:06:30.272Z,121.43
2022-09-21T08:08:58.324Z,121.27
2022-09-21T08:11:27.745Z,121.00
2022-09-21T08:14:02.087Z,120.83
2022-09-21T08:16:31.317Z,119.97
2022-09-21T08:18:58.939Z,120.07
2022-09-21T08:21:26.500Z,120.10
2022-09-21T08:23:54.204Z,119.30
2022-09-21T08:26:23.663Z,118.67
2022-09-21T08:28:53.631Z,118.80
2022-09-21T08:31:23.947Z,118.60
2022-09-21T08:33:52.938Z,119.20
2022-09-21T08:36:20.324Z,118.47
2022-09-21T08:38:48.323Z,118.40
2022-09-21T08:41:41.072Z,118.67
2022-09-21T08:44:20.264Z,118.20
2022-09-21T08:47:02.216Z,118.67
2022-09-21T08:49:33.967Z,118.20
2022-09-21T08:52:07.500Z,117.70
2022-09-21T08:55:16.817Z,117.90
2022-09-21T08:57:45.025Z,117.80
2022-09-21T09:00:18.604Z,118.20
2022-09-21T09:03:33.184Z,117.90
2022-09-21T09:06:08.980Z,117.80
2022-09-21T09:08:55.658Z,118.07
2022-09-21T09:11:52.658Z,117.87
2022-09-21T09:14:40.832Z,117.10
2022-09-21T09:17:26.810Z,116.57
2022-09-21T09:20:07.910Z,117.47
2022-09-21T09:22:50.400Z,116.87
2022-09-21T09:25:24.364Z,117.17
2022-09-21T09:27:56.368Z,117.50
2022-09-21T09:30:31.893Z,116.87
2022-09-21T09:33:30.993Z,116.47
2022-09-21T09:36:06.264Z,115.90
2022-09-21T09:38:56.572Z,114.93
2022-09-21T09:41:58.245Z,114.70
2022-09-21T09:44:34.409Z,114.27
2022-09-21T09:47:22.742Z,113.50
2022-09-21T09:49:55.785Z,114.63
2022-09-21T09:52:23.365Z,113.77
2022-09-21T09:54:50.847Z,114.40
2022-09-21T09:57:31.413Z,114.50
2022-09-21T10:00:12.333Z,115.20
2022-09-21T10:02:49.710Z,114.47
2022-09-21T10:05:41.417Z,114.57
2022-09-21T10:08:48.764Z,114.30
2022-09-21T10:11:17.380Z,114.10
2022-09-21T10:13:47.946Z,114.37
2022-09-21T10:16:22.505Z,114.17
2022-09-21T10:18:58.762Z,115.07
2022-09-21T10:21:37.978Z,115.37
2022-09-21T10:24:22.677Z,115.67
2022-09-21T10:27:13.923Z,117.47
2022-09-21T10:29:48.907Z,117.30
2022-09-21T10:32:16.625Z,117.50
2022-09-21T10:35:10.285Z,117.60
2022-09-21T10:37:50.962Z,118.43
2022-09-21T10:40:17.858Z,117.53
2022-09-21T10:42:46.461Z,117.20
2022-09-21T10:45:23.366Z,117.90
2022-09-21T10:48:07.063Z,117.90
2022-09-21T10:50:42.640Z,118.30
2022-09-21T10:53:09.962Z,118.27
2022-09-21T10:56:17.613Z,118.47
2022-09-21T10:59:16.126Z,118.17
2022-09-21T11:01:49.948Z,117.53
2022-09-21T11:04:27.260Z,116.37
2022-09-21T11:07:23.658Z,115.23
2022-09-21T11:10:17.990Z,115.17
2022-09-21T11:13:30.834Z,115.43
2022-09-21T11:16:14.130Z,115.87
2022-09-21T11:18:58.643Z,116.30
2022-09-21T11:21:55.386Z,116.77
2022-09-21T11:25:00.519Z,117.67
2022-09-21T11:27:42.807Z,117.60
2022-09-21T11:30:17.483Z,117.30
2022-09-21T11:33:33.748Z,117.17
2022-09-21T11:36:29.895Z,116.30
2022-09-21T11:39:25.348Z,115.77
2022-09-21T11:42:45.163Z,115.57
2022-09-21T11:45:57.343Z,114.50
2022-09-21T11:49:10.923Z,113.90
2022-09-21T11:52:13.443Z,113.07
2022-09-21T11:54:58.369Z,113.50
2022-09-21T11:57:57.343Z,114.87
2022-09-21T12:00:27.724Z,115.30
2022-09-21T12:03:25.516Z,115.07
2022-09-21T12:06:11.607Z,115.17
2022-09-21T12:09:14.211Z,114.47
2022-09-21T12:12:19.087Z,114.30
2022-09-21T12:15:28.828Z,114.93
2022-09-21T12:18:14.594Z,116.57
2022-09-21T12:21:05.875Z,117.33
2022-09-21T12:24:02.316Z,117.10
2022-09-21T12:26:46.452Z,117.07
2022-09-21T12:29:44.463Z,116.97
2022-09-21T12:32:23.660Z,117.10
2022-09-21T12:35:01.508Z,116.07
2022-09-21T12:37:53.412Z,116.07
2022-09-21T12:40:47.929Z,114.83
2022-09-21T12:43:47.748Z,116.00
2022-09-21T12:46:26.041Z,115.70
2022-09-21T12:48:54.020Z,113.37
2022-09-21T12:51:42.460Z,115.07
2022-09-21T12:54:28.771Z,114.10
2022-09-21T12:57:58.785Z,114.63
2022-09-21T13:00:31.347Z,115.23
2022-09-21T13:03:19.373Z,114.83
2022-09-21T13:06:35.361Z,113.97
2022-09-21T13:09:06.187Z,115.47
2022-09-21T13:11:49.933Z,115.30
2022-09-21T13:14:18.427Z,115.83
2022-09-21T13:16:57.562Z,114.57
2022-09-21T13:19:30.983Z,115.50
2022-09-21T13:22:19.676Z,115.93
2022-09-21T13:25:08.733Z,115.57
2022-09-21T13:28:20.070Z,115.60
2022-09-21T13:31:30.204Z,114.80
2022-09-21T13:34:23.071Z,115.10
2022-09-21T13:37:18.877Z,115.30
2022-09-21T13:40:01.911Z,115.50
2022-09-21T13:42:29.576Z,116.10
2022-09-21T13:45:06.521Z,116.93
2022-09-21T13:47:41.542Z,117.20
2022-09-21T13:50:42.863Z,117.67
2022-09-21T13:53:25.975Z,118.50
2022-09-21T13:56:08.882Z,118.70
2022-09-21T13:58:50.266Z,119.33
2022-09-21T14:01:45.834Z,119.50
2022-09-21T14:04:37.606Z,119.83
2022-09-21T14:07:08.225Z,119.67
2022-09-21T14:09:59.659Z,120.10
2022-09-21T14:12:37.874Z,119.77
2022-09-21T14:15:17.934Z,118.77
2022-09-21T14:18:12.070Z,118.60
2022-09-21T14:20:39.973Z,118.10
2022-09-21T14:23:19.208Z,118.27
2022-09-21T14:26:01.929Z,117.60
2022-09-21T14:28:45.097Z,117.20
2022-09-21T14:31:26.128Z,117.53
2022-09-21T14:34:03.851Z,116.67
2022-09-21T14:36:42.727Z,115.97
2022-09-21T14:39:30.153Z,114.40
2022-09-21T14:42:04.627Z,115.37
2022-09-21T14:44:34.903Z,116.47
2022-09-21T14:47:53.577Z,115.77
2022-09-21T14:50:57.431Z,116.10
2022-09-21T14:54:14.694Z,114.97
2022-09-21T14:57:35.174Z,115.40
2022-09-21T15:00:22.020Z,115.10
2022-09-21T15:03:19.831Z,115.57
2022-09-21T15:06:01.241Z,114.80
2022-09-21T15:10:09.893Z,116.43
2022-09-21T15:12:58.268Z,117.30
2022-09-21T15:15:41.250Z,117.90
2022-09-21T15:18:41.605Z,118.00
2022-09-21T15:21:30.628Z,118.37
2022-09-21T15:23:59.268Z,119.30
2022-09-21T15:26:34.514Z,119.60
2022-09-21T15:29:12.384Z,119.67
2022-09-21T15:31:44.028Z,119.07
2022-09-21T15:34:15.049Z,120.00
2022-09-21T15:36:44.421Z,119.67
2022-09-21T15:39:31.919Z,119.80
2022-09-21T15:42:19.493Z,120.27
2022-09-21T15:44:50.088Z,120.40
2022-09-21T15:47:24.005Z,120.30
2022-09-21T15:49:53.841Z,120.60
2022-09-21T15:52:34.941Z,120.80
2022-09-21T15:55:19.081Z,121.10
2022-09-21T15:57:52.160Z,120.77
2022-09-21T16:00:34.354Z,121.30
2022-09-21T16:03:19.956Z,120.90
2022-09-21T16:05:51.876Z,121.07
2022-09-21T16:08:36.522Z,121.33
2022-09-21T16:11:24.928Z,121.00
2022-09-21T16:14:21.913Z,121.23
2022-09-21T16:17:12.802Z,121.40
2022-09-21T16:19:50.807Z,121.43
2022-09-21T16:22:41.544Z,121.20
2022-09-21T16:25:25.673Z,121.50
2022-09-21T16:27:58.680Z,121.23
2022-09-21T16:30:48.609Z,121.50
2022-09-21T16:33:57.713Z,121.83
2022-09-21T16:36:33.937Z,121.63
2022-09-21T16:39:06.213Z,122.17
2022-09-21T16:41:41.141Z,121.47
2022-09-21T16:44:21.095Z,122.07
2022-09-21T16:47:00.923Z,122.20
2022-09-21T16:49:33.478Z,122.00
2022-09-21T16:52:01.682Z,122.27
2022-09-21T16:54:30.093Z,122.10
2022-09-21T16:57:01.142Z,122.50
2022-09-21T16:59:29.539Z,121.57
2022-09-21T17:01:59.118Z,121.70
2022-09-21T17:04:31.937Z,121.97
2022-09-21T17:07:00.798Z,121.97
2022-09-21T17:09:39.470Z,121.47
2022-09-21T17:12:11.218Z,121.37
2022-09-21T17:14:45.617Z,121.53
2022-09-21T17:17:20.935Z,122.83
2022-09-21T17:19:50.707Z,121.97
2022-09-21T17:22:19.357Z,121.67
2022-09-21T17:24:55.556Z,121.57
2022-09-21T17:27:28.982Z,122.07
2022-09-21T17:29:56.903Z,121.90
2022-09-21T17:32:25.227Z,121.50
2022-09-21T17:35:17.310Z,121.23
2022-09-21T17:37:44.990Z,122.10
2022-09-21T17:40:13.656Z,122.67
2022-09-21T17:42:44.807Z,122.47
2022-09-21T17:45:56.995Z,122.80
2022-09-21T17:48:24.727Z,122.97
2022-09-21T17:50:52.559Z,121.33
2022-09-21T17:53:36.999Z,123.17
2022-09-21T17:56:16.390Z,123.50
2022-09-21T17:58:58.546Z,122.23
2022-09-21T18:01:39.459Z,122.63
2022-09-21T18:04:08.279Z,122.87
2022-09-21T18:06:36.307Z,123.00
2022-09-21T18:09:04.515Z,123.17
2022-09-21T18:11:46.794Z,122.30
2022-09-21T18:14:32.904Z,122.83
2022-09-21T18:17:39.552Z,121.70
2022-09-21T18:20:35.267Z,123.30
2022-09-21T18:23:31.247Z,122.90
2022-09-21T18:26:00.395Z,122.53
2022-09-21T18:28:43.928Z,120.20
2022-09-21T18:31:41.407Z,123.43
2022-09-21T18:34:50.960Z,122.17
2022-09-21T18:38:03.267Z,122.17
2022-09-21T18:40:44.222Z,122.50
2022-09-21T18:43:41.608Z,121.83
2022-09-21T18:46:18.839Z,122.50
2022-09-21T18:49:17.563Z,121.67
2022-09-21T18:52:07.440Z,122.73
2022-09-21T18:54:34.979Z,122.37
2022-09-21T18:57:09.722Z,122.30
2022-09-21T18:59:37.680Z,123.17
2022-09-21T19:02:15.876Z,120.80
2022-09-21T19:04:45.000Z,122.70
2022-09-21T19:07:27.624Z,122.47
2022-09-21T19:10:11.874Z,122.90
2022-09-21T19:13:31.552Z,122.60
2022-09-21T19:16:26.773Z,123.00
2022-09-21T19:19:04.870Z,122.83
2022-09-21T19:21:50.337Z,123.07
2022-09-21T19:25:03.244Z,122.47
2022-09-21T19:27:40.536Z,122.97
2022-09-21T19:30:17.001Z,123.07
2022-09-21T19:32:57.965Z,123.30
2022-09-21T19:35:28.200Z,122.87
2022-09-21T19:37:58.502Z,123.20
2022-09-21T19:40:30.089Z,122.80
2022-09-21T19:43:10.647Z,123.20
2022-09-21T19:46:04.858Z,121.47
2022-09-21T19:48:43.513Z,122.70
2022-09-21T19:51:34.258Z,122.97
2022-09-21T19:54:25.010Z,122.90
2022-09-21T19:57:11.342Z,123.03
2022-09-21T19:59:45.195Z,123.40
2022-09-21T20:02:29.072Z,122.97
2022-09-21T20:05:19.914Z,123.47
2022-09-21T20:07:59.705Z,122.77
2022-09-21T20:10:41.998Z,123.00
2022-09-21T20:13:31.725Z,122.07
2022-09-21T20:16:21.418Z,121.97
2022-09-21T20:19:12.970Z,123.00
2022-09-21T20:21:43.977Z,122.00
2022-09-21T20:24:20.669Z,121.60
2022-09-21T20:26:52.015Z,122.10
2022-09-21T20:29:20.588Z,122.50
2022-09-21T20:31:52.206Z,122.00
2022-09-21T20:34:20.729Z,122.17
2022-09-21T20:36:48.194Z,122.37
2022-09-21T20:39:15.634Z,122.07
2022-09-21T20:41:43.075Z,121.87
2022-09-21T20:44:13.298Z,122.00
2022-09-21T20:46:40.766Z,121.77
2022-09-21T20:49:08.533Z,121.37
2022-09-21T20:51:36.264Z,121.77
2022-09-21T20:54:04.424Z,121.07
2022-09-21T20:56:32.218Z,122.87
2022-09-21T20:58:59.842Z,122.63
2022-09-21T21:01:27.472Z,123.03
2022-09-21T21:04:01.544Z,122.40
2022-09-21T21:06:34.502Z,121.20
2022-09-21T21:09:01.983Z,122.67
2022-09-21T21:11:29.479Z,122.70
2022-09-21T21:13:58.164Z,122.33
2022-09-21T21:16:26.348Z,122.30
2022-09-21T21:18:53.900Z,121.47
2022-09-21T21:21:21.394Z,123.00
2022-09-21T21:24:11.218Z,122.60
2022-09-21T21:27:00.785Z,122.50
2022-09-21T21:29:26.423Z,122.43
2022-09-21T21:31:53.837Z,123.13
2022-09-21T21:34:21.359Z,122.30
2022-09-21T21:36:48.769Z,122.30
2022-09-21T21:39:16.243Z,122.17
2022-09-21T21:41:43.773Z,122.13
2022-09-21T21:44:11.602Z,121.00
2022-09-21T21:46:39.060Z,118.83
2022-09-21T21:49:06.968Z,121.60
2022-09-21T21:51:34.555Z,122.70
2022-09-21T21:54:02.256Z,122.17
2022-09-21T21:56:29.851Z,122.17
2022-09-21T21:58:57.544Z,121.77
2022-09-21T22:01:29.174Z,122.60
2022-09-21T22:04:00.082Z,121.97
2022-09-21T22:06:30.283Z,121.90
2022-09-21T22:08:57.917Z,121.30
2022-09-21T22:11:27.013Z,121.90
2022-09-21T22:13:55.293Z,121.67
2022-09-21T22:16:24.982Z,122.17
2022-09-21T22:18:53.096Z,121.33
2022-09-21T22:21:31.160Z,121.87
2022-09-21T22:24:02.288Z,121.57
2022-09-21T22:26:36.276Z,121.63
2022-09-21T22:29:06.971Z,121.70
2022-09-21T22:31:43.047Z,121.40
2022-09-21T22:34:12.385Z,121.90
2022-09-21T22:36:40.529Z,121.50
2022-09-21T22:39:08.796Z,121.57
2022-09-21T22:41:40.578Z,121.47
2022-09-21T22:44:10.026Z,121.37
2022-09-21T22:46:38.145Z,120.60
2022-09-21T22:49:05.908Z,121.67
2022-09-21T22:51:34.055Z,121.37
2022-09-21T22:54:01.780Z,122.20
2022-09-21T22:56:31.668Z,118.73
2022-09-21T22:59:02.692Z,121.53
2022-09-21T23:01:34.164Z,119.97
2022-09-21T23:04:08.721Z,121.27
2022-09-21T23:06:39.080Z,119.17
2022-09-21T23:09:20.707Z,121.90
2022-09-21T23:11:53.949Z,122.00
2022-09-21T23:14:22.850Z,120.70
2022-09-21T23:16:50.422Z,121.97
2022-09-21T23:19:17.962Z,121.07
2022-09-21T23:21:49.725Z,121.47
2022-09-21T23:24:17.901Z,121.80
2022-09-21T23:26:46.429Z,120.27
2022-09-21T23:29:15.586Z,121.60
2022-09-21T23:31:45.482Z,120.33
2022-09-21T23:34:14.170Z,122.00
2022-09-21T23:36:42.977Z,121.57
2022-09-21T23:39:13.313Z,121.57
2022-09-21T23:41:41.053Z,121.80
2022-09-21T23:44:08.935Z,121.67
2022-09-21T23:46:39.551Z,121.43
2022-09-21T23:49:07.753Z,121.37
2022-09-21T23:51:35.316Z,121.00
2022-09-21T23:54:02.996Z,122.17
2022-09-21T23:56:31.584Z,121.80
2022-09-21T23:58:59.970Z,121.80
