createdAt,value
2022-09-26T00:01:43.908Z,51.91
2022-09-26T00:04:23.724Z,53.58
2022-09-26T00:06:52.327Z,54.01
2022-09-26T00:09:19.775Z,52.84
2022-09-26T00:11:46.947Z,53.19
2022-09-26T00:14:17.683Z,54.50
2022-09-26T00:16:45.188Z,51.78
2022-09-26T00:19:12.537Z,53.96
2022-09-26T00:21:39.703Z,54.58
2022-09-26T00:24:07.355Z,53.99
2022-09-26T00:26:35.279Z,53.05
2022-09-26T00:29:04.829Z,53.48
2022-09-26T00:31:32.688Z,55.46
2022-09-26T00:33:59.954Z,54.48
2022-09-26T00:36:37.344Z,60.06
2022-09-26T00:39:06.247Z,57.47
2022-09-26T00:41:33.539Z,56.72
2022-09-26T00:44:00.835Z,55.72
2022-09-26T00:46:33.070Z,53.96
2022-09-26T00:49:19.011Z,55.50
2022-09-26T00:51:47.591Z,55.12
2022-09-26T00:54:15.494Z,54.71
2022-09-26T00:56:43.232Z,55.28
2022-09-26T00:59:16.224Z,55.26
2022-09-26T01:01:43.585Z,55.03
2022-09-26T01:04:11.112Z,55.11
2022-09-26T01:06:38.326Z,53.48
2022-09-26T01:09:08.914Z,53.03
2022-09-26T01:11:36.751Z,52.73
2022-09-26T01:14:04.182Z,52.39
2022-09-26T01:16:31.854Z,54.32
2022-09-26T01:18:59.567Z,52.88
2022-09-26T01:21:35.859Z,53.65
2022-09-26T01:24:18.649Z,55.57
2022-09-26T01:26:45.842Z,56.60
2022-09-26T01:29:13.633Z,53.86
2022-09-26T01:32:28.908Z,52.60
2022-09-26T01:35:02.919Z,55.40
2022-09-26T01:37:31.445Z,54.46
2022-09-26T01:39:58.879Z,55.90
2022-09-26T01:42:29.019Z,55.45
2022-09-26T01:45:08.159Z,53.98
2022-09-26T01:47:42.689Z,52.21
2022-09-26T01:50:28.860Z,51.32
2022-09-26T01:52:58.528Z,54.48
2022-09-26T01:55:28.497Z,51.74
2022-09-26T01:57:55.844Z,51.37
2022-09-26T02:00:23.027Z,52.37
2022-09-26T02:02:50.699Z,51.11
2022-09-26T02:05:33.262Z,50.55
2022-09-26T02:08:12.997Z,49.75
2022-09-26T02:10:42.745Z,50.62
2022-09-26T02:13:14.236Z,51.93
2022-09-26T02:15:44.240Z,51.30
2022-09-26T02:18:22.159Z,50.06
2022-09-26T02:20:55.766Z,53.69
2022-09-26T02:23:23.199Z,52.09
2022-09-26T02:25:52.719Z,51.36
2022-09-26T02:28:20.759Z,50.66
2022-09-26T02:30:49.224Z,50.32
2022-09-26T02:33:16.824Z,49.17
2022-09-26T02:35:55.915Z,48.87
2022-09-26T02:38:24.956Z,50.46
2022-09-26T02:41:02.160Z,48.85
2022-09-26T02:43:29.826Z,49.78
2022-09-26T02:45:57.163Z,52.60
2022-09-26T02:48:24.476Z,49.90
2022-09-26T02:50:52.279Z,49.91
2022-09-26T02:53:39.633Z,49.90
2022-09-26T02:56:14.335Z,49.30
2022-09-26T02:59:00.161Z,49.13
2022-09-26T03:01:47.140Z,48.93
2022-09-26T03:04:23.712Z,49.10
2022-09-26T03:06:51.499Z,49.79
2022-09-26T03:09:18.664Z,49.75
2022-09-26T03:11:45.821Z,51.63
2022-09-26T03:14:13.938Z,49.44
2022-09-26T03:16:42.265Z,49.29
2022-09-26T03:19:10.823Z,49.14
2022-09-26T03:21:38.236Z,52.41
2022-09-26T03:24:05.548Z,51.13
2022-09-26T03:26:33.227Z,51.91
2022-09-26T03:29:00.993Z,52.89
2022-09-26T03:31:29.015Z,55.22
2022-09-26T03:33:56.469Z,53.92
2022-09-26T03:36:24.188Z,53.76
2022-09-26T03:38:51.593Z,52.19
2022-09-26T03:41:19.682Z,51.18
2022-09-26T03:43:49.603Z,49.87
2022-09-26T03:46:16.964Z,50.71
2022-09-26T03:48:44.337Z,52.49
2022-09-26T03:51:13.319Z,54.10
2022-09-26T03:53:41.679Z,53.46
2022-09-26T03:56:09.944Z,51.77
2022-09-26T03:58:37.653Z,52.26
2022-09-26T04:01:08.842Z,52.06
2022-09-26T04:03:36.863Z,52.09
2022-09-26T04:06:04.545Z,51.39
2022-09-26T04:08:31.828Z,54.58
2022-09-26T04:11:03.321Z,52.16
2022-09-26T04:13:50.676Z,51.21
2022-09-26T04:16:20.218Z,51.71
2022-09-26T04:18:48.145Z,51.37
2022-09-26T04:21:15.567Z,50.98
2022-09-26T04:23:43.211Z,50.62
2022-09-26T04:26:12.138Z,50.03
2022-09-26T04:28:40.283Z,52.33
2022-09-26T04:31:09.997Z,50.93
2022-09-26T04:33:39.767Z,50.77
2022-09-26T04:36:08.038Z,51.28
2022-09-26T04:38:35.508Z,50.14
2022-09-26T04:41:11.733Z,50.46
2022-09-26T04:43:39.174Z,47.61
2022-09-26T04:46:07.661Z,48.29
2022-09-26T04:48:36.244Z,50.00
2022-09-26T04:51:05.132Z,48.42
2022-09-26T04:53:32.274Z,48.93
2022-09-26T04:55:59.973Z,48.87
2022-09-26T04:58:30.005Z,48.17
2022-09-26T05:01:01.530Z,48.11
2022-09-26T05:03:30.605Z,47.75
2022-09-26T05:05:58.184Z,47.65
2022-09-26T05:08:26.165Z,47.59
2022-09-26T05:10:54.892Z,47.61
2022-09-26T05:13:22.832Z,47.10
2022-09-26T05:15:53.362Z,46.45
2022-09-26T05:18:21.410Z,46.46
2022-09-26T05:20:49.155Z,47.19
2022-09-26T05:23:43.727Z,46.63
2022-09-26T05:26:20.985Z,46.69
2022-09-26T05:28:49.331Z,47.30
2022-09-26T05:31:17.188Z,46.99
2022-09-26T05:33:45.450Z,46.62
2022-09-26T05:36:13.130Z,47.11
2022-09-26T05:38:40.643Z,47.19
2022-09-26T05:41:07.869Z,47.11
2022-09-26T05:43:35.270Z,47.17
2022-09-26T05:46:04.690Z,47.88
2022-09-26T05:48:33.801Z,47.39
2022-09-26T05:51:11.817Z,47.80
2022-09-26T05:53:39.983Z,47.33
2022-09-26T05:56:08.077Z,47.55
2022-09-26T05:58:37.377Z,48.59
2022-09-26T06:01:07.921Z,47.42
2022-09-26T06:03:35.840Z,48.19
2022-09-26T06:06:07.808Z,48.15
2022-09-26T06:08:35.453Z,49.17
2022-09-26T06:11:04.303Z,48.68
2022-09-26T06:13:31.580Z,48.48
2022-09-26T06:16:04.158Z,47.98
2022-09-26T06:18:34.166Z,48.34
2022-09-26T06:21:04.747Z,47.90
2022-09-26T06:23:34.329Z,47.25
2022-09-26T06:26:02.275Z,47.33
2022-09-26T06:28:29.932Z,47.80
2022-09-26T06:30:57.403Z,48.59
2022-09-26T06:33:27.727Z,48.09
2022-09-26T06:36:05.565Z,47.69
2022-09-26T06:38:33.002Z,47.41
2022-09-26T06:41:00.611Z,50.26
2022-09-26T06:43:27.852Z,48.10
2022-09-26T06:45:57.488Z,48.14
2022-09-26T06:48:25.719Z,47.85
2022-09-26T06:50:54.142Z,47.48
2022-09-26T06:53:21.390Z,48.05
2022-09-26T06:55:48.933Z,48.19
2022-09-26T06:58:17.015Z,47.19
2022-09-26T07:00:49.668Z,48.01
2022-09-26T07:03:19.473Z,47.38
2022-09-26T07:05:46.900Z,47.60
2022-09-26T07:08:14.149Z,46.92
2022-09-26T07:10:41.590Z,46.68
2022-09-26T07:13:10.165Z,49.75
2022-09-26T07:15:37.604Z,50.20
2022-09-26T07:18:06.492Z,50.90
2022-09-26T07:20:36.815Z,49.38
2022-09-26T07:23:04.907Z,48.84
2022-09-26T07:25:33.547Z,49.50
2022-09-26T07:28:01.252Z,51.96
2022-09-26T07:30:31.448Z,51.39
2022-09-26T07:33:03.136Z,52.47
2022-09-26T07:35:34.539Z,51.93
2022-09-26T07:38:02.258Z,51.73
2022-09-26T07:40:29.825Z,52.23
2022-09-26T07:43:18.634Z,53.92
2022-09-26T07:46:06.335Z,53.01
2022-09-26T07:48:52.439Z,53.84
2022-09-26T07:51:23.198Z,56.60
2022-09-26T07:53:50.534Z,53.88
2022-09-26T07:56:19.092Z,53.98
2022-09-26T07:58:48.890Z,53.59
2022-09-26T08:01:16.982Z,55.25
2022-09-26T08:03:50.057Z,53.99
2022-09-26T08:06:20.267Z,53.05
2022-09-26T08:08:48.261Z,52.96
2022-09-26T08:11:20.915Z,51.96
2022-09-26T08:13:48.644Z,55.42
2022-09-26T08:16:25.293Z,53.59
2022-09-26T08:18:53.661Z,52.90
2022-09-26T08:21:22.227Z,51.94
2022-09-26T08:23:50.499Z,51.72
2022-09-26T08:26:21.239Z,51.58
2022-09-26T08:28:48.638Z,53.05
2022-09-26T08:31:16.460Z,51.78
2022-09-26T08:33:44.231Z,50.06
2022-09-26T08:36:13.051Z,53.19
2022-09-26T08:38:41.789Z,52.00
2022-09-26T08:41:12.096Z,52.99
2022-09-26T08:43:58.246Z,51.85
2022-09-26T08:46:47.765Z,51.80
2022-09-26T08:49:22.993Z,53.20
2022-09-26T08:51:51.191Z,51.05
2022-09-26T08:54:18.550Z,52.14
2022-09-26T08:56:46.555Z,53.20
2022-09-26T08:59:35.883Z,50.88
2022-09-26T09:02:05.189Z,53.52
2022-09-26T09:04:35.775Z,56.01
2022-09-26T09:07:07.515Z,55.62
2022-09-26T09:09:34.970Z,52.80
2022-09-26T09:12:09.640Z,55.62
2022-09-26T09:14:44.688Z,53.91
2022-09-26T09:17:24.897Z,54.02
2022-09-26T09:20:11.252Z,53.16
2022-09-26T09:22:40.675Z,50.98
2022-09-26T09:25:16.965Z,52.14
2022-09-26T09:28:05.545Z,53.80
2022-09-26T09:31:05.569Z,51.69
2022-09-26T09:33:41.417Z,53.17
2022-09-26T09:36:19.017Z,51.90
2022-09-26T09:38:47.363Z,52.75
2022-09-26T09:41:24.993Z,52.66
2022-09-26T09:43:56.068Z,51.74
2022-09-26T09:46:28.712Z,53.24
2022-09-26T09:49:19.296Z,54.22
2022-09-26T09:51:59.889Z,52.08
2022-09-26T09:54:42.378Z,53.82
2022-09-26T09:57:28.743Z,53.97
2022-09-26T09:59:59.145Z,52.83
2022-09-26T10:02:33.150Z,53.77
2022-09-26T10:05:19.366Z,53.84
2022-09-26T10:07:47.652Z,50.99
2022-09-26T10:10:20.066Z,52.32
2022-09-26T10:12:55.863Z,51.39
2022-09-26T10:15:27.527Z,52.21
2022-09-26T10:18:27.444Z,55.04
2022-09-26T10:20:57.637Z,50.69
2022-09-26T10:23:31.203Z,51.50
2022-09-26T10:26:06.099Z,53.08
2022-09-26T10:28:52.881Z,53.07
2022-09-26T10:31:24.222Z,52.87
2022-09-26T10:33:56.882Z,52.19
2022-09-26T10:36:29.500Z,51.40
2022-09-26T10:39:17.061Z,50.78
2022-09-26T10:41:45.665Z,48.59
2022-09-26T10:44:26.901Z,50.43
2022-09-26T10:46:58.051Z,48.92
2022-09-26T10:49:36.230Z,48.72
2022-09-26T10:52:16.053Z,48.68
2022-09-26T10:55:04.994Z,47.70
2022-09-26T10:57:35.935Z,46.89
2022-09-26T11:00:06.724Z,45.20
2022-09-26T11:02:34.212Z,47.17
2022-09-26T11:05:20.571Z,48.24
2022-09-26T11:07:52.231Z,45.13
2022-09-26T11:10:24.146Z,47.22
2022-09-26T11:12:58.146Z,46.89
2022-09-26T11:15:26.287Z,47.68
2022-09-26T11:17:55.538Z,47.35
2022-09-26T11:20:44.290Z,46.30
2022-09-26T11:23:15.873Z,47.58
2022-09-26T11:25:57.936Z,47.01
2022-09-26T11:28:31.457Z,46.96
2022-09-26T11:31:00.762Z,47.27
2022-09-26T11:33:30.256Z,49.24
2022-09-26T11:36:10.953Z,49.40
2022-09-26T11:38:47.983Z,49.94
2022-09-26T11:41:48.841Z,44.98
2022-09-26T11:44:19.890Z,48.35
2022-09-26T11:46:54.158Z,48.67
2022-09-26T11:49:25.003Z,48.58
2022-09-26T11:51:54.908Z,48.68
2022-09-26T11:54:33.649Z,47.14
2022-09-26T11:57:08.536Z,49.67
2022-09-26T11:59:38.973Z,49.09
2022-09-26T12:02:24.741Z,48.53
2022-09-26T12:04:55.134Z,49.73
2022-09-26T12:07:23.817Z,46.49
2022-09-26T12:09:58.041Z,46.90
2022-09-26T12:12:29.054Z,46.53
2022-09-26T12:15:11.457Z,46.58
2022-09-26T12:17:41.268Z,46.97
2022-09-26T12:20:24.611Z,43.14
2022-09-26T12:22:56.641Z,43.27
2022-09-26T12:25:36.191Z,46.39
2022-09-26T12:28:03.606Z,44.97
2022-09-26T12:30:51.884Z,44.76
2022-09-26T12:33:25.939Z,44.65
2022-09-26T12:35:56.151Z,45.00
2022-09-26T12:38:35.737Z,46.89
2022-09-26T12:41:18.418Z,44.50
2022-09-26T12:43:48.913Z,45.46
2022-09-26T12:46:20.840Z,43.36
2022-09-26T12:49:01.934Z,45.25
2022-09-26T12:51:35.073Z,45.28
2022-09-26T12:54:21.008Z,43.66
2022-09-26T12:56:56.246Z,43.52
2022-09-26T12:59:36.447Z,44.86
2022-09-26T13:02:08.639Z,44.59
2022-09-26T13:04:55.055Z,43.18
2022-09-26T13:07:34.273Z,44.23
2022-09-26T13:10:01.609Z,41.93
2022-09-26T13:12:40.724Z,44.34
2022-09-26T13:15:14.981Z,44.12
2022-09-26T13:17:44.859Z,43.56
2022-09-26T13:20:14.778Z,43.28
2022-09-26T13:22:56.279Z,42.67
2022-09-26T13:25:32.236Z,43.93
2022-09-26T13:28:09.817Z,44.13
2022-09-26T13:30:38.894Z,44.43
2022-09-26T13:33:18.454Z,44.26
2022-09-26T13:35:47.828Z,43.58
2022-09-26T13:38:29.673Z,44.10
2022-09-26T13:41:03.469Z,44.22
2022-09-26T13:43:43.794Z,43.37
2022-09-26T13:46:17.879Z,42.78
2022-09-26T13:48:51.866Z,44.24
2022-09-26T13:51:26.357Z,43.37
2022-09-26T13:54:17.040Z,42.69
2022-09-26T13:56:48.404Z,42.95
2022-09-26T13:59:17.855Z,45.03
2022-09-26T14:02:03.964Z,44.87
2022-09-26T14:04:34.911Z,43.13
2022-09-26T14:07:03.060Z,42.62
2022-09-26T14:09:40.682Z,43.13
2022-09-26T14:12:19.728Z,42.77
2022-09-26T14:14:51.141Z,43.01
2022-09-26T14:17:37.378Z,40.91
2022-09-26T14:20:05.776Z,43.03
2022-09-26T14:22:34.707Z,42.75
2022-09-26T14:25:02.511Z,42.48
2022-09-26T14:27:39.441Z,41.86
2022-09-26T14:30:27.169Z,41.14
2022-09-26T14:33:02.123Z,42.16
2022-09-26T14:35:33.897Z,44.39
2022-09-26T14:38:08.001Z,41.52
2022-09-26T14:40:38.715Z,41.02
2022-09-26T14:43:06.232Z,43.49
2022-09-26T14:45:33.357Z,43.61
2022-09-26T14:48:26.080Z,43.62
2022-09-26T14:50:54.389Z,44.21
2022-09-26T14:53:35.596Z,42.80
2022-09-26T14:56:06.266Z,43.28
2022-09-26T14:58:46.566Z,43.42
2022-09-26T15:01:18.884Z,44.09
2022-09-26T15:03:50.961Z,43.71
2022-09-26T15:06:18.092Z,42.89
2022-09-26T15:08:45.241Z,42.57
2022-09-26T15:11:34.735Z,42.82
2022-09-26T15:14:03.116Z,43.33
2022-09-26T15:16:32.479Z,42.86
2022-09-26T15:19:00.667Z,43.65
2022-09-26T15:21:34.017Z,43.06
2022-09-26T15:24:03.471Z,43.17
2022-09-26T15:26:34.844Z,42.66
2022-09-26T15:29:02.275Z,42.30
2022-09-26T15:31:38.368Z,42.85
2022-09-26T15:34:19.420Z,42.47
2022-09-26T15:36:56.628Z,42.36
2022-09-26T15:39:30.234Z,42.02
2022-09-26T15:42:19.385Z,42.35
2022-09-26T15:44:48.430Z,41.59
2022-09-26T15:47:31.722Z,41.11
2022-09-26T15:50:04.072Z,40.98
2022-09-26T15:52:34.634Z,40.69
2022-09-26T15:55:02.525Z,40.71
2022-09-26T15:57:29.678Z,41.10
2022-09-26T15:59:59.395Z,41.24
2022-09-26T16:02:30.709Z,40.91
2022-09-26T16:04:58.166Z,41.35
2022-09-26T16:07:26.636Z,41.52
2022-09-26T16:09:53.820Z,41.21
2022-09-26T16:12:22.599Z,41.41
2022-09-26T16:14:49.743Z,41.14
2022-09-26T16:17:22.832Z,41.32
2022-09-26T16:19:57.352Z,41.47
2022-09-26T16:22:36.139Z,41.31
2022-09-26T16:25:16.216Z,41.54
2022-09-26T16:27:43.738Z,41.27
2022-09-26T16:30:30.227Z,41.06
2022-09-26T16:33:13.589Z,40.92
2022-09-26T16:35:44.988Z,41.08
2022-09-26T16:38:30.920Z,41.52
2022-09-26T16:41:00.746Z,41.49
2022-09-26T16:43:34.335Z,41.66
2022-09-26T16:46:02.850Z,41.49
2022-09-26T16:48:33.119Z,42.24
2022-09-26T16:51:17.272Z,42.11
2022-09-26T16:53:47.729Z,42.00
2022-09-26T16:56:15.623Z,42.05
2022-09-26T16:58:45.535Z,41.84
2022-09-26T17:01:31.791Z,41.65
2022-09-26T17:03:59.287Z,41.59
2022-09-26T17:06:27.186Z,41.81
2022-09-26T17:08:54.994Z,41.71
2022-09-26T17:11:23.155Z,41.69
2022-09-26T17:13:50.655Z,41.90
2022-09-26T17:16:18.027Z,42.22
2022-09-26T17:18:45.207Z,41.99
2022-09-26T17:21:12.900Z,41.84
2022-09-26T17:23:41.860Z,41.99
2022-09-26T17:26:15.371Z,41.89
2022-09-26T17:28:42.828Z,41.73
2022-09-26T17:31:14.299Z,42.28
2022-09-26T17:33:42.059Z,42.22
2022-09-26T17:36:11.191Z,42.19
2022-09-26T17:38:41.247Z,41.78
2022-09-26T17:41:09.607Z,41.79
2022-09-26T17:43:37.359Z,42.31
2022-09-26T17:46:04.604Z,42.33
2022-09-26T17:48:32.746Z,42.21
2022-09-26T17:51:02.237Z,42.11
2022-09-26T17:53:32.674Z,42.27
2022-09-26T17:56:03.078Z,41.96
2022-09-26T17:58:30.233Z,42.07
2022-09-26T18:00:57.559Z,41.96
2022-09-26T18:03:26.548Z,42.19
2022-09-26T18:05:53.978Z,42.15
2022-09-26T18:08:21.395Z,42.39
2022-09-26T18:10:54.106Z,42.40
2022-09-26T18:13:22.684Z,42.42
2022-09-26T18:15:52.391Z,42.69
2022-09-26T18:18:20.666Z,42.76
2022-09-26T18:20:49.227Z,42.87
2022-09-26T18:23:18.764Z,42.67
2022-09-26T18:25:47.830Z,42.18
2022-09-26T18:28:15.569Z,41.97
2022-09-26T18:30:44.953Z,42.07
2022-09-26T18:33:13.393Z,42.06
2022-09-26T18:35:54.982Z,41.86
2022-09-26T18:38:22.774Z,42.14
2022-09-26T18:40:51.802Z,41.82
2022-09-26T18:43:32.191Z,41.50
2022-09-26T18:46:01.404Z,41.49
2022-09-26T18:48:32.981Z,41.52
2022-09-26T18:51:00.766Z,41.46
2022-09-26T18:53:30.691Z,41.41
2022-09-26T18:56:16.556Z,41.55
2022-09-26T18:58:44.570Z,42.04
2022-09-26T19:01:13.267Z,42.28
2022-09-26T19:03:41.724Z,42.73
2022-09-26T19:06:14.028Z,41.89
2022-09-26T19:08:43.365Z,41.98
2022-09-26T19:11:15.361Z,42.15
2022-09-26T19:13:43.470Z,41.98
2022-09-26T19:16:11.524Z,42.12
2022-09-26T19:18:39.056Z,42.01
2022-09-26T19:21:18.516Z,42.39
2022-09-26T19:23:46.406Z,42.58
2022-09-26T19:26:25.097Z,42.75
2022-09-26T19:28:52.614Z,42.34
2022-09-26T19:31:19.916Z,42.11
2022-09-26T19:33:47.197Z,41.85
2022-09-26T19:36:15.563Z,41.96
2022-09-26T19:38:42.786Z,41.89
2022-09-26T19:41:10.023Z,41.67
2022-09-26T19:43:38.064Z,42.27
2022-09-26T19:46:06.163Z,42.64
2022-09-26T19:48:38.706Z,42.52
2022-09-26T19:51:06.833Z,42.31
2022-09-26T19:53:37.110Z,42.04
2022-09-26T19:56:05.018Z,41.78
2022-09-26T19:58:32.676Z,42.26
2022-09-26T20:01:01.970Z,42.08
2022-09-26T20:03:30.051Z,42.02
2022-09-26T20:05:57.196Z,42.21
2022-09-26T20:08:26.133Z,42.25
2022-09-26T20:10:54.845Z,42.22
2022-09-26T20:13:22.118Z,42.05
2022-09-26T20:15:49.235Z,42.18
2022-09-26T20:18:20.770Z,42.11
2022-09-26T20:20:49.629Z,42.14
2022-09-26T20:23:19.513Z,42.41
2022-09-26T20:25:46.665Z,42.44
2022-09-26T20:28:14.557Z,42.70
2022-09-26T20:30:55.865Z,43.62
2022-09-26T20:33:23.786Z,43.58
2022-09-26T20:35:53.962Z,43.45
2022-09-26T20:38:25.972Z,43.45
2022-09-26T20:40:59.515Z,43.64
2022-09-26T20:43:28.024Z,44.86
2022-09-26T20:45:55.560Z,43.47
2022-09-26T20:48:24.373Z,43.49
2022-09-26T20:50:51.599Z,43.20
2022-09-26T20:53:20.085Z,43.29
2022-09-26T20:55:47.454Z,43.01
2022-09-26T20:58:14.582Z,42.83
2022-09-26T21:00:42.341Z,42.77
2022-09-26T21:03:13.587Z,43.07
2022-09-26T21:05:41.185Z,42.75
2022-09-26T21:08:10.187Z,42.73
2022-09-26T21:10:37.357Z,42.94
2022-09-26T21:13:05.278Z,42.60
2022-09-26T21:15:32.690Z,42.70
2022-09-26T21:18:00.056Z,42.96
2022-09-26T21:20:28.740Z,43.06
2022-09-26T21:22:56.767Z,43.03
2022-09-26T21:25:25.994Z,43.07
2022-09-26T21:27:56.904Z,43.07
2022-09-26T21:30:24.295Z,43.16
2022-09-26T21:32:58.071Z,43.93
2022-09-26T21:35:27.366Z,44.01
2022-09-26T21:37:54.756Z,44.13
2022-09-26T21:40:22.270Z,44.61
2022-09-26T21:42:50.464Z,44.56
2022-09-26T21:45:17.652Z,44.51
2022-09-26T21:47:44.792Z,45.08
2022-09-26T21:50:13.139Z,45.83
2022-09-26T21:52:41.400Z,45.72
2022-09-26T21:55:10.630Z,45.87
2022-09-26T21:57:39.116Z,45.78
2022-09-26T22:00:10.036Z,45.26
2022-09-26T22:02:41.810Z,45.36
2022-09-26T22:05:09.684Z,45.44
2022-09-26T22:07:36.816Z,45.17
2022-09-26T22:10:04.493Z,45.59
2022-09-26T22:12:31.898Z,45.91
2022-09-26T22:15:02.017Z,46.18
2022-09-26T22:17:29.264Z,46.62
2022-09-26T22:19:56.682Z,45.98
2022-09-26T22:22:24.611Z,46.28
2022-09-26T22:24:51.874Z,45.82
2022-09-26T22:27:19.466Z,45.28
2022-09-26T22:29:46.609Z,45.05
2022-09-26T22:32:13.760Z,44.74
2022-09-26T22:34:41.174Z,44.55
2022-09-26T22:37:08.364Z,44.39
2022-09-26T22:39:35.495Z,44.49
2022-09-26T22:42:02.939Z,43.94
2022-09-26T22:44:31.073Z,43.66
2022-09-26T22:46:58.218Z,43.96
2022-09-26T22:49:25.648Z,43.92
2022-09-26T22:51:52.787Z,44.23
2022-09-26T22:54:19.976Z,44.27
2022-09-26T22:56:47.402Z,44.20
2022-09-26T22:59:14.557Z,43.95
2022-09-26T23:01:41.723Z,43.91
2022-09-26T23:04:09.294Z,43.59
2022-09-26T23:06:36.428Z,43.66
2022-09-26T23:09:03.615Z,43.58
2022-09-26T23:11:31.908Z,43.44
2022-09-26T23:13:59.066Z,43.44
2022-09-26T23:16:28.716Z,43.34
2022-09-26T23:18:56.301Z,43.24
2022-09-26T23:21:24.882Z,43.38
2022-09-26T23:23:52.711Z,43.30
2022-09-26T23:26:27.413Z,43.17
2022-09-26T23:28:55.015Z,43.16
2022-09-26T23:31:22.969Z,43.10
2022-09-26T23:33:50.232Z,43.17
2022-09-26T23:36:17.433Z,43.13
2022-09-26T23:38:45.267Z,43.03
2022-09-26T23:41:12.434Z,43.44
2022-09-26T23:43:39.850Z,42.91
2022-09-26T23:46:07.642Z,42.56
2022-09-26T23:48:35.173Z,42.93
2022-09-26T23:51:02.293Z,42.89
2022-09-26T23:53:29.898Z,42.64
2022-09-26T23:56:07.145Z,42.97
2022-09-26T23:58:34.640Z,43.01
