createdAt,value
2019-02-05T00:00:43.069Z,5.47
2019-02-05T00:03:14.289Z,5.20
2019-02-05T00:05:43.295Z,5.23
2019-02-05T00:08:12.325Z,5.83
2019-02-05T00:10:41.229Z,6.50
2019-02-05T00:13:10.261Z,5.90
2019-02-05T00:15:39.245Z,6.97
2019-02-05T00:18:08.113Z,5.37
2019-02-05T00:20:37.296Z,6.37
2019-02-05T00:33:31.090Z,5.33
2019-02-05T00:37:02.279Z,5.50
2019-02-05T00:39:31.174Z,5.57
2019-02-05T00:42:00.293Z,5.80
2019-02-05T00:44:29.303Z,5.83
2019-02-05T00:46:58.294Z,5.47
2019-02-05T00:49:27.770Z,5.80
2019-02-05T00:51:56.650Z,5.30
2019-02-05T00:54:25.645Z,5.53
2019-02-05T00:56:54.790Z,5.93
2019-02-05T00:59:23.894Z,5.70
2019-02-05T01:01:52.999Z,5.73
2019-02-05T01:04:22.010Z,6.10
2019-02-05T01:06:51.027Z,6.40
2019-02-05T01:09:19.999Z,6.10
2019-02-05T01:11:49.065Z,6.03
2019-02-05T01:14:17.998Z,6.70
2019-02-05T01:16:46.951Z,5.83
2019-02-05T01:19:15.954Z,6.40
2019-02-05T01:21:44.931Z,6.10
2019-02-05T01:24:13.914Z,5.63
2019-02-05T01:26:43.226Z,5.70
2019-02-05T01:29:12.174Z,5.17
2019-02-05T01:31:41.470Z,5.87
2019-02-05T01:34:10.715Z,5.10
2019-02-05T01:36:39.757Z,6.23
2019-02-05T01:39:09.273Z,5.53
2019-02-05T01:41:38.328Z,5.93
2019-02-05T01:44:08.091Z,5.90
2019-02-05T01:46:36.914Z,5.63
2019-02-05T01:49:05.910Z,5.97
2019-02-05T01:51:34.972Z,5.60
2019-02-05T01:54:04.179Z,5.83
2019-02-05T01:56:40.492Z,5.90
2019-02-05T01:59:04.173Z,5.43
2019-02-05T02:01:33.130Z,5.60
2019-02-05T02:04:02.227Z,5.50
2019-02-05T02:06:31.065Z,5.30
2019-02-05T02:09:00.113Z,5.73
2019-02-05T02:11:29.686Z,5.67
2019-02-05T02:13:58.652Z,5.40
2019-02-05T02:16:27.665Z,4.70
2019-02-05T02:18:56.555Z,5.27
2019-02-05T02:21:25.637Z,5.10
2019-02-05T02:23:54.578Z,4.83
2019-02-05T02:26:23.776Z,4.83
2019-02-05T02:28:52.774Z,5.37
2019-02-05T02:31:21.870Z,4.63
2019-02-05T02:33:50.807Z,4.73
2019-02-05T02:36:19.738Z,4.80
2019-02-05T02:38:48.955Z,4.80
2019-02-05T02:41:18.385Z,5.50
2019-02-05T02:43:47.260Z,5.00
2019-02-05T02:46:16.313Z,5.20
2019-02-05T02:48:45.310Z,4.63
2019-02-05T02:51:14.234Z,4.30
2019-02-05T02:53:43.113Z,4.77
2019-02-05T02:56:12.426Z,4.77
2019-02-05T02:58:42.220Z,5.60
2019-02-05T03:01:11.207Z,4.80
2019-02-05T03:03:40.100Z,4.57
2019-02-05T03:06:09.081Z,4.30
2019-02-05T03:08:38.023Z,4.97
2019-02-05T03:11:07.106Z,5.87
2019-02-05T03:13:36.446Z,5.60
2019-02-05T03:16:05.609Z,4.40
2019-02-05T03:18:34.643Z,5.07
2019-02-05T03:21:03.718Z,4.80
2019-02-05T03:23:32.679Z,4.67
2019-02-05T03:26:01.811Z,5.10
2019-02-05T03:28:30.711Z,4.67
2019-02-05T03:31:00.238Z,5.30
2019-02-05T03:33:29.193Z,5.17
2019-02-05T03:35:58.248Z,4.77
2019-02-05T03:38:27.225Z,5.20
2019-02-05T03:41:05.933Z,4.77
2019-02-05T03:43:35.928Z,4.30
2019-02-05T03:46:07.321Z,4.63
2019-02-05T03:48:36.895Z,4.33
2019-02-05T03:51:41.298Z,5.40
2019-02-05T03:54:29.958Z,5.10
2019-02-05T03:57:32.387Z,4.17
2019-02-05T04:00:39.385Z,4.53
2019-02-05T04:03:49.586Z,4.53
2019-02-05T04:06:53.240Z,4.73
2019-02-05T04:09:46.997Z,4.53
2019-02-05T04:12:37.562Z,5.17
2019-02-05T04:15:39.080Z,5.77
2019-02-05T04:18:44.419Z,5.37
2019-02-05T04:21:50.000Z,5.20
2019-02-05T04:24:49.231Z,6.20
2019-02-05T04:27:27.051Z,4.83
2019-02-05T04:30:40.830Z,5.17
2019-02-05T04:33:36.019Z,5.60
2019-02-05T04:36:22.968Z,5.30
2019-02-05T04:39:26.960Z,5.37
2019-02-05T04:42:24.995Z,5.87
2019-02-05T04:45:38.625Z,5.83
2019-02-05T04:48:44.622Z,5.10
2019-02-05T04:51:51.935Z,5.13
2019-02-05T04:54:52.962Z,5.63
2019-02-05T04:58:08.081Z,5.67
2019-02-05T05:01:17.084Z,5.77
2019-02-05T05:04:26.260Z,5.80
2019-02-05T05:07:13.464Z,5.17
2019-02-05T05:09:56.694Z,5.80
2019-02-05T05:12:27.082Z,5.53
2019-02-05T05:14:56.172Z,6.30
2019-02-05T05:17:25.174Z,5.63
2019-02-05T05:19:54.197Z,6.40
2019-02-05T05:22:23.442Z,5.90
2019-02-05T05:24:52.638Z,6.10
2019-02-05T05:27:22.856Z,5.77
2019-02-05T05:29:52.134Z,5.80
2019-02-05T05:32:21.327Z,5.50
2019-02-05T05:34:50.409Z,13.43
2019-02-05T05:37:17.993Z,8.00
2019-02-05T05:39:47.149Z,10.07
2019-02-05T05:42:16.411Z,17.67
2019-02-05T05:44:45.585Z,17.77
2019-02-05T05:47:14.563Z,11.60
2019-02-05T05:49:43.653Z,11.63
2019-02-05T05:52:12.914Z,11.77
2019-02-05T05:54:42.151Z,14.00
2019-02-05T05:57:11.073Z,9.30
2019-02-05T05:59:40.102Z,8.53
2019-02-05T06:02:09.117Z,10.63
2019-02-05T06:04:38.095Z,11.20
2019-02-05T06:07:07.033Z,8.53
2019-02-05T06:09:36.114Z,11.70
2019-02-05T06:12:05.210Z,14.67
2019-02-05T06:14:34.059Z,12.83
2019-02-05T06:17:03.236Z,10.20
2019-02-05T06:19:32.262Z,9.87
2019-02-05T06:22:01.338Z,7.73
2019-02-05T06:24:30.442Z,7.53
2019-02-05T06:26:59.578Z,6.87
2019-02-05T06:29:28.651Z,7.53
2019-02-05T06:31:57.719Z,7.30
2019-02-05T06:34:26.897Z,7.10
2019-02-05T06:36:55.995Z,7.33
2019-02-05T06:39:25.144Z,6.33
2019-02-05T06:41:54.151Z,7.20
2019-02-05T06:44:23.427Z,7.67
2019-02-05T06:46:52.466Z,6.80
2019-02-05T06:49:21.424Z,6.73
2019-02-05T06:51:50.353Z,7.10
2019-02-05T06:54:19.610Z,7.20
2019-02-05T06:56:48.496Z,7.17
2019-02-05T06:59:17.686Z,6.63
2019-02-05T07:01:46.741Z,7.37
2019-02-05T07:04:15.773Z,8.07
2019-02-05T07:06:45.194Z,7.47
2019-02-05T07:09:14.383Z,7.43
2019-02-05T07:11:43.390Z,7.67
2019-02-05T07:14:12.360Z,7.87
2019-02-05T07:16:41.463Z,7.20
2019-02-05T07:19:10.607Z,7.20
2019-02-05T07:21:39.691Z,7.13
2019-02-05T07:24:09.008Z,7.90
2019-02-05T07:26:38.117Z,7.33
2019-02-05T07:29:07.348Z,7.93
2019-02-05T07:31:36.475Z,7.23
2019-02-05T07:34:05.789Z,8.60
2019-02-05T07:36:34.956Z,8.33
2019-02-05T07:39:07.275Z,8.17
2019-02-05T07:41:36.480Z,7.70
2019-02-05T07:44:05.895Z,8.57
2019-02-05T07:46:35.022Z,8.47
2019-02-05T07:49:04.116Z,11.00
2019-02-05T07:51:33.204Z,11.83
2019-02-05T07:54:02.349Z,13.63
2019-02-05T07:56:31.482Z,10.03
2019-02-05T07:59:09.793Z,9.20
2019-02-05T08:01:31.382Z,9.17
2019-02-05T08:04:00.487Z,8.30
2019-02-05T08:06:29.908Z,8.17
2019-02-05T08:08:58.831Z,7.63
2019-02-05T08:11:27.979Z,7.93
2019-02-05T08:13:57.439Z,8.07
2019-02-05T08:16:26.583Z,8.33
2019-02-05T08:18:55.522Z,9.93
2019-02-05T08:21:24.795Z,7.87
2019-02-05T08:23:53.835Z,8.50
2019-02-05T08:26:22.976Z,8.23
2019-02-05T08:28:52.064Z,8.60
2019-02-05T08:31:21.095Z,8.50
2019-02-05T08:33:50.610Z,8.50
2019-02-05T08:36:20.086Z,8.57
2019-02-05T08:38:49.330Z,8.73
2019-02-05T08:41:18.479Z,8.43
2019-02-05T08:43:47.738Z,8.10
2019-02-05T08:46:16.699Z,8.40
2019-02-05T08:48:45.751Z,8.27
2019-02-05T08:51:14.819Z,8.70
2019-02-05T08:53:43.943Z,9.47
2019-02-05T08:56:13.120Z,9.23
2019-02-05T08:58:42.244Z,8.47
2019-02-05T09:01:14.283Z,9.33
2019-02-05T09:03:42.180Z,8.60
2019-02-05T09:06:11.358Z,9.20
2019-02-05T09:08:40.583Z,9.07
2019-02-05T09:11:09.727Z,9.27
2019-02-05T09:13:38.979Z,9.10
2019-02-05T09:16:08.315Z,9.37
2019-02-05T09:18:37.447Z,8.50
2019-02-05T09:21:06.552Z,8.80
2019-02-05T09:23:35.932Z,9.10
2019-02-05T09:26:05.091Z,9.60
2019-02-05T09:28:34.154Z,9.13
2019-02-05T09:31:03.383Z,9.27
2019-02-05T09:33:32.391Z,8.77
2019-02-05T09:36:01.463Z,9.53
2019-02-05T09:38:30.538Z,9.70
2019-02-05T09:40:59.718Z,9.97
2019-02-05T09:43:28.775Z,10.33
2019-02-05T09:45:57.863Z,9.87
2019-02-05T09:48:27.007Z,11.43
2019-02-05T09:50:56.062Z,11.73
2019-02-05T09:53:25.012Z,11.43
2019-02-05T09:55:54.072Z,10.70
2019-02-05T09:58:23.096Z,10.63
2019-02-05T10:00:52.167Z,10.57
2019-02-05T10:03:21.301Z,10.30
2019-02-05T10:05:50.475Z,10.57
2019-02-05T10:08:19.514Z,11.00
2019-02-05T10:11:07.713Z,10.80
2019-02-05T10:13:36.806Z,10.93
2019-02-05T10:16:05.882Z,13.27
2019-02-05T10:18:34.904Z,12.07
2019-02-05T10:21:04.151Z,10.23
2019-02-05T10:23:33.267Z,9.20
2019-02-05T10:26:02.283Z,9.30
2019-02-05T10:28:31.271Z,9.10
2019-02-05T10:31:00.295Z,8.53
2019-02-05T10:33:29.388Z,9.47
2019-02-05T10:36:01.311Z,9.27
2019-02-05T10:38:29.070Z,8.50
2019-02-05T10:40:58.095Z,8.30
2019-02-05T10:43:27.499Z,8.70
2019-02-05T10:45:56.507Z,8.70
2019-02-05T10:48:25.517Z,8.97
2019-02-05T10:50:54.559Z,8.87
2019-02-05T10:53:23.603Z,9.37
2019-02-05T10:55:52.715Z,8.80
2019-02-05T10:58:21.732Z,8.87
2019-02-05T11:00:51.019Z,9.17
2019-02-05T11:03:20.239Z,9.10
2019-02-05T11:05:49.347Z,8.43
2019-02-05T11:08:18.439Z,8.60
2019-02-05T11:10:47.566Z,7.87
2019-02-05T11:13:18.830Z,8.33
2019-02-05T11:15:47.243Z,8.63
2019-02-05T11:18:16.311Z,8.10
2019-02-05T11:20:45.419Z,8.27
2019-02-05T11:23:14.509Z,9.47
2019-02-05T11:25:43.620Z,8.80
2019-02-05T11:28:12.650Z,8.30
2019-02-05T11:30:44.098Z,7.47
2019-02-05T11:33:13.675Z,7.37
2019-02-05T11:35:43.226Z,7.57
2019-02-05T11:38:12.941Z,7.17
2019-02-05T11:40:42.070Z,7.07
2019-02-05T11:43:11.627Z,10.53
2019-02-05T11:45:40.754Z,10.30
2019-02-05T11:48:13.091Z,8.53
2019-02-05T11:50:42.215Z,9.23
2019-02-05T11:53:11.207Z,8.90
2019-02-05T11:55:40.330Z,8.17
2019-02-05T11:58:09.391Z,6.87
2019-02-05T12:01:09.409Z,7.57
2019-02-05T12:03:38.550Z,8.40
2019-02-05T12:06:07.666Z,7.80
2019-02-05T12:08:36.700Z,7.63
2019-02-05T12:11:05.902Z,7.80
2019-02-05T12:13:35.410Z,8.57
2019-02-05T12:16:04.919Z,11.37
2019-02-05T12:18:34.274Z,10.10
2019-02-05T12:21:03.399Z,7.30
2019-02-05T12:23:32.439Z,6.60
2019-02-05T12:26:01.495Z,7.47
2019-02-05T12:28:30.691Z,6.90
2019-02-05T12:30:59.848Z,7.47
2019-02-05T12:33:29.298Z,6.57
2019-02-05T12:35:58.327Z,7.13
2019-02-05T12:38:27.450Z,7.10
2019-02-05T12:40:56.442Z,6.20
2019-02-05T12:43:25.390Z,6.83
2019-02-05T12:45:54.423Z,6.27
2019-02-05T12:48:23.411Z,6.40
2019-02-05T12:50:52.502Z,6.50
2019-02-05T12:53:21.520Z,6.70
2019-02-05T12:55:50.462Z,6.67
2019-02-05T12:58:19.518Z,6.77
2019-02-05T13:00:58.489Z,6.50
2019-02-05T13:03:24.203Z,6.63
2019-02-05T13:05:53.496Z,5.93
2019-02-05T13:08:22.761Z,6.73
2019-02-05T13:10:53.320Z,6.20
2019-02-05T13:13:22.575Z,6.23
2019-02-05T13:15:51.546Z,6.40
2019-02-05T13:18:21.242Z,7.13
2019-02-05T13:20:50.377Z,6.37
2019-02-05T13:23:19.444Z,6.73
2019-02-05T13:25:48.544Z,6.77
2019-02-05T13:28:17.587Z,6.97
2019-02-05T13:30:46.657Z,7.00
2019-02-05T13:33:16.762Z,6.63
2019-02-05T13:35:46.041Z,6.80
2019-02-05T13:38:16.607Z,7.10
2019-02-05T13:40:53.403Z,7.30
2019-02-05T13:43:27.729Z,7.10
2019-02-05T13:45:58.245Z,6.53
2019-02-05T13:48:28.738Z,6.43
2019-02-05T13:50:57.785Z,7.00
2019-02-05T13:53:26.802Z,6.90
2019-02-05T13:55:55.872Z,6.30
2019-02-05T13:58:24.930Z,5.87
2019-02-05T14:00:55.293Z,6.63
2019-02-05T14:03:24.619Z,6.90
2019-02-05T14:05:53.798Z,6.97
2019-02-05T14:08:22.896Z,7.30
2019-02-05T14:10:52.009Z,6.23
2019-02-05T14:13:21.231Z,5.97
2019-02-05T14:15:52.370Z,7.07
2019-02-05T14:18:22.799Z,6.53
2019-02-05T14:20:52.338Z,6.10
2019-02-05T14:23:21.646Z,6.50
2019-02-05T14:25:50.811Z,6.00
2019-02-05T14:28:19.942Z,6.20
2019-02-05T14:30:51.622Z,7.10
2019-02-05T14:33:20.866Z,6.30
2019-02-05T14:35:50.097Z,6.43
2019-02-05T14:38:19.269Z,6.37
2019-02-05T14:40:48.384Z,7.33
2019-02-05T14:43:19.589Z,6.40
2019-02-05T14:45:48.754Z,6.47
2019-02-05T14:48:18.233Z,6.57
2019-02-05T14:50:47.904Z,6.10
2019-02-05T14:53:18.301Z,7.20
2019-02-05T14:55:49.637Z,6.53
2019-02-05T14:58:19.683Z,7.13
2019-02-05T15:00:49.034Z,6.87
2019-02-05T15:03:18.363Z,6.60
2019-02-05T15:05:48.154Z,6.20
2019-02-05T15:08:18.462Z,5.67
2019-02-05T15:10:47.631Z,5.60
2019-02-05T15:13:18.126Z,6.00
2019-02-05T15:15:47.359Z,6.73
2019-02-05T15:18:18.657Z,6.47
2019-02-05T15:20:49.343Z,6.67
2019-02-05T15:23:18.334Z,7.50
2019-02-05T15:25:47.879Z,6.53
2019-02-05T15:28:17.968Z,6.37
2019-02-05T15:30:47.220Z,6.27
2019-02-05T15:33:35.939Z,6.60
2019-02-05T15:36:24.844Z,6.27
2019-02-05T15:38:54.148Z,6.40
2019-02-05T15:41:23.678Z,7.07
2019-02-05T15:43:53.446Z,7.60
2019-02-05T15:46:22.619Z,7.07
2019-02-05T15:48:51.990Z,6.97
2019-02-05T15:51:21.158Z,6.90
2019-02-05T15:53:50.605Z,8.27
2019-02-05T15:56:19.834Z,9.17
2019-02-05T15:58:49.112Z,8.10
2019-02-05T16:01:18.361Z,7.53
2019-02-05T16:03:47.927Z,8.27
2019-02-05T16:06:17.333Z,8.03
2019-02-05T16:08:46.974Z,8.73
2019-02-05T16:11:16.276Z,8.23
2019-02-05T16:13:45.346Z,8.40
2019-02-05T16:16:14.913Z,9.00
2019-02-05T16:18:44.256Z,9.23
2019-02-05T16:21:13.438Z,8.60
2019-02-05T16:23:42.606Z,10.17
2019-02-05T16:26:11.664Z,12.20
2019-02-05T16:28:40.633Z,11.30
2019-02-05T16:31:09.932Z,11.47
2019-02-05T16:33:39.524Z,10.17
2019-02-05T16:36:08.651Z,10.87
2019-02-05T16:38:37.628Z,11.63
2019-02-05T16:41:06.715Z,11.20
2019-02-05T16:43:35.848Z,12.67
2019-02-05T16:46:04.978Z,12.60
2019-02-05T16:48:34.148Z,11.33
2019-02-05T16:51:03.802Z,11.20
2019-02-05T16:53:32.691Z,12.53
2019-02-05T16:56:01.903Z,12.63
2019-02-05T16:58:31.155Z,11.63
2019-02-05T17:01:00.287Z,11.17
2019-02-05T17:03:29.392Z,10.50
2019-02-05T17:05:58.771Z,12.77
2019-02-05T17:08:27.755Z,12.33
2019-02-05T17:10:56.767Z,11.63
2019-02-05T17:13:25.821Z,12.90
2019-02-05T17:15:54.898Z,12.33
2019-02-05T17:18:24.246Z,13.00
2019-02-05T17:20:53.302Z,13.60
2019-02-05T17:23:22.279Z,12.57
2019-02-05T17:25:51.253Z,13.30
2019-02-05T17:28:20.499Z,12.57
2019-02-05T17:30:49.677Z,13.00
2019-02-05T17:33:18.871Z,11.50
2019-02-05T17:35:48.196Z,13.87
2019-02-05T17:38:17.268Z,17.33
2019-02-05T17:40:46.295Z,16.03
2019-02-05T17:43:15.373Z,14.10
2019-02-05T17:45:44.627Z,18.40
2019-02-05T17:48:16.022Z,15.17
2019-02-05T17:50:45.264Z,14.27
2019-02-05T17:53:14.251Z,13.67
2019-02-05T17:55:43.622Z,14.70
2019-02-05T17:58:12.734Z,15.33
2019-02-05T18:00:48.141Z,14.10
2019-02-05T18:03:17.289Z,14.23
2019-02-05T18:05:46.290Z,13.57
2019-02-05T18:08:15.303Z,13.03
2019-02-05T18:10:44.338Z,11.60
2019-02-05T18:13:13.355Z,12.63
2019-02-05T18:15:42.737Z,11.83
2019-02-05T18:18:11.751Z,11.63
2019-02-05T18:20:40.892Z,12.17
2019-02-05T18:23:10.084Z,11.30
2019-02-05T18:25:39.330Z,10.80
2019-02-05T18:28:08.523Z,12.13
2019-02-05T18:30:38.010Z,12.13
2019-02-05T18:33:07.439Z,10.80
2019-02-05T18:35:36.556Z,11.77
2019-02-05T18:38:06.765Z,12.40
2019-02-05T18:40:35.955Z,11.03
2019-02-05T18:43:05.155Z,12.00
2019-02-05T18:45:34.175Z,12.33
2019-02-05T18:48:03.167Z,12.10
2019-02-05T18:50:32.468Z,12.93
2019-02-05T18:53:01.562Z,12.20
2019-02-05T18:55:31.245Z,11.13
2019-02-05T18:58:08.831Z,12.77
2019-02-05T19:00:33.291Z,11.97
2019-02-05T19:03:02.380Z,12.07
2019-02-05T19:05:31.591Z,10.60
2019-02-05T19:08:00.699Z,12.07
2019-02-05T19:10:30.107Z,11.10
2019-02-05T19:12:59.215Z,12.10
2019-02-05T19:15:30.031Z,12.70
2019-02-05T19:17:59.070Z,13.30
2019-02-05T19:20:29.514Z,12.73
2019-02-05T19:22:58.682Z,12.03
2019-02-05T19:25:45.482Z,12.20
2019-02-05T19:28:22.705Z,18.77
2019-02-05T19:30:53.391Z,41.07
2019-02-05T19:33:27.154Z,16.57
2019-02-05T19:35:53.366Z,12.33
2019-02-05T19:38:22.468Z,13.70
2019-02-05T19:40:57.509Z,12.97
2019-02-05T19:43:23.349Z,13.77
2019-02-05T19:46:14.710Z,11.70
2019-02-05T19:48:49.055Z,13.73
2019-02-05T19:51:18.435Z,12.83
2019-02-05T19:53:47.873Z,13.10
2019-02-05T19:56:16.927Z,15.87
2019-02-05T19:58:46.013Z,16.37
2019-02-05T20:01:18.390Z,15.60
2019-02-05T20:03:46.164Z,13.53
2019-02-05T20:06:15.519Z,18.57
2019-02-05T20:08:44.542Z,14.27
2019-02-05T20:11:13.600Z,12.20
2019-02-05T20:13:43.038Z,12.40
2019-02-05T20:16:12.155Z,14.73
2019-02-05T20:18:41.125Z,12.67
2019-02-05T20:21:10.280Z,12.77
2019-02-05T20:23:39.358Z,14.47
2019-02-05T20:26:08.488Z,13.13
2019-02-05T20:28:38.143Z,13.37
2019-02-05T20:31:07.179Z,13.07
2019-02-05T20:33:36.391Z,13.00
2019-02-05T20:36:05.681Z,12.87
2019-02-05T20:38:34.806Z,12.90
2019-02-05T20:41:03.878Z,13.27
2019-02-05T20:43:32.899Z,13.80
2019-02-05T20:46:02.137Z,13.87
2019-02-05T20:48:31.196Z,13.67
2019-02-05T20:51:01.230Z,14.20
2019-02-05T20:53:30.487Z,14.40
2019-02-05T20:55:59.422Z,13.97
2019-02-05T20:58:28.637Z,14.70
2019-02-05T21:00:57.895Z,13.87
2019-02-05T21:03:27.015Z,12.60
2019-02-05T21:05:56.171Z,12.97
2019-02-05T21:08:25.320Z,13.73
2019-02-05T21:10:54.702Z,12.70
2019-02-05T21:13:23.783Z,13.37
2019-02-05T21:15:52.779Z,12.83
2019-02-05T21:18:22.096Z,13.53
2019-02-05T21:20:51.152Z,11.83
2019-02-05T21:23:20.264Z,13.37
2019-02-05T21:25:49.366Z,13.77
2019-02-05T21:28:18.338Z,13.13
2019-02-05T21:30:47.251Z,13.60
2019-02-05T21:33:18.951Z,14.37
2019-02-05T21:35:47.039Z,13.73
2019-02-05T21:38:16.676Z,13.07
2019-02-05T21:40:45.972Z,13.10
2019-02-05T21:43:15.054Z,11.97
2019-02-05T21:45:43.959Z,11.97
2019-02-05T21:48:14.345Z,12.40
2019-02-05T21:50:43.606Z,11.33
2019-02-05T21:53:12.695Z,11.73
2019-02-05T21:55:41.670Z,11.43
2019-02-05T21:58:12.504Z,11.63
2019-02-05T22:00:41.559Z,10.83
2019-02-05T22:03:10.569Z,10.73
2019-02-05T22:05:39.643Z,10.13
2019-02-05T22:08:09.107Z,10.50
2019-02-05T22:10:38.641Z,11.03
2019-02-05T22:13:11.279Z,10.90
2019-02-05T22:15:40.514Z,11.17
2019-02-05T22:18:09.985Z,11.17
2019-02-05T22:20:39.500Z,11.77
2019-02-05T22:23:09.209Z,12.27
2019-02-05T22:25:38.706Z,11.60
2019-02-05T22:28:08.137Z,11.80
2019-02-05T23:00:26.052Z,12.23
2019-02-05T23:02:28.415Z,12.93
2019-02-05T23:44:35.142Z,11.23
2019-02-05T23:51:43.587Z,12.07
