createdAt,value
2023-05-06T00:02:09.259Z,101181.97
2023-05-06T00:04:42.126Z,101186.63
2023-05-06T00:07:15.076Z,101188.72
2023-05-06T00:09:47.882Z,101181.47
2023-05-06T00:12:20.681Z,101189.09
2023-05-06T00:14:54.947Z,101181.19
2023-05-06T00:17:27.786Z,101176.56
2023-05-06T00:20:01.025Z,101178.53
2023-05-06T00:22:33.911Z,101174.56
2023-05-06T00:25:07.780Z,101175.69
2023-05-06T00:27:40.964Z,101175.94
2023-05-06T00:30:15.501Z,101175.81
2023-05-06T00:32:48.423Z,101171.72
2023-05-06T00:35:21.405Z,101177.91
2023-05-06T00:37:58.595Z,101169.63
2023-05-06T00:40:31.386Z,101173.28
2023-05-06T00:43:04.470Z,101177.66
2023-05-06T00:45:39.868Z,101174.00
2023-05-06T00:48:13.313Z,101176.53
2023-05-06T00:50:47.207Z,101178.97
2023-05-06T00:53:22.075Z,101177.78
2023-05-06T00:55:55.110Z,101173.19
2023-05-06T00:58:28.192Z,101167.84
2023-05-06T01:01:03.170Z,101175.84
2023-05-06T01:03:36.182Z,101177.81
2023-05-06T01:06:17.994Z,101173.91
2023-05-06T01:08:58.626Z,101174.75
2023-05-06T01:11:42.221Z,101175.47
2023-05-06T01:14:22.971Z,101166.97
2023-05-06T01:17:04.155Z,101167.59
2023-05-06T01:19:42.012Z,101179.84
2023-05-06T01:22:16.814Z,101166.28
2023-05-06T01:24:51.007Z,101181.94
2023-05-06T01:27:24.204Z,101174.63
2023-05-06T01:29:57.397Z,101182.06
2023-05-06T01:32:44.956Z,101177.31
2023-05-06T01:35:24.590Z,101170.53
2023-05-06T01:38:06.146Z,101166.63
2023-05-06T01:40:43.588Z,101173.06
2023-05-06T01:43:17.886Z,101166.16
2023-05-06T01:45:53.391Z,101166.63
2023-05-06T01:48:29.094Z,101172.72
2023-05-06T01:51:02.621Z,101174.16
2023-05-06T01:53:35.389Z,101174.28
2023-05-06T01:56:09.595Z,101171.38
2023-05-06T01:58:43.835Z,101163.09
2023-05-06T02:01:16.892Z,101160.81
2023-05-06T02:03:49.865Z,101158.47
2023-05-06T02:06:23.210Z,101158.22
2023-05-06T02:08:56.070Z,101161.22
2023-05-06T02:11:32.508Z,101165.53
2023-05-06T02:14:09.791Z,101168.22
2023-05-06T02:16:42.859Z,101162.75
2023-05-06T02:19:19.064Z,101163.13
2023-05-06T02:21:51.930Z,101161.91
2023-05-06T02:24:25.016Z,101170.50
2023-05-06T02:26:59.317Z,101169.66
2023-05-06T02:29:32.368Z,101182.81
2023-05-06T02:32:06.207Z,101176.50
2023-05-06T02:34:39.217Z,101177.41
2023-05-06T02:37:12.020Z,101178.91
2023-05-06T02:39:44.752Z,101178.16
2023-05-06T02:42:18.976Z,101175.22
2023-05-06T02:44:51.806Z,101177.91
2023-05-06T02:47:24.706Z,101173.44
2023-05-06T02:49:57.896Z,101164.75
2023-05-06T02:52:30.703Z,101167.78
2023-05-06T02:55:03.795Z,101171.06
2023-05-06T02:57:37.965Z,101175.34
2023-05-06T03:00:16.263Z,101177.78
2023-05-06T03:02:49.154Z,101177.13
2023-05-06T03:05:22.097Z,101168.91
2023-05-06T03:07:55.236Z,101175.44
2023-05-06T03:10:28.126Z,101180.13
2023-05-06T03:13:04.267Z,101179.63
2023-05-06T03:15:37.106Z,101168.09
2023-05-06T03:18:09.989Z,101156.47
2023-05-06T03:20:43.014Z,101169.88
2023-05-06T03:23:16.190Z,101164.50
2023-05-06T03:25:49.376Z,101160.09
2023-05-06T03:28:24.778Z,101169.75
2023-05-06T03:30:58.039Z,101172.28
2023-05-06T03:33:31.008Z,101170.06
2023-05-06T03:36:04.773Z,101166.41
2023-05-06T03:38:37.875Z,101177.63
2023-05-06T03:41:14.054Z,101180.28
2023-05-06T03:43:48.950Z,101183.16
2023-05-06T03:46:25.020Z,101177.22
2023-05-06T03:48:58.229Z,101187.78
2023-05-06T03:51:31.942Z,101194.25
2023-05-06T03:54:05.428Z,101191.19
2023-05-06T03:56:40.939Z,101182.00
2023-05-06T03:59:15.863Z,101178.09
2023-05-06T04:01:49.146Z,101177.13
2023-05-06T04:04:22.988Z,101185.91
2023-05-06T04:06:55.806Z,101187.91
2023-05-06T04:09:30.205Z,101189.59
2023-05-06T04:12:04.079Z,101183.81
2023-05-06T04:14:38.347Z,101179.72
2023-05-06T04:17:11.535Z,101189.06
2023-05-06T04:19:44.384Z,101193.38
2023-05-06T04:22:17.194Z,101180.31
2023-05-06T04:24:50.460Z,101184.56
2023-05-06T04:27:25.446Z,101196.28
2023-05-06T04:29:59.435Z,101200.28
2023-05-06T04:32:33.980Z,101201.44
2023-05-06T04:35:09.035Z,101223.69
2023-05-06T04:37:44.560Z,101203.75
2023-05-06T04:40:27.671Z,101211.16
2023-05-06T04:43:01.182Z,101202.31
2023-05-06T04:45:37.772Z,101206.69
2023-05-06T04:48:11.027Z,101208.41
2023-05-06T04:50:43.845Z,101208.28
2023-05-06T04:53:16.734Z,101213.31
2023-05-06T04:55:49.689Z,101210.81
2023-05-06T04:58:23.105Z,101222.34
2023-05-06T05:00:58.195Z,101229.75
2023-05-06T05:03:31.598Z,101242.84
2023-05-06T05:06:04.954Z,101229.75
2023-05-06T05:08:38.002Z,101221.75
2023-05-06T05:11:10.821Z,101225.28
2023-05-06T05:13:44.097Z,101233.19
2023-05-06T05:16:18.807Z,101231.75
2023-05-06T05:18:52.930Z,101230.28
2023-05-06T05:21:31.606Z,101227.25
2023-05-06T05:24:05.792Z,101228.34
2023-05-06T05:26:39.253Z,101232.00
2023-05-06T05:29:12.052Z,101235.63
2023-05-06T05:31:46.767Z,101240.50
2023-05-06T05:34:19.886Z,101246.94
2023-05-06T05:36:53.973Z,101251.41
2023-05-06T05:39:27.018Z,101253.38
2023-05-06T05:41:59.829Z,101249.97
2023-05-06T05:44:33.413Z,101253.22
2023-05-06T05:47:07.632Z,101254.44
2023-05-06T05:49:41.774Z,101254.81
2023-05-06T05:52:15.672Z,101252.84
2023-05-06T05:54:48.507Z,101245.09
2023-05-06T05:57:21.757Z,101253.06
2023-05-06T05:59:55.574Z,101257.44
2023-05-06T06:02:29.868Z,101254.28
2023-05-06T06:05:03.034Z,101250.94
2023-05-06T06:07:36.373Z,101260.06
2023-05-06T06:10:09.575Z,101256.19
2023-05-06T06:12:44.084Z,101257.97
2023-05-06T06:15:19.253Z,101257.63
2023-05-06T06:17:55.907Z,101260.66
2023-05-06T06:20:31.781Z,101260.72
2023-05-06T06:23:07.771Z,101256.94
2023-05-06T06:25:40.748Z,101256.38
2023-05-06T06:28:13.596Z,101252.19
2023-05-06T06:30:46.650Z,101253.97
2023-05-06T06:33:21.082Z,101261.69
2023-05-06T06:35:53.864Z,101253.72
2023-05-06T06:38:26.944Z,101253.97
2023-05-06T06:41:00.368Z,101258.44
2023-05-06T06:43:33.364Z,101257.03
2023-05-06T06:46:07.843Z,101249.66
2023-05-06T06:48:42.059Z,101257.22
2023-05-06T06:51:14.802Z,101265.19
2023-05-06T06:53:48.979Z,101264.88
2023-05-06T06:56:21.848Z,101256.16
2023-05-06T06:58:54.956Z,101261.16
2023-05-06T07:01:27.845Z,101259.06
2023-05-06T07:04:02.388Z,101261.88
2023-05-06T07:06:35.293Z,101252.84
2023-05-06T07:09:08.514Z,101264.56
2023-05-06T07:11:41.579Z,101252.25
2023-05-06T07:14:14.532Z,101260.91
2023-05-06T07:16:49.338Z,101256.41
2023-05-06T07:19:25.334Z,101254.28
2023-05-06T07:21:58.234Z,101256.69
2023-05-06T07:24:31.105Z,101266.88
2023-05-06T07:27:04.237Z,101259.94
2023-05-06T07:29:37.398Z,101264.72
2023-05-06T07:32:10.306Z,101273.22
2023-05-06T07:34:44.658Z,101263.88
2023-05-06T07:37:17.795Z,101263.16
2023-05-06T07:39:51.304Z,101259.03
2023-05-06T07:42:24.592Z,101265.78
2023-05-06T07:44:57.443Z,101255.97
2023-05-06T07:47:32.638Z,101256.63
2023-05-06T07:50:08.835Z,101263.38
2023-05-06T07:52:41.852Z,101263.44
2023-05-06T07:55:14.702Z,101264.44
2023-05-06T07:57:47.861Z,101257.97
2023-05-06T08:00:22.280Z,101261.72
2023-05-06T08:02:55.887Z,101259.03
2023-05-06T08:05:30.365Z,101266.03
2023-05-06T08:08:03.394Z,101266.84
2023-05-06T08:10:36.226Z,101266.53
2023-05-06T08:13:09.082Z,101270.91
2023-05-06T08:15:42.066Z,101271.97
2023-05-06T08:18:22.406Z,101279.59
2023-05-06T08:20:57.232Z,101274.91
2023-05-06T08:23:30.527Z,101272.69
2023-05-06T08:26:03.352Z,101274.81
2023-05-06T08:28:36.431Z,101272.56
2023-05-06T08:31:09.237Z,101280.84
2023-05-06T08:33:42.039Z,101266.47
2023-05-06T08:36:16.198Z,101275.38
2023-05-06T08:38:51.450Z,101274.78
2023-05-06T08:41:27.660Z,101270.06
2023-05-06T08:44:03.808Z,101272.28
2023-05-06T08:46:36.845Z,101270.72
2023-05-06T08:49:10.917Z,101269.41
2023-05-06T08:51:46.517Z,101276.50
2023-05-06T08:54:19.717Z,101275.38
2023-05-06T08:56:54.680Z,101276.06
2023-05-06T08:59:30.730Z,101272.25
2023-05-06T09:02:04.249Z,101277.06
2023-05-06T09:04:38.187Z,101280.16
2023-05-06T09:07:13.013Z,101274.63
2023-05-06T09:09:45.913Z,101269.78
2023-05-06T09:12:18.684Z,101269.94
2023-05-06T09:14:51.997Z,101272.44
2023-05-06T09:17:26.686Z,101265.63
2023-05-06T09:19:59.984Z,101261.03
2023-05-06T09:22:34.122Z,101264.94
2023-05-06T09:25:08.373Z,101258.19
2023-05-06T09:27:41.655Z,101263.47
2023-05-06T09:30:15.415Z,101257.34
2023-05-06T09:32:49.682Z,101251.81
2023-05-06T09:35:28.182Z,101253.97
2023-05-06T09:38:02.468Z,101252.72
2023-05-06T09:40:36.224Z,101242.19
2023-05-06T09:43:10.536Z,101241.84
2023-05-06T09:45:44.530Z,101248.75
2023-05-06T09:48:17.387Z,101237.06
2023-05-06T09:50:50.505Z,101240.81
2023-05-06T09:53:25.172Z,101237.44
2023-05-06T09:56:00.404Z,101243.97
2023-05-06T09:58:34.779Z,101238.72
2023-05-06T10:01:08.194Z,101239.06
2023-05-06T10:03:43.027Z,101222.47
2023-05-06T10:06:16.266Z,101233.84
2023-05-06T10:08:51.116Z,101232.94
2023-05-06T10:11:24.311Z,101237.22
2023-05-06T10:13:57.679Z,101238.16
2023-05-06T10:16:31.820Z,101235.69
2023-05-06T10:19:05.900Z,101222.19
2023-05-06T10:21:42.377Z,101231.28
2023-05-06T10:24:19.451Z,101223.91
2023-05-06T10:26:55.932Z,101221.53
2023-05-06T10:29:28.747Z,101215.03
2023-05-06T10:32:04.270Z,101209.41
2023-05-06T10:34:42.569Z,101215.13
2023-05-06T10:37:16.959Z,101212.03
2023-05-06T10:39:51.303Z,101216.38
2023-05-06T10:42:27.844Z,101216.50
2023-05-06T10:45:03.182Z,101204.50
2023-05-06T10:48:10.035Z,101208.69
2023-05-06T10:50:45.699Z,101192.91
2023-05-06T10:54:03.728Z,101196.34
2023-05-06T10:56:39.667Z,101197.00
2023-05-06T10:59:13.828Z,101209.66
2023-05-06T11:01:55.902Z,101208.25
2023-05-06T11:04:30.280Z,101190.81
2023-05-06T11:07:09.316Z,101192.41
2023-05-06T11:09:55.637Z,101186.66
2023-05-06T11:12:48.848Z,101192.34
2023-05-06T11:15:25.910Z,101182.56
2023-05-06T11:17:58.791Z,101188.91
2023-05-06T11:20:31.676Z,101185.28
2023-05-06T11:23:04.868Z,101171.53
2023-05-06T11:25:42.040Z,101186.25
2023-05-06T11:28:16.295Z,101181.19
2023-05-06T11:30:55.150Z,101172.69
2023-05-06T11:33:34.093Z,101168.41
2023-05-06T11:36:08.035Z,101172.38
2023-05-06T11:38:43.184Z,101175.03
2023-05-06T11:41:16.639Z,101175.97
2023-05-06T11:43:52.131Z,101174.06
2023-05-06T11:46:25.373Z,101176.28
2023-05-06T11:48:58.247Z,101168.16
2023-05-06T11:51:32.463Z,101172.34
2023-05-06T11:54:06.887Z,101178.31
2023-05-06T11:56:47.893Z,101175.78
2023-05-06T11:59:30.157Z,101179.84
2023-05-06T12:02:05.657Z,101177.78
2023-05-06T12:04:39.928Z,101179.94
2023-05-06T12:07:13.209Z,101180.38
2023-05-06T12:09:48.387Z,101168.81
2023-05-06T12:12:23.977Z,101173.94
2023-05-06T12:14:59.365Z,101171.41
2023-05-06T12:17:32.411Z,101173.38
2023-05-06T12:20:06.237Z,101168.50
2023-05-06T12:22:40.358Z,101164.91
2023-05-06T12:25:16.951Z,101162.19
2023-05-06T12:27:49.836Z,101174.66
2023-05-06T12:30:32.322Z,101173.28
2023-05-06T12:33:05.224Z,101170.09
2023-05-06T12:35:38.949Z,101172.47
2023-05-06T12:38:13.831Z,101161.56
2023-05-06T12:40:54.668Z,101157.94
2023-05-06T12:43:32.171Z,101165.88
2023-05-06T12:46:07.743Z,101156.97
2023-05-06T12:48:40.616Z,101162.06
2023-05-06T12:51:21.556Z,101162.44
2023-05-06T12:53:54.777Z,101152.13
2023-05-06T12:56:27.613Z,101149.63
2023-05-06T12:59:01.480Z,101144.19
2023-05-06T13:01:35.811Z,101134.03
2023-05-06T13:04:08.700Z,101145.31
2023-05-06T13:06:41.558Z,101131.72
2023-05-06T13:09:15.390Z,101135.84
2023-05-06T13:11:48.414Z,101134.13
2023-05-06T13:14:21.993Z,101138.09
2023-05-06T13:16:56.309Z,101136.81
2023-05-06T13:19:32.939Z,101137.13
2023-05-06T13:22:06.660Z,101138.69
2023-05-06T13:24:39.406Z,101130.66
2023-05-06T13:27:13.056Z,101131.59
2023-05-06T13:29:45.954Z,101133.09
2023-05-06T13:32:20.833Z,101129.25
2023-05-06T13:34:53.682Z,101126.88
2023-05-06T13:37:26.622Z,101116.00
2023-05-06T13:39:59.444Z,101119.94
2023-05-06T13:42:32.303Z,101118.25
2023-05-06T13:45:05.849Z,101120.84
2023-05-06T13:47:40.148Z,101115.97
2023-05-06T13:50:13.089Z,101115.69
2023-05-06T13:52:46.234Z,101108.38
2023-05-06T13:55:19.507Z,101120.72
2023-05-06T13:57:52.477Z,101106.84
2023-05-06T14:00:25.505Z,101112.03
2023-05-06T14:02:59.788Z,101105.13
2023-05-06T14:05:33.393Z,101101.97
2023-05-06T14:08:08.174Z,101108.53
2023-05-06T14:10:41.053Z,101102.66
2023-05-06T14:13:14.002Z,101086.34
2023-05-06T14:15:47.003Z,101095.69
2023-05-06T14:18:21.444Z,101093.88
2023-05-06T14:20:54.497Z,101090.38
2023-05-06T14:23:27.385Z,101092.78
2023-05-06T14:26:00.259Z,101091.72
2023-05-06T14:28:33.037Z,101093.41
2023-05-06T14:31:06.401Z,101084.00
2023-05-06T14:33:40.668Z,101078.06
2023-05-06T14:36:19.200Z,101079.19
2023-05-06T14:38:51.992Z,101081.97
2023-05-06T14:41:25.405Z,101082.19
2023-05-06T14:43:58.307Z,101076.22
2023-05-06T14:46:31.377Z,101076.88
2023-05-06T14:49:06.032Z,101071.78
2023-05-06T14:51:38.857Z,101071.09
2023-05-06T14:54:14.769Z,101073.94
2023-05-06T14:56:49.317Z,101068.06
2023-05-06T14:59:22.568Z,101082.66
2023-05-06T15:01:56.833Z,101072.63
2023-05-06T15:04:31.057Z,101079.13
2023-05-06T15:07:03.912Z,101082.44
2023-05-06T15:09:39.449Z,101070.69
2023-05-06T15:12:12.714Z,101071.13
2023-05-06T15:14:45.529Z,101064.69
2023-05-06T15:17:18.670Z,101068.84
2023-05-06T15:19:53.138Z,101069.22
2023-05-06T15:22:26.096Z,101069.81
2023-05-06T15:24:58.911Z,101063.16
2023-05-06T15:27:32.765Z,101073.66
2023-05-06T15:30:06.747Z,101071.19
2023-05-06T15:32:39.907Z,101072.00
2023-05-06T15:35:14.096Z,101066.34
2023-05-06T15:37:46.946Z,101063.28
2023-05-06T15:40:21.403Z,101068.50
2023-05-06T15:42:54.238Z,101065.81
2023-05-06T15:45:27.153Z,101072.75
2023-05-06T15:48:00.065Z,101074.09
2023-05-06T15:50:34.532Z,101076.34
2023-05-06T15:53:07.465Z,101071.75
2023-05-06T15:55:44.490Z,101072.22
2023-05-06T15:58:22.445Z,101077.31
2023-05-06T16:00:55.270Z,101082.25
2023-05-06T16:03:28.383Z,101085.06
2023-05-06T16:06:03.140Z,101075.09
2023-05-06T16:08:36.047Z,101069.28
2023-05-06T16:11:09.372Z,101076.00
2023-05-06T16:13:43.309Z,101081.28
2023-05-06T16:16:16.153Z,101072.81
2023-05-06T16:18:49.290Z,101069.03
2023-05-06T16:21:23.635Z,101074.97
2023-05-06T16:23:56.440Z,101069.63
2023-05-06T16:26:29.461Z,101071.00
2023-05-06T16:29:02.247Z,101066.47
2023-05-06T16:31:35.525Z,101065.16
2023-05-06T16:34:08.358Z,101060.78
2023-05-06T16:36:43.505Z,101062.66
2023-05-06T16:39:16.327Z,101067.28
2023-05-06T16:41:49.190Z,101064.72
2023-05-06T16:44:22.029Z,101056.38
2023-05-06T16:46:55.027Z,101052.59
2023-05-06T16:49:28.634Z,101055.31
2023-05-06T16:52:03.480Z,101058.88
2023-05-06T16:54:36.328Z,101060.09
2023-05-06T16:57:09.150Z,101062.63
2023-05-06T16:59:41.971Z,101058.66
2023-05-06T17:02:15.007Z,101060.78
2023-05-06T17:04:47.979Z,101071.84
2023-05-06T17:07:22.121Z,101083.56
2023-05-06T17:09:55.086Z,101096.09
2023-05-06T17:12:28.007Z,101110.28
2023-05-06T17:15:00.862Z,101095.38
2023-05-06T17:17:34.762Z,101110.16
2023-05-06T17:20:09.471Z,101112.09
2023-05-06T17:22:43.911Z,101121.28
2023-05-06T17:25:16.544Z,101126.13
2023-05-06T17:27:49.365Z,101123.00
2023-05-06T17:30:22.660Z,101135.75
2023-05-06T17:32:56.145Z,101133.13
2023-05-06T17:35:28.966Z,101142.03
2023-05-06T17:38:03.120Z,101140.81
2023-05-06T17:40:38.324Z,101152.19
2023-05-06T17:43:11.122Z,101161.75
2023-05-06T17:45:44.068Z,101159.53
2023-05-06T17:48:16.933Z,101168.63
2023-05-06T17:50:49.746Z,101163.50
2023-05-06T17:53:23.907Z,101162.00
2023-05-06T17:55:56.931Z,101156.53
2023-05-06T17:58:29.908Z,101161.16
2023-05-06T18:01:02.875Z,101165.13
2023-05-06T18:03:35.888Z,101157.91
2023-05-06T18:06:12.537Z,101162.97
2023-05-06T18:08:46.947Z,101157.75
2023-05-06T18:11:19.925Z,101146.69
2023-05-06T18:13:52.868Z,101157.28
2023-05-06T18:16:26.009Z,101160.50
2023-05-06T18:19:00.676Z,101165.47
2023-05-06T18:21:34.472Z,101169.75
2023-05-06T18:24:15.879Z,101174.88
2023-05-06T18:26:49.510Z,101161.34
2023-05-06T18:29:22.621Z,101178.81
2023-05-06T18:31:55.504Z,101166.03
2023-05-06T18:34:28.496Z,101172.28
2023-05-06T18:37:02.894Z,101169.56
2023-05-06T18:39:46.999Z,101180.75
2023-05-06T18:42:19.930Z,101177.38
2023-05-06T18:44:52.943Z,101183.09
2023-05-06T18:47:26.298Z,101182.84
2023-05-06T18:50:00.539Z,101182.00
2023-05-06T18:52:35.840Z,101185.06
2023-05-06T18:55:10.505Z,101183.88
2023-05-06T18:57:43.445Z,101173.72
2023-05-06T19:00:16.759Z,101182.53
2023-05-06T19:02:49.871Z,101176.78
2023-05-06T19:05:23.291Z,101179.66
2023-05-06T19:07:56.097Z,101178.75
2023-05-06T19:10:30.672Z,101185.16
2023-05-06T19:13:04.930Z,101191.59
2023-05-06T19:15:37.803Z,101195.88
2023-05-06T19:18:12.100Z,101186.59
2023-05-06T19:20:45.082Z,101187.69
2023-05-06T19:23:17.922Z,101189.75
2023-05-06T19:25:52.092Z,101183.31
2023-05-06T19:28:24.896Z,101178.13
2023-05-06T19:30:57.822Z,101188.88
2023-05-06T19:33:30.658Z,101188.53
2023-05-06T19:36:03.874Z,101184.13
2023-05-06T19:38:36.649Z,101183.78
2023-05-06T19:41:10.936Z,101180.22
2023-05-06T19:43:44.599Z,101184.81
2023-05-06T19:46:17.684Z,101183.44
2023-05-06T19:48:50.604Z,101172.78
2023-05-06T19:51:23.362Z,101177.19
2023-05-06T19:53:56.209Z,101179.59
2023-05-06T19:56:30.326Z,101180.19
2023-05-06T19:59:03.508Z,101180.72
2023-05-06T20:01:36.305Z,101182.59
2023-05-06T20:04:09.877Z,101175.50
2023-05-06T20:06:42.710Z,101185.13
2023-05-06T20:09:15.624Z,101190.34
2023-05-06T20:11:49.918Z,101182.78
2023-05-06T20:14:22.992Z,101188.28
2023-05-06T20:16:57.564Z,101187.25
2023-05-06T20:19:31.086Z,101181.78
2023-05-06T20:22:03.911Z,101177.13
2023-05-06T20:24:38.495Z,101177.06
2023-05-06T20:27:12.471Z,101182.41
2023-05-06T20:29:45.432Z,101177.81
2023-05-06T20:32:18.272Z,101173.88
2023-05-06T20:34:51.264Z,101190.09
2023-05-06T20:37:24.060Z,101191.13
2023-05-06T20:39:56.967Z,101190.75
2023-05-06T20:42:31.277Z,101188.59
2023-05-06T20:45:06.802Z,101189.00
2023-05-06T20:47:39.947Z,101186.09
2023-05-06T20:50:16.870Z,101192.72
2023-05-06T20:52:50.586Z,101194.78
2023-05-06T20:55:24.520Z,101196.13
2023-05-06T20:57:58.784Z,101191.19
2023-05-06T21:00:31.597Z,101188.94
2023-05-06T21:03:04.927Z,101180.25
2023-05-06T21:05:37.816Z,101187.59
2023-05-06T21:08:11.111Z,101187.91
2023-05-06T21:10:43.885Z,101193.91
2023-05-06T21:13:18.118Z,101195.22
2023-05-06T21:15:50.946Z,101189.19
2023-05-06T21:18:24.001Z,101190.19
2023-05-06T21:20:56.966Z,101193.56
2023-05-06T21:23:29.766Z,101191.88
2023-05-06T21:26:04.976Z,101190.31
2023-05-06T21:28:39.236Z,101189.44
2023-05-06T21:31:12.093Z,101193.09
2023-05-06T21:33:44.914Z,101203.78
2023-05-06T21:36:17.795Z,101199.03
2023-05-06T21:39:00.392Z,101198.53
2023-05-06T21:41:35.275Z,101199.13
2023-05-06T21:44:10.231Z,101195.94
2023-05-06T21:46:43.341Z,101199.63
2023-05-06T21:49:16.272Z,101205.34
2023-05-06T21:51:49.174Z,101203.41
2023-05-06T21:54:24.050Z,101202.56
2023-05-06T21:56:56.776Z,101200.09
2023-05-06T21:59:31.053Z,101201.88
2023-05-06T22:02:03.970Z,101202.78
2023-05-06T22:04:36.860Z,101203.84
2023-05-06T22:07:09.602Z,101195.25
2023-05-06T22:09:42.392Z,101197.56
2023-05-06T22:12:15.407Z,101201.50
2023-05-06T22:14:49.551Z,101197.59
2023-05-06T22:17:22.452Z,101201.97
2023-05-06T22:19:55.938Z,101203.44
2023-05-06T22:22:28.959Z,101192.66
2023-05-06T22:25:01.727Z,101189.75
2023-05-06T22:27:34.640Z,101179.38
2023-05-06T22:30:10.479Z,101184.03
2023-05-06T22:32:43.419Z,101178.38
2023-05-06T22:35:16.767Z,101179.22
2023-05-06T22:37:49.696Z,101182.63
2023-05-06T22:40:22.626Z,101176.78
2023-05-06T22:42:55.410Z,101180.47
2023-05-06T22:45:29.573Z,101172.16
2023-05-06T22:48:02.586Z,101181.09
2023-05-06T22:50:36.268Z,101179.63
2023-05-06T22:53:15.062Z,101182.38
2023-05-06T22:55:48.629Z,101175.63
2023-05-06T22:58:21.462Z,101169.41
2023-05-06T23:00:55.908Z,101171.38
2023-05-06T23:03:29.036Z,101168.00
2023-05-06T23:06:03.008Z,101163.84
2023-05-06T23:08:35.773Z,101164.84
2023-05-06T23:11:08.532Z,101166.69
2023-05-06T23:13:41.696Z,101159.47
2023-05-06T23:16:16.531Z,101160.28
2023-05-06T23:18:49.728Z,101158.78
2023-05-06T23:21:22.579Z,101168.06
2023-05-06T23:23:55.496Z,101167.75
2023-05-06T23:26:28.283Z,101160.47
2023-05-06T23:29:01.276Z,101151.13
2023-05-06T23:31:35.506Z,101157.66
2023-05-06T23:34:08.301Z,101153.56
2023-05-06T23:36:41.132Z,101156.31
2023-05-06T23:39:13.881Z,101143.97
2023-05-06T23:41:46.704Z,101151.50
2023-05-06T23:44:20.015Z,101158.00
2023-05-06T23:46:54.310Z,101163.22
2023-05-06T23:49:27.828Z,101164.69
2023-05-06T23:52:00.707Z,101165.84
2023-05-06T23:54:33.570Z,101161.25
2023-05-06T23:57:06.439Z,101167.16
2023-05-06T23:59:39.351Z,101167.97
