createdAt,value
2017-07-19T00:00:52.430Z,50.30
2017-07-19T00:03:18.833Z,50.40
2017-07-19T00:05:45.231Z,50.60
2017-07-19T00:08:11.654Z,50.20
2017-07-19T00:10:38.044Z,50.80
2017-07-19T00:13:04.566Z,51.00
2017-07-19T00:15:31.007Z,51.80
2017-07-19T00:17:57.880Z,52.10
2017-07-19T00:20:25.032Z,52.30
2017-07-19T00:22:52.168Z,52.40
2017-07-19T00:25:24.592Z,52.40
2017-07-19T00:27:50.960Z,52.80
2017-07-19T00:30:17.373Z,52.60
2017-07-19T00:32:43.755Z,52.60
2017-07-19T00:35:11.025Z,52.90
2017-07-19T00:37:37.443Z,52.80
2017-07-19T00:40:04.583Z,53.10
2017-07-19T00:42:31.724Z,53.20
2017-07-19T00:44:59.677Z,53.60
2017-07-19T00:47:26.076Z,53.50
2017-07-19T00:49:52.474Z,53.60
2017-07-19T00:52:19.624Z,53.50
2017-07-19T00:54:46.810Z,53.30
2017-07-19T00:57:13.225Z,53.30
2017-07-19T00:59:39.621Z,53.40
2017-07-19T01:02:06.024Z,53.30
2017-07-19T01:04:32.460Z,53.50
2017-07-19T01:06:58.851Z,54.00
2017-07-19T01:09:25.270Z,54.20
2017-07-19T01:11:51.696Z,54.20
2017-07-19T01:14:18.892Z,55.80
2017-07-19T01:16:45.309Z,55.80
2017-07-19T01:19:11.747Z,55.70
2017-07-19T01:21:38.156Z,55.70
2017-07-19T01:24:04.565Z,55.50
2017-07-19T01:26:30.983Z,55.50
2017-07-19T01:28:57.377Z,56.10
2017-07-19T01:31:23.813Z,56.30
2017-07-19T01:33:50.237Z,56.40
2017-07-19T01:36:16.692Z,56.80
2017-07-19T01:38:43.104Z,56.70
2017-07-19T01:41:09.541Z,57.10
2017-07-19T01:43:36.394Z,56.90
2017-07-19T01:46:02.815Z,56.80
2017-07-19T01:48:29.280Z,56.80
2017-07-19T01:50:55.722Z,56.90
2017-07-19T01:53:22.212Z,56.50
2017-07-19T01:55:48.680Z,56.80
2017-07-19T01:58:15.105Z,57.30
2017-07-19T02:00:41.558Z,57.90
2017-07-19T02:03:08.419Z,57.70
2017-07-19T02:05:34.856Z,58.10
2017-07-19T02:08:02.457Z,57.60
2017-07-19T02:10:28.894Z,57.60
2017-07-19T02:12:55.290Z,57.60
2017-07-19T02:15:22.460Z,57.50
2017-07-19T02:17:48.876Z,57.50
2017-07-19T02:20:16.050Z,57.40
2017-07-19T02:22:42.444Z,57.40
2017-07-19T02:25:08.851Z,57.30
2017-07-19T02:27:35.306Z,57.20
2017-07-19T02:30:01.795Z,57.20
2017-07-19T02:32:28.197Z,57.30
2017-07-19T02:34:55.361Z,57.90
2017-07-19T02:37:21.768Z,57.90
2017-07-19T02:39:48.957Z,57.10
2017-07-19T02:42:15.365Z,57.20
2017-07-19T02:44:41.776Z,57.60
2017-07-19T02:47:08.180Z,57.90
2017-07-19T02:49:34.585Z,58.70
2017-07-19T02:52:01.008Z,59.20
2017-07-19T02:54:27.392Z,59.50
2017-07-19T02:56:53.810Z,59.40
2017-07-19T02:59:20.275Z,59.20
2017-07-19T03:01:47.427Z,59.00
2017-07-19T03:04:14.588Z,59.10
2017-07-19T03:06:41.727Z,58.90
2017-07-19T03:09:08.872Z,58.60
2017-07-19T03:11:35.274Z,58.60
2017-07-19T03:14:01.673Z,58.60
2017-07-19T03:16:28.088Z,59.50
2017-07-19T03:18:55.264Z,59.20
2017-07-19T03:21:21.699Z,59.10
2017-07-19T03:23:48.137Z,59.10
2017-07-19T03:26:14.529Z,59.20
2017-07-19T03:28:41.672Z,60.50
2017-07-19T03:31:08.806Z,59.60
2017-07-19T03:33:35.233Z,59.90
2017-07-19T03:36:01.650Z,60.40
2017-07-19T03:38:28.094Z,59.40
2017-07-19T03:40:54.500Z,59.40
2017-07-19T03:43:20.947Z,59.70
2017-07-19T03:45:47.328Z,60.00
2017-07-19T03:48:14.536Z,60.30
2017-07-19T03:50:40.999Z,60.30
2017-07-19T03:53:08.152Z,60.00
2017-07-19T03:55:35.284Z,59.80
2017-07-19T03:58:01.692Z,59.80
2017-07-19T04:00:28.121Z,59.50
2017-07-19T04:02:54.534Z,59.60
2017-07-19T04:05:20.921Z,60.10
2017-07-19T04:07:47.297Z,60.20
2017-07-19T04:10:13.786Z,60.70
2017-07-19T04:12:40.219Z,60.30
2017-07-19T04:15:06.684Z,60.40
2017-07-19T04:17:33.116Z,60.90
2017-07-19T04:20:00.250Z,60.30
2017-07-19T04:22:27.408Z,61.20
2017-07-19T04:24:54.783Z,60.90
2017-07-19T04:27:21.193Z,60.80
2017-07-19T04:29:48.336Z,60.50
2017-07-19T04:32:15.493Z,60.80
2017-07-19T04:34:42.736Z,60.80
2017-07-19T04:37:09.880Z,61.90
2017-07-19T04:39:36.314Z,61.90
2017-07-19T04:42:02.700Z,62.20
2017-07-19T04:44:29.089Z,61.70
2017-07-19T04:46:55.568Z,61.50
2017-07-19T04:49:21.985Z,61.20
2017-07-19T04:51:48.412Z,61.20
2017-07-19T04:54:14.868Z,61.10
2017-07-19T04:56:41.287Z,61.30
2017-07-19T04:59:07.753Z,61.60
2017-07-19T05:01:34.144Z,61.50
2017-07-19T05:04:00.748Z,61.30
2017-07-19T05:06:27.170Z,61.30
2017-07-19T05:08:53.577Z,61.30
2017-07-19T05:11:20.019Z,61.10
2017-07-19T05:13:46.501Z,60.80
2017-07-19T05:16:13.661Z,60.10
2017-07-19T05:18:40.091Z,60.10
2017-07-19T05:21:06.553Z,60.00
2017-07-19T05:23:32.974Z,60.10
2017-07-19T05:25:59.370Z,59.70
2017-07-19T05:28:25.823Z,59.00
2017-07-19T05:30:52.984Z,58.00
2017-07-19T05:33:19.397Z,57.90
2017-07-19T05:35:46.555Z,56.70
2017-07-19T05:38:12.933Z,56.70
2017-07-19T05:40:39.326Z,56.40
2017-07-19T05:43:05.768Z,55.60
2017-07-19T05:45:32.181Z,55.20
2017-07-19T05:47:59.355Z,54.30
2017-07-19T05:50:25.761Z,54.20
2017-07-19T05:52:52.155Z,53.70
2017-07-19T05:55:18.609Z,52.30
2017-07-19T05:57:52.450Z,52.70
2017-07-19T06:00:18.876Z,52.40
2017-07-19T06:02:45.284Z,50.60
2017-07-19T06:05:12.439Z,48.50
2017-07-19T06:07:39.602Z,47.10
2017-07-19T06:10:06.762Z,45.80
2017-07-19T06:12:33.160Z,45.70
2017-07-19T06:14:59.576Z,45.80
2017-07-19T06:17:25.996Z,44.30
2017-07-19T06:19:52.405Z,43.20
2017-07-19T06:22:19.198Z,42.30
2017-07-19T06:24:45.652Z,40.20
2017-07-19T06:27:12.798Z,39.20
2017-07-19T06:29:39.930Z,39.80
2017-07-19T06:32:06.356Z,39.80
2017-07-19T06:34:32.798Z,37.20
2017-07-19T06:36:59.231Z,37.90
2017-07-19T06:39:25.615Z,37.60
2017-07-19T06:41:52.017Z,37.80
2017-07-19T06:44:19.145Z,36.80
2017-07-19T06:46:45.570Z,36.20
2017-07-19T06:49:11.988Z,36.10
2017-07-19T06:51:38.421Z,35.50
2017-07-19T06:54:04.821Z,36.20
2017-07-19T06:56:31.257Z,36.00
2017-07-19T06:58:57.660Z,36.10
2017-07-19T07:01:24.882Z,36.20
2017-07-19T07:03:51.325Z,36.20
2017-07-19T07:06:18.484Z,36.10
2017-07-19T07:08:45.636Z,35.90
2017-07-19T07:11:12.075Z,35.90
2017-07-19T07:13:38.537Z,36.20
2017-07-19T07:16:04.940Z,35.80
2017-07-19T07:18:32.114Z,35.60
2017-07-19T07:20:58.538Z,35.60
2017-07-19T07:23:24.932Z,36.30
2017-07-19T07:25:52.198Z,36.70
2017-07-19T07:28:18.624Z,36.70
2017-07-19T07:30:45.105Z,37.20
2017-07-19T07:33:11.526Z,36.90
2017-07-19T07:35:37.931Z,36.60
2017-07-19T07:38:04.339Z,37.10
2017-07-19T07:40:30.743Z,36.20
2017-07-19T07:42:57.148Z,36.00
2017-07-19T07:45:24.356Z,35.90
2017-07-19T07:47:50.791Z,35.90
2017-07-19T07:50:17.202Z,36.70
2017-07-19T07:52:43.621Z,36.20
2017-07-19T07:55:10.018Z,36.90
2017-07-19T07:57:36.464Z,37.00
2017-07-19T08:00:03.616Z,37.20
2017-07-19T08:02:30.793Z,36.70
2017-07-19T08:04:57.221Z,36.70
2017-07-19T08:07:23.615Z,36.60
2017-07-19T08:09:50.018Z,36.20
2017-07-19T08:12:16.437Z,35.90
2017-07-19T08:14:53.902Z,35.70
2017-07-19T08:17:22.227Z,35.90
2017-07-19T08:20:02.637Z,35.80
2017-07-19T08:22:32.844Z,35.70
2017-07-19T08:25:04.007Z,35.70
2017-07-19T08:27:36.284Z,35.30
2017-07-19T08:30:04.804Z,35.50
2017-07-19T08:35:05.189Z,36.40
2017-07-19T08:37:32.388Z,35.60
2017-07-19T08:39:58.813Z,35.60
2017-07-19T08:42:25.257Z,35.90
2017-07-19T08:44:57.479Z,35.50
2017-07-19T08:47:23.935Z,35.00
2017-07-19T08:49:50.395Z,34.60
2017-07-19T08:52:16.809Z,34.40
2017-07-19T08:54:43.267Z,34.60
2017-07-19T08:57:09.716Z,33.60
2017-07-19T08:59:36.175Z,33.90
2017-07-19T09:02:02.682Z,33.30
2017-07-19T09:04:29.071Z,33.30
2017-07-19T09:06:55.488Z,34.00
2017-07-19T09:09:21.904Z,33.00
2017-07-19T09:11:49.067Z,32.90
2017-07-19T09:14:16.256Z,32.90
2017-07-19T09:16:42.674Z,32.90
2017-07-19T09:19:09.082Z,33.00
2017-07-19T09:21:35.497Z,32.40
2017-07-19T09:24:01.902Z,32.70
2017-07-19T09:26:28.347Z,33.00
2017-07-19T09:28:54.760Z,32.00
2017-07-19T09:31:21.192Z,32.00
2017-07-19T09:33:47.630Z,32.70
2017-07-19T09:36:14.061Z,32.40
2017-07-19T09:38:40.475Z,32.50
2017-07-19T09:41:06.894Z,32.80
2017-07-19T09:43:33.337Z,32.70
2017-07-19T09:45:59.913Z,32.50
2017-07-19T09:48:26.320Z,32.50
2017-07-19T09:50:52.738Z,32.60
2017-07-19T09:53:19.151Z,32.30
2017-07-19T09:55:45.598Z,32.80
2017-07-19T09:58:11.994Z,32.70
2017-07-19T10:00:38.396Z,32.80
2017-07-19T10:03:04.820Z,31.40
2017-07-19T10:05:31.272Z,31.70
2017-07-19T10:07:57.672Z,32.20
2017-07-19T10:10:24.091Z,30.80
2017-07-19T10:12:50.519Z,30.40
2017-07-19T10:15:17.681Z,30.50
2017-07-19T10:17:44.122Z,30.50
2017-07-19T10:20:10.556Z,30.00
2017-07-19T10:22:36.983Z,29.70
2017-07-19T10:25:03.393Z,29.90
2017-07-19T10:27:29.775Z,29.50
2017-07-19T10:29:56.176Z,29.20
2017-07-19T10:32:22.613Z,29.50
2017-07-19T10:34:49.045Z,29.20
2017-07-19T10:37:15.476Z,28.90
2017-07-19T10:39:41.936Z,28.30
2017-07-19T10:42:08.352Z,28.40
2017-07-19T10:44:34.785Z,28.70
2017-07-19T10:47:01.274Z,28.90
2017-07-19T10:49:27.700Z,28.90
2017-07-19T10:51:54.142Z,28.90
2017-07-19T10:54:20.572Z,28.90
2017-07-19T10:56:46.957Z,29.50
2017-07-19T10:59:13.405Z,34.70
2017-07-19T11:01:39.789Z,39.80
2017-07-19T11:04:06.900Z,50.10
2017-07-19T11:06:40.303Z,49.60
2017-07-19T11:09:06.770Z,52.80
2017-07-19T11:11:33.225Z,55.10
2017-07-19T11:14:00.571Z,54.70
2017-07-19T11:16:26.988Z,53.60
2017-07-19T11:18:54.168Z,53.20
2017-07-19T11:21:20.539Z,53.20
2017-07-19T11:23:46.925Z,48.20
2017-07-19T11:26:13.325Z,45.60
2017-07-19T11:28:39.754Z,42.50
2017-07-19T11:31:06.170Z,42.10
2017-07-19T11:33:32.593Z,41.30
2017-07-19T11:35:58.975Z,39.10
2017-07-19T11:38:25.370Z,38.50
2017-07-19T11:40:51.793Z,37.20
2017-07-19T11:43:18.217Z,38.50
2017-07-19T11:45:44.695Z,39.60
2017-07-19T11:48:11.695Z,38.60
2017-07-19T11:50:38.087Z,38.90
2017-07-19T11:53:05.222Z,43.80
2017-07-19T11:55:31.623Z,43.90
2017-07-19T11:57:58.074Z,49.20
2017-07-19T12:00:24.448Z,49.70
2017-07-19T12:02:50.848Z,50.60
2017-07-19T12:05:17.249Z,51.30
2017-07-19T12:10:13.412Z,49.30
2017-07-19T12:12:40.258Z,43.80
2017-07-19T12:15:06.652Z,44.70
2017-07-19T12:17:33.075Z,46.00
2017-07-19T12:19:59.485Z,47.60
2017-07-19T12:22:25.868Z,48.60
2017-07-19T12:24:52.269Z,49.40
2017-07-19T12:29:46.227Z,48.80
2017-07-19T12:32:12.595Z,49.20
2017-07-19T12:34:38.960Z,49.90
2017-07-19T12:37:05.353Z,50.40
2017-07-19T12:39:31.774Z,50.10
2017-07-19T12:41:58.182Z,50.40
2017-07-19T12:44:24.618Z,50.10
2017-07-19T12:46:51.798Z,49.70
2017-07-19T12:49:18.214Z,49.70
2017-07-19T12:51:45.416Z,49.60
2017-07-19T12:54:11.796Z,49.50
2017-07-19T12:56:38.937Z,49.10
2017-07-19T12:59:06.078Z,49.00
2017-07-19T13:01:32.541Z,49.50
2017-07-19T13:03:59.713Z,48.30
2017-07-19T13:06:26.107Z,48.30
2017-07-19T13:08:53.251Z,47.00
2017-07-19T13:11:19.656Z,47.00
2017-07-19T13:13:46.056Z,46.30
2017-07-19T13:16:12.456Z,46.60
2017-07-19T13:18:38.827Z,46.50
2017-07-19T13:21:05.242Z,45.40
2017-07-19T13:23:31.683Z,45.40
2017-07-19T13:25:58.109Z,44.50
2017-07-19T13:28:24.513Z,43.90
2017-07-19T13:30:50.982Z,43.60
2017-07-19T13:33:18.146Z,41.00
2017-07-19T13:35:44.567Z,41.00
2017-07-19T13:38:11.004Z,41.60
2017-07-19T13:40:37.410Z,42.30
2017-07-19T13:43:03.844Z,41.90
2017-07-19T13:45:31.012Z,40.20
2017-07-19T13:47:57.400Z,40.10
2017-07-19T13:50:23.814Z,41.00
2017-07-19T13:52:50.235Z,39.70
2017-07-19T13:55:16.675Z,38.90
2017-07-19T13:57:43.865Z,39.20
2017-07-19T14:00:10.315Z,39.20
2017-07-19T14:02:36.769Z,40.50
2017-07-19T14:05:03.180Z,42.20
2017-07-19T14:07:29.612Z,42.20
2017-07-19T14:09:56.002Z,43.70
2017-07-19T14:12:22.424Z,42.00
2017-07-19T14:14:48.830Z,40.70
2017-07-19T14:17:15.229Z,40.60
2017-07-19T14:19:41.630Z,40.70
2017-07-19T14:22:08.028Z,40.40
2017-07-19T14:24:34.446Z,39.40
2017-07-19T14:27:00.856Z,38.40
2017-07-19T14:29:27.273Z,37.50
2017-07-19T14:32:08.610Z,37.90
2017-07-19T14:34:35.003Z,37.80
2017-07-19T14:37:01.657Z,37.50
2017-07-19T14:39:28.050Z,37.10
2017-07-19T14:41:54.442Z,36.20
2017-07-19T14:44:20.856Z,37.20
2017-07-19T14:46:47.257Z,38.20
2017-07-19T14:49:13.658Z,38.30
2017-07-19T14:51:40.399Z,38.60
2017-07-19T14:54:06.792Z,40.50
2017-07-19T14:56:33.208Z,41.30
2017-07-19T14:58:59.628Z,41.30
2017-07-19T15:01:26.025Z,39.50
2017-07-19T15:03:52.450Z,39.50
2017-07-19T15:06:18.927Z,39.50
2017-07-19T15:08:45.382Z,40.90
2017-07-19T15:11:12.533Z,41.30
2017-07-19T15:13:38.946Z,40.70
2017-07-19T15:16:05.331Z,40.40
2017-07-19T15:18:31.717Z,42.60
2017-07-19T15:20:58.138Z,42.70
2017-07-19T15:23:24.531Z,44.40
2017-07-19T15:25:50.974Z,47.90
2017-07-19T15:28:17.387Z,50.00
2017-07-19T15:30:43.812Z,48.60
2017-07-19T15:33:10.237Z,46.00
2017-07-19T15:35:37.377Z,52.10
2017-07-19T15:38:03.795Z,51.90
2017-07-19T15:40:30.183Z,52.10
2017-07-19T15:42:56.607Z,54.10
2017-07-19T15:45:23.028Z,57.50
2017-07-19T15:47:50.200Z,57.80
2017-07-19T15:50:16.690Z,57.80
2017-07-19T15:52:43.903Z,59.50
2017-07-19T15:55:10.306Z,59.20
2017-07-19T15:57:36.719Z,59.40
2017-07-19T16:00:03.876Z,58.70
2017-07-19T16:02:30.294Z,59.20
2017-07-19T16:04:56.700Z,59.10
2017-07-19T16:07:23.128Z,60.00
2017-07-19T16:09:49.518Z,59.80
2017-07-19T16:12:16.005Z,58.50
2017-07-19T16:14:42.421Z,57.00
2017-07-19T16:17:08.861Z,58.40
2017-07-19T16:19:35.270Z,59.30
2017-07-19T16:22:01.665Z,59.20
2017-07-19T16:24:28.829Z,58.00
2017-07-19T16:26:55.996Z,57.60
2017-07-19T16:29:22.421Z,57.60
2017-07-19T16:31:48.850Z,57.30
2017-07-19T16:34:15.250Z,57.90
2017-07-19T16:36:41.688Z,58.50
2017-07-19T16:39:08.106Z,58.50
2017-07-19T16:41:34.513Z,57.90
2017-07-19T16:44:00.929Z,56.10
2017-07-19T16:46:27.332Z,54.90
2017-07-19T16:48:54.520Z,54.40
2017-07-19T16:51:20.919Z,54.10
2017-07-19T16:53:48.062Z,54.10
2017-07-19T16:56:15.248Z,54.20
2017-07-19T16:58:41.712Z,54.80
2017-07-19T17:01:08.106Z,54.50
2017-07-19T17:03:34.522Z,54.10
2017-07-19T17:06:01.657Z,53.20
2017-07-19T17:08:28.117Z,53.20
2017-07-19T17:10:54.582Z,52.70
2017-07-19T17:13:20.989Z,51.20
2017-07-19T17:15:47.382Z,49.70
2017-07-19T17:18:13.789Z,48.40
2017-07-19T17:20:40.206Z,45.70
2017-07-19T17:23:06.613Z,45.50
2017-07-19T17:25:33.052Z,45.30
2017-07-19T17:27:59.465Z,45.00
2017-07-19T17:30:26.627Z,43.60
2017-07-19T17:32:53.785Z,42.80
2017-07-19T17:35:20.188Z,42.70
2017-07-19T17:37:46.595Z,42.60
2017-07-19T17:40:13.007Z,43.20
2017-07-19T17:42:39.440Z,43.30
2017-07-19T17:45:05.822Z,43.90
2017-07-19T17:47:32.969Z,43.60
2017-07-19T17:49:59.384Z,43.50
2017-07-19T17:52:25.818Z,44.10
2017-07-19T17:54:52.228Z,44.20
2017-07-19T17:57:18.644Z,44.70
2017-07-19T17:59:45.069Z,45.10
2017-07-19T18:02:11.490Z,45.40
2017-07-19T18:04:37.901Z,45.90
2017-07-19T18:07:04.281Z,46.00
2017-07-19T18:09:30.704Z,46.00
2017-07-19T18:11:57.159Z,45.80
2017-07-19T18:14:23.551Z,46.10
2017-07-19T18:16:49.963Z,46.20
2017-07-19T18:19:17.127Z,46.50
2017-07-19T18:21:44.265Z,45.80
2017-07-19T18:24:10.656Z,45.80
2017-07-19T18:26:37.072Z,46.20
2017-07-19T18:29:03.566Z,46.40
2017-07-19T18:31:29.997Z,46.50
2017-07-19T18:33:56.426Z,46.50
2017-07-19T18:36:23.622Z,46.00
2017-07-19T18:38:50.169Z,46.30
2017-07-19T18:41:31.513Z,46.50
2017-07-19T18:43:58.663Z,47.30
2017-07-19T18:46:25.833Z,47.60
2017-07-19T18:48:52.223Z,47.50
2017-07-19T18:51:18.713Z,47.80
2017-07-19T18:53:45.153Z,48.40
2017-07-19T18:56:11.606Z,48.50
2017-07-19T18:58:38.002Z,49.20
2017-07-19T19:01:04.819Z,49.70
2017-07-19T19:03:31.229Z,49.90
2017-07-19T19:05:57.671Z,50.00
2017-07-19T19:08:24.840Z,51.40
2017-07-19T19:10:52.027Z,51.60
2017-07-19T19:13:19.351Z,51.60
2017-07-19T19:15:46.518Z,52.30
2017-07-19T19:18:13.003Z,52.20
2017-07-19T19:20:39.401Z,53.00
2017-07-19T19:23:05.843Z,53.00
2017-07-19T19:25:32.263Z,52.70
2017-07-19T19:27:58.678Z,53.20
2017-07-19T19:30:25.138Z,53.20
2017-07-19T19:32:51.550Z,53.80
2017-07-19T19:35:17.943Z,53.60
2017-07-19T19:37:44.436Z,53.60
2017-07-19T19:40:10.861Z,53.50
2017-07-19T19:42:37.291Z,54.90
2017-07-19T19:45:03.711Z,54.60
2017-07-19T19:47:30.123Z,54.80
2017-07-19T19:49:57.338Z,56.40
2017-07-19T19:52:23.778Z,56.40
2017-07-19T19:54:50.172Z,56.70
2017-07-19T19:57:16.609Z,56.40
2017-07-19T19:59:43.109Z,57.00
2017-07-19T20:02:09.534Z,57.30
2017-07-19T20:04:36.734Z,59.00
2017-07-19T20:07:03.156Z,58.50
2017-07-19T20:09:29.596Z,59.00
2017-07-19T20:11:56.037Z,59.20
2017-07-19T20:14:22.499Z,59.00
2017-07-19T20:16:48.963Z,58.80
2017-07-19T20:19:15.402Z,58.50
2017-07-19T20:21:42.536Z,58.30
2017-07-19T20:24:08.963Z,58.20
2017-07-19T20:26:35.376Z,58.50
2017-07-19T20:29:01.767Z,58.70
2017-07-19T20:31:28.182Z,58.40
2017-07-19T20:33:55.566Z,58.60
2017-07-19T20:36:21.955Z,58.60
2017-07-19T20:38:49.123Z,60.10
2017-07-19T20:41:16.259Z,60.30
2017-07-19T20:43:43.409Z,60.20
2017-07-19T20:46:09.810Z,60.10
2017-07-19T20:48:36.217Z,60.20
2017-07-19T20:51:02.643Z,61.50
2017-07-19T20:53:29.080Z,62.10
2017-07-19T20:55:55.505Z,61.80
2017-07-19T20:58:21.939Z,61.80
2017-07-19T21:00:48.363Z,62.40
2017-07-19T21:03:14.805Z,63.00
2017-07-19T21:05:41.205Z,61.50
2017-07-19T21:08:11.344Z,61.50
2017-07-19T21:10:38.500Z,60.90
2017-07-19T21:13:04.893Z,60.90
2017-07-19T21:15:31.297Z,60.30
2017-07-19T21:17:57.707Z,60.00
2017-07-19T21:20:24.132Z,61.10
2017-07-19T21:22:50.528Z,62.10
2017-07-19T21:25:18.458Z,63.00
2017-07-19T21:27:44.876Z,63.00
2017-07-19T21:30:11.272Z,63.40
2017-07-19T21:32:38.413Z,64.00
2017-07-19T21:35:04.825Z,64.00
2017-07-19T21:37:31.216Z,64.00
2017-07-19T21:39:57.611Z,63.90
2017-07-19T21:42:24.755Z,63.00
2017-07-19T21:44:51.165Z,62.80
2017-07-19T21:47:17.589Z,62.80
2017-07-19T21:49:43.998Z,63.10
2017-07-19T21:52:10.404Z,63.20
2017-07-19T21:54:37.557Z,63.80
2017-07-19T21:57:04.689Z,63.10
2017-07-19T21:59:31.835Z,63.90
2017-07-19T22:01:58.278Z,64.20
2017-07-19T22:04:25.410Z,64.90
2017-07-19T22:06:51.864Z,64.80
2017-07-19T22:09:18.232Z,65.20
2017-07-19T22:11:44.624Z,65.20
2017-07-19T22:14:11.787Z,64.10
2017-07-19T22:16:38.193Z,64.00
2017-07-19T22:19:04.633Z,62.20
2017-07-19T22:21:31.042Z,61.50
2017-07-19T22:23:57.441Z,61.50
2017-07-19T22:26:23.848Z,62.20
2017-07-19T22:28:51.045Z,63.00
2017-07-19T22:31:17.491Z,62.90
2017-07-19T22:33:43.897Z,63.20
2017-07-19T22:36:10.298Z,63.40
2017-07-19T22:38:36.697Z,64.30
2017-07-19T22:41:03.093Z,64.90
2017-07-19T22:43:29.536Z,64.30
2017-07-19T22:45:55.956Z,64.10
2017-07-19T22:48:22.357Z,64.00
2017-07-19T22:50:49.482Z,64.10
2017-07-19T22:53:15.878Z,64.10
2017-07-19T22:55:42.278Z,63.80
2017-07-19T22:58:09.418Z,63.30
2017-07-19T23:00:36.599Z,63.20
2017-07-19T23:03:02.995Z,63.20
2017-07-19T23:05:29.418Z,62.90
2017-07-19T23:07:55.838Z,62.40
2017-07-19T23:10:22.243Z,64.30
2017-07-19T23:12:48.677Z,64.90
2017-07-19T23:15:15.097Z,65.10
2017-07-19T23:17:41.647Z,65.30
2017-07-19T23:20:08.056Z,64.90
2017-07-19T23:22:34.492Z,65.10
2017-07-19T23:25:00.905Z,65.40
2017-07-19T23:27:28.045Z,64.40
2017-07-19T23:29:55.196Z,63.80
2017-07-19T23:32:22.358Z,63.10
2017-07-19T23:34:49.510Z,62.70
2017-07-19T23:37:16.647Z,63.40
2017-07-19T23:39:43.806Z,63.70
2017-07-19T23:42:10.961Z,63.90
2017-07-19T23:44:37.386Z,63.40
2017-07-19T23:47:04.521Z,63.10
2017-07-19T23:49:30.927Z,63.60
2017-07-19T23:51:57.329Z,64.80
2017-07-19T23:54:23.757Z,65.00
2017-07-19T23:56:50.156Z,64.70
2017-07-19T23:59:16.630Z,65.00
