createdAt,value
2019-02-21T00:01:30.538Z,10.60
2019-02-21T00:03:59.767Z,10.60
2019-02-21T00:06:28.895Z,10.50
2019-02-21T00:08:58.018Z,10.50
2019-02-21T00:11:27.137Z,10.50
2019-02-21T00:13:56.271Z,10.50
2019-02-21T00:16:25.432Z,10.40
2019-02-21T00:18:54.836Z,10.30
2019-02-21T00:21:23.990Z,10.30
2019-02-21T00:23:53.091Z,10.10
2019-02-21T00:26:22.201Z,10.10
2019-02-21T00:28:51.320Z,10.00
2019-02-21T00:31:21.118Z,10.00
2019-02-21T00:33:50.203Z,9.90
2019-02-21T00:36:19.638Z,9.90
2019-02-21T00:39:07.808Z,9.80
2019-02-21T00:41:37.205Z,9.80
2019-02-21T00:44:06.294Z,9.70
2019-02-21T00:46:35.328Z,9.70
2019-02-21T00:49:04.455Z,9.70
2019-02-21T00:51:33.515Z,9.70
2019-02-21T00:54:02.619Z,9.70
2019-02-21T00:56:31.689Z,9.60
2019-02-21T00:59:01.507Z,9.60
2019-02-21T01:01:30.788Z,9.50
2019-02-21T01:03:59.914Z,9.50
2019-02-21T01:06:29.016Z,9.50
2019-02-21T01:08:58.371Z,9.50
2019-02-21T01:11:27.478Z,9.40
2019-02-21T01:13:56.598Z,9.50
2019-02-21T01:16:25.630Z,9.40
2019-02-21T01:18:54.792Z,9.40
2019-02-21T01:21:24.158Z,9.40
2019-02-21T01:23:53.556Z,9.40
2019-02-21T01:26:22.688Z,9.40
2019-02-21T01:28:51.892Z,9.30
2019-02-21T01:31:21.052Z,9.30
2019-02-21T01:33:50.168Z,9.40
2019-02-21T01:36:19.959Z,9.50
2019-02-21T01:38:49.675Z,9.50
2019-02-21T01:41:18.819Z,9.60
2019-02-21T01:43:47.910Z,9.70
2019-02-21T01:46:17.317Z,9.70
2019-02-21T01:48:46.433Z,9.70
2019-02-21T01:51:15.447Z,9.80
2019-02-21T01:53:44.547Z,9.80
2019-02-21T01:56:13.652Z,9.80
2019-02-21T01:58:43.075Z,9.90
2019-02-21T02:01:12.567Z,9.90
2019-02-21T02:03:41.659Z,10.00
2019-02-21T02:06:11.058Z,10.00
2019-02-21T02:08:40.144Z,10.00
2019-02-21T02:11:09.281Z,10.00
2019-02-21T02:13:38.765Z,10.00
2019-02-21T02:16:08.197Z,10.10
2019-02-21T02:18:37.242Z,10.10
2019-02-21T02:21:07.573Z,10.10
2019-02-21T02:23:36.699Z,10.10
2019-02-21T02:26:05.821Z,10.10
2019-02-21T02:28:34.817Z,10.10
2019-02-21T02:31:04.568Z,10.10
2019-02-21T02:33:33.781Z,10.10
2019-02-21T02:36:02.973Z,10.10
2019-02-21T02:38:32.042Z,10.10
2019-02-21T02:41:01.042Z,10.10
2019-02-21T02:43:30.094Z,10.20
2019-02-21T02:45:59.449Z,10.20
2019-02-21T02:48:29.467Z,10.20
2019-02-21T02:50:58.464Z,10.20
2019-02-21T02:53:27.647Z,10.20
2019-02-21T02:55:57.251Z,10.20
2019-02-21T02:58:26.738Z,10.20
2019-02-21T03:00:55.851Z,10.30
2019-02-21T03:03:25.237Z,10.30
2019-02-21T03:05:54.736Z,10.30
2019-02-21T03:08:23.836Z,10.30
2019-02-21T03:10:52.968Z,10.40
2019-02-21T03:13:22.054Z,10.40
2019-02-21T03:15:51.140Z,10.40
2019-02-21T03:18:20.586Z,10.40
2019-02-21T03:20:49.766Z,10.40
2019-02-21T03:23:19.206Z,10.40
2019-02-21T03:25:48.323Z,10.50
2019-02-21T03:28:18.159Z,10.50
2019-02-21T03:30:47.207Z,10.50
2019-02-21T03:33:17.226Z,10.50
2019-02-21T03:35:46.424Z,10.50
2019-02-21T03:38:15.604Z,10.50
2019-02-21T03:40:44.697Z,10.50
2019-02-21T03:43:13.765Z,10.50
2019-02-21T03:45:43.141Z,10.50
2019-02-21T03:48:12.284Z,10.50
2019-02-21T03:50:41.635Z,10.50
2019-02-21T03:53:11.533Z,10.50
2019-02-21T03:55:40.689Z,10.60
2019-02-21T03:58:09.842Z,10.60
2019-02-21T04:00:39.177Z,10.60
2019-02-21T04:03:08.298Z,10.60
2019-02-21T04:05:37.579Z,10.60
2019-02-21T04:08:07.006Z,10.60
2019-02-21T04:10:36.097Z,10.60
2019-02-21T04:13:05.797Z,10.70
2019-02-21T04:15:35.009Z,10.70
2019-02-21T04:18:04.120Z,10.70
2019-02-21T04:20:33.612Z,10.70
2019-02-21T04:23:02.709Z,10.70
2019-02-21T04:25:31.907Z,10.70
2019-02-21T04:28:01.042Z,10.70
2019-02-21T04:30:30.224Z,10.70
2019-02-21T04:32:59.367Z,10.70
2019-02-21T04:35:28.940Z,10.70
2019-02-21T04:37:58.030Z,10.70
2019-02-21T04:40:27.121Z,10.70
2019-02-21T04:42:56.463Z,10.70
2019-02-21T04:45:25.951Z,10.60
2019-02-21T04:47:55.351Z,10.60
2019-02-21T04:50:25.941Z,10.50
2019-02-21T04:52:55.001Z,10.50
2019-02-21T04:55:24.138Z,10.40
2019-02-21T04:57:53.176Z,10.40
2019-02-21T05:00:23.068Z,10.40
2019-02-21T05:02:52.754Z,10.30
2019-02-21T05:05:22.385Z,10.20
2019-02-21T05:07:52.018Z,10.20
2019-02-21T05:10:21.105Z,10.10
2019-02-21T05:12:50.371Z,10.00
2019-02-21T05:15:19.926Z,10.00
2019-02-21T05:17:49.169Z,9.90
2019-02-21T05:20:18.396Z,9.90
2019-02-21T05:22:47.900Z,9.80
2019-02-21T05:25:17.097Z,9.70
2019-02-21T05:28:05.604Z,9.70
2019-02-21T05:30:36.392Z,9.70
2019-02-21T05:33:25.362Z,9.70
2019-02-21T05:36:06.021Z,9.60
2019-02-21T05:38:46.332Z,9.60
2019-02-21T05:41:37.305Z,9.60
2019-02-21T05:44:25.538Z,9.60
2019-02-21T05:47:09.938Z,9.50
2019-02-21T05:49:53.570Z,9.50
2019-02-21T05:52:27.318Z,9.50
2019-02-21T05:55:00.584Z,9.50
2019-02-21T05:57:36.428Z,9.50
2019-02-21T06:00:26.668Z,9.40
2019-02-21T06:03:13.466Z,9.40
2019-02-21T06:06:17.020Z,9.40
2019-02-21T06:09:07.411Z,9.40
2019-02-21T06:11:53.565Z,9.40
2019-02-21T06:14:41.995Z,9.40
2019-02-21T06:17:34.293Z,9.30
2019-02-21T06:20:25.854Z,9.30
2019-02-21T06:23:16.759Z,9.30
2019-02-21T06:25:55.859Z,9.20
2019-02-21T06:28:27.875Z,9.20
2019-02-21T06:31:01.053Z,9.20
2019-02-21T06:33:30.382Z,9.20
2019-02-21T06:36:00.293Z,9.20
2019-02-21T06:38:30.247Z,9.20
2019-02-21T06:41:01.820Z,9.20
2019-02-21T06:43:31.582Z,9.30
2019-02-21T06:46:00.893Z,9.30
2019-02-21T06:48:30.352Z,9.40
2019-02-21T06:50:59.586Z,9.40
2019-02-21T06:53:29.046Z,9.50
2019-02-21T06:55:58.558Z,9.50
2019-02-21T06:58:28.098Z,9.60
2019-02-21T07:00:57.225Z,9.60
2019-02-21T07:03:26.307Z,9.70
2019-02-21T07:05:57.503Z,9.70
2019-02-21T07:08:26.636Z,9.70
2019-02-21T07:11:05.871Z,9.70
2019-02-21T07:13:27.163Z,9.70
2019-02-21T07:15:58.553Z,9.60
2019-02-21T07:18:28.909Z,9.60
2019-02-21T07:20:58.873Z,9.60
2019-02-21T07:23:40.615Z,9.60
2019-02-21T07:26:07.054Z,9.60
2019-02-21T07:28:36.889Z,9.70
2019-02-21T07:31:06.360Z,9.80
2019-02-21T07:33:35.873Z,9.90
2019-02-21T07:36:05.402Z,10.00
2019-02-21T07:38:35.184Z,10.10
2019-02-21T07:41:04.807Z,10.20
2019-02-21T07:43:34.883Z,10.30
2019-02-21T07:46:06.836Z,10.30
2019-02-21T07:48:36.506Z,10.40
2019-02-21T07:51:06.806Z,10.70
2019-02-21T07:53:36.962Z,10.90
2019-02-21T07:56:06.766Z,11.10
2019-02-21T07:58:36.334Z,11.30
2019-02-21T08:01:06.588Z,11.40
2019-02-21T08:03:44.206Z,11.60
2019-02-21T08:06:08.311Z,11.70
2019-02-21T08:08:37.802Z,11.90
2019-02-21T08:11:07.381Z,11.90
2019-02-21T08:13:37.004Z,12.00
2019-02-21T08:16:06.454Z,12.00
2019-02-21T08:18:36.172Z,12.00
2019-02-21T08:21:06.155Z,12.00
2019-02-21T08:23:35.477Z,12.00
2019-02-21T08:26:05.964Z,12.00
2019-02-21T08:28:35.427Z,12.10
2019-02-21T08:31:05.278Z,12.10
2019-02-21T08:33:58.289Z,12.30
2019-02-21T08:36:21.701Z,12.40
2019-02-21T08:38:50.758Z,12.60
2019-02-21T08:41:20.016Z,12.80
2019-02-21T08:43:49.081Z,13.00
2019-02-21T08:46:18.426Z,13.20
2019-02-21T08:48:48.018Z,13.40
2019-02-21T08:51:18.473Z,13.60
2019-02-21T08:53:47.820Z,13.80
2019-02-21T08:56:20.534Z,13.90
2019-02-21T08:58:54.035Z,14.00
2019-02-21T09:01:23.830Z,14.00
2019-02-21T09:03:53.040Z,14.00
2019-02-21T09:06:24.689Z,14.00
2019-02-21T09:08:53.876Z,14.10
2019-02-21T09:11:23.345Z,14.20
2019-02-21T09:13:52.453Z,14.30
2019-02-21T09:16:21.786Z,14.30
2019-02-21T09:18:51.997Z,14.30
2019-02-21T09:21:21.220Z,14.30
2019-02-21T09:23:50.674Z,14.40
2019-02-21T09:26:21.667Z,14.40
2019-02-21T09:28:51.090Z,14.50
2019-02-21T09:31:20.376Z,14.50
2019-02-21T09:33:49.534Z,14.60
2019-02-21T09:36:19.010Z,14.60
2019-02-21T09:38:49.119Z,14.60
2019-02-21T09:41:18.205Z,14.50
2019-02-21T09:43:47.294Z,14.50
2019-02-21T09:46:16.332Z,14.50
2019-02-21T09:48:45.949Z,14.50
2019-02-21T09:51:18.010Z,14.50
2019-02-21T09:53:46.516Z,14.40
2019-02-21T09:56:16.183Z,14.40
2019-02-21T09:58:46.037Z,14.40
2019-02-21T10:01:15.196Z,14.40
2019-02-21T10:03:44.565Z,14.60
2019-02-21T10:06:13.604Z,14.80
2019-02-21T10:08:42.595Z,15.10
2019-02-21T10:11:11.649Z,15.50
2019-02-21T10:13:40.807Z,15.80
2019-02-21T10:16:10.182Z,16.10
2019-02-21T10:18:39.125Z,16.30
2019-02-21T10:21:08.223Z,16.40
2019-02-21T10:23:37.972Z,16.40
2019-02-21T10:26:07.293Z,16.40
2019-02-21T10:28:36.908Z,16.50
2019-02-21T10:31:05.955Z,16.60
2019-02-21T10:33:34.868Z,16.70
2019-02-21T10:36:03.984Z,16.80
2019-02-21T10:38:33.026Z,16.80
2019-02-21T10:41:02.145Z,16.80
2019-02-21T10:43:31.217Z,16.70
2019-02-21T10:46:00.798Z,16.60
2019-02-21T10:48:30.258Z,16.80
2019-02-21T10:50:59.488Z,17.00
2019-02-21T10:53:28.989Z,17.30
2019-02-21T10:55:58.800Z,17.40
2019-02-21T10:58:28.476Z,17.40
2019-02-21T11:00:57.535Z,17.20
2019-02-21T11:03:26.693Z,16.90
2019-02-21T11:05:55.792Z,16.50
2019-02-21T11:08:24.888Z,16.40
2019-02-21T11:10:53.925Z,16.30
2019-02-21T11:13:22.920Z,16.30
2019-02-21T11:15:52.326Z,16.40
2019-02-21T11:18:21.654Z,16.60
2019-02-21T11:20:50.819Z,16.60
2019-02-21T11:23:19.934Z,16.60
2019-02-21T11:25:48.969Z,16.60
2019-02-21T11:28:17.931Z,16.60
2019-02-21T11:30:47.225Z,16.80
2019-02-21T11:33:16.769Z,17.10
2019-02-21T11:35:45.954Z,17.20
2019-02-21T11:38:15.078Z,17.20
2019-02-21T11:40:44.361Z,17.20
2019-02-21T11:43:13.506Z,17.20
2019-02-21T11:45:53.194Z,17.20
2019-02-21T11:48:13.810Z,17.10
2019-02-21T11:50:43.632Z,17.10
2019-02-21T11:53:12.904Z,17.20
2019-02-21T11:55:42.820Z,17.30
2019-02-21T11:58:11.945Z,17.40
2019-02-21T12:00:41.127Z,17.50
2019-02-21T12:03:10.233Z,17.60
2019-02-21T12:05:39.634Z,17.70
2019-02-21T12:08:08.987Z,17.80
2019-02-21T12:10:38.105Z,17.70
2019-02-21T12:13:07.667Z,17.70
2019-02-21T12:15:36.905Z,17.70
2019-02-21T12:18:06.023Z,17.60
2019-02-21T12:20:35.285Z,17.70
2019-02-21T12:23:04.564Z,17.40
2019-02-21T12:25:34.175Z,17.40
2019-02-21T12:28:03.376Z,17.50
2019-02-21T12:30:33.465Z,17.70
2019-02-21T12:33:03.287Z,17.90
2019-02-21T12:35:32.968Z,18.20
2019-02-21T12:38:02.705Z,18.30
2019-02-21T12:40:32.109Z,18.40
2019-02-21T12:43:01.857Z,18.50
2019-02-21T12:45:31.786Z,18.70
2019-02-21T12:48:01.412Z,18.60
2019-02-21T12:50:31.285Z,18.70
2019-02-21T12:53:00.395Z,18.90
2019-02-21T12:55:31.734Z,18.90
2019-02-21T12:58:02.069Z,18.90
2019-02-21T13:00:31.296Z,18.70
2019-02-21T13:03:01.501Z,18.50
2019-02-21T13:05:40.474Z,18.40
2019-02-21T13:08:02.198Z,18.30
2019-02-21T13:10:34.806Z,18.30
2019-02-21T13:13:03.419Z,18.40
2019-02-21T13:15:32.862Z,18.20
2019-02-21T13:18:02.538Z,17.90
2019-02-21T13:20:32.140Z,17.70
2019-02-21T13:23:01.576Z,17.50
2019-02-21T13:25:30.616Z,17.50
2019-02-21T13:27:59.737Z,17.50
2019-02-21T13:30:28.960Z,17.50
2019-02-21T13:32:58.483Z,17.50
2019-02-21T13:35:29.365Z,17.60
2019-02-21T13:37:58.709Z,17.60
2019-02-21T13:40:27.898Z,17.60
2019-02-21T13:42:57.787Z,17.60
2019-02-21T13:45:26.807Z,17.60
2019-02-21T13:47:55.891Z,17.70
2019-02-21T13:50:24.975Z,17.90
2019-02-21T13:52:54.123Z,17.90
2019-02-21T13:55:23.167Z,18.10
2019-02-21T13:57:52.257Z,18.20
2019-02-21T14:00:21.415Z,18.20
2019-02-21T14:02:50.577Z,18.10
2019-02-21T14:05:19.956Z,18.00
2019-02-21T14:07:49.430Z,17.80
2019-02-21T14:10:18.519Z,17.80
2019-02-21T14:12:47.926Z,17.70
2019-02-21T14:15:18.968Z,17.60
2019-02-21T14:17:48.893Z,17.60
2019-02-21T14:20:18.050Z,17.60
2019-02-21T14:22:47.300Z,17.60
2019-02-21T14:25:16.686Z,17.50
2019-02-21T14:27:45.681Z,17.30
2019-02-21T14:30:16.407Z,17.10
2019-02-21T14:32:45.798Z,16.90
2019-02-21T14:35:15.402Z,16.80
2019-02-21T14:37:44.530Z,16.60
2019-02-21T14:40:14.230Z,16.50
2019-02-21T14:42:43.287Z,16.40
2019-02-21T14:45:13.989Z,16.30
2019-02-21T14:47:43.083Z,16.20
2019-02-21T14:50:12.171Z,16.20
2019-02-21T14:52:41.389Z,16.10
2019-02-21T14:55:12.413Z,16.10
2019-02-21T14:57:42.817Z,16.10
2019-02-21T15:00:16.477Z,16.00
2019-02-21T15:02:46.757Z,16.10
2019-02-21T15:05:18.757Z,16.20
2019-02-21T15:07:48.358Z,16.20
2019-02-21T15:10:17.615Z,16.20
2019-02-21T15:12:47.124Z,16.30
2019-02-21T15:15:17.434Z,16.40
2019-02-21T15:17:47.412Z,16.50
2019-02-21T15:20:17.447Z,16.60
2019-02-21T15:22:46.752Z,16.70
2019-02-21T15:25:16.020Z,16.70
2019-02-21T15:27:45.268Z,16.60
2019-02-21T15:30:16.486Z,16.60
2019-02-21T15:32:46.183Z,16.50
2019-02-21T15:35:15.501Z,16.40
2019-02-21T15:37:45.144Z,16.50
2019-02-21T15:40:14.916Z,16.50
2019-02-21T15:42:44.471Z,16.50
2019-02-21T15:45:22.814Z,16.50
2019-02-21T15:47:47.264Z,16.50
2019-02-21T15:50:19.536Z,16.40
2019-02-21T15:52:47.507Z,16.40
2019-02-21T15:55:17.015Z,16.40
2019-02-21T15:57:47.031Z,16.40
2019-02-21T16:00:17.977Z,16.40
2019-02-21T16:02:56.185Z,16.30
2019-02-21T16:05:26.407Z,16.30
2019-02-21T16:07:56.210Z,16.20
2019-02-21T16:10:25.592Z,16.10
2019-02-21T16:13:04.225Z,16.20
2019-02-21T16:15:32.984Z,16.30
2019-02-21T16:18:02.731Z,16.30
2019-02-21T16:20:33.520Z,16.30
2019-02-21T16:23:04.028Z,16.20
2019-02-21T16:25:36.829Z,16.20
2019-02-21T16:28:06.170Z,16.10
2019-02-21T16:30:36.602Z,16.10
2019-02-21T16:33:06.767Z,16.00
2019-02-21T16:35:36.778Z,16.00
2019-02-21T16:38:06.970Z,16.00
2019-02-21T16:40:37.023Z,16.00
2019-02-21T16:43:06.590Z,16.00
2019-02-21T16:45:43.471Z,15.90
2019-02-21T16:48:08.447Z,15.90
2019-02-21T16:50:38.332Z,15.90
2019-02-21T16:53:08.005Z,16.00
2019-02-21T16:55:37.900Z,15.90
2019-02-21T16:58:08.075Z,15.90
2019-02-21T17:00:50.401Z,15.90
2019-02-21T17:03:09.676Z,15.80
2019-02-21T17:05:39.206Z,15.80
2019-02-21T17:08:08.761Z,15.70
2019-02-21T17:10:39.151Z,15.70
2019-02-21T17:13:08.160Z,15.70
2019-02-21T17:15:37.335Z,15.70
2019-02-21T17:18:06.499Z,15.70
2019-02-21T17:20:36.085Z,15.70
2019-02-21T17:23:05.618Z,15.70
2019-02-21T17:25:35.694Z,15.60
2019-02-21T17:28:05.366Z,15.60
2019-02-21T17:30:34.662Z,15.60
2019-02-21T17:33:03.800Z,15.60
2019-02-21T17:35:32.966Z,15.60
2019-02-21T17:38:02.131Z,15.50
2019-02-21T17:40:31.262Z,15.50
2019-02-21T17:43:00.341Z,15.50
2019-02-21T17:45:29.731Z,15.60
2019-02-21T17:47:58.837Z,15.50
2019-02-21T17:50:27.997Z,15.50
2019-02-21T17:52:57.056Z,15.50
2019-02-21T17:55:26.058Z,15.40
2019-02-21T17:57:55.528Z,15.40
2019-02-21T18:00:29.390Z,15.40
2019-02-21T18:02:58.744Z,15.40
2019-02-21T18:05:27.739Z,15.30
2019-02-21T18:07:56.736Z,15.30
2019-02-21T18:10:26.089Z,15.30
2019-02-21T18:12:55.244Z,15.30
2019-02-21T18:15:25.097Z,15.20
2019-02-21T18:17:54.173Z,15.10
2019-02-21T18:20:23.324Z,15.00
2019-02-21T18:22:52.717Z,15.00
2019-02-21T18:25:31.538Z,15.00
2019-02-21T18:28:00.641Z,15.00
2019-02-21T18:30:30.115Z,15.00
2019-02-21T18:32:59.174Z,14.90
2019-02-21T18:35:28.237Z,14.90
2019-02-21T18:37:57.427Z,14.90
2019-02-21T18:40:26.636Z,14.80
2019-02-21T18:42:56.007Z,14.70
2019-02-21T18:45:25.256Z,14.70
2019-02-21T18:47:54.317Z,14.60
2019-02-21T18:50:23.410Z,14.60
2019-02-21T18:52:53.774Z,14.60
2019-02-21T18:55:22.860Z,14.60
2019-02-21T18:57:51.933Z,14.60
2019-02-21T19:00:22.579Z,14.60
2019-02-21T19:02:51.874Z,14.70
2019-02-21T19:05:21.219Z,14.70
2019-02-21T19:08:00.534Z,14.70
2019-02-21T19:10:21.463Z,14.70
2019-02-21T19:12:50.473Z,14.70
2019-02-21T19:15:19.814Z,14.70
2019-02-21T19:17:49.210Z,14.70
2019-02-21T19:20:18.830Z,14.70
2019-02-21T19:22:48.155Z,14.70
2019-02-21T19:25:17.304Z,14.70
2019-02-21T19:27:46.893Z,14.70
2019-02-21T19:30:25.541Z,14.70
2019-02-21T19:32:54.171Z,14.70
2019-02-21T19:35:23.409Z,14.70
2019-02-21T19:37:52.676Z,14.80
2019-02-21T19:40:21.762Z,14.80
2019-02-21T19:42:50.842Z,14.80
2019-02-21T19:45:19.994Z,14.80
2019-02-21T19:47:49.030Z,14.80
2019-02-21T19:50:18.536Z,14.80
2019-02-21T19:52:47.914Z,14.80
2019-02-21T19:55:17.072Z,14.80
2019-02-21T19:57:46.601Z,14.80
2019-02-21T20:00:17.901Z,14.80
2019-02-21T20:02:46.908Z,14.80
2019-02-21T20:05:16.092Z,14.80
2019-02-21T20:07:45.292Z,14.80
2019-02-21T20:10:14.677Z,14.80
2019-02-21T20:12:43.640Z,14.80
2019-02-21T20:15:12.764Z,14.80
2019-02-21T20:17:42.099Z,14.80
2019-02-21T20:20:12.420Z,14.70
2019-02-21T20:22:41.467Z,14.70
2019-02-21T20:25:10.820Z,14.70
2019-02-21T20:27:39.708Z,14.70
2019-02-21T20:30:10.914Z,14.70
2019-02-21T20:32:40.851Z,14.70
2019-02-21T20:35:09.955Z,14.70
2019-02-21T20:37:39.227Z,14.70
2019-02-21T20:40:08.583Z,14.70
2019-02-21T20:42:37.739Z,14.70
2019-02-21T20:45:07.820Z,14.70
2019-02-21T20:47:37.193Z,14.70
2019-02-21T20:50:06.746Z,14.70
2019-02-21T20:52:36.498Z,14.70
2019-02-21T20:55:06.214Z,14.70
2019-02-21T20:57:35.496Z,14.70
2019-02-21T21:00:05.503Z,14.60
2019-02-21T21:02:34.979Z,14.60
2019-02-21T21:05:04.529Z,14.60
2019-02-21T21:07:33.806Z,14.60
2019-02-21T21:10:03.213Z,14.60
2019-02-21T21:12:32.115Z,14.60
2019-02-21T21:15:01.003Z,14.60
2019-02-21T21:17:30.128Z,14.60
2019-02-21T21:19:59.149Z,14.60
2019-02-21T21:22:28.375Z,14.70
2019-02-21T21:24:57.315Z,14.60
2019-02-21T21:27:26.564Z,14.70
2019-02-21T21:29:55.461Z,14.70
2019-02-21T21:32:24.435Z,14.60
2019-02-21T21:34:53.417Z,14.50
2019-02-21T21:37:22.305Z,14.60
2019-02-21T21:39:51.394Z,14.50
2019-02-21T21:42:20.445Z,14.50
2019-02-21T21:44:49.830Z,14.50
2019-02-21T21:47:19.197Z,14.40
2019-02-21T21:49:48.634Z,14.50
2019-02-21T21:52:17.648Z,14.50
2019-02-21T21:54:47.024Z,14.50
2019-02-21T21:57:16.656Z,14.40
2019-02-21T21:59:45.727Z,14.40
2019-02-21T22:02:14.761Z,14.40
2019-02-21T22:04:44.096Z,14.30
2019-02-21T22:07:13.069Z,14.30
2019-02-21T22:09:42.392Z,14.20
2019-02-21T22:12:11.713Z,14.30
2019-02-21T22:14:40.974Z,14.20
2019-02-21T22:17:10.073Z,14.20
2019-02-21T22:19:39.358Z,14.20
2019-02-21T22:22:08.483Z,14.30
2019-02-21T22:24:37.437Z,14.30
2019-02-21T22:27:06.926Z,14.30
2019-02-21T22:29:36.200Z,14.30
2019-02-21T22:32:05.201Z,14.20
2019-02-21T22:34:34.171Z,14.20
2019-02-21T22:37:03.523Z,14.20
2019-02-21T22:39:32.661Z,14.20
2019-02-21T22:42:01.722Z,14.10
2019-02-21T22:44:30.741Z,14.10
2019-02-21T22:46:59.681Z,14.10
2019-02-21T22:49:29.006Z,14.10
2019-02-21T22:51:57.911Z,14.00
2019-02-21T22:54:27.451Z,14.00
2019-02-21T22:56:56.431Z,13.90
2019-02-21T22:59:25.995Z,13.90
2019-02-21T23:01:56.287Z,13.90
2019-02-21T23:04:45.852Z,13.80
2019-02-21T23:07:51.825Z,13.70
2019-02-21T23:10:21.246Z,13.70
2019-02-21T23:12:50.333Z,13.70
2019-02-21T23:15:19.361Z,13.70
2019-02-21T23:17:48.540Z,13.70
2019-02-21T23:20:17.866Z,13.60
2019-02-21T23:22:47.233Z,13.70
2019-02-21T23:25:16.229Z,13.70
2019-02-21T23:27:45.834Z,13.70
2019-02-21T23:30:14.867Z,13.80
2019-02-21T23:32:43.905Z,13.70
2019-02-21T23:35:19.319Z,13.70
2019-02-21T23:37:49.720Z,13.70
2019-02-21T23:40:18.684Z,13.80
2019-02-21T23:42:47.582Z,13.80
2019-02-21T23:45:16.589Z,13.80
2019-02-21T23:47:49.626Z,13.80
2019-02-21T23:50:16.337Z,13.90
2019-02-21T23:52:45.512Z,13.90
2019-02-21T23:55:14.546Z,13.90
2019-02-21T23:57:43.572Z,13.90
