createdAt,value
2022-12-01T00:01:20.892Z,15.27
2022-12-01T00:03:48.828Z,14.60
2022-12-01T00:06:18.817Z,15.10
2022-12-01T00:09:02.269Z,15.60
2022-12-01T00:11:30.301Z,12.83
2022-12-01T00:13:59.396Z,12.93
2022-12-01T00:16:27.838Z,14.40
2022-12-01T00:18:55.832Z,13.97
2022-12-01T00:21:25.938Z,11.80
2022-12-01T00:23:55.361Z,15.30
2022-12-01T00:26:25.035Z,15.53
2022-12-01T00:28:54.237Z,14.40
2022-12-01T00:31:24.093Z,12.50
2022-12-01T00:33:51.939Z,13.63
2022-12-01T00:36:20.117Z,12.60
2022-12-01T00:38:48.054Z,14.77
2022-12-01T00:41:16.007Z,14.27
2022-12-01T00:43:43.707Z,11.93
2022-12-01T00:46:11.682Z,15.63
2022-12-01T00:48:40.897Z,14.70
2022-12-01T00:51:08.998Z,13.77
2022-12-01T00:53:36.643Z,12.23
2022-12-01T00:56:05.173Z,13.47
2022-12-01T00:58:32.804Z,15.73
2022-12-01T01:01:03.464Z,13.53
2022-12-01T01:03:31.967Z,14.70
2022-12-01T01:06:07.483Z,15.17
2022-12-01T01:08:35.489Z,12.63
2022-12-01T01:11:03.936Z,11.90
2022-12-01T01:13:32.059Z,12.80
2022-12-01T01:16:00.734Z,14.87
2022-12-01T01:18:29.513Z,14.67
2022-12-01T01:20:58.542Z,15.53
2022-12-01T01:23:28.311Z,15.80
2022-12-01T01:26:02.139Z,15.63
2022-12-01T01:28:30.998Z,15.93
2022-12-01T01:30:58.718Z,13.83
2022-12-01T01:33:27.283Z,16.20
2022-12-01T01:35:54.917Z,14.57
2022-12-01T01:38:23.731Z,13.03
2022-12-01T01:40:52.702Z,14.00
2022-12-01T01:43:49.430Z,14.50
2022-12-01T01:46:18.739Z,11.93
2022-12-01T01:48:51.077Z,15.43
2022-12-01T01:51:23.560Z,14.87
2022-12-01T01:53:55.377Z,15.13
2022-12-01T01:56:25.026Z,11.37
2022-12-01T01:58:53.893Z,13.70
2022-12-01T02:01:22.646Z,12.50
2022-12-01T02:03:54.066Z,16.63
2022-12-01T02:06:23.790Z,13.87
2022-12-01T02:08:52.005Z,12.70
2022-12-01T02:11:49.319Z,14.67
2022-12-01T02:14:40.179Z,13.30
2022-12-01T02:17:18.755Z,12.77
2022-12-01T02:20:11.322Z,13.57
2022-12-01T02:22:54.903Z,16.10
2022-12-01T02:25:37.137Z,12.40
2022-12-01T02:28:41.430Z,13.67
2022-12-01T02:31:17.236Z,14.43
2022-12-01T02:33:54.469Z,14.60
2022-12-01T02:36:33.540Z,13.43
2022-12-01T02:39:09.305Z,13.47
2022-12-01T02:41:40.837Z,13.80
2022-12-01T02:44:14.581Z,13.70
2022-12-01T02:46:50.657Z,14.93
2022-12-01T02:49:24.068Z,14.67
2022-12-01T02:51:53.912Z,14.27
2022-12-01T02:54:23.507Z,14.60
2022-12-01T02:56:53.401Z,14.90
2022-12-01T02:59:22.100Z,16.27
2022-12-01T03:02:05.478Z,12.47
2022-12-01T03:04:47.073Z,15.20
2022-12-01T03:07:33.281Z,13.70
2022-12-01T03:10:11.696Z,18.60
2022-12-01T03:12:53.248Z,15.80
2022-12-01T03:15:29.207Z,15.30
2022-12-01T03:18:06.921Z,16.60
2022-12-01T03:20:38.975Z,14.20
2022-12-01T03:23:10.779Z,17.50
2022-12-01T03:25:41.233Z,12.77
2022-12-01T03:28:21.276Z,15.27
2022-12-01T03:30:53.625Z,15.80
2022-12-01T03:33:27.948Z,16.27
2022-12-01T03:36:01.833Z,15.23
2022-12-01T03:38:31.910Z,15.27
2022-12-01T03:41:03.276Z,15.03
2022-12-01T03:43:35.719Z,15.13
2022-12-01T03:46:09.907Z,15.80
2022-12-01T03:48:40.694Z,16.20
2022-12-01T03:51:17.043Z,18.60
2022-12-01T03:53:54.452Z,17.80
2022-12-01T03:56:26.290Z,14.37
2022-12-01T03:58:58.199Z,16.27
2022-12-01T04:01:26.504Z,17.57
2022-12-01T04:03:55.917Z,16.57
2022-12-01T04:06:23.672Z,19.33
2022-12-01T04:08:51.347Z,16.20
2022-12-01T04:11:36.993Z,16.30
2022-12-01T04:14:05.009Z,18.10
2022-12-01T04:16:32.694Z,16.83
2022-12-01T04:19:02.161Z,19.17
2022-12-01T04:21:29.805Z,21.30
2022-12-01T04:24:04.285Z,19.30
2022-12-01T04:26:33.895Z,20.80
2022-12-01T04:29:02.515Z,19.27
2022-12-01T04:31:30.407Z,20.10
2022-12-01T04:33:59.509Z,17.90
2022-12-01T04:36:31.675Z,19.80
2022-12-01T04:39:00.368Z,20.73
2022-12-01T04:41:28.058Z,20.63
2022-12-01T04:43:56.952Z,19.20
2022-12-01T04:46:25.648Z,19.17
2022-12-01T04:48:54.174Z,21.13
2022-12-01T04:51:22.325Z,19.57
2022-12-01T04:53:52.184Z,21.57
2022-12-01T04:56:20.113Z,18.53
2022-12-01T04:58:48.412Z,20.60
2022-12-01T05:01:17.819Z,22.47
2022-12-01T05:03:49.458Z,20.27
2022-12-01T05:06:19.797Z,21.63
2022-12-01T05:08:47.991Z,21.83
2022-12-01T05:11:17.862Z,23.70
2022-12-01T05:13:48.092Z,18.87
2022-12-01T05:16:18.233Z,18.37
2022-12-01T05:18:49.548Z,19.60
2022-12-01T05:21:17.545Z,17.63
2022-12-01T05:23:45.659Z,21.67
2022-12-01T05:26:13.651Z,17.67
2022-12-01T05:28:43.021Z,20.53
2022-12-01T05:31:11.395Z,18.80
2022-12-01T05:33:39.097Z,19.80
2022-12-01T05:36:07.765Z,18.93
2022-12-01T05:38:35.404Z,19.23
2022-12-01T05:41:03.527Z,18.80
2022-12-01T05:43:31.183Z,15.60
2022-12-01T05:46:01.117Z,17.83
2022-12-01T05:48:28.874Z,18.30
2022-12-01T05:50:56.523Z,15.17
2022-12-01T05:53:24.216Z,18.37
2022-12-01T05:55:54.161Z,21.23
2022-12-01T05:58:21.900Z,20.77
2022-12-01T06:00:50.265Z,19.57
2022-12-01T06:03:19.399Z,17.97
2022-12-01T06:05:47.585Z,17.70
2022-12-01T06:08:15.437Z,18.47
2022-12-01T06:10:43.434Z,19.90
2022-12-01T06:13:11.094Z,17.93
2022-12-01T06:15:38.833Z,20.30
2022-12-01T06:18:06.678Z,17.73
2022-12-01T06:20:35.877Z,18.67
2022-12-01T06:23:03.862Z,18.40
2022-12-01T06:25:31.885Z,19.00
2022-12-01T06:27:59.786Z,19.07
2022-12-01T06:30:28.303Z,20.47
2022-12-01T06:32:56.002Z,16.83
2022-12-01T06:35:24.059Z,18.97
2022-12-01T06:37:53.941Z,16.63
2022-12-01T06:40:22.291Z,17.67
2022-12-01T06:42:49.989Z,19.23
2022-12-01T06:45:17.898Z,16.23
2022-12-01T06:47:48.033Z,18.30
2022-12-01T06:50:16.118Z,16.27
2022-12-01T06:52:43.761Z,19.87
2022-12-01T06:55:13.339Z,18.73
2022-12-01T06:57:43.199Z,17.23
2022-12-01T07:00:13.496Z,20.10
2022-12-01T07:02:41.659Z,14.67
2022-12-01T07:05:09.680Z,18.47
2022-12-01T07:07:38.185Z,16.60
2022-12-01T07:10:06.823Z,17.97
2022-12-01T07:12:36.170Z,19.53
2022-12-01T07:15:04.104Z,18.97
2022-12-01T07:17:32.353Z,17.53
2022-12-01T07:20:00.015Z,16.90
2022-12-01T07:22:32.852Z,20.70
2022-12-01T07:25:00.756Z,18.03
2022-12-01T07:27:30.787Z,18.13
2022-12-01T07:29:59.782Z,18.53
2022-12-01T07:32:28.206Z,19.37
2022-12-01T07:34:56.269Z,19.50
2022-12-01T07:37:24.481Z,19.83
2022-12-01T07:39:52.189Z,19.47
2022-12-01T07:42:20.329Z,16.73
2022-12-01T07:44:47.966Z,16.50
2022-12-01T07:47:17.841Z,19.07
2022-12-01T07:49:45.476Z,17.67
2022-12-01T07:52:13.779Z,16.77
2022-12-01T07:54:41.439Z,17.03
2022-12-01T07:57:09.381Z,19.60
2022-12-01T07:59:37.036Z,16.70
2022-12-01T08:02:05.472Z,16.30
2022-12-01T08:04:34.574Z,17.37
2022-12-01T08:07:02.880Z,17.87
2022-12-01T08:09:30.828Z,17.10
2022-12-01T08:11:58.668Z,17.40
2022-12-01T08:14:26.327Z,15.13
2022-12-01T08:16:54.308Z,17.47
2022-12-01T08:19:21.924Z,19.70
2022-12-01T08:21:51.565Z,15.93
2022-12-01T08:24:19.583Z,18.33
2022-12-01T08:26:47.524Z,18.27
2022-12-01T08:29:19.914Z,16.23
2022-12-01T08:31:49.093Z,16.37
2022-12-01T08:34:16.741Z,16.80
2022-12-01T08:36:44.997Z,14.17
2022-12-01T08:39:14.162Z,14.53
2022-12-01T08:41:41.883Z,14.83
2022-12-01T08:44:10.903Z,17.40
2022-12-01T08:46:39.428Z,15.47
2022-12-01T08:49:07.780Z,14.57
2022-12-01T08:51:36.708Z,13.80
2022-12-01T08:54:05.489Z,15.90
2022-12-01T08:56:37.064Z,15.50
2022-12-01T08:59:05.654Z,14.47
2022-12-01T09:01:33.961Z,17.33
2022-12-01T09:04:07.958Z,16.30
2022-12-01T09:06:40.061Z,20.57
2022-12-01T09:09:08.646Z,16.40
2022-12-01T09:11:37.934Z,21.23
2022-12-01T09:14:06.243Z,17.50
2022-12-01T09:16:33.997Z,14.70
2022-12-01T09:19:01.981Z,17.43
2022-12-01T09:21:31.328Z,18.20
2022-12-01T09:24:00.454Z,18.53
2022-12-01T09:26:29.130Z,15.10
2022-12-01T09:29:01.269Z,16.37
2022-12-01T09:31:29.745Z,13.17
2022-12-01T09:33:58.533Z,16.13
2022-12-01T09:36:26.761Z,16.83
2022-12-01T09:38:54.794Z,15.73
2022-12-01T09:41:25.343Z,14.03
2022-12-01T09:44:01.691Z,13.13
2022-12-01T09:46:34.245Z,15.43
2022-12-01T09:49:04.592Z,14.23
2022-12-01T09:51:36.124Z,14.43
2022-12-01T09:54:04.857Z,14.83
2022-12-01T09:56:44.160Z,14.83
2022-12-01T09:59:22.630Z,14.13
2022-12-01T10:01:54.645Z,12.63
2022-12-01T10:04:29.474Z,16.87
2022-12-01T10:07:01.017Z,15.27
2022-12-01T10:09:36.271Z,15.07
2022-12-01T10:12:14.211Z,15.63
2022-12-01T10:14:45.913Z,14.60
2022-12-01T10:17:27.067Z,15.67
2022-12-01T10:20:02.663Z,13.73
2022-12-01T10:22:46.642Z,16.70
2022-12-01T10:25:22.095Z,16.73
2022-12-01T10:28:04.208Z,16.43
2022-12-01T10:30:41.757Z,15.13
2022-12-01T10:33:18.654Z,14.20
2022-12-01T10:35:46.374Z,12.90
2022-12-01T10:38:23.320Z,15.97
2022-12-01T10:40:53.325Z,14.37
2022-12-01T10:43:30.089Z,13.13
2022-12-01T10:46:01.706Z,14.90
2022-12-01T10:48:29.786Z,14.30
2022-12-01T10:51:15.786Z,15.37
2022-12-01T10:53:43.444Z,13.83
2022-12-01T10:56:18.263Z,15.10
2022-12-01T10:58:48.938Z,13.77
2022-12-01T11:01:21.524Z,12.97
2022-12-01T11:03:56.118Z,14.67
2022-12-01T11:06:28.532Z,15.23
2022-12-01T11:08:59.068Z,13.50
2022-12-01T11:11:31.470Z,12.93
2022-12-01T11:14:02.442Z,11.97
2022-12-01T11:16:38.656Z,13.17
2022-12-01T11:19:28.513Z,13.43
2022-12-01T11:21:57.989Z,13.03
2022-12-01T11:24:40.988Z,13.17
2022-12-01T11:27:17.303Z,12.10
2022-12-01T11:29:47.914Z,15.07
2022-12-01T11:32:24.504Z,12.07
2022-12-01T11:34:57.014Z,11.50
2022-12-01T11:37:30.042Z,12.40
2022-12-01T11:40:08.088Z,13.20
2022-12-01T11:42:37.021Z,12.27
2022-12-01T11:45:10.030Z,14.67
2022-12-01T11:48:03.185Z,10.30
2022-12-01T11:50:33.553Z,12.13
2022-12-01T11:53:01.383Z,11.13
2022-12-01T11:55:30.971Z,13.90
2022-12-01T11:58:02.680Z,15.10
2022-12-01T12:00:35.776Z,13.47
2022-12-01T12:03:19.627Z,12.73
2022-12-01T12:06:32.289Z,12.17
2022-12-01T12:09:12.617Z,14.13
2022-12-01T12:11:50.964Z,12.80
2022-12-01T12:14:41.769Z,13.20
2022-12-01T12:17:25.230Z,12.93
2022-12-01T12:20:09.492Z,13.10
2022-12-01T12:22:49.722Z,14.77
2022-12-01T12:25:28.559Z,11.60
2022-12-01T12:28:11.163Z,14.30
2022-12-01T12:30:43.555Z,15.23
2022-12-01T12:33:50.693Z,12.30
2022-12-01T12:36:31.514Z,11.37
2022-12-01T12:39:16.381Z,14.60
2022-12-01T12:41:47.229Z,14.20
2022-12-01T12:44:43.755Z,12.27
2022-12-01T12:47:26.441Z,12.07
2022-12-01T12:50:03.438Z,10.07
2022-12-01T12:52:36.655Z,13.40
2022-12-01T12:55:14.462Z,12.37
2022-12-01T12:57:46.425Z,13.53
2022-12-01T13:00:18.093Z,11.03
2022-12-01T13:02:49.630Z,10.13
2022-12-01T13:05:21.529Z,10.10
2022-12-01T13:07:56.242Z,11.77
2022-12-01T13:10:30.904Z,12.30
2022-12-01T13:13:05.357Z,10.60
2022-12-01T13:15:36.756Z,11.53
2022-12-01T13:18:13.526Z,10.17
2022-12-01T13:20:42.517Z,9.70
2022-12-01T13:23:17.535Z,9.80
2022-12-01T13:25:50.162Z,9.50
2022-12-01T13:28:22.026Z,11.23
2022-12-01T13:31:05.661Z,12.93
2022-12-01T13:33:35.712Z,11.87
2022-12-01T13:39:03.709Z,10.50
2022-12-01T13:41:34.481Z,11.00
2022-12-01T13:44:06.993Z,11.67
2022-12-01T13:46:53.041Z,12.00
2022-12-01T13:49:41.971Z,10.33
2022-12-01T13:52:28.791Z,11.10
2022-12-01T13:55:24.077Z,11.07
2022-12-01T13:58:41.543Z,11.43
2022-12-01T14:01:47.122Z,11.27
2022-12-01T14:04:31.827Z,11.70
2022-12-01T14:07:27.822Z,11.07
2022-12-01T14:10:08.219Z,12.30
2022-12-01T14:12:41.853Z,12.70
2022-12-01T14:15:28.699Z,12.90
2022-12-01T14:18:03.621Z,13.37
2022-12-01T14:20:35.273Z,13.23
2022-12-01T14:23:24.070Z,14.33
2022-12-01T14:26:17.805Z,14.00
2022-12-01T14:29:38.287Z,13.97
2022-12-01T14:32:23.901Z,16.27
2022-12-01T14:34:59.207Z,15.60
2022-12-01T14:37:36.834Z,14.90
2022-12-01T14:40:09.355Z,16.40
2022-12-01T14:42:58.096Z,15.07
2022-12-01T14:45:31.795Z,13.87
2022-12-01T14:48:04.451Z,12.93
2022-12-01T14:50:46.618Z,12.07
2022-12-01T14:53:22.914Z,14.63
2022-12-01T14:55:56.200Z,12.20
2022-12-01T14:58:27.504Z,12.57
2022-12-01T15:05:13.555Z,12.87
2022-12-01T15:07:43.294Z,12.73
2022-12-01T15:10:18.165Z,12.97
2022-12-01T15:12:46.204Z,13.20
2022-12-01T15:15:23.599Z,12.53
2022-12-01T15:17:53.035Z,15.13
2022-12-01T15:20:33.944Z,13.87
2022-12-01T15:23:03.731Z,13.93
2022-12-01T15:25:37.006Z,13.80
2022-12-01T15:28:13.419Z,12.83
2022-12-01T15:30:42.407Z,13.63
2022-12-01T15:33:17.295Z,11.77
2022-12-01T15:35:47.364Z,12.10
2022-12-01T15:38:18.546Z,12.40
2022-12-01T15:43:38.424Z,13.80
2022-12-01T15:46:13.830Z,12.67
2022-12-01T15:48:41.971Z,11.90
2022-12-01T15:51:15.529Z,14.40
2022-12-01T15:53:49.402Z,13.17
2022-12-01T15:56:18.260Z,14.97
2022-12-01T15:58:47.801Z,15.43
2022-12-01T16:01:18.231Z,13.97
2022-12-01T16:03:52.686Z,13.60
2022-12-01T16:06:25.055Z,12.53
2022-12-01T16:08:59.156Z,12.70
2022-12-01T16:11:27.591Z,14.17
2022-12-01T16:14:01.505Z,15.63
2022-12-01T16:16:37.148Z,14.23
2022-12-01T16:19:23.054Z,14.53
2022-12-01T16:21:55.405Z,15.67
2022-12-01T16:24:27.779Z,14.53
2022-12-01T16:26:59.572Z,14.97
2022-12-01T16:29:29.770Z,14.57
2022-12-01T16:34:49.471Z,15.73
2022-12-01T16:37:18.496Z,15.47
2022-12-01T16:39:46.821Z,15.83
2022-12-01T16:42:16.003Z,13.33
2022-12-01T16:44:44.798Z,18.97
2022-12-01T16:47:17.938Z,16.23
2022-12-01T16:49:45.896Z,15.37
2022-12-01T16:52:42.965Z,13.07
2022-12-01T16:55:03.105Z,15.23
2022-12-01T16:57:30.735Z,14.87
2022-12-01T16:59:58.731Z,14.73
2022-12-01T17:02:26.433Z,14.17
2022-12-01T17:04:54.359Z,12.47
2022-12-01T17:07:22.125Z,15.10
2022-12-01T17:09:49.943Z,14.30
2022-12-01T17:12:18.898Z,13.23
2022-12-01T17:14:46.681Z,15.07
2022-12-01T17:17:14.295Z,13.57
2022-12-01T17:19:42.170Z,14.53
2022-12-01T17:22:09.846Z,16.63
2022-12-01T17:24:38.181Z,15.73
2022-12-01T17:27:05.839Z,17.93
2022-12-01T17:29:35.282Z,13.13
2022-12-01T17:32:02.950Z,17.30
2022-12-01T17:34:30.814Z,15.77
2022-12-01T17:36:58.689Z,17.20
2022-12-01T17:39:26.616Z,15.47
2022-12-01T17:41:55.111Z,14.10
2022-12-01T17:44:23.185Z,14.20
2022-12-01T17:46:52.257Z,15.17
2022-12-01T17:49:20.447Z,16.87
2022-12-01T17:51:48.174Z,15.57
2022-12-01T17:54:17.019Z,13.07
2022-12-01T17:56:44.807Z,15.10
2022-12-01T17:59:13.110Z,14.33
2022-12-01T18:01:41.965Z,14.97
2022-12-01T18:04:11.336Z,16.57
2022-12-01T18:06:39.156Z,15.60
2022-12-01T18:09:07.667Z,17.57
2022-12-01T18:11:35.402Z,18.20
2022-12-01T18:14:04.111Z,16.63
2022-12-01T18:16:33.386Z,19.10
2022-12-01T18:19:02.516Z,14.57
2022-12-01T18:21:31.648Z,15.83
2022-12-01T18:24:01.171Z,17.07
2022-12-01T18:26:29.948Z,14.87
2022-12-01T18:28:59.776Z,18.37
2022-12-01T18:31:28.662Z,18.53
2022-12-01T18:33:58.890Z,17.60
2022-12-01T18:36:27.432Z,16.73
2022-12-01T18:38:59.140Z,16.30
2022-12-01T18:41:27.553Z,16.63
2022-12-01T18:43:55.548Z,13.10
2022-12-01T18:46:23.891Z,13.13
2022-12-01T18:48:53.707Z,15.13
2022-12-01T18:51:22.079Z,14.37
2022-12-01T18:53:50.158Z,14.83
2022-12-01T18:56:19.857Z,14.47
2022-12-01T18:58:47.599Z,15.60
2022-12-01T19:01:20.852Z,16.33
2022-12-01T19:03:48.878Z,14.03
2022-12-01T19:06:17.040Z,15.73
2022-12-01T19:08:47.394Z,12.03
2022-12-01T19:11:16.155Z,14.60
2022-12-01T19:13:45.315Z,14.57
2022-12-01T19:16:16.210Z,14.03
2022-12-01T19:18:44.493Z,12.07
2022-12-01T19:21:15.169Z,11.67
2022-12-01T19:23:43.769Z,13.53
2022-12-01T19:26:15.527Z,14.50
2022-12-01T19:28:45.353Z,13.77
2022-12-01T19:31:18.073Z,17.37
2022-12-01T19:33:45.904Z,12.73
2022-12-01T19:36:15.576Z,16.33
2022-12-01T19:38:44.423Z,16.17
2022-12-01T19:41:14.208Z,16.07
2022-12-01T19:43:43.147Z,16.37
2022-12-01T19:46:15.011Z,15.70
2022-12-01T19:48:44.205Z,15.33
2022-12-01T19:51:25.001Z,15.73
2022-12-01T19:53:52.974Z,14.33
2022-12-01T19:56:21.775Z,17.83
2022-12-01T19:58:50.685Z,18.73
2022-12-01T20:01:20.185Z,15.77
2022-12-01T20:03:51.272Z,16.97
2022-12-01T20:06:21.152Z,14.57
2022-12-01T20:08:49.304Z,14.27
2022-12-01T20:11:17.400Z,16.40
2022-12-01T20:13:47.088Z,17.77
2022-12-01T20:16:16.888Z,15.60
2022-12-01T20:18:45.520Z,13.33
2022-12-01T20:21:17.427Z,13.03
2022-12-01T20:23:46.690Z,13.30
2022-12-01T20:26:16.192Z,13.87
2022-12-01T20:28:45.353Z,14.07
2022-12-01T20:31:16.931Z,12.90
2022-12-01T20:33:44.663Z,14.27
2022-12-01T20:36:14.467Z,12.47
2022-12-01T20:38:42.646Z,14.07
2022-12-01T20:41:11.786Z,11.93
2022-12-01T20:43:39.741Z,12.80
2022-12-01T20:46:08.512Z,15.57
2022-12-01T20:48:36.525Z,14.53
2022-12-01T20:51:06.004Z,15.40
2022-12-01T20:53:36.025Z,15.17
2022-12-01T20:56:03.925Z,14.30
2022-12-01T20:58:37.032Z,15.43
2022-12-01T21:01:08.692Z,16.30
2022-12-01T21:03:36.437Z,14.20
2022-12-01T21:06:04.111Z,16.73
2022-12-01T21:08:32.326Z,15.37
2022-12-01T21:11:05.717Z,14.60
2022-12-01T21:13:39.561Z,17.17
2022-12-01T21:16:14.195Z,14.73
2022-12-01T21:18:51.742Z,15.70
2022-12-01T21:21:24.245Z,13.23
2022-12-01T21:24:04.699Z,13.17
2022-12-01T21:26:33.759Z,14.67
2022-12-01T21:29:01.859Z,14.63
2022-12-01T21:31:29.566Z,15.83
2022-12-01T21:33:57.423Z,13.20
2022-12-01T21:36:29.629Z,13.97
2022-12-01T21:39:10.589Z,14.70
2022-12-01T21:41:39.576Z,13.40
2022-12-01T21:44:14.577Z,14.97
2022-12-01T21:46:42.524Z,15.03
2022-12-01T21:49:18.573Z,15.77
2022-12-01T21:51:47.429Z,14.40
2022-12-01T21:54:19.793Z,14.93
2022-12-01T21:56:49.740Z,15.03
2022-12-01T21:59:21.076Z,13.77
2022-12-01T22:01:51.630Z,13.27
2022-12-01T22:04:22.489Z,14.27
2022-12-01T22:06:53.263Z,14.17
2022-12-01T22:09:25.973Z,13.10
2022-12-01T22:11:57.221Z,14.30
2022-12-01T22:14:29.899Z,14.80
2022-12-01T22:17:00.251Z,13.03
2022-12-01T22:19:31.461Z,12.67
2022-12-01T22:22:02.798Z,13.13
2022-12-01T22:24:38.743Z,11.87
2022-12-01T22:27:30.248Z,12.87
2022-12-01T22:30:00.383Z,14.53
2022-12-01T22:32:47.405Z,13.30
2022-12-01T22:35:35.923Z,13.20
2022-12-01T22:38:35.497Z,12.87
2022-12-01T22:41:06.472Z,14.07
2022-12-01T22:43:47.253Z,11.90
2022-12-01T22:46:31.244Z,14.80
2022-12-01T22:49:02.277Z,12.73
2022-12-01T22:51:40.544Z,14.50
2022-12-01T22:54:25.868Z,15.37
2022-12-01T22:57:04.743Z,13.40
2022-12-01T22:59:36.410Z,14.53
2022-12-01T23:02:20.404Z,15.53
2022-12-01T23:04:49.384Z,13.03
2022-12-01T23:07:32.688Z,12.00
2022-12-01T23:10:12.195Z,13.20
2022-12-01T23:12:40.065Z,12.60
2022-12-01T23:15:23.043Z,13.30
2022-12-01T23:17:51.591Z,11.67
2022-12-01T23:20:32.654Z,12.13
2022-12-01T23:23:02.397Z,14.43
2022-12-01T23:25:30.819Z,16.80
2022-12-01T23:28:01.719Z,16.93
2022-12-01T23:30:30.789Z,15.00
2022-12-01T23:33:07.581Z,14.80
2022-12-01T23:35:40.652Z,14.70
2022-12-01T23:38:15.676Z,15.00
2022-12-01T23:40:44.252Z,13.87
2022-12-01T23:43:18.507Z,13.87
2022-12-01T23:45:51.594Z,15.10
2022-12-01T23:48:22.910Z,17.60
2022-12-01T23:50:53.790Z,18.50
2022-12-01T23:53:27.907Z,18.40
2022-12-01T23:55:58.205Z,17.77
2022-12-01T23:58:26.213Z,19.17
