createdAt,value
2023-02-22T00:00:46.524Z,100440.78
2023-02-22T00:01:51.485Z,100442.47
2023-02-22T00:03:00.079Z,100452.69
2023-02-22T00:04:07.147Z,100448.50
2023-02-22T00:05:10.677Z,100446.81
2023-02-22T00:06:17.460Z,100439.63
2023-02-22T00:07:22.632Z,100447.91
2023-02-22T00:08:30.599Z,100442.63
2023-02-22T00:09:33.023Z,100443.97
2023-02-22T00:10:38.465Z,100439.53
2023-02-22T00:11:46.689Z,100445.31
2023-02-22T00:12:49.616Z,100445.31
2023-02-22T00:13:57.506Z,100450.00
2023-02-22T00:14:59.754Z,100452.97
2023-02-22T00:16:02.513Z,100444.97
2023-02-22T00:17:04.785Z,100438.63
2023-02-22T00:18:10.527Z,100446.91
2023-02-22T00:19:12.746Z,100438.03
2023-02-22T00:20:19.985Z,100446.56
2023-02-22T00:21:22.889Z,100442.13
2023-02-22T00:22:25.246Z,100441.31
2023-02-22T00:23:32.154Z,100443.22
2023-02-22T00:24:36.232Z,100439.06
2023-02-22T00:25:38.484Z,100440.13
2023-02-22T00:26:42.170Z,100440.13
2023-02-22T00:27:48.114Z,100436.53
2023-02-22T00:28:53.137Z,100437.03
2023-02-22T00:30:02.411Z,100436.19
2023-02-22T00:31:08.003Z,100435.34
2023-02-22T00:32:11.381Z,100435.59
2023-02-22T00:33:16.654Z,100438.34
2023-02-22T00:34:20.542Z,100442.44
2023-02-22T00:35:26.867Z,100435.25
2023-02-22T00:36:29.080Z,100438.88
2023-02-22T00:37:31.850Z,100433.00
2023-02-22T00:38:33.983Z,100438.53
2023-02-22T00:39:37.690Z,100427.75
2023-02-22T00:40:40.385Z,100440.69
2023-02-22T00:41:42.974Z,100428.84
2023-02-22T00:42:46.577Z,100429.91
2023-02-22T00:43:49.046Z,100430.16
2023-02-22T00:44:51.274Z,100431.25
2023-02-22T00:45:54.215Z,100432.31
2023-02-22T00:46:56.476Z,100429.81
2023-02-22T00:47:59.811Z,100429.81
2023-02-22T00:49:02.023Z,100432.00
2023-02-22T00:50:05.213Z,100444.91
2023-02-22T00:51:07.859Z,100428.63
2023-02-22T00:52:11.774Z,100435.47
2023-02-22T00:53:14.931Z,100426.63
2023-02-22T00:54:20.116Z,100433.81
2023-02-22T00:55:26.081Z,100435.13
2023-02-22T00:56:32.147Z,100438.97
2023-02-22T00:57:35.287Z,100443.00
2023-02-22T00:58:38.541Z,100442.44
2023-02-22T00:59:40.764Z,100436.31
2023-02-22T01:00:44.961Z,100440.19
2023-02-22T01:01:47.265Z,100440.41
2023-02-22T01:02:51.870Z,100437.91
2023-02-22T01:03:54.424Z,100438.97
2023-02-22T01:05:00.742Z,100436.72
2023-02-22T01:06:04.704Z,100438.88
2023-02-22T01:07:07.260Z,100436.38
2023-02-22T01:08:12.242Z,100446.56
2023-02-22T01:09:14.451Z,100436.63
2023-02-22T01:10:19.697Z,100438.78
2023-02-22T01:11:22.497Z,100435.44
2023-02-22T01:12:25.006Z,100442.03
2023-02-22T01:13:27.234Z,100441.47
2023-02-22T01:14:29.522Z,100437.03
2023-02-22T01:15:31.932Z,100435.34
2023-02-22T01:16:35.544Z,100433.66
2023-02-22T01:17:39.518Z,100433.91
2023-02-22T01:18:41.764Z,100441.34
2023-02-22T01:19:43.994Z,100438.81
2023-02-22T01:20:48.134Z,100436.31
2023-02-22T01:21:51.491Z,100431.06
2023-02-22T01:22:56.387Z,100434.91
2023-02-22T01:23:58.566Z,100435.97
2023-02-22T01:25:01.543Z,100437.06
2023-02-22T01:26:05.966Z,100435.41
2023-02-22T01:27:08.392Z,100438.16
2023-02-22T01:28:13.859Z,100433.72
2023-02-22T01:29:19.551Z,100436.72
2023-02-22T01:30:26.467Z,100430.59
2023-02-22T01:31:28.834Z,100433.34
2023-02-22T01:32:31.112Z,100434.44
2023-02-22T01:33:34.205Z,100428.94
2023-02-22T01:34:36.420Z,100427.28
2023-02-22T01:35:45.251Z,100429.19
2023-02-22T01:36:47.532Z,100423.91
2023-02-22T01:37:50.037Z,100426.09
2023-02-22T01:38:53.320Z,100424.16
2023-02-22T01:39:56.045Z,100428.00
2023-02-22T01:40:58.570Z,100428.00
2023-02-22T01:42:00.845Z,100426.31
2023-02-22T01:43:28.018Z,100423.56
2023-02-22T01:44:37.422Z,100421.06
2023-02-22T01:45:49.318Z,100423.00
2023-02-22T01:46:52.565Z,100422.13
2023-02-22T01:48:09.341Z,100415.81
2023-02-22T01:49:13.340Z,100422.38
2023-02-22T01:50:18.056Z,100424.06
2023-02-22T01:51:37.956Z,100421.56
2023-02-22T01:52:40.252Z,100421.56
2023-02-22T01:53:45.883Z,100422.38
2023-02-22T01:54:55.923Z,100422.63
2023-02-22T01:55:59.765Z,100419.88
2023-02-22T01:57:02.813Z,100419.88
2023-02-22T01:58:06.284Z,100423.72
2023-02-22T01:59:12.357Z,100422.63
2023-02-22T02:00:20.353Z,100418.19
2023-02-22T02:01:25.198Z,100419.06
2023-02-22T02:02:29.301Z,100422.03
2023-02-22T02:03:35.583Z,100417.38
2023-02-22T02:04:38.244Z,100412.94
2023-02-22T02:05:41.869Z,100418.19
2023-02-22T02:06:45.792Z,100416.53
2023-02-22T02:07:49.438Z,100416.53
2023-02-22T02:09:30.463Z,100416.53
2023-02-22T02:10:34.842Z,100413.78
2023-02-22T02:11:40.543Z,100416.53
2023-02-22T02:12:47.618Z,100411.03
2023-02-22T02:13:57.801Z,100412.94
2023-02-22T02:15:20.891Z,100406.63
2023-02-22T02:16:35.544Z,100417.63
2023-02-22T02:17:37.815Z,100408.50
2023-02-22T02:18:40.395Z,100412.13
2023-02-22T02:20:01.966Z,100411.28
2023-02-22T02:21:38.481Z,100409.38
2023-02-22T02:22:53.099Z,100403.00
2023-02-22T02:24:09.181Z,100406.63
2023-02-22T02:25:20.712Z,100411.28
2023-02-22T02:26:58.337Z,100406.63
2023-02-22T02:28:24.862Z,100403.00
2023-02-22T02:29:39.949Z,100395.81
2023-02-22T02:31:20.026Z,100397.75
2023-02-22T02:32:32.851Z,100401.34
2023-02-22T02:33:57.510Z,100399.44
2023-02-22T02:35:12.524Z,100400.25
2023-02-22T02:36:19.462Z,100397.50
2023-02-22T02:37:27.023Z,100395.63
2023-02-22T02:38:54.707Z,100399.19
2023-02-22T02:39:59.847Z,100390.09
2023-02-22T02:41:16.726Z,100393.94
2023-02-22T02:42:25.804Z,100389.25
2023-02-22T02:43:39.779Z,100381.84
2023-02-22T02:44:51.477Z,100387.34
2023-02-22T02:45:56.648Z,100390.69
2023-02-22T02:47:12.671Z,100386.84
2023-02-22T02:48:22.695Z,100385.19
2023-02-22T02:49:31.638Z,100385.78
2023-02-22T02:50:46.295Z,100388.53
2023-02-22T02:51:52.474Z,100383.03
2023-02-22T02:52:59.848Z,100392.13
2023-02-22T02:54:05.949Z,100388.28
2023-02-22T02:55:11.762Z,100391.03
2023-02-22T02:56:17.353Z,100392.72
2023-02-22T02:57:19.573Z,100390.78
2023-02-22T02:58:23.545Z,100387.22
2023-02-22T02:59:33.688Z,100389.72
2023-02-22T03:00:41.801Z,100387.78
2023-02-22T03:01:55.823Z,100390.31
2023-02-22T03:03:19.822Z,100389.22
2023-02-22T03:04:40.867Z,100390.06
2023-02-22T03:06:02.909Z,100393.66
2023-02-22T03:07:20.770Z,100389.00
2023-02-22T03:08:43.986Z,100387.06
2023-02-22T03:10:07.572Z,100387.88
2023-02-22T03:11:16.893Z,100393.41
2023-02-22T03:12:49.271Z,100392.56
2023-02-22T03:14:16.667Z,100386.00
2023-02-22T03:15:51.851Z,100387.63
2023-02-22T03:17:16.858Z,100381.06
2023-02-22T03:18:38.304Z,100387.63
2023-02-22T03:20:19.633Z,100384.06
2023-02-22T03:21:42.749Z,100379.38
2023-02-22T03:22:55.176Z,100384.06
2023-02-22T03:24:12.852Z,100378.56
2023-02-22T03:25:21.186Z,100376.63
2023-02-22T03:26:36.084Z,100373.88
2023-02-22T03:27:47.493Z,100380.50
2023-02-22T03:28:53.091Z,100376.63
2023-02-22T03:30:01.333Z,100373.88
2023-02-22T03:31:12.828Z,100378.56
2023-02-22T03:32:25.965Z,100376.63
2023-02-22T03:33:36.539Z,100371.97
2023-02-22T03:34:53.224Z,100370.91
2023-02-22T03:36:03.785Z,100360.97
2023-02-22T03:37:14.393Z,100369.22
2023-02-22T03:38:20.905Z,100365.88
2023-02-22T03:39:31.277Z,100360.13
2023-02-22T03:40:38.124Z,100365.63
2023-02-22T03:41:44.262Z,100362.88
2023-02-22T03:42:50.938Z,100361.22
2023-02-22T03:44:10.771Z,100369.47
2023-02-22T03:45:15.787Z,100368.63
2023-02-22T03:46:19.630Z,100363.38
2023-02-22T03:47:31.268Z,100374.38
2023-02-22T03:48:47.187Z,100376.31
2023-02-22T03:49:55.196Z,100371.88
2023-02-22T03:50:58.659Z,100364.69
2023-02-22T03:52:03.841Z,100372.13
2023-02-22T03:53:07.621Z,100361.38
2023-02-22T03:54:16.730Z,100366.88
2023-02-22T03:55:23.830Z,100371.53
2023-02-22T03:56:35.940Z,100364.34
2023-02-22T03:57:44.873Z,100369.84
2023-02-22T03:58:49.086Z,100367.09
2023-02-22T03:59:51.370Z,100363.78
2023-02-22T04:00:53.666Z,100371.16
2023-02-22T04:01:57.773Z,100368.66
2023-02-22T04:03:01.836Z,100361.50
2023-02-22T04:04:04.519Z,100366.41
2023-02-22T04:05:07.762Z,100360.06
2023-02-22T04:06:10.790Z,100360.31
2023-02-22T04:07:13.534Z,100369.63
2023-02-22T04:08:16.635Z,100366.88
2023-02-22T04:09:19.527Z,100363.56
2023-02-22T04:10:23.279Z,100372.06
2023-02-22T04:11:25.628Z,100364.03
2023-02-22T04:12:27.841Z,100366.78
2023-02-22T04:13:34.897Z,100368.97
2023-02-22T04:14:39.139Z,100362.63
2023-02-22T04:15:42.456Z,100373.84
2023-02-22T04:16:46.078Z,100365.03
2023-02-22T04:17:48.729Z,100361.66
2023-02-22T04:18:51.462Z,100355.34
2023-02-22T04:19:56.259Z,100348.41
2023-02-22T04:21:01.054Z,100352.25
2023-02-22T04:22:08.799Z,100364.31
2023-02-22T04:23:11.521Z,100358.22
2023-02-22T04:24:15.821Z,100362.88
2023-02-22T04:25:19.323Z,100358.69
2023-02-22T04:26:23.218Z,100364.19
2023-02-22T04:27:29.942Z,100356.19
2023-02-22T04:28:32.981Z,100359.19
2023-02-22T04:29:45.524Z,100353.94
2023-02-22T04:30:48.066Z,100358.59
2023-02-22T04:31:52.585Z,100363.50
2023-02-22T04:32:55.126Z,100367.34
2023-02-22T04:33:58.406Z,100362.91
2023-02-22T04:35:06.780Z,100359.34
2023-02-22T04:36:11.305Z,100362.09
2023-02-22T04:37:14.248Z,100355.16
2023-02-22T04:38:16.634Z,100355.16
2023-02-22T04:39:18.912Z,100359.78
2023-02-22T04:40:21.353Z,100364.47
2023-02-22T04:41:25.481Z,100361.13
2023-02-22T04:42:28.935Z,100361.13
2023-02-22T04:43:31.170Z,100361.97
2023-02-22T04:44:53.571Z,100364.97
2023-02-22T04:45:58.005Z,100362.22
2023-02-22T04:47:00.302Z,100361.59
2023-02-22T04:48:02.769Z,100358.84
2023-02-22T04:49:05.187Z,100363.53
2023-02-22T04:50:14.264Z,100364.59
2023-02-22T04:51:16.811Z,100357.44
2023-02-22T04:52:29.694Z,100364.00
2023-02-22T04:53:32.700Z,100364.25
2023-02-22T04:54:35.273Z,100367.81
2023-02-22T04:55:37.576Z,100364.25
2023-02-22T04:56:40.091Z,100362.81
2023-02-22T04:57:42.485Z,100368.06
2023-02-22T04:58:44.788Z,100364.50
2023-02-22T04:59:47.068Z,100363.63
2023-02-22T05:00:51.394Z,100357.31
2023-02-22T05:01:54.253Z,100362.81
2023-02-22T05:02:56.865Z,100360.88
2023-02-22T05:03:59.310Z,100356.50
2023-02-22T05:05:01.534Z,100359.25
2023-02-22T05:06:05.301Z,100363.63
2023-02-22T05:07:07.450Z,100360.88
2023-02-22T05:08:09.625Z,100362.00
2023-02-22T05:09:11.812Z,100362.81
2023-02-22T05:10:15.045Z,100361.75
2023-02-22T05:11:17.495Z,100360.88
2023-02-22T05:12:19.877Z,100366.16
2023-02-22T05:13:22.104Z,100363.63
2023-02-22T05:14:26.997Z,100366.16
2023-02-22T05:15:30.858Z,100365.31
2023-02-22T05:16:33.049Z,100364.50
2023-02-22T05:17:36.194Z,100359.00
2023-02-22T05:18:38.540Z,100364.50
2023-02-22T05:19:42.201Z,100360.06
2023-02-22T05:20:44.453Z,100359.81
2023-02-22T05:21:46.620Z,100359.81
2023-02-22T05:22:48.808Z,100358.75
2023-02-22T05:23:52.236Z,100364.25
2023-02-22T05:24:55.965Z,100360.66
2023-02-22T05:25:58.403Z,100366.75
2023-02-22T05:27:00.790Z,100357.69
2023-02-22T05:28:07.987Z,100357.69
2023-02-22T05:29:10.870Z,100361.25
2023-02-22T05:30:13.561Z,100360.19
2023-02-22T05:31:20.975Z,100354.69
2023-02-22T05:32:23.265Z,100359.09
2023-02-22T05:33:25.560Z,100356.34
2023-02-22T05:34:27.766Z,100357.19
2023-02-22T05:35:29.981Z,100361.59
2023-02-22T05:36:32.221Z,100352.53
2023-02-22T05:37:36.957Z,100355.28
2023-02-22T05:38:47.940Z,100352.53
2023-02-22T05:39:51.872Z,100356.94
2023-02-22T05:40:54.106Z,100357.78
2023-02-22T05:42:00.933Z,100353.13
2023-02-22T05:43:04.198Z,100357.78
2023-02-22T05:44:07.066Z,100358.63
2023-02-22T05:45:13.993Z,100356.94
2023-02-22T05:46:16.491Z,100361.38
2023-02-22T05:47:18.870Z,100361.13
2023-02-22T05:48:22.751Z,100353.13
2023-02-22T05:49:25.010Z,100361.38
2023-02-22T05:50:28.144Z,100363.88
2023-02-22T05:51:30.387Z,100362.22
2023-02-22T05:52:32.654Z,100359.22
2023-02-22T05:53:34.839Z,100361.13
2023-02-22T05:54:37.341Z,100360.03
2023-02-22T05:55:40.322Z,100362.78
2023-02-22T05:56:42.628Z,100371.91
2023-02-22T05:57:45.354Z,100360.66
2023-02-22T05:58:50.444Z,100368.03
2023-02-22T05:59:52.801Z,100365.28
2023-02-22T06:00:55.018Z,100363.41
2023-02-22T06:01:57.345Z,100361.47
2023-02-22T06:03:08.351Z,100361.47
2023-02-22T06:04:10.550Z,100364.22
2023-02-22T06:05:12.878Z,100365.09
2023-02-22T06:06:16.993Z,100366.97
2023-02-22T06:07:19.278Z,100367.84
2023-02-22T06:08:21.652Z,100367.84
2023-02-22T06:09:23.826Z,100359.59
2023-02-22T06:10:28.364Z,100362.91
2023-02-22T06:11:30.613Z,100365.91
2023-02-22T06:12:34.618Z,100361.22
2023-02-22T06:13:37.084Z,100364.84
2023-02-22T06:14:41.068Z,100369.47
2023-02-22T06:15:43.384Z,100374.75
2023-02-22T06:16:52.950Z,100366.72
2023-02-22T06:17:56.844Z,100366.72
2023-02-22T06:19:00.082Z,100368.66
2023-02-22T06:20:02.760Z,100372.22
2023-02-22T06:21:08.672Z,100367.59
2023-02-22T06:22:18.848Z,100366.50
2023-02-22T06:23:21.081Z,100370.34
2023-02-22T06:24:23.991Z,100371.16
2023-02-22T06:25:33.697Z,100377.50
2023-02-22T06:26:36.200Z,100372.84
2023-02-22T06:27:38.440Z,100372.00
2023-02-22T06:28:40.649Z,100369.25
2023-02-22T06:29:46.962Z,100370.09
2023-02-22T06:30:50.908Z,100367.34
2023-02-22T06:31:53.401Z,100366.25
2023-02-22T06:32:55.659Z,100373.66
2023-02-22T06:33:58.839Z,100375.34
2023-02-22T06:35:01.023Z,100375.34
2023-02-22T06:36:04.557Z,100376.19
2023-02-22T06:37:07.798Z,100369.84
2023-02-22T06:38:09.976Z,100379.53
2023-02-22T06:39:12.269Z,100377.03
2023-02-22T06:40:16.541Z,100377.84
2023-02-22T06:41:19.011Z,100374.03
2023-02-22T06:42:21.389Z,100375.94
2023-02-22T06:43:25.895Z,100379.28
2023-02-22T06:44:28.808Z,100373.78
2023-02-22T06:45:32.335Z,100372.94
2023-02-22T06:46:35.257Z,100379.03
2023-02-22T06:47:41.435Z,100379.03
2023-02-22T06:48:44.601Z,100369.94
2023-02-22T06:49:53.486Z,100375.19
2023-02-22T06:50:56.183Z,100383.44
2023-02-22T06:51:59.869Z,100375.81
2023-02-22T06:53:02.098Z,100377.50
2023-02-22T06:54:05.114Z,100375.56
2023-02-22T06:55:08.505Z,100378.31
2023-02-22T06:56:10.723Z,100376.38
2023-02-22T06:57:14.263Z,100383.56
2023-02-22T06:58:16.412Z,100381.66
2023-02-22T06:59:19.656Z,100382.50
2023-02-22T07:00:26.388Z,100391.56
2023-02-22T07:01:29.120Z,100386.66
2023-02-22T07:02:31.251Z,100383.09
2023-02-22T07:03:36.859Z,100381.19
2023-02-22T07:04:41.718Z,100391.94
2023-02-22T07:05:45.682Z,100388.94
2023-02-22T07:06:49.911Z,100389.78
2023-02-22T07:07:54.829Z,100386.19
2023-02-22T07:08:57.180Z,100395.88
2023-02-22T07:09:59.434Z,100385.97
2023-02-22T07:11:02.673Z,100391.47
2023-02-22T07:12:05.020Z,100395.88
2023-02-22T07:13:09.496Z,100391.22
2023-02-22T07:14:13.135Z,100393.13
2023-02-22T07:15:18.315Z,100395.66
2023-02-22T07:16:20.810Z,100392.91
2023-02-22T07:17:23.009Z,100392.66
2023-02-22T07:18:25.264Z,100391.78
2023-02-22T07:19:28.753Z,100395.41
2023-02-22T07:20:32.050Z,100391.78
2023-02-22T07:21:35.358Z,100397.03
2023-02-22T07:22:39.196Z,100402.31
2023-02-22T07:23:43.406Z,100396.81
2023-02-22T07:24:45.677Z,100402.09
2023-02-22T07:25:47.897Z,100403.75
2023-02-22T07:26:51.499Z,100399.91
2023-02-22T07:27:54.863Z,100395.25
2023-02-22T07:28:57.126Z,100399.91
2023-02-22T07:29:59.264Z,100395.50
2023-02-22T07:31:01.571Z,100403.50
2023-02-22T07:32:03.944Z,100396.94
2023-02-22T07:33:14.534Z,100399.44
2023-02-22T07:34:16.942Z,100403.00
2023-02-22T07:35:27.704Z,100407.44
2023-02-22T07:36:29.867Z,100399.19
2023-02-22T07:37:33.394Z,100405.31
2023-02-22T07:38:35.561Z,100402.28
2023-02-22T07:39:38.215Z,100401.22
2023-02-22T07:40:41.481Z,100400.13
2023-02-22T07:41:45.989Z,100405.41
2023-02-22T07:43:02.481Z,100402.41
2023-02-22T07:44:04.950Z,100406.22
2023-02-22T07:45:07.492Z,100408.72
2023-02-22T07:46:09.720Z,100398.56
2023-02-22T07:47:13.404Z,100408.25
2023-02-22T07:48:17.557Z,100408.00
2023-02-22T07:49:19.926Z,100403.34
2023-02-22T07:50:23.951Z,100403.09
2023-02-22T07:51:27.122Z,100409.44
2023-02-22T07:52:29.274Z,100400.94
2023-02-22T07:53:33.715Z,100405.38
2023-02-22T07:54:35.848Z,100400.44
2023-02-22T07:55:38.038Z,100402.09
2023-02-22T07:56:47.881Z,100398.28
2023-02-22T07:57:53.901Z,100398.03
2023-02-22T07:58:57.418Z,100396.97
2023-02-22T07:59:59.955Z,100396.72
2023-02-22T08:01:05.056Z,100394.56
2023-02-22T08:02:16.961Z,100394.78
2023-02-22T08:03:21.655Z,100398.84
2023-02-22T08:04:24.129Z,100404.97
2023-02-22T08:05:28.164Z,100399.47
2023-02-22T08:06:32.095Z,100403.03
2023-02-22T08:07:34.310Z,100399.22
2023-02-22T08:08:36.481Z,100396.47
2023-02-22T08:09:38.616Z,100407.22
2023-02-22T08:10:40.891Z,100396.19
2023-02-22T08:11:43.103Z,100393.44
2023-02-22T08:12:45.560Z,100397.06
2023-02-22T08:13:48.679Z,100402.31
2023-02-22T08:14:51.269Z,100393.81
2023-02-22T08:15:54.641Z,100401.00
2023-02-22T08:16:56.845Z,100397.72
2023-02-22T08:18:04.190Z,100403.84
2023-02-22T08:19:06.709Z,100398.34
2023-02-22T08:20:09.293Z,100398.09
2023-02-22T08:21:11.546Z,100397.00
2023-02-22T08:22:13.776Z,100394.81
2023-02-22T08:23:17.369Z,100398.19
2023-02-22T08:24:19.551Z,100393.50
2023-02-22T08:25:25.524Z,100399.34
2023-02-22T08:26:27.775Z,100400.22
2023-02-22T08:27:31.106Z,100396.13
2023-02-22T08:28:33.279Z,100389.50
2023-02-22T08:29:35.426Z,100392.88
2023-02-22T08:30:40.568Z,100396.19
2023-02-22T08:31:43.138Z,100397.66
2023-02-22T08:32:47.845Z,100397.91
2023-02-22T08:33:50.169Z,100400.19
2023-02-22T08:34:52.402Z,100399.94
2023-02-22T08:35:59.595Z,100390.34
2023-02-22T08:37:03.156Z,100391.75
2023-02-22T08:38:06.782Z,100393.19
2023-02-22T08:39:08.949Z,100394.84
2023-02-22T08:40:14.712Z,100396.28
2023-02-22T08:41:18.757Z,100390.50
2023-02-22T08:42:22.139Z,100398.53
2023-02-22T08:43:24.746Z,100397.44
2023-02-22T08:44:27.282Z,100396.94
2023-02-22T08:45:30.631Z,100387.59
2023-02-22T08:46:33.229Z,100394.53
2023-02-22T08:47:35.520Z,100391.25
2023-02-22T08:48:37.721Z,100392.94
2023-02-22T08:49:41.768Z,100396.78
2023-02-22T08:50:47.055Z,100393.53
2023-02-22T08:51:49.287Z,100386.09
2023-02-22T08:52:53.334Z,100393.84
2023-02-22T08:53:55.474Z,100391.69
2023-02-22T08:54:58.670Z,100382.91
2023-02-22T08:56:00.845Z,100387.09
2023-02-22T08:57:03.943Z,100385.75
2023-02-22T08:58:10.468Z,100383.84
2023-02-22T08:59:12.727Z,100387.75
2023-02-22T09:00:15.981Z,100382.81
2023-02-22T09:01:27.862Z,100390.34
2023-02-22T09:02:34.726Z,100386.50
2023-02-22T09:03:36.995Z,100387.66
2023-02-22T09:04:39.243Z,100389.09
2023-02-22T09:05:45.328Z,100388.84
2023-02-22T09:06:51.979Z,100387.50
2023-02-22T09:07:54.455Z,100384.22
2023-02-22T09:08:56.777Z,100390.06
2023-02-22T09:09:59.007Z,100381.53
2023-02-22T09:11:01.243Z,100386.56
2023-02-22T09:12:04.515Z,100384.38
2023-02-22T09:13:07.049Z,100391.09
2023-02-22T09:14:09.341Z,100372.34
2023-02-22T09:15:12.484Z,100387.28
2023-02-22T09:16:16.658Z,100379.88
2023-02-22T09:17:19.012Z,100385.13
2023-02-22T09:18:21.313Z,100384.34
2023-02-22T09:19:25.119Z,100382.19
2023-02-22T09:20:28.342Z,100374.50
2023-02-22T09:21:32.051Z,100382.25
2023-02-22T09:22:34.392Z,100378.16
2023-02-22T09:23:36.644Z,100379.56
2023-02-22T09:24:38.800Z,100386.50
2023-02-22T09:25:41.209Z,100376.88
2023-02-22T09:26:47.422Z,100383.53
2023-02-22T09:27:51.788Z,100382.19
2023-02-22T09:28:55.388Z,100380.59
2023-02-22T09:29:57.578Z,100382.25
2023-02-22T09:31:01.175Z,100376.22
2023-02-22T09:32:04.495Z,100377.63
2023-02-22T09:33:11.987Z,100373.22
2023-02-22T09:34:14.297Z,100371.84
2023-02-22T09:35:16.549Z,100372.44
2023-02-22T09:36:21.942Z,100368.59
2023-02-22T09:37:27.506Z,100377.22
2023-02-22T09:38:30.405Z,100369.50
2023-02-22T09:39:37.834Z,100370.91
2023-02-22T09:40:46.031Z,100370.41
2023-02-22T09:42:03.094Z,100370.72
2023-02-22T09:43:20.444Z,100366.59
2023-02-22T09:44:36.340Z,100363.00
2023-02-22T09:46:03.905Z,100365.25
2023-02-22T09:47:15.444Z,100363.63
2023-02-22T09:48:22.430Z,100357.88
2023-02-22T09:49:29.892Z,100357.34
2023-02-22T09:50:37.955Z,100357.06
2023-02-22T09:51:45.754Z,100360.97
2023-02-22T09:52:56.737Z,100356.56
2023-02-22T09:54:02.716Z,100360.47
2023-02-22T09:55:20.819Z,100356.09
2023-02-22T09:56:25.049Z,100356.41
2023-02-22T09:57:35.345Z,100357.56
2023-02-22T09:58:46.868Z,100343.22
2023-02-22T10:00:08.026Z,100346.28
2023-02-22T10:01:32.959Z,100351.03
2023-02-22T10:02:38.607Z,100348.56
2023-02-22T10:04:10.880Z,100346.13
2023-02-22T10:05:34.886Z,100341.47
2023-02-22T10:06:42.245Z,100345.38
2023-02-22T10:07:51.923Z,100347.03
2023-02-22T10:09:00.123Z,100347.03
2023-02-22T10:10:06.884Z,100338.50
2023-02-22T10:11:31.318Z,100347.06
2023-02-22T10:12:49.677Z,100337.44
2023-02-22T10:14:08.061Z,100341.03
2023-02-22T10:15:41.386Z,100340.81
2023-02-22T10:16:57.920Z,100338.34
2023-02-22T10:18:26.319Z,100340.31
2023-02-22T10:19:47.579Z,100335.91
2023-02-22T10:21:14.520Z,100338.16
2023-02-22T10:22:47.734Z,100331.81
2023-02-22T10:24:24.817Z,100334.06
2023-02-22T10:25:35.419Z,100331.34
2023-02-22T10:26:43.357Z,100332.47
2023-02-22T10:28:03.882Z,100329.44
2023-02-22T10:29:11.672Z,100334.22
2023-02-22T10:30:24.871Z,100332.00
2023-02-22T10:31:35.772Z,100326.75
2023-02-22T10:32:45.807Z,100332.31
2023-02-22T10:33:52.595Z,100330.97
2023-02-22T10:34:56.651Z,100329.31
2023-02-22T10:35:58.972Z,100330.72
2023-02-22T10:37:17.878Z,100333.50
2023-02-22T10:38:32.805Z,100329.38
2023-02-22T10:39:38.353Z,100329.91
2023-02-22T10:40:46.351Z,100334.06
2023-02-22T10:41:55.737Z,100329.41
2023-02-22T10:43:01.783Z,100326.06
2023-02-22T10:44:04.109Z,100328.31
2023-02-22T10:45:22.639Z,100330.53
2023-02-22T10:46:28.593Z,100324.22
2023-02-22T10:47:31.329Z,100330.28
2023-02-22T10:48:39.902Z,100325.31
2023-02-22T10:49:58.906Z,100321.19
2023-02-22T10:51:04.418Z,100320.91
2023-02-22T10:52:17.541Z,100329.50
2023-02-22T10:53:19.814Z,100314.81
2023-02-22T10:54:28.587Z,100319.25
2023-02-22T10:55:31.281Z,100319.81
2023-02-22T10:56:33.564Z,100318.16
2023-02-22T10:57:38.839Z,100314.84
2023-02-22T10:59:06.078Z,100314.56
2023-02-22T11:00:26.802Z,100313.44
2023-02-22T11:01:37.933Z,100315.13
2023-02-22T11:02:53.652Z,100319.28
2023-02-22T11:04:13.029Z,100307.13
2023-02-22T11:05:37.475Z,100306.84
2023-02-22T11:06:42.810Z,100313.19
2023-02-22T11:07:45.089Z,100309.59
2023-02-22T11:08:51.483Z,100306.56
2023-02-22T11:10:00.232Z,100311.53
2023-02-22T11:11:19.095Z,100309.63
2023-02-22T11:12:34.137Z,100306.28
2023-02-22T11:13:40.186Z,100311.84
2023-02-22T11:14:42.860Z,100301.31
2023-02-22T11:15:45.491Z,100303.81
2023-02-22T11:16:57.931Z,100302.44
2023-02-22T11:18:02.056Z,100294.13
2023-02-22T11:19:10.619Z,100298.00
2023-02-22T11:20:25.787Z,100297.72
2023-02-22T11:21:31.306Z,100290.53
2023-02-22T11:22:43.233Z,100294.94
2023-02-22T11:23:45.922Z,100297.72
2023-02-22T11:26:08.718Z,100291.06
2023-02-22T11:27:24.287Z,100289.41
2023-02-22T11:28:33.151Z,100287.19
2023-02-22T11:29:37.507Z,100284.44
2023-02-22T11:30:44.663Z,100288.88
2023-02-22T11:31:50.513Z,100284.72
2023-02-22T11:33:23.936Z,100291.06
2023-02-22T11:34:33.541Z,100279.72
2023-02-22T11:35:48.682Z,100282.22
2023-02-22T11:36:51.329Z,100286.38
2023-02-22T11:37:53.759Z,100287.47
2023-02-22T11:38:59.645Z,100285.50
2023-02-22T11:40:18.384Z,100285.78
2023-02-22T11:41:26.924Z,100281.94
2023-02-22T11:42:30.722Z,100285.78
2023-02-22T11:43:32.923Z,100283.28
2023-02-22T11:44:36.468Z,100278.84
2023-02-22T11:45:59.034Z,100282.19
2023-02-22T11:47:07.181Z,100281.88
2023-02-22T11:48:21.318Z,100278.00
2023-02-22T11:49:33.401Z,100277.44
2023-02-22T11:50:53.891Z,100280.47
2023-02-22T11:52:04.895Z,100275.22
2023-02-22T11:53:25.437Z,100268.28
2023-02-22T11:54:46.404Z,100267.19
2023-02-22T11:56:12.567Z,100270.47
2023-02-22T11:57:33.689Z,100273.81
2023-02-22T11:58:46.004Z,100269.66
2023-02-22T12:00:02.293Z,100268.56
2023-02-22T12:01:31.542Z,100267.16
2023-02-22T12:02:56.967Z,100269.09
2023-02-22T12:04:23.938Z,100269.97
2023-02-22T12:06:11.916Z,100265.53
2023-02-22T12:07:59.055Z,100259.44
2023-02-22T12:09:21.905Z,100269.13
2023-02-22T12:10:57.385Z,100265.00
2023-02-22T12:12:15.226Z,100261.69
2023-02-22T12:13:53.345Z,100262.78
2023-02-22T12:15:06.981Z,100262.22
2023-02-22T12:16:21.689Z,100261.13
2023-02-22T12:17:36.143Z,100263.63
2023-02-22T12:19:11.194Z,100257.28
2023-02-22T12:20:27.477Z,100259.47
2023-02-22T12:21:32.255Z,100263.63
2023-02-22T12:22:40.197Z,100262.81
2023-02-22T12:23:50.862Z,100258.66
2023-02-22T12:25:09.881Z,100258.09
2023-02-22T12:26:26.142Z,100257.00
2023-02-22T12:27:46.027Z,100257.53
2023-02-22T12:29:00.318Z,100258.91
2023-02-22T12:30:13.022Z,100253.94
2023-02-22T12:31:34.342Z,100255.34
2023-02-22T12:32:48.716Z,100244.25
2023-02-22T12:34:09.771Z,100247.59
2023-02-22T12:35:21.979Z,100249.00
2023-02-22T12:36:32.579Z,100246.47
2023-02-22T12:37:52.317Z,100251.19
2023-02-22T12:39:07.281Z,100252.84
2023-02-22T12:40:27.566Z,100244.56
2023-02-22T12:41:49.044Z,100250.38
2023-02-22T12:43:35.948Z,100245.66
2023-02-22T12:44:44.877Z,100252.00
2023-02-22T12:46:10.034Z,100244.28
2023-02-22T12:47:21.907Z,100249.53
2023-02-22T12:48:41.671Z,100251.19
2023-02-22T12:49:51.765Z,100246.47
2023-02-22T12:50:59.310Z,100239.03
2023-02-22T12:52:21.278Z,100241.78
2023-02-22T12:53:31.832Z,100232.34