createdAt,value
2019-03-01T00:00:16.041Z,7.60
2019-03-01T00:02:47.869Z,7.70
2019-03-01T00:05:23.496Z,7.60
2019-03-01T00:08:14.368Z,7.50
2019-03-01T00:10:50.213Z,7.50
2019-03-01T00:13:57.827Z,7.50
2019-03-01T00:16:47.374Z,7.40
2019-03-01T00:19:29.261Z,7.10
2019-03-01T00:22:02.161Z,7.00
2019-03-01T00:24:43.604Z,7.00
2019-03-01T00:27:33.076Z,6.90
2019-03-01T00:30:11.473Z,6.90
2019-03-01T00:33:00.730Z,6.90
2019-03-01T00:35:51.770Z,7.10
2019-03-01T00:38:44.244Z,7.10
2019-03-01T00:41:16.988Z,7.10
2019-03-01T00:44:04.945Z,7.10
2019-03-01T00:46:39.399Z,7.10
2019-03-01T00:49:06.341Z,7.10
2019-03-01T00:51:36.213Z,7.00
2019-03-01T00:54:06.029Z,6.90
2019-03-01T00:56:35.921Z,7.00
2019-03-01T00:59:05.777Z,7.00
2019-03-01T01:01:35.648Z,6.90
2019-03-01T01:04:05.569Z,6.80
2019-03-01T01:06:35.737Z,6.90
2019-03-01T01:09:07.447Z,6.90
2019-03-01T01:11:38.588Z,6.90
2019-03-01T01:14:08.446Z,6.80
2019-03-01T01:16:38.269Z,6.70
2019-03-01T01:19:08.099Z,6.70
2019-03-01T01:21:38.017Z,6.70
2019-03-01T01:24:07.867Z,6.70
2019-03-01T01:26:37.694Z,6.70
2019-03-01T01:29:07.614Z,6.60
2019-03-01T01:31:37.459Z,6.60
2019-03-01T01:34:07.300Z,6.60
2019-03-01T01:36:37.173Z,6.50
2019-03-01T01:39:07.850Z,6.50
2019-03-01T01:41:37.773Z,6.50
2019-03-01T01:44:08.613Z,6.40
2019-03-01T01:46:38.543Z,6.30
2019-03-01T01:49:09.330Z,6.30
2019-03-01T01:51:39.301Z,6.20
2019-03-01T01:54:09.105Z,6.30
2019-03-01T01:56:39.454Z,6.30
2019-03-01T01:59:09.784Z,6.30
2019-03-01T02:01:39.693Z,6.30
2019-03-01T02:04:09.708Z,6.20
2019-03-01T02:06:42.998Z,6.30
2019-03-01T02:09:19.519Z,6.30
2019-03-01T02:11:49.340Z,6.30
2019-03-01T02:14:19.216Z,6.30
2019-03-01T02:16:49.116Z,6.30
2019-03-01T02:19:19.161Z,6.10
2019-03-01T02:21:48.980Z,6.00
2019-03-01T02:24:18.836Z,6.00
2019-03-01T02:26:48.692Z,5.90
2019-03-01T02:29:18.582Z,5.70
2019-03-01T02:31:51.480Z,5.70
2019-03-01T02:34:21.407Z,5.60
2019-03-01T02:36:51.285Z,5.50
2019-03-01T02:39:21.941Z,5.40
2019-03-01T02:41:51.893Z,5.20
2019-03-01T02:44:21.684Z,5.20
2019-03-01T02:46:57.049Z,5.10
2019-03-01T02:49:28.315Z,5.00
2019-03-01T02:51:58.944Z,5.10
2019-03-01T02:54:28.778Z,5.00
2019-03-01T02:56:58.958Z,4.90
2019-03-01T02:59:28.854Z,4.80
2019-03-01T03:01:59.014Z,4.70
2019-03-01T03:04:30.657Z,4.60
2019-03-01T03:07:02.132Z,4.60
2019-03-01T03:09:32.094Z,4.40
2019-03-01T03:12:01.946Z,4.40
2019-03-01T03:14:31.803Z,4.40
2019-03-01T03:17:01.959Z,4.40
2019-03-01T03:19:33.350Z,4.40
2019-03-01T03:22:06.233Z,4.30
2019-03-01T03:24:36.255Z,4.20
2019-03-01T03:27:06.351Z,4.10
2019-03-01T03:29:36.295Z,4.20
2019-03-01T03:32:12.054Z,4.10
2019-03-01T03:34:42.061Z,4.30
2019-03-01T03:37:12.179Z,4.20
2019-03-01T03:39:42.055Z,4.20
2019-03-01T03:42:11.935Z,4.10
2019-03-01T03:44:41.779Z,4.00
2019-03-01T03:47:11.659Z,4.10
2019-03-01T03:49:42.467Z,4.00
2019-03-01T03:52:13.118Z,3.90
2019-03-01T03:54:42.983Z,3.80
2019-03-01T03:57:12.829Z,3.70
2019-03-01T03:59:42.758Z,3.60
2019-03-01T04:02:12.540Z,3.60
2019-03-01T04:04:42.326Z,3.50
2019-03-01T04:07:12.290Z,3.50
2019-03-01T04:09:42.154Z,3.50
2019-03-01T04:12:12.053Z,3.40
2019-03-01T04:14:41.943Z,3.50
2019-03-01T04:17:11.842Z,3.40
2019-03-01T04:19:41.789Z,3.40
2019-03-01T04:22:11.662Z,3.30
2019-03-01T04:24:43.023Z,3.30
2019-03-01T04:27:12.967Z,3.40
2019-03-01T04:29:42.819Z,3.40
2019-03-01T04:32:14.306Z,3.30
2019-03-01T04:34:44.193Z,3.40
2019-03-01T04:37:14.013Z,3.20
2019-03-01T04:39:44.030Z,3.10
2019-03-01T04:42:15.523Z,3.10
2019-03-01T04:44:45.462Z,3.10
2019-03-01T04:47:15.345Z,3.10
2019-03-01T04:49:46.327Z,3.00
2019-03-01T04:52:28.668Z,2.90
2019-03-01T04:54:58.693Z,2.90
2019-03-01T04:57:28.556Z,2.90
2019-03-01T04:59:58.701Z,2.90
2019-03-01T05:02:29.816Z,2.80
2019-03-01T05:04:59.822Z,2.70
2019-03-01T05:07:31.680Z,2.80
2019-03-01T05:10:01.609Z,2.80
2019-03-01T05:12:31.462Z,2.70
2019-03-01T05:15:01.597Z,2.60
2019-03-01T05:17:33.960Z,2.60
2019-03-01T05:20:04.294Z,2.60
2019-03-01T05:22:34.431Z,2.70
2019-03-01T05:25:05.579Z,2.70
2019-03-01T05:27:35.663Z,2.60
2019-03-01T05:30:08.787Z,2.60
2019-03-01T05:32:38.760Z,2.60
2019-03-01T05:35:08.890Z,2.50
2019-03-01T05:37:38.732Z,2.50
2019-03-01T05:40:16.147Z,2.50
2019-03-01T05:42:46.249Z,2.40
2019-03-01T05:45:24.427Z,2.30
2019-03-01T05:47:54.342Z,2.30
2019-03-01T05:50:24.428Z,2.20
2019-03-01T05:52:54.271Z,2.20
2019-03-01T05:55:24.145Z,2.10
2019-03-01T05:58:29.257Z,2.20
2019-03-01T06:01:05.104Z,2.30
2019-03-01T06:03:59.245Z,2.40
2019-03-01T06:06:38.022Z,2.50
2019-03-01T06:09:39.741Z,2.60
2019-03-01T06:12:43.230Z,2.80
2019-03-01T06:15:31.252Z,3.00
2019-03-01T06:18:19.116Z,3.10
2019-03-01T06:20:58.269Z,3.20
2019-03-01T06:23:35.709Z,3.30
2019-03-01T06:26:11.546Z,3.40
2019-03-01T06:28:44.383Z,3.60
2019-03-01T06:31:33.741Z,3.70
2019-03-01T06:34:26.582Z,3.80
2019-03-01T06:37:04.162Z,3.90
2019-03-01T06:40:22.758Z,3.80
2019-03-01T06:42:55.547Z,3.90
2019-03-01T06:45:30.910Z,3.90
2019-03-01T06:48:00.859Z,3.90
2019-03-01T06:50:38.216Z,4.00
2019-03-01T06:53:08.159Z,4.20
2019-03-01T06:55:40.310Z,4.60
2019-03-01T06:58:14.711Z,5.10
2019-03-01T07:00:50.444Z,5.50
2019-03-01T07:03:19.225Z,5.80
2019-03-01T07:05:49.115Z,6.30
2019-03-01T07:08:19.271Z,6.50
2019-03-01T07:10:51.310Z,6.50
2019-03-01T07:13:21.116Z,6.60
2019-03-01T07:15:51.016Z,6.90
2019-03-01T07:18:21.094Z,7.50
2019-03-01T07:20:50.991Z,7.70
2019-03-01T07:23:22.630Z,7.60
2019-03-01T07:25:54.868Z,7.30
2019-03-01T07:28:29.175Z,7.20
2019-03-01T07:30:59.065Z,7.30
2019-03-01T07:33:28.947Z,7.20
2019-03-01T07:35:58.823Z,7.70
2019-03-01T07:38:28.871Z,7.80
2019-03-01T07:40:58.817Z,7.90
2019-03-01T07:43:28.699Z,7.70
2019-03-01T07:46:01.263Z,8.00
2019-03-01T07:48:31.206Z,8.50
2019-03-01T07:51:02.412Z,8.30
2019-03-01T07:53:32.417Z,8.40
2019-03-01T07:56:03.995Z,8.70
2019-03-01T07:58:34.018Z,9.30
2019-03-01T08:01:04.102Z,9.40
2019-03-01T08:03:34.133Z,9.10
2019-03-01T08:06:05.054Z,8.90
2019-03-01T08:08:38.994Z,9.30
2019-03-01T08:11:07.903Z,9.50
2019-03-01T08:13:37.819Z,9.60
2019-03-01T08:16:16.576Z,9.40
2019-03-01T08:18:47.203Z,9.20
2019-03-01T08:21:17.656Z,8.80
2019-03-01T08:23:50.787Z,8.60
2019-03-01T08:26:22.793Z,8.90
2019-03-01T08:28:54.764Z,8.80
2019-03-01T08:31:24.293Z,9.20
2019-03-01T08:33:54.108Z,9.30
2019-03-01T08:36:23.985Z,9.20
2019-03-01T08:38:54.036Z,8.40
2019-03-01T08:41:26.221Z,8.30
2019-03-01T08:43:56.948Z,7.90
2019-03-01T08:46:27.059Z,7.70
2019-03-01T08:48:57.027Z,8.20
2019-03-01T08:51:28.452Z,8.70
2019-03-01T08:53:58.487Z,8.60
2019-03-01T08:56:29.435Z,8.90
2019-03-01T08:58:59.514Z,8.10
2019-03-01T09:01:31.611Z,8.00
2019-03-01T09:04:04.075Z,7.70
2019-03-01T09:06:33.999Z,7.60
2019-03-01T09:09:06.055Z,7.40
2019-03-01T09:11:36.141Z,7.50
2019-03-01T09:14:06.337Z,7.60
2019-03-01T09:16:36.240Z,7.90
2019-03-01T09:19:06.328Z,8.10
2019-03-01T09:21:39.621Z,8.40
2019-03-01T09:24:09.692Z,8.60
2019-03-01T09:26:39.575Z,9.50
2019-03-01T09:29:12.628Z,10.10
2019-03-01T09:31:43.668Z,10.50
2019-03-01T09:34:14.054Z,10.40
2019-03-01T09:36:45.490Z,10.60
2019-03-01T09:39:17.892Z,11.20
2019-03-01T09:41:49.101Z,10.90
2019-03-01T09:44:19.182Z,10.90
2019-03-01T09:46:49.362Z,11.70
2019-03-01T09:49:21.453Z,12.40
2019-03-01T09:51:50.951Z,12.80
2019-03-01T09:54:21.099Z,12.80
2019-03-01T09:56:51.098Z,12.30
2019-03-01T09:59:22.098Z,12.40
2019-03-01T10:01:51.956Z,12.40
2019-03-01T10:04:21.855Z,11.70
2019-03-01T10:06:53.353Z,10.80
2019-03-01T10:09:23.235Z,10.70
2019-03-01T10:11:53.782Z,10.70
2019-03-01T10:14:23.814Z,11.00
2019-03-01T10:16:56.069Z,11.20
2019-03-01T10:19:26.034Z,12.20
2019-03-01T10:21:56.222Z,12.50
2019-03-01T10:24:27.303Z,13.00
2019-03-01T10:26:58.815Z,13.00
2019-03-01T10:29:29.975Z,13.80
2019-03-01T10:32:02.471Z,14.50
2019-03-01T10:34:32.261Z,14.50
2019-03-01T10:37:02.307Z,15.10
2019-03-01T10:39:32.197Z,15.90
2019-03-01T10:42:02.749Z,16.70
2019-03-01T10:44:33.034Z,16.70
2019-03-01T10:47:06.089Z,16.70
2019-03-01T10:49:35.899Z,16.20
2019-03-01T10:52:06.255Z,16.10
2019-03-01T10:54:36.551Z,15.20
2019-03-01T10:57:06.934Z,14.50
2019-03-01T10:59:36.791Z,14.80
2019-03-01T11:02:06.773Z,14.30
2019-03-01T11:04:37.071Z,13.60
2019-03-01T11:07:07.373Z,12.40
2019-03-01T11:09:37.374Z,11.70
2019-03-01T11:12:07.473Z,11.20
2019-03-01T11:14:37.293Z,10.80
2019-03-01T11:17:07.728Z,10.90
2019-03-01T11:19:40.661Z,10.90
2019-03-01T11:22:10.755Z,10.80
2019-03-01T11:24:43.989Z,10.70
2019-03-01T11:27:13.895Z,10.50
2019-03-01T11:29:43.864Z,10.40
2019-03-01T11:32:13.705Z,10.30
2019-03-01T11:34:43.695Z,10.50
2019-03-01T11:37:14.062Z,10.70
2019-03-01T11:39:44.352Z,11.50
2019-03-01T11:42:14.276Z,12.20
2019-03-01T11:44:46.086Z,12.20
2019-03-01T11:47:15.973Z,12.20
2019-03-01T11:49:47.566Z,12.00
2019-03-01T11:52:17.621Z,12.60
2019-03-01T11:54:47.461Z,12.90
2019-03-01T11:57:17.840Z,12.50
2019-03-01T11:59:47.648Z,12.20
2019-03-01T12:02:17.565Z,11.80
2019-03-01T12:04:48.245Z,11.10
2019-03-01T12:07:18.227Z,11.30
2019-03-01T12:09:49.572Z,11.40
2019-03-01T12:12:20.020Z,11.30
2019-03-01T12:14:49.907Z,11.20
2019-03-01T12:17:20.901Z,11.10
2019-03-01T12:19:51.700Z,10.70
2019-03-01T12:22:21.785Z,10.80
2019-03-01T12:24:51.746Z,10.50
2019-03-01T12:27:24.570Z,10.40
2019-03-01T12:29:58.182Z,10.30
2019-03-01T12:32:28.100Z,10.40
2019-03-01T12:34:57.981Z,10.30
2019-03-01T12:37:27.945Z,10.30
2019-03-01T12:39:57.840Z,10.20
2019-03-01T12:42:28.181Z,10.00
2019-03-01T12:45:02.326Z,10.00
2019-03-01T12:47:35.614Z,9.70
2019-03-01T12:50:09.249Z,9.60
2019-03-01T12:52:40.680Z,9.60
2019-03-01T12:55:18.821Z,9.60
2019-03-01T12:57:50.457Z,9.50
2019-03-01T13:00:23.466Z,9.30
2019-03-01T13:02:53.842Z,9.00
2019-03-01T13:05:25.555Z,8.90
2019-03-01T13:07:55.331Z,8.90
2019-03-01T13:10:28.094Z,8.90
2019-03-01T13:12:58.824Z,8.90
2019-03-01T13:15:29.454Z,8.90
2019-03-01T13:17:59.581Z,8.90
2019-03-01T13:20:29.979Z,8.90
2019-03-01T13:23:01.039Z,9.00
2019-03-01T13:25:34.929Z,9.10
2019-03-01T13:28:05.143Z,9.30
2019-03-01T13:30:36.772Z,9.20
2019-03-01T13:33:09.673Z,9.20
2019-03-01T13:35:39.533Z,9.00
2019-03-01T13:38:11.064Z,8.80
2019-03-01T13:40:40.981Z,8.80
2019-03-01T13:43:13.423Z,8.70
2019-03-01T13:45:47.384Z,8.60
2019-03-01T13:48:21.700Z,8.50
2019-03-01T13:50:52.732Z,8.50
2019-03-01T13:53:24.592Z,8.50
2019-03-01T13:56:00.065Z,8.50
2019-03-01T13:58:27.809Z,8.50
2019-03-01T14:00:58.012Z,8.60
2019-03-01T14:03:28.121Z,8.60
2019-03-01T14:05:59.210Z,8.50
2019-03-01T14:08:29.274Z,8.40
2019-03-01T14:11:00.432Z,8.40
2019-03-01T14:13:30.262Z,8.20
2019-03-01T14:16:00.722Z,8.20
2019-03-01T14:18:33.317Z,8.20
2019-03-01T14:21:14.405Z,8.20
2019-03-01T14:23:47.575Z,8.10
2019-03-01T14:26:20.473Z,8.10
2019-03-01T14:28:54.364Z,8.00
2019-03-01T14:31:26.184Z,8.00
2019-03-01T14:33:59.021Z,8.10
2019-03-01T14:36:28.991Z,7.90
2019-03-01T14:38:59.016Z,8.00
2019-03-01T14:41:35.074Z,7.90
2019-03-01T14:44:05.253Z,7.90
2019-03-01T14:46:35.668Z,7.90
2019-03-01T14:49:05.654Z,7.90
2019-03-01T14:51:35.894Z,7.80
2019-03-01T14:54:07.162Z,7.70
2019-03-01T14:56:41.101Z,7.50
2019-03-01T14:59:17.304Z,7.50
2019-03-01T15:01:54.396Z,7.40
2019-03-01T15:04:28.488Z,7.30
2019-03-01T15:07:00.213Z,7.40
2019-03-01T15:09:31.744Z,7.30
2019-03-01T15:12:10.011Z,7.30
2019-03-01T15:14:41.135Z,7.20
2019-03-01T15:20:12.725Z,7.20
2019-03-01T15:22:52.915Z,7.20
2019-03-01T15:25:54.543Z,7.10
2019-03-01T15:28:29.624Z,7.20
2019-03-01T15:31:06.055Z,7.20
2019-03-01T15:33:37.293Z,7.10
2019-03-01T15:36:07.800Z,7.10
2019-03-01T15:38:38.692Z,7.00
2019-03-01T15:41:09.934Z,7.00
2019-03-01T15:43:41.694Z,7.00
2019-03-01T15:46:19.735Z,6.90
2019-03-01T15:48:51.338Z,6.80
2019-03-01T15:51:24.614Z,6.90
2019-03-01T15:53:57.584Z,6.80
2019-03-01T15:56:29.580Z,6.90
2019-03-01T15:59:00.016Z,6.80
2019-03-01T16:01:31.616Z,6.80
2019-03-01T16:04:03.097Z,6.80
2019-03-01T16:06:33.373Z,6.70
2019-03-01T16:09:03.771Z,6.70
2019-03-01T16:11:35.360Z,6.70
2019-03-01T16:14:06.987Z,6.70
2019-03-01T16:16:37.177Z,6.60
2019-03-01T16:19:11.147Z,6.60
2019-03-01T16:21:43.133Z,6.60
2019-03-01T16:24:11.871Z,6.60
2019-03-01T16:26:43.982Z,6.60
2019-03-01T16:29:13.981Z,6.60
2019-03-01T16:31:44.118Z,6.50
2019-03-01T16:34:14.189Z,6.60
2019-03-01T16:36:45.523Z,6.50
2019-03-01T16:39:16.608Z,6.50
2019-03-01T16:41:46.895Z,6.50
2019-03-01T16:44:18.389Z,6.50
2019-03-01T16:46:48.303Z,6.50
2019-03-01T16:49:18.448Z,6.40
2019-03-01T16:51:50.670Z,6.30
2019-03-01T16:54:21.183Z,6.20
2019-03-01T16:56:51.387Z,6.30
2019-03-01T16:59:24.166Z,6.20
2019-03-01T17:01:54.357Z,6.20
2019-03-01T17:04:27.284Z,6.20
2019-03-01T17:06:56.598Z,6.30
2019-03-01T17:09:28.230Z,6.30
2019-03-01T17:11:58.287Z,6.30
2019-03-01T17:14:28.563Z,6.30
2019-03-01T17:17:01.655Z,6.30
2019-03-01T17:19:32.007Z,6.50
2019-03-01T17:22:02.096Z,6.40
2019-03-01T17:24:32.462Z,6.60
2019-03-01T17:27:05.820Z,6.60
2019-03-01T17:29:39.229Z,6.60
2019-03-01T17:32:12.239Z,6.50
2019-03-01T17:34:47.416Z,6.50
2019-03-01T17:37:15.656Z,6.50
2019-03-01T17:39:46.717Z,6.40
2019-03-01T17:42:20.746Z,6.50
2019-03-01T17:44:54.026Z,6.50
2019-03-01T17:47:24.039Z,6.50
2019-03-01T17:49:54.102Z,6.50
2019-03-01T17:52:30.534Z,6.40
2019-03-01T17:55:01.487Z,6.30
2019-03-01T17:57:33.978Z,6.40
2019-03-01T18:00:02.369Z,6.40
2019-03-01T18:02:32.851Z,6.40
2019-03-01T18:05:02.982Z,6.30
2019-03-01T18:07:34.524Z,6.30
2019-03-01T18:10:06.541Z,6.30
2019-03-01T18:12:40.575Z,6.30
2019-03-01T18:15:15.347Z,6.20
2019-03-01T18:17:48.325Z,6.20
2019-03-01T18:20:18.695Z,6.30
2019-03-01T18:22:49.133Z,6.20
2019-03-01T18:25:22.790Z,6.10
2019-03-01T18:27:53.810Z,6.00
2019-03-01T18:33:28.053Z,5.90
2019-03-01T18:36:16.095Z,5.70
2019-03-01T18:38:46.533Z,5.60
2019-03-01T18:41:18.404Z,5.50
2019-03-01T18:43:50.294Z,5.50
2019-03-01T18:46:21.292Z,5.40
2019-03-01T18:48:51.437Z,5.30
2019-03-01T18:51:22.013Z,5.30
2019-03-01T18:53:52.754Z,5.20
2019-03-01T18:56:24.982Z,5.20
2019-03-01T18:58:55.552Z,5.10
2019-03-01T19:01:25.669Z,5.10
2019-03-01T19:03:58.949Z,4.90
2019-03-01T19:06:29.299Z,4.80
2019-03-01T19:09:02.561Z,4.80
2019-03-01T19:11:34.683Z,4.60
2019-03-01T19:14:07.584Z,4.60
2019-03-01T19:16:38.254Z,4.60
2019-03-01T19:19:08.774Z,4.50
2019-03-01T19:21:39.847Z,4.40
2019-03-01T19:24:13.335Z,4.30
2019-03-01T19:26:43.587Z,4.10
2019-03-01T19:29:13.717Z,4.00
2019-03-01T19:31:45.777Z,4.00
2019-03-01T19:34:18.050Z,3.90
2019-03-01T19:36:48.767Z,3.80
2019-03-01T19:39:20.366Z,3.70
2019-03-01T19:41:54.582Z,3.70
2019-03-01T19:44:25.628Z,3.70
2019-03-01T19:46:59.001Z,3.60
2019-03-01T19:49:31.287Z,3.60
2019-03-01T19:52:01.885Z,3.40
2019-03-01T19:54:35.633Z,3.40
2019-03-01T19:57:06.605Z,3.40
2019-03-01T19:59:41.976Z,3.40
2019-03-01T20:02:27.862Z,3.40
2019-03-01T20:04:57.086Z,3.20
2019-03-01T20:07:27.727Z,3.20
2019-03-01T20:09:59.409Z,3.20
2019-03-01T20:12:31.535Z,3.20
2019-03-01T20:15:01.967Z,3.20
2019-03-01T20:17:33.427Z,3.10
2019-03-01T20:20:07.127Z,3.10
2019-03-01T20:22:50.436Z,3.10
2019-03-01T20:25:47.584Z,3.10
2019-03-01T20:28:32.477Z,3.00
2019-03-01T20:31:16.818Z,3.00
2019-03-01T20:33:52.487Z,3.00
2019-03-01T20:36:26.135Z,2.80
2019-03-01T20:38:56.307Z,2.80
2019-03-01T20:41:26.688Z,2.70
2019-03-01T20:43:56.891Z,2.80
2019-03-01T20:46:32.745Z,2.70
2019-03-01T20:49:06.944Z,2.70
2019-03-01T20:51:37.338Z,2.70
2019-03-01T20:54:08.421Z,2.60
2019-03-01T20:56:39.826Z,2.60
2019-03-01T20:59:12.633Z,2.50
2019-03-01T21:01:41.413Z,2.50
2019-03-01T21:04:13.446Z,2.50
2019-03-01T21:06:45.085Z,2.40
2019-03-01T21:09:15.374Z,2.40
2019-03-01T21:11:47.086Z,2.40
2019-03-01T21:14:19.122Z,2.40
2019-03-01T21:16:50.119Z,2.40
2019-03-01T21:19:20.054Z,2.40
2019-03-01T21:21:50.988Z,2.50
2019-03-01T21:24:23.047Z,2.40
2019-03-01T21:26:56.072Z,2.30
2019-03-01T21:29:30.711Z,2.30
2019-03-01T21:32:00.994Z,2.20
2019-03-01T21:34:34.897Z,2.10
2019-03-01T21:37:04.083Z,2.10
2019-03-01T21:39:46.007Z,2.10
2019-03-01T21:42:20.300Z,2.00
2019-03-01T21:44:50.405Z,2.20
2019-03-01T21:47:28.105Z,2.00
2019-03-01T21:50:07.545Z,2.00
2019-03-01T21:52:38.026Z,1.90
2019-03-01T21:55:17.876Z,1.90
2019-03-01T21:57:47.837Z,1.70
2019-03-01T22:00:25.330Z,1.60
2019-03-01T22:02:55.344Z,1.60
2019-03-01T22:05:25.460Z,1.50
2019-03-01T22:07:56.412Z,1.60
2019-03-01T22:10:27.876Z,1.50
2019-03-01T22:13:00.455Z,1.50
2019-03-01T22:15:32.213Z,1.50
2019-03-01T22:18:04.972Z,1.50
2019-03-01T22:20:36.221Z,1.50
2019-03-01T22:23:06.368Z,1.50
2019-03-01T22:25:38.012Z,1.50
2019-03-01T22:28:11.706Z,1.40
2019-03-01T22:30:46.012Z,1.40
2019-03-01T22:33:20.784Z,1.40
2019-03-01T22:35:52.670Z,1.30
2019-03-01T22:38:23.630Z,1.10
2019-03-01T22:40:55.458Z,1.00
2019-03-01T22:43:26.177Z,1.10
2019-03-01T22:46:09.179Z,1.10
2019-03-01T22:48:46.823Z,1.20
2019-03-01T22:51:14.278Z,1.10
2019-03-01T22:54:04.892Z,1.20
2019-03-01T22:56:34.781Z,1.30
2019-03-01T22:59:05.018Z,1.30
2019-03-01T23:01:37.996Z,1.30
2019-03-01T23:04:08.493Z,1.30
2019-03-01T23:06:38.493Z,1.30
2019-03-01T23:09:10.654Z,1.40
2019-03-01T23:11:42.413Z,1.40
2019-03-01T23:14:14.941Z,1.40
2019-03-01T23:16:45.432Z,1.40
2019-03-01T23:19:17.909Z,1.40
2019-03-01T23:21:48.983Z,1.30
2019-03-01T23:24:18.772Z,1.30
2019-03-01T23:26:48.812Z,1.30
2019-03-01T23:29:19.925Z,1.30
2019-03-01T23:31:51.655Z,1.30
2019-03-01T23:34:23.776Z,1.20
2019-03-01T23:36:53.641Z,1.20
2019-03-01T23:39:24.627Z,1.00
2019-03-01T23:41:55.417Z,0.90
2019-03-01T23:44:26.874Z,0.80
2019-03-01T23:46:59.458Z,0.70
2019-03-01T23:49:29.765Z,0.60
2019-03-01T23:51:59.659Z,0.60
2019-03-01T23:54:30.997Z,0.40
2019-03-01T23:57:02.010Z,0.30
2019-03-01T23:59:32.607Z,0.20
