createdAt,value
2018-03-16T00:00:11.268Z,96329
2018-03-16T00:02:40.287Z,96322
2018-03-16T00:05:08.497Z,96318
2018-03-16T00:07:36.798Z,96318
2018-03-16T00:10:05.075Z,96318
2018-03-16T00:12:33.368Z,96308
2018-03-16T00:15:02.436Z,96315
2018-03-16T00:17:30.725Z,96320
2018-03-16T00:19:59.785Z,96330
2018-03-16T00:22:38.973Z,96333
2018-03-16T00:25:07.195Z,96333
2018-03-16T00:27:35.533Z,96345
2018-03-16T00:30:03.835Z,96341
2018-03-16T00:32:32.049Z,96344
2018-03-16T00:35:00.249Z,96346
2018-03-16T00:37:29.249Z,96348
2018-03-16T00:39:57.561Z,96341
2018-03-16T00:42:26.953Z,96350
2018-03-16T00:44:56.137Z,96354
2018-03-16T00:47:24.374Z,96355
2018-03-16T00:49:52.614Z,96357
2018-03-16T00:52:20.916Z,96355
2018-03-16T00:57:22.690Z,96369
2018-03-16T00:59:51.653Z,96368
2018-03-16T01:02:19.870Z,96370
2018-03-16T01:04:48.911Z,96372
2018-03-16T01:07:17.104Z,96377
2018-03-16T01:09:46.261Z,96381
2018-03-16T01:12:14.555Z,96377
2018-03-16T01:14:43.835Z,96380
2018-03-16T01:17:12.049Z,96380
2018-03-16T01:19:40.360Z,96375
2018-03-16T01:22:09.389Z,96375
2018-03-16T01:24:37.615Z,96373
2018-03-16T01:27:09.671Z,96371
2018-03-16T01:29:38.805Z,96372
2018-03-16T01:32:07.797Z,96367
2018-03-16T01:34:36.788Z,96373
2018-03-16T01:37:06.647Z,96371
2018-03-16T01:39:34.857Z,96374
2018-03-16T01:42:03.185Z,96373
2018-03-16T01:44:31.500Z,96370
2018-03-16T01:47:00.526Z,96372
2018-03-16T01:49:29.507Z,96374
2018-03-16T01:51:57.745Z,96374
2018-03-16T01:54:25.944Z,96382
2018-03-16T01:56:54.300Z,96379
2018-03-16T01:59:22.528Z,96375
2018-03-16T02:01:51.524Z,96374
2018-03-16T02:04:20.564Z,96373
2018-03-16T02:06:48.902Z,96376
2018-03-16T02:09:17.748Z,96376
2018-03-16T02:11:46.704Z,96378
2018-03-16T02:14:14.922Z,96377
2018-03-16T02:16:43.880Z,96370
2018-03-16T02:19:12.086Z,96371
2018-03-16T02:21:41.095Z,96365
2018-03-16T02:24:11.547Z,96364
2018-03-16T02:26:41.370Z,96371
2018-03-16T02:29:09.738Z,96378
2018-03-16T02:31:38.126Z,96381
2018-03-16T02:34:07.607Z,96374
2018-03-16T02:36:35.812Z,96377
2018-03-16T02:39:04.900Z,96377
2018-03-16T02:41:33.141Z,96377
2018-03-16T02:44:02.166Z,96375
2018-03-16T02:46:30.498Z,96380
2018-03-16T02:48:58.720Z,96377
2018-03-16T02:51:27.682Z,96381
2018-03-16T02:53:56.684Z,96375
2018-03-16T02:56:27.322Z,96375
2018-03-16T02:58:55.526Z,96372
2018-03-16T03:01:23.867Z,96372
2018-03-16T03:03:52.296Z,96369
2018-03-16T03:06:20.515Z,96362
2018-03-16T03:08:49.468Z,96361
2018-03-16T03:11:17.774Z,96352
2018-03-16T03:13:46.644Z,96348
2018-03-16T03:16:14.838Z,96353
2018-03-16T03:18:43.824Z,96349
2018-03-16T03:21:12.083Z,96350
2018-03-16T03:23:40.329Z,96345
2018-03-16T03:26:08.584Z,96348
2018-03-16T03:28:36.824Z,96351
2018-03-16T03:31:05.021Z,96351
2018-03-16T03:33:34.028Z,96345
2018-03-16T03:36:02.216Z,96353
2018-03-16T03:38:30.482Z,96354
2018-03-16T03:40:58.753Z,96358
2018-03-16T03:43:26.941Z,96355
2018-03-16T03:45:55.167Z,96360
2018-03-16T03:48:25.090Z,96360
2018-03-16T03:50:54.142Z,96357
2018-03-16T03:53:22.424Z,96356
2018-03-16T03:55:50.650Z,96357
2018-03-16T03:58:19.632Z,96360
2018-03-16T04:00:47.838Z,96365
2018-03-16T04:03:16.061Z,96372
2018-03-16T04:05:45.028Z,96378
2018-03-16T04:08:14.192Z,96385
2018-03-16T04:10:42.466Z,96387
2018-03-16T04:13:10.784Z,96386
2018-03-16T04:15:39.026Z,96389
2018-03-16T04:18:07.368Z,96386
2018-03-16T04:20:36.402Z,96392
2018-03-16T04:23:05.538Z,96396
2018-03-16T04:25:33.926Z,96399
2018-03-16T04:28:02.184Z,96404
2018-03-16T04:30:30.496Z,96405
2018-03-16T04:32:59.485Z,96405
2018-03-16T04:35:28.494Z,96409
2018-03-16T04:37:56.729Z,96411
2018-03-16T04:40:25.829Z,96409
2018-03-16T04:42:54.067Z,96413
2018-03-16T04:45:22.291Z,96414
2018-03-16T04:47:51.271Z,96414
2018-03-16T04:50:19.480Z,96416
2018-03-16T04:52:47.781Z,96417
2018-03-16T04:55:15.977Z,96415
2018-03-16T04:57:44.241Z,96427
2018-03-16T05:00:12.457Z,96425
2018-03-16T05:02:40.652Z,96428
2018-03-16T05:05:09.666Z,96426
2018-03-16T05:07:40.335Z,96432
2018-03-16T05:10:08.667Z,96428
2018-03-16T05:12:36.885Z,96429
2018-03-16T05:15:05.128Z,96425
2018-03-16T05:17:34.483Z,96424
2018-03-16T05:20:02.661Z,96425
2018-03-16T05:22:30.881Z,96429
2018-03-16T05:24:59.106Z,96430
2018-03-16T05:27:27.329Z,96433
2018-03-16T05:29:55.727Z,96433
2018-03-16T05:32:24.007Z,96437
2018-03-16T05:34:52.263Z,96439
2018-03-16T05:37:20.564Z,96440
2018-03-16T05:39:49.502Z,96444
2018-03-16T05:42:17.793Z,96449
2018-03-16T05:44:46.038Z,96449
2018-03-16T05:47:15.083Z,96451
2018-03-16T05:49:43.327Z,96453
2018-03-16T05:52:12.431Z,96455
2018-03-16T05:54:40.683Z,96454
2018-03-16T05:57:08.951Z,96454
2018-03-16T05:59:38.004Z,96461
2018-03-16T06:02:07.067Z,96460
2018-03-16T06:04:36.033Z,96461
2018-03-16T06:07:04.306Z,96463
2018-03-16T06:09:32.625Z,96460
2018-03-16T06:12:00.830Z,96462
2018-03-16T06:14:29.055Z,96462
2018-03-16T06:16:58.063Z,96462
2018-03-16T06:19:27.221Z,96468
2018-03-16T06:21:55.487Z,96465
2018-03-16T06:24:23.709Z,96464
2018-03-16T06:26:52.689Z,96472
2018-03-16T06:29:21.101Z,96474
2018-03-16T06:31:49.370Z,96477
2018-03-16T06:34:17.595Z,96471
2018-03-16T06:36:45.828Z,96477
2018-03-16T06:39:14.087Z,96477
2018-03-16T06:41:42.290Z,96476
2018-03-16T06:44:10.572Z,96480
2018-03-16T06:46:38.841Z,96473
2018-03-16T06:49:07.072Z,96478
2018-03-16T06:51:36.118Z,96479
2018-03-16T06:54:04.337Z,96484
2018-03-16T06:56:32.630Z,96483
2018-03-16T06:59:01.677Z,96481
2018-03-16T07:01:30.842Z,96487
2018-03-16T07:03:59.246Z,96483
2018-03-16T07:06:27.481Z,96474
2018-03-16T07:08:56.551Z,96478
2018-03-16T07:11:24.819Z,96479
2018-03-16T07:13:53.096Z,96481
2018-03-16T07:16:21.368Z,96489
2018-03-16T07:18:49.624Z,96486
2018-03-16T07:21:17.924Z,96492
2018-03-16T07:23:46.188Z,96492
2018-03-16T07:26:14.512Z,96494
2018-03-16T07:28:42.727Z,96489
2018-03-16T07:31:10.990Z,96491
2018-03-16T07:33:39.210Z,96491
2018-03-16T07:36:07.761Z,96497
2018-03-16T07:38:35.964Z,96498
2018-03-16T07:41:04.176Z,96499
2018-03-16T07:43:32.434Z,96503
2018-03-16T07:46:03.241Z,96497
2018-03-16T07:48:32.471Z,96504
2018-03-16T07:51:00.872Z,96505
2018-03-16T07:53:29.138Z,96507
2018-03-16T07:55:57.362Z,96510
2018-03-16T07:58:25.720Z,96508
2018-03-16T08:00:53.944Z,96508
2018-03-16T08:03:22.218Z,96507
2018-03-16T08:05:50.483Z,96504
2018-03-16T08:08:24.194Z,96507
2018-03-16T08:10:52.690Z,96502
2018-03-16T08:13:21.684Z,96506
2018-03-16T08:15:50.731Z,96502
2018-03-16T08:18:18.948Z,96501
2018-03-16T08:20:47.942Z,96504
2018-03-16T08:23:16.924Z,96505
2018-03-16T08:25:45.132Z,96507
2018-03-16T08:28:13.470Z,96507
2018-03-16T08:30:41.691Z,96506
2018-03-16T08:33:10.012Z,96513
2018-03-16T08:35:38.249Z,96507
2018-03-16T08:38:07.330Z,96503
2018-03-16T08:40:35.559Z,96514
2018-03-16T08:43:03.783Z,96511
2018-03-16T08:45:32.087Z,96515
2018-03-16T08:48:00.363Z,96506
2018-03-16T08:50:28.654Z,96503
2018-03-16T08:52:56.900Z,96506
2018-03-16T08:55:25.358Z,96500
2018-03-16T08:57:53.744Z,96500
2018-03-16T09:00:22.196Z,96499
2018-03-16T09:02:51.261Z,96502
2018-03-16T09:05:19.689Z,96500
2018-03-16T09:07:48.847Z,96501
2018-03-16T09:10:17.152Z,96503
2018-03-16T09:12:46.307Z,96504
2018-03-16T09:15:14.567Z,96503
2018-03-16T09:17:42.855Z,96497
2018-03-16T09:20:11.079Z,96501
2018-03-16T09:22:39.375Z,96499
2018-03-16T09:25:07.684Z,96501
2018-03-16T09:27:35.904Z,96506
2018-03-16T09:30:04.139Z,96505
2018-03-16T09:32:32.517Z,96505
2018-03-16T09:35:00.892Z,96510
2018-03-16T09:37:29.218Z,96508
2018-03-16T09:39:57.513Z,96508
2018-03-16T09:42:26.533Z,96507
2018-03-16T09:44:54.743Z,96505
2018-03-16T09:47:23.191Z,96509
2018-03-16T09:49:51.451Z,96509
2018-03-16T09:52:19.705Z,96505
2018-03-16T09:55:05.671Z,96501
2018-03-16T09:57:33.913Z,96501
2018-03-16T10:00:02.118Z,96503
2018-03-16T10:02:30.312Z,96503
2018-03-16T10:04:58.531Z,96500
2018-03-16T10:07:26.783Z,96503
2018-03-16T10:09:55.935Z,96502
2018-03-16T10:12:24.336Z,96504
2018-03-16T10:14:52.550Z,96504
2018-03-16T10:17:20.775Z,96503
2018-03-16T10:19:49.760Z,96509
2018-03-16T10:22:18.053Z,96507
2018-03-16T10:24:46.339Z,96512
2018-03-16T10:27:14.619Z,96510
2018-03-16T10:29:43.743Z,96514
2018-03-16T10:32:12.296Z,96509
2018-03-16T10:34:41.270Z,96511
2018-03-16T10:37:09.585Z,96515
2018-03-16T10:39:37.793Z,96515
2018-03-16T10:42:06.860Z,96514
2018-03-16T10:44:35.530Z,96516
2018-03-16T10:47:04.653Z,96522
2018-03-16T10:49:32.940Z,96522
2018-03-16T10:52:01.185Z,96522
2018-03-16T10:54:31.169Z,96524
2018-03-16T10:56:59.492Z,96530
2018-03-16T10:59:28.458Z,96521
2018-03-16T11:05:07.357Z,96521
2018-03-16T11:10:33.591Z,96513
2018-03-16T11:13:01.937Z,96516
2018-03-16T11:15:31.004Z,96524
2018-03-16T11:17:59.206Z,96523
2018-03-16T11:20:28.182Z,96522
2018-03-16T11:22:56.493Z,96522
2018-03-16T11:25:24.747Z,96522
2018-03-16T11:27:52.964Z,96523
2018-03-16T11:30:21.175Z,96515
2018-03-16T11:32:49.397Z,96519
2018-03-16T11:35:17.629Z,96520
2018-03-16T11:37:45.836Z,96516
2018-03-16T11:40:14.837Z,96512
2018-03-16T11:42:43.814Z,96512
2018-03-16T11:45:12.850Z,96510
2018-03-16T11:47:41.138Z,96513
2018-03-16T11:50:09.544Z,96512
2018-03-16T11:52:37.898Z,96509
2018-03-16T11:55:06.163Z,96510
2018-03-16T11:57:34.414Z,96511
2018-03-16T12:00:02.752Z,96509
2018-03-16T12:02:31.096Z,96508
2018-03-16T12:04:59.334Z,96513
2018-03-16T12:07:28.354Z,96510
2018-03-16T12:09:56.688Z,96508
2018-03-16T12:12:24.912Z,96513
2018-03-16T12:14:53.215Z,96517
2018-03-16T12:17:21.570Z,96515
2018-03-16T12:19:50.304Z,96516
2018-03-16T12:22:18.509Z,96516
2018-03-16T12:24:46.742Z,96521
2018-03-16T12:27:15.129Z,96522
2018-03-16T12:29:43.591Z,96517
2018-03-16T12:32:12.728Z,96516
2018-03-16T12:34:41.018Z,96514
2018-03-16T12:37:09.996Z,96512
2018-03-16T12:39:39.153Z,96509
2018-03-16T12:42:07.383Z,96503
2018-03-16T12:44:35.659Z,96505
2018-03-16T12:47:03.888Z,96506
2018-03-16T12:49:32.125Z,96498
2018-03-16T12:52:00.635Z,96503
2018-03-16T12:54:28.982Z,96495
2018-03-16T12:56:57.153Z,96496
2018-03-16T12:59:25.651Z,96498
2018-03-16T13:01:53.904Z,96497
2018-03-16T13:04:22.154Z,96495
2018-03-16T13:06:50.376Z,96498
2018-03-16T13:09:18.608Z,96497
2018-03-16T13:11:47.656Z,96499
2018-03-16T13:14:15.971Z,96501
2018-03-16T13:16:44.184Z,96502
2018-03-16T13:19:12.477Z,96503
2018-03-16T13:21:40.858Z,96498
2018-03-16T13:24:09.100Z,96506
2018-03-16T13:26:38.088Z,96514
2018-03-16T13:29:07.294Z,96518
2018-03-16T13:31:35.560Z,96523
2018-03-16T13:34:04.546Z,96519
2018-03-16T13:36:32.876Z,96523
2018-03-16T13:39:01.098Z,96520
2018-03-16T13:41:29.412Z,96525
2018-03-16T13:43:57.701Z,96526
2018-03-16T13:46:26.046Z,96523
2018-03-16T13:48:55.057Z,96530
2018-03-16T13:51:23.418Z,96527
2018-03-16T13:53:52.560Z,96530
2018-03-16T13:56:20.952Z,96523
2018-03-16T13:58:49.178Z,96528
2018-03-16T14:01:17.504Z,96526
2018-03-16T14:03:45.732Z,96522
2018-03-16T14:06:13.942Z,96522
2018-03-16T14:08:42.906Z,96524
2018-03-16T14:11:11.246Z,96521
2018-03-16T14:13:40.519Z,96521
2018-03-16T14:16:08.865Z,96526
2018-03-16T14:18:37.048Z,96526
2018-03-16T14:21:06.101Z,96527
2018-03-16T14:23:34.300Z,96522
2018-03-16T14:26:02.593Z,96530
2018-03-16T14:28:30.873Z,96530
2018-03-16T14:30:59.968Z,96531
2018-03-16T14:33:28.153Z,96531
2018-03-16T14:35:56.395Z,96524
2018-03-16T14:38:24.613Z,96527
2018-03-16T14:40:52.904Z,96527
2018-03-16T14:43:21.144Z,96524
2018-03-16T14:45:49.349Z,96521
2018-03-16T14:48:17.577Z,96521
2018-03-16T14:50:45.793Z,96521
2018-03-16T14:53:13.997Z,96529
2018-03-16T14:55:42.201Z,96525
2018-03-16T14:58:10.524Z,96533
2018-03-16T15:00:38.761Z,96530
2018-03-16T15:03:06.965Z,96536
2018-03-16T15:05:35.206Z,96531
2018-03-16T15:08:03.403Z,96539
2018-03-16T15:10:31.619Z,96539
2018-03-16T15:12:59.847Z,96540
2018-03-16T15:15:28.067Z,96538
2018-03-16T15:17:56.266Z,96537
2018-03-16T15:20:25.252Z,96537
2018-03-16T15:22:54.360Z,96537
2018-03-16T15:25:23.704Z,96535
2018-03-16T15:27:51.997Z,96541
2018-03-16T15:30:21.277Z,96530
2018-03-16T15:32:49.545Z,96529
2018-03-16T15:35:17.851Z,96529
2018-03-16T15:37:46.138Z,96528
2018-03-16T15:40:14.334Z,96532
2018-03-16T15:42:43.365Z,96533
2018-03-16T15:45:11.615Z,96532
2018-03-16T15:47:40.659Z,96529
2018-03-16T15:50:09.077Z,96532
2018-03-16T15:52:37.358Z,96529
2018-03-16T15:55:06.628Z,96532
2018-03-16T15:57:34.839Z,96531
2018-03-16T16:00:03.881Z,96535
2018-03-16T16:02:32.173Z,96531
2018-03-16T16:05:00.457Z,96532
2018-03-16T16:07:28.738Z,96528
2018-03-16T16:10:00.536Z,96528
2018-03-16T16:12:28.778Z,96526
2018-03-16T16:14:57.121Z,96529
2018-03-16T16:17:25.346Z,96529
2018-03-16T16:19:54.334Z,96530
2018-03-16T16:22:23.371Z,96523
2018-03-16T16:24:51.584Z,96523
2018-03-16T16:27:19.817Z,96521
2018-03-16T16:29:48.053Z,96525
2018-03-16T16:32:17.139Z,96527
2018-03-16T16:34:45.379Z,96530
2018-03-16T16:37:13.722Z,96526
2018-03-16T16:39:42.004Z,96524
2018-03-16T16:42:10.248Z,96523
2018-03-16T16:44:39.238Z,96519
2018-03-16T16:47:07.446Z,96520
2018-03-16T16:49:35.802Z,96520
2018-03-16T16:52:04.820Z,96520
2018-03-16T16:54:33.056Z,96518
2018-03-16T16:57:02.167Z,96522
2018-03-16T16:59:30.614Z,96522
2018-03-16T17:01:58.932Z,96525
2018-03-16T17:04:27.933Z,96522
2018-03-16T17:06:57.008Z,96520
2018-03-16T17:09:25.195Z,96524
2018-03-16T17:11:54.202Z,96521
2018-03-16T17:14:22.392Z,96530
2018-03-16T17:16:50.628Z,96534
2018-03-16T17:19:18.857Z,96537
2018-03-16T17:21:47.080Z,96535
2018-03-16T17:24:16.704Z,96541
2018-03-16T17:26:45.697Z,96549
2018-03-16T17:29:14.838Z,96547
2018-03-16T17:31:43.084Z,96551
2018-03-16T17:34:11.284Z,96554
2018-03-16T17:36:39.536Z,96558
2018-03-16T17:39:07.772Z,96560
2018-03-16T17:41:35.986Z,96561
2018-03-16T17:44:04.198Z,96563
2018-03-16T17:46:32.410Z,96565
2018-03-16T17:49:01.418Z,96565
2018-03-16T17:51:29.759Z,96572
2018-03-16T17:53:58.920Z,96567
2018-03-16T17:56:27.173Z,96575
2018-03-16T17:58:55.450Z,96572
2018-03-16T18:01:23.718Z,96574
2018-03-16T18:03:52.697Z,96578
2018-03-16T18:06:21.062Z,96579
2018-03-16T18:08:50.156Z,96572
2018-03-16T18:11:18.383Z,96573
2018-03-16T18:13:46.592Z,96570
2018-03-16T18:16:15.057Z,96578
2018-03-16T18:18:43.477Z,96579
2018-03-16T18:21:12.646Z,96580
2018-03-16T18:23:40.948Z,96582
2018-03-16T18:26:09.270Z,96584
2018-03-16T18:28:37.514Z,96591
2018-03-16T18:31:06.613Z,96594
2018-03-16T18:33:35.807Z,96593
2018-03-16T18:36:04.855Z,96600
2018-03-16T18:38:33.343Z,96596
2018-03-16T18:41:01.564Z,96598
2018-03-16T18:43:30.640Z,96601
2018-03-16T18:45:58.966Z,96608
2018-03-16T18:48:27.314Z,96612
2018-03-16T18:50:56.317Z,96614
2018-03-16T18:53:25.317Z,96615
2018-03-16T18:55:53.544Z,96621
2018-03-16T18:58:21.761Z,96617
2018-03-16T19:00:49.996Z,96614
2018-03-16T19:03:18.270Z,96613
2018-03-16T19:05:46.555Z,96617
2018-03-16T19:08:14.771Z,96611
2018-03-16T19:10:42.996Z,96608
2018-03-16T19:13:11.311Z,96614
2018-03-16T19:15:40.347Z,96620
2018-03-16T19:18:08.863Z,96617
2018-03-16T19:20:37.085Z,96620
2018-03-16T19:23:05.289Z,96620
2018-03-16T19:25:33.518Z,96621
2018-03-16T19:28:01.728Z,96621
2018-03-16T19:30:30.013Z,96624
2018-03-16T19:32:58.247Z,96628
2018-03-16T19:35:26.472Z,96633
2018-03-16T19:37:54.682Z,96632
2018-03-16T19:40:23.648Z,96630
2018-03-16T19:42:51.912Z,96633
2018-03-16T19:45:20.148Z,96629
2018-03-16T19:47:48.462Z,96630
2018-03-16T19:50:16.675Z,96628
2018-03-16T19:52:45.645Z,96623
2018-03-16T19:55:13.914Z,96623
2018-03-16T19:57:42.173Z,96630
2018-03-16T20:00:10.416Z,96623
2018-03-16T20:02:38.618Z,96625
2018-03-16T20:05:06.870Z,96627
2018-03-16T20:07:35.086Z,96630
2018-03-16T20:10:03.306Z,96631
2018-03-16T20:12:32.362Z,96626
2018-03-16T20:15:00.565Z,96628
2018-03-16T20:17:29.614Z,96625
2018-03-16T20:19:57.816Z,96624
2018-03-16T20:22:26.048Z,96625
2018-03-16T20:24:55.013Z,96622
2018-03-16T20:27:23.981Z,96615
2018-03-16T20:29:52.282Z,96611
2018-03-16T20:32:21.277Z,96613
2018-03-16T20:34:49.635Z,96609
2018-03-16T20:37:17.879Z,96605
2018-03-16T20:39:46.153Z,96602
2018-03-16T20:42:14.415Z,96604
2018-03-16T20:44:42.649Z,96602
2018-03-16T20:47:11.661Z,96602
2018-03-16T20:49:39.931Z,96598
2018-03-16T20:52:08.924Z,96596
2018-03-16T20:54:37.888Z,96594
2018-03-16T20:57:06.137Z,96588
2018-03-16T20:59:34.352Z,96585
2018-03-16T21:02:03.389Z,96579
2018-03-16T21:04:31.598Z,96580
2018-03-16T21:06:59.923Z,96584
2018-03-16T21:09:28.137Z,96584
2018-03-16T21:11:56.388Z,96583
2018-03-16T21:14:24.613Z,96585
2018-03-16T21:16:52.821Z,96590
2018-03-16T21:19:21.142Z,96587
2018-03-16T21:21:49.426Z,96586
2018-03-16T21:24:17.661Z,96584
2018-03-16T21:26:45.947Z,96584
2018-03-16T21:29:14.162Z,96587
2018-03-16T21:31:42.399Z,96585
2018-03-16T21:34:10.623Z,96585
2018-03-16T21:36:38.871Z,96584
2018-03-16T21:39:07.112Z,96582
2018-03-16T21:41:35.332Z,96578
2018-03-16T21:44:03.532Z,96578
2018-03-16T21:46:31.776Z,96578
2018-03-16T21:48:59.976Z,96579
2018-03-16T21:51:28.212Z,96573
2018-03-16T21:53:56.396Z,96574
2018-03-16T21:56:24.644Z,96568
2018-03-16T21:58:52.852Z,96575
2018-03-16T22:01:21.066Z,96572
2018-03-16T22:03:49.511Z,96570
2018-03-16T22:06:18.540Z,96571
2018-03-16T22:08:47.529Z,96574
2018-03-16T22:11:15.773Z,96569
2018-03-16T22:13:44.010Z,96570
2018-03-16T22:16:12.253Z,96574
2018-03-16T22:18:41.236Z,96578
2018-03-16T22:21:09.438Z,96580
2018-03-16T22:23:38.421Z,96583
2018-03-16T22:26:07.612Z,96593
2018-03-16T22:28:35.886Z,96589
2018-03-16T22:31:04.158Z,96586
2018-03-16T22:33:32.357Z,96583
2018-03-16T22:36:01.407Z,96586
2018-03-16T22:38:29.653Z,96585
2018-03-16T22:40:57.886Z,96592
2018-03-16T22:43:26.923Z,96596
2018-03-16T22:45:55.485Z,96594
2018-03-16T22:48:24.449Z,96598
2018-03-16T22:50:52.658Z,96599
2018-03-16T22:53:20.888Z,96604
2018-03-16T22:55:49.140Z,96612
2018-03-16T22:58:18.084Z,96615
2018-03-16T23:00:47.131Z,96609
2018-03-16T23:03:15.377Z,96605
2018-03-16T23:05:43.591Z,96599
2018-03-16T23:08:11.799Z,96600
2018-03-16T23:10:40.889Z,96607
2018-03-16T23:13:09.181Z,96608
2018-03-16T23:15:38.143Z,96607
2018-03-16T23:18:06.775Z,96612
2018-03-16T23:20:34.954Z,96618
2018-03-16T23:23:03.222Z,96615
2018-03-16T23:25:31.510Z,96614
2018-03-16T23:27:59.703Z,96615
2018-03-16T23:30:27.978Z,96624
2018-03-16T23:32:56.200Z,96623
2018-03-16T23:35:25.188Z,96620
2018-03-16T23:37:53.485Z,96617
2018-03-16T23:40:21.775Z,96614
2018-03-16T23:42:49.977Z,96619
2018-03-16T23:45:19.035Z,96616
2018-03-16T23:47:48.021Z,96613
2018-03-16T23:50:17.009Z,96607
2018-03-16T23:52:46.021Z,96605
2018-03-16T23:55:14.380Z,96611
2018-03-16T23:57:43.368Z,96617
