createdAt,value
2023-10-10T00:00:42.949Z,95.45
2023-10-10T00:01:42.938Z,95.41
2023-10-10T00:02:43.012Z,95.41
2023-10-10T00:03:42.952Z,95.31
2023-10-10T00:04:42.902Z,95.61
2023-10-10T00:05:42.894Z,95.31
2023-10-10T00:06:42.981Z,95.31
2023-10-10T00:07:42.907Z,94.94
2023-10-10T00:08:42.917Z,95.65
2023-10-10T00:09:42.850Z,95.15
2023-10-10T00:10:42.840Z,95.56
2023-10-10T00:11:42.875Z,95.76
2023-10-10T00:12:42.848Z,95.76
2023-10-10T00:13:42.809Z,95.41
2023-10-10T00:14:42.815Z,95.41
2023-10-10T00:15:42.800Z,95.72
2023-10-10T00:16:42.792Z,95.56
2023-10-10T00:17:42.778Z,95.45
2023-10-10T00:18:42.755Z,95.65
2023-10-10T00:19:42.740Z,95.76
2023-10-10T00:20:42.809Z,95.56
2023-10-10T00:21:42.737Z,95.45
2023-10-10T00:22:42.709Z,95.96
2023-10-10T00:23:42.698Z,96.02
2023-10-10T00:24:42.688Z,95.92
2023-10-10T00:25:42.721Z,95.92
2023-10-10T00:26:42.677Z,95.92
2023-10-10T00:27:42.659Z,95.92
2023-10-10T00:28:42.641Z,95.92
2023-10-10T00:29:42.671Z,95.92
2023-10-10T00:30:42.659Z,95.81
2023-10-10T00:31:42.641Z,95.67
2023-10-10T00:32:42.615Z,95.57
2023-10-10T00:33:42.591Z,95.36
2023-10-10T00:34:42.573Z,95.57
2023-10-10T00:35:42.586Z,94.95
2023-10-10T00:36:42.551Z,95.57
2023-10-10T00:37:42.543Z,95.31
2023-10-10T00:38:42.528Z,95.31
2023-10-10T00:39:42.551Z,95.41
2023-10-10T00:40:42.528Z,95.20
2023-10-10T00:41:42.497Z,95.61
2023-10-10T00:42:42.741Z,95.35
2023-10-10T00:43:42.488Z,95.20
2023-10-10T00:44:42.506Z,95.25
2023-10-10T00:45:42.460Z,95.45
2023-10-10T00:46:42.575Z,95.35
2023-10-10T00:47:42.584Z,95.76
2023-10-10T00:48:42.460Z,95.45
2023-10-10T00:49:42.425Z,95.96
2023-10-10T00:50:42.405Z,95.76
2023-10-10T00:51:42.390Z,95.72
2023-10-10T00:52:42.377Z,95.72
2023-10-10T00:53:42.383Z,95.86
2023-10-10T00:54:42.394Z,96.02
2023-10-10T00:55:42.349Z,95.81
2023-10-10T00:56:42.340Z,96.02
2023-10-10T00:57:42.321Z,95.81
2023-10-10T00:58:42.335Z,95.92
2023-10-10T00:59:42.302Z,96.22
2023-10-10T01:00:42.321Z,96.33
2023-10-10T01:01:42.285Z,95.67
2023-10-10T01:02:42.395Z,96.08
2023-10-10T01:03:42.327Z,95.67
2023-10-10T01:04:42.246Z,95.77
2023-10-10T01:05:42.237Z,95.87
2023-10-10T01:06:42.225Z,95.87
2023-10-10T01:07:42.226Z,95.87
2023-10-10T01:08:42.227Z,95.77
2023-10-10T01:09:42.216Z,95.67
2023-10-10T01:10:42.181Z,95.47
2023-10-10T01:11:42.170Z,95.16
2023-10-10T01:12:42.176Z,95.26
2023-10-10T01:13:42.155Z,95.42
2023-10-10T01:14:42.138Z,95.36
2023-10-10T01:15:42.126Z,95.32
2023-10-10T01:16:42.140Z,95.42
2023-10-10T01:17:42.170Z,95.42
2023-10-10T01:18:42.118Z,95.52
2023-10-10T01:19:42.089Z,95.12
2023-10-10T01:20:42.073Z,94.91
2023-10-10T01:21:42.079Z,95.52
2023-10-10T01:22:42.067Z,95.42
2023-10-10T01:23:42.047Z,94.91
2023-10-10T01:24:42.059Z,95.01
2023-10-10T01:25:42.028Z,94.91
2023-10-10T01:26:42.025Z,95.42
2023-10-10T01:27:41.996Z,95.32
2023-10-10T01:28:41.984Z,95.32
2023-10-10T01:29:42.186Z,94.81
2023-10-10T01:30:41.990Z,94.85
2023-10-10T01:31:41.973Z,94.85
2023-10-10T01:32:42.036Z,94.65
2023-10-10T01:33:41.929Z,94.85
2023-10-10T01:34:41.936Z,94.75
2023-10-10T01:35:41.933Z,95.36
2023-10-10T01:36:41.924Z,95.26
2023-10-10T01:37:41.886Z,94.85
2023-10-10T01:38:41.874Z,95.16
2023-10-10T01:39:41.866Z,95.06
2023-10-10T01:40:41.864Z,94.95
2023-10-10T01:41:41.880Z,95.26
2023-10-10T01:42:41.836Z,95.36
2023-10-10T01:43:41.824Z,95.36
2023-10-10T01:44:41.885Z,95.21
2023-10-10T01:45:41.812Z,95.21
2023-10-10T01:46:41.978Z,94.75
2023-10-10T01:47:41.912Z,94.75
2023-10-10T01:48:41.769Z,94.95
2023-10-10T01:49:41.765Z,95.01
2023-10-10T01:50:41.786Z,94.75
2023-10-10T01:51:41.736Z,95.01
2023-10-10T01:52:41.725Z,94.95
2023-10-10T01:53:41.713Z,95.01
2023-10-10T01:54:41.991Z,94.81
2023-10-10T01:55:41.687Z,94.91
2023-10-10T01:56:41.679Z,94.71
2023-10-10T01:57:41.665Z,95.42
2023-10-10T01:58:41.677Z,94.60
2023-10-10T01:59:41.734Z,94.81
2023-10-10T02:00:41.642Z,94.81
2023-10-10T02:01:41.708Z,94.85
2023-10-10T02:02:41.802Z,95.16
2023-10-10T02:03:41.714Z,94.75
2023-10-10T02:04:41.589Z,95.57
2023-10-10T02:05:41.589Z,95.36
2023-10-10T02:06:41.581Z,95.36
2023-10-10T02:07:41.571Z,95.16
2023-10-10T02:08:41.562Z,94.95
2023-10-10T02:09:41.573Z,95.16
2023-10-10T02:10:41.536Z,95.10
2023-10-10T02:11:41.535Z,95.36
2023-10-10T02:12:41.541Z,95.20
2023-10-10T02:13:41.510Z,95.31
2023-10-10T02:14:41.517Z,95.51
2023-10-10T02:15:41.473Z,95.41
2023-10-10T02:16:41.539Z,95.61
2023-10-10T02:17:41.506Z,95.51
2023-10-10T02:18:41.460Z,95.72
2023-10-10T02:19:41.438Z,96.33
2023-10-10T02:20:41.493Z,96.68
2023-10-10T02:21:41.410Z,96.68
2023-10-10T02:22:41.463Z,97.08
2023-10-10T02:23:41.383Z,97.04
2023-10-10T02:24:41.390Z,96.73
2023-10-10T02:25:41.430Z,96.94
2023-10-10T02:26:41.448Z,96.63
2023-10-10T02:27:41.393Z,96.58
2023-10-10T02:28:41.337Z,96.53
2023-10-10T02:29:41.354Z,97.04
2023-10-10T02:30:41.336Z,96.94
2023-10-10T02:31:41.326Z,96.73
2023-10-10T02:32:41.393Z,96.73
2023-10-10T02:33:41.283Z,96.63
2023-10-10T02:34:41.264Z,96.79
2023-10-10T02:35:41.281Z,97.20
2023-10-10T02:36:41.268Z,96.59
2023-10-10T02:37:41.232Z,97.20
2023-10-10T02:38:41.463Z,96.89
2023-10-10T02:39:41.213Z,96.79
2023-10-10T02:40:41.220Z,96.59
2023-10-10T02:41:41.291Z,96.69
2023-10-10T02:42:41.177Z,96.69
2023-10-10T02:43:41.172Z,96.69
2023-10-10T02:44:41.157Z,96.95
2023-10-10T02:45:41.158Z,96.44
2023-10-10T02:46:41.255Z,96.34
2023-10-10T02:47:41.197Z,96.44
2023-10-10T02:48:41.114Z,96.54
2023-10-10T02:49:41.103Z,96.54
2023-10-10T02:50:41.131Z,96.50
2023-10-10T02:51:41.075Z,96.80
2023-10-10T02:52:41.066Z,96.80
2023-10-10T02:53:41.054Z,96.84
2023-10-10T02:54:41.099Z,96.84
2023-10-10T02:55:41.043Z,96.50
2023-10-10T02:56:41.021Z,96.34
2023-10-10T02:57:41.008Z,96.30
2023-10-10T02:58:41.009Z,96.50
2023-10-10T02:59:41.003Z,96.50
2023-10-10T03:00:40.989Z,95.78
2023-10-10T03:01:40.992Z,95.89
2023-10-10T03:02:41.093Z,96.30
2023-10-10T03:03:41.121Z,95.98
2023-10-10T03:04:40.953Z,96.09
2023-10-10T03:05:41.277Z,95.58
2023-10-10T03:06:40.930Z,95.89
2023-10-10T03:07:40.901Z,95.74
2023-10-10T03:08:40.976Z,95.74
2023-10-10T03:09:40.894Z,95.84
2023-10-10T03:10:40.892Z,95.53
2023-10-10T03:11:40.853Z,95.53
2023-10-10T03:12:40.853Z,95.64
2023-10-10T03:13:40.854Z,95.64
2023-10-10T03:14:40.846Z,95.53
2023-10-10T03:15:40.818Z,95.33
2023-10-10T03:16:40.867Z,95.13
2023-10-10T03:17:40.916Z,95.33
2023-10-10T03:18:40.805Z,95.43
2023-10-10T03:19:40.776Z,95.43
2023-10-10T03:20:40.793Z,95.13
2023-10-10T03:21:40.749Z,95.13
2023-10-10T03:22:40.740Z,95.03
2023-10-10T03:23:40.806Z,95.23
2023-10-10T03:24:40.719Z,95.43
2023-10-10T03:25:40.706Z,95.43
2023-10-10T03:26:40.759Z,95.53
2023-10-10T03:27:40.702Z,95.03
2023-10-10T03:28:40.691Z,95.49
2023-10-10T03:29:40.703Z,95.29
2023-10-10T03:30:40.656Z,95.03
2023-10-10T03:31:40.658Z,95.18
2023-10-10T03:32:40.777Z,95.18
2023-10-10T03:33:40.620Z,95.08
2023-10-10T03:34:40.606Z,95.13
2023-10-10T03:35:40.641Z,94.57
2023-10-10T03:36:40.602Z,94.57
2023-10-10T03:37:40.608Z,94.68
2023-10-10T03:38:40.564Z,95.39
2023-10-10T03:39:40.568Z,94.88
2023-10-10T03:40:40.547Z,94.98
2023-10-10T03:41:40.557Z,94.88
2023-10-10T03:42:40.548Z,94.88
2023-10-10T03:43:40.518Z,94.68
2023-10-10T03:44:40.567Z,94.68
2023-10-10T03:45:40.486Z,94.68
2023-10-10T03:46:40.502Z,95.18
2023-10-10T03:47:40.535Z,94.78
2023-10-10T03:48:40.456Z,95.18
2023-10-10T03:49:40.446Z,94.98
2023-10-10T03:50:40.500Z,95.39
2023-10-10T03:51:40.445Z,95.18
2023-10-10T03:52:40.427Z,95.29
2023-10-10T03:53:40.446Z,95.29
2023-10-10T03:54:40.404Z,94.98
2023-10-10T03:55:40.391Z,94.88
2023-10-10T03:56:40.405Z,95.34
2023-10-10T03:57:40.357Z,94.53
2023-10-10T03:58:40.372Z,94.84
2023-10-10T03:59:40.437Z,94.84
2023-10-10T04:00:40.350Z,95.24
2023-10-10T04:01:40.331Z,94.84
2023-10-10T04:02:40.390Z,94.84
2023-10-10T04:03:40.409Z,94.84
2023-10-10T04:04:40.295Z,94.73
2023-10-10T04:05:40.301Z,95.24
2023-10-10T04:06:40.263Z,94.84
2023-10-10T04:07:42.071Z,95.14
2023-10-10T04:08:40.298Z,95.14
2023-10-10T04:09:40.264Z,95.34
2023-10-10T04:10:40.220Z,95.04
2023-10-10T04:11:40.263Z,95.14
2023-10-10T04:12:40.196Z,95.34
2023-10-10T04:13:40.205Z,94.84
2023-10-10T04:14:40.283Z,94.84
2023-10-10T04:15:40.209Z,95.30
2023-10-10T04:16:40.218Z,94.84
2023-10-10T04:17:40.169Z,94.73
2023-10-10T04:18:40.159Z,95.40
2023-10-10T04:19:40.138Z,95.00
2023-10-10T04:20:40.157Z,95.50
2023-10-10T04:21:40.099Z,94.69
2023-10-10T04:22:40.089Z,94.79
2023-10-10T04:23:40.157Z,95.50
2023-10-10T04:24:40.066Z,94.79
2023-10-10T04:25:40.059Z,95.09
2023-10-10T04:26:40.088Z,95.20
2023-10-10T04:27:40.072Z,95.09
2023-10-10T04:28:40.043Z,95.09
2023-10-10T04:29:40.067Z,94.69
2023-10-10T04:30:40.028Z,95.00
2023-10-10T04:31:40.036Z,94.69
2023-10-10T04:32:40.061Z,94.89
2023-10-10T04:33:39.997Z,94.48
2023-10-10T04:34:39.964Z,94.79
2023-10-10T04:35:39.984Z,94.79
2023-10-10T04:36:39.945Z,95.30
2023-10-10T04:37:39.945Z,95.09
2023-10-10T04:38:39.962Z,94.89
2023-10-10T04:39:39.907Z,95.09
2023-10-10T04:40:39.891Z,94.89
2023-10-10T04:41:39.930Z,95.09
2023-10-10T04:42:39.901Z,95.09
2023-10-10T04:43:39.858Z,94.89
2023-10-10T04:44:39.892Z,95.09
2023-10-10T04:45:39.853Z,95.25
2023-10-10T04:46:39.902Z,95.30
2023-10-10T04:47:39.897Z,95.20
2023-10-10T04:48:39.807Z,95.09
2023-10-10T04:49:39.793Z,95.50
2023-10-10T04:50:39.847Z,94.95
2023-10-10T04:51:39.797Z,95.20
2023-10-10T04:52:39.772Z,95.36
2023-10-10T04:53:39.783Z,95.46
2023-10-10T04:54:39.744Z,95.56
2023-10-10T04:55:39.745Z,95.56
2023-10-10T04:56:39.777Z,95.46
2023-10-10T04:57:39.709Z,95.46
2023-10-10T04:58:39.701Z,95.56
2023-10-10T04:59:39.709Z,95.76
2023-10-10T05:00:39.688Z,95.86
2023-10-10T05:01:39.732Z,95.97
2023-10-10T05:02:39.784Z,95.56
2023-10-10T05:03:39.706Z,95.76
2023-10-10T05:04:39.656Z,95.76
2023-10-10T05:05:39.708Z,95.31
2023-10-10T05:06:39.628Z,96.02
2023-10-10T05:07:39.665Z,95.46
2023-10-10T05:08:39.725Z,95.66
2023-10-10T05:09:39.587Z,95.56
2023-10-10T05:10:39.603Z,95.51
2023-10-10T05:11:39.615Z,95.76
2023-10-10T05:12:39.566Z,95.82
2023-10-10T05:13:39.541Z,95.82
2023-10-10T05:14:39.589Z,96.27
2023-10-10T05:15:39.547Z,95.82
2023-10-10T05:16:39.511Z,96.12
2023-10-10T05:17:39.618Z,96.12
2023-10-10T05:18:39.520Z,96.23
2023-10-10T05:19:39.503Z,96.23
2023-10-10T05:20:39.470Z,95.92
2023-10-10T05:21:39.460Z,96.23
2023-10-10T05:22:39.439Z,96.12
2023-10-10T05:23:39.469Z,96.12
2023-10-10T05:24:39.440Z,96.33
2023-10-10T05:25:39.412Z,96.12
2023-10-10T05:26:39.413Z,96.23
2023-10-10T05:27:39.387Z,96.12
2023-10-10T05:28:39.390Z,96.12
2023-10-10T05:29:39.443Z,96.23
2023-10-10T05:30:39.366Z,96.33
2023-10-10T05:31:39.406Z,96.02
2023-10-10T05:32:39.458Z,96.02
2023-10-10T05:33:39.338Z,96.33
2023-10-10T05:34:39.338Z,96.08
2023-10-10T05:35:39.374Z,95.92
2023-10-10T05:36:39.289Z,96.43
2023-10-10T05:37:39.276Z,96.02
2023-10-10T05:38:39.369Z,96.02
2023-10-10T05:39:39.254Z,95.92
2023-10-10T05:40:39.257Z,96.18
2023-10-10T05:41:39.255Z,96.38
2023-10-10T05:42:39.244Z,96.08
2023-10-10T05:43:39.227Z,96.48
2023-10-10T05:44:39.230Z,96.28
2023-10-10T05:45:39.297Z,96.53
2023-10-10T05:46:39.180Z,96.69
2023-10-10T05:47:39.228Z,96.38
2023-10-10T05:48:39.176Z,96.53
2023-10-10T05:49:39.164Z,96.23
2023-10-10T05:50:39.250Z,96.28
2023-10-10T05:51:39.125Z,96.28
2023-10-10T05:52:39.128Z,96.28
2023-10-10T05:53:39.121Z,96.28
2023-10-10T05:54:39.097Z,96.28
2023-10-10T05:55:39.091Z,96.38
2023-10-10T05:56:39.093Z,96.08
2023-10-10T05:57:39.092Z,96.18
2023-10-10T05:58:39.071Z,96.18
2023-10-10T05:59:39.054Z,96.03
2023-10-10T06:00:39.029Z,95.83
2023-10-10T06:01:39.088Z,96.48
2023-10-10T06:02:39.165Z,95.98
2023-10-10T06:03:39.112Z,96.14
2023-10-10T06:04:38.993Z,95.94
2023-10-10T06:05:39.015Z,96.54
2023-10-10T06:06:41.842Z,96.54
2023-10-10T06:07:38.961Z,96.54
2023-10-10T06:08:38.957Z,96.54
2023-10-10T06:09:38.934Z,96.44
2023-10-10T06:10:38.946Z,96.54
2023-10-10T06:11:38.979Z,96.44
2023-10-10T06:12:38.907Z,96.03
2023-10-10T06:13:38.889Z,96.14
2023-10-10T06:14:38.958Z,95.94
2023-10-10T06:15:38.952Z,96.19
2023-10-10T06:16:39.054Z,96.54
2023-10-10T06:17:38.899Z,96.64
2023-10-10T06:18:38.871Z,96.54
2023-10-10T06:19:40.625Z,96.19
2023-10-10T06:20:38.845Z,96.50
2023-10-10T06:21:38.826Z,96.39
2023-10-10T06:22:38.807Z,95.99
2023-10-10T06:23:38.783Z,96.54
2023-10-10T06:24:38.813Z,95.99
2023-10-10T06:25:38.780Z,96.39
2023-10-10T06:26:38.768Z,96.50
2023-10-10T06:27:38.780Z,96.39
2023-10-10T06:28:38.725Z,95.73
2023-10-10T06:29:38.742Z,95.83
2023-10-10T06:30:38.703Z,96.09
2023-10-10T06:31:38.826Z,95.89
2023-10-10T06:32:38.730Z,96.09
2023-10-10T06:33:38.744Z,96.09
2023-10-10T06:34:38.686Z,96.09
2023-10-10T06:35:38.675Z,96.09
2023-10-10T06:36:38.636Z,96.39
2023-10-10T06:37:38.636Z,96.30
2023-10-10T06:38:38.701Z,96.50
2023-10-10T06:39:38.637Z,96.39
2023-10-10T06:40:38.592Z,96.19
2023-10-10T06:41:38.620Z,96.19
2023-10-10T06:42:38.570Z,96.50
2023-10-10T06:43:38.584Z,96.25
2023-10-10T06:44:38.694Z,96.04
2023-10-10T06:45:38.578Z,96.04
2023-10-10T06:46:38.587Z,95.84
2023-10-10T06:47:38.599Z,95.74
2023-10-10T06:48:38.520Z,95.94
2023-10-10T06:49:38.495Z,95.84
2023-10-10T06:50:38.513Z,96.04
2023-10-10T06:51:38.482Z,96.04
2023-10-10T06:52:38.469Z,96.15
2023-10-10T06:53:38.501Z,95.94
2023-10-10T06:54:38.464Z,96.04
2023-10-10T06:55:38.444Z,96.04
2023-10-10T06:56:38.438Z,95.94
2023-10-10T06:57:40.477Z,95.64
2023-10-10T06:58:38.411Z,95.64
2023-10-10T06:59:38.433Z,95.43
2023-10-10T07:00:38.378Z,95.34
2023-10-10T07:01:38.371Z,95.54
2023-10-10T07:02:38.431Z,95.64
2023-10-10T07:03:38.520Z,95.39
2023-10-10T07:04:38.340Z,95.79
2023-10-10T07:05:38.369Z,95.64
2023-10-10T07:06:38.316Z,95.19
2023-10-10T07:07:38.364Z,95.59
2023-10-10T07:08:38.391Z,95.13
2023-10-10T07:09:38.289Z,95.09
2023-10-10T07:10:38.294Z,95.29
2023-10-10T07:11:38.343Z,95.29
2023-10-10T07:12:38.264Z,95.09
2023-10-10T07:13:38.239Z,95.19
2023-10-10T07:14:38.340Z,95.09
2023-10-10T07:15:38.233Z,95.19
2023-10-10T07:16:38.224Z,95.19
2023-10-10T07:17:38.240Z,95.29
2023-10-10T07:18:38.236Z,94.78
2023-10-10T07:19:38.168Z,95.09
2023-10-10T07:20:38.188Z,95.29
2023-10-10T07:21:38.165Z,94.98
2023-10-10T07:22:38.159Z,95.19
2023-10-10T07:23:38.241Z,94.89
2023-10-10T07:24:38.170Z,95.09
2023-10-10T07:25:38.144Z,94.74
2023-10-10T07:26:38.203Z,94.64
2023-10-10T07:27:38.084Z,94.89
2023-10-10T07:28:38.089Z,94.89
2023-10-10T07:29:38.136Z,94.78
2023-10-10T07:30:38.064Z,94.98
2023-10-10T07:31:38.116Z,94.78
2023-10-10T07:32:39.543Z,94.58
2023-10-10T07:33:38.088Z,94.98
2023-10-10T07:34:38.007Z,94.68
2023-10-10T07:35:38.252Z,94.58
2023-10-10T07:36:37.984Z,94.89
2023-10-10T07:37:37.977Z,94.54
2023-10-10T07:38:38.047Z,94.54
2023-10-10T07:39:38.046Z,95.04
2023-10-10T07:40:37.956Z,94.74
2023-10-10T07:41:37.982Z,94.54
2023-10-10T07:42:37.957Z,94.54
2023-10-10T07:43:37.913Z,94.43
2023-10-10T07:44:37.950Z,94.43
2023-10-10T07:45:37.887Z,94.84
2023-10-10T07:46:37.974Z,94.74
2023-10-10T07:47:37.949Z,94.74
2023-10-10T07:48:37.925Z,94.64
2023-10-10T07:49:37.863Z,95.04
2023-10-10T07:50:37.899Z,94.74
2023-10-10T07:51:37.861Z,94.74
2023-10-10T07:52:37.839Z,94.84
2023-10-10T07:53:37.856Z,94.74
2023-10-10T07:54:37.836Z,94.34
2023-10-10T07:55:37.776Z,94.64
2023-10-10T07:56:37.817Z,94.23
2023-10-10T07:57:37.759Z,94.34
2023-10-10T07:58:51.182Z,94.64
2023-10-10T07:59:38.822Z,94.43
2023-10-10T08:00:37.793Z,94.39
2023-10-10T08:01:37.718Z,94.54
2023-10-10T08:02:37.761Z,94.39
2023-10-10T08:03:37.769Z,93.88
2023-10-10T08:04:37.706Z,94.09
2023-10-10T08:05:37.717Z,94.59
2023-10-10T08:06:37.657Z,94.59
2023-10-10T08:07:37.657Z,94.59
2023-10-10T08:08:37.764Z,94.19
2023-10-10T08:09:37.623Z,94.70
2023-10-10T08:10:37.617Z,94.79
2023-10-10T08:11:38.032Z,94.79
2023-10-10T08:12:37.622Z,94.29
2023-10-10T08:13:37.586Z,94.09
2023-10-10T08:14:37.649Z,94.24
2023-10-10T08:15:37.558Z,94.29
2023-10-10T08:16:37.641Z,94.04
2023-10-10T08:17:37.612Z,94.19
2023-10-10T08:18:37.561Z,93.78
2023-10-10T08:19:37.528Z,94.29
2023-10-10T08:20:37.534Z,94.19
2023-10-10T08:21:37.506Z,93.78
2023-10-10T08:22:37.491Z,93.74
2023-10-10T08:23:37.541Z,93.33
2023-10-10T08:24:37.458Z,93.63
2023-10-10T08:25:37.452Z,93.13
2023-10-10T08:26:37.502Z,93.54
2023-10-10T08:27:37.430Z,93.13
2023-10-10T08:28:37.438Z,93.23
2023-10-10T08:29:37.462Z,93.23
2023-10-10T08:30:37.565Z,93.59
2023-10-10T08:31:37.443Z,92.99
2023-10-10T08:32:37.451Z,93.29
2023-10-10T08:33:37.391Z,93.29
2023-10-10T08:34:37.354Z,92.99
2023-10-10T08:35:37.397Z,92.74
2023-10-10T08:36:37.374Z,92.68
2023-10-10T08:37:37.323Z,92.84
2023-10-10T08:38:37.331Z,92.03
2023-10-10T08:39:37.329Z,92.24
2023-10-10T08:40:37.341Z,92.13
2023-10-10T08:41:37.291Z,91.93
2023-10-10T08:42:37.266Z,92.13
2023-10-10T08:43:37.274Z,92.03
2023-10-10T08:44:37.337Z,92.03
2023-10-10T08:45:37.248Z,91.83
2023-10-10T08:46:37.327Z,91.53
2023-10-10T08:47:37.252Z,91.42
2023-10-10T08:48:37.233Z,91.42
2023-10-10T08:49:37.251Z,91.42
2023-10-10T08:50:37.310Z,91.63
2023-10-10T08:51:37.246Z,91.73
2023-10-10T08:52:37.158Z,91.22
2023-10-10T08:53:37.262Z,90.72
2023-10-10T08:54:37.215Z,90.82
2023-10-10T08:55:39.908Z,91.12
2023-10-10T08:56:37.167Z,90.82
2023-10-10T08:57:37.111Z,90.82
2023-10-10T08:58:37.181Z,90.62
2023-10-10T08:59:37.167Z,90.41
2023-10-10T09:00:37.180Z,90.58
2023-10-10T09:01:37.296Z,90.62
2023-10-10T09:02:37.146Z,90.67
2023-10-10T09:03:37.096Z,90.27
2023-10-10T09:04:37.041Z,90.07
2023-10-10T09:05:37.120Z,89.87
2023-10-10T09:06:37.003Z,89.52
2023-10-10T09:07:36.995Z,89.62
2023-10-10T09:08:37.037Z,89.01
2023-10-10T09:09:36.985Z,89.01
2023-10-10T09:10:36.963Z,88.81
2023-10-10T09:11:36.960Z,89.01
2023-10-10T09:12:36.943Z,88.77
2023-10-10T09:13:36.943Z,87.52
2023-10-10T09:14:36.979Z,87.15
2023-10-10T09:15:36.911Z,87.36
2023-10-10T09:16:37.009Z,86.85
2023-10-10T09:17:40.802Z,86.71
2023-10-10T09:18:36.957Z,86.75
2023-10-10T09:19:36.872Z,87.62
2023-10-10T09:20:36.872Z,85.90
2023-10-10T09:21:36.846Z,85.60
2023-10-10T09:22:36.848Z,86.21
2023-10-10T09:23:36.865Z,86.30
2023-10-10T09:24:36.814Z,86.41
2023-10-10T09:25:36.803Z,86.45
2023-10-10T09:26:36.818Z,86.51
2023-10-10T09:27:36.798Z,85.80
2023-10-10T09:28:36.771Z,85.90
2023-10-10T09:29:36.798Z,86.10
2023-10-10T09:30:36.765Z,85.90
2023-10-10T09:31:38.768Z,85.50
2023-10-10T09:32:36.846Z,85.46
2023-10-10T09:33:36.779Z,85.90
2023-10-10T09:34:36.731Z,86.10
2023-10-10T09:35:36.743Z,86.21
2023-10-10T09:36:36.710Z,85.60
2023-10-10T09:37:36.686Z,85.70
2023-10-10T09:38:36.673Z,85.80
2023-10-10T09:39:36.696Z,85.30
2023-10-10T09:40:36.676Z,84.89
2023-10-10T09:41:36.684Z,85.10
2023-10-10T09:42:36.648Z,84.83
2023-10-10T09:43:36.692Z,84.79
2023-10-10T09:44:36.659Z,85.30
2023-10-10T09:45:36.638Z,85.10
2023-10-10T09:46:36.624Z,85.19
2023-10-10T09:47:36.646Z,85.30
2023-10-10T09:48:36.607Z,84.89
2023-10-10T09:49:36.567Z,84.35
2023-10-10T09:50:36.773Z,84.35
2023-10-10T09:51:36.554Z,84.65
2023-10-10T09:52:36.524Z,84.75
2023-10-10T09:53:36.582Z,84.15
2023-10-10T09:54:36.512Z,84.05
2023-10-10T09:55:36.502Z,83.64
2023-10-10T09:56:36.514Z,83.10
2023-10-10T09:57:36.471Z,82.64
2023-10-10T09:58:36.458Z,82.93
2023-10-10T09:59:36.511Z,83.00
2023-10-10T10:00:36.457Z,82.93
2023-10-10T10:01:36.450Z,82.79
2023-10-10T10:02:36.498Z,82.79
2023-10-10T10:03:36.434Z,83.00
2023-10-10T10:04:36.519Z,83.00
2023-10-10T10:05:36.427Z,83.10
2023-10-10T10:06:36.801Z,83.14
2023-10-10T10:07:36.368Z,83.04
2023-10-10T10:08:36.375Z,82.84
2023-10-10T10:09:36.360Z,83.10
2023-10-10T10:10:36.344Z,82.79
2023-10-10T10:11:36.387Z,82.90
2023-10-10T10:12:36.319Z,82.19
2023-10-10T10:13:36.366Z,82.19
2023-10-10T10:14:36.349Z,81.59
2023-10-10T10:15:36.287Z,82.43
2023-10-10T10:16:36.384Z,83.14
2023-10-10T10:17:36.351Z,82.73
2023-10-10T10:18:36.299Z,83.24
2023-10-10T10:19:36.242Z,83.54
2023-10-10T10:20:36.285Z,82.93
2023-10-10T10:21:36.221Z,83.44
2023-10-10T10:22:36.238Z,83.84
2023-10-10T10:23:36.257Z,84.09
2023-10-10T10:24:36.190Z,84.39
2023-10-10T10:25:38.355Z,84.29
2023-10-10T10:26:36.198Z,84.49
2023-10-10T10:27:36.177Z,84.29
2023-10-10T10:28:36.175Z,84.69
2023-10-10T10:29:36.227Z,84.93
2023-10-10T10:30:36.128Z,85.14
2023-10-10T10:31:38.399Z,85.54
2023-10-10T10:32:36.168Z,86.15
2023-10-10T10:33:36.119Z,85.94
2023-10-10T10:34:36.087Z,85.84
2023-10-10T10:35:36.173Z,85.94
2023-10-10T10:36:36.208Z,86.35
2023-10-10T10:37:36.071Z,86.15
2023-10-10T10:38:36.117Z,86.35
2023-10-10T10:39:36.030Z,85.74
2023-10-10T10:40:36.024Z,86.35
2023-10-10T10:41:36.065Z,86.65
2023-10-10T10:42:36.028Z,86.15
2023-10-10T10:43:36.031Z,86.25
2023-10-10T10:44:36.001Z,86.04
2023-10-10T10:45:35.969Z,86.35
2023-10-10T10:46:36.002Z,86.25
2023-10-10T10:47:36.394Z,85.64
2023-10-10T10:48:35.968Z,86.15
2023-10-10T10:49:35.924Z,86.15
2023-10-10T10:50:35.979Z,85.64
2023-10-10T10:51:35.952Z,86.04
2023-10-10T10:52:35.896Z,86.15
2023-10-10T10:53:35.928Z,85.94
2023-10-10T10:54:35.901Z,86.45
2023-10-10T10:55:35.855Z,86.81
2023-10-10T10:56:35.924Z,86.30
2023-10-10T10:57:49.300Z,86.81
2023-10-10T10:58:36.828Z,86.51
2023-10-10T10:59:35.879Z,86.61
2023-10-10T11:00:35.881Z,85.90
2023-10-10T11:01:35.899Z,86.51
2023-10-10T11:02:35.854Z,87.32
2023-10-10T11:03:35.854Z,86.61
2023-10-10T11:04:35.775Z,86.81
2023-10-10T11:05:35.774Z,85.90
2023-10-10T11:06:35.746Z,86.04
2023-10-10T11:07:35.724Z,87.36
2023-10-10T11:08:46.210Z,86.41
2023-10-10T11:09:36.705Z,86.41
2023-10-10T11:10:35.737Z,86.71
2023-10-10T11:11:35.693Z,85.80
2023-10-10T11:12:35.675Z,86.10
2023-10-10T11:13:35.665Z,85.80
2023-10-10T11:14:35.741Z,85.80
2023-10-10T11:15:35.670Z,85.70
2023-10-10T11:16:35.641Z,84.99
2023-10-10T11:17:35.669Z,85.70
2023-10-10T11:18:35.709Z,85.66
2023-10-10T11:19:35.619Z,85.56
2023-10-10T11:20:35.596Z,85.86
2023-10-10T11:21:35.570Z,85.56
2023-10-10T11:22:35.565Z,85.56
2023-10-10T11:23:35.611Z,85.25
2023-10-10T11:24:35.574Z,84.75
2023-10-10T11:25:35.531Z,85.05
2023-10-10T11:26:35.576Z,84.75
2023-10-10T11:27:35.504Z,84.85
2023-10-10T11:28:35.512Z,84.89
2023-10-10T11:29:35.576Z,84.25
2023-10-10T11:30:35.476Z,84.85
2023-10-10T11:31:35.606Z,84.85
2023-10-10T11:32:35.574Z,84.35
2023-10-10T11:33:35.503Z,84.25
2023-10-10T11:34:35.432Z,84.35
2023-10-10T11:35:35.570Z,84.25
2023-10-10T11:36:35.423Z,84.65
2023-10-10T11:37:35.408Z,84.05
2023-10-10T11:38:35.507Z,84.45
2023-10-10T11:39:35.526Z,85.05
2023-10-10T11:40:35.386Z,84.85
2023-10-10T11:41:35.371Z,84.75
2023-10-10T11:42:35.394Z,84.65
2023-10-10T11:43:36.030Z,84.55
2023-10-10T11:44:35.490Z,84.35
2023-10-10T11:45:35.434Z,84.51
2023-10-10T11:46:35.451Z,83.95
2023-10-10T11:47:35.421Z,83.80
2023-10-10T11:48:35.327Z,83.44
2023-10-10T11:49:35.303Z,83.60
2023-10-10T11:50:35.279Z,83.40
2023-10-10T11:51:35.253Z,83.50
2023-10-10T11:52:35.290Z,83.10
2023-10-10T11:53:35.240Z,83.20
2023-10-10T11:54:35.219Z,82.70
2023-10-10T11:55:35.205Z,83.00
2023-10-10T11:56:35.238Z,82.76
2023-10-10T11:57:35.192Z,82.70
2023-10-10T11:58:35.194Z,81.75
2023-10-10T11:59:35.180Z,82.25
2023-10-10T12:00:35.153Z,82.19
2023-10-10T12:01:35.209Z,81.79
2023-10-10T12:02:35.170Z,81.48
2023-10-10T12:03:35.230Z,81.59
2023-10-10T12:04:35.133Z,81.68
2023-10-10T12:05:35.123Z,81.38
2023-10-10T12:06:35.106Z,81.68
2023-10-10T12:07:35.076Z,81.38
2023-10-10T12:08:35.136Z,81.38
2023-10-10T12:09:35.088Z,81.59
2023-10-10T12:10:35.081Z,81.38
2023-10-10T12:11:35.068Z,81.59
2023-10-10T12:12:35.025Z,81.59
2023-10-10T12:13:35.061Z,81.48
2023-10-10T12:14:35.063Z,81.79
2023-10-10T12:15:35.013Z,81.24
2023-10-10T12:16:34.993Z,80.88
2023-10-10T12:17:35.044Z,81.28
2023-10-10T12:18:35.018Z,81.08
2023-10-10T12:19:34.977Z,81.59
2023-10-10T12:20:34.964Z,81.18
2023-10-10T12:21:34.926Z,81.08
2023-10-10T12:22:34.916Z,81.38
2023-10-10T12:23:35.043Z,81.59
2023-10-10T12:24:34.912Z,81.45
2023-10-10T12:25:34.885Z,81.59
2023-10-10T12:26:34.900Z,81.28
2023-10-10T12:27:34.861Z,81.35
2023-10-10T12:28:34.849Z,81.45
2023-10-10T12:29:34.873Z,81.24
2023-10-10T12:30:34.877Z,81.75
2023-10-10T12:31:35.025Z,80.84
2023-10-10T12:32:34.952Z,81.04
2023-10-10T12:33:34.833Z,81.24
2023-10-10T12:34:34.802Z,81.55
2023-10-10T12:35:34.858Z,81.65
2023-10-10T12:36:34.764Z,81.55
2023-10-10T12:37:34.758Z,81.55
2023-10-10T12:38:34.795Z,81.24
2023-10-10T12:39:34.725Z,81.45
2023-10-10T12:40:34.824Z,81.35
2023-10-10T12:41:34.766Z,81.15
2023-10-10T12:42:34.698Z,81.15
2023-10-10T12:43:34.721Z,80.60
2023-10-10T12:44:34.684Z,80.20
2023-10-10T12:45:34.706Z,80.24
2023-10-10T12:46:34.671Z,80.24
2023-10-10T12:47:34.712Z,79.90
2023-10-10T12:48:34.698Z,79.69
2023-10-10T12:49:34.617Z,79.69
2023-10-10T12:50:34.612Z,79.80
2023-10-10T12:51:34.627Z,79.69
2023-10-10T12:52:34.630Z,79.60