createdAt,value
2017-10-29T00:00:16.477Z,0
2017-10-29T00:01:16.103Z,0
2017-10-29T00:02:16.086Z,0
2017-10-29T00:03:16.081Z,0
2017-10-29T00:04:16.092Z,0
2017-10-29T00:05:16.060Z,0
2017-10-29T00:06:16.041Z,0
2017-10-29T00:07:16.026Z,0
2017-10-29T00:08:15.665Z,0
2017-10-29T00:09:15.666Z,0
2017-10-29T00:10:15.639Z,0
2017-10-29T00:11:16.306Z,0
2017-10-29T00:12:15.954Z,0
2017-10-29T00:13:15.600Z,0
2017-10-29T00:14:16.130Z,0
2017-10-29T00:15:15.913Z,0
2017-10-29T00:16:15.582Z,0
2017-10-29T00:17:15.903Z,0
2017-10-29T00:18:15.873Z,0
2017-10-29T00:19:15.524Z,0
2017-10-29T00:20:15.527Z,0
2017-10-29T00:21:16.200Z,0
2017-10-29T00:22:15.487Z,0
2017-10-29T00:23:15.478Z,0
2017-10-29T00:24:15.453Z,0
2017-10-29T00:25:15.456Z,0
2017-10-29T00:26:16.118Z,0
2017-10-29T00:27:15.772Z,0
2017-10-29T00:28:16.440Z,0
2017-10-29T00:29:15.758Z,0
2017-10-29T00:30:15.736Z,0
2017-10-29T00:31:15.730Z,0
2017-10-29T00:32:15.703Z,0
2017-10-29T00:33:15.684Z,0
2017-10-29T00:34:16.030Z,0
2017-10-29T00:35:16.022Z,0
2017-10-29T00:36:15.642Z,0
2017-10-29T00:37:15.649Z,0
2017-10-29T00:38:15.622Z,0
2017-10-29T00:39:15.617Z,0
2017-10-29T00:40:15.246Z,0
2017-10-29T00:41:15.577Z,0
2017-10-29T00:42:15.567Z,0
2017-10-29T00:43:15.563Z,0
2017-10-29T00:44:15.877Z,0
2017-10-29T00:45:15.862Z,0
2017-10-29T00:46:15.169Z,0
2017-10-29T00:47:15.525Z,0
2017-10-29T00:48:15.843Z,0
2017-10-29T00:49:15.471Z,0
2017-10-29T00:50:15.799Z,0
2017-10-29T00:51:15.461Z,0
2017-10-29T00:52:15.436Z,0
2017-10-29T00:53:15.422Z,0
2017-10-29T00:54:15.748Z,0
2017-10-29T00:55:15.764Z,0
2017-10-29T00:56:15.040Z,0
2017-10-29T00:57:15.740Z,0
2017-10-29T00:58:15.355Z,0
2017-10-29T00:59:15.355Z,0
2017-10-29T01:00:15.717Z,0
2017-10-29T01:01:15.664Z,0
2017-10-29T01:02:15.305Z,0
2017-10-29T01:03:14.951Z,0
2017-10-29T01:04:15.638Z,0
2017-10-29T01:05:15.263Z,0
2017-10-29T01:06:14.927Z,0
2017-10-29T01:07:15.581Z,0
2017-10-29T01:08:15.247Z,0
2017-10-29T01:09:15.557Z,0
2017-10-29T01:10:15.202Z,0
2017-10-29T01:11:15.536Z,0
2017-10-29T01:12:15.193Z,0
2017-10-29T01:13:15.162Z,0
2017-10-29T01:14:15.150Z,0
2017-10-29T01:15:15.153Z,0
2017-10-29T01:16:15.823Z,0
2017-10-29T01:17:15.475Z,0
2017-10-29T01:18:15.116Z,0
2017-10-29T01:19:14.760Z,0
2017-10-29T01:20:15.420Z,0
2017-10-29T01:21:15.062Z,0
2017-10-29T01:22:15.396Z,0
2017-10-29T01:23:15.034Z,0
2017-10-29T01:24:15.398Z,0
2017-10-29T01:25:15.348Z,0
2017-10-29T01:26:15.693Z,0
2017-10-29T01:27:14.645Z,0
2017-10-29T01:28:14.990Z,0
2017-10-29T01:29:14.985Z,0
2017-10-29T01:30:14.946Z,0
2017-10-29T01:31:14.934Z,0
2017-10-29T01:32:14.921Z,0
2017-10-29T01:33:14.909Z,0
2017-10-29T01:34:14.906Z,0
2017-10-29T01:35:15.241Z,0
2017-10-29T01:36:14.894Z,0
2017-10-29T01:37:14.859Z,0
2017-10-29T01:38:14.851Z,0
2017-10-29T01:39:14.832Z,0
2017-10-29T01:40:14.830Z,0
2017-10-29T01:41:14.809Z,0
2017-10-29T01:42:14.807Z,0
2017-10-29T01:43:14.781Z,0
2017-10-29T01:44:15.124Z,0
2017-10-29T01:45:14.432Z,0
2017-10-29T01:46:14.413Z,0
2017-10-29T01:47:15.428Z,0
2017-10-29T01:48:15.071Z,0
2017-10-29T01:49:15.053Z,0
2017-10-29T01:50:14.385Z,0
2017-10-29T01:51:14.703Z,0
2017-10-29T01:52:14.671Z,0
2017-10-29T01:53:14.315Z,0
2017-10-29T01:54:15.013Z,0
2017-10-29T01:55:14.985Z,0
2017-10-29T01:56:14.620Z,0
2017-10-29T01:57:14.619Z,0
2017-10-29T01:58:14.605Z,0
2017-10-29T01:59:14.580Z,0
2017-10-29T02:00:14.573Z,0
2017-10-29T02:01:14.228Z,0
2017-10-29T02:02:14.544Z,0
2017-10-29T02:03:14.888Z,0
2017-10-29T02:04:14.189Z,0
2017-10-29T02:05:14.510Z,0
2017-10-29T02:06:14.169Z,0
2017-10-29T02:07:14.148Z,0
2017-10-29T02:08:14.820Z,0
2017-10-29T02:09:14.456Z,0
2017-10-29T02:10:14.506Z,0
2017-10-29T02:11:14.090Z,0
2017-10-29T02:12:14.445Z,0
2017-10-29T02:13:14.421Z,0
2017-10-29T02:14:14.742Z,0
2017-10-29T02:15:14.722Z,0
2017-10-29T02:16:14.730Z,0
2017-10-29T02:17:14.705Z,0
2017-10-29T02:18:14.358Z,0
2017-10-29T02:19:14.699Z,0
2017-10-29T02:20:14.666Z,0
2017-10-29T02:21:14.310Z,0
2017-10-29T02:22:14.993Z,0
2017-10-29T02:23:14.289Z,0
2017-10-29T02:24:14.302Z,0
2017-10-29T02:25:13.935Z,0
2017-10-29T02:26:13.921Z,0
2017-10-29T02:27:13.916Z,0
2017-10-29T02:28:14.240Z,0
2017-10-29T02:29:14.246Z,0
2017-10-29T02:30:14.201Z,0
2017-10-29T02:31:14.208Z,0
2017-10-29T02:32:14.544Z,0
2017-10-29T02:33:14.188Z,0
2017-10-29T02:34:13.811Z,0
2017-10-29T02:35:14.138Z,0
2017-10-29T02:36:14.135Z,0
2017-10-29T02:37:14.482Z,0
2017-10-29T02:38:14.117Z,0
2017-10-29T02:39:14.090Z,0
2017-10-29T02:40:14.444Z,0
2017-10-29T02:41:14.410Z,0
2017-10-29T02:42:14.417Z,0
2017-10-29T02:43:14.382Z,0
2017-10-29T02:44:14.030Z,0
2017-10-29T02:45:14.357Z,0
2017-10-29T02:46:13.682Z,0
2017-10-29T02:47:14.036Z,0
2017-10-29T02:48:13.638Z,0
2017-10-29T02:49:13.972Z,0
2017-10-29T02:50:13.968Z,0
2017-10-29T02:51:13.620Z,0
2017-10-29T02:52:13.591Z,0
2017-10-29T02:53:13.920Z,0
2017-10-29T02:54:14.265Z,0
2017-10-29T02:55:14.251Z,0
2017-10-29T02:56:13.575Z,0
2017-10-29T02:57:14.251Z,0
2017-10-29T02:58:13.859Z,0
2017-10-29T02:59:14.190Z,0
2017-10-29T03:00:13.504Z,0
2017-10-29T03:01:13.822Z,0
2017-10-29T03:02:13.811Z,0
2017-10-29T03:03:13.803Z,0
2017-10-29T03:04:14.143Z,0
2017-10-29T03:05:13.775Z,0
2017-10-29T03:06:14.108Z,0
2017-10-29T03:07:13.749Z,0
2017-10-29T03:08:13.737Z,0
2017-10-29T03:09:13.397Z,0
2017-10-29T03:10:14.071Z,0
2017-10-29T03:11:13.706Z,0
2017-10-29T03:12:13.713Z,0
2017-10-29T03:13:13.678Z,0
2017-10-29T03:14:14.061Z,0
2017-10-29T03:15:13.312Z,0
2017-10-29T03:16:13.985Z,0
2017-10-29T03:17:13.982Z,0
2017-10-29T03:18:13.638Z,0
2017-10-29T03:19:13.949Z,0
2017-10-29T03:20:13.614Z,0
2017-10-29T03:21:13.924Z,0
2017-10-29T03:22:13.572Z,0
2017-10-29T03:23:13.236Z,0
2017-10-29T03:24:13.546Z,0
2017-10-29T03:25:13.551Z,0
2017-10-29T03:26:13.521Z,0
2017-10-29T03:27:13.538Z,0
2017-10-29T03:28:13.501Z,0
2017-10-29T03:29:13.500Z,0
2017-10-29T03:30:13.488Z,0
2017-10-29T03:31:13.841Z,0
2017-10-29T03:32:13.832Z,0
2017-10-29T03:33:13.119Z,0
2017-10-29T03:34:13.427Z,0
2017-10-29T03:35:13.076Z,0
2017-10-29T03:36:13.407Z,0
2017-10-29T03:37:13.394Z,0
2017-10-29T03:38:13.734Z,0
2017-10-29T03:39:13.031Z,0
2017-10-29T03:40:13.744Z,0
2017-10-29T03:41:13.349Z,0
2017-10-29T03:42:13.006Z,0
2017-10-29T03:43:12.981Z,0
2017-10-29T03:44:12.969Z,0
2017-10-29T03:45:13.645Z,0
2017-10-29T03:46:13.643Z,0
2017-10-29T03:47:13.629Z,0
2017-10-29T03:48:13.306Z,0
2017-10-29T03:49:13.609Z,0
2017-10-29T03:50:12.899Z,0
2017-10-29T03:51:13.588Z,0
2017-10-29T03:52:12.878Z,0
2017-10-29T03:53:13.208Z,0
2017-10-29T03:54:12.863Z,0
2017-10-29T03:55:13.527Z,0
2017-10-29T03:56:13.197Z,0
2017-10-29T03:57:13.166Z,0
2017-10-29T03:58:12.809Z,0
2017-10-29T03:59:13.144Z,0
2017-10-29T04:00:13.125Z,0
2017-10-29T04:01:13.122Z,0
2017-10-29T04:02:12.788Z,0
2017-10-29T04:03:13.094Z,0
2017-10-29T04:04:12.737Z,0
2017-10-29T04:05:12.749Z,0
2017-10-29T04:06:12.731Z,0
2017-10-29T04:07:12.703Z,0
2017-10-29T04:08:13.036Z,0
2017-10-29T04:09:12.684Z,0
2017-10-29T04:10:13.008Z,0
2017-10-29T04:11:12.678Z,0
2017-10-29T04:12:12.986Z,0
2017-10-29T04:13:12.974Z,0
2017-10-29T04:14:12.623Z,0
2017-10-29T04:15:13.297Z,0
2017-10-29T04:16:13.292Z,0
2017-10-29T04:17:13.272Z,0
2017-10-29T04:18:13.256Z,0
2017-10-29T04:19:13.244Z,0
2017-10-29T04:20:12.557Z,0
2017-10-29T04:21:12.889Z,0
2017-10-29T04:22:12.873Z,0
2017-10-29T04:23:13.223Z,0
2017-10-29T04:24:12.852Z,0
2017-10-29T04:25:12.871Z,0
2017-10-29T04:26:12.822Z,0
2017-10-29T04:27:12.834Z,0
2017-10-29T04:28:12.460Z,0
2017-10-29T04:29:12.803Z,0
2017-10-29T04:30:13.121Z,0
2017-10-29T04:31:12.790Z,0
2017-10-29T04:32:12.751Z,0
2017-10-29T04:33:12.415Z,0
2017-10-29T04:34:13.071Z,0
2017-10-29T04:35:12.715Z,0
2017-10-29T04:36:12.377Z,0
2017-10-29T04:37:13.054Z,0
2017-10-29T04:38:13.024Z,0
2017-10-29T04:39:12.331Z,0
2017-10-29T04:40:12.701Z,0
2017-10-29T04:41:12.665Z,0
2017-10-29T04:42:12.498Z,0
2017-10-29T04:43:12.625Z,0
2017-10-29T04:44:12.629Z,0
2017-10-29T04:45:13.009Z,0
2017-10-29T04:46:12.948Z,0
2017-10-29T04:47:12.240Z,0
2017-10-29T04:48:12.226Z,0
2017-10-29T04:49:12.216Z,0
2017-10-29T04:50:12.891Z,0
2017-10-29T04:51:12.562Z,0
2017-10-29T04:52:12.874Z,0
2017-10-29T04:53:12.522Z,0
2017-10-29T04:54:12.497Z,0
2017-10-29T04:55:12.485Z,0
2017-10-29T04:56:12.824Z,0
2017-10-29T04:57:12.471Z,0
2017-10-29T04:58:12.793Z,0
2017-10-29T04:59:12.439Z,0
2017-10-29T05:00:12.456Z,0
2017-10-29T05:01:12.080Z,0
2017-10-29T05:02:12.764Z,0
2017-10-29T05:03:12.397Z,0
2017-10-29T05:04:12.380Z,0
2017-10-29T05:05:13.078Z,0
2017-10-29T05:06:12.718Z,0
2017-10-29T05:07:12.689Z,0
2017-10-29T05:08:12.007Z,0
2017-10-29T05:09:12.325Z,0
2017-10-29T05:10:12.006Z,0
2017-10-29T05:11:11.962Z,0
2017-10-29T05:12:12.634Z,0
2017-10-29T05:13:12.286Z,0
2017-10-29T05:14:12.293Z,0
2017-10-29T05:15:12.255Z,0
2017-10-29T05:16:11.905Z,0
2017-10-29T05:17:12.245Z,0
2017-10-29T05:18:12.224Z,0
2017-10-29T05:19:12.226Z,0
2017-10-29T05:20:12.199Z,0
2017-10-29T05:21:11.865Z,0
2017-10-29T05:22:12.180Z,0
2017-10-29T05:23:12.200Z,0
2017-10-29T05:24:12.158Z,0
2017-10-29T05:25:12.153Z,0
2017-10-29T05:26:12.501Z,0
2017-10-29T05:27:11.801Z,0
2017-10-29T05:28:12.108Z,0
2017-10-29T05:29:12.118Z,0
2017-10-29T05:30:12.090Z,0
2017-10-29T05:31:11.741Z,0
2017-10-29T05:32:12.066Z,0
2017-10-29T05:33:12.402Z,0
2017-10-29T05:34:11.696Z,0
2017-10-29T05:35:12.392Z,4
2017-10-29T05:36:12.047Z,0
2017-10-29T05:37:11.787Z,0
2017-10-29T05:38:11.695Z,4
2017-10-29T05:39:11.978Z,4
2017-10-29T05:40:11.628Z,4
2017-10-29T05:41:11.645Z,4
2017-10-29T05:42:11.950Z,4
2017-10-29T05:43:11.618Z,8
2017-10-29T05:44:12.262Z,8
2017-10-29T05:45:11.571Z,8
2017-10-29T05:46:12.249Z,8
2017-10-29T05:47:11.891Z,8
2017-10-29T05:48:11.884Z,12
2017-10-29T05:49:12.209Z,20
2017-10-29T05:50:11.850Z,24
2017-10-29T05:51:11.839Z,28
2017-10-29T05:52:11.825Z,36
2017-10-29T05:53:11.492Z,48
2017-10-29T05:54:11.926Z,52
2017-10-29T05:55:11.454Z,32
2017-10-29T05:56:11.794Z,24
2017-10-29T05:57:11.782Z,24
2017-10-29T05:58:11.756Z,28
2017-10-29T05:59:11.753Z,44
2017-10-29T06:00:11.741Z,60
2017-10-29T06:01:12.058Z,64
2017-10-29T06:02:12.091Z,48
2017-10-29T06:03:11.353Z,44
2017-10-29T06:04:11.357Z,48
2017-10-29T06:05:12.013Z,60
2017-10-29T06:06:11.690Z,88
2017-10-29T06:07:11.334Z,100
2017-10-29T06:08:11.982Z,112
2017-10-29T06:09:11.295Z,92
2017-10-29T06:10:11.609Z,60
2017-10-29T06:11:11.597Z,56
2017-10-29T06:12:11.584Z,80
2017-10-29T06:13:11.586Z,124
2017-10-29T06:14:11.901Z,160
2017-10-29T06:15:11.206Z,156
2017-10-29T06:16:11.533Z,172
2017-10-29T06:17:11.524Z,180
2017-10-29T06:18:11.507Z,232
2017-10-29T06:19:11.497Z,264
2017-10-29T06:20:11.490Z,372
2017-10-29T06:21:11.816Z,612
2017-10-29T06:22:11.474Z,588
2017-10-29T06:23:11.445Z,576
2017-10-29T06:24:11.827Z,720
2017-10-29T06:25:11.438Z,732
2017-10-29T06:26:11.406Z,768
2017-10-29T06:27:11.071Z,748
2017-10-29T06:28:11.046Z,752
2017-10-29T06:29:11.373Z,752
2017-10-29T06:30:11.360Z,880
2017-10-29T06:31:11.690Z,868
2017-10-29T06:32:11.377Z,964
2017-10-29T06:33:11.673Z,980
2017-10-29T06:34:11.317Z,1076
2017-10-29T06:35:11.635Z,1176
2017-10-29T06:36:11.277Z,1796
2017-10-29T06:37:11.659Z,2944
2017-10-29T06:38:10.914Z,2020
2017-10-29T06:39:11.599Z,1180
2017-10-29T06:40:10.944Z,1032
2017-10-29T06:41:10.880Z,1376
2017-10-29T06:42:11.204Z,1516
2017-10-29T06:43:10.863Z,940
2017-10-29T06:44:11.518Z,488
2017-10-29T06:45:11.863Z,256
2017-10-29T06:46:10.863Z,192
2017-10-29T06:47:10.798Z,216
2017-10-29T06:48:10.797Z,248
2017-10-29T06:49:11.171Z,748
2017-10-29T06:50:11.114Z,844
2017-10-29T06:51:11.426Z,1156
2017-10-29T06:52:11.075Z,800
2017-10-29T06:53:11.407Z,908
2017-10-29T06:54:10.730Z,1020
2017-10-29T06:55:11.040Z,1304
2017-10-29T06:56:11.027Z,1660
2017-10-29T06:57:11.369Z,1760
2017-10-29T06:58:11.000Z,1340
2017-10-29T06:59:10.984Z,1188
2017-10-29T07:00:11.347Z,1632
2017-10-29T07:01:10.978Z,1972
2017-10-29T07:02:10.952Z,1740
2017-10-29T07:03:10.598Z,1188
2017-10-29T07:04:10.952Z,1508
2017-10-29T07:05:10.909Z,2068
2017-10-29T07:06:11.249Z,2060
2017-10-29T07:07:10.885Z,1180
2017-10-29T07:08:10.525Z,1172
2017-10-29T07:09:11.198Z,1460
2017-10-29T07:10:10.500Z,888
2017-10-29T07:11:10.492Z,868
2017-10-29T07:12:10.837Z,784
2017-10-29T07:13:10.813Z,1020
2017-10-29T07:14:10.798Z,1108
2017-10-29T07:15:10.814Z,1252
2017-10-29T07:16:11.471Z,1240
2017-10-29T07:17:10.420Z,1408
2017-10-29T07:18:10.770Z,1764
2017-10-29T07:19:11.084Z,1516
2017-10-29T07:20:10.444Z,1396
2017-10-29T07:21:10.700Z,1996
2017-10-29T07:22:11.018Z,2308
2017-10-29T07:23:11.030Z,2592
2017-10-29T07:24:11.362Z,3396
2017-10-29T07:25:10.644Z,3276
2017-10-29T07:26:10.963Z,2564
2017-10-29T07:27:10.610Z,2440
2017-10-29T07:28:11.293Z,1712
2017-10-29T07:29:10.922Z,1464
2017-10-29T07:30:10.579Z,1428
2017-10-29T07:31:10.555Z,1464
2017-10-29T07:32:10.556Z,1536
2017-10-29T07:33:10.622Z,1696
2017-10-29T07:34:10.855Z,2096
2017-10-29T07:35:10.502Z,2724
2017-10-29T07:36:10.158Z,2728
2017-10-29T07:37:10.132Z,2316
2017-10-29T07:38:10.799Z,2244
2017-10-29T07:39:10.105Z,2716
2017-10-29T07:40:10.455Z,3048
2017-10-29T07:41:10.426Z,3140
2017-10-29T07:42:10.062Z,3044
2017-10-29T07:43:10.431Z,2340
2017-10-29T07:44:11.062Z,1872
2017-10-29T07:45:10.023Z,1940
2017-10-29T07:46:10.354Z,2116
2017-10-29T07:47:10.334Z,1912
2017-10-29T07:48:10.340Z,1704
2017-10-29T07:49:10.363Z,1564
2017-10-29T07:50:09.995Z,1556
2017-10-29T07:51:10.297Z,1588
2017-10-29T07:52:10.280Z,1664
2017-10-29T07:53:09.933Z,1688
2017-10-29T07:54:09.915Z,1772
2017-10-29T07:55:09.909Z,1864
2017-10-29T07:56:10.892Z,1944
2017-10-29T07:57:10.215Z,1988
2017-10-29T07:58:10.206Z,1972
2017-10-29T07:59:09.849Z,1940
2017-10-29T08:00:09.852Z,2060
2017-10-29T08:01:10.146Z,2364
2017-10-29T08:02:10.482Z,2124
2017-10-29T08:03:10.112Z,1976
2017-10-29T08:04:10.101Z,2040
2017-10-29T08:05:10.099Z,2276
2017-10-29T08:06:10.418Z,2320
2017-10-29T08:07:09.721Z,2576
2017-10-29T08:08:10.047Z,2576
2017-10-29T08:09:10.044Z,2408
2017-10-29T08:10:10.376Z,2344
2017-10-29T08:11:10.055Z,2292
2017-10-29T08:12:10.713Z,3408
2017-10-29T08:13:09.991Z,4340
2017-10-29T08:14:09.619Z,4228
2017-10-29T08:15:09.625Z,4596
2017-10-29T08:16:09.607Z,3780
2017-10-29T08:17:09.919Z,6248
2017-10-29T08:18:10.243Z,3620
2017-10-29T08:19:09.555Z,4712
2017-10-29T08:20:09.532Z,6164
2017-10-29T08:21:09.546Z,3480
2017-10-29T08:22:09.527Z,5592
2017-10-29T08:23:09.492Z,4944
2017-10-29T08:24:09.478Z,5668
2017-10-29T08:25:09.810Z,4416
2017-10-29T08:26:09.883Z,5624
2017-10-29T08:27:09.444Z,6064
2017-10-29T08:28:09.423Z,4156
2017-10-29T08:29:09.423Z,4420
2017-10-29T08:30:09.736Z,5552
2017-10-29T08:31:09.384Z,4608
2017-10-29T08:32:10.052Z,6340
2017-10-29T08:33:09.356Z,6308
2017-10-29T08:34:09.354Z,5132
2017-10-29T08:35:09.686Z,5220
2017-10-29T08:36:10.077Z,5024
2017-10-29T08:37:09.312Z,4164
2017-10-29T08:38:09.748Z,4568
2017-10-29T08:39:09.644Z,5808
2017-10-29T08:40:09.941Z,5328
2017-10-29T08:41:09.592Z,4700
2017-10-29T08:42:09.814Z,3404
2017-10-29T08:43:09.253Z,3308
2017-10-29T08:44:09.554Z,5868
2017-10-29T08:45:09.900Z,5424
2017-10-29T08:46:09.517Z,5848
2017-10-29T08:47:09.194Z,4088
2017-10-29T08:48:09.234Z,3232
2017-10-29T08:49:09.482Z,2628
2017-10-29T08:50:09.137Z,4512
2017-10-29T08:51:09.448Z,8072
2017-10-29T08:52:09.097Z,5132
2017-10-29T08:53:09.764Z,6212
2017-10-29T08:54:09.069Z,5388
2017-10-29T08:55:09.070Z,5320
2017-10-29T08:56:09.725Z,4748
2017-10-29T08:57:09.396Z,4708
2017-10-29T08:58:09.360Z,5436
2017-10-29T08:59:09.024Z,5500
2017-10-29T09:00:09.352Z,3932
2017-10-29T09:01:09.316Z,3672
2017-10-29T09:02:09.312Z,3072
2017-10-29T09:03:08.971Z,4388
2017-10-29T09:04:09.619Z,4128
2017-10-29T09:05:08.960Z,3256
2017-10-29T09:06:09.250Z,5036
2017-10-29T09:07:09.240Z,5056
2017-10-29T09:08:09.253Z,4920
2017-10-29T09:09:09.227Z,5112
2017-10-29T09:10:09.216Z,6004
2017-10-29T09:11:08.850Z,5776
2017-10-29T09:12:09.172Z,6084
2017-10-29T09:13:08.898Z,5160
2017-10-29T09:14:09.486Z,4632
2017-10-29T09:15:09.522Z,4428
2017-10-29T09:16:09.500Z,5840
2017-10-29T09:17:09.111Z,4268
2017-10-29T09:18:08.753Z,4316
2017-10-29T09:19:09.088Z,3532
2017-10-29T09:20:08.739Z,4460
2017-10-29T09:21:09.053Z,3288
2017-10-29T09:22:09.058Z,3620
2017-10-29T09:23:09.042Z,4024
2017-10-29T09:24:09.015Z,4124
2017-10-29T09:25:09.667Z,2888
2017-10-29T09:26:08.988Z,3196
2017-10-29T09:27:08.636Z,3788
2017-10-29T09:28:09.328Z,5440
2017-10-29T09:29:08.969Z,6300
2017-10-29T09:30:09.300Z,6428
2017-10-29T09:31:08.644Z,6144
2017-10-29T09:32:09.291Z,4064
2017-10-29T09:33:08.894Z,4548
2017-10-29T09:34:08.543Z,6460
2017-10-29T09:35:09.249Z,5056
2017-10-29T09:36:08.554Z,4852
2017-10-29T09:37:08.503Z,4196
2017-10-29T09:38:08.531Z,5416
2017-10-29T09:39:08.475Z,4024
2017-10-29T09:40:09.000Z,4164
2017-10-29T09:41:09.244Z,3536
2017-10-29T09:42:08.436Z,2912
2017-10-29T09:43:08.818Z,3724
2017-10-29T09:44:08.752Z,4264
2017-10-29T09:45:08.737Z,4472
2017-10-29T09:46:09.069Z,4944
2017-10-29T09:47:09.072Z,5268
2017-10-29T09:48:08.709Z,5956
2017-10-29T09:49:08.689Z,5408
2017-10-29T09:50:08.372Z,4760
2017-10-29T09:51:08.358Z,5204
2017-10-29T09:52:08.646Z,3644
2017-10-29T09:53:08.375Z,4104
2017-10-29T09:54:08.286Z,5300
2017-10-29T09:55:09.010Z,5768
2017-10-29T09:56:09.221Z,5084
2017-10-29T09:57:08.381Z,5572
2017-10-29T09:58:08.598Z,5992
2017-10-29T09:59:08.691Z,5708
2017-10-29T10:00:08.856Z,4752
2017-10-29T10:01:09.347Z,4420
2017-10-29T10:02:08.321Z,4192
2017-10-29T10:03:08.730Z,4268
2017-10-29T10:04:09.292Z,5096
2017-10-29T10:05:09.002Z,4168
2017-10-29T10:06:08.471Z,4028
2017-10-29T10:07:08.448Z,3628
2017-10-29T10:08:08.451Z,4204
2017-10-29T10:09:08.443Z,4860
2017-10-29T10:10:08.429Z,6052
2017-10-29T10:11:08.437Z,6316
2017-10-29T10:12:08.725Z,5668
2017-10-29T10:13:08.381Z,4360
2017-10-29T10:14:08.718Z,3144
2017-10-29T10:15:08.007Z,2892
2017-10-29T10:16:08.675Z,2596
2017-10-29T10:17:08.338Z,2368
2017-10-29T10:18:08.646Z,2316
2017-10-29T10:19:07.963Z,2092
2017-10-29T10:20:08.630Z,2420
2017-10-29T10:21:08.032Z,3412
2017-10-29T10:22:08.260Z,4080
2017-10-29T10:23:07.905Z,3796
2017-10-29T10:24:07.928Z,3292
2017-10-29T10:25:08.250Z,5072
2017-10-29T10:26:08.548Z,3452
2017-10-29T10:27:08.195Z,4652
2017-10-29T10:28:07.836Z,5100
2017-10-29T10:29:07.825Z,5072
2017-10-29T10:30:08.163Z,5044
2017-10-29T10:31:08.144Z,5724
2017-10-29T10:32:08.131Z,5920
2017-10-29T10:33:07.773Z,6020
2017-10-29T10:34:08.099Z,7144
2017-10-29T10:35:08.444Z,8092
2017-10-29T10:36:08.072Z,7196
2017-10-29T10:37:08.405Z,6688
2017-10-29T10:38:08.066Z,4908
2017-10-29T10:39:08.051Z,6348
2017-10-29T10:40:08.375Z,7528
2017-10-29T10:41:08.014Z,9904
2017-10-29T10:42:07.657Z,10320
2017-10-29T10:43:08.045Z,7416
2017-10-29T10:44:07.979Z,5460
2017-10-29T10:45:07.957Z,6116
2017-10-29T10:46:07.948Z,5476
2017-10-29T10:47:07.943Z,4536
2017-10-29T10:48:07.574Z,4892
2017-10-29T10:49:07.946Z,4000
2017-10-29T10:50:08.260Z,3256
2017-10-29T10:51:07.882Z,4208
2017-10-29T10:52:07.540Z,2932
2017-10-29T10:53:07.850Z,1600
2017-10-29T10:54:07.496Z,1552
2017-10-29T10:55:07.500Z,1212
2017-10-29T10:56:07.812Z,1088
2017-10-29T10:57:07.480Z,1632
2017-10-29T10:58:07.464Z,2608
2017-10-29T10:59:07.457Z,2416
2017-10-29T11:00:08.128Z,2824
2017-10-29T11:01:07.744Z,3092
2017-10-29T11:02:07.730Z,3716
2017-10-29T11:03:07.734Z,3944
2017-10-29T11:04:07.696Z,4124
2017-10-29T11:05:07.702Z,4404
2017-10-29T11:06:07.672Z,4132
2017-10-29T11:07:07.679Z,4428
2017-10-29T11:08:07.994Z,4200
2017-10-29T11:09:07.634Z,4868
2017-10-29T11:10:07.968Z,4816
2017-10-29T11:11:07.977Z,5420
2017-10-29T11:12:07.593Z,6580
2017-10-29T11:13:07.249Z,7672
2017-10-29T11:14:07.901Z,8260
2017-10-29T11:15:07.552Z,7968
2017-10-29T11:16:07.883Z,8488
2017-10-29T11:17:07.897Z,8124
2017-10-29T11:18:07.185Z,8336
2017-10-29T11:19:07.828Z,8320
2017-10-29T11:20:07.489Z,6760
2017-10-29T11:21:07.471Z,5304
2017-10-29T11:22:07.461Z,4932
2017-10-29T11:23:07.101Z,4784
2017-10-29T11:24:07.096Z,5172
2017-10-29T11:25:07.081Z,6224
2017-10-29T11:26:07.391Z,6664
2017-10-29T11:27:07.075Z,6408
2017-10-29T11:28:07.129Z,7016
2017-10-29T11:29:07.372Z,7444
2017-10-29T11:30:06.995Z,7304
2017-10-29T11:31:07.348Z,7284
2017-10-29T11:32:06.987Z,7280
2017-10-29T11:33:07.666Z,6984
2017-10-29T11:34:07.309Z,7340
2017-10-29T11:35:06.927Z,6892
2017-10-29T11:36:07.607Z,7296
2017-10-29T11:37:07.258Z,7832
2017-10-29T11:38:07.270Z,7560
2017-10-29T11:39:07.242Z,7412
2017-10-29T11:40:07.220Z,7608
2017-10-29T11:41:07.194Z,7564
2017-10-29T11:42:07.173Z,7348
2017-10-29T11:43:06.817Z,7180
2017-10-29T11:44:06.819Z,6604
2017-10-29T11:45:07.132Z,7192
2017-10-29T11:46:07.146Z,7664
2017-10-29T11:47:07.826Z,7920
2017-10-29T11:48:06.794Z,7848
2017-10-29T11:49:07.087Z,7380
2017-10-29T11:50:07.412Z,6704
2017-10-29T11:51:07.731Z,5940
2017-10-29T11:52:07.062Z,6824
2017-10-29T11:53:06.700Z,7836
2017-10-29T11:54:07.016Z,8008
2017-10-29T11:55:07.364Z,5932
2017-10-29T11:56:06.645Z,4976
2017-10-29T11:57:06.631Z,4684
2017-10-29T11:58:06.654Z,2784
2017-10-29T11:59:07.301Z,2300
2017-10-29T12:00:06.601Z,2492
2017-10-29T12:01:06.932Z,2188
2017-10-29T12:02:07.256Z,2196
2017-10-29T12:03:07.254Z,3044
2017-10-29T12:04:06.946Z,4684
2017-10-29T12:05:06.872Z,3360
2017-10-29T12:06:06.878Z,2576
2017-10-29T12:07:06.515Z,2864
2017-10-29T12:08:07.194Z,3784
2017-10-29T12:09:07.240Z,5184
2017-10-29T12:10:06.820Z,7788
2017-10-29T12:11:06.814Z,7516
2017-10-29T12:12:06.501Z,7296
2017-10-29T12:13:06.421Z,6860
2017-10-29T12:14:07.098Z,5928
2017-10-29T12:15:06.399Z,5648
2017-10-29T12:16:06.720Z,5936
2017-10-29T12:17:06.366Z,6108
2017-10-29T12:18:06.382Z,6448
2017-10-29T12:19:07.024Z,6484
2017-10-29T12:20:06.360Z,6172
2017-10-29T12:21:06.997Z,3336
2017-10-29T12:22:06.323Z,3784
2017-10-29T12:23:06.650Z,3640
2017-10-29T12:24:06.617Z,3136
2017-10-29T12:25:06.608Z,2868
2017-10-29T12:26:06.245Z,2324
2017-10-29T12:27:06.247Z,2832
2017-10-29T12:28:06.607Z,3384
2017-10-29T12:29:06.572Z,4148
2017-10-29T12:30:06.231Z,4240
2017-10-29T12:31:06.516Z,4336
2017-10-29T12:32:06.538Z,4520
2017-10-29T12:33:06.825Z,4432
2017-10-29T12:34:06.511Z,4508
2017-10-29T12:35:06.476Z,4588
2017-10-29T12:36:06.105Z,4636
2017-10-29T12:37:06.461Z,4636
2017-10-29T12:38:06.428Z,5004
2017-10-29T12:39:06.426Z,5644
2017-10-29T12:40:06.394Z,6108
2017-10-29T12:41:06.759Z,5956
2017-10-29T12:42:06.023Z,5184
2017-10-29T12:43:06.014Z,4672
2017-10-29T12:44:06.005Z,3928
2017-10-29T12:45:06.676Z,4504
2017-10-29T12:46:06.310Z,4240
2017-10-29T12:47:05.958Z,4016
2017-10-29T12:48:06.622Z,4700
2017-10-29T12:49:06.267Z,5908
2017-10-29T12:50:06.257Z,7628
2017-10-29T12:51:05.913Z,5744
2017-10-29T12:52:06.221Z,5400
2017-10-29T12:53:06.554Z,5028
2017-10-29T12:54:06.222Z,4620
2017-10-29T12:55:05.847Z,4648
2017-10-29T12:56:05.830Z,4468
2017-10-29T12:57:06.502Z,4840
2017-10-29T12:58:06.162Z,4520
2017-10-29T12:59:05.791Z,4332
2017-10-29T13:00:05.780Z,4060
2017-10-29T13:01:06.460Z,2832
2017-10-29T13:02:05.756Z,3068
2017-10-29T13:03:06.077Z,3648
2017-10-29T13:04:06.069Z,4744
2017-10-29T13:05:06.064Z,5916
2017-10-29T13:06:05.696Z,5364
2017-10-29T13:07:06.028Z,3240
2017-10-29T13:08:05.687Z,3760
2017-10-29T13:09:05.656Z,3408
2017-10-29T13:10:06.341Z,2996
2017-10-29T13:11:05.628Z,2844
2017-10-29T13:12:06.304Z,3416
2017-10-29T13:13:05.942Z,3172
2017-10-29T13:14:06.629Z,2696
2017-10-29T13:15:05.572Z,2792
2017-10-29T13:16:06.242Z,3168
2017-10-29T13:17:06.232Z,3680
2017-10-29T13:18:06.229Z,2952
2017-10-29T13:19:05.548Z,2996
2017-10-29T13:20:05.508Z,2428
2017-10-29T13:21:05.846Z,2392
2017-10-29T13:22:05.819Z,2496
2017-10-29T13:23:05.467Z,3092
2017-10-29T13:24:05.796Z,3220
2017-10-29T13:25:06.121Z,2376
2017-10-29T13:26:05.427Z,1680
2017-10-29T13:27:05.768Z,1696
2017-10-29T13:28:05.751Z,1760
2017-10-29T13:29:06.430Z,1920
2017-10-29T13:30:05.374Z,1748
2017-10-29T13:31:06.036Z,1816
2017-10-29T13:32:06.026Z,2000
2017-10-29T13:33:05.670Z,1924
2017-10-29T13:34:05.662Z,2320
2017-10-29T13:35:05.298Z,3860
2017-10-29T13:36:05.288Z,3380
2017-10-29T13:37:05.612Z,4452
2017-10-29T13:38:05.941Z,4624
2017-10-29T13:39:05.931Z,3484
2017-10-29T13:40:05.580Z,4604
2017-10-29T13:41:05.217Z,5352
2017-10-29T13:42:05.547Z,3220
2017-10-29T13:43:05.874Z,2336
2017-10-29T13:44:05.534Z,2288
2017-10-29T13:45:05.164Z,2636
2017-10-29T13:46:05.151Z,2208
2017-10-29T13:47:05.473Z,2448
2017-10-29T13:48:05.799Z,2220
2017-10-29T13:49:05.799Z,2596
2017-10-29T13:50:05.782Z,2432
2017-10-29T13:51:05.080Z,2492
2017-10-29T13:52:05.068Z,2816
2017-10-29T13:53:05.392Z,3200
2017-10-29T13:54:05.391Z,2564
2017-10-29T13:55:05.022Z,2640