createdAt,value
2023-04-01T00:01:10.039Z,11.66
2023-04-01T00:03:38.216Z,11.72
2023-04-01T00:06:06.505Z,11.52
2023-04-01T00:08:34.548Z,11.74
2023-04-01T00:11:02.639Z,11.73
2023-04-01T00:13:30.482Z,11.63
2023-04-01T00:16:00.255Z,11.82
2023-04-01T00:18:29.687Z,11.83
2023-04-01T00:20:57.609Z,11.75
2023-04-01T00:23:25.668Z,11.76
2023-04-01T00:25:53.730Z,11.67
2023-04-01T00:28:22.348Z,11.82
2023-04-01T00:30:50.707Z,11.86
2023-04-01T00:33:18.623Z,12.04
2023-04-01T00:35:48.490Z,11.95
2023-04-01T00:38:17.879Z,11.85
2023-04-01T00:40:48.452Z,11.82
2023-04-01T00:43:20.487Z,11.61
2023-04-01T00:45:51.514Z,11.88
2023-04-01T00:48:26.191Z,11.78
2023-04-01T00:51:02.983Z,11.85
2023-04-01T00:53:32.767Z,11.67
2023-04-01T00:56:07.153Z,11.70
2023-04-01T00:58:42.365Z,11.61
2023-04-01T01:01:11.677Z,11.77
2023-04-01T01:03:40.072Z,11.74
2023-04-01T01:06:28.437Z,11.67
2023-04-01T01:09:17.581Z,11.66
2023-04-01T01:11:56.830Z,11.76
2023-04-01T01:14:45.438Z,11.75
2023-04-01T01:17:27.957Z,11.75
2023-04-01T01:20:26.974Z,11.82
2023-04-01T01:23:25.377Z,11.64
2023-04-01T01:26:17.350Z,11.76
2023-04-01T01:29:02.638Z,11.86
2023-04-01T01:31:39.743Z,11.93
2023-04-01T01:34:23.722Z,11.83
2023-04-01T01:36:59.715Z,11.81
2023-04-01T01:39:33.541Z,11.71
2023-04-01T01:42:07.035Z,12.10
2023-04-01T01:44:37.662Z,11.97
2023-04-01T01:47:06.054Z,12.05
2023-04-01T01:49:38.489Z,11.86
2023-04-01T01:52:07.918Z,11.88
2023-04-01T01:54:35.800Z,12.17
2023-04-01T01:57:09.123Z,11.76
2023-04-01T01:59:41.964Z,11.93
2023-04-01T02:02:14.142Z,11.98
2023-04-01T02:04:46.994Z,12.02
2023-04-01T02:07:25.081Z,11.65
2023-04-01T02:09:54.373Z,11.95
2023-04-01T02:12:25.996Z,12.24
2023-04-01T02:14:59.895Z,12.19
2023-04-01T02:17:32.130Z,12.04
2023-04-01T02:20:06.518Z,12.06
2023-04-01T02:22:42.637Z,12.15
2023-04-01T02:25:15.976Z,12.21
2023-04-01T02:27:47.548Z,12.24
2023-04-01T02:30:18.496Z,11.90
2023-04-01T02:32:48.358Z,12.10
2023-04-01T02:35:19.797Z,12.13
2023-04-01T02:37:53.991Z,12.19
2023-04-01T02:40:22.082Z,12.10
2023-04-01T02:42:49.996Z,12.10
2023-04-01T02:45:17.912Z,12.17
2023-04-01T02:47:45.918Z,12.32
2023-04-01T02:50:14.077Z,12.32
2023-04-01T02:52:41.843Z,12.48
2023-04-01T02:55:12.061Z,12.42
2023-04-01T02:57:39.753Z,12.24
2023-04-01T03:00:12.055Z,12.32
2023-04-01T03:02:41.202Z,12.11
2023-04-01T03:05:09.985Z,12.36
2023-04-01T03:07:37.969Z,11.90
2023-04-01T03:10:07.433Z,12.57
2023-04-01T03:12:37.292Z,12.39
2023-04-01T03:15:10.761Z,12.34
2023-04-01T03:17:42.574Z,12.20
2023-04-01T03:20:12.693Z,12.20
2023-04-01T03:22:42.806Z,12.06
2023-04-01T03:25:12.325Z,11.94
2023-04-01T03:27:41.611Z,12.26
2023-04-01T03:30:11.542Z,12.57
2023-04-01T03:32:39.507Z,12.14
2023-04-01T03:35:10.599Z,12.18
2023-04-01T03:37:38.731Z,12.33
2023-04-01T03:40:08.395Z,12.08
2023-04-01T03:42:36.504Z,12.20
2023-04-01T03:45:07.870Z,12.08
2023-04-01T03:47:35.980Z,12.07
2023-04-01T03:50:05.471Z,12.24
2023-04-01T03:52:33.421Z,12.04
2023-04-01T03:55:01.732Z,12.29
2023-04-01T03:57:29.804Z,12.23
2023-04-01T03:59:58.838Z,12.56
2023-04-01T04:02:28.090Z,12.61
2023-04-01T04:04:55.916Z,12.28
2023-04-01T04:07:23.708Z,12.53
2023-04-01T04:09:53.126Z,12.00
2023-04-01T04:12:20.914Z,12.27
2023-04-01T04:14:48.729Z,12.09
2023-04-01T04:17:17.342Z,12.28
2023-04-01T04:19:46.785Z,12.42
2023-04-01T04:22:14.670Z,12.31
2023-04-01T04:24:44.072Z,12.14
2023-04-01T04:27:11.881Z,12.48
2023-04-01T04:29:39.749Z,12.26
2023-04-01T04:32:07.666Z,12.36
2023-04-01T04:34:35.670Z,12.20
2023-04-01T04:37:04.923Z,12.40
2023-04-01T04:39:32.797Z,12.30
2023-04-01T04:42:00.729Z,12.72
2023-04-01T04:44:28.618Z,12.85
2023-04-01T04:46:58.393Z,12.71
2023-04-01T04:49:27.471Z,12.67
2023-04-01T04:51:55.362Z,12.43
2023-04-01T04:54:24.578Z,12.56
2023-04-01T04:56:53.856Z,12.42
2023-04-01T04:59:21.773Z,12.74
2023-04-01T05:01:49.633Z,12.34
2023-04-01T05:04:17.529Z,12.70
2023-04-01T05:06:46.023Z,12.65
2023-04-01T05:09:14.330Z,12.58
2023-04-01T05:11:43.615Z,12.71
2023-04-01T05:14:15.603Z,12.56
2023-04-01T05:16:43.605Z,12.64
2023-04-01T05:19:11.537Z,12.79
2023-04-01T05:21:39.385Z,12.65
2023-04-01T05:24:10.877Z,12.90
2023-04-01T05:26:39.056Z,12.75
2023-04-01T05:29:08.347Z,12.70
2023-04-01T05:31:36.194Z,12.72
2023-04-01T05:34:04.185Z,12.72
2023-04-01T05:36:31.989Z,12.88
2023-04-01T05:38:59.961Z,12.91
2023-04-01T05:41:27.792Z,12.82
2023-04-01T05:43:56.506Z,12.89
2023-04-01T05:46:25.832Z,12.88
2023-04-01T05:48:53.695Z,12.85
2023-04-01T05:51:21.687Z,13.01
2023-04-01T05:53:49.697Z,13.04
2023-04-01T05:56:17.669Z,12.97
2023-04-01T05:58:48.773Z,13.11
2023-04-01T06:01:16.783Z,12.79
2023-04-01T06:03:46.412Z,12.94
2023-04-01T06:06:21.555Z,12.65
2023-04-01T06:08:50.949Z,12.87
2023-04-01T06:11:34.375Z,12.86
2023-04-01T06:14:25.729Z,12.84
2023-04-01T06:17:21.818Z,12.98
2023-04-01T06:20:01.205Z,12.82
2023-04-01T06:23:25.660Z,12.87
2023-04-01T06:26:10.956Z,13.13
2023-04-01T06:29:19.122Z,13.20
2023-04-01T06:32:16.011Z,12.82
2023-04-01T06:35:04.628Z,13.01
2023-04-01T06:38:07.604Z,12.73
2023-04-01T06:41:02.062Z,13.15
2023-04-01T06:43:47.767Z,13.23
2023-04-01T06:46:32.540Z,13.31
2023-04-01T06:49:27.066Z,13.24
2023-04-01T06:52:10.997Z,13.50
2023-04-01T06:54:44.474Z,13.74
2023-04-01T06:57:27.057Z,13.51
2023-04-01T06:59:59.595Z,14.00
2023-04-01T07:02:39.912Z,13.79
2023-04-01T07:05:11.758Z,13.91
2023-04-01T07:07:49.675Z,13.96
2023-04-01T07:10:33.138Z,13.72
2023-04-01T07:13:06.881Z,14.17
2023-04-01T07:15:42.101Z,14.10
2023-04-01T07:18:19.409Z,13.84
2023-04-01T07:20:49.102Z,13.83
2023-04-01T07:23:27.158Z,14.45
2023-04-01T07:26:01.990Z,14.17
2023-04-01T07:28:35.037Z,14.46
2023-04-01T07:31:21.088Z,14.81
2023-04-01T07:34:05.512Z,14.64
2023-04-01T07:36:41.946Z,14.65
2023-04-01T07:39:31.375Z,14.86
2023-04-01T07:42:11.383Z,14.16
2023-04-01T07:44:55.438Z,14.21
2023-04-01T07:47:43.679Z,14.69
2023-04-01T07:50:24.372Z,14.61
2023-04-01T07:53:13.084Z,13.98
2023-04-01T07:55:52.680Z,14.87
2023-04-01T07:58:30.414Z,15.13
2023-04-01T08:01:08.511Z,14.73
2023-04-01T08:03:57.262Z,14.49
2023-04-01T08:06:34.999Z,14.60
2023-04-01T08:09:18.125Z,14.59
2023-04-01T08:12:10.187Z,15.06
2023-04-01T08:14:54.464Z,14.33
2023-04-01T08:17:32.704Z,14.49
2023-04-01T08:20:23.945Z,14.66
2023-04-01T08:23:02.679Z,14.49
2023-04-01T08:25:36.080Z,14.85
2023-04-01T08:28:20.069Z,14.89
2023-04-01T08:30:56.151Z,14.97
2023-04-01T08:33:35.868Z,15.00
2023-04-01T08:36:13.146Z,13.97
2023-04-01T08:38:48.632Z,14.60
2023-04-01T08:41:57.423Z,14.40
2023-04-01T08:45:18.616Z,14.47
2023-04-01T08:48:27.327Z,14.21
2023-04-01T08:51:28.298Z,13.76
2023-04-01T08:54:37.587Z,13.61
2023-04-01T08:57:23.069Z,13.55
2023-04-01T09:00:18.715Z,13.35
2023-04-01T09:03:12.174Z,13.38
2023-04-01T09:06:12.926Z,13.35
2023-04-01T09:09:04.107Z,13.12
2023-04-01T09:11:53.136Z,13.04
2023-04-01T09:15:04.281Z,13.35
2023-04-01T09:18:10.958Z,13.18
2023-04-01T09:21:22.024Z,13.17
2023-04-01T09:24:28.805Z,13.24
2023-04-01T09:27:06.793Z,13.39
2023-04-01T09:30:19.567Z,13.43
2023-04-01T09:33:40.853Z,13.50
2023-04-01T09:36:27.144Z,13.41
2023-04-01T09:39:01.145Z,13.73
2023-04-01T09:41:34.372Z,14.23
2023-04-01T09:44:16.798Z,14.28
2023-04-01T09:47:20.572Z,14.35
2023-04-01T09:50:28.659Z,14.11
2023-04-01T09:53:15.944Z,14.28
2023-04-01T09:56:33.069Z,14.02
2023-04-01T09:59:39.775Z,14.22
2023-04-01T10:02:57.258Z,14.44
2023-04-01T10:06:15.423Z,14.56
2023-04-01T10:09:31.203Z,14.67
2023-04-01T10:12:50.778Z,14.49
2023-04-01T10:16:05.213Z,14.93
2023-04-01T10:19:17.648Z,15.36
2023-04-01T10:22:16.148Z,15.09
2023-04-01T10:25:46.337Z,15.29
2023-04-01T10:28:44.369Z,14.83
2023-04-01T10:31:54.954Z,14.56
2023-04-01T10:35:10.995Z,14.91
2023-04-01T10:38:22.110Z,14.89
2023-04-01T10:41:29.430Z,15.19
2023-04-01T10:44:38.388Z,15.58
2023-04-01T10:47:29.097Z,15.35
2023-04-01T10:50:27.386Z,15.45
2023-04-01T10:53:51.309Z,14.59
2023-04-01T10:56:57.952Z,14.48
2023-04-01T11:00:08.540Z,14.39
2023-04-01T11:03:20.789Z,14.39
2023-04-01T11:06:44.631Z,14.43
2023-04-01T11:10:05.043Z,14.74
2023-04-01T11:13:32.594Z,14.58
2023-04-01T11:16:47.616Z,14.51
2023-04-01T11:20:04.835Z,14.28
2023-04-01T11:23:03.187Z,14.25
2023-04-01T11:26:05.754Z,14.50
2023-04-01T11:28:58.421Z,14.30
2023-04-01T11:31:41.237Z,14.34
2023-04-01T11:34:38.904Z,14.36
2023-04-01T11:37:31.075Z,14.48
2023-04-01T11:40:16.398Z,14.38
2023-04-01T11:42:57.716Z,14.18
2023-04-01T11:45:38.448Z,14.07
2023-04-01T11:48:36.607Z,14.09
2023-04-01T11:51:32.818Z,14.09
2023-04-01T11:54:12.523Z,14.24
2023-04-01T11:57:00.868Z,14.07
2023-04-01T12:00:01.041Z,13.98
2023-04-01T12:02:46.461Z,14.05
2023-04-01T12:05:42.788Z,13.86
2023-04-01T12:08:39.127Z,13.74
2023-04-01T12:11:18.728Z,13.84
2023-04-01T12:14:01.694Z,13.96
2023-04-01T12:16:50.564Z,14.09
2023-04-01T12:19:34.756Z,13.78
2023-04-01T12:22:25.614Z,13.87
2023-04-01T12:25:19.152Z,13.77
2023-04-01T12:28:08.685Z,13.73
2023-04-01T12:30:59.007Z,14.02
2023-04-01T12:34:03.049Z,14.01
2023-04-01T12:36:55.053Z,13.99
2023-04-01T12:39:41.627Z,14.03
2023-04-01T12:42:24.200Z,14.06
2023-04-01T12:45:19.231Z,13.97
2023-04-01T12:48:33.680Z,14.02
2023-04-01T12:51:30.980Z,13.65
2023-04-01T12:54:55.162Z,13.81
2023-04-01T12:57:52.696Z,13.85
2023-04-01T13:00:47.066Z,13.71
2023-04-01T13:03:48.638Z,13.76
2023-04-01T13:06:34.616Z,13.82
2023-04-01T13:09:20.873Z,13.73
2023-04-01T13:12:18.622Z,13.54
2023-04-01T13:15:11.627Z,13.56
2023-04-01T13:17:52.005Z,13.53
2023-04-01T13:20:44.068Z,13.91
2023-04-01T13:23:31.014Z,13.61
2023-04-01T13:26:15.601Z,13.38
2023-04-01T13:28:52.722Z,13.47
2023-04-01T13:31:43.306Z,13.30
2023-04-01T13:34:35.611Z,13.33
2023-04-01T13:37:27.378Z,13.21
2023-04-01T13:40:22.065Z,13.37
2023-04-01T13:42:59.543Z,13.39
2023-04-01T13:45:40.597Z,13.25
2023-04-01T13:48:47.691Z,13.10
2023-04-01T13:51:58.720Z,13.13
2023-04-01T13:55:13.824Z,13.20
2023-04-01T13:58:16.486Z,12.83
2023-04-01T14:00:56.753Z,12.72
2023-04-01T14:04:05.962Z,12.78
2023-04-01T14:06:42.436Z,12.73
2023-04-01T14:09:45.734Z,12.70
2023-04-01T14:12:29.700Z,12.50
2023-04-01T14:15:24.475Z,12.39
2023-04-01T14:18:26.401Z,12.48
2023-04-01T14:21:19.927Z,12.52
2023-04-01T14:24:26.017Z,12.45
2023-04-01T14:27:32.590Z,12.59
2023-04-01T14:30:45.178Z,12.59
2023-04-01T14:33:36.092Z,12.64
2023-04-01T14:36:32.378Z,12.67
2023-04-01T14:39:17.940Z,12.67
2023-04-01T14:42:08.749Z,12.84
2023-04-01T14:45:08.422Z,12.80
2023-04-01T14:47:50.712Z,12.89
2023-04-01T14:50:23.778Z,12.95
2023-04-01T14:53:11.555Z,12.85
2023-04-01T14:55:52.907Z,12.77
2023-04-01T14:58:26.207Z,12.60
2023-04-01T15:01:20.086Z,12.40
2023-04-01T15:04:01.687Z,12.39
2023-04-01T15:07:03.354Z,12.16
2023-04-01T15:09:43.585Z,12.09
2023-04-01T15:12:29.139Z,11.89
2023-04-01T15:15:18.465Z,11.88
2023-04-01T15:18:01.224Z,11.75
2023-04-01T15:20:52.829Z,11.73
2023-04-01T15:23:58.442Z,11.74
2023-04-01T15:26:54.275Z,11.57
2023-04-01T15:29:43.478Z,11.34
2023-04-01T15:32:21.996Z,11.30
2023-04-01T15:35:09.418Z,11.42
2023-04-01T15:37:50.600Z,11.32
2023-04-01T15:40:26.336Z,11.39
2023-04-01T15:43:14.729Z,11.23
2023-04-01T15:45:57.506Z,11.15
2023-04-01T15:48:56.538Z,11.21
2023-04-01T15:51:57.783Z,11.07
2023-04-01T15:54:34.691Z,10.99
2023-04-01T15:57:22.180Z,10.87
2023-04-01T16:00:08.646Z,10.59
2023-04-01T16:02:48.171Z,10.72
2023-04-01T16:05:39.459Z,10.75
2023-04-01T16:08:56.682Z,10.69
2023-04-01T16:11:41.588Z,10.75
2023-04-01T16:14:30.437Z,10.86
2023-04-01T16:17:28.616Z,10.97
2023-04-01T16:20:04.232Z,10.84
2023-04-01T16:22:39.532Z,10.84
2023-04-01T16:25:39.019Z,10.68
2023-04-01T16:28:24.260Z,10.58
2023-04-01T16:31:07.959Z,10.51
2023-04-01T16:33:50.047Z,10.39
2023-04-01T16:36:30.406Z,10.37
2023-04-01T16:39:28.403Z,10.21
2023-04-01T16:42:27.730Z,10.34
2023-04-01T16:45:04.295Z,10.38
2023-04-01T16:47:38.087Z,10.37
2023-04-01T16:50:21.412Z,10.35
2023-04-01T16:53:12.153Z,10.35
2023-04-01T16:55:55.122Z,10.35
2023-04-01T16:58:29.788Z,10.45
2023-04-01T17:01:04.898Z,10.39
2023-04-01T17:03:40.184Z,10.30
2023-04-01T17:06:31.935Z,10.22
2023-04-01T17:09:31.858Z,10.01
2023-04-01T17:12:10.987Z,10.14
2023-04-01T17:14:57.588Z,10.17
2023-04-01T17:17:40.787Z,10.07
2023-04-01T17:20:32.153Z,10.18
2023-04-01T17:23:15.124Z,10.08
2023-04-01T17:26:05.508Z,9.99
2023-04-01T17:28:51.718Z,9.69
2023-04-01T17:31:48.102Z,9.83
2023-04-01T17:34:39.888Z,9.74
2023-04-01T17:37:31.114Z,9.65
2023-04-01T17:40:17.191Z,9.62
2023-04-01T17:43:03.746Z,9.58
2023-04-01T17:45:44.100Z,9.52
2023-04-01T17:48:28.125Z,9.64
2023-04-01T17:51:18.082Z,9.62
2023-04-01T17:53:50.207Z,9.62
2023-04-01T17:56:39.931Z,9.48
2023-04-01T17:59:30.676Z,9.50
2023-04-01T18:02:21.726Z,9.40
2023-04-01T18:05:27.416Z,9.41
2023-04-01T18:08:19.742Z,9.42
2023-04-01T18:11:10.822Z,9.47
2023-04-01T18:14:36.436Z,9.43
2023-04-01T18:17:23.680Z,9.45
2023-04-01T18:20:21.759Z,9.38
2023-04-01T18:22:59.769Z,9.51
2023-04-01T18:25:37.852Z,9.47
2023-04-01T18:28:28.568Z,9.43
2023-04-01T18:31:08.989Z,9.48
2023-04-01T18:33:50.092Z,9.26
2023-04-01T18:36:28.747Z,9.14
2023-04-01T18:39:04.189Z,9.17
2023-04-01T18:41:58.144Z,9.07
2023-04-01T18:44:40.630Z,9.17
2023-04-01T18:47:27.435Z,9.13
2023-04-01T18:50:04.990Z,9.15
2023-04-01T18:52:41.072Z,8.93
2023-04-01T18:55:35.671Z,8.81
2023-04-01T18:58:32.205Z,8.60
2023-04-01T19:01:21.256Z,8.62
2023-04-01T19:04:06.420Z,8.62
2023-04-01T19:06:43.415Z,8.59
2023-04-01T19:09:24.488Z,8.66
2023-04-01T19:12:21.974Z,8.50
2023-04-01T19:15:06.517Z,8.62
2023-04-01T19:17:56.459Z,8.49
2023-04-01T19:20:36.296Z,8.65
2023-04-01T19:23:42.026Z,8.46
2023-04-01T19:26:21.552Z,8.53
2023-04-01T19:29:01.501Z,8.54
2023-04-01T19:31:57.625Z,8.77
2023-04-01T19:34:45.607Z,8.51
2023-04-01T19:37:32.958Z,8.53
2023-04-01T19:40:20.014Z,8.35
2023-04-01T19:43:01.930Z,8.29
2023-04-01T19:45:43.329Z,8.45
2023-04-01T19:48:39.513Z,8.37
2023-04-01T19:51:14.372Z,8.49
2023-04-01T19:53:55.552Z,8.30
2023-04-01T19:56:27.267Z,8.28
2023-04-01T19:59:06.517Z,8.26
2023-04-01T20:01:45.218Z,8.30
2023-04-01T20:04:19.274Z,8.20
2023-04-01T20:06:57.761Z,8.20
2023-04-01T20:09:55.956Z,8.14
2023-04-01T20:12:43.555Z,8.16
2023-04-01T20:15:33.780Z,8.07
2023-04-01T20:18:09.477Z,7.88
2023-04-01T20:20:40.759Z,7.90
2023-04-01T20:23:42.624Z,7.88
2023-04-01T20:26:13.827Z,7.88
2023-04-01T20:28:49.681Z,7.88
2023-04-01T20:31:36.816Z,7.82
2023-04-01T20:34:55.115Z,7.92
2023-04-01T20:37:37.790Z,8.04
2023-04-01T20:40:44.143Z,7.82
2023-04-01T20:43:49.179Z,7.78
2023-04-01T20:46:22.838Z,7.71
2023-04-01T20:49:22.156Z,7.69
2023-04-01T20:52:00.242Z,7.66
2023-04-01T20:55:00.959Z,7.75
2023-04-01T20:57:40.465Z,7.73
2023-04-01T21:00:33.309Z,7.81
2023-04-01T21:03:28.994Z,7.89
2023-04-01T21:06:19.863Z,7.77
2023-04-01T21:09:13.354Z,7.82
2023-04-01T21:11:58.376Z,7.86
2023-04-01T21:15:13.016Z,7.51
2023-04-01T21:18:02.017Z,7.58
2023-04-01T21:21:05.182Z,7.37
2023-04-01T21:23:50.472Z,7.33
2023-04-01T21:26:49.345Z,7.49
2023-04-01T21:29:42.278Z,7.36
2023-04-01T21:32:33.290Z,7.47
2023-04-01T21:35:11.239Z,7.51
2023-04-01T21:37:51.116Z,7.49
2023-04-01T21:41:00.438Z,7.62
2023-04-01T21:44:12.799Z,7.43
2023-04-01T21:47:30.935Z,7.41
2023-04-01T21:50:21.109Z,7.31
2023-04-01T21:53:13.629Z,7.14
2023-04-01T21:56:28.927Z,7.14
2023-04-01T21:59:45.557Z,7.22
2023-04-01T22:02:54.068Z,7.21
2023-04-01T22:05:32.997Z,7.17
2023-04-01T22:08:17.324Z,7.11
2023-04-01T22:10:59.926Z,7.02
2023-04-01T22:13:39.376Z,7.02
2023-04-01T22:16:18.432Z,6.99
2023-04-01T22:19:00.281Z,6.90
2023-04-01T22:21:41.682Z,6.93
2023-04-01T22:24:25.348Z,6.92
2023-04-01T22:27:04.256Z,6.91
2023-04-01T22:29:43.185Z,6.88
2023-04-01T22:32:22.819Z,6.80
2023-04-01T22:35:03.553Z,6.81
2023-04-01T22:37:42.732Z,6.94
2023-04-01T22:40:27.086Z,6.97
2023-04-01T22:43:03.641Z,7.06
2023-04-01T22:46:05.884Z,7.01
2023-04-01T22:48:42.386Z,7.02
2023-04-01T22:51:20.955Z,7.06
2023-04-01T22:54:13.801Z,7.04
2023-04-01T22:56:50.012Z,6.98
2023-04-01T22:59:28.817Z,7.02
2023-04-01T23:02:02.837Z,7.09
2023-04-01T23:04:39.544Z,6.98
2023-04-01T23:07:37.882Z,6.94
2023-04-01T23:10:18.860Z,6.99
2023-04-01T23:12:49.443Z,7.01
2023-04-01T23:15:19.948Z,6.85
2023-04-01T23:18:07.623Z,6.79
2023-04-01T23:21:11.519Z,6.90
2023-04-01T23:23:57.768Z,6.61
2023-04-01T23:26:35.486Z,6.36
2023-04-01T23:29:05.319Z,6.59
2023-04-01T23:31:40.716Z,6.65
2023-04-01T23:34:27.358Z,6.65
2023-04-01T23:37:00.144Z,6.78
2023-04-01T23:39:34.400Z,6.71
2023-04-01T23:42:08.808Z,6.69
2023-04-01T23:44:38.372Z,6.86
2023-04-01T23:47:14.401Z,6.68
2023-04-01T23:49:51.174Z,6.60
2023-04-01T23:52:25.680Z,6.54
2023-04-01T23:54:58.442Z,6.61
2023-04-01T23:57:32.816Z,6.40
