createdAt,value
2019-04-26T00:01:20.470Z,37.71
2019-04-26T00:03:50.507Z,37.93
2019-04-26T00:06:20.978Z,38.58
2019-04-26T00:08:56.252Z,38.44
2019-04-26T00:11:52.558Z,37.88
2019-04-26T00:14:41.564Z,37.94
2019-04-26T00:17:15.728Z,38.57
2019-04-26T00:19:45.889Z,38.90
2019-04-26T00:22:17.168Z,38.96
2019-04-26T00:24:47.333Z,38.59
2019-04-26T00:27:17.232Z,38.93
2019-04-26T00:29:47.125Z,38.84
2019-04-26T00:32:17.369Z,38.23
2019-04-26T00:34:47.564Z,38.43
2019-04-26T00:37:17.976Z,39.86
2019-04-26T00:39:47.911Z,40.10
2019-04-26T00:42:18.589Z,40.15
2019-04-26T00:44:48.662Z,40.29
2019-04-26T00:47:21.093Z,39.47
2019-04-26T00:49:52.259Z,40.29
2019-04-26T00:52:23.830Z,40.28
2019-04-26T00:54:54.253Z,39.86
2019-04-26T00:57:25.250Z,40.91
2019-04-26T00:59:55.433Z,41.30
2019-04-26T01:02:31.316Z,40.37
2019-04-26T01:05:01.248Z,40.99
2019-04-26T01:07:31.121Z,41.16
2019-04-26T01:10:00.992Z,40.99
2019-04-26T01:12:30.875Z,40.20
2019-04-26T01:15:00.772Z,41.24
2019-04-26T01:17:30.645Z,41.45
2019-04-26T01:20:03.171Z,41.19
2019-04-26T01:22:38.349Z,42.26
2019-04-26T01:25:09.997Z,41.72
2019-04-26T01:27:40.155Z,42.64
2019-04-26T01:30:14.132Z,42.25
2019-04-26T01:32:46.246Z,41.40
2019-04-26T01:35:16.704Z,41.81
2019-04-26T01:37:47.703Z,42.82
2019-04-26T01:40:21.078Z,42.45
2019-04-26T01:42:59.083Z,42.85
2019-04-26T01:45:47.010Z,41.87
2019-04-26T01:48:45.542Z,43.05
2019-04-26T01:51:27.029Z,42.35
2019-04-26T01:53:57.216Z,42.51
2019-04-26T01:56:33.799Z,42.42
2019-04-26T01:59:05.184Z,43.02
2019-04-26T02:01:50.811Z,43.23
2019-04-26T02:04:22.600Z,42.76
2019-04-26T02:06:53.183Z,43.21
2019-04-26T02:09:24.340Z,42.88
2019-04-26T02:11:54.229Z,43.13
2019-04-26T02:14:25.285Z,44.30
2019-04-26T02:16:55.619Z,44.55
2019-04-26T02:19:25.791Z,44.61
2019-04-26T02:22:02.188Z,45.69
2019-04-26T02:24:35.848Z,44.99
2019-04-26T02:27:11.090Z,45.25
2019-04-26T02:29:40.985Z,46.00
2019-04-26T02:32:10.892Z,46.60
2019-04-26T02:34:40.960Z,46.09
2019-04-26T02:37:13.545Z,46.10
2019-04-26T02:39:43.911Z,46.09
2019-04-26T02:42:32.903Z,45.85
2019-04-26T02:45:36.781Z,44.93
2019-04-26T02:48:20.536Z,46.28
2019-04-26T02:50:57.867Z,47.19
2019-04-26T02:53:44.209Z,46.94
2019-04-26T02:56:37.701Z,46.23
2019-04-26T02:59:37.715Z,47.16
2019-04-26T03:02:21.130Z,47.11
2019-04-26T03:04:56.760Z,46.71
2019-04-26T03:08:02.950Z,46.94
2019-04-26T03:10:43.634Z,47.27
2019-04-26T03:13:40.256Z,48.34
2019-04-26T03:16:31.429Z,48.09
2019-04-26T03:19:17.286Z,47.92
2019-04-26T03:22:05.105Z,47.73
2019-04-26T03:24:45.518Z,49.53
2019-04-26T03:27:39.736Z,47.38
2019-04-26T03:30:24.116Z,47.55
2019-04-26T03:33:39.834Z,47.85
2019-04-26T03:37:19.571Z,47.91
2019-04-26T03:40:00.637Z,47.46
2019-04-26T03:42:56.395Z,48.74
2019-04-26T03:46:02.038Z,49.46
2019-04-26T03:48:48.037Z,49.42
2019-04-26T03:51:37.517Z,49.48
2019-04-26T03:54:16.982Z,48.92
2019-04-26T03:57:13.187Z,49.52
2019-04-26T04:00:21.664Z,49.37
2019-04-26T04:03:30.577Z,50.26
2019-04-26T04:06:05.230Z,49.63
2019-04-26T04:08:48.245Z,49.47
2019-04-26T04:11:24.671Z,48.99
2019-04-26T04:14:05.753Z,49.10
2019-04-26T04:17:15.505Z,49.55
2019-04-26T04:20:22.564Z,48.93
2019-04-26T04:23:09.019Z,49.86
2019-04-26T04:25:46.993Z,50.49
2019-04-26T04:28:38.610Z,50.79
2019-04-26T04:31:31.798Z,49.92
2019-04-26T04:34:13.598Z,48.91
2019-04-26T04:36:53.349Z,49.03
2019-04-26T04:39:54.273Z,50.32
2019-04-26T04:43:06.206Z,49.80
2019-04-26T04:46:15.908Z,49.16
2019-04-26T04:49:16.481Z,50.44
2019-04-26T04:52:14.164Z,49.47
2019-04-26T04:55:06.364Z,49.16
2019-04-26T04:58:05.223Z,48.66
2019-04-26T05:01:33.095Z,48.55
2019-04-26T05:04:19.398Z,48.88
2019-04-26T05:07:23.692Z,48.47
2019-04-26T05:10:18.736Z,48.48
2019-04-26T05:13:21.298Z,50.02
2019-04-26T05:16:42.515Z,48.04
2019-04-26T05:19:58.732Z,49.20
2019-04-26T05:23:16.502Z,48.61
2019-04-26T05:26:55.713Z,49.21
2019-04-26T05:30:22.835Z,49.71
2019-04-26T05:33:56.762Z,49.90
2019-04-26T05:37:05.024Z,49.93
2019-04-26T05:40:02.633Z,48.83
2019-04-26T05:43:22.629Z,49.89
2019-04-26T05:47:18.179Z,49.33
2019-04-26T05:51:32.517Z,49.63
2019-04-26T05:55:00.581Z,50.90
2019-04-26T05:58:13.731Z,48.00
2019-04-26T06:01:41.682Z,47.34
2019-04-26T06:04:46.505Z,47.75
2019-04-26T06:07:37.003Z,47.92
2019-04-26T06:10:39.160Z,46.34
2019-04-26T06:13:36.049Z,48.46
2019-04-26T06:17:21.267Z,48.00
2019-04-26T06:20:22.606Z,47.20
2019-04-26T06:23:37.326Z,48.36
2019-04-26T06:27:13.710Z,48.42
2019-04-26T06:29:48.021Z,49.20
2019-04-26T06:32:34.037Z,46.58
2019-04-26T06:35:16.391Z,47.78
2019-04-26T06:41:06.369Z,48.10
2019-04-26T06:43:45.773Z,47.33
2019-04-26T06:47:16.392Z,46.02
2019-04-26T06:50:28.955Z,48.29
2019-04-26T06:53:30.161Z,47.52
2019-04-26T06:56:32.528Z,46.39
2019-04-26T06:59:47.176Z,47.42
2019-04-26T07:02:31.832Z,47.53
2019-04-26T07:05:16.237Z,48.40
2019-04-26T07:08:28.206Z,47.87
2019-04-26T07:11:42.586Z,46.86
2019-04-26T07:14:57.748Z,46.34
2019-04-26T07:17:51.481Z,48.02
2019-04-26T07:20:46.321Z,47.73
2019-04-26T07:24:13.328Z,46.78
2019-04-26T07:27:18.258Z,46.86
2019-04-26T07:30:25.090Z,44.57
2019-04-26T07:33:26.504Z,44.20
2019-04-26T07:36:53.439Z,44.28
2019-04-26T07:40:34.803Z,44.05
2019-04-26T07:44:14.500Z,43.52
2019-04-26T07:47:26.331Z,43.97
2019-04-26T07:50:54.917Z,42.92
2019-04-26T07:54:13.171Z,42.96
2019-04-26T07:57:54.792Z,43.16
2019-04-26T08:00:44.987Z,42.94
2019-04-26T08:03:43.631Z,44.78
2019-04-26T08:06:25.134Z,47.08
2019-04-26T08:09:25.098Z,46.67
2019-04-26T08:11:53.368Z,43.31
2019-04-26T08:14:41.462Z,44.84
2019-04-26T08:17:43.158Z,45.42
2019-04-26T08:20:50.226Z,46.69
2019-04-26T08:23:39.502Z,46.08
2019-04-26T08:26:09.134Z,47.09
2019-04-26T08:28:44.499Z,45.40
2019-04-26T08:31:23.195Z,43.31
2019-04-26T08:33:59.673Z,42.07
2019-04-26T08:36:36.102Z,43.38
2019-04-26T08:39:24.581Z,44.72
2019-04-26T08:41:55.171Z,43.14
2019-04-26T08:44:46.104Z,43.07
2019-04-26T08:47:28.312Z,42.54
2019-04-26T08:50:09.645Z,42.36
2019-04-26T08:52:41.450Z,42.04
2019-04-26T08:55:12.973Z,41.41
2019-04-26T08:57:46.652Z,41.88
2019-04-26T09:00:32.275Z,42.94
2019-04-26T09:03:32.406Z,42.50
2019-04-26T09:06:15.421Z,42.76
2019-04-26T09:08:49.158Z,41.60
2019-04-26T09:11:26.431Z,40.97
2019-04-26T09:13:56.495Z,41.50
2019-04-26T09:16:26.589Z,40.46
2019-04-26T09:18:59.612Z,41.60
2019-04-26T09:21:35.461Z,40.09
2019-04-26T09:24:13.492Z,40.68
2019-04-26T09:26:48.825Z,41.16
2019-04-26T09:29:30.554Z,42.75
2019-04-26T09:32:03.569Z,45.81
2019-04-26T09:34:33.511Z,45.91
2019-04-26T09:37:03.565Z,41.55
2019-04-26T09:39:33.454Z,42.10
2019-04-26T09:42:11.156Z,42.11
2019-04-26T09:44:52.706Z,41.07
2019-04-26T09:47:36.481Z,41.31
2019-04-26T09:50:23.811Z,42.97
2019-04-26T09:52:54.023Z,43.59
2019-04-26T09:55:34.756Z,41.88
2019-04-26T09:57:57.085Z,42.47
2019-04-26T10:00:29.624Z,41.06
2019-04-26T10:02:59.667Z,40.58
2019-04-26T10:05:29.557Z,40.39
2019-04-26T10:07:59.488Z,39.58
2019-04-26T10:10:35.320Z,39.42
2019-04-26T10:13:29.067Z,39.70
2019-04-26T10:16:13.278Z,40.25
2019-04-26T10:18:46.090Z,40.63
2019-04-26T10:21:16.013Z,40.83
2019-04-26T10:23:46.152Z,45.56
2019-04-26T10:26:16.436Z,40.91
2019-04-26T10:28:50.411Z,39.93
2019-04-26T10:31:18.675Z,39.53
2019-04-26T10:33:48.727Z,39.26
2019-04-26T10:36:18.771Z,38.55
2019-04-26T10:38:48.749Z,40.99
2019-04-26T10:41:18.854Z,41.90
2019-04-26T10:43:48.743Z,42.54
2019-04-26T10:46:18.671Z,42.61
2019-04-26T10:48:49.794Z,42.85
2019-04-26T10:51:26.982Z,45.22
2019-04-26T10:54:06.005Z,46.57
2019-04-26T10:56:54.905Z,44.42
2019-04-26T10:59:31.938Z,44.92
2019-04-26T11:02:01.972Z,42.77
2019-04-26T11:04:31.973Z,46.70
2019-04-26T11:07:03.394Z,42.21
2019-04-26T11:09:33.469Z,45.36
2019-04-26T11:12:04.972Z,46.97
2019-04-26T11:14:34.892Z,45.55
2019-04-26T11:17:05.647Z,43.02
2019-04-26T11:19:36.609Z,41.38
2019-04-26T11:22:06.766Z,40.31
2019-04-26T11:24:36.667Z,39.74
2019-04-26T11:27:09.559Z,39.52
2019-04-26T11:29:38.479Z,39.80
2019-04-26T11:32:09.140Z,39.39
2019-04-26T11:34:39.148Z,40.68
2019-04-26T11:37:09.245Z,40.50
2019-04-26T11:39:40.446Z,40.89
2019-04-26T11:42:11.852Z,39.74
2019-04-26T11:44:44.518Z,41.06
2019-04-26T11:47:14.328Z,40.12
2019-04-26T11:49:44.301Z,43.02
2019-04-26T11:52:14.342Z,41.00
2019-04-26T11:54:44.369Z,43.35
2019-04-26T11:57:14.276Z,43.59
2019-04-26T11:59:44.367Z,43.02
2019-04-26T12:02:16.240Z,40.75
2019-04-26T12:05:08.124Z,41.87
2019-04-26T12:07:57.679Z,41.27
2019-04-26T12:10:27.685Z,42.46
2019-04-26T12:13:05.577Z,41.77
2019-04-26T12:15:30.351Z,42.11
2019-04-26T12:18:00.670Z,39.42
2019-04-26T12:20:30.903Z,37.85
2019-04-26T12:23:00.846Z,37.68
2019-04-26T12:25:31.186Z,37.50
2019-04-26T12:28:02.072Z,36.52
2019-04-26T12:30:33.093Z,37.52
2019-04-26T12:33:04.552Z,36.21
2019-04-26T12:35:34.570Z,35.46
2019-04-26T12:38:04.590Z,37.05
2019-04-26T12:40:34.535Z,34.52
2019-04-26T12:43:04.539Z,34.54
2019-04-26T12:45:52.584Z,36.33
2019-04-26T12:48:23.128Z,34.99
2019-04-26T12:50:53.029Z,37.20
2019-04-26T12:53:26.871Z,37.69
2019-04-26T12:55:58.156Z,35.08
2019-04-26T12:58:26.505Z,35.83
2019-04-26T13:00:58.398Z,36.78
2019-04-26T13:03:29.314Z,38.48
2019-04-26T13:05:59.929Z,36.25
2019-04-26T13:08:29.869Z,39.48
2019-04-26T13:11:15.443Z,37.38
2019-04-26T13:13:59.426Z,38.62
2019-04-26T13:16:47.239Z,40.91
2019-04-26T13:19:19.866Z,41.39
2019-04-26T13:21:48.784Z,37.92
2019-04-26T13:24:18.716Z,39.34
2019-04-26T13:26:50.183Z,37.85
2019-04-26T13:29:20.456Z,38.88
2019-04-26T13:31:50.308Z,38.28
2019-04-26T13:34:20.266Z,37.37
2019-04-26T13:36:50.262Z,39.73
2019-04-26T13:39:22.338Z,39.18
2019-04-26T13:42:02.157Z,38.33
2019-04-26T13:44:41.280Z,39.79
2019-04-26T13:47:33.146Z,39.11
2019-04-26T13:50:10.514Z,38.13
2019-04-26T13:52:40.423Z,37.75
2019-04-26T13:55:10.805Z,37.04
2019-04-26T13:57:44.521Z,38.12
2019-04-26T14:00:16.238Z,39.23
2019-04-26T14:02:46.333Z,36.33
2019-04-26T14:05:16.961Z,37.26
2019-04-26T14:07:47.133Z,38.25
2019-04-26T14:10:17.525Z,38.16
2019-04-26T14:12:50.042Z,38.88
2019-04-26T14:15:19.491Z,38.18
2019-04-26T14:17:49.374Z,39.48
2019-04-26T14:20:23.203Z,39.58
2019-04-26T14:23:00.432Z,40.52
2019-04-26T14:25:37.246Z,39.35
2019-04-26T14:28:07.227Z,38.74
2019-04-26T14:30:37.475Z,38.71
2019-04-26T14:33:08.873Z,41.82
2019-04-26T14:35:46.241Z,36.48
2019-04-26T14:38:27.104Z,38.50
2019-04-26T14:40:46.505Z,37.37
2019-04-26T14:43:18.264Z,38.47
2019-04-26T14:45:55.792Z,38.82
2019-04-26T14:48:29.333Z,38.33
2019-04-26T14:50:53.250Z,37.34
2019-04-26T14:53:23.468Z,38.29
2019-04-26T14:55:54.706Z,39.53
2019-04-26T14:58:29.860Z,42.37
2019-04-26T15:01:03.186Z,38.77
2019-04-26T15:03:40.142Z,39.29
2019-04-26T15:06:16.901Z,39.57
2019-04-26T15:08:48.905Z,39.90
2019-04-26T15:11:18.920Z,40.21
2019-04-26T15:13:49.018Z,39.83
2019-04-26T15:16:22.024Z,39.42
2019-04-26T15:18:50.578Z,38.18
2019-04-26T15:21:20.500Z,38.99
2019-04-26T15:23:50.425Z,40.80
2019-04-26T15:26:24.236Z,42.57
2019-04-26T15:28:52.015Z,42.03
2019-04-26T15:31:24.867Z,41.32
2019-04-26T15:33:54.551Z,38.68
2019-04-26T15:36:24.490Z,41.53
2019-04-26T15:38:55.300Z,39.87
2019-04-26T15:41:43.116Z,41.29
2019-04-26T15:44:45.962Z,41.97
2019-04-26T15:47:34.805Z,40.47
2019-04-26T15:50:10.880Z,39.02
2019-04-26T15:52:42.335Z,41.40
2019-04-26T15:55:13.407Z,41.68
2019-04-26T15:57:43.392Z,45.90
2019-04-26T16:00:13.379Z,41.50
2019-04-26T16:02:43.559Z,42.89
2019-04-26T16:05:16.542Z,41.78
2019-04-26T16:07:45.374Z,44.64
2019-04-26T16:10:15.522Z,42.38
2019-04-26T16:12:45.515Z,42.80
2019-04-26T16:15:15.409Z,45.14
2019-04-26T16:17:45.308Z,46.11
2019-04-26T16:20:15.413Z,46.25
2019-04-26T16:22:45.505Z,41.67
2019-04-26T16:25:15.573Z,41.94
2019-04-26T16:27:45.481Z,45.44
2019-04-26T16:30:28.198Z,47.22
2019-04-26T16:33:04.833Z,43.60
2019-04-26T16:35:35.278Z,47.12
2019-04-26T16:38:22.962Z,47.60
2019-04-26T16:40:55.008Z,47.83
2019-04-26T16:43:36.440Z,48.76
2019-04-26T16:45:56.450Z,46.91
2019-04-26T16:48:27.267Z,47.25
2019-04-26T16:51:00.892Z,46.54
2019-04-26T16:53:45.532Z,48.32
2019-04-26T16:56:03.257Z,47.70
2019-04-26T16:58:38.114Z,47.53
2019-04-26T17:01:09.964Z,46.50
2019-04-26T17:03:38.216Z,46.15
2019-04-26T17:06:13.286Z,51.09
2019-04-26T17:08:43.315Z,48.44
2019-04-26T17:11:12.415Z,45.16
2019-04-26T17:13:51.515Z,46.62
2019-04-26T17:16:14.828Z,47.17
2019-04-26T17:18:44.812Z,46.54
2019-04-26T17:21:17.729Z,51.90
2019-04-26T17:24:10.255Z,54.00
2019-04-26T17:26:47.744Z,49.59
2019-04-26T17:29:17.717Z,49.87
2019-04-26T17:31:47.608Z,52.00
2019-04-26T17:34:17.589Z,50.46
2019-04-26T17:36:50.537Z,48.87
2019-04-26T17:39:19.342Z,52.80
2019-04-26T17:41:50.618Z,50.20
2019-04-26T17:44:26.585Z,48.66
2019-04-26T17:46:56.316Z,51.51
2019-04-26T17:49:27.427Z,50.16
2019-04-26T17:51:58.181Z,54.63
2019-04-26T17:54:44.116Z,48.58
2019-04-26T17:56:59.128Z,48.94
2019-04-26T17:59:34.577Z,51.46
2019-04-26T18:02:01.411Z,56.57
2019-04-26T18:04:36.494Z,48.69
2019-04-26T18:07:22.159Z,53.07
2019-04-26T18:09:43.905Z,52.94
2019-04-26T18:12:06.914Z,49.77
2019-04-26T18:14:36.810Z,48.36
2019-04-26T18:17:15.084Z,53.12
2019-04-26T18:20:18.996Z,52.04
2019-04-26T18:22:55.898Z,49.16
2019-04-26T18:25:25.898Z,51.08
2019-04-26T18:27:55.793Z,52.51
2019-04-26T18:30:26.994Z,50.92
2019-04-26T18:32:57.087Z,55.83
2019-04-26T18:35:27.028Z,53.86
2019-04-26T18:37:56.927Z,54.67
2019-04-26T18:40:27.127Z,52.09
2019-04-26T18:42:57.007Z,50.79
2019-04-26T18:45:29.793Z,53.83
2019-04-26T18:48:01.488Z,56.16
2019-04-26T18:50:32.754Z,52.16
2019-04-26T18:53:30.639Z,54.76
2019-04-26T18:56:03.407Z,52.63
2019-04-26T18:58:34.813Z,52.07
2019-04-26T19:01:05.344Z,57.83
2019-04-26T19:03:35.289Z,52.66
2019-04-26T19:06:05.778Z,53.46
2019-04-26T19:08:45.395Z,51.18
2019-04-26T19:11:11.547Z,53.14
2019-04-26T19:14:02.160Z,55.84
2019-04-26T19:16:39.883Z,53.79
2019-04-26T19:19:25.921Z,50.86
2019-04-26T19:22:01.515Z,55.98
2019-04-26T19:24:32.159Z,54.65
2019-04-26T19:27:04.171Z,52.00
2019-04-26T19:29:36.072Z,55.16
2019-04-26T19:32:06.180Z,52.63
2019-04-26T19:34:36.124Z,55.51
2019-04-26T19:37:06.106Z,57.90
2019-04-26T19:39:36.156Z,52.85
2019-04-26T19:42:06.461Z,53.21
2019-04-26T19:44:36.435Z,51.01
2019-04-26T19:47:14.581Z,55.87
2019-04-26T19:50:03.067Z,54.60
2019-04-26T19:52:51.777Z,53.60
2019-04-26T19:55:41.799Z,52.35
2019-04-26T19:58:20.074Z,54.24
2019-04-26T20:00:46.877Z,52.56
2019-04-26T20:03:17.135Z,56.24
2019-04-26T20:05:54.969Z,55.07
2019-04-26T20:08:25.041Z,51.57
2019-04-26T20:10:55.014Z,51.28
2019-04-26T20:13:25.331Z,54.69
2019-04-26T20:15:57.329Z,51.74
2019-04-26T20:18:26.867Z,52.48
2019-04-26T20:20:56.854Z,57.67
2019-04-26T20:23:26.893Z,57.27
2019-04-26T20:26:00.935Z,53.15
2019-04-26T20:28:29.676Z,58.27
2019-04-26T20:31:23.805Z,52.13
2019-04-26T20:33:53.723Z,53.89
2019-04-26T20:36:23.675Z,51.00
2019-04-26T20:38:53.632Z,56.12
2019-04-26T20:41:23.585Z,61.03
2019-04-26T20:44:04.937Z,52.77
2019-04-26T20:46:29.621Z,55.31
2019-04-26T20:49:01.475Z,54.88
2019-04-26T20:51:32.372Z,53.66
2019-04-26T20:54:03.988Z,56.49
2019-04-26T20:56:35.366Z,52.58
2019-04-26T20:59:06.203Z,54.42
2019-04-26T21:01:36.724Z,61.40
2019-04-26T21:04:07.733Z,54.28
2019-04-26T21:06:38.780Z,56.38
2019-04-26T21:09:12.570Z,55.65
2019-04-26T21:11:43.579Z,56.89
2019-04-26T21:14:14.431Z,55.76
2019-04-26T21:16:49.357Z,55.87
2019-04-26T21:19:18.956Z,53.67
2019-04-26T21:21:52.215Z,56.02
2019-04-26T21:24:25.089Z,53.65
2019-04-26T21:27:08.967Z,55.77
2019-04-26T21:29:52.388Z,56.98
2019-04-26T21:32:30.334Z,58.52
2019-04-26T21:35:03.522Z,54.25
2019-04-26T21:37:38.671Z,53.76
2019-04-26T21:40:22.455Z,56.57
2019-04-26T21:42:49.360Z,54.87
2019-04-26T21:45:21.665Z,60.98
2019-04-26T21:47:51.808Z,58.67
2019-04-26T21:50:22.399Z,57.87
2019-04-26T21:52:54.639Z,59.70
2019-04-26T21:55:31.876Z,55.83
2019-04-26T21:57:58.634Z,56.43
2019-04-26T22:00:51.611Z,60.42
2019-04-26T22:03:21.546Z,55.29
2019-04-26T22:05:51.582Z,56.26
2019-04-26T22:08:25.814Z,58.18
2019-04-26T22:10:55.908Z,59.63
2019-04-26T22:13:33.275Z,61.17
2019-04-26T22:16:33.368Z,58.69
2019-04-26T22:19:04.605Z,61.40
2019-04-26T22:21:44.281Z,67.09
2019-04-26T22:24:19.518Z,65.23
2019-04-26T22:26:49.648Z,64.71
2019-04-26T22:29:19.833Z,63.73
2019-04-26T22:31:49.759Z,65.96
2019-04-26T22:34:19.705Z,63.00
2019-04-26T22:36:49.747Z,64.86
2019-04-26T22:39:19.784Z,62.71
2019-04-26T22:41:49.825Z,65.79
2019-04-26T22:44:34.639Z,63.94
2019-04-26T22:47:25.523Z,64.97
2019-04-26T22:49:55.738Z,62.45
2019-04-26T22:52:25.656Z,63.88
2019-04-26T22:54:55.518Z,63.96
2019-04-26T22:57:25.573Z,64.40
2019-04-26T22:59:55.456Z,64.53
2019-04-26T23:02:27.616Z,65.02
2019-04-26T23:05:00.659Z,64.95
2019-04-26T23:07:29.461Z,65.33
2019-04-26T23:09:59.396Z,65.92
2019-04-26T23:12:51.598Z,65.33
2019-04-26T23:15:55.586Z,63.42
2019-04-26T23:18:46.267Z,64.71
2019-04-26T23:21:25.037Z,64.69
2019-04-26T23:23:55.035Z,65.95
2019-04-26T23:26:25.113Z,65.07
2019-04-26T23:28:55.191Z,65.94
2019-04-26T23:31:25.160Z,65.61
2019-04-26T23:33:55.092Z,67.64
2019-04-26T23:36:25.066Z,68.38
2019-04-26T23:38:55.073Z,68.52
2019-04-26T23:41:25.075Z,68.21
2019-04-26T23:44:02.596Z,67.55
2019-04-26T23:46:26.635Z,68.35
2019-04-26T23:48:56.549Z,69.47
2019-04-26T23:51:26.435Z,70.59
2019-04-26T23:53:57.770Z,70.37
2019-04-26T23:56:27.897Z,69.01
2019-04-26T23:58:57.845Z,68.61
