createdAt,value
2017-08-30T00:00:04.894Z,0
2017-08-30T00:01:06.506Z,0
2017-08-30T00:02:08.119Z,0
2017-08-30T00:03:09.737Z,0
2017-08-30T00:04:11.354Z,0
2017-08-30T00:05:12.963Z,0
2017-08-30T00:06:14.578Z,0
2017-08-30T00:07:16.192Z,0
2017-08-30T00:08:17.810Z,0
2017-08-30T00:09:19.425Z,0
2017-08-30T00:10:21.036Z,0
2017-08-30T00:11:22.649Z,0
2017-08-30T00:12:24.270Z,0
2017-08-30T00:13:25.888Z,0
2017-08-30T00:14:27.499Z,0
2017-08-30T00:15:29.110Z,0
2017-08-30T00:16:30.730Z,0
2017-08-30T00:17:32.377Z,0
2017-08-30T00:18:33.957Z,0
2017-08-30T00:19:35.601Z,0
2017-08-30T00:20:37.189Z,0
2017-08-30T00:21:38.808Z,0
2017-08-30T00:22:40.417Z,0
2017-08-30T00:23:42.028Z,0
2017-08-30T00:24:43.653Z,0
2017-08-30T00:25:45.261Z,0
2017-08-30T00:26:46.871Z,0
2017-08-30T00:27:48.486Z,0
2017-08-30T00:28:50.106Z,0
2017-08-30T00:29:51.721Z,0
2017-08-30T00:30:53.330Z,0
2017-08-30T00:31:54.942Z,0
2017-08-30T00:32:56.560Z,0
2017-08-30T00:33:58.180Z,0
2017-08-30T00:34:59.791Z,0
2017-08-30T00:36:01.405Z,0
2017-08-30T00:37:03.023Z,0
2017-08-30T00:38:04.637Z,0
2017-08-30T00:39:06.249Z,0
2017-08-30T00:40:07.865Z,0
2017-08-30T00:41:09.482Z,0
2017-08-30T00:42:11.094Z,0
2017-08-30T00:43:12.710Z,0
2017-08-30T00:44:14.331Z,0
2017-08-30T00:45:15.956Z,0
2017-08-30T00:46:17.550Z,0
2017-08-30T00:47:19.162Z,0
2017-08-30T00:48:20.788Z,0
2017-08-30T00:49:22.399Z,0
2017-08-30T00:50:24.011Z,0
2017-08-30T00:51:25.625Z,0
2017-08-30T00:52:27.242Z,0
2017-08-30T00:53:28.859Z,0
2017-08-30T00:54:30.468Z,0
2017-08-30T00:55:32.081Z,0
2017-08-30T00:56:33.702Z,0
2017-08-30T00:57:35.320Z,0
2017-08-30T00:58:36.927Z,0
2017-08-30T00:59:38.540Z,0
2017-08-30T01:00:40.157Z,0
2017-08-30T01:01:41.776Z,0
2017-08-30T01:02:43.386Z,0
2017-08-30T01:03:45.001Z,0
2017-08-30T01:04:46.621Z,0
2017-08-30T01:05:48.236Z,0
2017-08-30T01:06:49.845Z,0
2017-08-30T01:07:51.460Z,0
2017-08-30T01:08:53.078Z,0
2017-08-30T01:09:54.695Z,0
2017-08-30T01:10:56.306Z,0
2017-08-30T01:11:57.925Z,0
2017-08-30T01:12:59.544Z,0
2017-08-30T01:14:01.157Z,0
2017-08-30T01:15:02.766Z,0
2017-08-30T01:16:04.376Z,0
2017-08-30T01:17:05.995Z,0
2017-08-30T01:18:07.617Z,0
2017-08-30T01:19:09.223Z,0
2017-08-30T01:20:10.836Z,0
2017-08-30T01:21:12.452Z,0
2017-08-30T01:22:14.067Z,0
2017-08-30T01:23:15.678Z,0
2017-08-30T01:24:17.293Z,0
2017-08-30T01:25:18.912Z,0
2017-08-30T01:26:20.531Z,0
2017-08-30T01:27:22.146Z,0
2017-08-30T01:28:23.760Z,0
2017-08-30T01:29:25.370Z,0
2017-08-30T01:30:26.983Z,0
2017-08-30T01:31:28.603Z,0
2017-08-30T01:32:30.214Z,0
2017-08-30T01:33:31.832Z,0
2017-08-30T01:34:33.447Z,0
2017-08-30T01:35:35.056Z,0
2017-08-30T01:36:36.669Z,0
2017-08-30T01:37:38.288Z,0
2017-08-30T01:38:39.907Z,0
2017-08-30T01:39:41.516Z,0
2017-08-30T01:40:43.132Z,0
2017-08-30T01:41:44.742Z,0
2017-08-30T01:42:46.360Z,0
2017-08-30T01:43:47.976Z,0
2017-08-30T01:44:49.594Z,0
2017-08-30T01:45:51.205Z,0
2017-08-30T01:46:52.819Z,0
2017-08-30T01:47:54.438Z,0
2017-08-30T01:48:56.054Z,0
2017-08-30T01:49:57.664Z,0
2017-08-30T01:50:59.278Z,0
2017-08-30T01:52:00.896Z,0
2017-08-30T01:53:02.513Z,0
2017-08-30T01:54:04.128Z,0
2017-08-30T01:55:05.742Z,0
2017-08-30T01:56:07.352Z,0
2017-08-30T01:57:08.973Z,0
2017-08-30T01:58:10.585Z,0
2017-08-30T01:59:12.198Z,0
2017-08-30T02:00:13.809Z,0
2017-08-30T02:01:15.430Z,0
2017-08-30T02:02:17.047Z,0
2017-08-30T02:03:18.657Z,0
2017-08-30T02:04:20.266Z,0
2017-08-30T02:05:21.887Z,0
2017-08-30T02:06:23.502Z,0
2017-08-30T02:07:25.115Z,0
2017-08-30T02:08:26.728Z,0
2017-08-30T02:09:28.350Z,0
2017-08-30T02:10:29.963Z,0
2017-08-30T02:11:31.573Z,0
2017-08-30T02:12:33.186Z,0
2017-08-30T02:13:34.805Z,0
2017-08-30T02:14:36.420Z,0
2017-08-30T02:15:38.033Z,0
2017-08-30T02:16:39.648Z,0
2017-08-30T02:17:41.267Z,0
2017-08-30T02:18:42.876Z,0
2017-08-30T02:19:44.490Z,0
2017-08-30T02:20:46.109Z,0
2017-08-30T02:21:47.726Z,0
2017-08-30T02:22:49.338Z,0
2017-08-30T02:23:50.954Z,0
2017-08-30T02:24:52.569Z,0
2017-08-30T02:25:54.184Z,0
2017-08-30T02:26:55.794Z,0
2017-08-30T02:27:57.408Z,0
2017-08-30T02:28:59.026Z,0
2017-08-30T02:30:00.667Z,0
2017-08-30T02:31:02.256Z,0
2017-08-30T02:32:03.875Z,0
2017-08-30T02:33:05.488Z,0
2017-08-30T02:34:07.110Z,0
2017-08-30T02:35:08.719Z,0
2017-08-30T02:36:10.333Z,0
2017-08-30T02:37:11.953Z,0
2017-08-30T02:38:13.570Z,0
2017-08-30T02:39:15.175Z,0
2017-08-30T02:40:16.795Z,0
2017-08-30T02:41:18.412Z,0
2017-08-30T02:42:20.028Z,0
2017-08-30T02:43:21.638Z,0
2017-08-30T02:44:23.250Z,0
2017-08-30T02:45:24.870Z,0
2017-08-30T02:46:26.493Z,0
2017-08-30T02:47:28.093Z,0
2017-08-30T02:48:29.712Z,0
2017-08-30T02:49:31.330Z,0
2017-08-30T02:50:32.944Z,0
2017-08-30T02:51:34.559Z,0
2017-08-30T02:52:36.178Z,0
2017-08-30T02:53:37.787Z,0
2017-08-30T02:54:39.399Z,0
2017-08-30T02:55:41.018Z,0
2017-08-30T02:56:42.632Z,0
2017-08-30T02:57:44.244Z,0
2017-08-30T02:58:45.862Z,0
2017-08-30T02:59:47.479Z,0
2017-08-30T03:00:49.093Z,0
2017-08-30T03:01:50.701Z,0
2017-08-30T03:02:52.314Z,0
2017-08-30T03:03:53.930Z,0
2017-08-30T03:04:55.548Z,0
2017-08-30T03:05:57.159Z,0
2017-08-30T03:06:58.777Z,0
2017-08-30T03:08:00.389Z,0
2017-08-30T03:09:02.007Z,0
2017-08-30T03:10:03.616Z,0
2017-08-30T03:11:05.232Z,0
2017-08-30T03:12:06.845Z,0
2017-08-30T03:13:08.462Z,0
2017-08-30T03:14:10.074Z,0
2017-08-30T03:15:11.690Z,0
2017-08-30T03:16:13.302Z,0
2017-08-30T03:17:14.915Z,0
2017-08-30T03:18:16.527Z,0
2017-08-30T03:19:18.140Z,0
2017-08-30T03:20:19.759Z,0
2017-08-30T03:21:21.375Z,0
2017-08-30T03:22:22.983Z,0
2017-08-30T03:23:24.607Z,0
2017-08-30T03:24:26.213Z,0
2017-08-30T03:25:27.826Z,0
2017-08-30T03:26:29.449Z,0
2017-08-30T03:27:31.078Z,0
2017-08-30T03:28:32.678Z,0
2017-08-30T03:29:34.288Z,0
2017-08-30T03:30:35.905Z,0
2017-08-30T03:31:37.523Z,0
2017-08-30T03:32:39.134Z,0
2017-08-30T03:33:40.745Z,0
2017-08-30T03:34:42.364Z,0
2017-08-30T03:35:43.981Z,0
2017-08-30T03:36:45.589Z,0
2017-08-30T03:37:47.201Z,0
2017-08-30T03:38:48.819Z,0
2017-08-30T03:39:50.437Z,0
2017-08-30T03:40:52.047Z,0
2017-08-30T03:41:53.659Z,0
2017-08-30T03:42:55.278Z,0
2017-08-30T03:43:56.906Z,0
2017-08-30T03:44:58.515Z,0
2017-08-30T03:46:00.125Z,0
2017-08-30T03:47:01.742Z,0
2017-08-30T03:48:03.358Z,0
2017-08-30T03:49:04.969Z,0
2017-08-30T03:50:06.581Z,0
2017-08-30T03:51:08.197Z,0
2017-08-30T03:52:09.814Z,0
2017-08-30T03:53:11.422Z,0
2017-08-30T03:54:13.035Z,0
2017-08-30T03:55:14.652Z,0
2017-08-30T03:56:16.264Z,0
2017-08-30T03:57:17.878Z,0
2017-08-30T03:58:19.489Z,0
2017-08-30T03:59:21.115Z,0
2017-08-30T04:00:22.725Z,0
2017-08-30T04:01:24.332Z,0
2017-08-30T04:02:25.944Z,0
2017-08-30T04:03:27.562Z,0
2017-08-30T04:04:29.174Z,0
2017-08-30T04:05:30.784Z,4
2017-08-30T04:06:32.397Z,0
2017-08-30T04:07:34.016Z,4
2017-08-30T04:08:35.632Z,0
2017-08-30T04:09:37.243Z,0
2017-08-30T04:10:38.860Z,4
2017-08-30T04:11:40.477Z,0
2017-08-30T04:12:42.090Z,4
2017-08-30T04:13:43.700Z,8
2017-08-30T04:14:45.314Z,8
2017-08-30T04:15:46.932Z,8
2017-08-30T04:16:48.550Z,12
2017-08-30T04:17:50.167Z,16
2017-08-30T04:18:51.780Z,16
2017-08-30T04:19:53.396Z,20
2017-08-30T04:20:55.006Z,20
2017-08-30T04:21:56.618Z,28
2017-08-30T04:22:58.238Z,32
2017-08-30T04:23:59.856Z,40
2017-08-30T04:25:01.473Z,44
2017-08-30T04:26:03.084Z,52
2017-08-30T04:27:04.697Z,60
2017-08-30T04:28:06.311Z,72
2017-08-30T04:29:07.923Z,80
2017-08-30T04:30:09.541Z,92
2017-08-30T04:31:11.160Z,104
2017-08-30T04:32:12.772Z,120
2017-08-30T04:33:14.391Z,136
2017-08-30T04:34:16.011Z,152
2017-08-30T04:35:17.630Z,156
2017-08-30T04:36:19.242Z,180
2017-08-30T04:37:20.857Z,204
2017-08-30T04:38:22.479Z,216
2017-08-30T04:39:24.097Z,228
2017-08-30T04:40:25.714Z,232
2017-08-30T04:41:27.330Z,232
2017-08-30T04:42:28.947Z,240
2017-08-30T04:43:30.567Z,252
2017-08-30T04:44:32.179Z,272
2017-08-30T04:45:33.794Z,288
2017-08-30T04:46:35.415Z,312
2017-08-30T04:47:37.037Z,332
2017-08-30T04:48:38.651Z,352
2017-08-30T04:49:40.264Z,368
2017-08-30T04:50:41.887Z,384
2017-08-30T04:51:43.503Z,404
2017-08-30T04:52:45.117Z,432
2017-08-30T04:53:46.732Z,460
2017-08-30T04:54:48.354Z,488
2017-08-30T04:55:49.970Z,516
2017-08-30T04:56:51.584Z,544
2017-08-30T04:57:53.200Z,568
2017-08-30T04:58:54.820Z,600
2017-08-30T04:59:56.442Z,624
2017-08-30T05:00:58.053Z,656
2017-08-30T05:01:59.669Z,688
2017-08-30T05:03:01.281Z,720
2017-08-30T05:04:02.903Z,756
2017-08-30T05:05:04.519Z,792
2017-08-30T05:06:06.134Z,836
2017-08-30T05:07:07.751Z,876
2017-08-30T05:08:09.372Z,924
2017-08-30T05:09:10.996Z,968
2017-08-30T05:10:12.611Z,1012
2017-08-30T05:11:14.228Z,1060
2017-08-30T05:12:15.850Z,1100
2017-08-30T05:13:17.468Z,1136
2017-08-30T05:14:19.084Z,1180
2017-08-30T05:15:20.701Z,1228
2017-08-30T05:16:22.325Z,1300
2017-08-30T05:17:23.949Z,1384
2017-08-30T05:18:25.555Z,936
2017-08-30T05:19:27.174Z,1556
2017-08-30T05:20:28.796Z,1648
2017-08-30T05:21:30.420Z,1732
2017-08-30T05:22:32.037Z,1776
2017-08-30T05:23:33.654Z,1804
2017-08-30T05:24:35.278Z,1832
2017-08-30T05:25:36.897Z,1844
2017-08-30T05:26:38.513Z,1860
2017-08-30T05:27:40.134Z,1892
2017-08-30T05:28:41.755Z,1904
2017-08-30T05:29:43.376Z,1864
2017-08-30T05:30:44.994Z,1792
2017-08-30T05:31:46.610Z,1716
2017-08-30T05:32:48.233Z,1652
2017-08-30T05:33:49.852Z,1588
2017-08-30T05:34:51.468Z,1528
2017-08-30T05:35:53.092Z,1476
2017-08-30T05:36:54.714Z,1440
2017-08-30T05:37:56.336Z,1432
2017-08-30T05:38:57.952Z,1472
2017-08-30T05:39:59.575Z,1508
2017-08-30T05:41:01.200Z,1536
2017-08-30T05:42:02.814Z,1572
2017-08-30T05:43:04.433Z,1604
2017-08-30T05:44:06.058Z,1620
2017-08-30T05:45:07.680Z,1576
2017-08-30T05:46:09.296Z,1488
2017-08-30T05:47:10.934Z,1428
2017-08-30T05:48:12.561Z,1416
2017-08-30T05:49:14.173Z,1428
2017-08-30T05:50:15.794Z,1456
2017-08-30T05:51:17.415Z,1472
2017-08-30T05:52:19.045Z,1556
2017-08-30T05:53:20.665Z,1676
2017-08-30T05:54:22.277Z,1800
2017-08-30T05:55:23.912Z,1952
2017-08-30T05:56:25.533Z,2124
2017-08-30T05:57:27.262Z,2244
2017-08-30T05:58:28.952Z,2300
2017-08-30T05:59:30.605Z,2340
2017-08-30T06:00:32.400Z,2408
2017-08-30T06:01:34.030Z,2512
2017-08-30T06:02:35.648Z,2628
2017-08-30T06:03:37.266Z,2748
2017-08-30T06:04:38.890Z,2856
2017-08-30T06:05:40.511Z,2952
2017-08-30T06:06:42.127Z,3036
2017-08-30T06:07:43.751Z,3088
2017-08-30T06:08:45.372Z,3120
2017-08-30T06:09:46.986Z,3240
2017-08-30T06:10:48.630Z,3452
2017-08-30T06:11:50.256Z,3704
2017-08-30T06:12:51.877Z,3968
2017-08-30T06:13:53.500Z,4220
2017-08-30T06:14:55.115Z,4524
2017-08-30T06:15:56.737Z,4832
2017-08-30T06:16:58.447Z,5120
2017-08-30T06:18:00.066Z,5244
2017-08-30T06:19:01.685Z,5296
2017-08-30T06:20:03.311Z,5364
2017-08-30T06:21:04.939Z,5484
2017-08-30T06:22:06.550Z,5636
2017-08-30T06:23:08.170Z,5656
2017-08-30T06:24:09.793Z,5516
2017-08-30T06:25:11.415Z,5500
2017-08-30T06:26:13.034Z,5476
2017-08-30T06:27:14.656Z,5384
2017-08-30T06:28:16.316Z,5828
2017-08-30T06:29:17.905Z,5648
2017-08-30T06:30:19.518Z,5796
2017-08-30T06:31:21.139Z,7212
2017-08-30T06:32:22.763Z,7788
2017-08-30T06:33:24.386Z,9520
2017-08-30T06:34:26.008Z,14480
2017-08-30T06:35:27.631Z,15392
2017-08-30T06:36:29.257Z,15872
2017-08-30T06:37:30.882Z,16384
2017-08-30T06:38:32.499Z,16832
2017-08-30T06:39:34.124Z,17312
2017-08-30T06:40:35.753Z,17696
2017-08-30T06:41:37.374Z,17856
2017-08-30T06:42:38.999Z,17856
2017-08-30T06:43:40.625Z,16896
2017-08-30T06:44:42.249Z,20256
2017-08-30T06:45:43.870Z,21632
2017-08-30T06:46:45.494Z,22944
2017-08-30T06:47:47.123Z,16608
2017-08-30T06:48:48.751Z,25632
2017-08-30T06:49:50.374Z,25280
2017-08-30T06:50:51.993Z,25056
2017-08-30T06:51:53.623Z,25696
2017-08-30T06:52:55.251Z,26368
2017-08-30T06:53:56.872Z,26464
2017-08-30T06:54:58.504Z,26496
2017-08-30T06:56:00.133Z,26784
2017-08-30T06:57:01.768Z,27904
2017-08-30T06:58:03.389Z,29472
2017-08-30T06:59:05.012Z,28288
2017-08-30T07:00:06.646Z,28864
2017-08-30T07:01:08.278Z,31040
2017-08-30T07:02:09.897Z,32448
2017-08-30T07:03:11.531Z,35072
2017-08-30T07:04:13.163Z,30080
2017-08-30T07:05:14.790Z,37536
2017-08-30T07:06:16.414Z,36384
2017-08-30T07:07:18.041Z,36640
2017-08-30T07:08:19.699Z,35520
2017-08-30T07:09:21.304Z,19040
2017-08-30T07:10:22.931Z,28672
2017-08-30T07:11:24.564Z,9936
2017-08-30T07:12:26.195Z,7896
2017-08-30T07:13:27.816Z,7340
2017-08-30T07:14:29.446Z,7188
2017-08-30T07:15:31.077Z,7184
2017-08-30T07:16:32.703Z,6508
2017-08-30T07:17:34.327Z,6372
2017-08-30T07:18:35.962Z,6420
2017-08-30T07:19:37.592Z,6572
2017-08-30T07:20:39.209Z,6808
2017-08-30T07:21:40.839Z,7124
2017-08-30T07:22:42.464Z,7532
2017-08-30T07:23:44.093Z,7696
2017-08-30T07:24:45.714Z,8076
2017-08-30T07:25:47.338Z,9172
2017-08-30T07:26:48.967Z,9612
2017-08-30T07:27:50.591Z,9908
2017-08-30T07:28:52.216Z,9812
2017-08-30T07:29:53.843Z,9404
2017-08-30T07:30:55.472Z,9320
2017-08-30T07:31:57.098Z,9096
2017-08-30T07:32:58.719Z,9408
2017-08-30T07:34:00.342Z,9056
2017-08-30T07:35:01.972Z,8836
2017-08-30T07:36:03.598Z,8036
2017-08-30T07:37:05.219Z,7820
2017-08-30T07:38:06.848Z,5444
2017-08-30T07:39:08.473Z,4488
2017-08-30T07:40:10.095Z,3880
2017-08-30T07:41:11.719Z,3632
2017-08-30T07:42:13.338Z,3648
2017-08-30T07:43:14.966Z,3844
2017-08-30T07:44:16.591Z,3956
2017-08-30T07:45:18.213Z,4252
2017-08-30T07:46:19.843Z,4704
2017-08-30T07:47:21.463Z,5004
2017-08-30T07:48:23.084Z,5528
2017-08-30T07:49:24.710Z,7056
2017-08-30T07:50:26.334Z,9240
2017-08-30T07:51:28.446Z,10972
2017-08-30T07:52:30.070Z,14160
2017-08-30T07:53:31.703Z,13112
2017-08-30T07:54:33.331Z,13012
2017-08-30T07:55:34.952Z,13960
2017-08-30T07:56:36.575Z,21856
2017-08-30T07:57:38.203Z,29280
2017-08-30T07:58:39.832Z,14352
2017-08-30T07:59:41.453Z,14908
2017-08-30T08:00:43.078Z,29120
2017-08-30T08:01:44.707Z,30912
2017-08-30T08:02:46.335Z,35008
2017-08-30T08:03:47.954Z,38848
2017-08-30T08:04:49.577Z,37824
2017-08-30T08:05:51.211Z,32352
2017-08-30T08:06:52.838Z,41152
2017-08-30T08:07:54.462Z,22176
2017-08-30T08:08:56.090Z,30592
2017-08-30T08:09:57.720Z,44896
2017-08-30T08:10:59.350Z,20864
2017-08-30T08:12:00.975Z,17984
2017-08-30T08:13:02.602Z,18752
2017-08-30T08:14:04.231Z,39104
2017-08-30T08:15:05.865Z,36960
2017-08-30T08:16:07.491Z,39712
2017-08-30T08:17:09.119Z,42624
2017-08-30T08:18:10.751Z,39136
2017-08-30T08:19:12.377Z,33344
2017-08-30T08:20:14.005Z,53664
2017-08-30T08:21:15.635Z,56480
2017-08-30T08:22:17.270Z,38080
2017-08-30T08:23:18.905Z,28128
2017-08-30T08:24:20.533Z,24992
2017-08-30T08:25:22.162Z,34976
2017-08-30T08:26:23.800Z,26464
2017-08-30T08:27:25.424Z,12508
2017-08-30T08:28:27.055Z,10016
2017-08-30T08:29:28.681Z,8628
2017-08-30T08:30:30.317Z,7620
2017-08-30T08:31:31.948Z,7072
2017-08-30T08:32:33.571Z,6784
2017-08-30T08:33:35.198Z,6600
2017-08-30T08:34:36.831Z,6288
2017-08-30T08:35:38.458Z,6276
2017-08-30T08:36:40.086Z,6916
2017-08-30T08:37:41.714Z,7964
2017-08-30T08:38:43.345Z,9128
2017-08-30T08:39:44.974Z,10136
2017-08-30T08:40:46.609Z,11108
2017-08-30T08:41:48.229Z,11996
2017-08-30T08:42:49.863Z,13052
2017-08-30T08:43:51.500Z,13592
2017-08-30T08:44:53.122Z,17280
2017-08-30T08:45:54.754Z,14880
2017-08-30T08:46:56.387Z,14532
2017-08-30T08:47:58.014Z,13156
2017-08-30T08:48:59.638Z,12824
2017-08-30T08:50:01.267Z,12676
2017-08-30T08:51:02.898Z,13132
2017-08-30T08:52:04.524Z,12788
2017-08-30T08:53:06.157Z,12336
2017-08-30T08:54:07.785Z,11828
2017-08-30T08:55:09.410Z,11500
2017-08-30T08:56:11.037Z,11876
2017-08-30T08:57:12.668Z,11712
2017-08-30T08:58:14.302Z,12072
2017-08-30T08:59:15.926Z,11712
2017-08-30T09:00:17.550Z,11296
2017-08-30T09:01:19.177Z,10996
2017-08-30T09:02:20.805Z,10976
2017-08-30T09:03:22.431Z,11296
2017-08-30T09:04:24.057Z,11156
2017-08-30T09:05:25.688Z,11220
2017-08-30T09:06:27.319Z,11668
2017-08-30T09:07:28.939Z,12044
2017-08-30T09:08:30.564Z,11064
2017-08-30T09:09:32.193Z,9888
2017-08-30T09:10:33.822Z,8444
2017-08-30T09:11:35.445Z,7668
2017-08-30T09:12:37.068Z,6932
2017-08-30T09:13:38.699Z,6244
2017-08-30T09:14:40.327Z,5616
2017-08-30T09:15:41.948Z,5088
2017-08-30T09:16:43.570Z,4824
2017-08-30T09:17:45.200Z,5008
2017-08-30T09:18:46.829Z,4792
2017-08-30T09:19:48.449Z,4580
2017-08-30T09:20:50.072Z,4372
2017-08-30T09:21:51.699Z,4280
2017-08-30T09:22:53.325Z,4180
2017-08-30T09:23:54.947Z,4304
2017-08-30T09:24:56.571Z,4596
2017-08-30T09:25:58.194Z,4672
2017-08-30T09:26:59.824Z,4292
2017-08-30T09:28:01.451Z,3936
2017-08-30T09:29:03.070Z,3728
2017-08-30T09:30:04.691Z,3280
2017-08-30T09:31:06.316Z,2916
2017-08-30T09:32:07.945Z,2744
2017-08-30T09:33:09.565Z,2712
2017-08-30T09:34:11.189Z,2700
2017-08-30T09:35:12.822Z,2592
2017-08-30T09:36:14.446Z,2456
2017-08-30T09:37:16.064Z,2452
2017-08-30T09:38:17.685Z,2780
2017-08-30T09:39:19.312Z,3120
2017-08-30T09:40:20.941Z,3156
2017-08-30T09:41:22.561Z,3396
2017-08-30T09:42:24.184Z,4268
2017-08-30T09:43:25.811Z,4912
2017-08-30T09:44:27.432Z,4732
2017-08-30T09:45:29.053Z,4588
2017-08-30T09:46:30.672Z,4700
2017-08-30T09:47:32.303Z,5340
2017-08-30T09:48:33.926Z,4612
2017-08-30T09:49:35.547Z,3416
2017-08-30T09:50:37.168Z,2996
2017-08-30T09:51:38.795Z,3136
2017-08-30T09:52:40.417Z,3564
2017-08-30T09:53:42.036Z,3768
2017-08-30T09:54:43.659Z,3832
2017-08-30T09:55:45.286Z,4192
2017-08-30T09:56:46.912Z,4836
2017-08-30T09:57:48.531Z,5108
2017-08-30T09:58:50.154Z,4872
2017-08-30T09:59:51.780Z,4396
2017-08-30T10:00:53.398Z,4228
2017-08-30T10:01:55.026Z,4708
2017-08-30T10:02:56.655Z,6276
2017-08-30T10:03:58.274Z,8160
2017-08-30T10:04:59.901Z,12060
2017-08-30T10:06:01.521Z,16416
2017-08-30T10:07:03.148Z,17920
2017-08-30T10:08:04.773Z,17216
2017-08-30T10:09:06.397Z,16144
2017-08-30T10:10:08.026Z,24704
2017-08-30T10:11:09.653Z,21408
2017-08-30T10:12:11.274Z,56768
2017-08-30T10:13:12.894Z,38592
2017-08-30T10:14:14.523Z,48608
2017-08-30T10:15:16.150Z,23776
2017-08-30T10:16:17.778Z,19584
2017-08-30T10:17:19.400Z,20000
2017-08-30T10:18:21.032Z,23392
2017-08-30T10:19:22.662Z,22912
2017-08-30T10:20:24.282Z,18944
2017-08-30T10:21:25.906Z,16492
2017-08-30T10:22:27.538Z,15308
2017-08-30T10:23:29.167Z,24608
2017-08-30T10:24:30.791Z,19104
2017-08-30T10:25:32.417Z,15128
2017-08-30T10:26:34.048Z,12604
2017-08-30T10:27:35.674Z,11128
2017-08-30T10:28:37.295Z,11292
2017-08-30T10:29:38.917Z,11496
2017-08-30T10:30:40.547Z,11860
2017-08-30T10:31:42.175Z,11828
2017-08-30T10:32:43.798Z,12804
2017-08-30T10:33:45.423Z,12708
2017-08-30T10:34:47.051Z,11780
2017-08-30T10:35:48.677Z,10392
2017-08-30T10:36:50.302Z,9212
2017-08-30T10:37:51.924Z,7984
2017-08-30T10:38:53.551Z,7084
2017-08-30T10:39:55.181Z,6148
2017-08-30T10:40:56.802Z,5536
2017-08-30T10:41:58.424Z,5196
2017-08-30T10:43:00.052Z,4996
2017-08-30T10:44:01.676Z,5168
2017-08-30T10:45:03.299Z,5544
2017-08-30T10:46:04.921Z,6104
2017-08-30T10:47:06.551Z,6504
2017-08-30T10:48:08.176Z,6572
2017-08-30T10:49:09.796Z,6612
2017-08-30T10:50:11.417Z,6500
2017-08-30T10:51:13.044Z,6512
2017-08-30T10:52:14.678Z,6552
2017-08-30T10:53:16.297Z,6812
2017-08-30T10:54:17.922Z,6924
2017-08-30T10:55:19.549Z,6960
2017-08-30T10:56:21.171Z,7128
2017-08-30T10:57:22.789Z,7856
2017-08-30T10:58:24.412Z,8912
2017-08-30T10:59:26.040Z,9964
2017-08-30T11:00:27.665Z,11512
2017-08-30T11:01:29.285Z,13808
2017-08-30T11:02:30.908Z,13168
2017-08-30T11:03:32.540Z,20512
2017-08-30T11:04:34.156Z,13876
2017-08-30T11:05:35.787Z,18240
2017-08-30T11:06:37.413Z,29728
2017-08-30T11:07:39.036Z,40192
2017-08-30T11:08:40.663Z,23008
2017-08-30T11:09:42.291Z,21792
2017-08-30T11:10:43.918Z,21696
2017-08-30T11:11:45.546Z,21600
2017-08-30T11:12:47.166Z,22912
2017-08-30T11:13:48.793Z,23392
2017-08-30T11:14:50.428Z,24544
2017-08-30T11:15:52.047Z,30400
2017-08-30T11:16:53.674Z,28992
2017-08-30T11:17:55.301Z,24416
2017-08-30T11:18:56.930Z,22176
2017-08-30T11:19:58.554Z,21504
2017-08-30T11:21:00.180Z,21952
2017-08-30T11:22:01.806Z,22592
2017-08-30T11:23:03.444Z,23648
2017-08-30T11:24:05.064Z,27904
2017-08-30T11:25:06.688Z,48224
2017-08-30T11:26:08.323Z,39008
2017-08-30T11:27:09.950Z,30944
2017-08-30T11:28:11.573Z,30272
2017-08-30T11:29:13.204Z,50496
2017-08-30T11:30:14.846Z,52032
2017-08-30T11:31:16.465Z,45344
2017-08-30T11:32:18.091Z,50784
2017-08-30T11:33:19.718Z,52096
2017-08-30T11:34:21.355Z,47520
2017-08-30T11:35:22.984Z,50880
2017-08-30T11:36:24.618Z,51872
2017-08-30T11:37:26.266Z,55392
2017-08-30T11:38:27.880Z,52512
2017-08-30T11:39:29.506Z,49696
2017-08-30T11:40:31.135Z,50144
2017-08-30T11:41:32.773Z,48864
2017-08-30T11:42:34.406Z,50304
2017-08-30T11:43:36.037Z,47840
2017-08-30T11:44:37.675Z,47264
2017-08-30T11:45:39.306Z,48288
2017-08-30T11:46:40.934Z,48064
2017-08-30T11:47:42.563Z,47232
2017-08-30T11:48:44.193Z,44320
2017-08-30T11:49:45.831Z,42720
2017-08-30T11:50:47.459Z,41376
2017-08-30T11:51:49.095Z,43168
2017-08-30T11:52:50.730Z,44608
2017-08-30T11:53:52.362Z,51904
2017-08-30T11:54:53.992Z,54848
2017-08-30T11:55:55.627Z,44480
2017-08-30T11:56:57.259Z,37472
2017-08-30T11:57:58.894Z,33984
2017-08-30T11:59:00.525Z,27456
2017-08-30T12:00:02.156Z,27520
2017-08-30T12:01:03.788Z,26272
2017-08-30T12:02:05.423Z,24608
2017-08-30T12:03:07.051Z,23680
2017-08-30T12:04:08.685Z,24544
2017-08-30T12:05:10.315Z,24448
2017-08-30T12:06:11.952Z,26080
2017-08-30T12:07:13.578Z,25984
2017-08-30T12:08:15.208Z,25856
2017-08-30T12:09:16.845Z,24736
2017-08-30T12:10:18.474Z,21536
2017-08-30T12:11:20.103Z,20512
2017-08-30T12:12:21.739Z,21792
2017-08-30T12:13:23.374Z,24224
2017-08-30T12:14:25.000Z,25664
2017-08-30T12:15:26.628Z,26592
2017-08-30T12:16:28.264Z,27328
2017-08-30T12:17:29.894Z,25344
2017-08-30T12:18:31.524Z,22304
2017-08-30T12:19:33.152Z,21824
2017-08-30T12:20:34.789Z,22560
2017-08-30T12:21:36.419Z,23616
2017-08-30T12:22:38.044Z,22304
2017-08-30T12:23:39.673Z,21824
2017-08-30T12:24:41.309Z,21824
2017-08-30T12:25:42.944Z,19456
2017-08-30T12:26:44.573Z,20000
2017-08-30T12:27:46.203Z,20480
2017-08-30T12:28:47.837Z,21088
2017-08-30T12:29:49.469Z,20000
2017-08-30T12:30:51.096Z,19584
2017-08-30T12:31:52.725Z,18048
2017-08-30T12:32:54.358Z,17184
2017-08-30T12:33:55.993Z,15668
2017-08-30T12:34:57.624Z,15520
2017-08-30T12:35:59.248Z,15928
2017-08-30T12:37:00.881Z,16576
2017-08-30T12:38:02.513Z,15448
2017-08-30T12:39:04.140Z,14880
2017-08-30T12:40:05.767Z,14324
2017-08-30T12:41:07.401Z,13932
2017-08-30T12:42:09.029Z,14288
2017-08-30T12:43:10.655Z,13956
2017-08-30T12:44:12.288Z,12680
2017-08-30T12:45:13.921Z,11324
2017-08-30T12:46:15.552Z,9744
2017-08-30T12:47:17.177Z,8424
2017-08-30T12:48:18.804Z,7748
2017-08-30T12:49:20.439Z,7420
2017-08-30T12:50:22.062Z,6972
2017-08-30T12:51:23.687Z,6396
2017-08-30T12:52:25.320Z,6384
2017-08-30T12:53:26.947Z,6508
2017-08-30T12:54:28.573Z,6724
2017-08-30T12:55:30.197Z,6000
2017-08-30T12:56:31.831Z,4668
2017-08-30T12:57:33.458Z,3716
2017-08-30T12:58:35.083Z,3236
2017-08-30T12:59:36.705Z,3320
2017-08-30T13:00:38.336Z,3752
2017-08-30T13:01:39.964Z,3744
2017-08-30T13:02:41.586Z,3360
2017-08-30T13:03:43.212Z,3392
2017-08-30T13:04:44.872Z,3444
2017-08-30T13:05:46.471Z,3524
2017-08-30T13:06:48.095Z,3608
2017-08-30T13:07:49.717Z,3800
2017-08-30T13:08:51.351Z,4208
2017-08-30T13:09:52.977Z,4312
2017-08-30T13:10:54.601Z,4180
2017-08-30T13:11:56.222Z,4444
2017-08-30T13:12:57.851Z,4704
2017-08-30T13:13:59.480Z,4436
2017-08-30T13:15:01.101Z,4264
2017-08-30T13:16:02.732Z,4128
2017-08-30T13:17:04.359Z,4036
2017-08-30T13:18:05.981Z,3852
2017-08-30T13:19:07.603Z,3840
2017-08-30T13:20:09.231Z,3864
2017-08-30T13:21:10.860Z,4024
2017-08-30T13:22:12.479Z,4028
2017-08-30T13:23:14.103Z,3716
2017-08-30T13:24:15.736Z,3772
2017-08-30T13:25:17.372Z,3624
2017-08-30T13:26:18.990Z,3216
2017-08-30T13:27:20.606Z,3252
2017-08-30T13:28:22.235Z,3200
2017-08-30T13:29:23.862Z,3216
2017-08-30T13:30:25.482Z,3080
2017-08-30T13:31:27.108Z,3136
2017-08-30T13:32:28.737Z,3512
2017-08-30T13:33:30.361Z,4128
2017-08-30T13:34:31.981Z,4564
2017-08-30T13:35:33.604Z,4220
2017-08-30T13:36:35.232Z,3852
2017-08-30T13:37:36.859Z,3308
2017-08-30T13:38:38.482Z,2924
2017-08-30T13:39:40.111Z,2940
2017-08-30T13:40:41.735Z,3000
2017-08-30T13:41:43.359Z,2876
2017-08-30T13:42:44.981Z,2772
2017-08-30T13:43:46.601Z,2928
2017-08-30T13:44:48.231Z,3032
2017-08-30T13:45:49.854Z,3332
2017-08-30T13:46:51.477Z,3744
2017-08-30T13:47:53.105Z,4088
2017-08-30T13:48:54.726Z,4464
2017-08-30T13:49:56.351Z,4884
2017-08-30T13:50:57.979Z,5356
2017-08-30T13:51:59.599Z,5988
2017-08-30T13:53:01.222Z,6572
2017-08-30T13:54:02.849Z,7188
2017-08-30T13:55:04.475Z,7432
2017-08-30T13:56:06.094Z,8020
2017-08-30T13:57:07.715Z,8140
2017-08-30T13:58:09.342Z,8132
2017-08-30T13:59:10.973Z,7888