createdAt,value
2018-03-18T19:03:32.306Z,-0.50
2018-03-18T19:06:36.470Z,-0.30
2018-03-18T19:09:39.896Z,-0.30
2018-03-18T19:12:43.304Z,-0.20
2018-03-18T19:15:46.744Z,-0.20
2018-03-18T19:18:50.416Z,-0.10
2018-03-18T19:21:53.985Z,-0.10
2018-03-18T19:24:57.440Z,-0.10
2018-03-18T19:28:00.881Z,-0.10
2018-03-18T19:31:04.345Z,-0.10
2018-03-18T19:34:07.810Z,-0.10
2018-03-18T19:37:12.289Z,0.00
2018-03-18T19:40:15.755Z,0.00
2018-03-18T19:43:19.964Z,-0.10
2018-03-18T19:46:24.139Z,-0.10
2018-03-18T19:49:27.595Z,-0.10
2018-03-18T19:52:31.964Z,-0.20
2018-03-18T19:55:35.366Z,-0.20
2018-03-18T19:58:38.792Z,-0.20
2018-03-18T20:01:42.437Z,-0.30
2018-03-18T20:04:45.957Z,-0.20
2018-03-18T20:07:49.353Z,-0.30
2018-03-18T20:10:52.903Z,-0.30
2018-03-18T20:13:56.368Z,-0.30
2018-03-18T20:16:59.778Z,-0.30
2018-03-18T20:20:03.144Z,-0.20
2018-03-18T20:23:06.542Z,-0.20
2018-03-18T20:26:10.243Z,-0.20
2018-03-18T20:29:13.630Z,-0.20
2018-03-18T20:32:17.781Z,-0.30
2018-03-18T20:35:21.210Z,-0.30
2018-03-18T20:38:24.630Z,-0.20
2018-03-18T20:41:28.054Z,-0.10
2018-03-18T20:44:32.237Z,-0.10
2018-03-18T20:47:35.681Z,-0.20
2018-03-18T20:50:39.092Z,-0.20
2018-03-18T20:53:42.974Z,-0.20
2018-03-18T20:56:46.979Z,-0.20
2018-03-18T20:59:51.330Z,-0.20
2018-03-18T21:02:54.931Z,-0.30
2018-03-18T21:05:58.385Z,-0.20
2018-03-18T21:09:01.813Z,-0.20
2018-03-18T21:12:05.983Z,-0.30
2018-03-18T21:15:11.076Z,-0.20
2018-03-18T21:18:15.266Z,-0.10
2018-03-18T21:21:19.315Z,-0.20
2018-03-18T21:24:23.333Z,-0.10
2018-03-18T21:27:28.043Z,-0.10
2018-03-18T21:30:32.488Z,-0.20
2018-03-18T21:33:35.956Z,-0.20
2018-03-18T21:36:40.347Z,-0.10
2018-03-18T21:39:45.050Z,-0.20
2018-03-18T21:42:49.449Z,-0.20
2018-03-18T21:45:53.695Z,-0.10
2018-03-18T21:48:57.146Z,-0.10
2018-03-18T21:52:02.311Z,-0.20
2018-03-18T21:55:07.846Z,-0.30
2018-03-18T21:58:11.625Z,-0.30
2018-03-18T22:01:15.374Z,-0.20
2018-03-18T22:04:19.659Z,-0.20
2018-03-18T22:07:23.406Z,-0.20
2018-03-18T22:10:26.790Z,-0.40
2018-03-18T22:13:30.151Z,-0.30
2018-03-18T22:16:33.554Z,-0.30
2018-03-18T22:19:36.915Z,-0.40
2018-03-18T22:22:40.586Z,-0.30
2018-03-18T22:25:45.454Z,-0.40
2018-03-18T22:28:49.586Z,-0.40
2018-03-18T22:31:53.158Z,-0.40
2018-03-18T22:34:57.291Z,-0.30
2018-03-18T22:38:01.634Z,-0.40
2018-03-18T22:41:05.085Z,-0.40
2018-03-18T22:44:09.346Z,-0.40
2018-03-18T22:47:12.723Z,-0.40
2018-03-18T22:50:16.976Z,-0.50
2018-03-18T22:53:20.517Z,-0.50
2018-03-18T22:56:23.870Z,-0.50
2018-03-18T22:59:27.342Z,-0.60
2018-03-18T23:02:30.717Z,-0.70
2018-03-18T23:05:34.162Z,-0.70
2018-03-18T23:08:37.519Z,-0.70
2018-03-18T23:11:42.450Z,-0.60
2018-03-18T23:14:45.864Z,-0.60
2018-03-18T23:17:49.955Z,-0.70
2018-03-18T23:20:53.330Z,-0.70
2018-03-18T23:23:56.981Z,-0.70
2018-03-18T23:27:01.124Z,-0.80
2018-03-18T23:30:05.380Z,-0.80
2018-03-18T23:33:08.867Z,-0.70
2018-03-18T23:36:12.207Z,-0.60
2018-03-18T23:39:15.566Z,-0.70
2018-03-18T23:42:18.951Z,-0.70
2018-03-18T23:45:22.437Z,-0.80
2018-03-18T23:48:26.738Z,-0.70
2018-03-18T23:51:30.155Z,-0.70
2018-03-18T23:54:34.295Z,-0.70
2018-03-18T23:57:37.667Z,-0.70
