createdAt,value
2017-12-04T00:00:43.177Z,69.55
2017-12-04T00:03:09.477Z,70.02
2017-12-04T00:05:35.868Z,70.52
2017-12-04T00:08:02.316Z,69.90
2017-12-04T00:10:28.720Z,70.09
2017-12-04T00:12:55.141Z,69.40
2017-12-04T00:15:21.572Z,68.48
2017-12-04T00:17:47.957Z,68.69
2017-12-04T00:20:14.358Z,68.57
2017-12-04T00:22:40.833Z,68.49
2017-12-04T00:25:07.244Z,68.69
2017-12-04T00:27:33.648Z,68.57
2017-12-04T00:30:00.012Z,68.96
2017-12-04T00:32:26.380Z,68.76
2017-12-04T00:34:52.731Z,68.70
2017-12-04T00:37:19.116Z,70.05
2017-12-04T00:39:45.592Z,69.09
2017-12-04T00:42:11.940Z,68.78
2017-12-04T00:44:38.459Z,68.13
2017-12-04T00:47:04.892Z,69.08
2017-12-04T00:49:31.284Z,69.23
2017-12-04T00:51:57.681Z,68.63
2017-12-04T00:54:24.019Z,68.24
2017-12-04T00:56:50.361Z,68.65
2017-12-04T00:59:16.784Z,69.15
2017-12-04T01:01:43.132Z,69.70
2017-12-04T01:04:09.510Z,70.23
2017-12-04T01:06:35.924Z,68.54
2017-12-04T01:09:02.408Z,68.51
2017-12-04T01:11:28.792Z,69.10
2017-12-04T01:13:55.224Z,69.58
2017-12-04T01:16:21.579Z,68.06
2017-12-04T01:18:47.928Z,68.12
2017-12-04T01:21:14.371Z,67.90
2017-12-04T01:23:40.717Z,67.90
2017-12-04T01:26:07.084Z,67.93
2017-12-04T01:28:33.518Z,68.39
2017-12-04T01:30:59.868Z,68.71
2017-12-04T01:33:26.408Z,68.84
2017-12-04T01:35:52.815Z,68.92
2017-12-04T01:38:19.176Z,68.46
2017-12-04T01:40:45.610Z,67.33
2017-12-04T01:43:12.059Z,67.55
2017-12-04T01:45:38.472Z,68.02
2017-12-04T01:48:04.844Z,68.43
2017-12-04T01:50:31.341Z,68.50
2017-12-04T01:52:57.740Z,68.84
2017-12-04T01:55:24.104Z,68.81
2017-12-04T01:57:50.543Z,69.31
2017-12-04T02:00:16.949Z,68.69
2017-12-04T02:02:43.460Z,68.88
2017-12-04T02:05:09.888Z,69.08
2017-12-04T02:07:36.310Z,69.26
2017-12-04T02:10:02.780Z,69.45
2017-12-04T02:12:29.219Z,68.99
2017-12-04T02:14:55.561Z,69.61
2017-12-04T02:17:21.925Z,69.05
2017-12-04T02:19:48.304Z,68.95
2017-12-04T02:22:14.748Z,69.32
2017-12-04T02:24:41.306Z,69.22
2017-12-04T02:27:07.817Z,69.71
2017-12-04T02:29:34.235Z,70.06
2017-12-04T02:32:00.711Z,69.07
2017-12-04T02:34:27.124Z,69.79
2017-12-04T02:36:53.580Z,68.92
2017-12-04T02:39:19.925Z,68.33
2017-12-04T02:41:46.420Z,68.58
2017-12-04T02:44:12.848Z,67.85
2017-12-04T02:46:39.293Z,68.37
2017-12-04T02:49:05.760Z,68.56
2017-12-04T02:51:32.174Z,69.70
2017-12-04T02:53:58.616Z,69.86
2017-12-04T02:56:25.191Z,73.57
2017-12-04T02:58:51.783Z,68.74
2017-12-04T03:01:18.228Z,69.68
2017-12-04T03:03:44.680Z,69.39
2017-12-04T03:06:11.028Z,68.62
2017-12-04T03:08:37.393Z,69.96
2017-12-04T03:11:03.785Z,69.50
2017-12-04T03:13:30.158Z,70.32
2017-12-04T03:15:56.560Z,69.85
2017-12-04T03:18:23.021Z,70.52
2017-12-04T03:20:49.448Z,70.22
2017-12-04T03:23:15.896Z,73.19
2017-12-04T03:25:42.448Z,69.92
2017-12-04T03:28:08.911Z,68.72
2017-12-04T03:30:35.350Z,69.29
2017-12-04T03:33:01.952Z,69.23
2017-12-04T03:35:28.364Z,69.19
2017-12-04T03:37:54.780Z,69.80
2017-12-04T03:40:21.248Z,71.02
2017-12-04T03:42:47.608Z,68.72
2017-12-04T03:45:14.005Z,68.71
2017-12-04T03:47:40.479Z,67.71
2017-12-04T03:50:06.828Z,67.00
2017-12-04T03:52:33.189Z,67.74
2017-12-04T03:54:59.572Z,67.91
2017-12-04T03:57:25.908Z,67.80
2017-12-04T03:59:52.297Z,69.10
2017-12-04T04:02:18.744Z,68.07
2017-12-04T04:04:45.075Z,69.17
2017-12-04T04:07:11.428Z,67.27
2017-12-04T04:09:37.951Z,66.98
2017-12-04T04:12:04.325Z,67.21
2017-12-04T04:14:30.672Z,69.67
2017-12-04T04:16:57.139Z,67.65
2017-12-04T04:19:23.492Z,67.47
2017-12-04T04:21:49.839Z,67.23
2017-12-04T04:24:16.293Z,68.33
2017-12-04T04:26:42.643Z,67.09
2017-12-04T04:29:08.983Z,67.18
2017-12-04T04:31:35.369Z,67.53
2017-12-04T04:34:01.759Z,68.20
2017-12-04T04:36:28.113Z,70.69
2017-12-04T04:38:54.496Z,67.98
2017-12-04T04:41:20.901Z,67.71
2017-12-04T04:43:47.293Z,67.73
2017-12-04T04:46:13.828Z,67.36
2017-12-04T04:48:40.208Z,66.74
2017-12-04T04:51:06.669Z,68.45
2017-12-04T04:53:33.229Z,67.28
2017-12-04T04:55:59.663Z,66.63
2017-12-04T04:58:26.056Z,66.92
2017-12-04T05:00:52.461Z,66.68
2017-12-04T05:03:18.897Z,69.52
2017-12-04T05:05:45.325Z,66.53
2017-12-04T05:08:11.934Z,66.49
2017-12-04T05:10:38.340Z,66.73
2017-12-04T05:13:04.800Z,67.27
2017-12-04T05:15:31.256Z,67.47
2017-12-04T05:17:57.643Z,66.80
2017-12-04T05:20:24.116Z,67.86
2017-12-04T05:22:50.636Z,67.74
2017-12-04T05:25:17.000Z,66.98
2017-12-04T05:27:43.503Z,66.91
2017-12-04T05:30:09.905Z,67.36
2017-12-04T05:32:36.284Z,67.37
2017-12-04T05:35:02.872Z,67.25
2017-12-04T05:37:29.370Z,69.76
2017-12-04T05:39:55.713Z,66.54
2017-12-04T05:42:22.102Z,66.11
2017-12-04T05:44:48.512Z,65.67
2017-12-04T05:47:15.079Z,65.68
2017-12-04T05:49:41.483Z,65.84
2017-12-04T05:52:07.920Z,70.70
2017-12-04T05:54:34.269Z,64.71
2017-12-04T05:57:00.710Z,65.02
2017-12-04T05:59:27.084Z,64.95
2017-12-04T06:01:53.483Z,64.62
2017-12-04T06:04:19.816Z,63.95
2017-12-04T06:06:46.232Z,66.18
2017-12-04T06:09:12.580Z,64.34
2017-12-04T06:11:39.034Z,63.87
2017-12-04T06:14:05.556Z,63.99
2017-12-04T06:16:31.960Z,64.87
2017-12-04T06:18:58.436Z,66.25
2017-12-04T06:21:24.897Z,65.08
2017-12-04T06:23:51.248Z,67.44
2017-12-04T06:26:17.600Z,70.12
2017-12-04T06:28:44.093Z,67.28
2017-12-04T06:31:10.493Z,70.74
2017-12-04T06:33:36.913Z,64.89
2017-12-04T06:36:03.389Z,66.42
2017-12-04T06:38:30.034Z,62.88
2017-12-04T06:40:56.488Z,62.27
2017-12-04T06:43:22.884Z,69.74
2017-12-04T06:45:49.231Z,66.80
2017-12-04T06:48:15.676Z,65.29
2017-12-04T06:50:42.100Z,63.16
2017-12-04T06:53:08.522Z,63.66
2017-12-04T06:55:34.924Z,64.17
2017-12-04T06:58:01.437Z,64.74
2017-12-04T07:00:27.826Z,65.57
2017-12-04T07:02:54.232Z,65.93
2017-12-04T07:05:21.970Z,66.14
2017-12-04T07:07:48.496Z,67.81
2017-12-04T07:10:14.840Z,66.36
2017-12-04T07:12:41.371Z,68.02
2017-12-04T07:15:07.738Z,69.65
2017-12-04T07:17:35.057Z,66.92
2017-12-04T07:20:01.933Z,67.22
2017-12-04T07:22:28.336Z,68.06
2017-12-04T07:24:54.689Z,67.27
2017-12-04T07:27:21.197Z,65.65
2017-12-04T07:29:47.633Z,66.06
2017-12-04T07:32:14.012Z,66.59
2017-12-04T07:34:40.396Z,67.02
2017-12-04T07:37:06.727Z,67.11
2017-12-04T07:39:33.132Z,67.56
2017-12-04T07:41:59.568Z,67.63
2017-12-04T07:44:25.935Z,67.51
2017-12-04T07:46:52.293Z,68.27
2017-12-04T07:49:18.713Z,68.13
2017-12-04T07:51:45.049Z,69.00
2017-12-04T07:54:11.416Z,66.96
2017-12-04T07:56:37.792Z,67.76
2017-12-04T07:59:04.218Z,68.75
2017-12-04T08:01:30.568Z,67.71
2017-12-04T08:03:57.083Z,66.91
2017-12-04T08:06:23.464Z,66.63
2017-12-04T08:08:49.824Z,66.93
2017-12-04T08:11:16.241Z,66.97
2017-12-04T08:13:42.611Z,66.66
2017-12-04T08:16:08.980Z,67.75
2017-12-04T08:18:35.410Z,67.88
2017-12-04T08:21:01.913Z,68.64
2017-12-04T08:23:28.351Z,69.58
2017-12-04T08:25:54.796Z,69.78
2017-12-04T08:28:21.213Z,70.10
2017-12-04T08:30:48.118Z,70.66
2017-12-04T08:33:14.585Z,70.43
2017-12-04T08:35:41.025Z,71.00
2017-12-04T08:38:07.371Z,70.76
2017-12-04T08:40:33.788Z,70.75
2017-12-04T08:43:00.201Z,70.90
2017-12-04T08:45:26.597Z,70.38
2017-12-04T08:47:53.012Z,72.46
2017-12-04T08:50:19.357Z,70.62
2017-12-04T08:52:45.705Z,69.10
2017-12-04T08:55:12.120Z,68.58
2017-12-04T08:57:38.470Z,70.03
2017-12-04T09:00:04.828Z,68.71
2017-12-04T09:02:31.278Z,69.21
2017-12-04T09:04:57.648Z,69.94
2017-12-04T09:07:24.032Z,70.03
2017-12-04T09:09:50.670Z,69.34
2017-12-04T09:12:17.044Z,67.42
2017-12-04T09:14:43.476Z,67.49
2017-12-04T09:17:09.903Z,69.25
2017-12-04T09:19:36.292Z,69.95
2017-12-04T09:22:02.707Z,69.34
2017-12-04T09:24:29.123Z,69.22
2017-12-04T09:26:55.579Z,69.99
2017-12-04T09:29:22.128Z,69.40
2017-12-04T09:31:48.602Z,69.29
2017-12-04T09:34:15.014Z,69.68
2017-12-04T09:36:41.551Z,73.14
2017-12-04T09:39:07.969Z,72.46
2017-12-04T09:41:34.369Z,69.86
2017-12-04T09:44:00.788Z,70.26
2017-12-04T09:46:27.232Z,68.31
2017-12-04T09:48:53.700Z,67.85
2017-12-04T09:51:20.292Z,72.19
2017-12-04T09:53:46.720Z,69.33
2017-12-04T09:56:13.144Z,68.82
2017-12-04T09:58:39.549Z,69.15
2017-12-04T10:01:06.015Z,69.73
2017-12-04T10:03:32.460Z,69.07
2017-12-04T10:05:58.837Z,69.99
2017-12-04T10:08:25.268Z,69.39
2017-12-04T10:10:51.668Z,69.65
2017-12-04T10:13:18.089Z,69.55
2017-12-04T10:15:44.540Z,66.47
2017-12-04T10:18:10.919Z,65.68
2017-12-04T10:20:37.323Z,65.56
2017-12-04T10:23:03.744Z,64.87
2017-12-04T10:25:30.150Z,65.73
2017-12-04T10:27:56.553Z,68.50
2017-12-04T10:30:23.088Z,65.71
2017-12-04T10:32:49.506Z,66.96
2017-12-04T10:35:16.161Z,66.27
2017-12-04T10:37:42.862Z,63.64
2017-12-04T10:40:09.368Z,66.54
2017-12-04T10:42:35.789Z,67.16
2017-12-04T10:45:02.262Z,66.86
2017-12-04T10:47:28.694Z,66.22
2017-12-04T10:49:55.127Z,66.52
2017-12-04T10:52:21.656Z,67.71
2017-12-04T10:54:48.064Z,68.37
2017-12-04T10:57:14.499Z,66.13
2017-12-04T10:59:41.003Z,71.04
2017-12-04T11:02:07.464Z,69.04
2017-12-04T11:04:33.972Z,67.22
2017-12-04T11:07:00.464Z,68.44
2017-12-04T11:09:26.876Z,71.67
2017-12-04T11:11:53.295Z,71.24
2017-12-04T11:14:20.646Z,71.28
2017-12-04T11:16:47.028Z,71.01
2017-12-04T11:19:13.393Z,72.14
2017-12-04T11:21:39.888Z,72.29
2017-12-04T11:24:06.356Z,73.72
2017-12-04T11:26:32.816Z,71.50
2017-12-04T11:28:59.228Z,71.95
2017-12-04T11:31:25.661Z,70.32
2017-12-04T11:33:52.117Z,70.38
2017-12-04T11:36:18.597Z,71.21
2017-12-04T11:38:45.234Z,70.28
2017-12-04T11:41:11.668Z,71.09
2017-12-04T11:43:38.136Z,72.31
2017-12-04T11:46:04.543Z,71.75
2017-12-04T11:48:30.988Z,72.41
2017-12-04T11:50:57.464Z,74.02
2017-12-04T11:53:23.844Z,70.54
2017-12-04T11:55:50.272Z,68.62
2017-12-04T11:58:16.745Z,68.06
2017-12-04T12:00:43.138Z,69.00
2017-12-04T12:03:09.517Z,69.26
2017-12-04T12:05:35.932Z,69.57
2017-12-04T12:08:02.284Z,70.38
2017-12-04T12:10:28.664Z,69.98
2017-12-04T12:12:55.259Z,68.98
2017-12-04T12:15:21.870Z,70.12
2017-12-04T12:17:48.242Z,69.91
2017-12-04T12:20:14.626Z,70.52
2017-12-04T12:22:41.000Z,73.70
2017-12-04T12:25:08.523Z,71.97
2017-12-04T12:27:35.502Z,71.20
2017-12-04T12:30:01.873Z,70.40
2017-12-04T12:32:28.264Z,71.44
2017-12-04T12:34:54.745Z,70.92
2017-12-04T12:37:21.088Z,72.11
2017-12-04T12:39:47.481Z,70.99
2017-12-04T12:42:13.884Z,69.68
2017-12-04T12:44:40.300Z,70.43
2017-12-04T12:47:06.710Z,70.96
2017-12-04T12:49:33.124Z,71.14
2017-12-04T12:51:59.634Z,71.14
2017-12-04T12:54:26.000Z,71.20
2017-12-04T12:56:52.436Z,70.82
2017-12-04T12:59:18.816Z,71.70
2017-12-04T13:01:45.192Z,70.88
2017-12-04T13:04:11.586Z,72.08
2017-12-04T13:06:37.930Z,73.09
2017-12-04T13:09:04.452Z,70.11
2017-12-04T13:11:30.892Z,71.07
2017-12-04T13:13:57.416Z,69.67
2017-12-04T13:16:23.771Z,69.05
2017-12-04T13:18:50.181Z,69.66
2017-12-04T13:21:16.528Z,69.58
2017-12-04T13:23:43.134Z,69.59
2017-12-04T13:26:09.573Z,69.86
2017-12-04T13:28:35.924Z,69.81
2017-12-04T13:31:02.468Z,71.02
2017-12-04T13:33:41.364Z,70.63
2017-12-04T13:36:19.964Z,69.43
2017-12-04T13:38:46.412Z,70.31
2017-12-04T13:41:12.761Z,69.56
2017-12-04T13:43:39.113Z,69.38
2017-12-04T13:46:05.540Z,69.12
2017-12-04T13:48:31.917Z,68.47
2017-12-04T13:50:58.348Z,67.88
2017-12-04T13:53:24.756Z,68.08
2017-12-04T13:55:51.296Z,64.41
2017-12-04T13:58:17.777Z,63.25
2017-12-04T14:00:44.204Z,66.57
2017-12-04T14:03:10.621Z,64.39
2017-12-04T14:05:36.956Z,62.56
2017-12-04T14:08:03.383Z,61.83
2017-12-04T14:10:29.738Z,62.50
2017-12-04T14:12:56.173Z,63.54
2017-12-04T14:15:22.731Z,61.86
2017-12-04T14:17:49.448Z,62.57
2017-12-04T14:20:15.850Z,62.02
2017-12-04T14:22:42.429Z,61.54
2017-12-04T14:25:13.822Z,66.29
2017-12-04T14:27:41.019Z,63.86
2017-12-04T14:30:07.404Z,64.72
2017-12-04T14:32:33.811Z,60.90
2017-12-04T14:35:00.339Z,61.37
2017-12-04T14:37:26.726Z,69.60
2017-12-04T14:39:53.121Z,65.71
2017-12-04T14:42:19.517Z,65.82
2017-12-04T14:44:45.924Z,66.65
2017-12-04T14:47:13.076Z,65.05
2017-12-04T14:49:39.512Z,65.64
2017-12-04T14:52:06.035Z,65.17
2017-12-04T14:54:32.708Z,64.21
2017-12-04T14:56:59.216Z,67.39
2017-12-04T14:59:25.796Z,66.11
2017-12-04T15:01:52.489Z,65.44
2017-12-04T15:04:19.040Z,66.43
2017-12-04T15:06:45.541Z,67.92
2017-12-04T15:09:12.028Z,65.92
2017-12-04T15:11:38.679Z,66.17
2017-12-04T15:14:05.285Z,65.59
2017-12-04T15:16:31.728Z,65.50
2017-12-04T15:18:58.148Z,67.66
2017-12-04T15:21:24.614Z,66.42
2017-12-04T15:23:51.164Z,68.17
2017-12-04T15:26:17.916Z,65.12
2017-12-04T15:28:44.389Z,65.99
2017-12-04T15:31:10.851Z,66.37
2017-12-04T15:33:37.382Z,67.55
2017-12-04T15:36:03.963Z,66.35
2017-12-04T15:38:30.428Z,68.27
2017-12-04T15:40:56.966Z,64.25
2017-12-04T15:43:23.576Z,64.93
2017-12-04T15:45:50.035Z,63.54
2017-12-04T15:48:16.597Z,64.78
2017-12-04T15:50:43.144Z,66.55
2017-12-04T15:53:09.874Z,63.56
2017-12-04T15:55:36.309Z,63.85
2017-12-04T15:58:02.792Z,65.76
2017-12-04T16:00:29.216Z,66.05
2017-12-04T16:02:55.661Z,64.35
2017-12-04T16:05:22.161Z,62.28
2017-12-04T16:07:49.322Z,62.20
2017-12-04T16:10:15.764Z,61.64
2017-12-04T16:12:42.219Z,62.37
2017-12-04T16:15:08.640Z,62.31
2017-12-04T16:17:35.033Z,60.27
2017-12-04T16:20:02.033Z,68.22
2017-12-04T16:22:28.492Z,62.50
2017-12-04T16:24:54.879Z,59.43
2017-12-04T16:27:21.965Z,62.22
2017-12-04T16:29:48.368Z,60.59
2017-12-04T16:32:14.785Z,63.54
2017-12-04T16:34:41.290Z,62.82
2017-12-04T16:37:07.700Z,60.07
2017-12-04T16:39:34.112Z,61.52
2017-12-04T16:42:00.566Z,61.74
2017-12-04T16:44:27.023Z,63.14
2017-12-04T16:46:53.560Z,61.35
2017-12-04T16:49:20.123Z,60.82
2017-12-04T16:51:46.526Z,59.95
2017-12-04T16:54:12.941Z,61.80
2017-12-04T16:56:39.387Z,61.19
2017-12-04T16:59:05.808Z,58.79
2017-12-04T17:01:32.276Z,63.21
2017-12-04T17:03:58.757Z,63.19
2017-12-04T17:06:25.209Z,60.01
2017-12-04T17:08:51.600Z,64.39
2017-12-04T17:11:18.017Z,59.51
2017-12-04T17:13:44.406Z,65.27
2017-12-04T17:16:10.801Z,58.91
2017-12-04T17:18:37.209Z,59.43
2017-12-04T17:21:03.613Z,59.16
2017-12-04T17:23:30.016Z,64.33
2017-12-04T17:25:56.450Z,59.60
2017-12-04T17:28:23.107Z,59.90
2017-12-04T17:30:49.497Z,62.68
2017-12-04T17:33:16.049Z,65.10
2017-12-04T17:35:42.431Z,59.57
2017-12-04T17:38:08.850Z,64.72
2017-12-04T17:40:35.325Z,59.55
2017-12-04T17:43:01.705Z,66.84
2017-12-04T17:45:28.096Z,60.07
2017-12-04T17:47:54.561Z,58.37
2017-12-04T17:50:21.210Z,62.47
2017-12-04T17:52:47.596Z,60.71
2017-12-04T17:55:14.109Z,60.67
2017-12-04T17:57:40.508Z,57.99
2017-12-04T18:00:06.899Z,57.86
2017-12-04T18:02:33.328Z,58.99
2017-12-04T18:04:59.808Z,60.95
2017-12-04T18:07:26.256Z,60.54
2017-12-04T18:09:52.727Z,59.67
2017-12-04T18:12:19.146Z,60.37
2017-12-04T18:14:45.553Z,63.45
2017-12-04T18:17:12.032Z,62.28
2017-12-04T18:19:38.538Z,62.55
2017-12-04T18:22:05.072Z,59.37
2017-12-04T18:24:31.537Z,60.52
2017-12-04T18:26:57.985Z,59.34
2017-12-04T18:29:24.444Z,59.51
2017-12-04T18:31:50.933Z,63.28
2017-12-04T18:34:17.380Z,61.14
2017-12-04T18:36:43.833Z,61.60
2017-12-04T18:39:11.056Z,61.92
2017-12-04T18:41:37.512Z,63.66
2017-12-04T18:44:03.956Z,60.76
2017-12-04T18:46:30.424Z,62.22
2017-12-04T18:48:56.946Z,60.65
2017-12-04T18:51:23.604Z,59.62
2017-12-04T18:53:50.073Z,66.07
2017-12-04T18:56:16.556Z,62.73
2017-12-04T18:58:42.988Z,63.49
2017-12-04T19:01:09.509Z,59.46
2017-12-04T19:03:35.952Z,59.10
2017-12-04T19:06:02.398Z,64.81
2017-12-04T19:08:28.911Z,58.86
2017-12-04T19:10:55.353Z,57.77
2017-12-04T19:13:21.769Z,59.02
2017-12-04T19:15:48.239Z,59.22
2017-12-04T19:18:14.712Z,62.27
2017-12-04T19:20:41.153Z,66.49
2017-12-04T19:23:07.672Z,60.61
2017-12-04T19:25:34.121Z,57.60
2017-12-04T19:28:00.546Z,56.04
2017-12-04T19:30:27.025Z,60.27
2017-12-04T19:32:53.502Z,63.49
2017-12-04T19:35:20.470Z,66.60
2017-12-04T19:37:47.274Z,66.21
2017-12-04T19:40:13.741Z,58.86
2017-12-04T19:42:40.220Z,58.60
2017-12-04T19:45:06.709Z,65.86
2017-12-04T19:47:33.160Z,56.92
2017-12-04T19:49:59.613Z,58.10
2017-12-04T19:52:26.157Z,65.23
2017-12-04T19:54:52.593Z,60.53
2017-12-04T19:57:19.149Z,58.04
2017-12-04T19:59:45.612Z,60.81
2017-12-04T20:02:12.151Z,56.87
2017-12-04T20:04:38.601Z,62.41
2017-12-04T20:07:05.073Z,55.99
2017-12-04T20:09:31.490Z,59.37
2017-12-04T20:11:57.905Z,58.40
2017-12-04T20:14:24.388Z,56.19
2017-12-04T20:16:50.922Z,59.37
2017-12-04T20:19:17.441Z,56.54
2017-12-04T20:21:43.965Z,56.33
2017-12-04T20:24:10.452Z,58.07
2017-12-04T20:26:36.945Z,58.72
2017-12-04T20:29:03.473Z,56.35
2017-12-04T20:31:29.948Z,60.47
2017-12-04T20:33:56.345Z,61.57
2017-12-04T20:36:22.816Z,60.05
2017-12-04T20:38:49.253Z,60.73
2017-12-04T20:41:15.700Z,59.53
2017-12-04T20:43:42.185Z,56.48
2017-12-04T20:46:08.960Z,57.06
2017-12-04T20:48:35.382Z,60.69
2017-12-04T20:51:01.876Z,56.71
2017-12-04T20:53:28.338Z,57.24
2017-12-04T20:55:54.882Z,58.18
2017-12-04T20:58:21.394Z,60.16
2017-12-04T21:00:48.029Z,57.60
2017-12-04T21:03:14.476Z,56.75
2017-12-04T21:05:40.947Z,58.07
2017-12-04T21:08:19.396Z,58.30
2017-12-04T21:10:58.106Z,58.39
2017-12-04T21:13:36.539Z,58.87
2017-12-04T21:16:25.712Z,60.77
2017-12-04T21:18:52.275Z,58.48
2017-12-04T21:21:18.685Z,58.47
2017-12-04T21:23:45.164Z,57.83
2017-12-04T21:26:11.600Z,59.39
2017-12-04T21:28:38.051Z,58.75
2017-12-04T21:31:04.516Z,60.57
2017-12-04T21:33:30.957Z,61.86
2017-12-04T21:35:57.512Z,62.43
2017-12-04T21:38:24.004Z,66.39
2017-12-04T21:40:50.456Z,60.57
2017-12-04T21:43:16.884Z,61.64
2017-12-04T21:45:43.346Z,58.18
2017-12-04T21:48:09.781Z,59.72
2017-12-04T21:50:36.187Z,59.51
2017-12-04T21:53:02.648Z,59.79
2017-12-04T21:55:29.108Z,59.61
2017-12-04T21:57:55.547Z,58.88
2017-12-04T22:00:22.050Z,62.52
2017-12-04T22:02:48.483Z,58.51
2017-12-04T22:05:14.932Z,58.20
2017-12-04T22:07:41.454Z,59.38
2017-12-04T22:10:07.880Z,69.34
2017-12-04T22:12:34.315Z,56.87
2017-12-04T22:15:00.788Z,60.17
2017-12-04T22:17:27.236Z,58.91
2017-12-04T22:19:53.679Z,57.94
2017-12-04T22:22:20.128Z,57.44
2017-12-04T22:24:46.564Z,58.72
2017-12-04T22:27:12.989Z,59.52
2017-12-04T22:29:39.633Z,56.95
2017-12-04T22:32:06.096Z,57.88
2017-12-04T22:34:32.552Z,58.16
2017-12-04T22:36:59.015Z,57.52
2017-12-04T22:39:25.477Z,56.76
2017-12-04T22:41:51.932Z,57.63
2017-12-04T22:44:18.420Z,63.27
2017-12-04T22:46:44.870Z,62.07
2017-12-04T22:49:11.306Z,59.58
2017-12-04T22:51:37.772Z,61.00
2017-12-04T22:54:04.260Z,58.21
2017-12-04T22:56:30.711Z,58.75
2017-12-04T22:58:57.245Z,62.21
2017-12-04T23:01:23.657Z,57.87
2017-12-04T23:03:50.108Z,66.17
2017-12-04T23:06:16.623Z,61.23
2017-12-04T23:08:43.056Z,57.82
2017-12-04T23:11:09.641Z,56.67
2017-12-04T23:13:36.176Z,57.54
2017-12-04T23:16:02.660Z,57.42
2017-12-04T23:18:29.121Z,58.48
2017-12-04T23:20:55.650Z,57.85
2017-12-04T23:23:22.089Z,59.76
2017-12-04T23:25:48.532Z,56.71
2017-12-04T23:28:14.995Z,55.47
2017-12-04T23:30:41.538Z,52.43
2017-12-04T23:33:08.028Z,55.84
2017-12-04T23:35:34.528Z,51.04
2017-12-04T23:38:00.952Z,57.85
2017-12-04T23:40:27.372Z,51.19
2017-12-04T23:42:53.759Z,52.54
2017-12-04T23:45:20.100Z,53.03
2017-12-04T23:47:46.464Z,54.27
2017-12-04T23:50:12.875Z,50.30
2017-12-04T23:52:39.248Z,49.49
2017-12-04T23:55:05.621Z,52.96
2017-12-04T23:57:32.031Z,57.38
2017-12-04T23:59:58.415Z,60.03
