createdAt,value
2017-07-04T00:00:33.664Z,65.78
2017-07-04T00:01:28.812Z,65.78
2017-07-04T00:02:28.989Z,65.89
2017-07-04T00:03:27.987Z,65.76
2017-07-04T00:04:28.005Z,65.57
2017-07-04T00:05:33.297Z,65.40
2017-07-04T00:06:28.477Z,65.67
2017-07-04T00:07:28.040Z,65.67
2017-07-04T00:08:33.444Z,65.82
2017-07-04T00:09:28.021Z,65.74
2017-07-04T00:10:28.187Z,65.80
2017-07-04T00:11:28.380Z,65.89
2017-07-04T00:12:27.641Z,65.83
2017-07-04T00:13:33.935Z,65.71
2017-07-04T00:14:33.362Z,65.83
2017-07-04T00:15:27.915Z,65.66
2017-07-04T00:16:28.624Z,65.71
2017-07-04T00:17:28.277Z,65.72
2017-07-04T00:18:33.668Z,65.79
2017-07-04T00:19:33.977Z,65.53
2017-07-04T00:20:27.965Z,65.53
2017-07-04T00:21:24.353Z,65.63
2017-07-04T00:22:28.822Z,65.85
2017-07-04T00:23:28.146Z,65.97
2017-07-04T00:24:27.976Z,65.72
2017-07-04T00:25:33.280Z,65.80
2017-07-04T00:26:33.558Z,65.91
2017-07-04T00:27:28.570Z,65.84
2017-07-04T00:28:27.064Z,65.92
2017-07-04T00:29:33.421Z,65.95
2017-07-04T00:30:28.591Z,65.81
2017-07-04T00:31:33.895Z,65.70
2017-07-04T00:32:27.985Z,65.12
2017-07-04T00:33:24.129Z,65.06
2017-07-04T00:34:33.047Z,65.38
2017-07-04T00:35:28.227Z,65.55
2017-07-04T00:36:30.408Z,65.72
2017-07-04T00:37:27.957Z,65.71
2017-07-04T00:38:33.400Z,65.85
2017-07-04T00:39:28.434Z,65.86
2017-07-04T00:40:27.992Z,65.90
2017-07-04T00:41:27.407Z,66.06
2017-07-04T00:42:33.705Z,66.18
2017-07-04T00:43:34.017Z,65.97
2017-07-04T00:44:33.306Z,65.89
2017-07-04T00:45:33.569Z,66.07
2017-07-04T00:46:28.789Z,66.51
2017-07-04T00:47:28.466Z,66.58
2017-07-04T00:48:27.514Z,66.61
2017-07-04T00:49:28.050Z,66.47
2017-07-04T00:50:33.927Z,66.34
2017-07-04T00:51:24.582Z,66.25
2017-07-04T00:52:27.644Z,65.65
2017-07-04T00:53:28.845Z,65.61
2017-07-04T00:54:34.136Z,65.62
2017-07-04T00:55:28.550Z,65.76
2017-07-04T00:56:33.854Z,65.91
2017-07-04T00:57:24.559Z,65.98
2017-07-04T00:58:40.234Z,66.17
2017-07-04T00:59:27.976Z,66.16
2017-07-04T01:00:28.038Z,66.20
2017-07-04T01:01:22.768Z,65.93
2017-07-04T01:02:34.073Z,65.46
2017-07-04T01:03:33.372Z,65.44
2017-07-04T01:04:28.559Z,65.71
2017-07-04T01:05:28.734Z,66.13
2017-07-04T01:06:30.193Z,66.55
2017-07-04T01:07:33.500Z,66.54
2017-07-04T01:08:28.703Z,66.29
2017-07-04T01:09:28.859Z,66.11
2017-07-04T01:10:34.191Z,66.27
2017-07-04T01:11:22.111Z,66.27
2017-07-04T01:12:34.166Z,66.01
2017-07-04T01:13:28.895Z,65.71
2017-07-04T01:14:28.934Z,65.75
2017-07-04T01:15:33.283Z,65.87
2017-07-04T01:16:21.942Z,66.00
2017-07-04T01:17:33.376Z,66.05
2017-07-04T01:18:33.753Z,66.29
2017-07-04T01:19:28.066Z,66.27
2017-07-04T01:20:33.342Z,66.40
2017-07-04T01:21:24.944Z,66.40
2017-07-04T01:22:33.285Z,66.31
2017-07-04T01:23:33.577Z,66.19
2017-07-04T01:24:28.152Z,66.22
2017-07-04T01:25:33.526Z,66.46
2017-07-04T01:26:28.591Z,66.73
2017-07-04T01:27:33.889Z,66.70
2017-07-04T01:28:29.042Z,66.78
2017-07-04T01:29:27.915Z,66.73
2017-07-04T01:30:34.395Z,66.90
2017-07-04T01:32:28.028Z,66.63
2017-07-04T01:33:33.872Z,66.59
2017-07-04T01:34:22.877Z,66.93
2017-07-04T01:35:28.684Z,66.64
2017-07-04T01:36:25.008Z,66.79
2017-07-04T01:37:28.085Z,67.13
2017-07-04T01:38:33.534Z,66.88
2017-07-04T01:39:33.844Z,66.95
2017-07-04T01:40:34.175Z,66.99
2017-07-04T01:41:28.646Z,67.01
2017-07-04T01:42:25.879Z,66.75
2017-07-04T01:43:27.975Z,66.84
2017-07-04T01:44:22.517Z,67.08
2017-07-04T01:45:28.100Z,67.14
2017-07-04T01:46:33.485Z,67.13
2017-07-04T01:47:28.680Z,67.28
2017-07-04T01:48:33.982Z,67.10
2017-07-04T01:49:27.974Z,66.96
2017-07-04T01:50:33.145Z,67.05
2017-07-04T01:51:30.518Z,67.43
2017-07-04T01:52:29.012Z,67.23
2017-07-04T01:53:32.936Z,67.31
2017-07-04T01:54:27.964Z,67.11
2017-07-04T01:55:27.974Z,67.08
2017-07-04T01:56:27.997Z,67.37
2017-07-04T01:57:33.464Z,67.15
2017-07-04T01:58:28.617Z,66.77
2017-07-04T01:59:28.821Z,66.79
2017-07-04T02:00:34.114Z,67.22
2017-07-04T02:01:38.094Z,67.31
2017-07-04T02:02:33.359Z,67.43
2017-07-04T02:03:28.845Z,67.24
2017-07-04T02:04:29.016Z,67.20
2017-07-04T02:05:33.275Z,67.17
2017-07-04T02:06:30.665Z,67.02
2017-07-04T02:07:33.981Z,66.97
2017-07-04T02:08:33.283Z,67.19
2017-07-04T02:09:28.004Z,67.15
2017-07-04T02:10:28.088Z,67.28
2017-07-04T02:11:24.370Z,67.53
2017-07-04T02:12:33.647Z,67.41
2017-07-04T02:13:28.687Z,67.37
2017-07-04T02:14:28.075Z,67.45
2017-07-04T02:15:33.459Z,67.39
2017-07-04T02:16:28.683Z,67.44
2017-07-04T02:17:28.688Z,67.39
2017-07-04T02:18:28.864Z,67.15
2017-07-04T02:19:29.898Z,67.33
2017-07-04T02:20:34.225Z,67.31
2017-07-04T02:21:30.564Z,67.32
2017-07-04T02:22:33.884Z,67.40
2017-07-04T02:23:29.023Z,67.37
2017-07-04T02:24:33.433Z,67.34
2017-07-04T02:25:28.053Z,67.41
2017-07-04T02:26:28.298Z,67.26
2017-07-04T02:27:24.265Z,67.22
2017-07-04T02:28:23.459Z,67.21
2017-07-04T02:29:22.589Z,67.18
2017-07-04T02:30:24.912Z,67.47
2017-07-04T02:32:33.680Z,67.37
2017-07-04T02:33:28.054Z,67.36
2017-07-04T02:34:33.403Z,67.36
2017-07-04T02:35:28.843Z,67.20
2017-07-04T02:36:25.457Z,67.35
2017-07-04T02:37:28.914Z,67.30
2017-07-04T02:38:34.201Z,67.40
2017-07-04T02:39:28.684Z,67.54
2017-07-04T02:40:28.055Z,67.56
2017-07-04T02:42:33.694Z,67.62
2017-07-04T02:43:27.977Z,67.79
2017-07-04T02:44:27.965Z,67.47
2017-07-04T02:45:27.943Z,67.87
2017-07-04T02:46:27.898Z,67.95
2017-07-04T02:47:29.061Z,68.14
2017-07-04T02:48:33.393Z,67.83
2017-07-04T02:49:27.976Z,67.70
2017-07-04T02:50:27.962Z,67.66
2017-07-04T02:51:24.893Z,67.61
2017-07-04T02:52:34.171Z,67.61
2017-07-04T02:53:27.953Z,67.41
2017-07-04T02:54:33.316Z,67.48
2017-07-04T02:55:27.903Z,67.38
2017-07-04T02:56:29.394Z,67.23
2017-07-04T02:57:28.516Z,67.37
2017-07-04T02:58:28.616Z,67.57
2017-07-04T02:59:33.902Z,67.55
2017-07-04T03:00:29.058Z,67.38
2017-07-04T03:01:33.422Z,67.53
2017-07-04T03:02:27.986Z,67.29
2017-07-04T03:03:29.822Z,67.33
2017-07-04T03:04:27.626Z,67.52
2017-07-04T03:05:28.834Z,67.22
2017-07-04T03:06:26.117Z,67.23
2017-07-04T03:07:33.559Z,67.33
2017-07-04T03:08:34.695Z,67.23
2017-07-04T03:09:31.972Z,67.33
2017-07-04T03:10:27.566Z,67.44
2017-07-04T03:12:28.033Z,67.26
2017-07-04T03:13:22.496Z,67.17
2017-07-04T03:14:34.048Z,67.26
2017-07-04T03:15:33.413Z,67.24
2017-07-04T03:16:28.882Z,67.28
2017-07-04T03:17:28.108Z,67.12
2017-07-04T03:18:33.443Z,67.20
2017-07-04T03:19:33.750Z,67.46
2017-07-04T03:20:28.044Z,67.33
2017-07-04T03:21:26.653Z,67.34
2017-07-04T03:22:28.034Z,67.54
2017-07-04T03:23:33.450Z,67.80
2017-07-04T03:24:27.997Z,67.66
2017-07-04T03:25:27.434Z,67.53
2017-07-04T03:26:27.973Z,67.55
2017-07-04T03:27:33.237Z,67.27
2017-07-04T03:28:27.964Z,67.24
2017-07-04T03:29:27.956Z,67.35
2017-07-04T03:30:27.917Z,67.42
2017-07-04T03:32:33.716Z,67.54
2017-07-04T03:33:28.046Z,67.47
2017-07-04T03:34:28.088Z,67.51
2017-07-04T03:35:27.972Z,67.41
2017-07-04T03:36:33.534Z,67.42
2017-07-04T03:37:28.080Z,67.49
2017-07-04T03:38:28.129Z,67.33
2017-07-04T03:39:27.914Z,67.41
2017-07-04T03:40:27.950Z,67.41
2017-07-04T03:42:34.195Z,67.41
2017-07-04T03:43:33.444Z,67.57
2017-07-04T03:44:34.643Z,67.67
2017-07-04T03:45:27.973Z,67.61
2017-07-04T03:46:33.277Z,67.45
2017-07-04T03:47:27.918Z,67.51
2017-07-04T03:48:33.356Z,67.36
2017-07-04T03:49:33.721Z,67.41
2017-07-04T03:50:28.624Z,67.46
2017-07-04T03:51:25.896Z,67.37
2017-07-04T03:52:28.753Z,67.30
2017-07-04T03:53:28.054Z,67.36
2017-07-04T03:54:28.497Z,67.21
2017-07-04T03:55:28.063Z,67.28
2017-07-04T03:56:27.957Z,67.29
2017-07-04T03:57:33.419Z,67.56
2017-07-04T03:58:28.021Z,67.48
2017-07-04T03:59:28.106Z,67.55
2017-07-04T04:00:33.384Z,67.67
2017-07-04T04:01:27.941Z,67.69
2017-07-04T04:02:33.274Z,67.31
2017-07-04T04:03:33.605Z,67.49
2017-07-04T04:04:27.976Z,67.45
2017-07-04T04:05:33.473Z,67.38
2017-07-04T04:06:25.984Z,67.26
2017-07-04T04:07:28.057Z,67.28
2017-07-04T04:08:27.981Z,67.37
2017-07-04T04:09:33.395Z,67.56
2017-07-04T04:10:27.953Z,67.41
2017-07-04T04:12:33.756Z,67.61
2017-07-04T04:13:27.895Z,67.80
2017-07-04T04:14:27.882Z,67.65
2017-07-04T04:15:34.195Z,67.83
2017-07-04T04:16:27.987Z,67.75
2017-07-04T04:17:27.820Z,67.93
2017-07-04T04:18:34.124Z,67.83
2017-07-04T04:19:33.413Z,67.85
2017-07-04T04:20:28.594Z,67.79
2017-07-04T04:21:30.923Z,67.97
2017-07-04T04:22:27.959Z,67.89
2017-07-04T04:23:28.010Z,67.86
2017-07-04T04:24:28.132Z,67.86
2017-07-04T04:25:33.193Z,67.79
2017-07-04T04:26:27.967Z,67.73
2017-07-04T04:27:29.941Z,67.83
2017-07-04T04:28:27.932Z,67.93
2017-07-04T04:29:27.946Z,67.82
2017-07-04T04:30:33.237Z,67.73
2017-07-04T04:32:28.356Z,67.89
2017-07-04T04:33:27.868Z,67.87
2017-07-04T04:34:28.995Z,67.98
2017-07-04T04:35:27.972Z,67.73
2017-07-04T04:36:27.954Z,67.77
2017-07-04T04:37:27.952Z,67.78
2017-07-04T04:38:27.968Z,67.67
2017-07-04T04:39:27.973Z,67.64
2017-07-04T04:40:27.955Z,67.49
2017-07-04T04:42:22.713Z,67.74
2017-07-04T04:43:28.050Z,67.52
2017-07-04T04:44:27.966Z,67.63
2017-07-04T04:45:27.952Z,67.71
2017-07-04T04:46:33.318Z,67.60
2017-07-04T04:47:28.092Z,68.03
2017-07-04T04:48:32.930Z,67.95
2017-07-04T04:49:33.253Z,67.67
2017-07-04T04:50:27.728Z,67.59
2017-07-04T04:51:31.991Z,67.55
2017-07-04T04:52:27.980Z,67.77
2017-07-04T04:53:27.964Z,67.87
2017-07-04T04:54:27.962Z,67.91
2017-07-04T04:55:27.981Z,67.86
2017-07-04T04:56:27.931Z,67.61
2017-07-04T04:57:28.001Z,67.56
2017-07-04T04:58:27.954Z,67.54
2017-07-04T04:59:33.995Z,67.56
2017-07-04T05:00:27.947Z,67.55
2017-07-04T05:02:27.978Z,67.73
2017-07-04T05:03:27.997Z,67.83
2017-07-04T05:04:33.393Z,67.88
2017-07-04T05:05:28.578Z,67.96
2017-07-04T05:06:26.708Z,67.88
2017-07-04T05:07:29.762Z,68.00
2017-07-04T05:08:34.070Z,67.98
2017-07-04T05:09:28.098Z,68.15
2017-07-04T05:10:33.368Z,68.20
2017-07-04T05:11:29.485Z,68.25
2017-07-04T05:12:33.782Z,68.20
2017-07-04T05:13:28.952Z,67.99
2017-07-04T05:14:33.234Z,68.26
2017-07-04T05:15:33.503Z,68.45
2017-07-04T05:16:23.336Z,68.34
2017-07-04T05:17:28.717Z,68.27
2017-07-04T05:18:34.001Z,68.18
2017-07-04T05:19:32.861Z,68.36
2017-07-04T05:20:34.941Z,68.21
2017-07-04T05:22:28.672Z,68.25
2017-07-04T05:23:34.105Z,68.22
2017-07-04T05:24:28.099Z,68.14
2017-07-04T05:25:33.976Z,68.21
2017-07-04T05:26:27.974Z,68.26
2017-07-04T05:27:32.838Z,68.17
2017-07-04T05:28:28.879Z,67.99
2017-07-04T05:29:34.953Z,68.03
2017-07-04T05:30:33.472Z,68.26
2017-07-04T05:31:33.753Z,68.39
2017-07-04T05:32:34.044Z,68.11
2017-07-04T05:33:27.664Z,67.95
2017-07-04T05:34:28.036Z,68.04
2017-07-04T05:35:28.873Z,68.28
2017-07-04T05:36:28.061Z,68.28
2017-07-04T05:37:33.465Z,68.34
2017-07-04T05:38:33.820Z,68.39
2017-07-04T05:39:34.140Z,68.30
2017-07-04T05:40:33.389Z,68.60
2017-07-04T05:41:28.524Z,68.71
2017-07-04T05:42:28.134Z,68.67
2017-07-04T05:43:33.397Z,68.68
2017-07-04T05:44:33.661Z,68.76
2017-07-04T05:45:28.888Z,68.72
2017-07-04T05:46:29.071Z,68.68
2017-07-04T05:47:27.558Z,68.70
2017-07-04T05:48:28.079Z,68.30
2017-07-04T05:49:22.078Z,68.52
2017-07-04T05:50:28.996Z,68.48
2017-07-04T06:02:26.547Z,68.07
2017-07-04T06:03:10.463Z,68.55
2017-07-04T06:04:28.241Z,68.16
2017-07-04T06:05:24.399Z,67.94
2017-07-04T06:06:24.421Z,67.72
2017-07-04T06:07:27.950Z,67.84
2017-07-04T06:08:28.063Z,67.89
2017-07-04T06:09:28.076Z,67.90
2017-07-04T06:10:27.933Z,68.03
2017-07-04T06:12:27.454Z,67.96
2017-07-04T06:13:23.652Z,67.99
2017-07-04T06:14:28.834Z,68.00
2017-07-04T06:15:29.015Z,67.84
2017-07-04T06:16:22.031Z,67.99
2017-07-04T06:17:27.431Z,67.80
2017-07-04T06:18:29.964Z,67.92
2017-07-04T06:19:27.988Z,68.09
2017-07-04T06:20:28.228Z,68.17
2017-07-04T06:21:28.751Z,68.04
2017-07-04T06:22:18.485Z,68.05
2017-07-04T06:23:33.686Z,67.99
2017-07-04T06:25:28.603Z,67.82
2017-07-04T06:26:28.782Z,67.87
2017-07-04T06:27:28.030Z,67.93
2017-07-04T06:28:20.556Z,67.87
2017-07-04T06:29:08.425Z,67.79
2017-07-04T06:30:24.195Z,67.72
2017-07-04T06:32:23.754Z,68.42
2017-07-04T06:33:34.102Z,68.49
2017-07-04T06:34:28.124Z,68.61
2017-07-04T06:35:33.912Z,68.42
2017-07-04T06:36:27.417Z,68.36
2017-07-04T06:37:28.873Z,68.50
2017-07-04T06:38:35.005Z,68.49
2017-07-04T06:39:33.335Z,68.57
2017-07-04T06:40:33.713Z,68.74
2017-07-04T06:41:34.021Z,69.35
2017-07-04T06:42:23.667Z,69.36
2017-07-04T06:43:27.378Z,69.45
2017-07-04T06:44:27.961Z,69.46
2017-07-04T06:45:27.467Z,69.67
2017-07-04T06:46:28.678Z,69.51
2017-07-04T06:47:28.212Z,69.67
2017-07-04T06:48:33.006Z,69.74
2017-07-04T06:49:22.456Z,69.79
2017-07-04T06:50:27.736Z,69.67
2017-07-04T06:51:33.960Z,69.36
2017-07-04T06:52:31.170Z,69.15
2017-07-04T06:53:28.177Z,69.30
2017-07-04T06:54:27.957Z,69.42
2017-07-04T06:55:27.945Z,69.70
2017-07-04T06:56:27.941Z,69.42
2017-07-04T06:57:27.943Z,69.11
2017-07-04T06:58:33.354Z,69.21
2017-07-04T06:59:33.722Z,68.86
2017-07-04T07:00:27.996Z,68.77
2017-07-04T07:02:33.389Z,68.63
2017-07-04T07:03:27.657Z,68.67
2017-07-04T07:04:28.238Z,67.93
2017-07-04T07:05:27.956Z,67.89
2017-07-04T07:06:27.675Z,68.06
2017-07-04T07:07:28.104Z,67.91
2017-07-04T07:08:36.074Z,67.94
2017-07-04T07:09:33.404Z,68.03
2017-07-04T07:10:28.013Z,68.06
2017-07-04T07:12:27.969Z,68.49
2017-07-04T07:13:33.384Z,68.01
2017-07-04T07:14:28.024Z,68.12
2017-07-04T07:15:33.846Z,68.09
2017-07-04T07:16:28.066Z,67.91
2017-07-04T07:17:33.608Z,67.64
2017-07-04T07:18:33.738Z,67.45
2017-07-04T07:19:28.968Z,67.02
2017-07-04T07:20:27.969Z,66.94
2017-07-04T07:22:28.531Z,66.38
2017-07-04T07:23:28.768Z,65.50
2017-07-04T07:24:28.990Z,65.21
2017-07-04T07:25:27.965Z,65.24
2017-07-04T07:26:33.769Z,65.31
2017-07-04T07:27:28.067Z,64.98
2017-07-04T07:28:33.406Z,65.03
2017-07-04T07:29:33.284Z,65.06
2017-07-04T07:30:33.659Z,65.08
2017-07-04T07:32:32.115Z,64.55
2017-07-04T07:33:33.133Z,64.64
2017-07-04T07:34:33.397Z,63.53
2017-07-04T07:35:28.006Z,63.71
2017-07-04T07:36:25.782Z,63.99
2017-07-04T07:37:28.046Z,64.53
2017-07-04T07:38:33.511Z,64.81
2017-07-04T07:39:34.688Z,64.49
2017-07-04T07:40:28.043Z,64.21
2017-07-04T07:41:27.667Z,64.30
2017-07-04T07:42:28.053Z,63.87
2017-07-04T07:43:33.516Z,62.99
2017-07-04T07:44:27.835Z,62.97
2017-07-04T07:45:28.428Z,63.22
2017-07-04T07:46:28.012Z,63.59
2017-07-04T07:47:28.352Z,63.79
2017-07-04T07:48:27.957Z,63.46
2017-07-04T07:49:33.642Z,63.57
2017-07-04T07:50:33.946Z,63.46
2017-07-04T07:52:23.081Z,64.03
2017-07-04T07:53:28.065Z,64.45
2017-07-04T07:54:28.096Z,64.51
2017-07-04T07:55:27.985Z,64.92
2017-07-04T07:56:23.055Z,64.83
2017-07-04T07:57:27.955Z,64.82
2017-07-04T07:58:27.979Z,64.77
2017-07-04T07:59:33.744Z,64.53
2017-07-04T08:00:34.031Z,64.30
2017-07-04T08:02:34.113Z,64.01
2017-07-04T08:03:33.438Z,64.24
2017-07-04T08:04:27.760Z,64.40
2017-07-04T08:05:28.061Z,64.86
2017-07-04T08:06:33.124Z,65.23
2017-07-04T08:07:33.426Z,65.24
2017-07-04T08:08:28.039Z,65.39
2017-07-04T08:09:33.448Z,65.52
2017-07-04T08:10:28.017Z,63.56
2017-07-04T08:12:27.937Z,62.68
2017-07-04T08:13:33.270Z,62.95
2017-07-04T08:14:33.655Z,63.11
2017-07-04T08:15:28.085Z,63.42
2017-07-04T08:16:27.967Z,63.73
2017-07-04T08:17:33.490Z,63.91
2017-07-04T08:18:28.054Z,64.07
2017-07-04T08:19:27.224Z,64.26
2017-07-04T08:20:27.916Z,64.24
2017-07-04T08:22:33.437Z,63.98
2017-07-04T08:23:28.039Z,63.44
2017-07-04T08:24:33.407Z,62.91
2017-07-04T08:25:29.049Z,62.20
2017-07-04T08:26:33.627Z,62.30
2017-07-04T08:27:28.056Z,62.38
2017-07-04T08:28:33.388Z,62.49
2017-07-04T08:29:28.029Z,62.62
2017-07-04T08:30:33.423Z,62.68
2017-07-04T08:32:27.939Z,62.99
2017-07-04T08:33:27.969Z,63.38
2017-07-04T08:34:27.978Z,63.42
2017-07-04T08:35:27.966Z,63.04
2017-07-04T08:36:27.695Z,63.13
2017-07-04T08:37:28.867Z,63.32
2017-07-04T08:38:28.071Z,63.34
2017-07-04T08:39:33.458Z,63.30
2017-07-04T08:40:28.601Z,63.36
2017-07-04T08:41:28.726Z,63.64
2017-07-04T08:42:28.298Z,63.08
2017-07-04T08:43:27.962Z,62.91
2017-07-04T08:44:28.034Z,62.97
2017-07-04T08:45:33.985Z,62.90
2017-07-04T08:46:33.466Z,62.28
2017-07-04T08:47:28.051Z,59.98
2017-07-04T08:48:33.370Z,60.48
2017-07-04T08:49:28.593Z,59.98
2017-07-04T08:50:28.776Z,59.79
2017-07-04T08:52:28.827Z,60.20
2017-07-04T08:53:28.994Z,60.38
2017-07-04T08:54:27.970Z,59.94
2017-07-04T08:55:33.342Z,59.54
2017-07-04T08:56:33.693Z,58.54
2017-07-04T08:57:28.720Z,58.87
2017-07-04T08:58:34.012Z,59.15
2017-07-04T08:59:33.457Z,58.94
2017-07-04T09:00:33.900Z,59.05
2017-07-04T09:02:33.352Z,58.90
2017-07-04T09:03:28.363Z,58.41
2017-07-04T09:04:33.845Z,57.89
2017-07-04T09:05:27.987Z,56.63
2017-07-04T09:06:28.117Z,57.00
2017-07-04T09:07:25.410Z,57.15
2017-07-04T09:08:27.967Z,57.27
2017-07-04T09:09:27.977Z,57.77
2017-07-04T09:10:27.987Z,56.82
2017-07-04T09:12:29.063Z,56.80
2017-07-04T09:13:28.161Z,56.63
2017-07-04T09:14:33.644Z,56.56
2017-07-04T09:15:33.934Z,56.97
2017-07-04T09:16:27.944Z,56.81
2017-07-04T09:17:33.429Z,57.19
2017-07-04T09:18:33.747Z,56.72
2017-07-04T09:19:28.763Z,56.76
2017-07-04T09:20:28.968Z,57.33
2017-07-04T09:22:33.187Z,56.37
2017-07-04T09:23:33.521Z,56.86
2017-07-04T09:24:28.467Z,56.88
2017-07-04T09:25:28.656Z,57.33
2017-07-04T09:26:28.866Z,57.58
2017-07-04T09:27:29.040Z,57.80
2017-07-04T09:28:28.965Z,57.78
2017-07-04T09:29:27.964Z,58.06
2017-07-04T09:30:33.330Z,56.64
2017-07-04T09:31:28.544Z,57.78
2017-07-04T09:32:28.048Z,57.25
2017-07-04T09:33:28.163Z,57.13
2017-07-04T09:34:28.286Z,56.92
2017-07-04T09:35:33.665Z,56.66
2017-07-04T09:36:22.720Z,56.75
2017-07-04T09:37:33.686Z,57.01
2017-07-04T09:38:29.714Z,57.00
2017-07-04T09:39:34.087Z,57.44
2017-07-04T09:40:38.130Z,57.19
2017-07-04T09:42:28.582Z,56.14
2017-07-04T09:43:33.815Z,55.61
2017-07-04T09:44:28.851Z,55.39
2017-07-04T09:45:25.825Z,54.48
2017-07-04T09:46:34.141Z,54.41
2017-07-04T09:47:33.495Z,54.41
2017-07-04T09:48:28.685Z,54.61
2017-07-04T09:49:28.918Z,54.83
2017-07-04T09:50:33.370Z,53.15
2017-07-04T09:52:28.560Z,53.52
2017-07-04T09:53:28.038Z,53.61
2017-07-04T09:54:28.072Z,54.06
2017-07-04T09:55:27.985Z,54.22
2017-07-04T09:56:33.464Z,54.24
2017-07-04T09:57:27.512Z,53.45
2017-07-04T09:58:28.685Z,53.81
2017-07-04T09:59:28.022Z,53.80
2017-07-04T10:00:31.112Z,53.96
2017-07-04T10:02:29.234Z,52.73
2017-07-04T10:03:22.449Z,52.34
2017-07-04T10:04:27.984Z,51.96
2017-07-04T10:05:27.475Z,52.18
2017-07-04T10:06:28.042Z,52.08
2017-07-04T10:07:33.720Z,52.69
2017-07-04T10:08:27.975Z,52.94
2017-07-04T10:09:33.426Z,53.27
2017-07-04T10:10:28.321Z,53.59
2017-07-04T10:11:31.455Z,53.46
2017-07-04T10:12:33.836Z,53.26
2017-07-04T10:13:28.008Z,53.64
2017-07-04T10:14:28.260Z,53.58
2017-07-04T10:15:33.623Z,52.64
2017-07-04T10:16:28.812Z,53.02
2017-07-04T10:17:28.331Z,51.95
2017-07-04T10:18:28.050Z,52.40
2017-07-04T10:19:27.983Z,52.69
2017-07-04T10:20:27.952Z,52.42
2017-07-04T10:22:28.154Z,52.17
2017-07-04T10:23:28.060Z,51.72
2017-07-04T10:24:28.043Z,52.14
2017-07-04T10:25:33.249Z,52.16
2017-07-04T10:26:28.825Z,52.56
2017-07-04T10:27:28.735Z,52.77
2017-07-04T10:28:28.113Z,53.37
2017-07-04T10:29:33.557Z,53.39
2017-07-04T10:30:28.054Z,53.55
2017-07-04T10:32:29.075Z,53.72
2017-07-04T10:33:28.081Z,53.91
2017-07-04T10:34:28.082Z,53.43
2017-07-04T10:35:27.873Z,53.16
2017-07-04T10:36:34.331Z,52.61
2017-07-04T10:37:33.775Z,52.96
2017-07-04T10:38:27.802Z,52.88
2017-07-04T10:39:34.095Z,53.02
2017-07-04T10:40:28.146Z,52.90
2017-07-04T10:42:28.398Z,53.24
2017-07-04T10:43:28.457Z,52.95
2017-07-04T10:44:28.056Z,51.67
2017-07-04T10:45:28.064Z,50.63
2017-07-04T10:46:28.106Z,49.86
2017-07-04T10:47:28.127Z,49.85
2017-07-04T10:48:24.703Z,50.39
2017-07-04T10:49:28.011Z,51.30
2017-07-04T10:50:36.462Z,51.75
2017-07-04T10:51:28.987Z,51.78
2017-07-04T10:52:27.995Z,52.23
2017-07-04T10:53:33.325Z,52.96
2017-07-04T10:54:33.725Z,53.02
2017-07-04T10:55:28.916Z,53.24
2017-07-04T10:56:29.353Z,53.38
2017-07-04T10:57:31.096Z,53.18
2017-07-04T10:58:33.582Z,53.45
2017-07-04T10:59:28.580Z,53.87
2017-07-04T11:00:28.581Z,53.88
2017-07-04T11:02:33.726Z,53.34
2017-07-04T11:03:27.796Z,53.56
2017-07-04T11:04:28.058Z,53.58
2017-07-04T11:05:33.504Z,53.21
2017-07-04T11:06:33.935Z,52.89
2017-07-04T11:07:28.005Z,53.07
2017-07-04T11:08:28.191Z,52.71
2017-07-04T11:09:33.600Z,52.81
2017-07-04T11:10:28.055Z,52.88
2017-07-04T11:12:27.837Z,53.42
2017-07-04T11:13:34.141Z,53.66
2017-07-04T11:14:28.045Z,53.56
2017-07-04T11:15:27.894Z,53.58
2017-07-04T11:16:28.997Z,53.68
2017-07-04T11:17:22.488Z,53.63
2017-07-04T11:18:27.964Z,53.76
2017-07-04T11:19:33.461Z,53.17
2017-07-04T11:20:27.947Z,52.12
2017-07-04T11:22:33.469Z,52.33
2017-07-04T11:23:28.064Z,51.50
2017-07-04T11:24:33.459Z,50.78
2017-07-04T11:25:33.766Z,49.09
2017-07-04T11:26:26.370Z,49.47
2017-07-04T11:27:12.530Z,49.16
2017-07-04T11:28:11.329Z,48.58
2017-07-04T11:29:10.911Z,48.16
2017-07-04T11:30:28.016Z,48.69
2017-07-04T11:32:27.972Z,47.79
2017-07-04T11:33:27.932Z,48.35
2017-07-04T11:34:27.925Z,48.70
2017-07-04T11:35:27.577Z,47.87
2017-07-04T11:36:28.807Z,47.99
2017-07-04T11:37:29.005Z,47.85
2017-07-04T11:38:28.001Z,47.85
2017-07-04T11:39:24.376Z,48.17
2017-07-04T11:40:28.046Z,47.00
2017-07-04T11:42:31.228Z,47.60
2017-07-04T11:43:31.323Z,46.68
2017-07-04T11:44:28.059Z,47.11
2017-07-04T11:45:27.989Z,47.16
2017-07-04T11:46:27.968Z,46.50
2017-07-04T11:47:28.067Z,46.70
2017-07-04T11:48:27.976Z,47.23
2017-07-04T11:49:27.990Z,47.41
2017-07-04T11:50:27.866Z,47.69
2017-07-04T11:52:28.437Z,48.15
2017-07-04T11:53:28.020Z,48.33
2017-07-04T11:54:28.077Z,48.73
2017-07-04T11:55:27.948Z,48.37
2017-07-04T11:56:27.924Z,48.67
2017-07-04T11:57:33.469Z,48.57
2017-07-04T11:58:28.056Z,48.84
2017-07-04T11:59:33.571Z,48.41
2017-07-04T12:00:28.028Z,48.01
2017-07-04T12:02:28.004Z,48.41
2017-07-04T12:03:33.429Z,48.71
2017-07-04T12:04:34.759Z,47.93
2017-07-04T12:05:28.062Z,48.38
2017-07-04T12:06:27.966Z,48.89
2017-07-04T12:07:27.864Z,47.98
2017-07-04T12:08:27.995Z,48.72
2017-07-04T12:09:27.970Z,48.90
2017-07-04T12:10:27.949Z,48.72
2017-07-04T12:12:33.171Z,49.04
2017-07-04T12:13:27.989Z,49.28
2017-07-04T12:14:33.590Z,49.12
2017-07-04T12:15:22.127Z,48.74
2017-07-04T12:16:22.758Z,48.58
2017-07-04T12:17:27.967Z,48.74
2017-07-04T12:18:33.126Z,49.03
2017-07-04T12:19:28.451Z,48.96
2017-07-04T12:20:16.696Z,49.46
2017-07-04T12:21:24.260Z,48.46
2017-07-04T12:22:33.615Z,48.49
2017-07-04T12:23:28.052Z,49.10
2017-07-04T12:24:33.540Z,48.71
2017-07-04T12:25:28.646Z,48.30
2017-07-04T12:26:28.898Z,49.04
2017-07-04T12:27:29.070Z,47.99
2017-07-04T12:28:33.507Z,47.64
2017-07-04T12:29:28.081Z,47.53
2017-07-04T12:30:33.238Z,47.41
2017-07-04T12:32:28.299Z,47.90
2017-07-04T12:33:27.967Z,47.78
2017-07-04T12:34:27.948Z,47.43
2017-07-04T12:35:27.934Z,46.07
2017-07-04T12:36:27.947Z,45.68
2017-07-04T12:37:27.858Z,46.54
2017-07-04T12:38:29.346Z,46.65
2017-07-04T12:39:28.052Z,47.01
2017-07-04T12:40:27.985Z,47.37
2017-07-04T12:42:27.977Z,47.35
2017-07-04T12:43:27.956Z,46.13
2017-07-04T12:44:27.977Z,46.41
2017-07-04T12:45:27.977Z,45.59
2017-07-04T12:46:27.959Z,45.91
2017-07-04T12:47:27.990Z,45.86
2017-07-04T12:48:33.448Z,46.26
2017-07-04T12:49:27.529Z,46.75
2017-07-04T12:50:33.954Z,44.73
2017-07-04T12:52:30.975Z,43.54
2017-07-04T12:53:27.971Z,43.64
2017-07-04T12:54:33.376Z,44.21
2017-07-04T12:55:28.016Z,44.42
2017-07-04T12:56:29.006Z,45.02
2017-07-04T12:57:33.461Z,44.75
2017-07-04T12:58:28.639Z,44.39
2017-07-04T12:59:28.077Z,43.66
2017-07-04T13:00:33.428Z,44.54
2017-07-04T13:01:33.788Z,45.29
2017-07-04T13:02:28.990Z,45.47
2017-07-04T13:03:28.061Z,44.57
2017-07-04T13:04:28.086Z,44.07
2017-07-04T13:05:33.924Z,42.04
2017-07-04T13:06:27.974Z,42.52
2017-07-04T13:07:27.958Z,41.29
2017-07-04T13:08:27.957Z,40.79
2017-07-04T13:09:27.961Z,41.07
2017-07-04T13:10:33.552Z,40.97
2017-07-04T13:12:28.825Z,40.83
2017-07-04T13:13:28.125Z,41.59
2017-07-04T13:14:27.755Z,41.32
2017-07-04T13:15:28.775Z,41.87
2017-07-04T13:16:29.000Z,42.76
2017-07-04T13:17:27.990Z,43.56
2017-07-04T13:18:33.451Z,44.09
2017-07-04T13:19:29.054Z,43.33
2017-07-04T13:20:22.897Z,42.43
2017-07-04T13:22:28.730Z,42.35
2017-07-04T13:23:29.226Z,42.30
2017-07-04T13:24:33.228Z,42.14
2017-07-04T13:25:28.243Z,42.00
2017-07-04T13:26:28.541Z,41.57
2017-07-04T13:27:33.891Z,41.54
2017-07-04T13:28:29.320Z,40.49
2017-07-04T13:29:28.304Z,40.91
2017-07-04T13:30:28.018Z,40.06
2017-07-04T13:32:31.071Z,40.61
2017-07-04T13:33:33.537Z,40.85
2017-07-04T13:34:33.885Z,40.90
2017-07-04T13:35:28.020Z,39.28
2017-07-04T13:36:27.768Z,39.24
2017-07-04T13:37:28.969Z,38.59
2017-07-04T13:38:33.385Z,38.89
2017-07-04T13:39:31.536Z,37.44
2017-07-04T13:40:28.575Z,36.93
2017-07-04T13:41:34.030Z,36.33
2017-07-04T13:42:33.504Z,35.95
2017-07-04T13:43:28.711Z,34.37
2017-07-04T13:44:29.199Z,34.52
2017-07-04T13:45:22.080Z,34.53
2017-07-04T13:46:24.225Z,35.58
2017-07-04T13:47:28.022Z,34.66
2017-07-04T13:48:27.756Z,32.92
2017-07-04T13:49:28.615Z,33.54
2017-07-04T13:50:24.450Z,34.22