createdAt,value
2019-03-01T00:01:19.483Z,124.93
2019-03-01T00:03:51.888Z,122.63
2019-03-01T00:06:41.383Z,122.07
2019-03-01T00:09:32.661Z,140.07
2019-03-01T00:12:07.356Z,141.23
2019-03-01T00:14:58.433Z,154.20
2019-03-01T00:17:52.929Z,144.70
2019-03-01T00:20:26.024Z,156.07
2019-03-01T00:23:03.292Z,160.60
2019-03-01T00:25:37.759Z,168.90
2019-03-01T00:28:18.229Z,151.67
2019-03-01T00:31:22.896Z,160.83
2019-03-01T00:34:14.074Z,179.30
2019-03-01T00:37:20.571Z,173.13
2019-03-01T00:40:04.273Z,178.77
2019-03-01T00:42:58.772Z,184.07
2019-03-01T00:45:27.430Z,173.33
2019-03-01T00:47:56.100Z,192.70
2019-03-01T00:50:24.735Z,171.40
2019-03-01T00:52:53.311Z,181.63
2019-03-01T00:55:22.302Z,186.13
2019-03-01T00:57:51.183Z,214.03
2019-03-01T01:00:38.018Z,196.30
2019-03-01T01:03:06.668Z,191.40
2019-03-01T01:05:35.307Z,165.73
2019-03-01T01:08:04.007Z,177.83
2019-03-01T01:10:32.715Z,200.57
2019-03-01T01:13:01.533Z,198.60
2019-03-01T01:15:30.091Z,210.47
2019-03-01T01:17:58.724Z,216.87
2019-03-01T01:20:27.378Z,214.30
2019-03-01T01:22:55.954Z,204.80
2019-03-01T01:25:24.847Z,203.43
2019-03-01T01:27:53.416Z,215.60
2019-03-01T01:30:22.071Z,219.83
2019-03-01T01:32:50.662Z,204.83
2019-03-01T01:35:19.361Z,199.70
2019-03-01T01:37:48.423Z,225.20
2019-03-01T01:40:17.486Z,222.80
2019-03-01T01:42:46.037Z,215.23
2019-03-01T01:45:14.766Z,225.80
2019-03-01T01:47:43.315Z,219.07
2019-03-01T01:50:12.125Z,210.93
2019-03-01T01:52:40.646Z,197.40
2019-03-01T01:55:09.806Z,215.37
2019-03-01T01:57:38.372Z,202.80
2019-03-01T02:00:17.458Z,188.43
2019-03-01T02:02:46.034Z,197.27
2019-03-01T02:05:14.684Z,224.53
2019-03-01T02:07:43.246Z,214.00
2019-03-01T02:10:12.162Z,210.10
2019-03-01T02:12:40.805Z,202.67
2019-03-01T02:15:12.724Z,241.60
2019-03-01T02:17:41.550Z,209.00
2019-03-01T02:20:12.098Z,224.07
2019-03-01T02:22:41.305Z,240.67
2019-03-01T02:25:12.464Z,226.30
2019-03-01T02:27:41.045Z,224.77
2019-03-01T02:30:12.802Z,234.13
2019-03-01T02:32:44.080Z,221.40
2019-03-01T02:35:14.883Z,199.67
2019-03-01T02:37:43.594Z,196.20
2019-03-01T02:40:14.687Z,185.53
2019-03-01T02:42:43.411Z,201.90
2019-03-01T02:45:17.360Z,211.17
2019-03-01T02:47:45.998Z,202.47
2019-03-01T02:50:16.734Z,198.10
2019-03-01T02:52:45.470Z,198.47
2019-03-01T02:55:19.527Z,228.97
2019-03-01T02:57:48.319Z,177.03
2019-03-01T03:00:22.635Z,198.27
2019-03-01T03:02:51.344Z,204.93
2019-03-01T03:05:20.724Z,196.83
2019-03-01T03:07:50.935Z,196.60
2019-03-01T03:10:19.611Z,204.60
2019-03-01T03:12:50.322Z,201.47
2019-03-01T03:15:20.819Z,184.20
2019-03-01T03:17:49.372Z,179.60
2019-03-01T03:20:18.378Z,174.87
2019-03-01T03:22:46.948Z,164.23
2019-03-01T03:25:15.729Z,171.53
2019-03-01T03:27:44.751Z,168.53
2019-03-01T03:30:15.982Z,156.07
2019-03-01T03:32:44.776Z,175.13
2019-03-01T03:35:14.187Z,165.63
2019-03-01T03:37:42.758Z,156.53
2019-03-01T03:40:14.111Z,169.40
2019-03-01T03:42:42.807Z,153.60
2019-03-01T03:45:14.526Z,144.90
2019-03-01T03:47:43.173Z,137.27
2019-03-01T03:50:16.328Z,151.47
2019-03-01T03:52:44.972Z,115.27
2019-03-01T03:55:17.980Z,107.97
2019-03-01T03:57:46.757Z,130.47
2019-03-01T04:00:21.226Z,114.53
2019-03-01T04:02:50.002Z,114.07
2019-03-01T04:05:18.633Z,160.70
2019-03-01T04:07:47.775Z,137.13
2019-03-01T04:10:16.429Z,125.80
2019-03-01T04:12:45.170Z,136.57
2019-03-01T04:15:17.778Z,122.67
2019-03-01T04:17:46.345Z,133.67
2019-03-01T04:20:19.914Z,148.60
2019-03-01T04:22:48.555Z,146.70
2019-03-01T04:25:17.587Z,142.17
2019-03-01T04:27:46.231Z,144.27
2019-03-01T04:30:16.814Z,115.20
2019-03-01T04:32:45.690Z,123.50
2019-03-01T04:35:15.398Z,140.23
2019-03-01T04:37:44.150Z,114.63
2019-03-01T04:40:14.953Z,116.23
2019-03-01T04:42:43.601Z,98.50
2019-03-01T04:45:14.446Z,110.67
2019-03-01T04:47:43.032Z,109.80
2019-03-01T04:50:12.644Z,109.00
2019-03-01T04:52:41.944Z,94.83
2019-03-01T04:55:18.799Z,108.57
2019-03-01T04:57:47.667Z,88.83
2019-03-01T05:00:19.377Z,95.87
2019-03-01T05:02:48.359Z,85.53
2019-03-01T05:05:17.260Z,93.37
2019-03-01T05:07:46.550Z,77.47
2019-03-01T05:10:16.132Z,62.63
2019-03-01T05:12:45.143Z,69.87
2019-03-01T05:15:16.323Z,72.67
2019-03-01T05:17:45.177Z,76.87
2019-03-01T05:20:14.281Z,76.10
2019-03-01T05:22:43.376Z,67.17
2019-03-01T05:25:12.269Z,72.00
2019-03-01T05:27:40.989Z,60.90
2019-03-01T05:30:15.863Z,78.17
2019-03-01T05:32:44.658Z,52.73
2019-03-01T05:35:13.766Z,52.27
2019-03-01T05:38:02.121Z,63.20
2019-03-01T05:40:31.025Z,48.37
2019-03-01T05:42:59.588Z,40.13
2019-03-01T05:45:30.187Z,40.97
2019-03-01T05:47:58.903Z,40.77
2019-03-01T05:50:27.791Z,48.60
2019-03-01T05:52:56.373Z,40.40
2019-03-01T05:55:25.369Z,44.20
2019-03-01T05:58:19.659Z,38.67
2019-03-01T06:00:49.772Z,40.60
2019-03-01T06:03:44.135Z,38.53
2019-03-01T06:06:28.099Z,39.00
2019-03-01T06:09:22.144Z,36.10
2019-03-01T06:11:57.017Z,38.30
2019-03-01T06:14:54.245Z,33.13
2019-03-01T06:17:31.865Z,26.70
2019-03-01T06:20:09.563Z,30.20
2019-03-01T06:22:47.321Z,28.00
2019-03-01T06:25:43.404Z,26.17
2019-03-01T06:28:15.124Z,33.43
2019-03-01T06:31:03.708Z,27.23
2019-03-01T06:33:51.763Z,22.93
2019-03-01T06:36:40.207Z,27.53
2019-03-01T06:39:25.571Z,28.43
2019-03-01T06:42:08.283Z,38.00
2019-03-01T06:44:57.614Z,29.80
2019-03-01T06:47:44.163Z,35.30
2019-03-01T06:50:17.230Z,24.43
2019-03-01T06:52:45.835Z,25.53
2019-03-01T06:55:17.793Z,21.60
2019-03-01T06:57:46.365Z,23.43
2019-03-01T07:00:15.367Z,22.70
2019-03-01T07:02:45.565Z,29.73
2019-03-01T07:05:14.370Z,21.27
2019-03-01T07:07:43.320Z,17.27
2019-03-01T07:10:11.844Z,26.40
2019-03-01T07:12:42.152Z,15.50
2019-03-01T07:15:11.347Z,16.37
2019-03-01T07:17:39.903Z,17.87
2019-03-01T07:20:09.651Z,22.03
2019-03-01T07:22:38.227Z,19.57
2019-03-01T07:25:08.272Z,17.67
2019-03-01T07:27:36.828Z,16.20
2019-03-01T07:30:10.737Z,16.53
2019-03-01T07:32:39.639Z,12.40
2019-03-01T07:35:09.765Z,17.43
2019-03-01T07:37:38.334Z,12.17
2019-03-01T07:40:09.455Z,16.63
2019-03-01T07:42:38.014Z,15.80
2019-03-01T07:45:12.437Z,13.83
2019-03-01T07:47:41.111Z,12.47
2019-03-01T07:50:14.311Z,15.17
2019-03-01T07:52:43.471Z,14.60
2019-03-01T07:55:12.496Z,14.00
2019-03-01T07:57:41.255Z,13.73
2019-03-01T08:00:15.469Z,14.57
2019-03-01T08:02:45.742Z,22.63
2019-03-01T08:05:16.419Z,21.50
2019-03-01T08:07:55.424Z,14.90
2019-03-01T08:10:20.945Z,18.80
2019-03-01T08:12:47.632Z,25.73
2019-03-01T08:15:17.793Z,19.87
2019-03-01T08:17:46.729Z,16.20
2019-03-01T08:20:16.619Z,21.40
2019-03-01T08:22:48.844Z,22.90
2019-03-01T08:25:22.528Z,19.20
2019-03-01T08:27:47.797Z,30.53
2019-03-01T08:30:17.534Z,22.10
2019-03-01T08:32:46.407Z,25.37
2019-03-01T08:35:16.902Z,28.90
2019-03-01T08:37:46.246Z,20.90
2019-03-01T08:40:18.435Z,26.63
2019-03-01T08:42:47.159Z,22.70
2019-03-01T08:45:21.266Z,22.07
2019-03-01T08:47:49.834Z,26.97
2019-03-01T08:50:18.970Z,24.70
2019-03-01T08:52:47.670Z,21.17
2019-03-01T08:55:19.123Z,33.73
2019-03-01T08:57:48.035Z,23.77
2019-03-01T09:00:26.915Z,26.10
2019-03-01T09:03:01.583Z,23.50
2019-03-01T09:05:30.281Z,26.70
2019-03-01T09:07:58.841Z,24.30
2019-03-01T09:10:29.314Z,25.40
2019-03-01T09:12:58.583Z,28.80
2019-03-01T09:15:27.498Z,25.57
2019-03-01T09:17:56.051Z,21.80
2019-03-01T09:20:24.743Z,26.47
2019-03-01T09:22:53.312Z,27.70
2019-03-01T09:25:22.143Z,27.00
2019-03-01T09:27:50.715Z,24.80
2019-03-01T09:30:24.453Z,28.53
2019-03-01T09:32:53.089Z,22.90
2019-03-01T09:35:43.247Z,24.23
2019-03-01T09:38:11.454Z,25.67
2019-03-01T09:40:40.599Z,22.23
2019-03-01T09:43:09.163Z,29.57
2019-03-01T09:45:38.095Z,27.77
2019-03-01T09:48:08.846Z,28.03
2019-03-01T09:50:38.298Z,29.17
2019-03-01T09:53:07.501Z,21.30
2019-03-01T09:55:37.702Z,27.40
2019-03-01T09:58:08.388Z,29.80
2019-03-01T10:00:55.593Z,23.87
2019-03-01T10:03:16.499Z,26.40
2019-03-01T10:05:45.351Z,34.37
2019-03-01T10:08:13.983Z,33.50
2019-03-01T10:10:42.982Z,32.50
2019-03-01T10:13:11.648Z,31.03
2019-03-01T10:15:40.292Z,26.20
2019-03-01T10:18:09.040Z,31.73
2019-03-01T10:20:37.666Z,31.10
2019-03-01T10:23:06.409Z,36.30
2019-03-01T10:25:34.995Z,33.93
2019-03-01T10:28:03.983Z,28.40
2019-03-01T10:30:32.550Z,31.57
2019-03-01T10:33:01.530Z,34.90
2019-03-01T10:35:30.352Z,31.20
2019-03-01T10:37:58.927Z,32.63
2019-03-01T10:40:28.851Z,31.57
2019-03-01T10:42:57.432Z,35.27
2019-03-01T10:45:28.747Z,30.70
2019-03-01T10:47:57.975Z,32.33
2019-03-01T10:50:26.875Z,28.30
2019-03-01T10:52:55.590Z,27.70
2019-03-01T10:55:24.451Z,31.67
2019-03-01T10:57:53.084Z,34.40
2019-03-01T11:00:26.937Z,28.33
2019-03-01T11:02:56.847Z,30.83
2019-03-01T11:05:26.702Z,30.57
2019-03-01T11:07:56.959Z,26.37
2019-03-01T11:10:28.265Z,28.37
2019-03-01T11:12:57.603Z,22.33
2019-03-01T11:15:26.170Z,29.33
2019-03-01T11:17:55.127Z,25.43
2019-03-01T11:20:24.536Z,33.80
2019-03-01T11:22:53.343Z,21.47
2019-03-01T11:25:28.559Z,32.90
2019-03-01T11:27:57.332Z,37.60
2019-03-01T11:30:28.498Z,31.67
2019-03-01T11:32:57.467Z,32.60
2019-03-01T11:35:26.091Z,33.20
2019-03-01T11:37:55.433Z,30.63
2019-03-01T11:40:34.934Z,27.60
2019-03-01T11:43:04.905Z,47.87
2019-03-01T11:45:33.622Z,28.93
2019-03-01T11:48:02.700Z,26.53
2019-03-01T11:50:31.572Z,35.63
2019-03-01T11:53:00.205Z,27.00
2019-03-01T11:55:28.949Z,29.47
2019-03-01T11:57:57.840Z,28.80
2019-03-01T12:00:27.482Z,27.40
2019-03-01T12:02:56.106Z,29.33
2019-03-01T12:05:25.120Z,30.40
2019-03-01T12:07:53.804Z,31.53
2019-03-01T12:10:31.178Z,40.93
2019-03-01T12:13:00.217Z,42.40
2019-03-01T12:15:28.840Z,31.47
2019-03-01T12:17:57.570Z,44.67
2019-03-01T12:20:31.783Z,44.07
2019-03-01T12:23:01.671Z,46.33
2019-03-01T12:25:30.316Z,45.90
2019-03-01T12:27:59.269Z,45.90
2019-03-01T12:30:27.907Z,37.70
2019-03-01T12:32:56.642Z,44.20
2019-03-01T12:35:25.220Z,49.73
2019-03-01T12:37:54.625Z,46.37
2019-03-01T12:40:32.059Z,37.77
2019-03-01T12:43:00.808Z,39.17
2019-03-01T12:45:29.448Z,41.50
2019-03-01T12:47:58.183Z,34.20
2019-03-01T12:50:26.839Z,38.13
2019-03-01T12:52:55.765Z,42.90
2019-03-01T12:55:26.745Z,49.60
2019-03-01T12:57:55.589Z,32.47
2019-03-01T13:00:26.979Z,23.93
2019-03-01T13:02:55.834Z,35.80
2019-03-01T13:05:25.712Z,22.63
2019-03-01T13:07:55.045Z,19.67
2019-03-01T13:10:32.578Z,25.27
2019-03-01T13:13:02.002Z,22.10
2019-03-01T13:15:31.823Z,21.63
2019-03-01T13:18:00.660Z,35.10
2019-03-01T13:20:29.999Z,33.40
2019-03-01T13:23:01.067Z,41.23
2019-03-01T13:25:30.232Z,41.20
2019-03-01T13:27:58.957Z,37.43
2019-03-01T13:30:28.888Z,41.97
2019-03-01T13:32:58.897Z,39.77
2019-03-01T13:35:28.515Z,23.60
2019-03-01T13:37:57.346Z,37.10
2019-03-01T13:40:26.398Z,39.83
2019-03-01T13:42:55.282Z,37.07
2019-03-01T13:45:28.586Z,31.60
2019-03-01T13:47:57.392Z,36.40
2019-03-01T13:50:25.992Z,28.80
2019-03-01T13:52:54.741Z,23.07
2019-03-01T13:55:23.914Z,28.57
2019-03-01T13:57:52.985Z,23.10
2019-03-01T14:00:22.777Z,23.07
2019-03-01T14:02:51.744Z,14.40
2019-03-01T14:05:20.448Z,21.23
2019-03-01T14:07:55.130Z,26.80
2019-03-01T14:10:22.651Z,24.07
2019-03-01T14:12:52.819Z,25.03
2019-03-01T14:15:21.465Z,33.93
2019-03-01T14:17:50.441Z,28.50
2019-03-01T14:20:21.387Z,28.43
2019-03-01T14:22:50.273Z,27.67
2019-03-01T14:25:19.127Z,27.13
2019-03-01T14:27:48.050Z,26.53
2019-03-01T14:30:30.158Z,28.90
2019-03-01T14:32:58.850Z,36.43
2019-03-01T14:35:27.657Z,31.27
2019-03-01T14:37:56.709Z,27.33
2019-03-01T14:40:25.570Z,23.80
2019-03-01T14:42:54.190Z,27.40
2019-03-01T14:45:28.879Z,27.00
2019-03-01T14:47:57.599Z,23.90
2019-03-01T14:50:29.934Z,28.60
2019-03-01T14:52:59.179Z,28.10
2019-03-01T14:55:40.421Z,47.43
2019-03-01T14:58:22.366Z,135.23
2019-03-01T15:00:58.879Z,45.40
2019-03-01T15:03:35.145Z,132.70
2019-03-01T15:06:04.576Z,47.73
2019-03-01T15:08:33.206Z,51.73
2019-03-01T15:11:07.939Z,35.97
2019-03-01T15:13:35.842Z,47.37
2019-03-01T15:16:06.045Z,49.33
2019-03-01T15:18:35.563Z,51.37
2019-03-01T15:21:06.537Z,49.43
2019-03-01T15:23:35.459Z,48.57
2019-03-01T15:26:06.650Z,62.60
2019-03-01T15:28:41.279Z,76.40
2019-03-01T15:31:10.346Z,87.87
2019-03-01T15:33:38.922Z,91.73
2019-03-01T15:36:07.740Z,86.07
2019-03-01T15:38:36.857Z,86.53
2019-03-01T15:41:06.538Z,97.47
2019-03-01T15:43:35.936Z,95.77
2019-03-01T15:46:05.746Z,85.57
2019-03-01T15:48:38.106Z,101.63
2019-03-01T15:51:06.783Z,99.27
2019-03-01T15:53:35.625Z,109.53
2019-03-01T15:56:05.993Z,99.90
2019-03-01T15:58:35.092Z,109.73
2019-03-01T16:01:09.354Z,97.43
2019-03-01T16:03:35.832Z,90.60
2019-03-01T16:06:04.783Z,113.13
2019-03-01T16:08:33.474Z,101.83
2019-03-01T16:11:02.711Z,105.83
2019-03-01T16:13:31.804Z,107.30
2019-03-01T16:16:01.672Z,109.03
2019-03-01T16:18:35.325Z,56.97
2019-03-01T16:21:05.280Z,101.13
2019-03-01T16:23:33.735Z,119.00
2019-03-01T16:26:02.521Z,81.40
2019-03-01T16:28:31.470Z,109.27
2019-03-01T16:31:04.482Z,128.07
2019-03-01T16:33:32.976Z,115.03
2019-03-01T16:36:03.638Z,131.83
2019-03-01T16:38:40.742Z,124.50
2019-03-01T16:41:07.449Z,127.17
2019-03-01T16:43:35.866Z,126.47
2019-03-01T16:46:04.722Z,119.83
2019-03-01T16:48:33.615Z,153.07
2019-03-01T16:51:02.502Z,122.57
2019-03-01T16:53:31.069Z,133.53
2019-03-01T16:56:02.720Z,134.03
2019-03-01T16:58:31.311Z,123.30
2019-03-01T17:01:00.327Z,102.77
2019-03-01T17:03:28.912Z,105.30
2019-03-01T17:05:57.484Z,98.40
2019-03-01T17:08:26.164Z,113.83
2019-03-01T17:10:55.406Z,104.83
2019-03-01T17:13:27.188Z,107.70
2019-03-01T17:15:54.381Z,100.23
2019-03-01T17:18:23.381Z,95.17
2019-03-01T17:20:51.965Z,109.17
2019-03-01T17:23:20.736Z,90.80
2019-03-01T17:25:49.656Z,60.63
2019-03-01T17:28:22.840Z,41.83
2019-03-01T17:30:50.852Z,44.03
2019-03-01T17:33:19.095Z,31.27
2019-03-01T17:35:48.074Z,39.93
2019-03-01T17:38:16.957Z,41.80
2019-03-01T17:40:45.846Z,39.90
2019-03-01T17:43:14.418Z,43.57
2019-03-01T17:45:43.302Z,52.70
2019-03-01T17:48:12.119Z,57.00
2019-03-01T17:50:41.687Z,46.50
2019-03-01T17:53:11.538Z,53.40
2019-03-01T17:55:40.091Z,47.03
2019-03-01T17:58:09.699Z,45.90
2019-03-01T18:00:45.285Z,43.57
2019-03-01T18:03:14.151Z,58.63
2019-03-01T18:05:42.725Z,43.60
2019-03-01T18:08:13.932Z,50.40
2019-03-01T18:10:42.731Z,39.07
2019-03-01T18:13:11.471Z,47.80
2019-03-01T18:15:40.053Z,48.17
2019-03-01T18:18:12.290Z,48.73
2019-03-01T18:20:39.459Z,52.43
2019-03-01T18:23:08.039Z,54.47
2019-03-01T18:25:36.630Z,51.10
2019-03-01T18:28:05.828Z,174.60
2019-03-01T18:30:35.026Z,75.57
2019-03-01T18:33:04.387Z,52.70
2019-03-01T18:35:33.051Z,60.10
2019-03-01T18:38:01.807Z,55.00
2019-03-01T18:40:30.428Z,50.40
2019-03-01T18:42:59.579Z,53.63
2019-03-01T18:45:28.504Z,55.00
2019-03-01T18:47:57.522Z,60.60
2019-03-01T18:50:31.167Z,49.13
2019-03-01T18:53:00.184Z,47.40
2019-03-01T18:55:28.766Z,56.53
2019-03-01T18:57:57.696Z,56.37
2019-03-01T19:00:41.753Z,57.80
2019-03-01T19:03:11.121Z,61.37
2019-03-01T19:05:41.172Z,54.43
2019-03-01T19:08:10.200Z,51.37
2019-03-01T19:10:38.914Z,48.97
2019-03-01T19:13:08.075Z,54.83
2019-03-01T19:15:39.502Z,59.10
2019-03-01T19:18:08.444Z,47.93
2019-03-01T19:20:42.746Z,64.30
2019-03-01T19:23:11.806Z,52.87
2019-03-01T19:25:40.294Z,40.03
2019-03-01T19:28:09.103Z,45.20
2019-03-01T19:30:37.781Z,44.20
2019-03-01T19:33:06.755Z,40.90
2019-03-01T19:35:35.336Z,44.63
2019-03-01T19:38:04.467Z,41.37
2019-03-01T19:40:33.046Z,49.33
2019-03-01T19:43:01.845Z,48.57
2019-03-01T19:45:30.488Z,42.67
2019-03-01T19:48:03.258Z,37.63
2019-03-01T19:50:32.777Z,43.87
2019-03-01T19:53:02.231Z,48.07
2019-03-01T19:55:31.305Z,44.53
2019-03-01T19:58:00.137Z,45.07
2019-03-01T20:00:30.816Z,34.10
2019-03-01T20:02:59.399Z,42.23
2019-03-01T20:05:38.569Z,51.90
2019-03-01T20:08:07.414Z,42.77
2019-03-01T20:10:37.006Z,39.40
2019-03-01T20:13:05.936Z,44.73
2019-03-01T20:15:35.753Z,43.33
2019-03-01T20:18:06.667Z,41.60
2019-03-01T20:20:36.227Z,35.13
2019-03-01T20:23:05.214Z,47.20
2019-03-01T20:25:34.140Z,47.40
2019-03-01T20:28:02.968Z,40.17
2019-03-01T20:30:33.138Z,43.47
2019-03-01T20:33:01.974Z,49.40
2019-03-01T20:35:30.590Z,43.77
2019-03-01T20:38:04.259Z,44.23
2019-03-01T20:40:29.765Z,44.13
2019-03-01T20:43:04.678Z,47.00
2019-03-01T20:45:31.450Z,46.50
2019-03-01T20:48:00.637Z,44.13
2019-03-01T20:50:29.224Z,54.60
2019-03-01T20:52:58.624Z,47.90
2019-03-01T20:55:27.319Z,43.87
2019-03-01T20:57:55.894Z,48.37
2019-03-01T21:00:27.273Z,41.83
2019-03-01T21:02:56.626Z,51.87
2019-03-01T21:05:28.731Z,39.03
2019-03-01T21:07:55.867Z,38.17
2019-03-01T21:10:29.667Z,40.77
2019-03-01T21:12:58.551Z,34.00
2019-03-01T21:15:27.187Z,35.90
2019-03-01T21:17:57.257Z,38.73
2019-03-01T21:20:26.796Z,40.33
2019-03-01T21:22:56.002Z,43.80
2019-03-01T21:25:25.666Z,44.20
2019-03-01T21:27:57.701Z,37.20
2019-03-01T21:30:27.295Z,42.50
2019-03-01T21:32:56.448Z,48.37
2019-03-01T21:35:25.087Z,45.70
2019-03-01T21:37:54.222Z,45.17
2019-03-01T21:40:23.097Z,40.37
2019-03-01T21:42:52.958Z,42.53
2019-03-01T21:45:24.580Z,43.37
2019-03-01T21:47:53.879Z,16.53
2019-03-01T21:50:22.460Z,22.60
2019-03-01T21:52:51.669Z,23.83
2019-03-01T21:55:24.761Z,28.53
2019-03-01T21:57:52.922Z,18.83
2019-03-01T22:00:31.311Z,25.50
2019-03-01T22:02:59.096Z,21.27
2019-03-01T22:05:27.732Z,22.30
2019-03-01T22:07:56.682Z,19.00
2019-03-01T22:10:25.235Z,22.63
2019-03-01T22:12:56.899Z,23.80
2019-03-01T22:15:28.237Z,18.43
2019-03-01T22:17:58.091Z,21.93
2019-03-01T22:20:26.720Z,16.37
2019-03-01T22:22:55.551Z,23.07
2019-03-01T22:25:24.279Z,21.93
2019-03-01T22:27:53.150Z,16.60
2019-03-01T22:30:30.669Z,27.83
2019-03-01T22:32:59.514Z,24.83
2019-03-01T22:35:28.162Z,33.50
2019-03-01T22:38:00.750Z,21.40
2019-03-01T22:40:27.978Z,34.03
2019-03-01T22:42:57.873Z,19.93
2019-03-01T22:45:26.652Z,24.63
2019-03-01T22:47:55.418Z,24.33
2019-03-01T22:50:24.174Z,18.10
2019-03-01T22:52:53.022Z,23.90
2019-03-01T22:55:40.922Z,22.40
2019-03-01T22:58:10.003Z,21.33
2019-03-01T23:00:57.890Z,19.53
2019-03-01T23:03:25.730Z,19.80
2019-03-01T23:05:54.474Z,18.83
2019-03-01T23:08:23.328Z,17.20
2019-03-01T23:10:53.814Z,25.33
2019-03-01T23:13:22.698Z,23.57
2019-03-01T23:15:51.605Z,20.23
2019-03-01T23:18:20.173Z,23.67
2019-03-01T23:20:48.851Z,15.13
2019-03-01T23:23:23.869Z,20.70
2019-03-01T23:25:48.656Z,24.93
2019-03-01T23:28:17.556Z,16.97
2019-03-01T23:30:46.208Z,125.67
2019-03-01T23:33:15.087Z,22.17
2019-03-01T23:35:43.694Z,14.40
2019-03-01T23:38:14.875Z,22.40
2019-03-01T23:40:42.994Z,14.07
2019-03-01T23:43:12.078Z,16.07
2019-03-01T23:45:42.446Z,13.43
2019-03-01T23:48:13.566Z,16.00
2019-03-01T23:50:41.626Z,15.43
2019-03-01T23:53:10.420Z,15.47
2019-03-01T23:55:39.600Z,20.03
2019-03-01T23:58:08.294Z,22.47
