createdAt,value
2022-08-07T00:02:35.609Z,56.91
2022-08-07T00:04:09.706Z,58.00
2022-08-07T00:06:45.610Z,57.70
2022-08-07T00:09:29.186Z,57.10
2022-08-07T00:12:04.487Z,56.56
2022-08-07T00:14:32.582Z,56.26
2022-08-07T00:17:02.923Z,56.09
2022-08-07T00:20:01.624Z,56.29
2022-08-07T00:22:24.705Z,56.34
2022-08-07T00:25:15.845Z,56.44
2022-08-07T00:27:53.670Z,55.81
2022-08-07T00:30:28.250Z,56.72
2022-08-07T00:33:02.296Z,56.49
2022-08-07T00:35:30.970Z,56.57
2022-08-07T00:38:03.600Z,56.37
2022-08-07T00:40:36.180Z,56.55
2022-08-07T00:43:09.939Z,56.86
2022-08-07T00:45:40.874Z,55.97
2022-08-07T00:48:11.205Z,56.23
2022-08-07T00:50:50.847Z,55.68
2022-08-07T00:53:21.182Z,55.93
2022-08-07T00:56:00.562Z,56.66
2022-08-07T00:58:32.706Z,56.65
2022-08-07T01:01:00.961Z,56.30
2022-08-07T01:03:56.981Z,56.59
2022-08-07T01:06:19.171Z,56.70
2022-08-07T01:08:53.095Z,57.38
2022-08-07T01:12:09.388Z,56.69
2022-08-07T01:14:10.690Z,56.99
2022-08-07T01:16:42.973Z,56.58
2022-08-07T01:19:19.264Z,56.68
2022-08-07T01:21:53.481Z,56.72
2022-08-07T01:24:30.553Z,57.54
2022-08-07T01:27:01.556Z,58.25
2022-08-07T01:29:33.888Z,58.66
2022-08-07T01:32:05.799Z,58.63
2022-08-07T01:34:47.167Z,58.90
2022-08-07T01:37:18.988Z,57.54
2022-08-07T01:39:50.222Z,57.03
2022-08-07T01:42:37.994Z,56.97
2022-08-07T01:45:18.312Z,56.78
2022-08-07T01:48:18.339Z,58.09
2022-08-07T01:50:47.517Z,57.44
2022-08-07T01:54:12.326Z,58.03
2022-08-07T01:56:17.637Z,58.23
2022-08-07T01:58:58.577Z,58.05
2022-08-07T02:02:01.607Z,58.40
2022-08-07T02:04:39.961Z,58.78
2022-08-07T02:07:35.740Z,57.68
2022-08-07T02:13:19.312Z,57.13
2022-08-07T02:16:11.858Z,56.97
2022-08-07T02:18:46.787Z,57.58
2022-08-07T02:21:19.312Z,57.96
2022-08-07T02:23:49.361Z,56.87
2022-08-07T02:26:33.082Z,57.97
2022-08-07T02:29:13.720Z,59.29
2022-08-07T02:31:44.003Z,59.85
2022-08-07T02:34:18.088Z,59.82
2022-08-07T02:36:52.727Z,58.93
2022-08-07T02:39:43.112Z,58.39
2022-08-07T02:42:16.368Z,58.11
2022-08-07T02:44:52.473Z,58.97
2022-08-07T02:47:23.902Z,59.32
2022-08-07T02:50:03.958Z,58.21
2022-08-07T02:52:54.834Z,59.67
2022-08-07T02:56:03.681Z,59.07
2022-08-07T02:58:27.920Z,59.09
2022-08-07T03:01:04.173Z,59.68
2022-08-07T03:03:49.503Z,59.30
2022-08-07T03:06:25.861Z,59.94
2022-08-07T03:09:11.349Z,60.13
2022-08-07T03:11:52.390Z,58.76
2022-08-07T03:14:31.007Z,58.77
2022-08-07T03:16:59.731Z,58.87
2022-08-07T03:19:36.927Z,59.02
2022-08-07T03:22:08.471Z,59.54
2022-08-07T03:24:47.929Z,59.51
2022-08-07T03:27:30.441Z,59.90
2022-08-07T03:30:01.182Z,59.03
2022-08-07T03:32:39.985Z,59.31
2022-08-07T03:35:26.323Z,60.24
2022-08-07T03:38:02.055Z,59.67
2022-08-07T03:40:36.492Z,58.74
2022-08-07T03:43:14.628Z,59.16
2022-08-07T03:45:51.829Z,58.51
2022-08-07T03:48:26.119Z,58.40
2022-08-07T03:50:59.511Z,58.26
2022-08-07T03:54:15.161Z,59.61
2022-08-07T03:56:33.060Z,58.73
2022-08-07T03:59:13.113Z,59.11
2022-08-07T04:01:48.446Z,58.91
2022-08-07T04:04:23.827Z,58.16
2022-08-07T04:06:58.330Z,58.67
2022-08-07T04:09:45.117Z,58.52
2022-08-07T04:12:27.405Z,58.83
2022-08-07T04:15:00.291Z,59.42
2022-08-07T04:18:58.500Z,58.80
2022-08-07T04:20:22.472Z,58.81
2022-08-07T04:23:01.953Z,59.53
2022-08-07T04:25:40.974Z,59.41
2022-08-07T04:28:13.283Z,59.23
2022-08-07T04:30:55.584Z,59.10
2022-08-07T04:33:35.281Z,58.64
2022-08-07T04:36:10.153Z,58.50
2022-08-07T04:38:40.850Z,58.44
2022-08-07T04:41:10.051Z,58.48
2022-08-07T04:44:14.759Z,58.45
2022-08-07T04:46:59.639Z,58.82
2022-08-07T04:50:04.571Z,58.86
2022-08-07T04:54:01.410Z,59.04
2022-08-07T04:58:12.789Z,59.22
2022-08-07T05:00:11.956Z,59.14
2022-08-07T05:04:00.086Z,59.33
2022-08-07T05:06:42.964Z,59.22
2022-08-07T05:09:59.557Z,59.62
2022-08-07T05:12:46.261Z,59.19
2022-08-07T05:15:31.362Z,59.86
2022-08-07T05:18:23.728Z,59.77
2022-08-07T05:20:56.472Z,59.06
2022-08-07T05:23:57.932Z,59.32
2022-08-07T05:26:29.876Z,59.56
2022-08-07T05:29:10.254Z,59.43
2022-08-07T05:31:51.119Z,58.92
2022-08-07T05:34:27.678Z,59.11
2022-08-07T05:36:57.867Z,59.11
2022-08-07T05:40:13.485Z,59.15
2022-08-07T05:42:33.894Z,58.88
2022-08-07T05:45:19.845Z,58.16
2022-08-07T05:48:02.555Z,58.38
2022-08-07T05:50:39.561Z,58.41
2022-08-07T05:54:13.621Z,58.01
2022-08-07T05:56:06.091Z,58.19
2022-08-07T05:58:49.231Z,58.03
2022-08-07T06:01:26.254Z,57.65
2022-08-07T06:04:01.390Z,57.64
2022-08-07T06:06:37.240Z,57.62
2022-08-07T06:09:09.258Z,57.45
2022-08-07T06:11:43.936Z,56.95
2022-08-07T06:14:21.336Z,57.16
2022-08-07T06:17:01.232Z,56.84
2022-08-07T06:19:52.130Z,57.00
2022-08-07T06:22:38.328Z,56.74
2022-08-07T06:25:25.899Z,56.58
2022-08-07T06:28:07.773Z,56.69
2022-08-07T06:30:42.701Z,56.79
2022-08-07T06:33:19.679Z,56.45
2022-08-07T06:36:06.829Z,56.69
2022-08-07T06:38:59.585Z,56.15
2022-08-07T06:42:01.586Z,56.39
2022-08-07T06:44:53.534Z,56.10
2022-08-07T06:47:23.097Z,56.06
2022-08-07T06:49:58.865Z,55.89
2022-08-07T06:52:39.547Z,55.60
2022-08-07T06:55:34.391Z,55.41
2022-08-07T06:58:16.575Z,55.02
2022-08-07T07:00:55.885Z,55.48
2022-08-07T07:03:39.573Z,54.75
2022-08-07T07:06:14.013Z,54.64
2022-08-07T07:08:54.412Z,54.56
2022-08-07T07:12:08.478Z,55.00
2022-08-07T07:14:14.108Z,54.28
2022-08-07T07:16:51.016Z,54.29
2022-08-07T07:19:55.479Z,54.20
2022-08-07T07:22:36.007Z,53.48
2022-08-07T07:26:30.773Z,54.22
2022-08-07T07:28:42.065Z,53.60
2022-08-07T07:31:17.370Z,53.19
2022-08-07T07:33:57.151Z,53.77
2022-08-07T07:36:32.649Z,52.40
2022-08-07T07:39:04.900Z,52.73
2022-08-07T07:42:02.075Z,52.70
2022-08-07T07:44:26.787Z,52.73
2022-08-07T07:47:02.242Z,52.58
2022-08-07T07:50:35.566Z,52.57
2022-08-07T07:52:37.829Z,52.35
2022-08-07T07:55:11.442Z,52.27
2022-08-07T07:57:51.518Z,51.82
2022-08-07T08:00:29.583Z,51.36
2022-08-07T08:03:16.805Z,50.56
2022-08-07T08:06:00.316Z,50.63
2022-08-07T08:08:36.839Z,51.05
2022-08-07T08:11:16.029Z,50.88
2022-08-07T08:13:54.906Z,49.68
2022-08-07T08:16:35.433Z,49.78
2022-08-07T08:19:18.048Z,49.95
2022-08-07T08:22:18.141Z,49.63
2022-08-07T08:25:42.513Z,49.79
2022-08-07T08:28:37.670Z,48.79
2022-08-07T08:31:15.986Z,49.17
2022-08-07T08:33:55.405Z,49.08
2022-08-07T08:36:30.586Z,48.78
2022-08-07T08:39:02.630Z,48.73
2022-08-07T08:41:57.733Z,48.94
2022-08-07T08:44:51.560Z,48.91
2022-08-07T08:47:31.613Z,48.78
2022-08-07T08:50:28.624Z,48.89
2022-08-07T08:53:29.507Z,48.93
2022-08-07T08:56:04.590Z,49.32
2022-08-07T08:59:06.432Z,48.18
2022-08-07T09:02:16.077Z,49.31
2022-08-07T09:05:26.432Z,49.03
2022-08-07T09:08:32.856Z,49.66
2022-08-07T09:11:43.689Z,48.10
2022-08-07T09:14:50.622Z,49.16
2022-08-07T09:17:59.337Z,49.14
2022-08-07T09:21:06.358Z,48.53
2022-08-07T09:24:31.055Z,47.77
2022-08-07T09:27:59.812Z,48.21
2022-08-07T09:30:59.034Z,46.60
2022-08-07T09:34:21.558Z,47.30
2022-08-07T09:36:58.296Z,45.88
2022-08-07T09:39:58.001Z,46.44
2022-08-07T09:43:09.661Z,45.64
2022-08-07T09:47:55.747Z,45.28
2022-08-07T09:50:03.746Z,45.50
2022-08-07T09:52:51.834Z,44.54
2022-08-07T09:56:02.398Z,45.13
2022-08-07T09:58:32.193Z,45.01
2022-08-07T10:01:50.323Z,44.10
2022-08-07T10:04:52.921Z,44.47
2022-08-07T10:08:03.075Z,44.67
2022-08-07T10:11:16.772Z,44.16
2022-08-07T10:14:03.885Z,44.74
2022-08-07T10:17:14.133Z,44.58
2022-08-07T10:20:00.175Z,43.81
2022-08-07T10:23:09.653Z,43.28
2022-08-07T10:26:31.066Z,42.95
2022-08-07T10:29:35.342Z,42.44
2022-08-07T10:32:52.793Z,42.21
2022-08-07T10:35:55.506Z,42.13
2022-08-07T10:38:35.875Z,42.31
2022-08-07T10:41:46.575Z,41.74
2022-08-07T10:45:11.907Z,41.80
2022-08-07T10:47:52.665Z,42.46
2022-08-07T10:50:44.892Z,41.55
2022-08-07T10:53:51.030Z,40.94
2022-08-07T10:56:37.095Z,42.95
2022-08-07T10:59:38.779Z,43.63
2022-08-07T11:02:37.568Z,42.82
2022-08-07T11:05:44.840Z,42.77
2022-08-07T11:08:30.266Z,43.26
2022-08-07T11:11:10.516Z,42.68
2022-08-07T11:14:45.364Z,42.99
2022-08-07T11:17:43.440Z,42.81
2022-08-07T11:20:24.658Z,42.41
2022-08-07T11:23:38.635Z,42.75
2022-08-07T11:26:27.003Z,41.68
2022-08-07T11:29:43.048Z,41.69
2022-08-07T11:32:15.427Z,41.07
2022-08-07T11:36:00.188Z,41.67
2022-08-07T11:39:59.441Z,41.26
2022-08-07T11:43:03.159Z,40.83
2022-08-07T11:46:12.397Z,41.46
2022-08-07T11:49:50.427Z,41.35
2022-08-07T11:52:35.648Z,40.64
2022-08-07T11:55:18.869Z,40.13
2022-08-07T11:58:33.168Z,40.01
2022-08-07T12:01:59.158Z,39.78
2022-08-07T12:05:28.704Z,40.76
2022-08-07T12:08:34.642Z,40.51
2022-08-07T12:11:21.553Z,40.17
2022-08-07T12:14:04.028Z,40.26
2022-08-07T12:16:42.759Z,40.10
2022-08-07T12:19:14.655Z,39.27
2022-08-07T12:22:39.608Z,39.27
2022-08-07T12:26:03.021Z,39.56
2022-08-07T12:29:03.739Z,39.96
2022-08-07T12:31:52.905Z,40.35
2022-08-07T12:34:31.752Z,39.44
2022-08-07T12:37:08.739Z,39.67
2022-08-07T12:39:50.736Z,39.25
2022-08-07T12:42:27.905Z,38.89
2022-08-07T12:45:12.194Z,39.23
2022-08-07T12:48:04.353Z,39.46
2022-08-07T12:50:57.529Z,39.02
2022-08-07T12:54:36.477Z,39.13
2022-08-07T12:56:51.231Z,39.12
2022-08-07T12:59:53.890Z,38.72
2022-08-07T13:02:33.031Z,39.05
2022-08-07T13:06:03.282Z,39.01
2022-08-07T13:10:21.366Z,39.34
2022-08-07T13:12:52.343Z,37.88
2022-08-07T13:15:42.824Z,39.09
2022-08-07T13:18:51.060Z,38.36
2022-08-07T13:21:50.077Z,37.59
2022-08-07T13:24:43.924Z,38.66
2022-08-07T13:28:14.012Z,37.36
2022-08-07T13:30:40.439Z,38.00
2022-08-07T13:34:31.596Z,37.90
2022-08-07T13:36:53.524Z,37.58
2022-08-07T13:40:32.751Z,37.49
2022-08-07T13:42:38.874Z,37.95
2022-08-07T13:46:07.131Z,37.05
2022-08-07T13:48:07.758Z,37.48
2022-08-07T13:51:00.498Z,37.01
2022-08-07T13:53:59.414Z,37.30
2022-08-07T13:56:35.942Z,36.96
2022-08-07T13:59:32.022Z,36.02
2022-08-07T14:02:10.757Z,36.42
2022-08-07T14:05:02.453Z,36.38
2022-08-07T14:08:00.194Z,36.76
2022-08-07T14:10:41.998Z,36.24
2022-08-07T14:13:18.707Z,36.59
2022-08-07T14:16:15.412Z,36.37
2022-08-07T14:18:57.469Z,37.51
2022-08-07T14:22:03.247Z,36.41
2022-08-07T14:24:51.371Z,36.30
2022-08-07T14:28:19.892Z,36.61
2022-08-07T14:30:32.568Z,36.22
2022-08-07T14:33:04.437Z,36.58
2022-08-07T14:35:44.867Z,35.95
2022-08-07T14:38:30.966Z,35.57
2022-08-07T14:41:05.285Z,35.95
2022-08-07T14:43:59.383Z,36.02
2022-08-07T14:46:33.336Z,35.69
2022-08-07T14:49:17.621Z,35.86
2022-08-07T14:54:50.022Z,36.24
2022-08-07T14:57:28.867Z,36.00
2022-08-07T15:00:20.861Z,35.38
2022-08-07T15:03:16.718Z,35.08
2022-08-07T15:05:54.202Z,35.35
2022-08-07T15:08:32.289Z,35.34
2022-08-07T15:11:14.945Z,35.76
2022-08-07T15:13:57.677Z,34.53
2022-08-07T15:16:54.524Z,36.08
2022-08-07T15:20:30.177Z,35.45
2022-08-07T15:22:31.117Z,36.17
2022-08-07T15:31:08.205Z,38.12
2022-08-07T15:33:42.730Z,37.64
2022-08-07T15:36:14.487Z,37.48
2022-08-07T15:39:10.565Z,37.66
2022-08-07T15:44:52.524Z,37.44
2022-08-07T15:48:00.162Z,37.40
2022-08-07T15:51:01.584Z,37.89
2022-08-07T15:53:52.417Z,37.90
2022-08-07T15:56:40.638Z,38.85
2022-08-07T15:59:20.261Z,39.23
2022-08-07T16:02:15.205Z,38.25
2022-08-07T16:04:45.302Z,38.67
2022-08-07T16:08:29.240Z,38.75
2022-08-07T16:10:25.311Z,39.00
2022-08-07T16:13:57.757Z,38.68
2022-08-07T16:16:48.372Z,38.88
2022-08-07T16:19:42.464Z,39.45
2022-08-07T16:22:54.835Z,39.62
2022-08-07T16:25:53.062Z,39.49
2022-08-07T16:29:18.103Z,39.18
2022-08-07T16:31:50.003Z,39.82
2022-08-07T16:34:48.378Z,39.82
2022-08-07T16:38:04.365Z,39.78
2022-08-07T16:41:01.592Z,39.96
2022-08-07T16:44:47.325Z,39.77
2022-08-07T16:47:56.540Z,39.19
2022-08-07T16:51:13.519Z,40.26
2022-08-07T16:54:10.760Z,41.15
2022-08-07T16:56:55.643Z,40.77
2022-08-07T16:59:47.891Z,41.62
2022-08-07T17:02:51.142Z,41.68
2022-08-07T17:06:20.007Z,41.16
2022-08-07T17:09:14.336Z,42.00
2022-08-07T17:12:04.842Z,43.63
2022-08-07T17:15:09.189Z,43.01
2022-08-07T17:18:11.529Z,44.32
2022-08-07T17:20:42.173Z,44.39
2022-08-07T17:23:32.410Z,44.65
2022-08-07T17:26:49.852Z,44.80
2022-08-07T17:30:15.858Z,44.46
2022-08-07T17:34:08.791Z,44.12
2022-08-07T17:36:13.727Z,44.83
2022-08-07T17:39:10.720Z,47.24
2022-08-07T17:42:02.775Z,46.72
2022-08-07T17:44:50.371Z,46.84
2022-08-07T17:47:54.053Z,46.75
2022-08-07T17:50:47.005Z,46.97
2022-08-07T17:53:23.943Z,48.99
2022-08-07T17:56:31.689Z,49.30
2022-08-07T17:59:16.986Z,48.60
2022-08-07T18:02:10.911Z,50.64
2022-08-07T18:05:21.212Z,50.92
2022-08-07T18:09:00.684Z,51.18
2022-08-07T18:12:16.166Z,50.73
2022-08-07T18:14:59.958Z,50.65
2022-08-07T18:18:45.426Z,50.38
2022-08-07T18:21:30.673Z,51.25
2022-08-07T18:24:34.423Z,52.06
2022-08-07T18:27:21.223Z,51.76
2022-08-07T18:30:31.672Z,51.82
2022-08-07T18:33:39.010Z,52.43
2022-08-07T18:37:09.624Z,52.56
2022-08-07T18:40:07.445Z,52.33
2022-08-07T18:43:57.761Z,52.91
2022-08-07T18:46:58.305Z,52.85
2022-08-07T18:50:32.401Z,54.33
2022-08-07T18:53:06.125Z,53.64
2022-08-07T18:56:02.169Z,53.78
2022-08-07T18:58:51.028Z,52.80
2022-08-07T19:02:17.989Z,55.55
2022-08-07T19:06:02.674Z,56.08
2022-08-07T19:08:56.355Z,55.61
2022-08-07T19:12:08.045Z,55.81
2022-08-07T19:14:51.080Z,55.45
2022-08-07T19:17:55.698Z,54.57
2022-08-07T19:20:32.710Z,55.29
2022-08-07T19:23:57.310Z,56.81
2022-08-07T19:26:22.999Z,54.58
2022-08-07T19:30:57.375Z,55.83
2022-08-07T19:32:17.705Z,54.69
2022-08-07T19:34:55.455Z,56.44
2022-08-07T19:37:25.411Z,55.58
2022-08-07T19:40:17.070Z,55.26
2022-08-07T19:43:01.081Z,54.87
2022-08-07T19:46:04.896Z,55.63
2022-08-07T19:48:44.423Z,58.44
2022-08-07T19:51:51.202Z,56.36
2022-08-07T19:54:33.607Z,56.28
2022-08-07T19:58:01.163Z,56.13
2022-08-07T20:00:09.028Z,58.46
2022-08-07T20:02:52.121Z,56.40
2022-08-07T20:05:30.954Z,58.69
2022-08-07T20:08:24.984Z,57.90
2022-08-07T20:11:09.639Z,59.54
2022-08-07T20:13:56.521Z,58.98
2022-08-07T20:16:32.354Z,59.38
2022-08-07T20:19:12.009Z,58.54
2022-08-07T20:21:48.131Z,57.91
2022-08-07T20:24:32.478Z,59.38
2022-08-07T20:27:05.064Z,57.48
2022-08-07T20:30:07.356Z,60.54
2022-08-07T20:32:46.793Z,59.02
2022-08-07T20:35:26.469Z,59.17
2022-08-07T20:37:58.964Z,57.44
2022-08-07T20:40:33.861Z,58.13
2022-08-07T20:43:14.399Z,58.42
2022-08-07T20:46:28.203Z,58.15
2022-08-07T20:49:00.782Z,60.01
2022-08-07T20:51:35.793Z,59.10
2022-08-07T20:54:15.315Z,59.45
2022-08-07T20:57:05.805Z,58.98
2022-08-07T21:00:06.868Z,59.51
2022-08-07T21:02:53.951Z,60.47
2022-08-07T21:05:51.298Z,59.55
2022-08-07T21:08:38.031Z,60.27
2022-08-07T21:11:16.884Z,60.39
2022-08-07T21:14:20.087Z,60.54
2022-08-07T21:18:00.939Z,60.47
2022-08-07T21:19:51.574Z,60.52
2022-08-07T21:22:51.367Z,60.55
2022-08-07T21:25:39.084Z,59.54
2022-08-07T21:28:47.591Z,61.35
2022-08-07T21:31:49.987Z,60.77
2022-08-07T21:34:32.884Z,61.27
2022-08-07T21:37:25.955Z,60.38
2022-08-07T21:40:23.378Z,61.22
2022-08-07T21:43:04.592Z,62.12
2022-08-07T21:46:09.853Z,61.83
2022-08-07T21:50:02.633Z,62.82
2022-08-07T21:53:00.126Z,62.90
2022-08-07T21:56:01.487Z,62.99
2022-08-07T21:58:53.117Z,62.44
2022-08-07T22:02:11.478Z,62.96
2022-08-07T22:04:31.563Z,61.99
2022-08-07T22:07:12.921Z,62.33
2022-08-07T22:09:54.213Z,62.82
2022-08-07T22:12:38.668Z,63.89
2022-08-07T22:16:42.141Z,64.48
2022-08-07T22:18:19.676Z,63.89
2022-08-07T22:20:58.543Z,62.89
2022-08-07T22:23:44.975Z,64.21
2022-08-07T22:26:44.215Z,63.92
2022-08-07T22:29:49.478Z,64.62
2022-08-07T22:32:46.228Z,64.69
2022-08-07T22:35:14.273Z,61.47
2022-08-07T22:38:05.373Z,63.58
2022-08-07T22:40:42.422Z,63.92
2022-08-07T22:43:15.997Z,63.66
2022-08-07T22:47:03.104Z,65.22
2022-08-07T22:49:33.640Z,65.23
2022-08-07T22:52:13.074Z,64.49
2022-08-07T22:55:53.821Z,65.71
2022-08-07T22:58:28.174Z,63.15
2022-08-07T23:01:49.602Z,65.21
2022-08-07T23:04:56.854Z,64.22
2022-08-07T23:08:45.824Z,64.69
2022-08-07T23:11:45.792Z,65.10
2022-08-07T23:14:40.763Z,64.11
2022-08-07T23:18:18.027Z,65.61
2022-08-07T23:21:16.210Z,65.50
2022-08-07T23:24:16.752Z,63.52
2022-08-07T23:27:18.637Z,64.71
2022-08-07T23:30:39.545Z,65.25
2022-08-07T23:34:34.603Z,66.50
2022-08-07T23:37:19.096Z,66.09
2022-08-07T23:40:09.762Z,66.66
2022-08-07T23:43:07.625Z,66.65
2022-08-07T23:46:10.693Z,65.71
2022-08-07T23:49:19.360Z,65.88
2022-08-07T23:53:06.384Z,63.85
2022-08-07T23:55:51.909Z,66.94
2022-08-07T23:58:26.205Z,65.33
