createdAt,value
2018-07-14T00:00:42.878Z,19.48
2018-07-14T00:02:35.880Z,19.77
2018-07-14T00:03:35.936Z,19.67
2018-07-14T00:05:28.929Z,19.48
2018-07-14T00:06:28.998Z,19.67
2018-07-14T00:08:21.993Z,19.29
2018-07-14T00:09:22.048Z,19.38
2018-07-14T00:11:15.057Z,19.38
2018-07-14T00:12:15.112Z,19.29
2018-07-14T00:14:08.109Z,19.10
2018-07-14T00:15:08.172Z,18.91
2018-07-14T00:17:01.171Z,19.18
2018-07-14T00:18:01.229Z,18.51
2018-07-14T00:19:54.219Z,18.71
2018-07-14T00:20:54.284Z,18.80
2018-07-14T00:22:47.287Z,18.13
2018-07-14T00:23:47.341Z,18.13
2018-07-14T00:25:40.333Z,18.04
2018-07-14T00:26:40.397Z,18.32
2018-07-14T00:28:33.398Z,18.04
2018-07-14T00:29:33.467Z,17.84
2018-07-14T00:31:26.450Z,18.04
2018-07-14T00:32:26.515Z,17.46
2018-07-14T00:34:19.518Z,17.84
2018-07-14T00:35:19.570Z,18.04
2018-07-14T00:37:12.570Z,17.27
2018-07-14T00:38:12.628Z,17.17
2018-07-14T00:40:05.620Z,17.17
2018-07-14T00:41:05.686Z,17.27
2018-07-14T00:42:58.686Z,17.27
2018-07-14T00:43:58.745Z,17.27
2018-07-14T00:45:51.740Z,16.98
2018-07-14T00:46:51.803Z,17.07
2018-07-14T00:48:44.802Z,17.07
2018-07-14T00:49:44.861Z,17.07
2018-07-14T00:51:37.852Z,17.07
2018-07-14T00:52:37.923Z,17.07
2018-07-14T00:54:30.917Z,16.49
2018-07-14T00:55:30.976Z,16.68
2018-07-14T00:57:23.980Z,16.78
2018-07-14T00:58:24.038Z,16.49
2018-07-14T01:00:17.043Z,16.97
2018-07-14T01:01:17.102Z,16.78
2018-07-14T01:03:10.100Z,16.78
2018-07-14T01:04:10.166Z,16.39
2018-07-14T01:06:03.158Z,16.39
2018-07-14T01:07:03.222Z,16.30
2018-07-14T01:08:56.221Z,16.01
2018-07-14T01:09:56.282Z,16.49
2018-07-14T01:11:49.282Z,16.20
2018-07-14T01:12:49.339Z,16.30
2018-07-14T01:14:42.347Z,16.01
2018-07-14T01:15:42.407Z,16.01
2018-07-14T01:17:35.403Z,15.92
2018-07-14T01:18:35.463Z,16.01
2018-07-14T01:20:28.464Z,16.01
2018-07-14T01:21:28.526Z,15.63
2018-07-14T01:23:21.522Z,15.72
2018-07-14T01:24:21.580Z,15.62
2018-07-14T01:26:14.579Z,15.43
2018-07-14T01:27:14.640Z,15.72
2018-07-14T01:29:07.640Z,15.52
2018-07-14T01:30:07.697Z,15.33
2018-07-14T01:32:00.688Z,15.62
2018-07-14T01:33:00.752Z,15.62
2018-07-14T01:34:53.759Z,15.23
2018-07-14T01:35:53.817Z,15.43
2018-07-14T01:37:46.808Z,14.85
2018-07-14T01:38:46.871Z,14.95
2018-07-14T01:40:39.917Z,15.05
2018-07-14T01:41:39.927Z,15.14
2018-07-14T01:43:32.922Z,15.14
2018-07-14T01:44:32.988Z,15.23
2018-07-14T01:46:25.983Z,15.23
2018-07-14T01:47:26.041Z,15.05
2018-07-14T01:49:19.040Z,14.84
2018-07-14T01:50:19.096Z,14.85
2018-07-14T01:52:12.093Z,14.94
2018-07-14T01:53:12.160Z,14.56
2018-07-14T01:55:05.156Z,14.56
2018-07-14T01:56:05.213Z,14.56
2018-07-14T01:57:58.211Z,14.56
2018-07-14T01:58:58.311Z,14.65
2018-07-14T02:00:51.272Z,14.65
2018-07-14T02:01:51.328Z,14.65
2018-07-14T02:03:44.328Z,14.75
2018-07-14T02:04:44.389Z,14.46
2018-07-14T02:06:37.900Z,14.27
2018-07-14T02:07:37.955Z,13.79
2018-07-14T02:09:30.954Z,13.98
2018-07-14T02:10:31.012Z,13.89
2018-07-14T02:12:24.004Z,13.98
2018-07-14T02:13:24.067Z,13.98
2018-07-14T02:15:17.064Z,13.51
2018-07-14T02:16:17.122Z,13.60
2018-07-14T02:18:10.113Z,13.89
2018-07-14T02:19:10.176Z,13.89
2018-07-14T02:21:03.174Z,13.79
2018-07-14T02:22:03.231Z,13.70
2018-07-14T02:23:56.228Z,13.51
2018-07-14T02:24:56.293Z,13.89
2018-07-14T02:26:49.323Z,13.41
2018-07-14T02:27:49.347Z,13.51
2018-07-14T02:29:42.347Z,13.51
2018-07-14T02:30:42.402Z,13.70
2018-07-14T02:32:35.394Z,13.59
2018-07-14T02:33:35.461Z,13.12
2018-07-14T02:35:28.474Z,13.59
2018-07-14T02:36:28.524Z,13.31
2018-07-14T02:38:21.513Z,13.41
2018-07-14T02:39:21.577Z,13.12
2018-07-14T02:41:14.580Z,13.12
2018-07-14T02:42:14.640Z,13.21
2018-07-14T02:44:07.631Z,13.12
2018-07-14T02:45:07.695Z,13.12
2018-07-14T02:47:00.691Z,12.84
2018-07-14T02:48:00.750Z,12.64
2018-07-14T02:49:53.750Z,12.92
2018-07-14T02:50:53.805Z,12.83
2018-07-14T02:52:46.805Z,12.63
2018-07-14T02:53:46.863Z,13.02
2018-07-14T02:55:39.859Z,12.73
2018-07-14T02:56:39.921Z,12.54
2018-07-14T02:58:32.910Z,12.73
2018-07-14T02:59:32.972Z,12.63
2018-07-14T03:01:25.973Z,12.26
2018-07-14T03:02:26.048Z,12.15
2018-07-14T03:04:19.027Z,12.45
2018-07-14T03:05:19.088Z,12.26
2018-07-14T03:07:12.598Z,12.26
2018-07-14T03:08:12.652Z,12.16
2018-07-14T03:10:05.641Z,12.16
2018-07-14T03:11:05.705Z,11.96
2018-07-14T03:12:58.767Z,11.68
2018-07-14T03:13:58.759Z,11.87
2018-07-14T03:15:51.754Z,11.96
2018-07-14T03:16:51.815Z,11.77
2018-07-14T03:18:44.812Z,11.49
2018-07-14T03:19:44.867Z,11.20
2018-07-14T03:21:37.872Z,11.30
2018-07-14T03:22:37.929Z,11.49
2018-07-14T03:24:30.934Z,11.49
2018-07-14T03:25:30.993Z,11.49
2018-07-14T03:27:23.988Z,11.20
2018-07-14T03:28:24.254Z,11.39
2018-07-14T03:30:17.041Z,11.30
2018-07-14T03:31:17.099Z,11.39
2018-07-14T03:33:10.139Z,11.01
2018-07-14T03:34:10.158Z,10.63
2018-07-14T03:36:03.150Z,10.72
2018-07-14T03:37:03.212Z,10.72
2018-07-14T03:38:56.212Z,11.01
2018-07-14T03:39:56.270Z,10.72
2018-07-14T03:41:49.340Z,10.53
2018-07-14T03:42:49.404Z,10.82
2018-07-14T03:44:42.385Z,10.81
2018-07-14T03:45:42.447Z,10.81
2018-07-14T03:47:35.450Z,10.91
2018-07-14T03:48:35.504Z,10.43
2018-07-14T03:50:28.492Z,10.43
2018-07-14T03:51:28.554Z,10.34
2018-07-14T03:53:21.557Z,10.63
2018-07-14T03:54:21.614Z,10.53
2018-07-14T03:56:14.605Z,10.34
2018-07-14T03:57:14.667Z,10.34
2018-07-14T03:59:07.668Z,10.24
2018-07-14T04:00:07.721Z,10.24
2018-07-14T04:02:00.713Z,10.34
2018-07-14T04:03:00.776Z,10.43
2018-07-14T04:04:53.773Z,10.34
2018-07-14T04:05:53.828Z,10.53
2018-07-14T04:07:47.334Z,10.05
2018-07-14T04:08:47.389Z,9.86
2018-07-14T04:10:40.394Z,10.05
2018-07-14T04:11:40.453Z,9.95
2018-07-14T04:13:33.456Z,10.05
2018-07-14T04:14:33.513Z,9.86
2018-07-14T04:16:26.511Z,9.77
2018-07-14T04:17:26.573Z,9.95
2018-07-14T04:19:19.571Z,9.67
2018-07-14T04:20:19.627Z,9.48
2018-07-14T04:22:12.619Z,9.48
2018-07-14T04:23:12.681Z,9.48
2018-07-14T04:25:05.679Z,9.67
2018-07-14T04:26:05.737Z,9.57
2018-07-14T04:27:58.745Z,9.48
2018-07-14T04:28:58.788Z,9.38
2018-07-14T04:30:51.785Z,9.10
2018-07-14T04:31:51.854Z,9.00
2018-07-14T04:33:44.844Z,9.10
2018-07-14T04:34:44.900Z,9.00
2018-07-14T04:36:37.890Z,9.28
2018-07-14T04:37:37.954Z,9.00
2018-07-14T04:39:30.950Z,8.62
2018-07-14T04:40:31.006Z,8.72
2018-07-14T04:42:24.047Z,8.71
2018-07-14T04:43:24.061Z,8.81
2018-07-14T04:45:17.065Z,8.71
2018-07-14T04:46:17.123Z,9.00
2018-07-14T04:48:10.115Z,8.61
2018-07-14T04:49:10.176Z,9.09
2018-07-14T04:51:03.174Z,9.09
2018-07-14T04:52:03.233Z,8.81
2018-07-14T04:53:56.229Z,8.42
2018-07-14T04:54:56.286Z,8.23
2018-07-14T04:56:49.291Z,8.72
2018-07-14T04:57:49.353Z,8.43
2018-07-14T04:59:42.349Z,8.62
2018-07-14T05:00:42.406Z,8.62
2018-07-14T05:02:35.398Z,8.43
2018-07-14T05:03:35.459Z,8.43
2018-07-14T05:05:28.459Z,8.14
2018-07-14T05:06:28.524Z,8.62
2018-07-14T05:08:21.508Z,8.33
2018-07-14T05:09:21.570Z,8.23
2018-07-14T05:11:14.568Z,8.23
2018-07-14T05:12:14.627Z,8.14
2018-07-14T05:14:07.622Z,8.14
2018-07-14T05:15:07.683Z,8.14
2018-07-14T05:17:00.688Z,7.86
2018-07-14T05:18:00.736Z,8.14
2018-07-14T05:19:53.749Z,7.76
2018-07-14T05:20:53.788Z,7.86
2018-07-14T05:22:46.779Z,8.14
2018-07-14T05:23:46.844Z,7.76
2018-07-14T05:25:39.845Z,7.86
2018-07-14T05:26:39.900Z,8.24
2018-07-14T05:28:32.899Z,8.62
2018-07-14T05:29:32.960Z,8.05
2018-07-14T05:31:25.957Z,8.15
2018-07-14T05:32:26.015Z,8.25
2018-07-14T05:34:19.008Z,8.25
2018-07-14T05:35:19.075Z,8.15
2018-07-14T05:37:12.073Z,8.53
2018-07-14T05:38:12.130Z,8.25
2018-07-14T05:40:05.122Z,8.15
2018-07-14T05:41:05.185Z,8.72
2018-07-14T05:42:58.188Z,8.62
2018-07-14T05:43:58.276Z,9.01
2018-07-14T05:45:51.244Z,8.53
2018-07-14T05:46:51.301Z,8.73
2018-07-14T05:48:44.295Z,8.92
2018-07-14T05:49:44.359Z,8.63
2018-07-14T05:51:37.358Z,9.11
2018-07-14T05:52:37.416Z,8.83
2018-07-14T05:54:30.417Z,8.73
2018-07-14T05:55:30.475Z,9.30
2018-07-14T05:57:23.529Z,9.41
2018-07-14T05:58:23.561Z,9.31
2018-07-14T06:00:16.545Z,9.69
2018-07-14T06:01:16.597Z,9.69
2018-07-14T06:03:09.596Z,9.69
2018-07-14T06:04:09.686Z,10.08
2018-07-14T06:06:02.669Z,10.47
2018-07-14T06:07:02.731Z,11.61
2018-07-14T06:08:55.770Z,11.61
2018-07-14T06:09:55.766Z,11.91
2018-07-14T06:11:48.775Z,13.06
2018-07-14T06:12:48.836Z,13.54
2018-07-14T06:14:41.823Z,13.35
2018-07-14T06:15:41.940Z,13.93
2018-07-14T06:17:34.913Z,15.28
2018-07-14T06:18:34.962Z,16.53
2018-07-14T06:20:27.972Z,19.71
2018-07-14T06:21:28.040Z,24.92
2018-07-14T06:23:21.599Z,41.94
2018-07-14T06:24:21.098Z,56.74
2018-07-14T06:26:14.135Z,68.91
2018-07-14T06:27:14.141Z,72.72
2018-07-14T06:29:07.180Z,74.21
2018-07-14T06:30:07.243Z,74.34
2018-07-14T06:32:00.460Z,76.12
2018-07-14T06:33:00.281Z,75.57
2018-07-14T06:34:53.267Z,75.26
2018-07-14T06:35:53.328Z,74.77
2018-07-14T06:37:46.335Z,73.26
2018-07-14T06:38:46.395Z,71.64
2018-07-14T06:40:39.404Z,69.84
2018-07-14T06:41:39.477Z,68.99
2018-07-14T06:43:32.476Z,67.47
2018-07-14T06:44:32.555Z,66.11
2018-07-14T06:46:25.548Z,64.88
2018-07-14T06:47:25.613Z,63.71
2018-07-14T06:49:18.632Z,62.96
2018-07-14T06:50:18.692Z,62.09
2018-07-14T06:52:11.712Z,61.02
2018-07-14T06:53:11.769Z,61.51
2018-07-14T06:55:04.786Z,59.75
2018-07-14T06:56:04.993Z,59.75
2018-07-14T06:57:57.865Z,60.17
2018-07-14T06:58:57.937Z,61.38
2018-07-14T07:00:50.939Z,60.27
2018-07-14T07:01:51.012Z,58.91
2018-07-14T07:03:44.028Z,57.09
2018-07-14T07:04:44.099Z,56.70
2018-07-14T07:06:37.213Z,54.65
2018-07-14T07:07:37.196Z,55.62
2018-07-14T07:09:30.206Z,55.60
2018-07-14T07:10:30.277Z,57.25
2018-07-14T07:12:23.287Z,56.57
2018-07-14T07:13:23.365Z,56.50
2018-07-14T07:15:16.380Z,54.48
2018-07-14T07:16:16.451Z,54.19
2018-07-14T07:18:09.461Z,54.21
2018-07-14T07:19:09.532Z,53.70
2018-07-14T07:21:02.552Z,55.09
2018-07-14T07:22:02.622Z,53.24
2018-07-14T07:23:55.648Z,52.00
2018-07-14T07:24:55.705Z,51.90
2018-07-14T07:26:48.719Z,50.95
2018-07-14T07:27:48.792Z,50.29
2018-07-14T07:29:41.815Z,48.55
2018-07-14T07:30:41.886Z,48.19
2018-07-14T07:32:34.909Z,46.92
2018-07-14T07:33:34.984Z,47.21
2018-07-14T07:35:28.006Z,47.38
2018-07-14T07:36:28.073Z,47.58
2018-07-14T07:38:21.091Z,48.36
2018-07-14T07:39:21.172Z,48.07
2018-07-14T07:41:14.187Z,47.31
2018-07-14T07:42:14.259Z,46.53
2018-07-14T07:44:07.274Z,46.65
2018-07-14T07:45:07.347Z,45.97
2018-07-14T07:47:00.371Z,45.36
2018-07-14T07:48:00.442Z,45.94
2018-07-14T07:49:53.467Z,46.70
2018-07-14T07:50:53.536Z,45.72
2018-07-14T07:52:46.552Z,45.75
2018-07-14T07:53:46.629Z,45.67
2018-07-14T07:55:39.650Z,45.92
2018-07-14T07:56:39.808Z,46.88
2018-07-14T07:58:32.744Z,47.38
2018-07-14T07:59:32.822Z,46.50
2018-07-14T08:01:25.854Z,45.86
2018-07-14T08:02:25.926Z,45.26
2018-07-14T08:04:18.945Z,45.65
2018-07-14T08:05:19.025Z,45.26
2018-07-14T08:07:12.567Z,45.36
2018-07-14T08:08:12.626Z,45.36
2018-07-14T08:10:05.653Z,45.62
2018-07-14T08:11:05.810Z,47.07
2018-07-14T08:12:58.757Z,44.38
2018-07-14T08:13:58.837Z,44.30
2018-07-14T08:15:51.859Z,43.09
2018-07-14T08:16:51.940Z,41.86
2018-07-14T08:18:44.955Z,40.80
2018-07-14T08:19:45.035Z,40.80
2018-07-14T08:21:38.062Z,39.66
2018-07-14T08:22:38.176Z,40.06
2018-07-14T08:24:31.154Z,40.01
2018-07-14T08:25:31.233Z,40.58
2018-07-14T08:27:24.261Z,40.58
2018-07-14T08:28:24.332Z,40.94
2018-07-14T08:30:17.357Z,41.25
2018-07-14T08:31:17.435Z,41.21
2018-07-14T08:33:10.461Z,41.80
2018-07-14T08:34:10.532Z,42.29
2018-07-14T08:36:03.576Z,41.82
2018-07-14T08:37:03.631Z,43.13
2018-07-14T08:38:56.653Z,40.66
2018-07-14T08:39:56.729Z,41.15
2018-07-14T08:41:49.761Z,41.42
2018-07-14T08:42:49.838Z,41.35
2018-07-14T08:44:42.879Z,39.64
2018-07-14T08:45:42.932Z,41.13
2018-07-14T08:47:35.962Z,43.49
2018-07-14T08:48:36.034Z,44.77
2018-07-14T08:50:29.074Z,43.37
2018-07-14T08:51:29.152Z,41.82
2018-07-14T08:53:22.171Z,40.86
2018-07-14T08:54:22.256Z,40.76
2018-07-14T08:56:15.292Z,40.19
2018-07-14T08:57:15.343Z,39.51
2018-07-14T08:59:08.362Z,39.43
2018-07-14T09:00:08.442Z,38.92
2018-07-14T09:02:01.486Z,40.66
2018-07-14T09:03:01.556Z,40.19
2018-07-14T09:04:54.577Z,40.48
2018-07-14T09:05:54.656Z,40.19
2018-07-14T09:07:47.685Z,39.45
2018-07-14T09:08:47.757Z,38.70
2018-07-14T09:10:40.839Z,37.63
2018-07-14T09:11:40.871Z,37.54
2018-07-14T09:13:34.415Z,37.54
2018-07-14T09:14:34.629Z,37.32
2018-07-14T09:16:27.601Z,37.52
2018-07-14T09:17:27.609Z,37.26
2018-07-14T09:19:20.645Z,36.83
2018-07-14T09:20:20.716Z,38.27
2018-07-14T09:22:13.746Z,43.49
2018-07-14T09:23:13.826Z,42.83
2018-07-14T09:25:06.857Z,41.50
2018-07-14T09:26:06.995Z,40.88
2018-07-14T09:27:59.964Z,40.19
2018-07-14T09:29:00.033Z,40.11
2018-07-14T09:30:53.066Z,39.31
2018-07-14T09:31:53.147Z,40.37
2018-07-14T09:33:46.178Z,40.66
2018-07-14T09:34:46.250Z,40.48
2018-07-14T09:36:39.284Z,40.76
2018-07-14T09:37:39.364Z,40.92
2018-07-14T09:39:32.401Z,43.38
2018-07-14T09:40:32.473Z,46.73
2018-07-14T09:42:25.501Z,49.88
2018-07-14T09:43:25.580Z,50.95
2018-07-14T09:45:18.610Z,51.97
2018-07-14T09:46:18.683Z,52.72
2018-07-14T09:48:11.711Z,55.80
2018-07-14T09:49:11.781Z,56.39
2018-07-14T09:51:04.800Z,58.89
2018-07-14T09:52:04.875Z,62.87
2018-07-14T09:53:57.897Z,61.41
2018-07-14T09:54:57.962Z,62.81
2018-07-14T09:56:50.984Z,70.51
2018-07-14T09:57:51.056Z,69.96
2018-07-14T09:59:44.085Z,65.43
2018-07-14T10:00:44.152Z,64.04
2018-07-14T10:02:37.167Z,66.53
2018-07-14T10:03:37.236Z,70.31
2018-07-14T10:05:30.273Z,67.63
2018-07-14T10:06:30.491Z,66.60
2018-07-14T10:08:23.331Z,62.26
2018-07-14T10:09:23.410Z,62.65
2018-07-14T10:11:16.428Z,62.91
2018-07-14T10:12:16.515Z,62.71
2018-07-14T10:14:10.021Z,62.45
2018-07-14T10:15:10.076Z,60.74
2018-07-14T10:17:03.093Z,60.64
2018-07-14T10:18:03.162Z,61.15
2018-07-14T10:19:56.182Z,60.18
2018-07-14T10:20:56.246Z,60.05
2018-07-14T10:22:49.272Z,61.00
2018-07-14T10:23:49.351Z,62.65
2018-07-14T10:25:42.503Z,62.91
2018-07-14T10:26:42.450Z,63.68
2018-07-14T10:28:35.473Z,65.72
2018-07-14T10:29:35.546Z,64.43
2018-07-14T10:31:28.559Z,66.27
2018-07-14T10:32:28.627Z,65.72
2018-07-14T10:34:21.638Z,65.43
2018-07-14T10:35:21.702Z,64.75
2018-07-14T10:37:14.716Z,67.83
2018-07-14T10:38:14.791Z,65.72
2018-07-14T10:40:07.801Z,66.76
2018-07-14T10:41:07.864Z,70.54
2018-07-14T10:43:00.912Z,72.28
2018-07-14T10:44:00.959Z,72.80
2018-07-14T10:45:53.960Z,68.73
2018-07-14T10:46:54.108Z,70.21
2018-07-14T10:48:47.030Z,70.35
2018-07-14T10:49:47.142Z,67.44
2018-07-14T10:51:40.201Z,68.02
2018-07-14T10:52:40.217Z,67.14
2018-07-14T10:54:33.177Z,70.03
2018-07-14T10:55:34.382Z,69.44
2018-07-14T10:57:26.264Z,70.41
2018-07-14T10:58:26.331Z,67.63
2018-07-14T11:00:19.340Z,66.76
2018-07-14T11:01:19.409Z,66.76
2018-07-14T11:03:12.420Z,64.95
2018-07-14T11:04:12.495Z,65.92
2018-07-14T11:06:05.491Z,64.04
2018-07-14T11:07:05.558Z,66.86
2018-07-14T11:08:58.578Z,69.44
2018-07-14T11:09:58.642Z,70.80
2018-07-14T11:11:51.649Z,67.18
2018-07-14T11:12:51.714Z,66.30
2018-07-14T11:14:44.721Z,65.98
2018-07-14T11:15:44.793Z,66.30
2018-07-14T11:17:37.808Z,65.69
2018-07-14T11:18:37.873Z,64.33
2018-07-14T11:20:30.887Z,63.85
2018-07-14T11:21:30.957Z,67.63
2018-07-14T11:23:24.017Z,66.86
2018-07-14T11:24:24.041Z,65.89
2018-07-14T11:26:17.058Z,66.08
2018-07-14T11:27:17.107Z,65.20
2018-07-14T11:29:10.114Z,67.44
2018-07-14T11:30:10.251Z,65.37
2018-07-14T11:32:03.192Z,67.69
2018-07-14T11:33:03.256Z,67.54
2018-07-14T11:34:56.264Z,67.44
2018-07-14T11:35:56.335Z,68.02
2018-07-14T11:37:49.433Z,66.37
2018-07-14T11:38:49.408Z,67.47
2018-07-14T11:40:54.039Z,64.82
2018-07-14T11:41:54.103Z,65.30
2018-07-14T11:43:47.139Z,66.86
2018-07-14T11:44:47.213Z,65.98
2018-07-14T11:46:40.209Z,65.89
2018-07-14T11:47:40.374Z,65.59
2018-07-14T11:49:33.286Z,66.56
2018-07-14T11:50:33.356Z,64.82
2018-07-14T11:52:26.384Z,64.23
2018-07-14T11:53:26.427Z,63.75
2018-07-14T11:55:19.493Z,66.17
2018-07-14T11:56:19.521Z,64.04
2018-07-14T11:58:12.728Z,63.36
2018-07-14T11:59:12.623Z,64.43
2018-07-14T12:01:05.606Z,61.52
2018-07-14T12:02:05.680Z,61.55
2018-07-14T12:03:58.679Z,61.07
2018-07-14T12:04:58.743Z,61.55
2018-07-14T12:06:51.754Z,61.48
2018-07-14T12:07:51.816Z,60.71
2018-07-14T12:09:56.455Z,60.51
2018-07-14T12:10:56.519Z,59.74
2018-07-14T12:12:49.517Z,59.70
2018-07-14T12:13:49.589Z,61.74
2018-07-14T12:15:42.607Z,63.75
2018-07-14T12:16:42.671Z,63.98
2018-07-14T12:18:35.702Z,62.45
2018-07-14T12:19:35.756Z,62.16
2018-07-14T12:21:28.752Z,61.32
2018-07-14T12:22:28.830Z,61.09
2018-07-14T12:24:21.843Z,62.35
2018-07-14T12:25:22.087Z,61.77
2018-07-14T12:27:14.914Z,61.65
2018-07-14T12:28:14.981Z,63.95
2018-07-14T12:30:08.020Z,63.43
2018-07-14T12:31:08.068Z,64.01
2018-07-14T12:33:01.126Z,65.92
2018-07-14T12:34:01.193Z,69.83
2018-07-14T12:35:54.199Z,64.11
2018-07-14T12:36:54.261Z,62.85
2018-07-14T12:38:47.284Z,70.12
2018-07-14T12:39:47.333Z,66.82
2018-07-14T12:41:40.339Z,64.11
2018-07-14T12:42:40.405Z,64.11
2018-07-14T12:44:33.415Z,63.36
2018-07-14T12:45:33.479Z,67.14
2018-07-14T12:47:26.483Z,60.00
2018-07-14T12:48:26.555Z,59.61
2018-07-14T12:50:19.561Z,58.08
2018-07-14T12:51:19.624Z,57.89
2018-07-14T12:53:12.632Z,59.61
2018-07-14T12:54:12.704Z,59.03
2018-07-14T12:56:05.714Z,58.80
2018-07-14T12:57:05.778Z,57.25
2018-07-14T12:58:58.789Z,58.12
2018-07-14T12:59:58.893Z,60.91
2018-07-14T13:01:51.880Z,59.74
2018-07-14T13:02:51.939Z,59.64
2018-07-14T13:04:44.960Z,60.84
2018-07-14T13:05:45.011Z,65.20
2018-07-14T13:07:38.110Z,59.28
2018-07-14T13:08:38.085Z,62.78
2018-07-14T13:10:31.608Z,57.44
2018-07-14T13:11:31.668Z,56.76
2018-07-14T13:13:24.674Z,56.47
2018-07-14T13:14:24.741Z,55.99
2018-07-14T13:16:17.762Z,54.85
2018-07-14T13:17:17.900Z,53.88
2018-07-14T13:19:10.829Z,53.59
2018-07-14T13:20:10.895Z,52.42
2018-07-14T13:22:03.909Z,53.78
2018-07-14T13:23:03.973Z,51.93
2018-07-14T13:24:56.978Z,53.78
2018-07-14T13:25:57.212Z,54.27
2018-07-14T13:27:50.056Z,57.57
2018-07-14T13:28:50.119Z,57.76
2018-07-14T13:30:43.137Z,58.73
2018-07-14T13:31:43.201Z,58.64
2018-07-14T13:33:36.205Z,58.34
2018-07-14T13:34:36.274Z,53.78
2018-07-14T13:36:29.359Z,56.01
2018-07-14T13:37:29.351Z,55.43
2018-07-14T13:39:22.355Z,51.93
2018-07-14T13:40:22.422Z,54.94
2018-07-14T13:42:15.431Z,60.87
2018-07-14T13:43:15.495Z,64.56
2018-07-14T13:45:08.498Z,56.11
2018-07-14T13:46:08.564Z,63.62
2018-07-14T13:48:01.578Z,59.83
2018-07-14T13:49:01.638Z,54.29
2018-07-14T13:50:54.644Z,57.50
2018-07-14T13:51:54.715Z,54.90
2018-07-14T13:53:47.724Z,52.45
2018-07-14T13:54:47.786Z,52.35
2018-07-14T13:56:40.801Z,52.72
2018-07-14T13:57:40.865Z,53.78
2018-07-14T13:59:33.871Z,54.14
2018-07-14T14:00:34.226Z,54.14
2018-07-14T14:02:26.950Z,53.66
2018-07-14T14:03:27.014Z,53.75
2018-07-14T14:05:20.023Z,53.75
2018-07-14T14:06:20.092Z,58.15
2018-07-14T14:08:13.112Z,52.42
2018-07-14T14:09:13.178Z,52.20
2018-07-14T14:11:06.182Z,57.34
2018-07-14T14:12:06.249Z,53.66
2018-07-14T14:13:59.258Z,52.33
2018-07-14T14:14:59.321Z,53.30
2018-07-14T14:16:52.327Z,52.81
2018-07-14T14:17:52.394Z,51.77
2018-07-14T14:19:45.404Z,52.84
2018-07-14T14:20:45.473Z,52.15
2018-07-14T14:22:38.482Z,51.67
2018-07-14T14:23:38.544Z,51.87
2018-07-14T14:25:31.555Z,51.11
2018-07-14T14:26:31.622Z,50.82
2018-07-14T14:28:24.632Z,53.45
2018-07-14T14:29:24.695Z,52.25
2018-07-14T14:31:17.700Z,50.73
2018-07-14T14:32:17.768Z,50.80
2018-07-14T14:34:10.784Z,52.06
2018-07-14T14:35:10.843Z,52.35
2018-07-14T14:37:03.845Z,50.82
2018-07-14T14:38:03.919Z,50.21
2018-07-14T14:39:56.926Z,49.15
2018-07-14T14:40:57.035Z,50.02
2018-07-14T14:42:50.003Z,50.89
2018-07-14T14:43:50.063Z,50.60
2018-07-14T14:45:43.074Z,50.31
2018-07-14T14:46:43.142Z,52.15
2018-07-14T14:48:36.162Z,51.77
2018-07-14T14:49:36.226Z,51.87
2018-07-14T14:51:29.232Z,51.93
2018-07-14T14:52:29.297Z,51.77
2018-07-14T14:54:22.312Z,51.87
2018-07-14T14:55:22.372Z,52.06
2018-07-14T14:57:15.379Z,50.89
2018-07-14T14:58:15.448Z,50.51
2018-07-14T15:00:08.476Z,51.28
2018-07-14T15:01:08.542Z,51.87
2018-07-14T15:03:01.550Z,50.99
2018-07-14T15:04:01.611Z,51.18
2018-07-14T15:05:54.620Z,52.19
2018-07-14T15:06:54.683Z,50.34
2018-07-14T15:08:47.698Z,49.66
2018-07-14T15:09:47.763Z,49.27
2018-07-14T15:11:40.770Z,49.44
2018-07-14T15:12:40.840Z,49.24
2018-07-14T15:14:33.855Z,48.95
2018-07-14T15:15:33.919Z,49.15
2018-07-14T15:17:26.926Z,50.31
2018-07-14T15:18:26.995Z,50.31
2018-07-14T15:20:20.008Z,50.41
2018-07-14T15:21:20.071Z,49.22
2018-07-14T15:23:13.077Z,49.41
2018-07-14T15:24:13.145Z,49.80
2018-07-14T15:26:06.153Z,50.07
2018-07-14T15:27:06.215Z,50.77
2018-07-14T15:28:59.227Z,50.16
2018-07-14T15:29:59.288Z,51.23
2018-07-14T15:31:52.301Z,51.75
2018-07-14T15:32:52.437Z,51.06
2018-07-14T15:34:45.381Z,50.56
2018-07-14T15:35:45.445Z,51.43
2018-07-14T15:37:38.449Z,49.68
2018-07-14T15:38:38.532Z,49.19
2018-07-14T15:40:31.524Z,49.32
2018-07-14T15:41:31.666Z,48.44
2018-07-14T15:43:24.592Z,48.54
2018-07-14T15:44:24.658Z,48.35
2018-07-14T15:46:17.671Z,48.03
2018-07-14T15:47:17.731Z,47.74
2018-07-14T15:49:10.743Z,48.71
2018-07-14T15:50:10.814Z,48.32
2018-07-14T15:52:03.817Z,50.36
2018-07-14T15:53:03.882Z,48.32
2018-07-14T15:54:56.891Z,48.44
2018-07-14T15:55:56.953Z,47.57
2018-07-14T15:57:49.959Z,46.31
2018-07-14T15:58:50.028Z,45.34
2018-07-14T16:00:43.046Z,47.45
2018-07-14T16:01:43.099Z,48.32
2018-07-14T16:03:36.109Z,48.32
2018-07-14T16:04:36.173Z,48.32
2018-07-14T16:06:29.184Z,49.39
2018-07-14T16:07:29.245Z,48.90
2018-07-14T16:09:22.283Z,49.00
2018-07-14T16:10:22.356Z,48.52
2018-07-14T16:12:15.785Z,49.19
2018-07-14T16:13:15.429Z,49.39
2018-07-14T16:15:08.434Z,48.52
2018-07-14T16:16:08.505Z,49.39
2018-07-14T16:18:01.520Z,50.36
2018-07-14T16:19:01.606Z,49.49
2018-07-14T16:20:54.652Z,49.00
2018-07-14T16:21:54.656Z,49.10
2018-07-14T16:23:47.661Z,48.42
2018-07-14T16:24:47.727Z,49.19
2018-07-14T16:26:40.733Z,48.42
2018-07-14T16:27:40.798Z,49.00
2018-07-14T16:29:33.801Z,49.87
2018-07-14T16:30:33.870Z,49.29
2018-07-14T16:32:26.884Z,48.32
2018-07-14T16:33:26.941Z,48.22
2018-07-14T16:35:19.949Z,48.32
2018-07-14T16:36:20.020Z,48.61
2018-07-14T16:38:13.029Z,48.22
2018-07-14T16:39:13.090Z,48.22
2018-07-14T16:41:06.101Z,48.03
2018-07-14T16:42:06.162Z,48.22
2018-07-14T16:43:59.169Z,48.52
2018-07-14T16:44:59.231Z,48.61
2018-07-14T16:46:52.245Z,48.52
2018-07-14T16:47:52.311Z,48.52
2018-07-14T16:49:45.316Z,48.20
2018-07-14T16:50:45.378Z,49.19
2018-07-14T16:52:38.405Z,48.32
2018-07-14T16:53:38.467Z,48.10
2018-07-14T16:55:31.479Z,48.49
2018-07-14T16:56:31.538Z,49.07
2018-07-14T16:58:24.546Z,48.97
2018-07-14T16:59:24.609Z,49.46
2018-07-14T17:01:17.611Z,49.07
2018-07-14T17:02:17.680Z,48.88
2018-07-14T17:04:10.688Z,50.34
2018-07-14T17:05:10.749Z,49.17
2018-07-14T17:07:03.755Z,49.46
2018-07-14T17:08:03.820Z,49.37
2018-07-14T17:09:57.349Z,48.49
2018-07-14T17:10:57.408Z,48.97
2018-07-14T17:12:50.417Z,49.07
2018-07-14T17:13:50.523Z,49.27
2018-07-14T17:15:43.484Z,50.14
2018-07-14T17:16:43.739Z,49.85
2018-07-14T17:18:36.577Z,49.07
2018-07-14T17:19:36.641Z,50.04
2018-07-14T17:21:29.646Z,49.07
2018-07-14T17:22:29.958Z,49.07
2018-07-14T17:24:22.725Z,48.88
2018-07-14T17:25:22.785Z,50.53
2018-07-14T17:27:15.791Z,50.34
2018-07-14T17:28:15.856Z,50.12
2018-07-14T17:30:08.871Z,50.02
2018-07-14T17:31:08.931Z,50.12
2018-07-14T17:33:01.954Z,50.12
2018-07-14T17:34:02.007Z,50.12
2018-07-14T17:35:55.014Z,50.12
2018-07-14T17:36:55.076Z,50.12
2018-07-14T17:38:48.084Z,50.21
2018-07-14T17:39:48.152Z,50.70
2018-07-14T17:41:41.167Z,50.50
2018-07-14T17:42:41.228Z,49.63
2018-07-14T17:44:34.235Z,50.12
2018-07-14T17:45:34.301Z,50.19
2018-07-14T17:47:27.813Z,50.19
2018-07-14T17:48:27.877Z,50.09
2018-07-14T17:50:21.400Z,50.19
2018-07-14T17:51:21.463Z,50.96
2018-07-14T17:53:14.505Z,49.70
2018-07-14T17:54:14.528Z,50.48
2018-07-14T17:56:07.542Z,49.99
2018-07-14T17:57:07.603Z,50.87
2018-07-14T17:59:00.605Z,50.48
2018-07-14T18:00:00.731Z,50.57
2018-07-14T18:01:53.682Z,49.61
2018-07-14T18:02:53.810Z,49.22
2018-07-14T18:04:46.749Z,50.38
2018-07-14T18:05:46.812Z,49.61
2018-07-14T18:07:39.812Z,50.26
2018-07-14T18:08:39.881Z,50.07
2018-07-14T18:10:32.892Z,49.87
2018-07-14T18:11:32.954Z,50.35
2018-07-14T18:13:25.959Z,51.62
2018-07-14T18:14:26.026Z,52.00
2018-07-14T18:16:19.035Z,51.13
2018-07-14T18:17:19.094Z,51.52
2018-07-14T18:19:12.094Z,50.94
2018-07-14T18:20:12.189Z,50.55
2018-07-14T18:22:05.178Z,51.04
2018-07-14T18:23:05.230Z,51.81
2018-07-14T18:24:58.226Z,51.81
2018-07-14T18:25:58.299Z,51.50
2018-07-14T18:27:51.299Z,51.50
2018-07-14T18:28:51.360Z,52.08
2018-07-14T18:30:44.366Z,52.27
2018-07-14T18:31:44.427Z,52.56
2018-07-14T18:33:37.456Z,53.43
2018-07-14T18:34:37.494Z,53.23
2018-07-14T18:36:30.626Z,53.53
2018-07-14T18:37:30.563Z,53.63
2018-07-14T18:39:23.563Z,53.79