createdAt,value
2024-01-18T00:27:34.871Z,13.70
2024-01-18T01:25:38.943Z,14.70
2024-01-18T01:28:12.001Z,16.10
2024-01-18T01:30:54.698Z,14.70
2024-01-18T01:33:26.812Z,14.43
2024-01-18T01:35:57.655Z,14.30
2024-01-18T01:38:29.350Z,15.83
2024-01-18T01:41:00.078Z,15.10
2024-01-18T01:43:30.985Z,14.80
2024-01-18T01:46:03.802Z,16.37
2024-01-18T01:48:38.216Z,14.87
2024-01-18T01:51:11.897Z,14.77
2024-01-18T01:53:48.561Z,15.70
2024-01-18T01:56:22.771Z,16.27
2024-01-18T01:58:57.190Z,15.10
2024-01-18T02:01:32.676Z,14.70
2024-01-18T02:04:02.364Z,15.53
2024-01-18T02:06:33.270Z,14.63
2024-01-18T02:09:02.611Z,15.53
2024-01-18T02:11:34.684Z,16.10
2024-01-18T02:14:10.117Z,14.80
2024-01-18T02:16:41.417Z,15.63
2024-01-18T02:19:10.889Z,14.90
2024-01-18T02:21:46.239Z,15.03
2024-01-18T02:24:22.691Z,14.40
2024-01-18T02:27:09.360Z,14.53
2024-01-18T02:29:43.775Z,14.90
2024-01-18T02:32:15.032Z,16.53
2024-01-18T02:34:46.382Z,17.77
2024-01-18T02:37:16.167Z,14.60
2024-01-18T02:39:53.834Z,16.90
2024-01-18T02:42:28.206Z,15.73
2024-01-18T02:45:08.548Z,17.40
2024-01-18T02:47:41.354Z,16.40
2024-01-18T02:50:14.504Z,16.40
2024-01-18T02:52:46.435Z,17.57
2024-01-18T02:55:22.078Z,18.00
2024-01-18T02:57:58.025Z,14.40
2024-01-18T03:00:27.534Z,18.93
2024-01-18T03:02:59.092Z,15.90
2024-01-18T03:05:29.826Z,15.47
2024-01-18T03:08:05.289Z,15.80
2024-01-18T03:10:44.032Z,17.67
2024-01-18T03:13:20.644Z,17.20
2024-01-18T03:16:00.451Z,15.70
2024-01-18T03:18:29.966Z,17.90
2024-01-18T03:21:05.327Z,16.13
2024-01-18T03:23:39.961Z,17.27
2024-01-18T03:26:12.169Z,17.80
2024-01-18T03:28:46.548Z,16.47
2024-01-18T03:31:20.751Z,16.83
2024-01-18T03:33:56.788Z,17.10
2024-01-18T03:36:27.287Z,16.03
2024-01-18T03:38:56.255Z,17.50
2024-01-18T03:41:26.037Z,17.33
2024-01-18T03:44:01.322Z,18.30
2024-01-18T03:46:33.187Z,19.80
2024-01-18T03:49:11.111Z,16.73
2024-01-18T03:51:49.560Z,18.20
2024-01-18T03:54:26.204Z,17.20
2024-01-18T03:56:56.306Z,16.73
2024-01-18T03:59:31.774Z,16.47
2024-01-18T04:02:01.270Z,16.43
2024-01-18T04:04:30.779Z,16.63
2024-01-18T04:06:59.566Z,18.17
2024-01-18T04:09:28.508Z,15.80
2024-01-18T04:12:01.000Z,16.00
2024-01-18T04:14:43.054Z,17.53
2024-01-18T04:17:16.914Z,17.30
2024-01-18T04:19:52.063Z,16.20
2024-01-18T04:22:25.498Z,16.73
2024-01-18T04:24:58.741Z,16.50
2024-01-18T04:27:29.636Z,16.73
2024-01-18T04:30:01.639Z,16.30
2024-01-18T04:32:38.210Z,16.20
2024-01-18T04:35:11.258Z,16.17
2024-01-18T04:37:44.330Z,16.40
2024-01-18T04:40:20.697Z,17.00
2024-01-18T04:42:53.802Z,17.50
2024-01-18T04:45:29.844Z,18.13
2024-01-18T04:48:00.725Z,16.90
2024-01-18T04:51:00.809Z,18.90
2024-01-18T04:53:31.830Z,16.97
2024-01-18T04:56:14.975Z,16.60
2024-01-18T04:58:45.952Z,16.30
2024-01-18T05:01:19.380Z,16.00
2024-01-18T05:03:54.431Z,16.00
2024-01-18T05:06:28.492Z,17.13
2024-01-18T05:09:02.901Z,15.73
2024-01-18T05:11:34.991Z,15.20
2024-01-18T05:14:06.476Z,15.90
2024-01-18T05:16:41.896Z,15.87
2024-01-18T05:19:11.861Z,14.73
2024-01-18T05:21:51.771Z,15.73
2024-01-18T05:24:28.415Z,15.70
2024-01-18T05:26:59.543Z,14.70
2024-01-18T05:29:31.909Z,15.20
2024-01-18T05:32:08.913Z,15.20
2024-01-18T05:34:44.754Z,15.07
2024-01-18T05:37:16.942Z,15.90
2024-01-18T05:39:46.274Z,14.87
2024-01-18T05:42:15.707Z,15.10
2024-01-18T05:44:44.491Z,14.80
2024-01-18T05:47:15.372Z,14.83
2024-01-18T05:49:44.754Z,13.93
2024-01-18T05:52:16.447Z,14.27
2024-01-18T05:54:45.244Z,14.07
2024-01-18T05:57:13.856Z,15.43
2024-01-18T05:59:47.521Z,13.10
2024-01-18T06:02:28.812Z,13.70
2024-01-18T06:05:02.764Z,14.30
2024-01-18T06:07:39.708Z,13.90
2024-01-18T06:10:09.695Z,13.73
2024-01-18T06:12:42.201Z,13.10
2024-01-18T06:15:14.817Z,12.20
2024-01-18T06:17:49.288Z,13.57
2024-01-18T06:20:21.260Z,14.93
2024-01-18T06:22:53.046Z,13.70
2024-01-18T06:25:31.253Z,13.10
2024-01-18T06:28:00.527Z,13.07
2024-01-18T06:30:32.466Z,12.57
2024-01-18T06:33:04.465Z,12.40
2024-01-18T06:35:34.650Z,13.60
2024-01-18T06:38:10.244Z,13.00
2024-01-18T06:40:44.160Z,11.97
2024-01-18T06:43:16.253Z,13.70
2024-01-18T06:45:45.638Z,14.20
2024-01-18T06:48:26.531Z,14.37
2024-01-18T06:51:01.731Z,14.00
2024-01-18T06:53:33.422Z,13.23
2024-01-18T06:56:05.552Z,13.57
2024-01-18T06:58:38.877Z,13.53
2024-01-18T07:01:10.992Z,11.90
2024-01-18T07:03:44.756Z,13.40
2024-01-18T07:10:46.121Z,12.60
2024-01-18T07:13:17.835Z,12.80
2024-01-18T07:16:01.181Z,12.10
2024-01-18T07:18:29.960Z,11.40
2024-01-18T07:20:59.538Z,12.10
2024-01-18T07:23:28.009Z,12.90
2024-01-18T07:25:56.212Z,13.53
2024-01-18T07:28:24.451Z,13.30
2024-01-18T07:30:52.720Z,12.80
2024-01-18T07:33:22.204Z,13.20
2024-01-18T07:35:50.625Z,13.00
2024-01-18T07:38:22.380Z,13.93
2024-01-18T07:40:50.680Z,12.97
2024-01-18T07:43:19.887Z,12.57
2024-01-18T07:45:48.233Z,12.50
2024-01-18T07:48:16.589Z,13.27
2024-01-18T07:50:47.920Z,12.90
2024-01-18T07:53:19.542Z,13.30
2024-01-18T07:55:49.315Z,12.50
2024-01-18T07:58:17.604Z,13.30
2024-01-18T08:00:45.854Z,14.10
2024-01-18T08:03:14.044Z,14.03
2024-01-18T08:05:42.278Z,13.03
2024-01-18T08:08:10.448Z,12.70
2024-01-18T08:10:40.741Z,14.07
2024-01-18T08:13:12.760Z,13.07
2024-01-18T08:15:42.375Z,11.90
2024-01-18T08:18:10.789Z,13.30
2024-01-18T08:20:41.961Z,13.30
2024-01-18T08:23:24.135Z,13.40
2024-01-18T08:25:52.466Z,12.60
2024-01-18T08:28:22.537Z,13.00
2024-01-18T08:30:51.211Z,14.57
2024-01-18T08:33:38.665Z,12.90
2024-01-18T08:36:07.630Z,12.67
2024-01-18T08:38:35.822Z,12.60
2024-01-18T08:41:04.109Z,12.40
2024-01-18T08:43:33.877Z,13.43
2024-01-18T08:46:08.027Z,14.37
2024-01-18T08:48:37.021Z,13.20
2024-01-18T08:51:06.091Z,13.03
2024-01-18T08:53:34.677Z,12.70
2024-01-18T08:56:03.052Z,12.80
2024-01-18T08:58:31.391Z,13.20
2024-01-18T09:01:06.131Z,12.33
2024-01-18T09:03:34.675Z,13.23
2024-01-18T09:06:02.872Z,13.20
2024-01-18T09:08:31.190Z,13.60
2024-01-18T09:10:59.544Z,14.10
2024-01-18T09:13:27.727Z,12.50
2024-01-18T09:15:56.149Z,13.30
2024-01-18T09:18:25.837Z,11.43
2024-01-18T09:20:57.254Z,14.43
2024-01-18T09:23:27.045Z,13.80
2024-01-18T09:26:04.726Z,13.20
2024-01-18T09:28:32.976Z,12.50
2024-01-18T09:31:01.795Z,12.17
2024-01-18T09:33:31.683Z,12.57
2024-01-18T09:36:00.210Z,13.03
2024-01-18T09:38:34.957Z,16.60
2024-01-18T09:41:08.249Z,14.00
2024-01-18T09:43:39.171Z,11.47
2024-01-18T09:46:08.929Z,12.33
2024-01-18T09:48:39.008Z,13.63
2024-01-18T09:51:08.830Z,13.00
2024-01-18T09:53:38.188Z,13.00
2024-01-18T09:56:19.609Z,13.17
2024-01-18T09:58:47.795Z,12.87
2024-01-18T10:01:21.823Z,15.93
2024-01-18T10:03:51.709Z,15.00
2024-01-18T10:06:21.223Z,13.43
2024-01-18T10:09:01.022Z,12.27
2024-01-18T10:11:30.432Z,14.90
2024-01-18T10:14:00.476Z,13.53
2024-01-18T10:16:30.003Z,12.03
2024-01-18T10:19:05.252Z,12.57
2024-01-18T10:21:34.963Z,13.50
2024-01-18T10:24:04.579Z,14.90
2024-01-18T10:26:34.322Z,14.80
2024-01-18T10:29:07.240Z,13.90
2024-01-18T10:31:35.434Z,15.90
2024-01-18T10:34:06.094Z,12.97
2024-01-18T10:36:34.953Z,13.53
2024-01-18T10:39:17.987Z,13.20
2024-01-18T10:41:47.287Z,14.40
2024-01-18T10:44:20.990Z,13.77
2024-01-18T10:47:00.047Z,13.30
2024-01-18T10:49:34.648Z,12.73
2024-01-18T10:52:05.075Z,13.13
2024-01-18T10:54:37.427Z,12.40
2024-01-18T10:57:07.362Z,13.20
2024-01-18T10:59:43.288Z,12.60
2024-01-18T11:02:16.280Z,13.20
2024-01-18T11:04:51.506Z,13.10
2024-01-18T11:07:21.656Z,11.93
2024-01-18T11:09:50.214Z,12.90
2024-01-18T11:12:19.801Z,13.73
2024-01-18T11:14:49.724Z,12.90
2024-01-18T11:17:19.012Z,12.90
2024-01-18T11:19:51.228Z,14.80
2024-01-18T11:22:27.208Z,16.40
2024-01-18T11:25:02.493Z,15.03
2024-01-18T11:27:31.021Z,12.90
2024-01-18T11:29:59.856Z,13.10
2024-01-18T11:32:28.250Z,13.13
2024-01-18T11:35:09.216Z,13.53
2024-01-18T11:37:41.003Z,13.43
2024-01-18T11:40:12.205Z,13.53
2024-01-18T11:42:47.123Z,13.80
2024-01-18T11:45:20.124Z,15.37
2024-01-18T11:47:49.120Z,13.63
2024-01-18T11:50:18.918Z,12.43
2024-01-18T11:52:47.977Z,12.60
2024-01-18T11:55:17.923Z,13.03
2024-01-18T11:57:46.416Z,12.60
2024-01-18T12:00:16.128Z,12.27
2024-01-18T12:02:45.206Z,12.90
2024-01-18T12:05:16.563Z,16.93
2024-01-18T12:07:46.395Z,13.10
2024-01-18T12:10:15.532Z,13.90
2024-01-18T12:12:50.884Z,13.13
2024-01-18T12:15:20.816Z,20.90
2024-01-18T12:17:49.266Z,18.73
2024-01-18T12:20:23.225Z,13.40
2024-01-18T12:23:04.280Z,13.83
2024-01-18T12:25:34.499Z,13.60
2024-01-18T12:28:04.933Z,15.03
2024-01-18T12:30:36.152Z,13.13
2024-01-18T12:33:05.250Z,14.80
2024-01-18T12:35:33.726Z,12.67
2024-01-18T12:38:06.166Z,13.30
2024-01-18T12:40:35.008Z,13.10
2024-01-18T12:43:04.431Z,12.90
2024-01-18T12:45:33.703Z,14.70
2024-01-18T12:48:02.421Z,14.27
2024-01-18T12:50:37.305Z,13.00
2024-01-18T12:53:09.663Z,13.90
2024-01-18T12:55:38.960Z,13.20
2024-01-18T12:58:14.903Z,14.23
2024-01-18T13:00:53.992Z,14.37
2024-01-18T13:03:31.020Z,14.03
2024-01-18T13:05:59.329Z,14.43
2024-01-18T13:08:29.284Z,14.00
2024-01-18T13:10:57.541Z,14.20
2024-01-18T13:16:16.374Z,13.70
2024-01-18T13:29:54.411Z,16.17
2024-01-18T13:32:22.822Z,15.50
2024-01-18T13:34:52.830Z,15.70
2024-01-18T13:37:28.617Z,18.67
2024-01-18T13:39:59.640Z,15.60
2024-01-18T13:42:37.106Z,15.73
2024-01-18T13:45:06.058Z,17.10
2024-01-18T13:47:36.584Z,16.20
2024-01-18T13:50:29.957Z,16.20
2024-01-18T13:52:58.184Z,17.77
2024-01-18T13:55:29.446Z,16.00
2024-01-18T13:58:00.756Z,17.17
2024-01-18T14:00:31.806Z,16.40
2024-01-18T14:03:00.187Z,17.13
2024-01-18T14:05:32.676Z,15.93
2024-01-18T14:08:02.149Z,15.70
2024-01-18T14:10:30.545Z,15.80
2024-01-18T14:13:00.781Z,15.80
2024-01-18T14:15:29.673Z,14.57
2024-01-18T14:17:58.325Z,15.80
2024-01-18T14:20:27.016Z,15.70
2024-01-18T14:22:55.483Z,17.00
2024-01-18T14:25:29.289Z,20.60
2024-01-18T14:28:02.640Z,21.50
2024-01-18T14:30:32.725Z,16.73
2024-01-18T14:33:01.094Z,18.43
2024-01-18T14:35:29.560Z,16.63
2024-01-18T14:37:57.987Z,17.20
2024-01-18T14:40:38.922Z,18.27
2024-01-18T14:43:16.025Z,16.20
2024-01-18T14:45:47.409Z,17.23
2024-01-18T14:48:18.185Z,16.10
2024-01-18T14:50:49.533Z,17.40
2024-01-18T14:53:18.652Z,21.40
2024-01-18T14:55:50.281Z,16.37
2024-01-18T14:58:20.148Z,18.63
2024-01-18T15:00:48.412Z,18.53
2024-01-18T15:03:30.943Z,18.70
2024-01-18T15:05:59.202Z,16.43
2024-01-18T15:08:28.081Z,16.93
2024-01-18T15:10:56.245Z,20.00
2024-01-18T15:13:26.531Z,17.27
2024-01-18T15:16:08.422Z,17.00
2024-01-18T15:19:09.802Z,17.10
2024-01-18T15:22:02.803Z,17.43
2024-01-18T15:24:31.300Z,17.23
2024-01-18T15:26:59.576Z,16.20
2024-01-18T15:29:37.439Z,16.40
2024-01-18T15:32:06.419Z,16.80
2024-01-18T15:34:35.729Z,17.47
2024-01-18T15:37:07.567Z,16.60
2024-01-18T15:39:41.093Z,17.30
2024-01-18T15:42:25.969Z,18.03
2024-01-18T15:45:15.343Z,17.60
2024-01-18T15:47:45.750Z,20.73
2024-01-18T15:50:14.313Z,18.00
2024-01-18T15:52:45.751Z,19.50
2024-01-18T15:55:15.566Z,16.80
2024-01-18T15:57:43.928Z,16.60
2024-01-18T16:00:15.195Z,17.87
2024-01-18T16:02:43.518Z,16.80
2024-01-18T16:05:11.862Z,18.00
2024-01-18T16:07:40.478Z,17.00
2024-01-18T16:10:09.808Z,16.63
2024-01-18T16:12:40.575Z,16.70
2024-01-18T16:15:10.822Z,18.43
2024-01-18T16:17:40.555Z,16.90
2024-01-18T16:20:09.928Z,19.43
2024-01-18T16:22:41.179Z,18.30
2024-01-18T16:25:10.568Z,17.40
2024-01-18T16:27:38.869Z,17.03
2024-01-18T16:30:16.470Z,16.30
2024-01-18T16:32:50.452Z,17.03
2024-01-18T16:35:20.549Z,21.00
2024-01-18T16:37:49.025Z,20.83
2024-01-18T16:40:17.451Z,17.33
2024-01-18T16:42:46.056Z,18.07
2024-01-18T16:45:30.675Z,17.47
2024-01-18T16:48:10.172Z,17.20
2024-01-18T16:51:02.962Z,20.20
2024-01-18T16:53:40.148Z,17.80
2024-01-18T16:56:17.360Z,16.87
2024-01-18T16:58:55.063Z,18.60
2024-01-18T17:01:26.730Z,17.57
2024-01-18T17:04:12.585Z,17.90
2024-01-18T17:09:24.590Z,16.93
2024-01-18T17:11:58.121Z,16.20
2024-01-18T17:14:27.247Z,16.07
2024-01-18T17:17:10.722Z,16.93
2024-01-18T17:19:58.218Z,16.70
2024-01-18T17:22:30.651Z,17.27
2024-01-18T17:25:07.128Z,17.70
2024-01-18T17:28:00.878Z,16.27
2024-01-18T17:30:51.516Z,12.90
2024-01-18T17:33:47.274Z,20.10
2024-01-18T17:36:17.526Z,14.80
2024-01-18T17:38:46.228Z,16.97
2024-01-18T17:41:20.375Z,15.30
2024-01-18T17:44:16.222Z,16.10
2024-01-18T17:46:48.274Z,16.77
2024-01-18T17:49:21.918Z,15.30
2024-01-18T17:51:55.490Z,17.60
2024-01-18T17:54:25.365Z,16.53
2024-01-18T17:57:07.015Z,15.30
2024-01-18T18:00:05.112Z,14.80
2024-01-18T18:03:15.900Z,15.30
2024-01-18T18:05:56.795Z,15.20
2024-01-18T18:08:28.282Z,14.07
2024-01-18T18:11:22.274Z,16.60
2024-01-18T18:13:58.404Z,16.67
2024-01-18T18:16:27.006Z,13.53
2024-01-18T18:18:55.379Z,13.47
2024-01-18T18:21:24.637Z,16.50
2024-01-18T18:24:20.595Z,16.93
2024-01-18T18:26:49.353Z,13.77
2024-01-18T18:29:17.678Z,13.60
2024-01-18T18:31:46.010Z,13.17
2024-01-18T18:34:20.668Z,14.30
2024-01-18T18:36:55.076Z,14.90
2024-01-18T18:39:24.841Z,15.07
2024-01-18T18:41:53.891Z,14.57
2024-01-18T18:44:22.465Z,19.93
2024-01-18T18:46:50.744Z,14.17
2024-01-18T18:49:19.687Z,13.40
2024-01-18T18:51:48.695Z,13.90
2024-01-18T18:54:16.976Z,13.67
2024-01-18T18:56:46.869Z,14.00
2024-01-18T18:59:15.643Z,14.13
2024-01-18T19:01:46.908Z,12.40
2024-01-18T19:04:16.973Z,20.13
2024-01-18T19:06:45.306Z,19.43
2024-01-18T19:09:13.489Z,24.80
2024-01-18T19:11:42.084Z,21.13
2024-01-18T19:14:12.764Z,24.93
2024-01-18T19:16:41.720Z,18.93
2024-01-18T19:19:10.350Z,17.30
2024-01-18T19:21:41.606Z,20.93
2024-01-18T19:24:10.135Z,27.20
2024-01-18T19:26:40.284Z,16.27
2024-01-18T19:29:11.652Z,19.03
2024-01-18T19:32:31.741Z,21.80
2024-01-18T19:39:32.336Z,17.50
2024-01-18T19:42:05.975Z,19.70
2024-01-18T19:44:34.322Z,16.93
2024-01-18T19:47:05.091Z,20.07
2024-01-18T19:49:42.730Z,18.27
2024-01-18T19:52:19.354Z,17.77
2024-01-18T19:54:50.048Z,21.07
2024-01-18T19:57:18.681Z,17.00
2024-01-18T19:59:57.242Z,18.40
2024-01-18T20:02:26.858Z,18.10
2024-01-18T20:04:55.307Z,18.90
2024-01-18T20:07:23.993Z,16.27
2024-01-18T20:09:55.876Z,17.23
2024-01-18T20:12:26.493Z,15.50
2024-01-18T20:14:54.776Z,16.83
2024-01-18T20:17:23.137Z,16.23
2024-01-18T20:19:51.864Z,16.60
2024-01-18T20:22:21.599Z,16.70
2024-01-18T20:24:50.821Z,16.47
2024-01-18T20:27:22.450Z,16.80
2024-01-18T20:29:51.756Z,16.97
2024-01-18T20:32:20.097Z,16.90
2024-01-18T20:34:49.163Z,18.37
2024-01-18T20:37:17.739Z,21.60
2024-01-18T20:39:48.026Z,22.40
2024-01-18T20:42:16.654Z,23.53
2024-01-18T20:44:46.504Z,19.93
2024-01-18T20:47:14.989Z,16.73
2024-01-18T20:49:43.417Z,17.37
2024-01-18T20:52:12.358Z,28.30
2024-01-18T20:54:40.649Z,15.90
2024-01-18T20:57:09.788Z,16.17
2024-01-18T20:59:40.554Z,16.27
2024-01-18T21:02:10.602Z,16.87
2024-01-18T21:04:39.263Z,16.00
2024-01-18T21:07:07.837Z,16.30
2024-01-18T21:09:36.075Z,17.27
2024-01-18T21:12:05.186Z,17.70
2024-01-18T21:14:33.482Z,16.00
2024-01-18T21:17:02.120Z,21.20
2024-01-18T21:19:31.745Z,15.20
2024-01-18T21:22:02.941Z,18.00
2024-01-18T21:24:33.617Z,15.80
2024-01-18T21:27:03.691Z,17.03
2024-01-18T21:29:32.506Z,16.63
2024-01-18T21:32:00.946Z,15.87
2024-01-18T21:37:35.621Z,16.17
2024-01-18T21:49:19.077Z,18.90
2024-01-18T22:11:59.801Z,16.10
2024-01-18T22:14:58.669Z,16.70
