createdAt,value
2023-03-17T00:00:17.506Z,100954.97
2023-03-17T00:02:46.065Z,100958.44
2023-03-17T00:05:23.113Z,100950.97
2023-03-17T00:07:54.439Z,100976.34
2023-03-17T00:10:25.123Z,100965.09
2023-03-17T00:12:53.558Z,100937.09
2023-03-17T00:15:21.604Z,100970.06
2023-03-17T00:17:49.605Z,100954.47
2023-03-17T00:20:23.167Z,100963.06
2023-03-17T00:22:51.023Z,100961.09
2023-03-17T00:25:29.435Z,100967.41
2023-03-17T00:27:58.143Z,100986.88
2023-03-17T00:30:25.049Z,100973.81
2023-03-17T00:32:54.002Z,100972.97
2023-03-17T00:35:28.732Z,100970.19
2023-03-17T00:37:57.853Z,100972.13
2023-03-17T00:40:29.331Z,100964.03
2023-03-17T00:42:57.361Z,100949.41
2023-03-17T00:45:25.645Z,100942.16
2023-03-17T00:47:55.047Z,100945.53
2023-03-17T00:50:28.277Z,100935.16
2023-03-17T00:52:56.929Z,100933.56
2023-03-17T00:55:25.321Z,100935.63
2023-03-17T00:57:52.082Z,100931.44
2023-03-17T01:00:18.782Z,100925.50
2023-03-17T01:02:46.086Z,100925.25
2023-03-17T01:05:13.378Z,100937.81
2023-03-17T01:07:41.024Z,100947.88
2023-03-17T01:10:14.164Z,100951.97
2023-03-17T01:12:40.588Z,100935.31
2023-03-17T01:15:07.389Z,100927.22
2023-03-17T01:17:33.847Z,100942.31
2023-03-17T01:20:02.572Z,100947.03
2023-03-17T01:22:29.023Z,100937.84
2023-03-17T01:24:55.451Z,100940.25
2023-03-17T01:27:21.880Z,100939.28
2023-03-17T01:29:53.166Z,100937.84
2023-03-17T01:32:19.917Z,100948.59
2023-03-17T01:34:46.624Z,100905.00
2023-03-17T01:37:15.009Z,100922.41
2023-03-17T01:39:41.907Z,100922.75
2023-03-17T01:42:08.473Z,100928.16
2023-03-17T01:44:35.144Z,100923.25
2023-03-17T01:47:01.560Z,100914.44
2023-03-17T01:49:30.890Z,100910.09
2023-03-17T01:52:17.854Z,100908.50
2023-03-17T01:55:10.151Z,100865.41
2023-03-17T01:57:58.543Z,100899.94
2023-03-17T02:00:26.488Z,100900.31
2023-03-17T02:02:55.500Z,100897.03
2023-03-17T02:05:28.153Z,100905.47
2023-03-17T02:07:56.113Z,100872.19
2023-03-17T02:10:24.960Z,100880.72
2023-03-17T02:12:56.670Z,100873.75
2023-03-17T02:15:23.988Z,100872.44
2023-03-17T02:17:51.180Z,100858.91
2023-03-17T02:20:17.521Z,100863.25
2023-03-17T02:22:45.404Z,100859.50
2023-03-17T02:25:13.932Z,100863.84
2023-03-17T02:27:48.187Z,100868.19
2023-03-17T02:30:21.290Z,100877.84
2023-03-17T02:32:47.913Z,100860.63
2023-03-17T02:35:15.433Z,100882.06
2023-03-17T02:37:43.614Z,100876.88
2023-03-17T02:40:11.316Z,100887.88
2023-03-17T02:42:39.352Z,100871.72
2023-03-17T02:45:07.846Z,100881.34
2023-03-17T02:47:34.441Z,100887.38
2023-03-17T02:50:01.080Z,100852.16
2023-03-17T02:52:27.812Z,100846.09
2023-03-17T02:54:54.266Z,100866.03
2023-03-17T02:57:21.360Z,100865.19
2023-03-17T02:59:48.017Z,100866.88
2023-03-17T03:02:14.534Z,100855.06
2023-03-17T03:04:41.870Z,100852.88
2023-03-17T03:07:08.567Z,100849.25
2023-03-17T03:09:35.173Z,100852.38
2023-03-17T03:12:02.429Z,100854.09
2023-03-17T03:14:28.884Z,100855.53
2023-03-17T03:16:55.309Z,100874.81
2023-03-17T03:19:22.725Z,100870.22
2023-03-17T03:21:49.378Z,100841.66
2023-03-17T03:24:15.908Z,100871.34
2023-03-17T03:26:42.482Z,100872.66
2023-03-17T03:29:09.072Z,100867.84
2023-03-17T03:31:35.714Z,100869.03
2023-03-17T03:34:02.105Z,100861.78
2023-03-17T03:36:28.536Z,100821.97
2023-03-17T03:38:55.000Z,100854.78
2023-03-17T03:41:21.811Z,100838.47
2023-03-17T03:43:48.304Z,100835.59
2023-03-17T03:46:15.744Z,100830.50
2023-03-17T03:48:42.389Z,100799.16
2023-03-17T03:51:08.791Z,100793.59
2023-03-17T03:53:35.605Z,100784.19
2023-03-17T03:56:02.805Z,100795.28
2023-03-17T03:58:29.235Z,100796.25
2023-03-17T04:00:55.727Z,100788.19
2023-03-17T04:03:22.140Z,100813.06
2023-03-17T04:05:48.653Z,100829.94
2023-03-17T04:08:15.090Z,100822.84
2023-03-17T04:10:42.299Z,100825.13
2023-03-17T04:13:08.691Z,100805.00
2023-03-17T04:15:35.150Z,100802.81
2023-03-17T04:18:01.593Z,100764.56
2023-03-17T04:20:28.278Z,100808.47
2023-03-17T04:22:55.309Z,100792.81
2023-03-17T04:25:21.704Z,100751.31
2023-03-17T04:27:48.435Z,100762.03
2023-03-17T04:30:16.726Z,100793.16
2023-03-17T04:32:43.975Z,100800.88
2023-03-17T04:35:19.353Z,100811.34
2023-03-17T04:37:46.504Z,100811.63
2023-03-17T04:40:14.166Z,100801.25
2023-03-17T04:42:40.920Z,100801.97
2023-03-17T04:45:09.507Z,100805.47
2023-03-17T04:47:35.958Z,100762.50
2023-03-17T04:50:02.481Z,100781.34
2023-03-17T04:52:29.113Z,100797.38
2023-03-17T04:54:55.783Z,100798.22
2023-03-17T04:57:24.195Z,100736.38
2023-03-17T04:59:50.873Z,100798.09
2023-03-17T05:02:18.822Z,100788.44
2023-03-17T05:04:45.748Z,100786.06
2023-03-17T05:07:12.877Z,100719.59
2023-03-17T05:09:39.309Z,100769.41
2023-03-17T05:12:06.305Z,100753.84
2023-03-17T05:14:32.706Z,100718.03
2023-03-17T05:16:59.163Z,100779.75
2023-03-17T05:19:26.779Z,100770.50
2023-03-17T05:21:53.234Z,100767.47
2023-03-17T05:24:19.703Z,100762.63
2023-03-17T05:26:46.391Z,100771.91
2023-03-17T05:29:12.800Z,100763.22
2023-03-17T05:31:39.218Z,100748.16
2023-03-17T05:34:05.692Z,100761.19
2023-03-17T05:36:33.555Z,100765.75
2023-03-17T05:39:00.091Z,100759.97
2023-03-17T05:41:26.547Z,100759.97
2023-03-17T05:43:52.992Z,100752.97
2023-03-17T05:46:20.564Z,100744.44
2023-03-17T05:48:47.173Z,100746.81
2023-03-17T05:51:13.629Z,100742.34
2023-03-17T05:53:40.248Z,100745.63
2023-03-17T05:56:07.347Z,100747.81
2023-03-17T05:58:33.990Z,100743.09
2023-03-17T06:01:01.076Z,100747.94
2023-03-17T06:03:27.646Z,100721.03
2023-03-17T06:05:54.461Z,100752.78
2023-03-17T06:08:21.259Z,100752.38
2023-03-17T06:10:47.857Z,100757.09
2023-03-17T06:13:14.837Z,100736.84
2023-03-17T06:15:42.428Z,100764.22
2023-03-17T06:18:08.967Z,100764.81
2023-03-17T06:20:35.372Z,100753.69
2023-03-17T06:23:05.300Z,100703.56
2023-03-17T06:25:34.537Z,100711.88
2023-03-17T06:28:02.783Z,100754.31
2023-03-17T06:30:30.703Z,100752.13
2023-03-17T06:32:57.245Z,100749.09
2023-03-17T06:35:24.662Z,100751.53
2023-03-17T06:37:51.601Z,100752.09
2023-03-17T06:40:18.300Z,100748.75
2023-03-17T06:42:45.633Z,100738.69
2023-03-17T06:45:12.380Z,100757.53
2023-03-17T06:47:39.645Z,100757.97
2023-03-17T06:50:09.800Z,100759.53
2023-03-17T06:52:37.205Z,100764.13
2023-03-17T06:55:05.250Z,100760.22
2023-03-17T06:57:32.287Z,100760.69
2023-03-17T06:59:58.742Z,100767.09
2023-03-17T07:02:25.366Z,100774.41
2023-03-17T07:04:52.126Z,100770.28
2023-03-17T07:07:20.215Z,100721.94
2023-03-17T07:09:47.742Z,100770.09
2023-03-17T07:12:14.421Z,100717.63
2023-03-17T07:14:41.608Z,100746.16
2023-03-17T07:17:16.994Z,100745.88
2023-03-17T07:19:43.699Z,100735.00
2023-03-17T07:22:12.472Z,100741.69
2023-03-17T07:24:39.622Z,100758.56
2023-03-17T07:27:06.216Z,100740.50
2023-03-17T07:29:33.933Z,100737.84
2023-03-17T07:32:01.255Z,100689.72
2023-03-17T07:34:28.436Z,100759.13
2023-03-17T07:36:55.075Z,100749.09
2023-03-17T07:39:21.795Z,100766.13
2023-03-17T07:41:52.852Z,100759.84
2023-03-17T07:44:19.722Z,100751.03
2023-03-17T07:46:46.380Z,100757.53
2023-03-17T07:49:13.211Z,100756.31
2023-03-17T07:51:42.959Z,100734.59
2023-03-17T07:54:15.095Z,100734.78
2023-03-17T07:56:42.473Z,100753.47
2023-03-17T07:59:09.300Z,100754.88
2023-03-17T08:01:35.870Z,100740.16
2023-03-17T08:04:04.735Z,100748.72
2023-03-17T08:06:32.503Z,100751.69
2023-03-17T08:08:59.034Z,100734.00
2023-03-17T08:11:26.481Z,100724.84
2023-03-17T08:13:53.646Z,100733.50
2023-03-17T08:16:20.191Z,100731.50
2023-03-17T08:18:47.770Z,100727.00
2023-03-17T08:21:15.875Z,100722.16
2023-03-17T08:23:43.090Z,100715.38
2023-03-17T08:26:10.254Z,100728.09
2023-03-17T08:28:37.520Z,100750.34
2023-03-17T08:31:49.585Z,100752.78
2023-03-17T08:34:16.459Z,100746.53
2023-03-17T08:36:43.143Z,100738.16
2023-03-17T08:39:10.503Z,100731.91
2023-03-17T08:41:37.568Z,100725.78
2023-03-17T08:44:04.088Z,100705.47
2023-03-17T08:46:32.576Z,100724.53
2023-03-17T08:49:00.821Z,100699.97
2023-03-17T08:51:31.151Z,100728.13
2023-03-17T08:53:57.526Z,100720.22
2023-03-17T08:56:24.067Z,100669.84
2023-03-17T08:58:51.800Z,100717.25
2023-03-17T09:01:20.868Z,100709.97
2023-03-17T09:03:48.320Z,100704.84
2023-03-17T09:06:15.577Z,100662.41
2023-03-17T09:08:47.436Z,100702.75
2023-03-17T09:11:16.612Z,100697.13
2023-03-17T09:13:44.236Z,100660.56
2023-03-17T09:16:10.958Z,100703.50
2023-03-17T09:18:37.887Z,100694.81
2023-03-17T09:21:05.229Z,100674.03
2023-03-17T09:23:32.793Z,100671.03
2023-03-17T09:26:00.050Z,100664.63
2023-03-17T09:28:26.613Z,100681.44
2023-03-17T09:30:58.026Z,100651.91
2023-03-17T09:33:24.453Z,100681.34
2023-03-17T09:35:56.865Z,100685.16
2023-03-17T09:38:24.758Z,100690.56
2023-03-17T09:41:00.413Z,100674.47
2023-03-17T09:43:49.174Z,100678.00
2023-03-17T09:46:36.341Z,100678.53
2023-03-17T09:49:05.173Z,100627.38
2023-03-17T09:51:32.557Z,100666.75
2023-03-17T09:54:02.976Z,100645.56
2023-03-17T09:56:32.715Z,100662.50
2023-03-17T09:59:29.677Z,100669.22
2023-03-17T10:02:00.295Z,100647.38
2023-03-17T10:04:27.624Z,100667.03
2023-03-17T10:07:04.427Z,100663.75
2023-03-17T10:10:02.825Z,100671.94
2023-03-17T10:12:45.607Z,100664.88
2023-03-17T10:15:21.195Z,100666.34
2023-03-17T10:17:48.004Z,100644.44
2023-03-17T10:20:38.186Z,100656.78
2023-03-17T10:23:07.574Z,100681.84
2023-03-17T10:25:36.547Z,100672.91
2023-03-17T10:28:21.308Z,100673.25
2023-03-17T10:30:47.728Z,100646.97
2023-03-17T10:33:14.126Z,100669.47
2023-03-17T10:35:41.252Z,100672.28
2023-03-17T10:38:20.312Z,100669.06
2023-03-17T10:40:55.655Z,100637.47
2023-03-17T10:43:33.459Z,100627.69
2023-03-17T10:46:03.948Z,100655.03
2023-03-17T10:48:36.091Z,100653.91
2023-03-17T10:51:11.349Z,100646.81
2023-03-17T10:53:44.443Z,100640.69
2023-03-17T10:56:26.635Z,100652.88
2023-03-17T10:58:55.483Z,100650.09
2023-03-17T11:01:43.901Z,100649.09
2023-03-17T11:04:32.965Z,100653.50
2023-03-17T11:07:06.077Z,100649.94
2023-03-17T11:09:37.777Z,100656.78
2023-03-17T11:12:23.959Z,100639.00
2023-03-17T11:14:50.426Z,100655.59
2023-03-17T11:17:29.394Z,100638.69
2023-03-17T11:20:26.364Z,100641.91
2023-03-17T11:23:06.107Z,100639.31
2023-03-17T11:25:39.201Z,100629.06
2023-03-17T11:28:25.062Z,100616.31
2023-03-17T11:30:54.509Z,100622.19
2023-03-17T11:33:47.388Z,100615.25
2023-03-17T11:36:36.191Z,100620.28
2023-03-17T11:39:17.194Z,100614.13
2023-03-17T11:42:21.391Z,100601.75
2023-03-17T11:44:53.972Z,100619.13
2023-03-17T11:48:02.500Z,100609.84
2023-03-17T11:50:35.134Z,100615.03
2023-03-17T11:53:24.529Z,100617.66
2023-03-17T11:56:04.214Z,100621.53
2023-03-17T11:58:44.144Z,100610.19
2023-03-17T12:01:14.068Z,100621.06
2023-03-17T12:03:49.628Z,100611.19
2023-03-17T12:06:21.173Z,100606.78
2023-03-17T12:09:00.529Z,100570.38
2023-03-17T12:11:31.780Z,100572.81
2023-03-17T12:14:07.217Z,100541.84
2023-03-17T12:16:49.715Z,100601.03
2023-03-17T12:19:22.253Z,100601.03
2023-03-17T12:21:55.623Z,100607.75
2023-03-17T12:24:43.794Z,100568.44
2023-03-17T12:27:36.575Z,100583.69
2023-03-17T12:30:20.812Z,100559.81
2023-03-17T12:33:06.543Z,100571.19
2023-03-17T12:35:38.550Z,100571.38
2023-03-17T12:38:41.428Z,100575.09
2023-03-17T12:41:31.485Z,100511.81
2023-03-17T12:44:14.368Z,100557.81
2023-03-17T12:47:01.194Z,100573.06
2023-03-17T12:49:56.121Z,100553.72
2023-03-17T12:52:26.506Z,100535.28
2023-03-17T12:54:53.720Z,100537.56
2023-03-17T12:57:30.067Z,100553.19
2023-03-17T13:00:20.317Z,100561.03
2023-03-17T13:03:07.098Z,100552.44
2023-03-17T13:05:37.307Z,100567.06
2023-03-17T13:08:08.296Z,100566.56
2023-03-17T13:10:43.883Z,100574.63
2023-03-17T13:13:10.450Z,100579.94
2023-03-17T13:15:38.119Z,100573.81
2023-03-17T13:18:16.460Z,100593.78
2023-03-17T13:21:04.118Z,100595.13
2023-03-17T13:23:58.642Z,100591.72
2023-03-17T13:27:01.886Z,100576.41
2023-03-17T13:29:34.707Z,100573.97
2023-03-17T13:32:16.809Z,100568.69
2023-03-17T13:34:50.564Z,100583.72
2023-03-17T13:37:24.795Z,100576.09
2023-03-17T13:40:19.733Z,100576.84
2023-03-17T13:43:04.340Z,100570.88
2023-03-17T13:45:44.911Z,100558.81
2023-03-17T13:48:23.551Z,100565.47
2023-03-17T13:50:57.526Z,100552.44
2023-03-17T13:53:28.828Z,100557.69
2023-03-17T13:56:09.436Z,100561.34
2023-03-17T13:58:50.523Z,100531.38
2023-03-17T14:01:17.420Z,100550.28
2023-03-17T14:03:49.018Z,100565.00
2023-03-17T14:06:17.899Z,100548.13
2023-03-17T14:08:51.191Z,100548.78
2023-03-17T14:11:35.438Z,100558.13
2023-03-17T14:14:33.096Z,100553.13
2023-03-17T14:17:18.896Z,100547.00
2023-03-17T14:20:08.155Z,100552.28
2023-03-17T14:22:46.106Z,100553.28
2023-03-17T14:25:39.725Z,100489.59
2023-03-17T14:28:11.099Z,100514.94
2023-03-17T14:30:38.467Z,100542.16
2023-03-17T14:33:13.921Z,100529.75
2023-03-17T14:35:43.541Z,100542.22
2023-03-17T14:38:34.197Z,100540.16
2023-03-17T14:41:07.500Z,100544.44
2023-03-17T14:43:36.022Z,100543.91
2023-03-17T14:46:07.922Z,100544.78
2023-03-17T14:48:40.370Z,100548.81
2023-03-17T14:51:30.571Z,100540.06
2023-03-17T14:54:00.097Z,100538.13
2023-03-17T14:56:37.921Z,100545.69
2023-03-17T14:59:35.321Z,100513.63
2023-03-17T15:02:22.247Z,100529.00
2023-03-17T15:04:57.505Z,100531.34
2023-03-17T15:07:42.416Z,100539.66
2023-03-17T15:10:20.434Z,100554.44
2023-03-17T15:12:48.322Z,100495.56
2023-03-17T15:15:25.717Z,100550.28
2023-03-17T15:18:12.522Z,100549.50
2023-03-17T15:20:39.417Z,100539.09
2023-03-17T15:23:24.859Z,100560.34
2023-03-17T15:25:58.274Z,100555.16
2023-03-17T15:28:28.313Z,100552.44
2023-03-17T15:31:10.156Z,100560.38
2023-03-17T15:33:39.537Z,100551.66
2023-03-17T15:36:06.316Z,100554.13
2023-03-17T15:38:33.633Z,100546.41
2023-03-17T15:41:00.042Z,100530.56
2023-03-17T15:43:26.604Z,100488.91
2023-03-17T15:46:06.183Z,100529.50
2023-03-17T15:48:36.234Z,100518.66
2023-03-17T15:51:04.528Z,100506.78
2023-03-17T15:53:32.105Z,100494.72
2023-03-17T15:55:59.109Z,100499.31
2023-03-17T15:58:26.132Z,100492.22
2023-03-17T16:00:59.849Z,100505.53
2023-03-17T16:05:31.156Z,100508.63
2023-03-17T16:07:57.774Z,100505.13
2023-03-17T16:10:29.903Z,100506.34
2023-03-17T16:12:56.791Z,100472.59
2023-03-17T16:15:28.812Z,100494.91
2023-03-17T16:17:59.208Z,100475.31
2023-03-17T16:20:33.222Z,100509.03
2023-03-17T16:23:07.245Z,100517.31
2023-03-17T16:25:33.997Z,100540.22
2023-03-17T16:28:02.977Z,100535.59
2023-03-17T16:30:32.274Z,100510.72
2023-03-17T16:33:02.300Z,100536.38
2023-03-17T16:35:29.346Z,100524.22
2023-03-17T16:37:56.245Z,100524.38
2023-03-17T16:40:28.997Z,100553.75
2023-03-17T16:42:55.787Z,100497.38
2023-03-17T16:45:26.997Z,100548.84
2023-03-17T16:47:54.392Z,100552.72
2023-03-17T16:50:23.478Z,100565.56
2023-03-17T16:52:50.147Z,100529.00
2023-03-17T16:55:18.662Z,100576.00
2023-03-17T16:57:51.189Z,100501.03
2023-03-17T17:00:27.473Z,100583.75
2023-03-17T17:02:54.181Z,100577.19
2023-03-17T17:05:26.269Z,100584.78
2023-03-17T17:07:56.149Z,100593.81
2023-03-17T17:10:24.527Z,100589.75
2023-03-17T17:12:51.478Z,100588.84
2023-03-17T17:15:19.545Z,100588.97
2023-03-17T17:17:52.291Z,100550.16
2023-03-17T17:20:26.119Z,100542.22
2023-03-17T17:22:52.645Z,100497.75
2023-03-17T17:25:19.341Z,100555.50
2023-03-17T17:27:47.052Z,100516.16
2023-03-17T17:30:16.953Z,100476.56
2023-03-17T17:32:43.980Z,100448.69
2023-03-17T17:35:11.679Z,100475.41
2023-03-17T17:37:39.176Z,100488.59
2023-03-17T17:40:08.508Z,100541.31
2023-03-17T17:42:35.731Z,100561.94
2023-03-17T17:45:02.163Z,100565.56
2023-03-17T17:47:32.205Z,100543.81
2023-03-17T17:49:59.255Z,100579.50
2023-03-17T17:52:26.097Z,100516.56
2023-03-17T17:54:52.681Z,100584.66
2023-03-17T17:57:19.791Z,100480.41
2023-03-17T17:59:46.325Z,100556.84
2023-03-17T18:02:13.596Z,100534.56
2023-03-17T18:04:40.365Z,100587.81
2023-03-17T18:07:07.255Z,100538.69
2023-03-17T18:09:34.222Z,100557.78
2023-03-17T18:12:00.895Z,100561.03
2023-03-17T18:14:27.826Z,100584.97
2023-03-17T18:16:54.409Z,100544.38
2023-03-17T18:19:21.130Z,100530.84
2023-03-17T18:21:47.649Z,100590.94
2023-03-17T18:24:14.858Z,100490.91
2023-03-17T18:26:44.307Z,100527.28
2023-03-17T18:29:12.074Z,100555.72
2023-03-17T18:31:46.154Z,100574.13
2023-03-17T18:34:19.073Z,100586.19
2023-03-17T18:36:47.918Z,100554.09
2023-03-17T18:39:15.930Z,100547.91
2023-03-17T18:41:43.767Z,100524.97
2023-03-17T18:44:10.462Z,100538.19
2023-03-17T18:46:38.004Z,100576.53
2023-03-17T18:49:08.870Z,100585.75
2023-03-17T18:51:35.764Z,100498.56
2023-03-17T18:54:03.192Z,100543.78
2023-03-17T18:56:29.740Z,100596.19
2023-03-17T18:58:57.873Z,100571.56
2023-03-17T19:01:24.850Z,100548.38
2023-03-17T19:03:51.845Z,100521.19
2023-03-17T19:06:20.838Z,100504.28
2023-03-17T19:08:48.212Z,100576.78
2023-03-17T19:11:18.358Z,100571.97
2023-03-17T19:13:45.581Z,100538.13
2023-03-17T19:16:12.934Z,100519.38
2023-03-17T19:18:42.249Z,100523.56
2023-03-17T19:21:10.609Z,100484.63
2023-03-17T19:23:38.192Z,100560.97
2023-03-17T19:26:05.892Z,100553.59
2023-03-17T19:28:32.796Z,100540.69
2023-03-17T19:30:59.851Z,100545.75
2023-03-17T19:33:26.669Z,100409.00
2023-03-17T19:35:56.315Z,100506.22
2023-03-17T19:38:23.977Z,100489.63
2023-03-17T19:40:50.721Z,100477.25
2023-03-17T19:43:32.521Z,100501.72
2023-03-17T19:46:04.074Z,100549.66
2023-03-17T19:48:30.658Z,100539.25
2023-03-17T19:50:57.551Z,100499.59
2023-03-17T19:53:24.054Z,100539.28
2023-03-17T19:55:50.609Z,100461.75
2023-03-17T19:58:17.103Z,100533.44
2023-03-17T20:00:43.632Z,100464.25
2023-03-17T20:03:10.254Z,100543.66
2023-03-17T20:05:36.697Z,100509.47
2023-03-17T20:08:03.329Z,100500.94
2023-03-17T20:10:29.944Z,100512.50
2023-03-17T20:12:56.598Z,100525.56
2023-03-17T20:15:23.025Z,100501.44
2023-03-17T20:17:49.529Z,100523.06
2023-03-17T20:20:16.038Z,100524.56
2023-03-17T20:22:43.624Z,100519.84
2023-03-17T20:25:13.325Z,100538.81
2023-03-17T20:27:40.309Z,100495.72
2023-03-17T20:30:08.447Z,100542.31
2023-03-17T20:32:35.605Z,100544.31
2023-03-17T20:35:02.745Z,100513.44
2023-03-17T20:37:29.269Z,100502.38
2023-03-17T20:39:57.329Z,100509.59
2023-03-17T20:42:24.136Z,100531.19
2023-03-17T20:44:53.058Z,100438.56
2023-03-17T20:47:20.907Z,100533.69
2023-03-17T20:49:47.873Z,100505.72
2023-03-17T20:52:15.068Z,100531.84
2023-03-17T20:54:41.796Z,100533.00
2023-03-17T20:57:12.197Z,100528.97
2023-03-17T20:59:38.950Z,100432.84
2023-03-17T21:02:07.444Z,100497.31
2023-03-17T21:04:33.988Z,100426.97
2023-03-17T21:07:00.479Z,100506.72
2023-03-17T21:09:27.004Z,100464.13
2023-03-17T21:11:53.395Z,100452.25
2023-03-17T21:14:20.111Z,100530.97
2023-03-17T21:16:47.245Z,100522.31
2023-03-17T21:19:15.324Z,100526.34
2023-03-17T21:21:41.855Z,100436.03
2023-03-17T21:24:15.946Z,100456.66
2023-03-17T21:26:42.508Z,100436.25
2023-03-17T21:29:08.945Z,100479.28
2023-03-17T21:31:35.678Z,100474.78
2023-03-17T21:34:02.276Z,100522.88
2023-03-17T21:36:28.765Z,100491.03
2023-03-17T21:38:58.825Z,100486.34
2023-03-17T21:41:36.375Z,100508.13
2023-03-17T21:44:03.938Z,100504.13
2023-03-17T21:46:31.635Z,100506.47
2023-03-17T21:48:58.566Z,100499.78
2023-03-17T21:51:26.762Z,100484.88
2023-03-17T21:53:53.925Z,100491.56
2023-03-17T21:56:23.735Z,100505.47
2023-03-17T21:58:50.577Z,100507.63
2023-03-17T22:01:18.638Z,100455.25
2023-03-17T22:03:45.161Z,100444.69
2023-03-17T22:06:13.186Z,100521.53
2023-03-17T22:08:39.659Z,100521.38
2023-03-17T22:11:11.292Z,100431.44
2023-03-17T22:13:37.853Z,100483.53
2023-03-17T22:16:05.078Z,100444.19
2023-03-17T22:18:32.426Z,100455.91
2023-03-17T22:20:59.673Z,100517.84
2023-03-17T22:23:26.719Z,100483.69
2023-03-17T22:25:53.364Z,100499.25
2023-03-17T22:28:19.825Z,100481.84
2023-03-17T22:30:46.459Z,100454.22
2023-03-17T22:33:13.776Z,100454.22
2023-03-17T22:35:40.341Z,100510.13
2023-03-17T22:38:08.914Z,100471.47
2023-03-17T22:40:35.760Z,100473.66
2023-03-17T22:43:02.234Z,100496.06
2023-03-17T22:45:28.925Z,100452.56
2023-03-17T22:47:56.208Z,100484.72
2023-03-17T22:50:25.290Z,100461.59
2023-03-17T22:52:51.851Z,100502.59
2023-03-17T22:55:18.432Z,100498.59
2023-03-17T22:57:45.385Z,100510.50
2023-03-17T23:00:16.615Z,100414.84
2023-03-17T23:02:46.509Z,100452.84
2023-03-17T23:05:13.640Z,100510.31
2023-03-17T23:07:50.530Z,100462.41
2023-03-17T23:10:22.923Z,100517.19
2023-03-17T23:12:50.921Z,100530.94
2023-03-17T23:15:18.765Z,100499.56
2023-03-17T23:17:46.351Z,100519.03
2023-03-17T23:20:13.574Z,100489.00
2023-03-17T23:22:41.857Z,100443.44
2023-03-17T23:25:08.918Z,100427.88
2023-03-17T23:27:35.960Z,100447.28
2023-03-17T23:30:03.691Z,100466.88
2023-03-17T23:32:30.294Z,100504.25
2023-03-17T23:34:56.801Z,100479.09
2023-03-17T23:37:23.670Z,100463.72
2023-03-17T23:39:50.160Z,100473.06
2023-03-17T23:42:17.265Z,100534.22
2023-03-17T23:44:45.055Z,100508.91
2023-03-17T23:47:11.745Z,100463.84
2023-03-17T23:49:38.802Z,100477.91
2023-03-17T23:52:08.475Z,100498.34
2023-03-17T23:54:34.953Z,100504.03
2023-03-17T23:57:01.980Z,100444.72
2023-03-17T23:59:29.281Z,100492.44
