createdAt,value
2022-09-26T00:03:10.136Z,0.01
2022-09-26T00:07:09.071Z,0.01
2022-09-26T00:11:08.890Z,0.01
2022-09-26T00:15:09.722Z,0.01
2022-09-26T00:19:09.500Z,0.01
2022-09-26T00:23:09.347Z,0.01
2022-09-26T00:27:09.537Z,0.01
2022-09-26T00:31:09.548Z,0.01
2022-09-26T00:35:09.571Z,0.01
2022-09-26T00:39:08.988Z,0.01
2022-09-26T00:43:09.118Z,0.01
2022-09-26T00:47:10.345Z,0.01
2022-09-26T00:51:09.541Z,0.01
2022-09-26T00:55:09.119Z,0.01
2022-09-26T00:59:08.987Z,0.01
2022-09-26T01:03:10.443Z,0.01
2022-09-26T01:07:09.618Z,0.01
2022-09-26T01:11:13.621Z,0.01
2022-09-26T01:15:09.094Z,0.01
2022-09-26T01:19:08.872Z,0.01
2022-09-26T01:23:08.792Z,0.01
2022-09-26T01:27:08.930Z,0.01
2022-09-26T01:31:09.832Z,0.01
2022-09-26T01:35:09.558Z,0.01
2022-09-26T01:39:09.433Z,0.01
2022-09-26T01:43:09.681Z,0.01
2022-09-26T01:47:09.373Z,0.01
2022-09-26T01:51:08.887Z,0.01
2022-09-26T01:55:09.145Z,10.55
2022-09-26T01:59:08.891Z,2.68
2022-09-26T02:03:10.091Z,2.4
2022-09-26T02:07:08.848Z,2.4
2022-09-26T02:11:09.408Z,2.4
2022-09-26T02:15:09.258Z,2.4
2022-09-26T02:19:09.523Z,2.4
2022-09-26T02:23:08.889Z,2.4
2022-09-26T02:27:09.071Z,2.4
2022-09-26T02:31:09.130Z,2.4
2022-09-26T02:35:09.078Z,2.4
2022-09-26T02:39:09.702Z,2.4
2022-09-26T02:43:08.787Z,2.4
2022-09-26T02:47:09.223Z,2.4
2022-09-26T02:51:09.578Z,2.4
2022-09-26T02:55:09.080Z,2.4
2022-09-26T02:59:09.373Z,2.4
2022-09-26T03:03:08.865Z,2.4
2022-09-26T03:07:09.482Z,6.06
2022-09-26T03:11:09.053Z,6.06
2022-09-26T03:15:10.154Z,6.06
2022-09-26T03:19:09.456Z,6.06
2022-09-26T03:23:09.173Z,6.06
2022-09-26T03:27:08.798Z,6.06
2022-09-26T03:31:09.082Z,6.06
2022-09-26T03:35:08.817Z,6.06
2022-09-26T03:39:10.932Z,6.06
2022-09-26T03:43:08.953Z,6.06
2022-09-26T03:47:13.955Z,6.06
2022-09-26T03:51:09.143Z,6.06
2022-09-26T03:55:09.051Z,6.06
2022-09-26T03:59:09.308Z,6.06
2022-09-26T04:03:09.187Z,6.06
2022-09-26T04:07:09.357Z,6.06
2022-09-26T04:11:09.205Z,6.06
2022-09-26T04:15:09.157Z,6.06
2022-09-26T04:19:09.305Z,6.06
2022-09-26T04:23:09.713Z,6.06
2022-09-26T04:27:09.753Z,6.06
2022-09-26T04:31:09.826Z,6.06
2022-09-26T04:35:12.563Z,6.06
2022-09-26T04:39:09.722Z,6.06
2022-09-26T04:43:08.953Z,6.06
2022-09-26T04:47:16.309Z,6.06
2022-09-26T04:51:09.436Z,6.06
2022-09-26T04:55:09.802Z,6.06
2022-09-26T04:59:08.903Z,6.06
2022-09-26T05:03:09.636Z,6.06
2022-09-26T05:07:09.385Z,6.06
2022-09-26T05:11:09.703Z,6.06
2022-09-26T05:15:09.343Z,9.57
2022-09-26T05:19:09.778Z,9.57
2022-09-26T05:23:09.126Z,9.57
2022-09-26T05:27:09.130Z,9.57
2022-09-26T05:31:09.173Z,9.57
2022-09-26T05:35:16.028Z,9.57
2022-09-26T05:39:09.445Z,9.57
2022-09-26T05:43:09.620Z,9.57
2022-09-26T05:47:09.384Z,9.57
2022-09-26T05:51:09.022Z,9.57
2022-09-26T05:55:08.947Z,9.57
2022-09-26T05:59:08.965Z,9.57
2022-09-26T06:03:16.427Z,9.57
2022-09-26T06:07:09.001Z,9.57
2022-09-26T06:11:08.798Z,9.57
2022-09-26T06:15:08.936Z,9.57
2022-09-26T06:19:09.079Z,9.57
2022-09-26T06:23:09.343Z,9.57
2022-09-26T06:27:08.933Z,9.57
2022-09-26T06:31:09.574Z,9.57
2022-09-26T06:35:09.645Z,9.57
2022-09-26T06:39:08.918Z,9.57
2022-09-26T06:43:08.867Z,9.57
2022-09-26T06:47:09.756Z,9.57
2022-09-26T06:51:09.591Z,9.57
2022-09-26T06:55:09.245Z,9.57
2022-09-26T06:59:09.225Z,9.57
2022-09-26T07:03:10.387Z,9.57
2022-09-26T07:07:09.734Z,9.57
2022-09-26T07:12:02.675Z,9.57
2022-09-26T07:15:16.125Z,9.57
2022-09-26T07:19:09.639Z,9.57
2022-09-26T07:23:09.184Z,9.57
2022-09-26T07:27:09.396Z,9.57
2022-09-26T07:31:09.550Z,9.57
2022-09-26T07:35:14.653Z,9.57
2022-09-26T07:39:09.145Z,9.57
2022-09-26T07:45:19.688Z,9.57
2022-09-26T07:47:09.400Z,9.57
2022-09-26T07:49:08.665Z,9.57
2022-09-26T07:51:09.510Z,9.57
2022-09-26T07:53:09.542Z,9.57
2022-09-26T07:55:09.537Z,9.57
2022-09-26T07:57:08.932Z,9.57
2022-09-26T07:59:09.128Z,9.57
2022-09-26T08:01:12.837Z,9.57
2022-09-26T08:03:10.976Z,9.57
2022-09-26T08:05:12.597Z,9.57
2022-09-26T08:07:09.108Z,9.57
2022-09-26T08:09:09.577Z,9.57
2022-09-26T08:11:15.094Z,9.57
2022-09-26T08:13:09.280Z,9.57
2022-09-26T08:15:09.689Z,9.57
2022-09-26T08:17:13.504Z,9.57
2022-09-26T08:19:09.120Z,9.57
2022-09-26T08:21:16.325Z,0.15
2022-09-26T08:23:08.916Z,0.15
2022-09-26T08:25:09.296Z,0.15
2022-09-26T08:27:17.058Z,0.03
2022-09-26T08:29:09.123Z,0.03
2022-09-26T08:31:09.744Z,0.03
2022-09-26T08:33:09.236Z,1.65
2022-09-26T08:35:10.954Z,1.65
2022-09-26T08:37:09.114Z,1.65
2022-09-26T08:39:09.422Z,1.31
2022-09-26T08:41:10.096Z,1.31
2022-09-26T08:43:09.009Z,1.31
2022-09-26T08:45:09.685Z,0.01
2022-09-26T08:47:09.567Z,0.01
2022-09-26T08:49:09.440Z,0.01
2022-09-26T08:51:09.421Z,0.01
2022-09-26T08:53:09.333Z,0.01
2022-09-26T08:55:09.313Z,0.01
2022-09-26T08:57:09.072Z,0.01
2022-09-26T08:59:14.364Z,0.01
2022-09-26T09:01:12.020Z,0.01
2022-09-26T09:03:10.324Z,0.01
2022-09-26T09:05:16.170Z,0.01
2022-09-26T09:07:10.378Z,0.01
2022-09-26T09:09:09.767Z,0.01
2022-09-26T09:11:10.102Z,0.01
2022-09-26T09:13:15.234Z,0.01
2022-09-26T09:15:38.188Z,0.01
2022-09-26T09:17:09.600Z,0.01
2022-09-26T09:19:10.953Z,0.01
2022-09-26T09:21:09.677Z,0.01
2022-09-26T09:23:09.752Z,0.01
2022-09-26T09:25:09.260Z,0.01
2022-09-26T09:28:42.914Z,0.01
2022-09-26T09:29:21.935Z,0.01
2022-09-26T09:31:14.343Z,0.01
2022-09-26T09:33:10.518Z,0.01
2022-09-26T09:35:16.235Z,0.01
2022-09-26T09:37:10.114Z,0.01
2022-09-26T09:39:10.052Z,0.01
2022-09-26T09:41:09.750Z,0.01
2022-09-26T09:43:09.778Z,0.01
2022-09-26T09:45:10.518Z,0.01
2022-09-26T09:47:10.465Z,0.01
2022-09-26T09:49:09.853Z,0.01
2022-09-26T09:51:09.674Z,0.01
2022-09-26T09:53:09.933Z,0.01
2022-09-26T09:55:09.289Z,0.01
2022-09-26T09:57:10.245Z,0.01
2022-09-26T09:59:09.482Z,0.01
2022-09-26T10:01:14.061Z,0.01
2022-09-26T10:03:09.629Z,0.01
2022-09-26T10:05:11.416Z,0.01
2022-09-26T10:07:45.241Z,0.01
2022-09-26T10:09:47.427Z,0.06
2022-09-26T10:11:10.278Z,0.06
2022-09-26T10:13:10.592Z,0.06
2022-09-26T10:15:09.965Z,2.01
2022-09-26T10:17:09.731Z,0.02
2022-09-26T10:19:38.498Z,0.02
2022-09-26T10:21:10.561Z,1.23
2022-09-26T10:23:09.953Z,1.19
2022-09-26T10:25:11.286Z,1.19
2022-09-26T10:27:17.819Z,0.01
2022-09-26T10:29:10.975Z,0.01
2022-09-26T10:31:10.516Z,0.01
2022-09-26T10:33:13.241Z,0.83
2022-09-26T10:35:10.847Z,0.01
2022-09-26T10:37:10.349Z,0.01
2022-09-26T10:39:10.497Z,0.76
2022-09-26T10:41:10.958Z,0.01
2022-09-26T10:43:17.903Z,0.01
2022-09-26T10:45:09.721Z,0.01
2022-09-26T10:47:11.889Z,0.01
2022-09-26T10:49:09.453Z,0.01
2022-09-26T10:51:10.445Z,0.01
2022-09-26T10:53:15.929Z,0.72
2022-09-26T10:55:12.322Z,0.72
2022-09-26T10:57:11.418Z,0.67
2022-09-26T10:59:12.125Z,0.01
2022-09-26T11:01:14.478Z,0.01
2022-09-26T11:03:12.403Z,0.01
2022-09-26T11:05:12.226Z,0.68
2022-09-26T11:07:10.290Z,0.68
2022-09-26T11:09:11.647Z,0.71
2022-09-26T11:11:10.510Z,0.7
2022-09-26T11:13:12.658Z,0.7
2022-09-26T11:15:14.989Z,0.01
2022-09-26T11:17:13.183Z,0.01
2022-09-26T11:19:13.007Z,0.01
2022-09-26T11:21:27.483Z,0.01
2022-09-26T11:23:15.754Z,0.71
2022-09-26T11:25:10.921Z,0.71
2022-09-26T11:27:10.163Z,0.01
2022-09-26T11:29:09.142Z,0.69
2022-09-26T11:31:09.439Z,0.69
2022-09-26T11:33:15.860Z,0.68
2022-09-26T11:35:11.225Z,0.01
2022-09-26T11:37:09.968Z,0.01
2022-09-26T11:39:09.220Z,0.01
2022-09-26T11:41:16.811Z,0.01
2022-09-26T11:43:14.118Z,0.01
2022-09-26T11:45:12.457Z,0.01
2022-09-26T11:47:15.012Z,0.01
2022-09-26T11:49:14.540Z,0.01
2022-09-26T11:51:13.981Z,0.01
2022-09-26T11:53:12.548Z,0.01
2022-09-26T11:55:12.172Z,0.01
2022-09-26T11:57:12.682Z,0.01
2022-09-26T11:59:11.801Z,0.63
2022-09-26T12:01:12.170Z,0.63
2022-09-26T12:03:10.555Z,0.63
2022-09-26T12:05:10.064Z,0.01
2022-09-26T12:07:24.835Z,0.01
2022-09-26T12:09:09.167Z,0.01
2022-09-26T12:11:09.452Z,0.62
2022-09-26T12:13:14.369Z,0.62
2022-09-26T12:15:08.989Z,0.01
2022-09-26T12:17:09.790Z,0.57
2022-09-26T12:19:14.124Z,0.57
2022-09-26T12:21:08.963Z,0.58
2022-09-26T12:23:09.481Z,0.01
2022-09-26T12:25:09.273Z,0.01
2022-09-26T12:27:09.059Z,0.59
2022-09-26T12:29:09.625Z,0.01
2022-09-26T12:31:09.470Z,0.01
2022-09-26T12:33:09.450Z,0.01
2022-09-26T12:35:09.187Z,0.01
2022-09-26T12:37:08.711Z,0.01
2022-09-26T12:39:09.243Z,0.01
2022-09-26T12:41:09.541Z,0.01
2022-09-26T12:43:08.876Z,0.01
2022-09-26T12:45:09.290Z,0.01
2022-09-26T12:47:10.290Z,0.01
2022-09-26T12:49:08.904Z,0.01
2022-09-26T12:51:09.092Z,0.53
2022-09-26T12:53:12.502Z,0.01
2022-09-26T12:55:09.701Z,0.01
2022-09-26T12:57:08.863Z,0.01
2022-09-26T12:59:09.250Z,0.53
2022-09-26T13:01:15.279Z,0.53
2022-09-26T13:03:10.257Z,0.54
2022-09-26T13:05:09.105Z,0.01
2022-09-26T13:07:42.750Z,0.01
2022-09-26T13:09:09.120Z,0.54
2022-09-26T13:11:09.197Z,0.54
2022-09-26T13:13:09.587Z,0.54
2022-09-26T13:15:09.011Z,0.54
2022-09-26T13:17:09.205Z,0.54
2022-09-26T13:19:11.850Z,0.54
2022-09-26T13:21:08.916Z,0.54
2022-09-26T13:23:09.290Z,0.54
2022-09-26T13:25:09.123Z,0.54
2022-09-26T13:27:09.592Z,0.54
2022-09-26T13:29:36.345Z,0.54
2022-09-26T13:31:09.847Z,0.54
2022-09-26T13:33:09.351Z,0.54
2022-09-26T13:35:08.919Z,0.54
2022-09-26T13:37:09.264Z,0.54
2022-09-26T13:39:15.752Z,0.54
2022-09-26T13:41:10.427Z,0.54
2022-09-26T13:43:14.255Z,0.54
2022-09-26T13:45:08.979Z,0.54
2022-09-26T13:47:10.253Z,0.54
2022-09-26T13:49:09.189Z,0.54
2022-09-26T13:51:09.294Z,0.54
2022-09-26T13:53:09.633Z,0.54
2022-09-26T13:55:09.305Z,0.54
2022-09-26T13:57:08.971Z,0.54
2022-09-26T13:59:09.598Z,0.54
2022-09-26T14:01:12.286Z,0.54
2022-09-26T14:03:15.835Z,0.54
2022-09-26T14:05:08.948Z,0.54
2022-09-26T14:07:09.406Z,0.54
2022-09-26T14:09:09.619Z,0.54
2022-09-26T14:11:09.340Z,0.54
2022-09-26T14:13:09.516Z,0.54
2022-09-26T14:15:09.228Z,0.54
2022-09-26T14:17:09.632Z,0.06
2022-09-26T14:19:09.444Z,0.06
2022-09-26T14:21:09.784Z,0.06
2022-09-26T14:23:08.829Z,0.02
2022-09-26T14:25:09.035Z,0.02
2022-09-26T14:27:09.304Z,0.02
2022-09-26T14:29:14.866Z,0.01
2022-09-26T14:31:09.077Z,0.01
2022-09-26T14:33:09.476Z,0.01
2022-09-26T14:35:09.038Z,0.01
2022-09-26T14:37:09.353Z,0.01
2022-09-26T14:39:09.014Z,0.01
2022-09-26T14:41:10.441Z,0.77
2022-09-26T14:43:09.220Z,0.77
2022-09-26T14:45:11.312Z,0.77
2022-09-26T14:47:09.944Z,0.69
2022-09-26T14:49:09.001Z,0.69
2022-09-26T14:51:08.968Z,0.69
2022-09-26T14:53:09.079Z,0.01
2022-09-26T14:55:08.826Z,0.01
2022-09-26T14:57:09.323Z,0.01
2022-09-26T14:59:09.142Z,0.01
2022-09-26T15:01:12.734Z,0.01
2022-09-26T15:03:12.441Z,0.64
2022-09-26T15:05:09.569Z,0.01
2022-09-26T15:07:08.969Z,0.01
2022-09-26T15:09:13.185Z,0.01
2022-09-26T15:11:09.389Z,0.01
2022-09-26T15:13:09.504Z,0.01
2022-09-26T15:15:16.061Z,0.6
2022-09-26T15:17:09.693Z,0.6
2022-09-26T15:19:08.993Z,0.6
2022-09-26T15:21:15.520Z,0.01
2022-09-26T15:23:09.125Z,0.01
2022-09-26T15:25:11.176Z,0.01
2022-09-26T15:27:09.484Z,0.01
2022-09-26T15:29:09.566Z,0.01
2022-09-26T15:31:09.833Z,0.01
2022-09-26T15:33:13.206Z,0.01
2022-09-26T15:35:09.729Z,0.01
2022-09-26T15:37:09.468Z,0.01
2022-09-26T15:39:10.135Z,0.01
2022-09-26T15:41:10.032Z,0.01
2022-09-26T15:43:08.889Z,0.01
2022-09-26T15:45:09.173Z,0.01
2022-09-26T15:47:16.990Z,0.58
2022-09-26T15:49:09.175Z,0.58
2022-09-26T15:51:09.257Z,0.58
2022-09-26T15:53:09.234Z,0.58
2022-09-26T15:55:09.812Z,0.58
2022-09-26T15:57:08.833Z,0.58
2022-09-26T15:59:09.279Z,0.56
2022-09-26T16:01:12.222Z,0.56
2022-09-26T16:03:10.138Z,0.56
2022-09-26T16:05:12.708Z,0.01
2022-09-26T16:07:08.995Z,0.01
2022-09-26T16:09:09.102Z,0.01
2022-09-26T16:11:09.433Z,0.01
2022-09-26T16:13:11.808Z,0.01
2022-09-26T16:15:08.907Z,0.01
2022-09-26T16:17:12.614Z,0.01
2022-09-26T16:19:09.147Z,0.01
2022-09-26T16:21:09.242Z,0.01
2022-09-26T16:23:15.861Z,0.01
2022-09-26T16:25:09.171Z,0.01
2022-09-26T16:27:08.779Z,0.01
2022-09-26T16:29:09.655Z,0.53
2022-09-26T16:31:13.487Z,0.53
2022-09-26T16:33:09.294Z,0.53
2022-09-26T16:35:09.438Z,0.53
2022-09-26T16:37:09.149Z,0.53
2022-09-26T16:39:09.661Z,0.53
2022-09-26T16:41:09.512Z,0.01
2022-09-26T16:43:10.934Z,0.01
2022-09-26T16:45:22.913Z,0
2022-09-26T16:47:10.059Z,0
2022-09-26T16:49:08.845Z,0
2022-09-26T16:51:09.483Z,0
2022-09-26T16:53:09.298Z,0.5
2022-09-26T16:55:09.974Z,0.5
2022-09-26T16:57:08.788Z,0.5
2022-09-26T16:59:11.135Z,0
2022-09-26T17:01:15.527Z,0
2022-09-26T17:03:09.573Z,0
2022-09-26T17:05:09.743Z,0
2022-09-26T17:07:09.959Z,0
2022-09-26T17:09:09.766Z,0
2022-09-26T17:11:09.851Z,0
2022-09-26T17:13:09.207Z,0
2022-09-26T17:15:14.537Z,0
2022-09-26T17:17:09.745Z,0.47
2022-09-26T17:19:09.654Z,0.47
2022-09-26T17:21:09.613Z,0.47
2022-09-26T17:23:34.984Z,0
2022-09-26T17:25:09.347Z,0
2022-09-26T17:27:09.336Z,0
2022-09-26T17:29:09.397Z,0.47
2022-09-26T17:31:10.033Z,0.47
2022-09-26T17:33:15.078Z,0.46
2022-09-26T17:35:09.472Z,0
2022-09-26T17:37:08.835Z,0
2022-09-26T17:39:12.780Z,0
2022-09-26T17:41:10.092Z,0
2022-09-26T17:43:08.899Z,0
2022-09-26T17:45:09.699Z,0
2022-09-26T17:47:12.705Z,0.46
2022-09-26T17:49:09.135Z,0.46
2022-09-26T17:51:09.376Z,0.46
2022-09-26T17:53:08.984Z,0.46
2022-09-26T17:55:09.364Z,0.46
2022-09-26T17:57:09.266Z,0.46
2022-09-26T17:59:09.142Z,0
2022-09-26T18:01:12.064Z,0
2022-09-26T18:03:10.460Z,0
2022-09-26T18:05:09.015Z,0
2022-09-26T18:07:09.135Z,0
2022-09-26T18:09:09.394Z,0
2022-09-26T18:11:09.468Z,0
2022-09-26T18:13:13.138Z,0
2022-09-26T18:15:09.338Z,0
2022-09-26T18:17:10.025Z,0.41
2022-09-26T18:19:09.400Z,0.41
2022-09-26T18:21:08.954Z,0.41
2022-09-26T18:23:09.326Z,0
2022-09-26T18:25:15.571Z,0
2022-09-26T18:27:09.655Z,0
2022-09-26T18:29:09.714Z,0
2022-09-26T18:31:09.950Z,0
2022-09-26T18:33:09.610Z,0
2022-09-26T18:35:09.466Z,0
2022-09-26T18:37:09.351Z,0
2022-09-26T18:39:09.605Z,0
2022-09-26T18:41:12.448Z,0
2022-09-26T18:43:09.050Z,0
2022-09-26T18:45:09.661Z,0
2022-09-26T18:47:13.361Z,0
2022-09-26T18:49:08.873Z,0
2022-09-26T18:51:09.108Z,0
2022-09-26T18:53:09.304Z,0.32
2022-09-26T18:55:09.483Z,0.32
2022-09-26T18:57:09.522Z,0.32
2022-09-26T18:59:08.951Z,0
2022-09-26T19:01:12.178Z,0
2022-09-26T19:03:10.276Z,0
2022-09-26T19:05:09.077Z,0
2022-09-26T19:07:09.463Z,0
2022-09-26T19:09:09.613Z,0
2022-09-26T19:11:09.184Z,0
2022-09-26T19:13:08.854Z,0
2022-09-26T19:15:09.107Z,0
2022-09-26T19:17:09.736Z,0
2022-09-26T19:19:09.296Z,0
2022-09-26T19:21:09.069Z,0
2022-09-26T19:23:09.207Z,0.31
2022-09-26T19:25:09.614Z,0.31
2022-09-26T19:27:08.826Z,0.31
2022-09-26T19:29:11.924Z,0
2022-09-26T19:31:09.133Z,0
2022-09-26T19:33:09.438Z,0
2022-09-26T19:35:09.069Z,0
2022-09-26T19:37:09.212Z,0
2022-09-26T19:39:09.616Z,0
2022-09-26T19:41:11.939Z,0
2022-09-26T19:43:09.335Z,0
2022-09-26T19:45:09.372Z,0
2022-09-26T19:47:10.121Z,0
2022-09-26T19:49:13.037Z,0
2022-09-26T19:51:09.285Z,0
2022-09-26T19:53:09.097Z,0
2022-09-26T19:55:14.496Z,0
2022-09-26T19:57:08.927Z,0
2022-09-26T19:59:09.164Z,0
2022-09-26T20:01:13.454Z,0
2022-09-26T20:03:09.676Z,0
2022-09-26T20:05:09.139Z,0
2022-09-26T20:07:08.857Z,0
2022-09-26T20:09:13.213Z,0
2022-09-26T20:11:08.893Z,0
2022-09-26T20:13:09.569Z,0
2022-09-26T20:15:09.240Z,0
2022-09-26T20:17:10.120Z,0.36
2022-09-26T20:19:09.057Z,0.36
2022-09-26T20:21:08.819Z,0.36
2022-09-26T20:23:08.963Z,0.37
2022-09-26T20:25:09.837Z,0.37
2022-09-26T20:27:09.087Z,0.37
2022-09-26T20:29:08.797Z,0
2022-09-26T20:31:09.868Z,0
2022-09-26T20:33:11.977Z,0
2022-09-26T20:35:09.255Z,0.38
2022-09-26T20:37:10.997Z,0.38
2022-09-26T20:39:09.339Z,0.38
2022-09-26T20:41:13.233Z,0.38
2022-09-26T20:43:09.613Z,0.38
2022-09-26T20:45:08.959Z,0.38
2022-09-26T20:47:10.165Z,0
2022-09-26T20:49:09.384Z,0
2022-09-26T20:51:09.366Z,0
2022-09-26T20:53:09.346Z,0
2022-09-26T20:55:09.454Z,0
2022-09-26T20:57:09.214Z,0
2022-09-26T20:59:09.235Z,0.39
2022-09-26T21:01:11.553Z,0.39
2022-09-26T21:03:10.490Z,0.39
2022-09-26T21:05:09.006Z,0
2022-09-26T21:07:09.179Z,0
2022-09-26T21:09:09.558Z,0
2022-09-26T21:11:09.485Z,0
2022-09-26T21:13:08.944Z,0
2022-09-26T21:15:09.438Z,0
2022-09-26T21:17:09.891Z,0.39
2022-09-26T21:19:09.487Z,0.39
2022-09-26T21:21:09.052Z,0.39
2022-09-26T21:23:10.520Z,0
2022-09-26T21:25:10.497Z,0
2022-09-26T21:27:09.719Z,0
2022-09-26T21:29:09.700Z,0.41
2022-09-26T21:31:09.666Z,0.41
2022-09-26T21:33:09.378Z,0.41
2022-09-26T21:35:09.740Z,0
2022-09-26T21:37:09.463Z,0
2022-09-26T21:39:09.022Z,0
2022-09-26T21:41:09.838Z,0.41
2022-09-26T21:43:09.034Z,0.41
2022-09-26T21:45:09.513Z,0.41
2022-09-26T21:47:09.786Z,0
2022-09-26T21:49:09.501Z,0
2022-09-26T21:51:09.858Z,0
2022-09-26T21:53:09.610Z,0
2022-09-26T21:55:09.625Z,0
2022-09-26T21:57:15.093Z,0
2022-09-26T21:59:09.162Z,0
2022-09-26T22:01:09.381Z,0
2022-09-26T22:03:10.057Z,0
2022-09-26T22:05:09.197Z,0
2022-09-26T22:07:14.549Z,0
2022-09-26T22:09:09.064Z,0
2022-09-26T22:11:09.153Z,0
2022-09-26T22:13:09.805Z,0
2022-09-26T22:15:10.294Z,0
2022-09-26T22:17:09.745Z,0
2022-09-26T22:19:09.857Z,0
2022-09-26T22:21:08.741Z,0
2022-09-26T22:23:09.302Z,0
2022-09-26T22:25:08.897Z,0
2022-09-26T22:27:09.327Z,0
2022-09-26T22:29:09.254Z,0
2022-09-26T22:31:09.830Z,0
2022-09-26T22:33:08.768Z,0
2022-09-26T22:35:09.255Z,0
2022-09-26T22:37:09.410Z,0
2022-09-26T22:39:09.649Z,0
2022-09-26T22:41:10.170Z,0
2022-09-26T22:43:09.417Z,0
2022-09-26T22:45:09.559Z,0
2022-09-26T22:47:09.698Z,0
2022-09-26T22:49:09.789Z,0
2022-09-26T22:51:09.160Z,0
2022-09-26T22:53:09.460Z,0
2022-09-26T22:55:09.219Z,0
2022-09-26T22:57:09.020Z,0
2022-09-26T22:59:09.401Z,0
2022-09-26T23:01:12.492Z,0
2022-09-26T23:03:09.834Z,0
2022-09-26T23:05:09.898Z,0
2022-09-26T23:07:09.018Z,0
2022-09-26T23:09:09.574Z,0
2022-09-26T23:11:09.736Z,0
2022-09-26T23:13:09.139Z,0
2022-09-26T23:15:09.959Z,0
2022-09-26T23:17:09.359Z,0
2022-09-26T23:19:08.794Z,0
2022-09-26T23:21:09.647Z,0
2022-09-26T23:23:09.578Z,0
2022-09-26T23:25:08.849Z,0
2022-09-26T23:27:09.198Z,0
2022-09-26T23:29:09.032Z,0
2022-09-26T23:31:09.705Z,0
2022-09-26T23:33:09.499Z,0
2022-09-26T23:35:09.702Z,0
2022-09-26T23:37:09.293Z,0
2022-09-26T23:39:09.163Z,0
2022-09-26T23:41:10.023Z,0
2022-09-26T23:43:09.379Z,0
2022-09-26T23:45:08.938Z,0
2022-09-26T23:47:10.051Z,0
2022-09-26T23:49:09.790Z,0
2022-09-26T23:51:09.322Z,0
2022-09-26T23:53:09.316Z,0
2022-09-26T23:55:09.461Z,0
2022-09-26T23:57:09.062Z,0
2022-09-26T23:59:09.542Z,0
