createdAt,value
2023-01-23T00:01:47.668Z,101097.13
2023-01-23T00:04:35.358Z,101091.25
2023-01-23T00:07:22.989Z,101100.31
2023-01-23T00:10:11.555Z,101089.59
2023-01-23T00:12:59.163Z,101091.81
2023-01-23T00:15:47.479Z,101096.72
2023-01-23T00:18:35.287Z,101025.00
2023-01-23T00:21:25.544Z,101085.75
2023-01-23T00:24:13.530Z,101096.50
2023-01-23T00:27:01.219Z,101089.00
2023-01-23T00:29:48.805Z,101086.84
2023-01-23T00:32:36.469Z,101074.78
2023-01-23T00:35:24.110Z,101064.72
2023-01-23T00:38:13.530Z,101075.88
2023-01-23T00:41:02.624Z,101091.00
2023-01-23T00:43:52.359Z,101098.63
2023-01-23T00:46:40.763Z,101086.84
2023-01-23T00:49:28.708Z,101079.53
2023-01-23T00:52:16.320Z,101095.50
2023-01-23T00:55:05.464Z,101105.25
2023-01-23T00:57:53.442Z,101093.47
2023-01-23T01:00:42.986Z,101104.28
2023-01-23T01:03:30.649Z,101081.56
2023-01-23T01:06:18.295Z,101072.41
2023-01-23T01:09:06.247Z,101104.84
2023-01-23T01:11:54.169Z,101103.84
2023-01-23T01:14:41.889Z,101081.44
2023-01-23T01:17:29.768Z,101109.81
2023-01-23T01:20:17.652Z,101100.56
2023-01-23T01:23:06.398Z,101079.22
2023-01-23T01:25:58.510Z,101106.66
2023-01-23T01:28:46.199Z,101105.66
2023-01-23T01:31:35.047Z,101106.47
2023-01-23T01:34:23.735Z,101083.47
2023-01-23T01:37:11.489Z,101100.75
2023-01-23T01:39:59.152Z,101112.56
2023-01-23T01:42:59.353Z,101101.91
2023-01-23T01:46:11.404Z,101108.69
2023-01-23T01:49:20.789Z,101113.88
2023-01-23T01:52:14.093Z,101124.38
2023-01-23T01:55:05.079Z,101096.31
2023-01-23T01:57:54.553Z,101107.72
2023-01-23T02:00:42.608Z,101111.69
2023-01-23T02:03:30.503Z,101117.06
2023-01-23T02:06:18.582Z,101112.69
2023-01-23T02:09:16.538Z,101091.75
2023-01-23T02:12:05.131Z,101117.50
2023-01-23T02:14:53.522Z,101118.19
2023-01-23T02:17:42.273Z,101124.69
2023-01-23T02:20:30.033Z,101110.38
2023-01-23T02:23:38.500Z,101110.25
2023-01-23T02:26:36.818Z,101104.47
2023-01-23T02:29:26.026Z,101118.69
2023-01-23T02:32:16.278Z,101086.19
2023-01-23T02:35:14.263Z,101111.38
2023-01-23T02:38:04.911Z,101119.91
2023-01-23T02:40:54.163Z,101101.19
2023-01-23T02:43:44.544Z,101115.44
2023-01-23T02:46:32.683Z,101110.75
2023-01-23T02:49:22.242Z,101112.28
2023-01-23T02:52:10.187Z,101128.47
2023-01-23T02:54:57.894Z,101129.56
2023-01-23T02:57:46.064Z,101124.38
2023-01-23T03:00:33.772Z,101119.91
2023-01-23T03:03:21.567Z,101115.25
2023-01-23T03:06:09.683Z,101127.09
2023-01-23T03:08:57.795Z,101136.44
2023-01-23T03:11:46.861Z,101113.75
2023-01-23T03:14:35.195Z,101124.50
2023-01-23T03:17:23.625Z,101118.09
2023-01-23T03:20:11.694Z,101092.69
2023-01-23T03:22:59.787Z,101118.19
2023-01-23T03:25:49.398Z,101112.31
2023-01-23T03:28:56.024Z,101117.97
2023-01-23T03:31:43.949Z,101113.94
2023-01-23T03:34:32.664Z,101097.38
2023-01-23T03:37:20.755Z,101117.31
2023-01-23T03:40:39.732Z,101121.03
2023-01-23T03:43:32.410Z,101088.41
2023-01-23T03:46:20.676Z,101108.34
2023-01-23T03:49:09.448Z,101113.69
2023-01-23T03:51:57.531Z,101099.78
2023-01-23T03:54:45.504Z,101094.63
2023-01-23T03:57:33.346Z,101110.06
2023-01-23T04:00:32.583Z,101117.16
2023-01-23T04:03:28.911Z,101107.53
2023-01-23T04:06:17.074Z,101122.72
2023-01-23T04:09:06.719Z,101137.94
2023-01-23T04:11:59.199Z,101144.25
2023-01-23T04:14:48.225Z,101129.81
2023-01-23T04:17:36.776Z,101130.88
2023-01-23T04:20:27.685Z,101144.69
2023-01-23T04:23:17.564Z,101132.66
2023-01-23T04:26:05.287Z,101151.34
2023-01-23T04:28:53.957Z,101139.47
2023-01-23T04:31:43.440Z,101135.72
2023-01-23T04:34:33.328Z,101121.59
2023-01-23T04:37:21.901Z,101130.47
2023-01-23T04:40:11.407Z,101141.34
2023-01-23T04:43:20.303Z,101125.69
2023-01-23T04:46:11.533Z,101148.69
2023-01-23T04:49:31.695Z,101134.06
2023-01-23T04:52:19.462Z,101139.41
2023-01-23T04:55:15.968Z,101151.63
2023-01-23T04:58:04.859Z,101122.88
2023-01-23T05:00:52.742Z,101161.78
2023-01-23T05:03:46.807Z,101145.41
2023-01-23T05:06:35.067Z,101146.97
2023-01-23T05:09:22.885Z,101186.50
2023-01-23T05:12:16.664Z,101193.63
2023-01-23T05:15:04.719Z,101201.84
2023-01-23T05:17:56.224Z,101196.97
2023-01-23T05:20:45.391Z,101182.03
2023-01-23T05:23:33.560Z,101219.75
2023-01-23T05:26:21.218Z,101198.38
2023-01-23T05:29:09.665Z,101203.97
2023-01-23T05:32:05.232Z,101219.50
2023-01-23T05:34:58.469Z,101215.84
2023-01-23T05:37:53.705Z,101237.94
2023-01-23T05:40:44.189Z,101223.00
2023-01-23T05:43:34.794Z,101228.28
2023-01-23T05:46:48.515Z,101206.91
2023-01-23T05:49:36.171Z,101187.69
2023-01-23T05:52:23.953Z,101211.38
2023-01-23T05:55:12.956Z,101212.91
2023-01-23T05:58:01.881Z,101210.97
2023-01-23T06:01:11.311Z,101229.38
2023-01-23T06:04:17.526Z,101238.44
2023-01-23T06:07:31.463Z,101246.88
2023-01-23T06:10:19.954Z,101231.38
2023-01-23T06:13:07.946Z,101213.25
2023-01-23T06:15:57.573Z,101251.44
2023-01-23T06:18:47.057Z,101221.50
2023-01-23T06:21:35.876Z,101218.69
2023-01-23T06:24:24.337Z,101253.06
2023-01-23T06:27:12.059Z,101252.25
2023-01-23T06:29:59.765Z,101225.31
2023-01-23T06:32:47.528Z,101247.81
2023-01-23T06:35:38.445Z,101264.78
2023-01-23T06:38:27.958Z,101266.72
2023-01-23T06:41:19.741Z,101275.63
2023-01-23T06:44:12.629Z,101265.59
2023-01-23T06:47:01.327Z,101290.41
2023-01-23T06:49:49.080Z,101272.69
2023-01-23T06:52:36.992Z,101283.38
2023-01-23T06:55:24.804Z,101300.78
2023-01-23T06:58:12.708Z,101284.69
2023-01-23T07:01:00.729Z,101287.44
2023-01-23T07:04:20.737Z,101294.16
2023-01-23T07:07:11.357Z,101288.38
2023-01-23T07:10:00.398Z,101284.41
2023-01-23T07:12:48.177Z,101286.78
2023-01-23T07:15:36.749Z,101289.22
2023-01-23T07:18:28.404Z,101300.69
2023-01-23T07:21:16.125Z,101292.66
2023-01-23T07:24:04.025Z,101302.53
2023-01-23T07:26:51.705Z,101297.09
2023-01-23T07:29:39.414Z,101304.44
2023-01-23T07:32:27.225Z,101319.81
2023-01-23T07:35:15.040Z,101333.16
2023-01-23T07:38:02.858Z,101330.59
2023-01-23T07:40:51.261Z,101312.06
2023-01-23T07:43:38.933Z,101329.16
2023-01-23T07:46:27.124Z,101331.59
2023-01-23T07:49:15.955Z,101296.16
2023-01-23T07:52:04.880Z,101314.31
2023-01-23T07:54:52.573Z,101320.81
2023-01-23T07:57:40.391Z,101322.59
2023-01-23T08:00:29.901Z,101312.69
2023-01-23T08:03:17.796Z,101326.41
2023-01-23T08:06:05.671Z,101327.84
2023-01-23T08:08:53.295Z,101316.56
2023-01-23T08:11:41.150Z,101302.69
2023-01-23T08:14:28.850Z,101301.50
2023-01-23T08:17:16.607Z,101316.16
2023-01-23T08:20:04.946Z,101299.03
2023-01-23T08:22:52.672Z,101323.06
2023-01-23T08:25:40.401Z,101346.38
2023-01-23T08:28:28.393Z,101335.19
2023-01-23T08:31:16.348Z,101337.50
2023-01-23T08:34:04.609Z,101346.19
2023-01-23T08:36:52.446Z,101365.81
2023-01-23T08:39:40.331Z,101356.63
2023-01-23T08:42:28.350Z,101328.53
2023-01-23T08:45:16.512Z,101374.34
2023-01-23T08:48:04.348Z,101364.03
2023-01-23T08:50:58.753Z,101365.84
2023-01-23T08:53:46.637Z,101365.75
2023-01-23T08:56:34.296Z,101371.66
2023-01-23T08:59:22.018Z,101378.56
2023-01-23T09:02:14.284Z,101375.63
2023-01-23T09:05:01.829Z,101372.56
2023-01-23T09:07:49.491Z,101387.31
2023-01-23T09:10:37.557Z,101387.94
2023-01-23T09:13:25.379Z,101381.25
2023-01-23T09:16:13.052Z,101374.06
2023-01-23T09:19:00.932Z,101356.88
2023-01-23T09:21:48.785Z,101376.38
2023-01-23T09:24:36.772Z,101349.91
2023-01-23T09:27:24.666Z,101373.63
2023-01-23T09:30:12.966Z,101369.19
2023-01-23T09:33:00.735Z,101330.88
2023-01-23T09:35:52.468Z,101363.91
2023-01-23T09:38:40.386Z,101348.25
2023-01-23T09:41:29.469Z,101341.03
2023-01-23T09:44:41.389Z,101361.91
2023-01-23T09:47:44.529Z,101352.75
2023-01-23T09:50:38.528Z,101325.44
2023-01-23T09:53:39.089Z,101341.75
2023-01-23T09:56:41.685Z,101342.59
2023-01-23T09:59:50.343Z,101347.63
2023-01-23T10:02:45.880Z,101336.25
2023-01-23T10:05:37.385Z,101343.13
2023-01-23T10:08:52.690Z,101349.50
2023-01-23T10:11:58.552Z,101344.38
2023-01-23T10:15:21.947Z,101338.63
2023-01-23T10:18:15.999Z,101324.41
2023-01-23T10:21:15.175Z,101331.09
2023-01-23T10:24:27.207Z,101336.56
2023-01-23T10:27:32.118Z,101308.94
2023-01-23T10:30:28.719Z,101329.47
2023-01-23T10:33:19.892Z,101327.22
2023-01-23T10:36:36.257Z,101305.16
2023-01-23T10:39:48.659Z,101334.31
2023-01-23T10:42:36.659Z,101335.34
2023-01-23T10:45:25.581Z,101331.47
2023-01-23T10:48:38.273Z,101339.41
2023-01-23T10:51:37.972Z,101340.84
2023-01-23T10:54:32.988Z,101336.66
2023-01-23T10:57:26.993Z,101331.34
2023-01-23T11:00:24.077Z,101356.81
2023-01-23T11:03:20.782Z,101348.91
2023-01-23T11:06:16.715Z,101323.41
2023-01-23T11:09:04.916Z,101322.00
2023-01-23T11:12:05.803Z,101334.91
2023-01-23T11:15:13.080Z,101330.56
2023-01-23T11:18:02.567Z,101329.75
2023-01-23T11:20:57.536Z,101330.13
2023-01-23T11:23:45.272Z,101335.56
2023-01-23T11:26:34.960Z,101343.09
2023-01-23T11:29:25.350Z,101332.31
2023-01-23T11:32:14.187Z,101341.84
2023-01-23T11:35:15.159Z,101335.63
2023-01-23T11:38:05.430Z,101330.22
2023-01-23T11:40:54.005Z,101329.41
2023-01-23T11:43:43.360Z,101336.56
2023-01-23T11:46:50.674Z,101320.88
2023-01-23T11:49:56.297Z,101304.25
2023-01-23T11:52:55.812Z,101302.44
2023-01-23T11:55:54.242Z,101324.44
2023-01-23T11:58:54.213Z,101336.31
2023-01-23T12:02:03.035Z,101335.84
2023-01-23T12:05:08.568Z,101327.03
2023-01-23T12:08:28.356Z,101327.03
2023-01-23T12:11:22.591Z,101343.34
2023-01-23T12:14:40.303Z,101334.38
2023-01-23T12:17:49.255Z,101345.56
2023-01-23T12:20:48.319Z,101341.41
2023-01-23T12:23:59.330Z,101354.53
2023-01-23T12:27:06.654Z,101351.88
2023-01-23T12:30:13.973Z,101360.91
2023-01-23T12:33:19.718Z,101363.50
2023-01-23T12:36:14.477Z,101342.47
2023-01-23T12:39:14.091Z,101359.19
2023-01-23T12:42:07.342Z,101363.34
2023-01-23T12:45:24.713Z,101363.94
2023-01-23T12:48:28.794Z,101366.91
2023-01-23T12:51:42.373Z,101357.13
2023-01-23T12:54:47.077Z,101375.63
2023-01-23T13:01:02.373Z,101370.91
2023-01-23T13:03:59.423Z,101379.88
2023-01-23T13:06:47.617Z,101347.53
2023-01-23T13:09:44.171Z,101394.25
2023-01-23T13:12:32.453Z,101354.22
2023-01-23T13:15:39.611Z,101394.81
2023-01-23T13:18:47.904Z,101398.22
2023-01-23T13:21:53.878Z,101394.13
2023-01-23T13:25:00.255Z,101396.94
2023-01-23T13:27:58.237Z,101399.59
2023-01-23T13:31:00.232Z,101395.38
2023-01-23T13:33:52.888Z,101390.47
2023-01-23T13:36:42.471Z,101392.69
2023-01-23T13:39:30.790Z,101366.22
2023-01-23T13:42:27.377Z,101408.16
2023-01-23T13:45:29.313Z,101417.75
2023-01-23T14:25:00.450Z,101435.78
2023-01-23T14:27:53.659Z,101432.84
2023-01-23T14:30:42.029Z,101446.19
2023-01-23T14:33:39.522Z,101461.59
2023-01-23T14:36:28.173Z,101454.75
2023-01-23T14:39:20.775Z,101466.81
2023-01-23T14:42:16.500Z,101467.34
2023-01-23T14:45:13.343Z,101472.53
2023-01-23T14:48:06.891Z,101478.06
2023-01-23T14:51:14.099Z,101465.22
2023-01-23T14:54:06.482Z,101471.25
2023-01-23T14:56:59.295Z,101462.78
2023-01-23T14:59:48.026Z,101457.88
2023-01-23T15:02:36.845Z,101468.00
2023-01-23T15:05:29.772Z,101444.06
2023-01-23T15:08:24.818Z,101485.25
2023-01-23T15:11:13.511Z,101485.53
2023-01-23T15:14:06.194Z,101473.84
2023-01-23T15:17:02.039Z,101503.00
2023-01-23T15:19:52.336Z,101485.88
2023-01-23T15:22:40.033Z,101499.28
2023-01-23T15:25:34.008Z,101492.72
2023-01-23T15:29:01.607Z,101505.56
2023-01-23T15:31:53.545Z,101507.53
2023-01-23T15:34:41.389Z,101502.44
2023-01-23T15:37:29.126Z,101510.88
2023-01-23T15:40:20.250Z,101495.66
2023-01-23T15:43:13.527Z,101516.91
2023-01-23T15:46:01.876Z,101508.19
2023-01-23T15:48:49.721Z,101496.19
2023-01-23T15:51:37.881Z,101530.06
2023-01-23T15:54:37.085Z,101537.19
2023-01-23T15:57:24.766Z,101494.59
2023-01-23T16:00:19.157Z,101530.63
2023-01-23T16:03:07.180Z,101541.28
2023-01-23T16:05:55.145Z,101538.03
2023-01-23T16:08:42.824Z,101547.59
2023-01-23T16:11:34.309Z,101530.19
2023-01-23T16:14:22.176Z,101548.19
2023-01-23T16:17:16.756Z,101557.19
2023-01-23T16:20:05.726Z,101556.66
2023-01-23T16:22:57.021Z,101556.09
2023-01-23T16:25:46.297Z,101552.56
2023-01-23T16:28:41.263Z,101576.31
2023-01-23T16:31:29.285Z,101578.25
2023-01-23T16:34:17.207Z,101580.47
2023-01-23T16:37:10.898Z,101545.22
2023-01-23T16:39:58.676Z,101578.81
2023-01-23T16:42:48.715Z,101582.09
2023-01-23T16:45:38.757Z,101576.91
2023-01-23T16:48:29.035Z,101559.19
2023-01-23T16:51:24.868Z,101573.09
2023-01-23T16:54:19.168Z,101563.84
2023-01-23T16:57:11.038Z,101582.41
2023-01-23T17:00:06.017Z,101591.94
2023-01-23T17:03:00.635Z,101581.03
2023-01-23T17:05:53.395Z,101579.66
2023-01-23T17:08:41.217Z,101571.75
2023-01-23T17:11:42.868Z,101596.88
2023-01-23T17:14:31.615Z,101599.88
2023-01-23T17:17:54.254Z,101605.06
2023-01-23T17:20:42.594Z,101612.19
2023-01-23T17:23:30.327Z,101608.66
2023-01-23T17:26:21.768Z,101614.38
2023-01-23T17:29:15.748Z,101615.19
2023-01-23T17:32:04.260Z,101601.25
2023-01-23T17:34:52.567Z,101612.75
2023-01-23T17:37:40.555Z,101597.44
2023-01-23T17:40:31.251Z,101623.94
2023-01-23T17:43:22.596Z,101618.19
2023-01-23T17:46:37.847Z,101625.84
2023-01-23T17:49:33.279Z,101597.44
2023-01-23T17:52:25.069Z,101623.66
2023-01-23T17:55:20.400Z,101631.88
2023-01-23T17:58:08.765Z,101629.94
2023-01-23T18:00:56.884Z,101637.06
2023-01-23T18:03:47.702Z,101644.41
2023-01-23T18:06:38.827Z,101635.69
2023-01-23T18:09:26.635Z,101647.69
2023-01-23T18:12:29.424Z,101637.59
2023-01-23T18:15:43.375Z,101652.03
2023-01-23T18:18:36.734Z,101623.09
2023-01-23T18:21:25.065Z,101661.34
2023-01-23T18:24:33.398Z,101653.69
2023-01-23T18:27:25.113Z,101672.50
2023-01-23T18:30:37.855Z,101655.34
2023-01-23T18:33:56.348Z,101666.78
2023-01-23T18:36:59.691Z,101677.72
2023-01-23T18:40:01.581Z,101650.09
2023-01-23T18:43:07.952Z,101641.66
2023-01-23T18:45:56.638Z,101670.63
2023-01-23T18:48:49.703Z,101661.31
2023-01-23T18:51:54.520Z,101679.03
2023-01-23T18:54:52.539Z,101658.81
2023-01-23T18:57:46.409Z,101689.13
2023-01-23T19:00:57.068Z,101694.56
2023-01-23T19:03:46.877Z,101691.06
2023-01-23T19:06:35.256Z,101678.19
2023-01-23T19:09:23.291Z,101684.19
2023-01-23T19:12:39.755Z,101685.81
2023-01-23T19:15:36.379Z,101690.44
2023-01-23T19:18:40.502Z,101698.63
2023-01-23T19:21:28.885Z,101695.91
2023-01-23T19:24:19.665Z,101689.06
2023-01-23T19:27:21.682Z,101689.84
2023-01-23T19:30:12.363Z,101682.75
2023-01-23T19:33:00.215Z,101695.91
2023-01-23T19:35:51.759Z,101693.41
2023-01-23T19:38:39.837Z,101674.84
2023-01-23T19:41:31.092Z,101712.81
2023-01-23T19:44:24.350Z,101705.47
2023-01-23T19:47:12.187Z,101704.53
2023-01-23T19:49:59.972Z,101710.88
2023-01-23T19:52:49.497Z,101715.16
2023-01-23T19:55:38.498Z,101711.38
2023-01-23T19:58:26.064Z,101680.75
2023-01-23T20:01:38.834Z,101723.94
2023-01-23T20:04:26.865Z,101716.97
2023-01-23T20:07:14.594Z,101708.81
2023-01-23T20:10:02.263Z,101704.66
2023-01-23T20:12:52.472Z,101716.22
2023-01-23T20:15:40.381Z,101717.03
2023-01-23T20:18:28.299Z,101683.66
2023-01-23T20:21:17.957Z,101699.47
2023-01-23T20:24:07.365Z,101724.00
2023-01-23T20:26:55.958Z,101719.44
2023-01-23T20:29:45.901Z,101722.09
2023-01-23T20:32:34.583Z,101725.97
2023-01-23T20:35:22.391Z,101700.81
2023-01-23T20:38:10.031Z,101729.19
2023-01-23T20:41:05.744Z,101732.56
2023-01-23T20:43:53.773Z,101742.94
2023-01-23T20:46:41.576Z,101736.78
2023-01-23T20:49:29.391Z,101753.72
2023-01-23T20:52:35.539Z,101756.78
2023-01-23T20:55:23.606Z,101718.16
2023-01-23T20:58:30.014Z,101718.22
2023-01-23T21:01:19.903Z,101734.03
2023-01-23T21:04:07.621Z,101769.63
2023-01-23T21:06:55.397Z,101770.31
2023-01-23T21:09:45.987Z,101770.84
2023-01-23T21:12:38.956Z,101752.28
2023-01-23T21:15:32.337Z,101790.28
2023-01-23T21:18:20.844Z,101798.16
2023-01-23T21:21:19.769Z,101790.47
2023-01-23T21:24:08.190Z,101813.63
2023-01-23T21:26:55.870Z,101812.47
2023-01-23T21:29:43.761Z,101774.09
2023-01-23T21:32:31.470Z,101811.94
2023-01-23T21:35:19.383Z,101813.00
2023-01-23T21:38:07.210Z,101790.59
2023-01-23T21:40:55.342Z,101789.09
2023-01-23T21:43:43.483Z,101818.31
2023-01-23T21:46:31.633Z,101810.50
2023-01-23T21:49:20.285Z,101815.41
2023-01-23T21:52:11.171Z,101828.25
2023-01-23T21:54:58.967Z,101832.91
2023-01-23T21:57:47.155Z,101825.47
2023-01-23T22:00:53.042Z,101835.81
2023-01-23T22:03:40.651Z,101831.88
2023-01-23T22:06:28.615Z,101826.41
2023-01-23T22:09:18.880Z,101800.34
2023-01-23T22:12:06.908Z,101840.25
2023-01-23T22:14:56.598Z,101828.56
2023-01-23T22:17:46.592Z,101843.84
2023-01-23T22:20:40.993Z,101831.31
2023-01-23T22:23:38.863Z,101809.06
2023-01-23T22:26:26.610Z,101833.00
2023-01-23T22:29:20.844Z,101827.41
2023-01-23T22:32:08.636Z,101829.50
2023-01-23T22:34:56.382Z,101814.19
2023-01-23T22:37:44.463Z,101814.19
2023-01-23T22:40:32.465Z,101822.38
2023-01-23T22:43:20.129Z,101817.53
2023-01-23T22:46:09.717Z,101834.50
2023-01-23T22:48:57.434Z,101832.28
2023-01-23T22:51:45.182Z,101823.56
2023-01-23T22:54:32.941Z,101812.66
2023-01-23T22:57:20.576Z,101823.28
2023-01-23T23:00:12.792Z,101831.84
2023-01-23T23:03:03.488Z,101817.88
2023-01-23T23:06:02.120Z,101835.13
2023-01-23T23:08:49.903Z,101830.66
2023-01-23T23:11:38.987Z,101832.28
2023-01-23T23:14:26.600Z,101827.09
2023-01-23T23:17:14.377Z,101815.31
2023-01-23T23:20:02.049Z,101823.56
2023-01-23T23:22:49.778Z,101827.31
2023-01-23T23:25:39.989Z,101820.50
2023-01-23T23:28:30.594Z,101813.13
2023-01-23T23:31:18.840Z,101836.72
2023-01-23T23:34:06.551Z,101838.66
2023-01-23T23:36:54.536Z,101832.00
2023-01-23T23:39:42.413Z,101842.66
2023-01-23T23:42:30.145Z,101842.88
2023-01-23T23:45:18.063Z,101839.56
2023-01-23T23:48:06.028Z,101843.59
2023-01-23T23:50:54.493Z,101832.56
2023-01-23T23:53:42.481Z,101851.56
2023-01-23T23:56:32.544Z,101833.72
2023-01-23T23:59:21.956Z,101822.47
