createdAt,value
2019-01-13T00:01:26.691Z,5.83
2019-01-13T00:03:57.068Z,5.77
2019-01-13T00:06:27.403Z,6.23
2019-01-13T00:08:57.700Z,6.50
2019-01-13T00:11:28.048Z,6.27
2019-01-13T00:13:58.388Z,7.57
2019-01-13T00:16:28.725Z,6.73
2019-01-13T00:18:59.088Z,6.47
2019-01-13T00:21:29.416Z,8.10
2019-01-13T00:23:59.811Z,7.67
2019-01-13T00:26:30.165Z,7.57
2019-01-13T00:29:00.569Z,8.70
2019-01-13T00:31:30.941Z,8.90
2019-01-13T00:34:01.314Z,9.83
2019-01-13T00:36:31.640Z,8.87
2019-01-13T00:39:01.938Z,9.17
2019-01-13T00:41:33.839Z,10.60
2019-01-13T00:44:04.476Z,10.30
2019-01-13T00:46:34.813Z,10.90
2019-01-13T00:49:05.223Z,11.40
2019-01-13T00:51:35.622Z,10.43
2019-01-13T00:54:06.166Z,10.67
2019-01-13T00:56:36.533Z,10.63
2019-01-13T00:59:06.835Z,11.60
2019-01-13T01:01:37.212Z,11.10
2019-01-13T01:04:07.619Z,10.97
2019-01-13T01:06:38.136Z,9.60
2019-01-13T01:09:10.642Z,8.80
2019-01-13T01:11:41.135Z,9.87
2019-01-13T01:14:11.515Z,9.17
2019-01-13T01:16:41.840Z,8.23
2019-01-13T01:19:12.239Z,8.33
2019-01-13T01:21:42.600Z,9.20
2019-01-13T01:24:13.066Z,8.10
2019-01-13T01:26:43.432Z,8.40
2019-01-13T01:29:13.794Z,8.20
2019-01-13T01:31:44.123Z,8.53
2019-01-13T01:34:14.489Z,8.43
2019-01-13T01:36:44.963Z,8.70
2019-01-13T01:39:15.289Z,8.83
2019-01-13T01:41:45.661Z,8.20
2019-01-13T01:44:15.993Z,7.67
2019-01-13T01:46:46.322Z,7.57
2019-01-13T01:49:16.651Z,8.07
2019-01-13T01:51:46.942Z,7.93
2019-01-13T01:54:17.318Z,7.37
2019-01-13T01:56:47.672Z,7.07
2019-01-13T01:59:18.002Z,7.37
2019-01-13T02:01:48.371Z,7.47
2019-01-13T02:04:18.702Z,7.70
2019-01-13T02:06:49.039Z,7.10
2019-01-13T02:09:19.370Z,7.03
2019-01-13T02:11:49.656Z,6.87
2019-01-13T02:14:20.128Z,6.87
2019-01-13T02:16:50.452Z,6.73
2019-01-13T02:19:20.849Z,7.40
2019-01-13T02:21:51.237Z,7.17
2019-01-13T02:24:21.595Z,7.10
2019-01-13T02:26:52.006Z,7.90
2019-01-13T02:29:22.333Z,7.10
2019-01-13T02:31:52.700Z,7.97
2019-01-13T02:34:23.048Z,8.17
2019-01-13T02:36:53.421Z,9.17
2019-01-13T02:39:23.763Z,9.50
2019-01-13T02:41:54.096Z,8.13
2019-01-13T02:44:24.421Z,9.37
2019-01-13T02:46:54.793Z,10.17
2019-01-13T02:49:25.120Z,9.57
2019-01-13T02:51:55.493Z,9.73
2019-01-13T02:54:25.877Z,9.83
2019-01-13T02:56:56.179Z,10.47
2019-01-13T02:59:26.512Z,10.30
2019-01-13T03:01:56.853Z,10.43
2019-01-13T03:04:27.263Z,11.10
2019-01-13T03:06:57.646Z,11.40
2019-01-13T03:09:27.976Z,11.50
2019-01-13T03:11:58.353Z,10.50
2019-01-13T03:14:28.655Z,12.83
2019-01-13T03:16:58.962Z,11.77
2019-01-13T03:19:29.360Z,11.97
2019-01-13T03:21:59.691Z,12.63
2019-01-13T03:24:30.099Z,12.17
2019-01-13T03:27:00.545Z,13.03
2019-01-13T03:29:30.954Z,11.53
2019-01-13T03:32:01.318Z,12.67
2019-01-13T03:34:31.687Z,13.10
2019-01-13T03:37:02.018Z,12.93
2019-01-13T03:39:32.360Z,12.70
2019-01-13T03:42:02.708Z,12.40
2019-01-13T03:44:33.138Z,14.00
2019-01-13T03:47:03.439Z,11.90
2019-01-13T03:49:33.812Z,12.03
2019-01-13T03:52:04.247Z,12.40
2019-01-13T03:54:34.598Z,12.90
2019-01-13T03:57:04.928Z,12.37
2019-01-13T03:59:35.343Z,13.17
2019-01-13T04:02:05.919Z,12.80
2019-01-13T04:04:36.322Z,12.30
2019-01-13T04:07:06.619Z,12.13
2019-01-13T04:09:36.996Z,12.13
2019-01-13T04:12:07.334Z,13.07
2019-01-13T04:14:37.713Z,12.43
2019-01-13T04:17:08.091Z,13.40
2019-01-13T04:19:38.460Z,12.60
2019-01-13T04:22:08.981Z,13.57
2019-01-13T04:24:39.335Z,12.90
2019-01-13T04:27:09.665Z,12.10
2019-01-13T04:29:40.030Z,11.87
2019-01-13T04:32:10.372Z,12.00
2019-01-13T04:34:40.781Z,12.47
2019-01-13T04:37:11.147Z,12.13
2019-01-13T04:39:41.522Z,13.23
2019-01-13T04:42:11.856Z,12.30
2019-01-13T04:44:42.199Z,12.70
2019-01-13T04:47:12.536Z,12.70
2019-01-13T04:49:42.876Z,12.87
2019-01-13T04:52:13.178Z,12.50
2019-01-13T04:54:43.515Z,13.63
2019-01-13T04:57:13.850Z,12.80
2019-01-13T04:59:44.264Z,13.53
2019-01-13T05:02:14.592Z,14.17
2019-01-13T05:04:44.994Z,12.53
2019-01-13T05:07:15.404Z,13.80
2019-01-13T05:09:45.753Z,12.90
2019-01-13T05:12:16.045Z,13.87
2019-01-13T05:14:46.466Z,13.63
2019-01-13T05:17:16.820Z,13.60
2019-01-13T05:19:47.201Z,13.77
2019-01-13T05:22:17.580Z,13.87
2019-01-13T05:24:47.987Z,14.10
2019-01-13T05:27:18.366Z,13.90
2019-01-13T05:29:48.803Z,13.57
2019-01-13T05:32:19.169Z,13.20
2019-01-13T05:34:49.494Z,13.20
2019-01-13T05:37:19.869Z,13.33
2019-01-13T05:39:50.218Z,14.57
2019-01-13T05:42:20.557Z,14.10
2019-01-13T05:44:50.897Z,14.40
2019-01-13T05:47:21.272Z,13.70
2019-01-13T05:49:51.618Z,13.27
2019-01-13T05:52:21.986Z,13.67
2019-01-13T05:54:52.286Z,12.80
2019-01-13T05:57:22.622Z,13.57
2019-01-13T05:59:52.997Z,12.47
2019-01-13T06:02:23.372Z,14.03
2019-01-13T06:04:53.747Z,13.87
2019-01-13T06:07:24.118Z,14.47
2019-01-13T06:09:54.530Z,14.37
2019-01-13T06:12:24.912Z,14.00
2019-01-13T06:14:55.221Z,13.73
2019-01-13T06:17:25.535Z,14.17
2019-01-13T06:19:55.914Z,13.67
2019-01-13T06:22:26.351Z,13.73
2019-01-13T06:24:56.737Z,13.43
2019-01-13T06:27:27.080Z,14.07
2019-01-13T06:29:57.454Z,14.70
2019-01-13T06:32:27.961Z,13.57
2019-01-13T06:34:58.291Z,14.27
2019-01-13T06:37:28.717Z,14.70
2019-01-13T06:39:59.166Z,15.70
2019-01-13T06:42:29.541Z,15.90
2019-01-13T06:44:59.834Z,15.60
2019-01-13T06:47:30.183Z,25.07
2019-01-13T06:50:00.563Z,23.53
2019-01-13T06:52:30.871Z,18.33
2019-01-13T06:55:01.250Z,18.83
2019-01-13T06:57:31.584Z,20.20
2019-01-13T07:00:02.043Z,21.50
2019-01-13T07:02:32.482Z,20.47
2019-01-13T07:05:02.858Z,17.40
2019-01-13T07:07:33.187Z,16.97
2019-01-13T07:10:03.621Z,24.97
2019-01-13T07:12:33.994Z,17.03
2019-01-13T07:15:05.383Z,14.87
2019-01-13T07:17:35.711Z,17.17
2019-01-13T07:20:07.918Z,16.07
2019-01-13T07:22:38.289Z,13.77
2019-01-13T07:25:08.844Z,12.90
2019-01-13T07:27:39.207Z,17.53
2019-01-13T07:30:22.283Z,10.93
2019-01-13T07:32:52.770Z,10.73
2019-01-13T07:35:23.378Z,24.80
2019-01-13T07:37:53.749Z,12.27
2019-01-13T07:40:24.827Z,6.37
2019-01-13T07:42:55.551Z,7.43
2019-01-13T07:45:27.272Z,5.53
2019-01-13T07:47:57.689Z,6.00
2019-01-13T07:50:28.035Z,6.23
2019-01-13T07:52:58.329Z,5.60
2019-01-13T07:55:28.664Z,6.13
2019-01-13T07:57:59.008Z,5.93
2019-01-13T08:00:33.556Z,6.13
2019-01-13T08:03:07.318Z,6.07
2019-01-13T08:05:37.700Z,5.83
2019-01-13T08:08:08.086Z,5.93
2019-01-13T08:10:38.440Z,5.77
2019-01-13T08:13:08.839Z,6.53
2019-01-13T08:15:39.197Z,5.73
2019-01-13T08:18:09.655Z,5.90
2019-01-13T08:20:39.947Z,6.67
2019-01-13T08:23:10.228Z,6.23
2019-01-13T08:25:40.589Z,6.63
2019-01-13T08:28:10.901Z,6.07
2019-01-13T08:30:41.255Z,6.43
2019-01-13T08:33:11.673Z,6.63
2019-01-13T08:35:42.002Z,6.73
2019-01-13T08:38:12.300Z,5.40
2019-01-13T08:40:42.700Z,5.80
2019-01-13T08:43:13.012Z,5.83
2019-01-13T08:45:50.090Z,5.60
2019-01-13T08:48:15.427Z,6.43
2019-01-13T08:50:45.832Z,5.73
2019-01-13T08:53:16.237Z,6.33
2019-01-13T08:55:46.564Z,6.10
2019-01-13T08:58:16.890Z,6.97
2019-01-13T09:00:47.230Z,5.90
2019-01-13T09:03:17.556Z,5.63
2019-01-13T09:05:47.844Z,5.80
2019-01-13T09:08:18.167Z,5.90
2019-01-13T09:10:48.483Z,5.10
2019-01-13T09:13:18.853Z,5.60
2019-01-13T09:15:49.185Z,5.97
2019-01-13T09:18:19.550Z,5.13
2019-01-13T09:20:49.906Z,5.70
2019-01-13T09:23:20.295Z,4.90
2019-01-13T09:25:50.619Z,5.40
2019-01-13T09:28:20.941Z,5.30
2019-01-13T09:30:51.263Z,5.33
2019-01-13T09:33:21.582Z,5.40
2019-01-13T09:35:51.943Z,5.17
2019-01-13T09:38:22.308Z,5.20
2019-01-13T09:40:52.669Z,6.17
2019-01-13T09:43:23.078Z,5.93
2019-01-13T09:45:53.492Z,5.40
2019-01-13T09:48:23.859Z,6.07
2019-01-13T09:50:54.186Z,6.10
2019-01-13T09:53:25.336Z,6.00
2019-01-13T09:55:55.819Z,5.80
2019-01-13T09:58:26.212Z,5.80
2019-01-13T10:00:56.538Z,5.40
2019-01-13T10:03:26.901Z,6.23
2019-01-13T10:05:57.236Z,5.77
2019-01-13T10:08:27.667Z,5.87
2019-01-13T10:10:57.990Z,5.40
2019-01-13T10:13:28.271Z,5.97
2019-01-13T10:15:58.745Z,5.90
2019-01-13T10:18:29.098Z,6.00
2019-01-13T10:20:59.488Z,6.43
2019-01-13T10:23:29.806Z,5.70
2019-01-13T10:26:00.209Z,6.33
2019-01-13T10:28:30.560Z,5.70
2019-01-13T10:31:03.261Z,5.40
2019-01-13T10:33:32.863Z,6.00
2019-01-13T10:36:03.332Z,6.37
2019-01-13T10:38:33.612Z,6.17
2019-01-13T10:41:04.173Z,7.67
2019-01-13T10:43:34.543Z,8.83
2019-01-13T10:46:04.902Z,6.70
2019-01-13T10:48:35.294Z,6.37
2019-01-13T10:51:05.772Z,6.50
2019-01-13T10:53:36.115Z,5.53
2019-01-13T10:56:06.478Z,6.10
2019-01-13T10:58:36.796Z,6.47
2019-01-13T11:01:07.118Z,6.03
2019-01-13T11:03:37.430Z,6.53
2019-01-13T11:06:07.789Z,6.00
2019-01-13T11:08:38.104Z,7.17
2019-01-13T11:11:08.470Z,7.00
2019-01-13T11:13:38.942Z,6.70
2019-01-13T11:16:09.428Z,6.87
2019-01-13T11:18:39.733Z,7.00
2019-01-13T11:21:10.102Z,7.40
2019-01-13T11:23:40.535Z,7.67
2019-01-13T11:26:10.996Z,6.90
2019-01-13T11:28:41.354Z,7.47
2019-01-13T11:31:11.744Z,8.23
2019-01-13T11:33:42.058Z,7.20
2019-01-13T11:36:12.389Z,6.67
2019-01-13T11:38:42.716Z,6.90
2019-01-13T11:41:13.082Z,7.23
2019-01-13T11:43:43.426Z,7.30
2019-01-13T11:46:13.887Z,7.17
2019-01-13T11:48:44.224Z,7.30
2019-01-13T11:51:14.618Z,7.10
2019-01-13T11:53:45.946Z,7.30
2019-01-13T11:56:16.870Z,7.20
2019-01-13T11:58:47.227Z,7.57
2019-01-13T12:01:17.608Z,9.60
2019-01-13T12:03:47.968Z,7.03
2019-01-13T12:06:18.315Z,7.27
2019-01-13T12:08:48.671Z,7.57
2019-01-13T12:11:18.994Z,7.53
2019-01-13T12:13:49.322Z,8.40
2019-01-13T12:16:19.639Z,8.53
2019-01-13T12:18:49.974Z,7.40
2019-01-13T12:21:20.243Z,8.90
2019-01-13T12:23:50.620Z,9.00
2019-01-13T12:26:20.947Z,9.43
2019-01-13T12:28:51.404Z,8.47
2019-01-13T12:31:21.764Z,8.60
2019-01-13T12:33:52.111Z,8.37
2019-01-13T12:36:22.517Z,8.60
2019-01-13T12:38:52.881Z,9.40
2019-01-13T12:41:23.287Z,10.27
2019-01-13T12:43:53.614Z,9.57
2019-01-13T12:46:24.021Z,9.97
2019-01-13T12:48:54.548Z,10.17
2019-01-13T12:51:24.927Z,9.90
2019-01-13T12:53:55.223Z,10.50
2019-01-13T12:56:25.571Z,10.23
2019-01-13T12:58:55.894Z,9.30
2019-01-13T13:01:26.202Z,9.50
2019-01-13T13:03:56.571Z,9.83
2019-01-13T13:06:26.934Z,11.03
2019-01-13T13:08:57.339Z,10.17
2019-01-13T13:11:27.803Z,10.77
2019-01-13T13:13:58.172Z,8.60
2019-01-13T13:16:28.490Z,8.57
2019-01-13T13:18:58.804Z,8.83
2019-01-13T13:21:29.181Z,8.40
2019-01-13T13:23:59.541Z,9.30
2019-01-13T13:26:29.906Z,10.47
2019-01-13T13:29:00.378Z,10.43
2019-01-13T13:31:30.741Z,10.00
2019-01-13T13:34:01.041Z,9.37
2019-01-13T13:36:31.502Z,9.77
2019-01-13T13:39:01.765Z,9.07
2019-01-13T13:41:32.125Z,9.57
2019-01-13T13:44:02.486Z,9.93
2019-01-13T13:46:32.882Z,9.50
2019-01-13T13:49:03.250Z,9.47
2019-01-13T13:51:33.587Z,9.33
2019-01-13T13:54:04.154Z,9.10
2019-01-13T13:56:34.524Z,10.17
2019-01-13T13:59:04.957Z,8.87
2019-01-13T14:01:35.242Z,8.03
2019-01-13T14:04:05.801Z,7.67
2019-01-13T14:06:36.131Z,7.87
2019-01-13T14:09:09.183Z,8.00
2019-01-13T14:11:39.499Z,8.10
2019-01-13T14:14:09.952Z,9.20
2019-01-13T14:16:40.335Z,9.23
2019-01-13T14:19:10.698Z,9.80
2019-01-13T14:21:41.065Z,10.83
2019-01-13T14:24:11.543Z,10.27
2019-01-13T14:26:41.869Z,10.50
2019-01-13T14:29:12.246Z,8.60
2019-01-13T14:31:42.539Z,9.23
2019-01-13T14:34:12.902Z,9.80
2019-01-13T14:36:43.233Z,9.77
2019-01-13T14:39:13.568Z,9.60
2019-01-13T14:41:43.892Z,9.90
2019-01-13T14:44:14.235Z,9.30
2019-01-13T14:46:44.549Z,9.30
2019-01-13T14:49:14.890Z,9.63
2019-01-13T14:51:45.187Z,10.27
2019-01-13T14:54:15.561Z,10.20
2019-01-13T14:56:45.866Z,10.23
2019-01-13T14:59:16.195Z,10.80
2019-01-13T15:01:46.577Z,10.77
2019-01-13T15:04:16.879Z,10.30
2019-01-13T15:06:47.171Z,10.67
2019-01-13T15:09:17.504Z,10.97
2019-01-13T15:11:47.924Z,11.37
2019-01-13T15:14:18.250Z,10.70
2019-01-13T15:16:48.617Z,10.93
2019-01-13T15:19:18.984Z,11.20
2019-01-13T15:21:49.394Z,11.27
2019-01-13T15:24:19.722Z,13.60
2019-01-13T15:26:50.145Z,12.80
2019-01-13T15:29:20.507Z,11.27
2019-01-13T15:31:50.845Z,10.70
2019-01-13T15:34:21.180Z,10.63
2019-01-13T15:36:51.483Z,10.13
2019-01-13T15:39:21.840Z,9.30
2019-01-13T15:41:52.140Z,10.70
2019-01-13T15:44:22.510Z,10.30
2019-01-13T15:46:52.846Z,10.07
2019-01-13T15:49:23.202Z,10.27
2019-01-13T15:51:53.573Z,9.97
2019-01-13T15:54:23.945Z,10.13
2019-01-13T15:56:54.274Z,10.80
2019-01-13T15:59:24.618Z,10.20
2019-01-13T16:01:54.914Z,10.57
2019-01-13T16:04:25.282Z,10.60
2019-01-13T16:06:55.615Z,11.53
2019-01-13T16:09:26.031Z,10.60
2019-01-13T16:11:56.394Z,11.23
2019-01-13T16:14:26.740Z,12.63
2019-01-13T16:16:57.215Z,13.20
2019-01-13T16:19:27.546Z,15.67
2019-01-13T16:21:57.924Z,14.40
2019-01-13T16:24:28.288Z,17.80
2019-01-13T16:26:58.646Z,21.67
2019-01-13T16:29:29.026Z,21.47
2019-01-13T16:31:59.315Z,17.90
2019-01-13T16:34:29.766Z,17.13
2019-01-13T16:37:00.102Z,15.80
2019-01-13T16:39:30.480Z,15.90
2019-01-13T16:42:00.783Z,15.23
2019-01-13T16:44:31.162Z,14.13
2019-01-13T16:47:01.482Z,14.77
2019-01-13T16:49:31.862Z,14.73
2019-01-13T16:52:02.268Z,15.83
2019-01-13T16:54:32.678Z,17.07
2019-01-13T16:57:03.178Z,16.53
2019-01-13T16:59:33.615Z,15.47
2019-01-13T17:02:03.979Z,12.90
2019-01-13T17:04:34.318Z,10.50
2019-01-13T17:07:04.808Z,10.07
2019-01-13T17:09:35.095Z,9.73
2019-01-13T17:12:05.433Z,9.57
2019-01-13T17:14:35.880Z,10.47
2019-01-13T17:17:06.312Z,10.33
2019-01-13T17:19:36.678Z,10.67
2019-01-13T17:22:07.041Z,11.57
2019-01-13T17:24:37.345Z,10.90
2019-01-13T17:27:07.682Z,11.10
2019-01-13T17:29:38.071Z,12.03
2019-01-13T17:32:08.446Z,11.87
2019-01-13T17:34:38.805Z,11.33
2019-01-13T17:37:09.171Z,11.53
2019-01-13T17:39:39.585Z,12.77
2019-01-13T17:42:09.980Z,12.83
2019-01-13T17:44:40.310Z,13.27
2019-01-13T17:47:10.681Z,13.23
2019-01-13T17:49:41.024Z,13.90
2019-01-13T17:52:11.491Z,12.57
2019-01-13T17:54:41.795Z,13.03
2019-01-13T17:57:12.180Z,12.90
2019-01-13T17:59:42.587Z,13.40
2019-01-13T18:02:13.006Z,13.80
2019-01-13T18:04:43.484Z,15.40
2019-01-13T18:07:13.918Z,17.93
2019-01-13T18:09:44.249Z,19.53
2019-01-13T18:12:14.713Z,19.77
2019-01-13T18:14:45.049Z,19.37
2019-01-13T18:17:15.387Z,20.20
2019-01-13T18:19:45.747Z,20.43
2019-01-13T18:22:16.058Z,20.17
2019-01-13T18:24:46.395Z,19.13
2019-01-13T18:27:16.766Z,19.53
2019-01-13T18:29:47.129Z,18.10
2019-01-13T18:32:17.527Z,19.57
2019-01-13T18:34:50.369Z,18.20
2019-01-13T18:37:19.919Z,18.40
2019-01-13T18:39:50.283Z,19.93
2019-01-13T18:42:20.611Z,19.93
2019-01-13T18:45:54.558Z,20.40
2019-01-13T18:49:27.705Z,21.03
2019-01-13T18:52:52.767Z,20.13
2019-01-13T18:55:53.430Z,20.07
2019-01-13T18:59:30.529Z,20.33
2019-01-13T19:02:15.886Z,18.83
2019-01-13T19:05:51.849Z,17.33
2019-01-13T19:08:42.437Z,19.33
2019-01-13T19:11:25.914Z,19.13
2019-01-13T19:14:54.509Z,19.20
2019-01-13T19:17:26.715Z,21.17
2019-01-13T19:20:23.387Z,22.50
2019-01-13T19:23:56.613Z,22.00
2019-01-13T19:26:26.949Z,21.10
2019-01-13T19:30:03.812Z,22.27
2019-01-13T19:32:34.100Z,24.87
2019-01-13T19:35:59.189Z,25.13
2019-01-13T19:38:54.941Z,24.17
2019-01-13T19:42:06.771Z,22.40
2019-01-13T19:44:38.125Z,22.83
2019-01-13T19:47:08.534Z,21.03
2019-01-13T19:49:38.935Z,23.93
2019-01-13T19:52:09.403Z,23.63
2019-01-13T19:54:39.805Z,24.60
2019-01-13T19:57:10.185Z,22.83
2019-01-13T19:59:40.514Z,22.80
2019-01-13T20:02:10.873Z,23.90
2019-01-13T20:04:41.171Z,23.03
2019-01-13T20:07:11.671Z,23.40
2019-01-13T20:09:42.036Z,23.10
2019-01-13T20:12:12.398Z,24.47
2019-01-13T20:14:42.727Z,22.97
2019-01-13T20:17:13.074Z,22.97
2019-01-13T20:19:44.447Z,23.90
2019-01-13T20:22:16.066Z,23.23
2019-01-13T20:25:51.416Z,22.80
2019-01-13T20:28:54.603Z,22.97
2019-01-13T20:31:31.211Z,21.93
2019-01-13T20:34:10.570Z,21.03
2019-01-13T20:36:42.738Z,21.47
2019-01-13T20:39:13.034Z,22.53
2019-01-13T20:41:43.338Z,22.60
2019-01-13T20:44:13.720Z,21.53
2019-01-13T20:46:44.092Z,22.87
2019-01-13T20:49:14.464Z,23.13
2019-01-13T20:51:44.798Z,23.20
2019-01-13T20:54:15.204Z,23.73
2019-01-13T20:56:45.601Z,25.03
2019-01-13T20:59:15.970Z,25.47
2019-01-13T21:01:46.412Z,26.37
2019-01-13T21:04:16.804Z,26.97
2019-01-13T21:06:47.110Z,27.43
2019-01-13T21:09:17.445Z,26.93
2019-01-13T21:11:47.873Z,26.60
2019-01-13T21:14:18.252Z,26.10
2019-01-13T21:16:48.541Z,29.27
2019-01-13T21:19:18.916Z,29.50
2019-01-13T21:21:49.247Z,30.83
2019-01-13T21:24:19.649Z,28.77
2019-01-13T21:26:49.984Z,29.20
2019-01-13T21:29:20.320Z,29.03
2019-01-13T21:31:50.654Z,31.07
2019-01-13T21:34:20.953Z,31.70
2019-01-13T21:36:51.293Z,32.97
2019-01-13T21:39:21.675Z,37.73
2019-01-13T21:41:52.271Z,34.17
2019-01-13T21:44:22.680Z,34.40
2019-01-13T21:46:53.095Z,32.97
2019-01-13T21:49:23.414Z,36.87
2019-01-13T21:51:53.818Z,33.60
2019-01-13T21:54:24.187Z,31.67
2019-01-13T21:56:54.700Z,33.27
2019-01-13T21:59:25.065Z,32.70
2019-01-13T22:01:55.331Z,32.67
2019-01-13T22:04:25.554Z,30.13
2019-01-13T22:06:55.848Z,33.27
2019-01-13T22:09:26.086Z,37.23
2019-01-13T22:11:56.490Z,36.97
2019-01-13T22:14:27.102Z,35.90
2019-01-13T22:16:57.539Z,28.07
2019-01-13T22:19:27.779Z,26.03
2019-01-13T22:21:58.055Z,25.60
2019-01-13T22:24:28.286Z,24.83
2019-01-13T22:26:58.570Z,23.77
2019-01-13T22:29:28.822Z,22.83
2019-01-13T22:31:59.055Z,23.60
2019-01-13T22:34:29.333Z,22.77
2019-01-13T22:36:59.570Z,22.83
2019-01-13T22:39:29.873Z,23.73
2019-01-13T22:42:00.148Z,24.20
2019-01-13T22:44:30.382Z,25.97
2019-01-13T22:47:00.762Z,24.93
2019-01-13T22:49:31.134Z,27.03
2019-01-13T22:52:01.542Z,25.47
2019-01-13T22:54:31.948Z,24.17
2019-01-13T22:57:02.355Z,24.07
2019-01-13T22:59:32.732Z,23.83
2019-01-13T23:02:03.142Z,24.33
2019-01-13T23:04:33.488Z,22.23
2019-01-13T23:07:03.962Z,22.97
2019-01-13T23:09:34.339Z,23.07
2019-01-13T23:12:04.839Z,24.70
2019-01-13T23:14:35.183Z,23.53
2019-01-13T23:17:05.626Z,23.07
2019-01-13T23:19:35.966Z,25.70
2019-01-13T23:22:06.281Z,23.10
2019-01-13T23:24:36.660Z,23.50
2019-01-13T23:27:07.066Z,23.10
2019-01-13T23:29:37.403Z,22.83
2019-01-13T23:32:07.788Z,21.73
2019-01-13T23:34:38.123Z,22.37
2019-01-13T23:37:08.464Z,23.20
2019-01-13T23:39:38.791Z,22.87
2019-01-13T23:42:09.293Z,23.40
2019-01-13T23:44:39.703Z,23.07
2019-01-13T23:47:10.121Z,22.60
2019-01-13T23:49:40.456Z,24.13
2019-01-13T23:52:10.790Z,23.63
2019-01-13T23:54:41.200Z,22.40
2019-01-13T23:57:11.538Z,23.10
2019-01-13T23:59:41.898Z,23.77
