createdAt,value
2022-12-03T00:04:04.938Z,0.00
2022-12-03T00:09:04.788Z,0.00
2022-12-03T00:14:04.713Z,0.00
2022-12-03T00:19:04.720Z,0.00
2022-12-03T00:24:04.743Z,0.00
2022-12-03T00:29:04.530Z,0.00
2022-12-03T00:34:04.449Z,0.00
2022-12-03T00:39:04.347Z,0.00
2022-12-03T00:44:04.348Z,0.00
2022-12-03T00:49:04.220Z,0.00
2022-12-03T00:54:04.202Z,0.00
2022-12-03T00:59:04.157Z,0.00
2022-12-03T01:04:04.032Z,0.00
2022-12-03T01:09:04.000Z,0.00
2022-12-03T01:14:03.922Z,0.00
2022-12-03T01:19:03.847Z,0.00
2022-12-03T01:24:03.848Z,0.00
2022-12-03T01:29:03.735Z,0.00
2022-12-03T01:34:03.656Z,0.00
2022-12-03T01:39:03.603Z,0.00
2022-12-03T01:44:03.521Z,0.00
2022-12-03T01:49:03.470Z,0.00
2022-12-03T01:54:03.484Z,0.00
2022-12-03T01:59:03.358Z,0.00
2022-12-03T02:04:03.393Z,0.00
2022-12-03T02:09:03.212Z,0.00
2022-12-03T02:14:03.135Z,0.00
2022-12-03T02:19:03.151Z,0.00
2022-12-03T02:24:03.080Z,0.00
2022-12-03T02:29:03.023Z,0.00
2022-12-03T02:34:02.902Z,0.00
2022-12-03T02:39:02.858Z,0.00
2022-12-03T02:44:02.795Z,0.00
2022-12-03T02:49:02.701Z,0.00
2022-12-03T02:54:02.683Z,0.00
2022-12-03T02:59:02.580Z,0.00
2022-12-03T03:04:02.502Z,0.00
2022-12-03T03:09:03.970Z,0.00
2022-12-03T03:14:02.513Z,0.00
2022-12-03T03:19:02.408Z,0.00
2022-12-03T03:24:02.567Z,0.00
2022-12-03T03:29:02.897Z,0.00
2022-12-03T03:34:03.638Z,0.00
2022-12-03T03:39:02.559Z,0.00
2022-12-03T03:44:02.697Z,0.00
2022-12-03T03:49:03.445Z,0.00
2022-12-03T03:54:06.053Z,0.00
2022-12-03T03:59:03.318Z,0.00
2022-12-03T04:04:02.020Z,0.00
2022-12-03T04:09:02.253Z,0.00
2022-12-03T04:14:03.123Z,0.00
2022-12-03T04:19:03.054Z,0.00
2022-12-03T04:24:01.746Z,0.00
2022-12-03T04:29:02.920Z,0.00
2022-12-03T04:34:01.419Z,0.00
2022-12-03T04:39:01.348Z,0.00
2022-12-03T04:44:01.400Z,0.00
2022-12-03T04:49:01.226Z,0.00
2022-12-03T04:54:02.597Z,0.00
2022-12-03T04:59:01.386Z,0.00
2022-12-03T05:04:01.035Z,0.00
2022-12-03T05:09:01.456Z,0.00
2022-12-03T05:14:02.353Z,0.00
2022-12-03T05:19:02.274Z,0.00
2022-12-03T05:24:00.908Z,0.00
2022-12-03T05:29:01.293Z,0.00
2022-12-03T05:34:01.224Z,0.00
2022-12-03T05:39:00.851Z,0.00
2022-12-03T05:44:00.722Z,0.00
2022-12-03T05:49:00.983Z,0.00
2022-12-03T05:54:00.656Z,0.00
2022-12-03T05:59:01.779Z,0.00
2022-12-03T06:04:04.457Z,0.00
2022-12-03T06:09:00.350Z,0.00
2022-12-03T06:14:00.198Z,0.00
2022-12-03T06:19:03.906Z,0.00
2022-12-03T06:24:01.448Z,4.00
2022-12-03T06:29:01.385Z,4.00
2022-12-03T06:34:00.184Z,8.00
2022-12-03T06:39:00.255Z,24.00
2022-12-03T06:43:59.774Z,40.00
2022-12-03T06:49:03.590Z,60.00
2022-12-03T06:54:00.083Z,88.00
2022-12-03T06:59:01.019Z,112.00
2022-12-03T07:04:00.962Z,148.00
2022-12-03T07:09:00.992Z,188.00
2022-12-03T07:14:04.702Z,224.00
2022-12-03T07:19:00.330Z,264.00
2022-12-03T07:23:59.465Z,312.00
2022-12-03T07:29:03.073Z,464.00
2022-12-03T07:34:00.608Z,504.00
2022-12-03T07:38:59.248Z,556.00
2022-12-03T07:44:00.529Z,600.00
2022-12-03T07:49:01.845Z,572.00
2022-12-03T07:53:59.769Z,528.00
2022-12-03T07:58:59.989Z,528.00
2022-12-03T08:04:00.354Z,664.00
2022-12-03T08:08:58.736Z,848.00
2022-12-03T08:14:01.242Z,1076.00
2022-12-03T08:18:58.834Z,1292.00
2022-12-03T08:23:59.993Z,1436.00
2022-12-03T08:28:58.475Z,1608.00
2022-12-03T08:33:59.142Z,1840.00
2022-12-03T08:39:02.504Z,1980.00
2022-12-03T08:43:58.281Z,2144.00
2022-12-03T08:48:58.865Z,2220.00
2022-12-03T08:54:01.921Z,2008.00
2022-12-03T08:58:59.649Z,2052.00
2022-12-03T09:03:59.693Z,1824.00
2022-12-03T09:09:03.797Z,1892.00
2022-12-03T09:14:00.389Z,1924.00
2022-12-03T09:18:59.356Z,2160.00
2022-12-03T09:23:59.772Z,2268.00
2022-12-03T09:28:59.172Z,2300.00
2022-12-03T09:33:59.514Z,2272.00
2022-12-03T09:38:59.398Z,2348.00
2022-12-03T09:44:05.936Z,2196.00
2022-12-03T09:48:59.827Z,2016.00
2022-12-03T09:54:04.567Z,1624.00
2022-12-03T09:58:58.268Z,1920.00
2022-12-03T10:03:58.845Z,2336.00
2022-12-03T10:08:57.265Z,2444.00
2022-12-03T10:13:59.257Z,2456.00
2022-12-03T10:18:58.516Z,2028.00
2022-12-03T10:23:57.897Z,2012.00
2022-12-03T10:28:58.322Z,1712.00
2022-12-03T10:33:57.857Z,1832.00
2022-12-03T10:38:58.397Z,1312.00
2022-12-03T10:43:58.544Z,1088.00
2022-12-03T10:48:59.930Z,1172.00
2022-12-03T10:53:58.240Z,1292.00
2022-12-03T10:58:57.984Z,1480.00
2022-12-03T11:03:58.063Z,1620.00
2022-12-03T11:08:59.398Z,1572.00
2022-12-03T11:13:57.501Z,1680.00
2022-12-03T11:18:57.635Z,1520.00
2022-12-03T11:23:56.152Z,1620.00
2022-12-03T11:28:56.172Z,2460.00
2022-12-03T11:33:56.133Z,2636.00
2022-12-03T11:38:56.038Z,3356.00
2022-12-03T11:43:56.520Z,3620.00
2022-12-03T11:48:59.646Z,3484.00
2022-12-03T11:53:55.762Z,3268.00
2022-12-03T11:58:56.284Z,2996.00
2022-12-03T12:03:55.939Z,2480.00
2022-12-03T12:08:59.489Z,2080.00
2022-12-03T12:13:59.781Z,1792.00
2022-12-03T12:18:59.550Z,1536.00
2022-12-03T12:23:56.808Z,1272.00
2022-12-03T12:28:56.917Z,1156.00
2022-12-03T12:33:56.747Z,1032.00
2022-12-03T12:38:56.701Z,1092.00
2022-12-03T12:43:56.687Z,1128.00
2022-12-03T12:48:59.662Z,1108.00
2022-12-03T12:53:56.604Z,1128.00
2022-12-03T12:58:55.284Z,1308.00
2022-12-03T13:03:55.727Z,1368.00
2022-12-03T13:08:55.085Z,1176.00
2022-12-03T13:13:55.116Z,1184.00
2022-12-03T13:18:56.118Z,1116.00
2022-12-03T13:23:54.728Z,980.00
2022-12-03T13:28:54.663Z,868.00
2022-12-03T13:33:58.795Z,844.00
2022-12-03T13:38:54.636Z,856.00
2022-12-03T13:43:54.917Z,824.00
2022-12-03T13:48:57.426Z,756.00
2022-12-03T13:53:55.467Z,652.00
2022-12-03T13:58:54.370Z,544.00
2022-12-03T14:03:58.442Z,412.00
2022-12-03T14:08:54.027Z,408.00
2022-12-03T14:13:57.986Z,392.00
2022-12-03T14:18:54.294Z,292.00
2022-12-03T14:23:54.176Z,240.00
2022-12-03T14:29:00.392Z,204.00
2022-12-03T14:33:54.223Z,156.00
2022-12-03T14:38:54.143Z,136.00
2022-12-03T14:43:53.772Z,112.00
2022-12-03T14:48:54.217Z,76.00
2022-12-03T14:53:57.230Z,52.00
2022-12-03T14:58:53.383Z,40.00
2022-12-03T15:03:53.331Z,28.00
2022-12-03T15:09:14.037Z,20.00
2022-12-03T15:13:57.091Z,8.00
2022-12-03T15:18:53.277Z,8.00
2022-12-03T15:23:54.497Z,4.00
2022-12-03T15:28:54.427Z,4.00
2022-12-03T15:33:54.449Z,0.00
2022-12-03T15:38:54.361Z,0.00
2022-12-03T15:43:54.447Z,0.00
2022-12-03T15:48:54.271Z,0.00
2022-12-03T15:53:54.118Z,0.00
2022-12-03T15:58:54.045Z,0.00
2022-12-03T16:03:54.077Z,0.00
2022-12-03T16:08:56.415Z,0.00
2022-12-03T16:13:52.965Z,0.00
2022-12-03T16:18:52.910Z,0.00
2022-12-03T16:23:52.335Z,0.00
2022-12-03T16:28:52.676Z,0.00
2022-12-03T16:33:52.556Z,0.00
2022-12-03T16:38:53.534Z,0.00
2022-12-03T16:43:56.133Z,0.00
2022-12-03T16:48:55.909Z,0.00
2022-12-03T16:53:53.339Z,0.00
2022-12-03T16:58:53.254Z,0.00
2022-12-03T17:03:51.885Z,0.00
2022-12-03T17:08:51.735Z,0.00
2022-12-03T17:13:52.053Z,0.00
2022-12-03T17:18:51.993Z,0.00
2022-12-03T17:23:52.933Z,0.00
2022-12-03T17:28:51.519Z,0.00
2022-12-03T17:33:51.597Z,0.00
2022-12-03T17:38:51.331Z,0.00
2022-12-03T17:43:52.690Z,0.00
2022-12-03T17:48:51.593Z,0.00
2022-12-03T17:53:52.551Z,0.00
2022-12-03T17:58:51.053Z,0.00
2022-12-03T18:03:52.518Z,0.00
2022-12-03T18:08:52.368Z,0.00
2022-12-03T18:13:51.048Z,0.00
2022-12-03T18:18:56.373Z,0.00
2022-12-03T18:23:51.742Z,0.00
2022-12-03T18:28:50.848Z,0.00
2022-12-03T18:33:50.588Z,0.00
2022-12-03T18:38:51.985Z,0.00
2022-12-03T18:43:50.579Z,0.00
2022-12-03T18:48:50.427Z,0.00
2022-12-03T18:53:50.545Z,0.00
2022-12-03T18:58:50.656Z,0.00
2022-12-03T19:03:54.206Z,0.00
2022-12-03T19:08:50.319Z,0.00
2022-12-03T19:13:54.275Z,0.00
2022-12-03T19:18:50.539Z,0.00
2022-12-03T19:24:22.658Z,0.00
2022-12-03T19:28:51.112Z,0.00
2022-12-03T19:33:50.235Z,0.00
2022-12-03T19:38:55.189Z,0.00
2022-12-03T19:43:51.024Z,0.00
2022-12-03T19:48:53.726Z,0.00
2022-12-03T19:53:50.123Z,0.00
2022-12-03T19:58:50.923Z,0.00
2022-12-03T20:03:49.595Z,0.00
2022-12-03T20:08:49.417Z,0.00
2022-12-03T20:13:51.280Z,0.00
2022-12-03T20:18:49.287Z,0.00
2022-12-03T20:23:50.171Z,0.00
2022-12-03T20:28:50.652Z,0.00
2022-12-03T20:33:50.675Z,0.00
2022-12-03T20:38:49.882Z,0.00
2022-12-03T20:43:49.253Z,0.00
2022-12-03T20:48:48.882Z,0.00
2022-12-03T20:53:49.047Z,0.00
2022-12-03T20:58:48.984Z,0.00
2022-12-03T21:03:49.204Z,0.00
2022-12-03T21:08:49.415Z,0.00
2022-12-03T21:13:49.543Z,0.00
2022-12-03T21:18:48.785Z,0.00
2022-12-03T21:23:48.616Z,0.00
2022-12-03T21:28:49.790Z,0.00
2022-12-03T21:33:48.409Z,0.00
2022-12-03T21:38:49.341Z,0.00
2022-12-03T21:43:48.652Z,0.00
2022-12-03T21:48:51.969Z,0.00
2022-12-03T21:53:49.463Z,0.00
2022-12-03T21:58:48.226Z,0.00
2022-12-03T22:03:49.349Z,0.00
2022-12-03T22:08:49.268Z,0.00
2022-12-03T22:13:48.150Z,0.00
2022-12-03T22:18:51.620Z,0.00
2022-12-03T22:23:51.647Z,0.00
2022-12-03T22:28:47.849Z,0.00
2022-12-03T22:33:51.482Z,0.00
2022-12-03T22:38:48.458Z,0.00
2022-12-03T22:43:47.532Z,0.00
2022-12-03T22:48:51.300Z,0.00
2022-12-03T22:53:47.326Z,0.00
2022-12-03T22:58:47.236Z,0.00
2022-12-03T23:03:47.465Z,0.00
2022-12-03T23:08:48.487Z,0.00
2022-12-03T23:13:48.396Z,0.00
2022-12-03T23:18:46.901Z,0.00
2022-12-03T23:23:46.837Z,0.00
2022-12-03T23:28:46.959Z,0.00
2022-12-03T23:33:48.312Z,0.00
2022-12-03T23:38:48.097Z,0.00
2022-12-03T23:43:47.095Z,0.00
2022-12-03T23:48:46.584Z,0.00
2022-12-03T23:53:47.904Z,0.00
2022-12-03T23:58:46.352Z,0.00
