createdAt,value
2022-10-24T00:01:17.988Z,3.30
2022-10-24T00:03:44.913Z,3.40
2022-10-24T00:06:12.777Z,4.20
2022-10-24T00:08:41.188Z,3.83
2022-10-24T00:11:19.952Z,3.47
2022-10-24T00:13:46.575Z,3.33
2022-10-24T00:16:13.263Z,4.20
2022-10-24T00:18:40.293Z,3.30
2022-10-24T00:21:07.992Z,4.10
2022-10-24T00:23:35.319Z,3.80
2022-10-24T00:26:03.976Z,3.93
2022-10-24T00:28:32.910Z,3.50
2022-10-24T00:30:59.835Z,3.93
2022-10-24T00:33:27.179Z,3.97
2022-10-24T00:35:54.130Z,3.93
2022-10-24T00:38:20.772Z,3.47
2022-10-24T00:40:47.376Z,4.20
2022-10-24T00:43:19.230Z,3.40
2022-10-24T00:45:50.690Z,3.47
2022-10-24T00:48:35.252Z,3.27
2022-10-24T00:51:07.931Z,3.37
2022-10-24T00:53:44.980Z,3.93
2022-10-24T00:56:13.598Z,3.70
2022-10-24T00:58:43.251Z,4.00
2022-10-24T01:01:10.428Z,3.37
2022-10-24T01:03:37.211Z,3.13
2022-10-24T01:06:17.308Z,4.17
2022-10-24T01:08:56.002Z,3.70
2022-10-24T01:11:36.685Z,3.80
2022-10-24T01:14:28.983Z,3.23
2022-10-24T01:17:13.645Z,4.10
2022-10-24T01:20:01.641Z,3.50
2022-10-24T01:22:40.125Z,3.67
2022-10-24T01:25:17.593Z,3.43
2022-10-24T01:28:11.329Z,3.60
2022-10-24T01:31:05.310Z,3.70
2022-10-24T01:33:50.768Z,4.47
2022-10-24T01:36:24.528Z,4.40
2022-10-24T01:38:58.750Z,3.80
2022-10-24T01:41:29.130Z,4.30
2022-10-24T01:44:12.527Z,3.80
2022-10-24T01:46:48.377Z,4.70
2022-10-24T01:49:18.776Z,4.13
2022-10-24T01:51:48.538Z,4.13
2022-10-24T01:54:15.544Z,3.83
2022-10-24T01:56:42.173Z,4.53
2022-10-24T01:59:28.780Z,3.60
2022-10-24T02:02:01.452Z,3.97
2022-10-24T02:04:32.551Z,4.53
2022-10-24T02:07:04.015Z,3.77
2022-10-24T02:09:33.968Z,3.60
2022-10-24T02:12:01.216Z,4.10
2022-10-24T02:14:42.808Z,3.87
2022-10-24T02:17:11.050Z,3.70
2022-10-24T02:19:38.223Z,4.10
2022-10-24T02:22:17.147Z,4.03
2022-10-24T02:24:55.895Z,3.47
2022-10-24T02:27:29.011Z,3.80
2022-10-24T02:30:12.761Z,4.30
2022-10-24T02:32:42.839Z,3.30
2022-10-24T02:35:12.387Z,3.43
2022-10-24T02:37:47.419Z,3.60
2022-10-24T02:40:16.552Z,3.20
2022-10-24T02:42:45.113Z,3.20
2022-10-24T02:45:13.803Z,3.23
2022-10-24T02:47:42.857Z,3.83
2022-10-24T02:50:10.514Z,2.80
2022-10-24T02:52:39.294Z,3.57
2022-10-24T02:55:06.839Z,3.40
2022-10-24T02:57:33.533Z,3.03
2022-10-24T03:00:00.180Z,3.70
2022-10-24T03:02:26.876Z,4.13
2022-10-24T03:04:53.565Z,3.13
2022-10-24T03:07:20.252Z,3.60
2022-10-24T03:09:46.879Z,2.80
2022-10-24T03:12:17.502Z,3.40
2022-10-24T03:14:44.417Z,3.20
2022-10-24T03:17:11.062Z,3.50
2022-10-24T03:19:38.493Z,3.60
2022-10-24T03:22:05.263Z,3.20
2022-10-24T03:24:43.711Z,3.47
2022-10-24T03:27:11.355Z,3.37
2022-10-24T03:29:38.043Z,3.10
2022-10-24T03:32:05.451Z,3.23
2022-10-24T03:34:32.701Z,2.47
2022-10-24T03:36:59.313Z,3.20
2022-10-24T03:39:25.919Z,3.30
2022-10-24T03:41:52.485Z,3.87
2022-10-24T03:44:19.107Z,3.40
2022-10-24T03:46:45.703Z,3.00
2022-10-24T03:49:12.275Z,2.30
2022-10-24T03:51:38.855Z,3.87
2022-10-24T03:54:05.561Z,3.03
2022-10-24T03:56:32.152Z,3.10
2022-10-24T03:58:58.772Z,3.00
2022-10-24T04:01:25.456Z,3.10
2022-10-24T04:03:52.066Z,3.10
2022-10-24T04:06:18.663Z,3.53
2022-10-24T04:08:45.555Z,3.37
2022-10-24T04:11:12.335Z,3.17
2022-10-24T04:13:38.917Z,3.10
2022-10-24T04:16:05.875Z,3.77
2022-10-24T04:18:32.572Z,2.70
2022-10-24T04:20:59.199Z,3.07
2022-10-24T04:23:26.708Z,2.80
2022-10-24T04:25:53.721Z,4.00
2022-10-24T04:28:20.375Z,2.47
2022-10-24T04:30:47.004Z,2.97
2022-10-24T04:33:13.669Z,2.73
2022-10-24T04:35:40.247Z,2.30
2022-10-24T04:38:06.827Z,2.80
2022-10-24T04:40:33.456Z,2.43
2022-10-24T04:43:00.030Z,2.70
2022-10-24T04:45:26.693Z,2.33
2022-10-24T04:47:53.273Z,2.30
2022-10-24T04:50:20.005Z,2.57
2022-10-24T04:52:47.909Z,2.70
2022-10-24T04:55:14.592Z,2.90
2022-10-24T04:57:41.323Z,2.83
2022-10-24T05:00:08.432Z,2.70
2022-10-24T05:02:35.177Z,1.70
2022-10-24T05:05:01.922Z,2.13
2022-10-24T05:07:28.524Z,2.73
2022-10-24T05:09:55.176Z,2.20
2022-10-24T05:12:21.775Z,2.40
2022-10-24T05:14:48.386Z,1.90
2022-10-24T05:17:15.008Z,2.10
2022-10-24T05:19:41.632Z,2.47
2022-10-24T05:22:10.727Z,1.90
2022-10-24T05:24:37.922Z,1.60
2022-10-24T05:27:04.588Z,2.10
2022-10-24T05:29:31.208Z,2.13
2022-10-24T05:31:57.807Z,1.93
2022-10-24T05:34:24.461Z,1.77
2022-10-24T05:36:51.040Z,1.70
2022-10-24T05:39:17.643Z,2.30
2022-10-24T05:41:46.974Z,1.70
2022-10-24T05:44:14.387Z,1.70
2022-10-24T05:46:40.971Z,1.73
2022-10-24T05:49:07.937Z,2.17
2022-10-24T05:51:34.503Z,1.83
2022-10-24T05:54:01.157Z,1.20
2022-10-24T05:56:27.791Z,2.10
2022-10-24T05:58:56.819Z,1.80
2022-10-24T06:01:23.681Z,1.70
2022-10-24T06:03:50.600Z,2.20
2022-10-24T06:06:17.340Z,1.50
2022-10-24T06:08:43.940Z,2.10
2022-10-24T06:11:11.617Z,1.97
2022-10-24T06:13:38.467Z,1.93
2022-10-24T06:16:10.860Z,1.83
2022-10-24T06:18:38.658Z,2.00
2022-10-24T06:21:07.296Z,2.13
2022-10-24T06:23:34.524Z,1.50
2022-10-24T06:26:01.330Z,1.50
2022-10-24T06:28:27.971Z,1.30
2022-10-24T06:30:54.759Z,1.50
2022-10-24T06:33:21.589Z,2.03
2022-10-24T06:35:48.276Z,1.80
2022-10-24T06:38:14.874Z,1.80
2022-10-24T06:40:42.711Z,2.00
2022-10-24T06:43:09.475Z,1.43
2022-10-24T06:45:38.369Z,1.60
2022-10-24T06:48:05.078Z,1.90
2022-10-24T06:50:31.875Z,2.70
2022-10-24T06:52:58.460Z,1.83
2022-10-24T06:55:25.030Z,2.00
2022-10-24T06:57:53.602Z,1.90
2022-10-24T07:00:20.270Z,1.27
2022-10-24T07:02:47.121Z,2.00
2022-10-24T07:05:14.328Z,2.30
2022-10-24T07:07:41.956Z,1.93
2022-10-24T07:10:11.662Z,1.80
2022-10-24T07:12:38.286Z,1.97
2022-10-24T07:15:05.425Z,2.30
2022-10-24T07:17:37.891Z,2.43
2022-10-24T07:20:04.818Z,2.20
2022-10-24T07:22:32.720Z,3.10
2022-10-24T07:25:00.057Z,2.83
2022-10-24T07:27:26.652Z,3.27
2022-10-24T07:29:53.491Z,2.17
2022-10-24T07:32:21.189Z,2.23
2022-10-24T07:34:47.956Z,2.23
2022-10-24T07:37:15.774Z,2.03
2022-10-24T07:39:43.037Z,2.40
2022-10-24T07:42:12.025Z,1.50
2022-10-24T07:44:38.842Z,1.73
2022-10-24T07:47:07.450Z,1.87
2022-10-24T07:49:34.087Z,1.90
2022-10-24T07:52:00.672Z,1.93
2022-10-24T07:54:30.652Z,1.77
2022-10-24T07:56:59.730Z,1.60
2022-10-24T07:59:41.402Z,1.80
2022-10-24T08:02:11.420Z,2.00
2022-10-24T08:04:38.017Z,2.17
2022-10-24T08:07:04.716Z,1.60
2022-10-24T08:09:31.321Z,2.03
2022-10-24T08:11:57.909Z,1.43
2022-10-24T08:14:24.547Z,1.47
2022-10-24T08:16:51.097Z,1.70
2022-10-24T08:19:17.687Z,1.30
2022-10-24T08:21:44.307Z,1.30
2022-10-24T08:24:10.983Z,1.70
2022-10-24T08:26:40.376Z,2.10
2022-10-24T08:29:11.288Z,1.90
2022-10-24T08:31:38.495Z,1.47
2022-10-24T08:34:06.035Z,1.57
2022-10-24T08:36:34.762Z,1.33
2022-10-24T08:39:02.783Z,1.43
2022-10-24T08:41:33.115Z,1.73
2022-10-24T08:44:02.028Z,1.83
2022-10-24T08:47:03.939Z,1.80
2022-10-24T08:49:55.146Z,1.60
2022-10-24T08:52:43.088Z,1.77
2022-10-24T08:55:43.920Z,1.53
2022-10-24T08:58:16.044Z,1.60
2022-10-24T09:00:45.485Z,1.67
2022-10-24T09:03:54.970Z,1.53
2022-10-24T09:06:28.707Z,1.90
2022-10-24T09:09:13.259Z,1.70
2022-10-24T09:11:59.317Z,1.43
2022-10-24T09:14:36.835Z,1.17
2022-10-24T09:17:21.280Z,1.37
2022-10-24T09:20:00.964Z,1.77
2022-10-24T09:22:31.848Z,1.20
2022-10-24T09:25:12.680Z,1.37
2022-10-24T09:27:40.905Z,1.47
2022-10-24T09:30:16.005Z,1.03
2022-10-24T09:32:43.383Z,1.40
2022-10-24T09:35:18.139Z,1.40
2022-10-24T09:37:48.972Z,1.17
2022-10-24T09:40:23.170Z,1.27
2022-10-24T09:42:55.861Z,1.40
2022-10-24T09:45:39.414Z,1.43
2022-10-24T09:48:17.292Z,1.50
2022-10-24T09:50:45.616Z,1.43
2022-10-24T09:53:24.533Z,1.47
2022-10-24T09:55:54.555Z,1.30
2022-10-24T09:58:29.704Z,1.50
2022-10-24T10:00:59.618Z,1.53
2022-10-24T10:03:26.713Z,1.57
2022-10-24T10:05:59.127Z,1.90
2022-10-24T10:08:30.856Z,1.30
2022-10-24T10:10:59.432Z,1.67
2022-10-24T10:13:27.996Z,1.80
2022-10-24T10:16:03.893Z,1.47
2022-10-24T10:18:37.912Z,1.70
2022-10-24T10:21:05.125Z,1.40
2022-10-24T10:23:56.528Z,1.83
2022-10-24T10:26:49.688Z,1.90
2022-10-24T10:29:19.104Z,1.70
2022-10-24T10:31:54.025Z,1.33
2022-10-24T10:34:39.501Z,1.67
2022-10-24T10:37:26.683Z,1.57
2022-10-24T10:40:08.440Z,1.10
2022-10-24T10:42:50.403Z,1.63
2022-10-24T10:45:46.863Z,1.60
2022-10-24T10:48:32.895Z,1.60
2022-10-24T10:51:18.709Z,1.70
2022-10-24T10:54:05.369Z,1.53
2022-10-24T10:56:56.382Z,1.53
2022-10-24T10:59:52.940Z,1.37
2022-10-24T11:02:49.468Z,1.50
2022-10-24T11:05:47.186Z,1.27
2022-10-24T11:08:39.693Z,1.43
2022-10-24T11:11:12.590Z,1.50
2022-10-24T11:13:59.580Z,1.70
2022-10-24T11:16:28.055Z,1.53
2022-10-24T11:19:00.855Z,1.50
2022-10-24T11:21:31.661Z,1.40
2022-10-24T11:24:13.493Z,1.60
2022-10-24T11:26:42.413Z,1.23
2022-10-24T11:29:20.184Z,1.87
2022-10-24T11:31:54.989Z,1.57
2022-10-24T11:34:23.932Z,1.47
2022-10-24T11:37:32.239Z,1.40
2022-10-24T11:40:12.424Z,1.37
2022-10-24T11:43:05.085Z,1.73
2022-10-24T11:45:47.491Z,1.50
2022-10-24T11:48:22.631Z,1.43
2022-10-24T11:51:22.966Z,2.17
2022-10-24T11:53:58.365Z,1.60
2022-10-24T11:56:34.059Z,1.97
2022-10-24T11:59:06.545Z,1.40
2022-10-24T12:01:40.212Z,1.53
2022-10-24T12:04:28.642Z,1.93
2022-10-24T12:07:29.080Z,1.57
2022-10-24T12:10:33.135Z,1.30
2022-10-24T12:13:33.862Z,1.53
2022-10-24T12:16:09.845Z,1.70
2022-10-24T12:18:41.129Z,1.77
2022-10-24T12:21:11.916Z,1.67
2022-10-24T12:23:41.071Z,2.10
2022-10-24T12:26:07.667Z,1.90
2022-10-24T12:28:35.342Z,1.63
2022-10-24T12:31:14.540Z,1.60
2022-10-24T12:33:43.234Z,1.70
2022-10-24T12:36:10.010Z,1.50
2022-10-24T12:38:37.128Z,1.70
2022-10-24T12:41:26.731Z,1.30
2022-10-24T12:44:36.029Z,1.30
2022-10-24T12:47:31.272Z,2.20
2022-10-24T12:50:37.753Z,2.43
2022-10-24T12:54:00.108Z,2.30
2022-10-24T12:56:26.835Z,1.83
2022-10-24T12:59:15.843Z,1.93
2022-10-24T13:01:42.755Z,2.03
2022-10-24T13:04:40.066Z,1.93
2022-10-24T13:07:19.496Z,1.60
2022-10-24T13:09:58.192Z,1.90
2022-10-24T13:12:34.584Z,1.57
2022-10-24T13:15:16.048Z,1.77
2022-10-24T13:18:04.801Z,1.43
2022-10-24T13:20:38.295Z,1.93
2022-10-24T13:23:18.217Z,1.53
2022-10-24T13:25:46.296Z,1.50
2022-10-24T13:28:24.639Z,2.50
2022-10-24T13:31:17.061Z,1.93
2022-10-24T13:33:46.357Z,2.07
2022-10-24T13:36:17.845Z,1.60
2022-10-24T13:38:53.040Z,1.90
2022-10-24T13:41:31.375Z,1.60
2022-10-24T13:44:07.604Z,2.00
2022-10-24T13:46:58.368Z,1.60
2022-10-24T13:49:41.318Z,2.13
2022-10-24T13:52:28.329Z,1.70
2022-10-24T13:55:02.389Z,1.40
2022-10-24T13:57:33.768Z,1.20
2022-10-24T14:00:05.133Z,2.03
2022-10-24T14:02:40.046Z,1.93
2022-10-24T14:05:07.432Z,1.60
2022-10-24T14:07:34.141Z,1.37
2022-10-24T14:10:08.074Z,1.53
2022-10-24T14:12:36.797Z,1.50
2022-10-24T14:15:06.321Z,1.60
2022-10-24T14:17:35.625Z,1.53
2022-10-24T14:20:13.235Z,1.20
2022-10-24T14:22:40.662Z,1.43
2022-10-24T14:25:24.139Z,1.53
2022-10-24T14:27:52.865Z,1.23
2022-10-24T14:30:23.722Z,1.90
2022-10-24T14:33:19.123Z,1.80
2022-10-24T14:35:46.965Z,1.20
2022-10-24T14:38:16.020Z,1.10
2022-10-24T14:40:44.553Z,1.50
2022-10-24T14:43:16.613Z,1.50
2022-10-24T14:46:13.296Z,1.30
2022-10-24T14:48:45.727Z,1.47
2022-10-24T14:51:29.487Z,1.23
2022-10-24T14:53:57.445Z,1.77
2022-10-24T14:56:34.518Z,1.60
2022-10-24T14:59:05.434Z,1.43
2022-10-24T15:01:32.308Z,1.60
2022-10-24T15:04:01.086Z,1.27
2022-10-24T15:06:36.522Z,1.50
2022-10-24T15:09:05.197Z,1.20
2022-10-24T15:11:38.002Z,1.93
2022-10-24T15:14:06.959Z,1.40
2022-10-24T15:16:38.596Z,1.60
2022-10-24T15:19:10.949Z,1.53
2022-10-24T15:21:41.212Z,1.30
2022-10-24T15:24:21.388Z,1.50
2022-10-24T15:26:47.950Z,1.83
2022-10-24T15:29:14.665Z,1.80
2022-10-24T15:31:47.951Z,1.60
2022-10-24T15:34:17.642Z,1.40
2022-10-24T15:36:45.737Z,1.27
2022-10-24T15:39:21.409Z,1.60
2022-10-24T15:41:48.548Z,1.60
2022-10-24T15:44:20.683Z,1.60
2022-10-24T15:46:48.117Z,1.90
2022-10-24T15:49:15.240Z,1.30
2022-10-24T15:51:46.057Z,1.80
2022-10-24T15:54:18.617Z,1.70
2022-10-24T15:56:45.571Z,1.70
2022-10-24T15:59:12.180Z,1.80
2022-10-24T16:01:47.287Z,1.20
2022-10-24T16:04:14.984Z,1.40
2022-10-24T16:06:41.694Z,1.30
2022-10-24T16:09:23.451Z,1.97
2022-10-24T16:11:50.096Z,1.80
2022-10-24T16:14:18.825Z,1.63
2022-10-24T16:16:45.873Z,1.37
2022-10-24T16:19:13.121Z,1.60
2022-10-24T16:21:41.516Z,1.57
2022-10-24T16:24:09.276Z,1.10
2022-10-24T16:26:36.397Z,1.77
2022-10-24T16:29:03.318Z,1.43
2022-10-24T16:31:29.998Z,1.80
2022-10-24T16:33:57.587Z,1.47
2022-10-24T16:36:24.990Z,1.90
2022-10-24T16:38:52.056Z,2.80
2022-10-24T16:41:21.795Z,1.50
2022-10-24T16:43:50.320Z,2.57
2022-10-24T16:46:20.574Z,1.67
2022-10-24T16:48:48.092Z,1.80
2022-10-24T16:51:20.693Z,1.47
2022-10-24T16:53:47.309Z,1.40
2022-10-24T16:56:15.410Z,1.70
2022-10-24T16:58:43.029Z,3.20
2022-10-24T17:01:12.717Z,3.53
2022-10-24T17:03:40.115Z,2.10
2022-10-24T17:06:07.773Z,1.83
2022-10-24T17:08:34.573Z,2.13
2022-10-24T17:11:01.259Z,1.90
2022-10-24T17:13:28.442Z,2.10
2022-10-24T17:15:55.551Z,2.10
2022-10-24T17:18:23.532Z,1.50
2022-10-24T17:20:50.869Z,1.73
2022-10-24T17:23:19.425Z,1.77
2022-10-24T17:25:46.534Z,1.57
2022-10-24T17:28:15.412Z,2.23
2022-10-24T17:30:42.426Z,1.63
2022-10-24T17:33:10.597Z,2.03
2022-10-24T17:35:41.484Z,1.80
2022-10-24T17:38:14.165Z,2.10
2022-10-24T17:40:42.616Z,1.70
2022-10-24T17:43:28.308Z,1.97
2022-10-24T17:45:56.557Z,1.67
2022-10-24T17:48:23.930Z,1.60
2022-10-24T17:50:52.793Z,2.20
2022-10-24T17:53:19.387Z,1.77
2022-10-24T17:55:47.462Z,2.03
2022-10-24T17:58:15.289Z,2.23
2022-10-24T18:00:42.442Z,2.20
2022-10-24T18:03:09.193Z,1.90
2022-10-24T18:05:38.037Z,1.97
2022-10-24T18:08:07.650Z,2.00
2022-10-24T18:10:35.937Z,1.90
2022-10-24T18:13:02.516Z,2.20
2022-10-24T18:15:29.135Z,2.50
2022-10-24T18:17:55.723Z,2.20
2022-10-24T18:20:22.309Z,2.00
2022-10-24T18:22:49.390Z,2.93
2022-10-24T18:25:20.267Z,1.70
2022-10-24T18:27:49.843Z,2.20
2022-10-24T18:30:17.000Z,1.80
2022-10-24T18:32:44.182Z,1.67
2022-10-24T18:35:11.489Z,1.60
2022-10-24T18:37:38.296Z,1.83
2022-10-24T18:40:07.598Z,2.23
2022-10-24T18:42:50.377Z,2.00
2022-10-24T18:45:21.014Z,1.93
2022-10-24T18:47:48.812Z,2.80
2022-10-24T18:50:21.270Z,2.20
2022-10-24T18:53:05.884Z,2.27
2022-10-24T18:55:34.475Z,1.80
2022-10-24T18:58:01.680Z,2.10
2022-10-24T19:00:31.571Z,2.27
2022-10-24T19:03:30.972Z,2.40
2022-10-24T19:06:28.432Z,2.27
2022-10-24T19:08:55.424Z,2.00
2022-10-24T19:11:24.185Z,2.67
2022-10-24T19:13:50.966Z,2.43
2022-10-24T19:16:27.397Z,2.10
2022-10-24T19:18:58.209Z,2.17
2022-10-24T19:21:26.084Z,2.30
2022-10-24T19:23:52.753Z,1.87
2022-10-24T19:26:19.412Z,2.43
2022-10-24T19:28:46.104Z,2.67
2022-10-24T19:31:14.735Z,2.40
2022-10-24T19:33:41.325Z,1.90
2022-10-24T19:36:09.517Z,2.43
2022-10-24T19:38:36.239Z,1.93
2022-10-24T19:41:05.900Z,2.37
2022-10-24T19:43:34.048Z,2.13
2022-10-24T19:46:18.901Z,3.00
2022-10-24T19:48:48.940Z,2.27
2022-10-24T19:51:16.615Z,2.50
2022-10-24T19:53:44.359Z,2.37
2022-10-24T19:56:20.054Z,2.30
2022-10-24T19:58:49.321Z,3.00
2022-10-24T20:01:21.819Z,2.80
2022-10-24T20:03:49.557Z,2.27
2022-10-24T20:06:17.502Z,2.47
2022-10-24T20:08:46.826Z,2.70
2022-10-24T20:11:15.520Z,1.53
2022-10-24T20:13:42.937Z,2.33
2022-10-24T20:16:10.485Z,1.70
2022-10-24T20:18:38.652Z,2.50
2022-10-24T20:21:07.954Z,2.03
2022-10-24T20:23:35.667Z,2.50
2022-10-24T20:26:09.385Z,2.77
2022-10-24T20:28:43.055Z,2.10
2022-10-24T20:31:29.100Z,1.77
2022-10-24T20:34:05.145Z,2.10
2022-10-24T20:36:39.698Z,2.40
2022-10-24T20:39:07.591Z,2.37
2022-10-24T20:41:34.716Z,2.90
2022-10-24T20:44:02.480Z,2.30
2022-10-24T20:46:29.366Z,2.23
2022-10-24T20:48:56.611Z,2.10
2022-10-24T20:51:23.531Z,2.20
2022-10-24T20:53:50.147Z,2.10
2022-10-24T20:56:21.928Z,2.63
2022-10-24T20:58:50.661Z,2.70
2022-10-24T21:01:20.809Z,3.03
2022-10-24T21:03:48.708Z,2.50
2022-10-24T21:06:18.318Z,2.20
2022-10-24T21:08:45.983Z,2.00
2022-10-24T21:11:15.382Z,1.87
2022-10-24T21:13:45.491Z,3.17
2022-10-24T21:16:12.547Z,2.10
2022-10-24T21:18:39.169Z,1.73
2022-10-24T21:21:10.650Z,1.80
2022-10-24T21:23:37.521Z,1.87
2022-10-24T21:26:10.650Z,2.40
2022-10-24T21:28:37.664Z,2.43
2022-10-24T21:31:10.188Z,1.80
2022-10-24T21:33:38.013Z,1.73
2022-10-24T21:36:06.644Z,2.00
2022-10-24T21:38:33.698Z,2.00
2022-10-24T21:41:05.664Z,1.70
2022-10-24T21:43:36.899Z,2.00
2022-10-24T21:46:21.020Z,2.00
2022-10-24T21:48:49.227Z,1.77
2022-10-24T21:51:17.087Z,2.13
2022-10-24T21:53:46.283Z,2.27
2022-10-24T21:56:16.306Z,1.90
2022-10-24T21:58:51.342Z,2.50
2022-10-24T22:01:19.915Z,1.90
2022-10-24T22:03:47.257Z,1.97
2022-10-24T22:06:17.038Z,1.80
2022-10-24T22:08:44.872Z,2.20
2022-10-24T22:11:14.319Z,2.67
2022-10-24T22:13:41.381Z,1.80
2022-10-24T22:16:09.531Z,1.90
2022-10-24T22:18:37.102Z,2.23
2022-10-24T22:21:05.297Z,1.80
2022-10-24T22:23:31.965Z,1.77
2022-10-24T22:26:01.125Z,1.80
2022-10-24T22:28:28.585Z,2.07
2022-10-24T22:30:55.679Z,2.57
2022-10-24T22:33:32.296Z,2.60
2022-10-24T22:36:07.852Z,1.60
2022-10-24T22:38:34.762Z,1.73
2022-10-24T22:41:01.488Z,2.07
2022-10-24T22:43:28.238Z,1.70
2022-10-24T22:46:22.501Z,1.83
2022-10-24T22:48:52.125Z,2.07
2022-10-24T22:51:20.611Z,2.33
2022-10-24T22:53:47.575Z,2.23
2022-10-24T22:56:33.147Z,2.33
2022-10-24T22:59:01.417Z,1.67
2022-10-24T23:01:36.065Z,1.93
2022-10-24T23:04:17.862Z,1.80
2022-10-24T23:06:56.040Z,2.73
2022-10-24T23:09:22.621Z,1.60
2022-10-24T23:11:49.679Z,1.73
2022-10-24T23:16:59.725Z,1.73
2022-10-24T23:19:28.814Z,2.23
2022-10-24T23:22:05.595Z,1.80
2022-10-24T23:24:32.528Z,1.53
2022-10-24T23:27:31.633Z,1.97
2022-10-24T23:29:58.557Z,2.03
2022-10-24T23:32:28.404Z,2.03
2022-10-24T23:34:56.487Z,1.60
2022-10-24T23:37:31.688Z,2.07
2022-10-24T23:39:59.999Z,2.10
2022-10-24T23:42:26.864Z,1.70
2022-10-24T23:44:53.894Z,2.07
2022-10-24T23:50:28.494Z,2.03
2022-10-24T23:53:32.930Z,2.03
2022-10-24T23:58:31.431Z,1.60
