createdAt,value
2019-02-12T00:00:11.061Z,10.30
2019-02-12T00:02:39.612Z,12.63
2019-02-12T00:05:08.391Z,11.15
2019-02-12T00:07:36.980Z,8.58
2019-02-12T00:10:06.921Z,8.48
2019-02-12T00:12:35.743Z,10.30
2019-02-12T00:15:05.534Z,12.70
2019-02-12T00:17:34.064Z,8.88
2019-02-12T00:20:02.585Z,10.72
2019-02-12T00:22:31.124Z,10.08
2019-02-12T00:24:59.620Z,10.87
2019-02-12T00:27:28.200Z,9.60
2019-02-12T00:29:56.773Z,8.17
2019-02-12T00:32:25.321Z,11.83
2019-02-12T00:34:53.889Z,8.33
2019-02-12T00:37:22.728Z,10.65
2019-02-12T00:39:51.292Z,10.60
2019-02-12T00:42:19.840Z,10.23
2019-02-12T00:44:48.397Z,9.55
2019-02-12T00:47:16.941Z,11.47
2019-02-12T00:49:45.446Z,11.68
2019-02-12T00:52:13.997Z,11.08
2019-02-12T00:54:42.568Z,11.37
2019-02-12T00:57:11.109Z,9.50
2019-02-12T00:59:39.680Z,11.10
2019-02-12T01:02:08.222Z,10.18
2019-02-12T01:04:36.789Z,11.35
2019-02-12T01:07:05.328Z,8.38
2019-02-12T01:09:33.829Z,9.90
2019-02-12T01:12:02.366Z,9.70
2019-02-12T01:14:30.872Z,12.18
2019-02-12T01:16:59.419Z,11.53
2019-02-12T01:19:27.993Z,11.40
2019-02-12T01:21:56.473Z,12.03
2019-02-12T01:24:25.034Z,9.90
2019-02-12T01:26:53.580Z,9.47
2019-02-12T01:29:22.145Z,11.15
2019-02-12T01:31:50.610Z,9.37
2019-02-12T01:34:19.186Z,15.55
2019-02-12T01:36:47.721Z,9.87
2019-02-12T01:39:16.192Z,10.43
2019-02-12T01:41:44.765Z,12.18
2019-02-12T01:44:13.238Z,13.10
2019-02-12T01:46:41.802Z,9.70
2019-02-12T01:49:10.351Z,11.23
2019-02-12T01:51:38.913Z,12.10
2019-02-12T01:54:07.451Z,9.33
2019-02-12T01:56:36.019Z,9.85
2019-02-12T01:59:04.556Z,12.80
2019-02-12T02:01:33.050Z,10.93
2019-02-12T02:04:01.750Z,11.73
2019-02-12T02:06:30.306Z,11.03
2019-02-12T02:08:58.854Z,13.93
2019-02-12T02:11:27.425Z,13.20
2019-02-12T02:13:55.966Z,9.30
2019-02-12T02:16:24.530Z,9.63
2019-02-12T02:18:53.011Z,11.13
2019-02-12T02:21:21.583Z,9.30
2019-02-12T02:23:50.057Z,10.80
2019-02-12T02:26:18.648Z,8.60
2019-02-12T02:28:47.476Z,10.65
2019-02-12T02:31:16.082Z,11.10
2019-02-12T02:33:44.621Z,13.07
2019-02-12T02:36:13.121Z,10.78
2019-02-12T02:38:41.669Z,14.35
2019-02-12T02:41:10.242Z,11.65
2019-02-12T02:43:38.791Z,10.00
2019-02-12T02:46:07.373Z,12.65
2019-02-12T02:48:35.913Z,11.07
2019-02-12T02:51:04.458Z,10.50
2019-02-12T02:53:33.010Z,9.10
2019-02-12T02:56:01.500Z,10.63
2019-02-12T02:58:29.973Z,10.00
2019-02-12T03:00:58.476Z,11.80
2019-02-12T03:03:27.017Z,10.82
2019-02-12T03:05:55.722Z,11.55
2019-02-12T03:08:24.287Z,11.85
2019-02-12T03:10:52.839Z,10.63
2019-02-12T03:13:21.386Z,9.33
2019-02-12T03:15:49.957Z,10.30
2019-02-12T03:18:18.430Z,9.48
2019-02-12T03:20:46.925Z,8.95
2019-02-12T03:23:15.486Z,9.37
2019-02-12T03:25:44.055Z,12.33
2019-02-12T03:28:12.578Z,9.80
2019-02-12T03:30:41.161Z,9.48
2019-02-12T03:33:09.698Z,9.75
2019-02-12T03:35:38.263Z,9.70
2019-02-12T03:38:06.821Z,11.57
2019-02-12T03:40:35.369Z,9.70
2019-02-12T03:43:04.261Z,14.95
2019-02-12T03:45:32.837Z,11.27
2019-02-12T03:48:01.455Z,12.33
2019-02-12T03:50:29.997Z,11.05
2019-02-12T03:52:58.488Z,8.75
2019-02-12T03:55:27.198Z,9.50
2019-02-12T03:57:55.764Z,9.63
2019-02-12T04:00:24.569Z,9.40
2019-02-12T04:03:04.802Z,8.90
2019-02-12T04:05:34.017Z,10.95
2019-02-12T04:08:02.926Z,10.07
2019-02-12T04:10:31.470Z,10.93
2019-02-12T04:13:00.108Z,11.27
2019-02-12T04:15:28.653Z,11.83
2019-02-12T04:17:57.287Z,11.28
2019-02-12T04:20:25.929Z,10.40
2019-02-12T04:22:54.578Z,10.83
2019-02-12T04:25:23.112Z,10.08
2019-02-12T04:27:51.689Z,11.38
2019-02-12T04:30:20.232Z,11.03
2019-02-12T04:32:48.801Z,10.13
2019-02-12T04:35:17.409Z,12.35
2019-02-12T04:37:45.916Z,12.05
2019-02-12T04:40:14.455Z,8.10
2019-02-12T04:42:43.020Z,10.70
2019-02-12T04:45:11.983Z,10.23
2019-02-12T04:47:40.688Z,14.85
2019-02-12T04:50:16.152Z,10.63
2019-02-12T04:52:44.719Z,11.53
2019-02-12T04:55:13.506Z,9.40
2019-02-12T04:57:42.062Z,9.10
2019-02-12T05:00:15.850Z,9.37
2019-02-12T05:02:44.563Z,11.40
2019-02-12T05:05:13.181Z,11.22
2019-02-12T05:07:41.741Z,9.93
2019-02-12T05:10:23.143Z,9.55
2019-02-12T05:12:51.693Z,9.67
2019-02-12T05:15:20.162Z,11.15
2019-02-12T05:17:48.722Z,11.60
2019-02-12T05:20:18.187Z,12.00
2019-02-12T05:22:47.128Z,7.60
2019-02-12T05:25:15.775Z,9.63
2019-02-12T05:27:44.337Z,9.30
2019-02-12T05:30:16.224Z,12.30
2019-02-12T05:32:44.797Z,11.65
2019-02-12T05:35:13.278Z,10.15
2019-02-12T05:37:41.847Z,14.07
2019-02-12T05:40:11.292Z,17.60
2019-02-12T05:42:39.900Z,11.30
2019-02-12T05:45:11.558Z,14.00
2019-02-12T05:47:40.154Z,9.38
2019-02-12T05:50:14.271Z,8.88
2019-02-12T05:52:42.841Z,9.30
2019-02-12T05:55:11.407Z,11.50
2019-02-12T05:57:39.966Z,10.38
2019-02-12T06:00:18.487Z,10.07
2019-02-12T06:02:47.058Z,9.17
2019-02-12T06:05:21.238Z,8.93
2019-02-12T06:07:49.839Z,10.20
2019-02-12T06:10:18.657Z,12.10
2019-02-12T06:12:47.218Z,9.00
2019-02-12T06:15:16.212Z,12.70
2019-02-12T06:17:44.897Z,9.28
2019-02-12T06:20:13.373Z,8.53
2019-02-12T06:22:42.196Z,10.63
2019-02-12T06:25:10.769Z,10.40
2019-02-12T06:27:39.308Z,8.67
2019-02-12T06:30:10.010Z,12.63
2019-02-12T06:32:38.546Z,9.07
2019-02-12T06:35:08.899Z,11.15
2019-02-12T06:37:37.425Z,12.50
2019-02-12T06:40:08.838Z,8.90
2019-02-12T06:42:37.444Z,10.32
2019-02-12T06:45:10.981Z,9.33
2019-02-12T06:47:39.527Z,8.80
2019-02-12T06:50:13.199Z,7.92
2019-02-12T06:52:42.700Z,12.60
2019-02-12T06:55:12.110Z,11.55
2019-02-12T06:57:40.718Z,7.90
2019-02-12T07:00:14.870Z,9.80
2019-02-12T07:03:11.506Z,7.43
2019-02-12T07:05:59.325Z,10.50
2019-02-12T07:08:52.305Z,7.70
2019-02-12T07:11:47.086Z,9.00
2019-02-12T07:14:35.949Z,9.93
2019-02-12T07:17:10.722Z,9.07
2019-02-12T07:19:42.713Z,9.18
2019-02-12T07:22:30.737Z,8.80
2019-02-12T07:25:19.228Z,11.63
2019-02-12T07:27:53.845Z,10.63
2019-02-12T07:30:41.933Z,12.00
2019-02-12T07:33:16.357Z,8.93
2019-02-12T07:36:13.918Z,9.03
2019-02-12T07:39:00.505Z,10.27
2019-02-12T07:41:38.196Z,11.67
2019-02-12T07:44:21.974Z,8.60
2019-02-12T07:47:02.304Z,9.07
2019-02-12T07:49:42.593Z,9.20
2019-02-12T07:52:30.483Z,16.90
2019-02-12T07:55:04.654Z,10.13
2019-02-12T07:57:54.173Z,10.45
2019-02-12T08:00:40.597Z,12.13
2019-02-12T08:03:36.433Z,8.30
2019-02-12T08:06:41.384Z,9.43
2019-02-12T08:09:29.644Z,11.03
2019-02-12T08:12:18.778Z,9.18
2019-02-12T08:15:10.277Z,10.38
2019-02-12T08:17:47.583Z,10.30
2019-02-12T08:20:30.706Z,8.37
2019-02-12T08:23:17.497Z,8.85
2019-02-12T08:26:08.183Z,8.98
2019-02-12T08:29:02.554Z,9.30
2019-02-12T08:31:34.299Z,6.90
2019-02-12T08:34:20.700Z,11.05
2019-02-12T08:37:07.546Z,8.98
2019-02-12T08:39:45.113Z,10.23
2019-02-12T08:42:28.966Z,10.93
2019-02-12T08:45:16.756Z,8.23
2019-02-12T08:48:21.868Z,6.20
2019-02-12T08:50:59.473Z,9.80
2019-02-12T08:53:33.737Z,9.10
2019-02-12T08:56:29.593Z,10.00
2019-02-12T08:59:16.237Z,9.20
2019-02-12T09:01:47.874Z,7.00
2019-02-12T09:04:28.329Z,10.17
2019-02-12T09:07:20.783Z,6.60
2019-02-12T09:10:04.810Z,9.53
2019-02-12T09:12:42.161Z,5.90
2019-02-12T09:15:30.583Z,7.90
2019-02-12T09:18:07.814Z,6.95
2019-02-12T09:20:42.088Z,10.55
2019-02-12T09:23:22.499Z,8.10
2019-02-12T09:25:54.141Z,6.33
2019-02-12T09:28:34.381Z,6.75
2019-02-12T09:31:23.992Z,10.47
2019-02-12T09:34:16.883Z,6.03
2019-02-12T09:37:08.098Z,8.50
2019-02-12T09:39:39.710Z,9.40
2019-02-12T09:42:20.198Z,8.38
2019-02-12T09:44:54.389Z,6.58
2019-02-12T09:47:28.850Z,6.25
2019-02-12T09:50:03.126Z,6.83
2019-02-12T09:52:51.393Z,7.40
2019-02-12T09:55:23.009Z,8.50
2019-02-12T09:58:00.363Z,5.42
2019-02-12T10:00:32.049Z,5.03
2019-02-12T10:03:31.971Z,4.27
2019-02-12T10:06:06.525Z,6.17
2019-02-12T10:08:57.709Z,6.20
2019-02-12T10:12:01.301Z,7.10
2019-02-12T10:14:41.828Z,5.63
2019-02-12T10:17:33.961Z,4.55
2019-02-12T10:20:17.745Z,5.20
2019-02-12T10:23:01.291Z,6.35
2019-02-12T10:25:30.085Z,4.30
2019-02-12T10:28:35.557Z,5.40
2019-02-12T10:31:07.190Z,5.20
2019-02-12T10:33:35.820Z,5.20
2019-02-12T10:36:04.371Z,6.43
2019-02-12T10:38:32.943Z,5.00
2019-02-12T10:41:01.490Z,4.77
2019-02-12T10:43:30.140Z,5.90
2019-02-12T10:45:58.847Z,4.07
2019-02-12T10:48:27.425Z,3.37
2019-02-12T10:50:56.031Z,4.92
2019-02-12T10:53:24.594Z,5.58
2019-02-12T10:55:53.065Z,5.85
2019-02-12T10:58:21.586Z,3.80
2019-02-12T11:00:50.996Z,4.28
2019-02-12T11:03:19.495Z,4.10
2019-02-12T11:05:48.109Z,2.77
2019-02-12T11:08:16.674Z,5.30
2019-02-12T11:10:45.241Z,4.05
2019-02-12T11:13:13.789Z,5.72
2019-02-12T11:15:42.257Z,7.10
2019-02-12T11:18:10.817Z,3.60
2019-02-12T11:20:39.681Z,4.08
2019-02-12T11:23:08.220Z,6.00
2019-02-12T11:25:36.729Z,5.37
2019-02-12T11:28:05.610Z,3.70
2019-02-12T11:30:34.149Z,5.00
2019-02-12T11:33:02.726Z,4.87
2019-02-12T11:35:31.266Z,6.17
2019-02-12T11:37:59.817Z,7.70
2019-02-12T11:40:28.396Z,10.30
2019-02-12T11:42:56.941Z,5.40
2019-02-12T11:45:25.563Z,4.80
2019-02-12T11:47:54.103Z,4.17
2019-02-12T11:50:22.665Z,4.25
2019-02-12T11:52:51.273Z,3.22
2019-02-12T11:55:19.769Z,4.70
2019-02-12T11:57:48.351Z,5.80
2019-02-12T12:00:18.931Z,5.35
2019-02-12T12:02:47.470Z,4.90
2019-02-12T12:05:16.021Z,6.63
2019-02-12T12:07:44.836Z,4.10
2019-02-12T12:10:13.565Z,3.60
2019-02-12T12:12:42.374Z,4.22
2019-02-12T12:15:13.626Z,5.70
2019-02-12T12:17:42.176Z,5.60
2019-02-12T12:20:13.249Z,4.53
2019-02-12T12:22:41.906Z,6.45
2019-02-12T12:25:11.897Z,5.90
2019-02-12T12:27:40.432Z,5.43
2019-02-12T12:30:11.404Z,3.10
2019-02-12T12:32:39.937Z,4.50
2019-02-12T12:35:10.347Z,5.40
2019-02-12T12:37:38.953Z,6.87
2019-02-12T12:40:10.999Z,4.13
2019-02-12T12:42:39.602Z,4.17
2019-02-12T12:45:11.498Z,5.10
2019-02-12T12:47:40.037Z,4.33
2019-02-12T12:50:10.658Z,4.63
2019-02-12T12:52:39.199Z,6.12
2019-02-12T12:55:09.210Z,5.10
2019-02-12T12:57:41.816Z,5.63
2019-02-12T13:00:11.467Z,5.40
2019-02-12T13:02:40.009Z,5.40
2019-02-12T13:05:10.896Z,4.97
2019-02-12T13:07:39.301Z,5.37
2019-02-12T13:10:14.142Z,4.53
2019-02-12T13:12:42.681Z,7.10
2019-02-12T13:15:13.781Z,3.98
2019-02-12T13:17:42.417Z,4.17
2019-02-12T13:20:13.599Z,5.27
2019-02-12T13:22:42.142Z,4.35
2019-02-12T13:25:11.152Z,4.90
2019-02-12T13:27:39.821Z,4.27
2019-02-12T13:30:16.705Z,5.47
2019-02-12T13:32:45.317Z,3.57
2019-02-12T13:35:14.521Z,3.50
2019-02-12T13:37:43.177Z,7.55
2019-02-12T13:40:12.985Z,5.10
2019-02-12T13:42:41.604Z,4.55
2019-02-12T13:45:14.472Z,8.13
2019-02-12T13:47:43.021Z,5.77
2019-02-12T13:50:12.622Z,5.20
2019-02-12T13:52:41.307Z,4.25
2019-02-12T13:55:16.889Z,6.47
2019-02-12T13:57:41.324Z,5.77
2019-02-12T14:00:15.425Z,5.27
2019-02-12T14:02:44.226Z,3.17
2019-02-12T14:05:20.917Z,4.67
2019-02-12T14:07:49.420Z,6.03
2019-02-12T14:10:18.039Z,5.40
2019-02-12T14:12:46.614Z,3.83
2019-02-12T14:15:15.229Z,3.90
2019-02-12T14:17:43.796Z,2.60
2019-02-12T14:20:15.414Z,3.60
2019-02-12T14:24:58.715Z,3.85
2019-02-12T14:27:27.281Z,4.50
2019-02-12T14:29:55.754Z,6.30
2019-02-12T14:32:24.318Z,6.87
2019-02-12T14:34:52.869Z,5.12
2019-02-12T14:37:21.618Z,3.55
2019-02-12T14:39:50.089Z,4.83
2019-02-12T14:42:18.586Z,4.33
2019-02-12T14:44:47.112Z,6.05
2019-02-12T14:47:15.658Z,5.55
2019-02-12T14:49:44.141Z,5.40
2019-02-12T14:52:12.711Z,5.83
2019-02-12T14:54:41.823Z,3.52
2019-02-12T14:57:10.312Z,3.05
2019-02-12T14:59:38.850Z,4.93
2019-02-12T15:02:07.407Z,4.77
2019-02-12T15:04:35.885Z,5.90
2019-02-12T15:07:04.437Z,4.20
2019-02-12T15:09:33.481Z,4.25
2019-02-12T15:12:02.070Z,4.87
2019-02-12T15:14:30.613Z,4.63
2019-02-12T15:16:59.130Z,5.15
2019-02-12T15:19:27.673Z,5.10
2019-02-12T15:21:56.146Z,4.65
2019-02-12T15:24:24.702Z,6.80
2019-02-12T15:26:53.170Z,4.22
2019-02-12T15:29:21.736Z,2.40
2019-02-12T15:31:50.394Z,3.35
2019-02-12T15:34:19.009Z,3.90
2019-02-12T15:36:47.502Z,3.23
2019-02-12T15:39:16.128Z,5.67
2019-02-12T15:41:44.598Z,5.20
2019-02-12T15:44:13.152Z,5.53
2019-02-12T15:46:41.630Z,5.07
2019-02-12T15:49:10.217Z,4.95
2019-02-12T15:51:38.754Z,4.30
2019-02-12T15:54:07.600Z,3.30
2019-02-12T15:56:36.409Z,3.20
2019-02-12T15:59:05.033Z,4.53
2019-02-12T16:01:33.585Z,4.07
2019-02-12T16:04:02.151Z,5.00
2019-02-12T16:06:30.686Z,3.27
2019-02-12T16:08:59.416Z,5.80
2019-02-12T16:11:27.883Z,6.00
2019-02-12T16:13:57.116Z,2.73
2019-02-12T16:16:28.119Z,4.28
2019-02-12T16:18:56.866Z,4.60
2019-02-12T16:21:25.338Z,3.12
2019-02-12T16:23:53.894Z,4.90
2019-02-12T16:26:22.366Z,7.75
2019-02-12T16:28:50.930Z,8.58
2019-02-12T16:31:19.465Z,4.67
2019-02-12T16:33:47.988Z,4.70
2019-02-12T16:36:16.458Z,5.20
2019-02-12T16:38:45.021Z,4.30
2019-02-12T16:41:13.557Z,3.33
2019-02-12T16:43:42.125Z,5.42
2019-02-12T16:46:14.482Z,3.90
2019-02-12T16:48:43.054Z,5.22
2019-02-12T16:51:11.524Z,5.67
2019-02-12T16:53:40.277Z,5.63
2019-02-12T16:56:08.959Z,5.17
2019-02-12T16:58:37.500Z,4.53
2019-02-12T17:01:06.109Z,6.08
2019-02-12T17:03:34.673Z,9.83
2019-02-12T17:06:03.300Z,22.05
2019-02-12T17:08:31.871Z,4.62
2019-02-12T17:11:00.405Z,5.30
2019-02-12T17:13:28.889Z,7.07
2019-02-12T17:15:57.356Z,5.80
2019-02-12T17:18:26.171Z,5.67
2019-02-12T17:20:54.709Z,6.75
2019-02-12T17:23:23.273Z,7.80
2019-02-12T17:25:51.817Z,8.23
2019-02-12T17:28:20.289Z,6.25
2019-02-12T17:30:49.245Z,5.92
2019-02-12T17:33:18.073Z,5.70
2019-02-12T17:35:46.761Z,6.87
2019-02-12T17:38:15.566Z,7.00
2019-02-12T17:40:44.114Z,5.47
2019-02-12T17:43:12.585Z,7.37
2019-02-12T17:45:41.155Z,6.33
2019-02-12T17:48:09.693Z,8.10
2019-02-12T17:50:38.321Z,5.87
2019-02-12T17:53:06.801Z,8.90
2019-02-12T17:55:35.369Z,9.40
2019-02-12T17:58:03.911Z,7.77
2019-02-12T18:00:36.952Z,8.87
2019-02-12T18:03:05.495Z,5.95
2019-02-12T18:05:34.076Z,7.33
2019-02-12T18:08:02.814Z,7.90
2019-02-12T18:10:31.452Z,9.20
2019-02-12T18:12:59.926Z,8.47
2019-02-12T18:15:28.494Z,10.05
2019-02-12T18:17:57.040Z,8.97
2019-02-12T18:20:26.827Z,7.83
2019-02-12T18:22:55.476Z,7.50
2019-02-12T18:25:24.033Z,7.70
2019-02-12T18:27:52.634Z,7.97
2019-02-12T18:30:21.151Z,6.65
2019-02-12T18:32:49.681Z,8.08
2019-02-12T18:35:18.837Z,7.95
2019-02-12T18:37:47.309Z,8.38
2019-02-12T18:40:17.336Z,11.05
2019-02-12T18:42:45.877Z,10.08
2019-02-12T18:45:20.081Z,10.78
2019-02-12T18:47:48.541Z,9.83
2019-02-12T18:50:17.117Z,12.33
2019-02-12T18:52:45.655Z,20.72
2019-02-12T18:55:15.481Z,11.70
2019-02-12T18:57:44.030Z,10.40
2019-02-12T19:00:23.309Z,11.00
2019-02-12T19:02:51.857Z,10.53
2019-02-12T19:05:20.353Z,11.03
2019-02-12T19:07:48.911Z,9.67
2019-02-12T19:10:18.411Z,9.80
2019-02-12T19:12:46.922Z,9.15
2019-02-12T19:15:17.430Z,9.25
2019-02-12T19:18:04.138Z,8.45
2019-02-12T19:20:32.696Z,6.33
2019-02-12T19:23:01.254Z,7.95
2019-02-12T19:25:29.733Z,8.07
2019-02-12T19:27:58.205Z,8.03
2019-02-12T19:30:26.775Z,11.63
2019-02-12T19:32:55.315Z,10.68
2019-02-12T19:35:23.805Z,8.87
2019-02-12T19:37:52.345Z,9.10
2019-02-12T19:40:20.917Z,8.45
2019-02-12T19:42:49.398Z,6.20
2019-02-12T19:45:18.421Z,9.53
2019-02-12T19:47:46.979Z,11.30
2019-02-12T19:50:15.896Z,8.93
2019-02-12T19:52:45.376Z,25.50
2019-02-12T19:55:13.942Z,21.60
2019-02-12T19:57:42.484Z,15.10
2019-02-12T20:00:14.808Z,10.35
2019-02-12T20:02:43.345Z,8.90
2019-02-12T20:05:12.361Z,8.15
2019-02-12T20:07:40.904Z,10.73
2019-02-12T20:10:13.623Z,7.07
2019-02-12T20:12:42.172Z,8.90
2019-02-12T20:15:17.525Z,13.08
2019-02-12T20:17:46.064Z,7.35
2019-02-12T20:20:15.389Z,10.40
2019-02-12T20:22:43.938Z,10.95
2019-02-12T20:25:12.668Z,7.00
2019-02-12T20:27:41.238Z,11.55
2019-02-12T20:30:12.893Z,9.55
2019-02-12T20:32:41.428Z,7.85
2019-02-12T20:35:21.573Z,11.73
2019-02-12T20:37:50.553Z,8.08
2019-02-12T20:40:19.135Z,8.68
2019-02-12T20:42:47.698Z,12.95
2019-02-12T20:45:17.408Z,12.15
2019-02-12T20:47:45.891Z,9.80
2019-02-12T20:50:19.900Z,11.17
2019-02-12T20:52:48.459Z,11.00
2019-02-12T20:55:17.097Z,10.13
2019-02-12T20:57:45.709Z,14.03
2019-02-12T21:00:16.528Z,12.95
2019-02-12T21:02:45.110Z,11.57
2019-02-12T21:05:15.653Z,12.70
2019-02-12T21:07:44.566Z,9.15
2019-02-12T21:10:21.017Z,11.63
2019-02-12T21:12:49.768Z,12.50
2019-02-12T21:15:22.555Z,15.72
2019-02-12T21:17:51.278Z,12.15
2019-02-12T21:20:19.886Z,12.97
2019-02-12T21:22:48.453Z,11.87
2019-02-12T21:25:17.077Z,13.25
2019-02-12T21:27:45.645Z,12.82
2019-02-12T21:30:20.064Z,14.55
2019-02-12T21:32:48.644Z,10.43
2019-02-12T21:35:17.247Z,13.22
2019-02-12T21:37:45.841Z,14.90
2019-02-12T21:40:17.187Z,13.50
2019-02-12T21:42:45.830Z,16.90
2019-02-12T21:45:14.364Z,15.40
2019-02-12T21:47:42.863Z,13.80
2019-02-12T21:50:12.956Z,16.40
2019-02-12T21:52:41.523Z,19.40
2019-02-12T21:55:18.249Z,18.63
2019-02-12T21:57:46.882Z,21.13
2019-02-12T22:00:20.227Z,20.95
2019-02-12T22:02:48.794Z,24.00
2019-02-12T22:05:17.763Z,26.17
2019-02-12T22:07:46.392Z,24.50
2019-02-12T22:10:20.260Z,20.17
2019-02-12T22:12:49.428Z,22.70
2019-02-12T22:15:17.986Z,21.53
2019-02-12T22:17:46.533Z,21.37
2019-02-12T22:20:16.818Z,19.67
2019-02-12T22:22:45.966Z,16.07
2019-02-12T22:25:14.564Z,21.20
2019-02-12T22:27:43.317Z,18.45
2019-02-12T22:30:23.323Z,17.57
2019-02-12T22:32:51.887Z,18.17
2019-02-12T22:35:21.979Z,16.63
2019-02-12T22:37:50.569Z,16.60
2019-02-12T22:40:19.392Z,16.10
2019-02-12T22:42:50.764Z,15.47
2019-02-12T22:45:21.445Z,13.93
2019-02-12T22:47:50.251Z,16.13
2019-02-12T22:50:19.716Z,14.20
2019-02-12T22:52:48.608Z,14.35
2019-02-12T22:55:17.219Z,19.90
2019-02-12T22:57:49.405Z,12.05
2019-02-12T23:00:22.750Z,17.60
2019-02-12T23:02:51.386Z,15.32
2019-02-12T23:05:19.931Z,17.92
2019-02-12T23:07:48.502Z,16.63
2019-02-12T23:10:17.124Z,15.32
2019-02-12T23:12:45.696Z,18.57
2019-02-12T23:15:14.290Z,17.03
2019-02-12T23:17:42.785Z,16.80
2019-02-12T23:20:11.269Z,16.30
2019-02-12T23:22:39.776Z,16.25
2019-02-12T23:25:08.584Z,16.70
2019-02-12T23:27:37.090Z,16.73
2019-02-12T23:30:08.551Z,18.27
2019-02-12T23:32:37.136Z,17.57
2019-02-12T23:35:06.450Z,21.10
2019-02-12T23:37:34.993Z,16.97
2019-02-12T23:40:03.936Z,16.77
2019-02-12T23:42:32.497Z,15.80
2019-02-12T23:45:00.997Z,16.32
2019-02-12T23:47:29.562Z,14.97
2019-02-12T23:49:58.048Z,14.80
2019-02-12T23:52:26.701Z,14.30
2019-02-12T23:54:55.286Z,16.50
2019-02-12T23:57:23.850Z,15.08
2019-02-12T23:59:52.344Z,16.93
