createdAt,value
2023-09-17T00:01:48.087Z,30.30
2023-09-17T00:04:16.067Z,30.30
2023-09-17T00:06:45.219Z,30.30
2023-09-17T00:09:13.500Z,30.30
2023-09-17T00:11:41.308Z,30.30
2023-09-17T00:14:09.148Z,30.30
2023-09-17T00:16:39.734Z,30.40
2023-09-17T00:19:07.962Z,30.40
2023-09-17T00:21:35.755Z,30.40
2023-09-17T00:24:05.323Z,30.40
2023-09-17T00:26:33.075Z,30.50
2023-09-17T00:29:01.677Z,30.50
2023-09-17T00:31:29.889Z,30.50
2023-09-17T00:33:57.698Z,30.50
2023-09-17T00:36:25.692Z,30.50
2023-09-17T00:38:53.423Z,30.50
2023-09-17T00:41:22.621Z,30.60
2023-09-17T00:43:50.691Z,30.60
2023-09-17T00:46:18.952Z,30.60
2023-09-17T00:48:47.031Z,30.50
2023-09-17T00:51:14.817Z,30.50
2023-09-17T00:53:42.729Z,30.50
2023-09-17T00:56:10.535Z,30.50
2023-09-17T00:58:39.856Z,30.60
2023-09-17T01:01:08.746Z,30.60
2023-09-17T01:03:37.892Z,30.60
2023-09-17T01:06:06.077Z,30.70
2023-09-17T01:08:33.963Z,30.70
2023-09-17T01:11:02.493Z,30.70
2023-09-17T01:13:30.480Z,30.70
2023-09-17T01:16:00.407Z,30.80
2023-09-17T01:18:28.814Z,30.80
2023-09-17T01:21:01.548Z,30.70
2023-09-17T01:23:31.625Z,30.80
2023-09-17T01:26:01.312Z,30.80
2023-09-17T01:28:32.812Z,30.80
2023-09-17T01:31:01.989Z,30.90
2023-09-17T01:33:30.562Z,30.90
2023-09-17T01:36:02.345Z,30.80
2023-09-17T01:38:36.793Z,30.80
2023-09-17T01:41:05.667Z,30.90
2023-09-17T01:43:34.859Z,30.80
2023-09-17T01:46:03.072Z,30.90
2023-09-17T01:48:31.259Z,30.80
2023-09-17T01:51:00.773Z,30.90
2023-09-17T01:53:28.566Z,30.90
2023-09-17T01:55:57.444Z,30.80
2023-09-17T01:58:25.334Z,30.80
2023-09-17T02:00:55.233Z,30.90
2023-09-17T02:03:23.128Z,30.80
2023-09-17T02:05:51.023Z,30.80
2023-09-17T02:08:18.810Z,30.80
2023-09-17T02:10:48.041Z,30.80
2023-09-17T02:13:15.907Z,30.80
2023-09-17T02:15:46.051Z,30.80
2023-09-17T02:18:15.343Z,30.80
2023-09-17T02:20:44.025Z,30.80
2023-09-17T02:23:11.835Z,30.80
2023-09-17T02:25:39.664Z,30.80
2023-09-17T02:28:09.706Z,30.70
2023-09-17T02:30:37.496Z,30.70
2023-09-17T02:33:05.915Z,30.70
2023-09-17T02:35:36.060Z,30.60
2023-09-17T02:38:04.916Z,30.70
2023-09-17T02:40:32.788Z,30.70
2023-09-17T02:43:02.137Z,30.70
2023-09-17T02:45:29.966Z,30.70
2023-09-17T02:47:57.861Z,30.70
2023-09-17T02:50:25.742Z,30.70
2023-09-17T02:52:55.004Z,30.60
2023-09-17T02:55:22.925Z,30.70
2023-09-17T02:57:50.930Z,30.70
2023-09-17T03:00:22.689Z,30.60
2023-09-17T03:02:55.583Z,30.60
2023-09-17T03:05:23.690Z,30.60
2023-09-17T03:07:51.804Z,30.60
2023-09-17T03:10:21.435Z,30.60
2023-09-17T03:12:49.593Z,30.60
2023-09-17T03:15:17.597Z,30.60
2023-09-17T03:17:45.452Z,30.60
2023-09-17T03:20:19.482Z,30.60
2023-09-17T03:22:48.527Z,30.60
2023-09-17T03:25:17.182Z,30.50
2023-09-17T03:27:48.786Z,30.50
2023-09-17T03:30:16.629Z,30.50
2023-09-17T03:32:57.859Z,30.50
2023-09-17T03:35:34.349Z,30.50
2023-09-17T03:38:02.464Z,30.40
2023-09-17T03:40:30.571Z,30.40
2023-09-17T03:42:59.700Z,30.30
2023-09-17T03:45:28.201Z,30.30
2023-09-17T03:47:56.076Z,30.30
2023-09-17T03:50:24.325Z,30.30
2023-09-17T03:52:53.308Z,30.30
2023-09-17T03:55:22.144Z,30.30
2023-09-17T03:57:49.945Z,30.30
2023-09-17T04:00:21.803Z,30.30
2023-09-17T04:02:50.958Z,30.30
2023-09-17T04:05:18.995Z,30.30
2023-09-17T04:07:47.449Z,30.30
2023-09-17T04:10:16.126Z,30.30
2023-09-17T04:12:44.304Z,30.30
2023-09-17T04:15:14.648Z,30.30
2023-09-17T04:17:43.999Z,30.30
2023-09-17T04:20:15.021Z,30.30
2023-09-17T04:22:43.826Z,30.20
2023-09-17T04:25:12.057Z,30.30
2023-09-17T04:27:42.974Z,30.20
2023-09-17T04:30:14.498Z,30.20
2023-09-17T04:32:44.812Z,30.20
2023-09-17T04:35:13.500Z,30.20
2023-09-17T04:37:42.061Z,30.10
2023-09-17T04:40:12.477Z,30.10
2023-09-17T04:42:44.121Z,30.10
2023-09-17T04:45:22.733Z,30.00
2023-09-17T04:47:51.996Z,30.00
2023-09-17T04:50:19.883Z,30.00
2023-09-17T04:52:47.924Z,30.00
2023-09-17T04:55:15.714Z,30.00
2023-09-17T04:57:43.605Z,29.90
2023-09-17T05:00:12.721Z,30.00
2023-09-17T05:02:41.117Z,29.90
2023-09-17T05:05:11.756Z,29.90
2023-09-17T05:07:40.555Z,29.90
2023-09-17T05:10:09.651Z,29.90
2023-09-17T05:12:38.421Z,29.80
2023-09-17T05:15:06.920Z,29.80
2023-09-17T05:17:35.651Z,29.80
2023-09-17T05:20:07.354Z,29.80
2023-09-17T05:22:37.053Z,29.80
2023-09-17T05:25:07.881Z,29.80
2023-09-17T05:27:36.538Z,29.80
2023-09-17T05:30:04.967Z,29.80
2023-09-17T05:32:33.072Z,29.80
2023-09-17T05:35:03.634Z,29.80
2023-09-17T05:37:31.833Z,29.80
2023-09-17T05:40:04.011Z,29.80
2023-09-17T05:42:32.279Z,29.80
2023-09-17T05:45:00.252Z,29.80
2023-09-17T05:47:28.069Z,29.80
2023-09-17T05:49:58.721Z,29.80
2023-09-17T05:52:28.707Z,29.70
2023-09-17T05:54:56.830Z,29.70
2023-09-17T05:57:25.965Z,29.70
2023-09-17T05:59:53.838Z,29.70
2023-09-17T06:02:21.600Z,29.70
2023-09-17T06:04:54.078Z,29.80
2023-09-17T06:07:22.085Z,29.70
2023-09-17T06:09:49.858Z,29.70
2023-09-17T06:12:18.101Z,29.70
2023-09-17T06:14:47.207Z,29.70
2023-09-17T06:17:15.299Z,29.70
2023-09-17T06:19:43.959Z,29.70
2023-09-17T06:22:12.520Z,29.70
2023-09-17T06:24:40.417Z,29.70
2023-09-17T06:27:08.212Z,29.70
2023-09-17T06:29:35.997Z,29.70
2023-09-17T06:32:05.600Z,29.70
2023-09-17T06:34:34.034Z,29.70
2023-09-17T06:37:02.346Z,29.60
2023-09-17T06:39:31.150Z,29.60
2023-09-17T06:41:59.775Z,29.60
2023-09-17T06:44:29.488Z,29.60
2023-09-17T06:46:57.336Z,29.60
2023-09-17T06:49:26.492Z,29.60
2023-09-17T06:51:55.499Z,29.70
2023-09-17T06:54:23.304Z,29.70
2023-09-17T06:56:52.944Z,29.60
2023-09-17T06:59:20.873Z,29.60
2023-09-17T07:01:48.667Z,29.60
2023-09-17T07:04:16.427Z,29.60
2023-09-17T07:06:46.068Z,29.60
2023-09-17T07:09:14.300Z,29.60
2023-09-17T07:11:42.057Z,29.60
2023-09-17T07:14:11.541Z,29.60
2023-09-17T07:16:40.394Z,29.60
2023-09-17T07:19:08.536Z,29.50
2023-09-17T07:21:36.316Z,29.50
2023-09-17T07:24:05.862Z,29.50
2023-09-17T07:26:33.837Z,29.50
2023-09-17T07:29:01.935Z,29.50
2023-09-17T07:31:29.861Z,29.50
2023-09-17T07:33:57.666Z,29.60
2023-09-17T07:36:25.475Z,29.60
2023-09-17T07:38:53.541Z,29.60
2023-09-17T07:41:22.667Z,29.60
2023-09-17T07:43:50.692Z,29.60
2023-09-17T07:46:18.738Z,29.50
2023-09-17T07:48:48.614Z,29.60
2023-09-17T07:51:17.183Z,29.50
2023-09-17T07:53:44.964Z,29.50
2023-09-17T07:56:12.709Z,29.50
2023-09-17T07:58:41.891Z,29.50
2023-09-17T08:01:10.106Z,29.50
2023-09-17T08:03:37.961Z,29.50
2023-09-17T08:06:06.546Z,29.50
2023-09-17T08:08:34.419Z,29.50
2023-09-17T08:11:02.277Z,29.50
2023-09-17T08:13:30.151Z,29.50
2023-09-17T08:15:59.349Z,29.50
2023-09-17T08:18:27.175Z,29.50
2023-09-17T08:20:54.944Z,29.50
2023-09-17T08:23:22.710Z,29.50
2023-09-17T08:25:51.959Z,29.50
2023-09-17T08:28:23.860Z,29.50
2023-09-17T08:30:51.671Z,29.50
2023-09-17T08:33:20.894Z,29.50
2023-09-17T08:35:48.681Z,29.50
2023-09-17T08:38:16.458Z,29.50
2023-09-17T08:40:44.800Z,29.50
2023-09-17T08:43:13.574Z,29.50
2023-09-17T08:45:42.775Z,29.40
2023-09-17T08:48:10.601Z,29.40
2023-09-17T08:50:39.758Z,29.40
2023-09-17T08:53:08.437Z,29.50
2023-09-17T08:55:36.329Z,29.50
2023-09-17T08:58:09.366Z,29.50
2023-09-17T09:00:37.620Z,29.50
2023-09-17T09:03:06.017Z,29.40
2023-09-17T09:05:33.853Z,29.40
2023-09-17T09:08:03.067Z,29.40
2023-09-17T09:10:30.918Z,29.40
2023-09-17T09:13:00.787Z,29.40
2023-09-17T09:15:28.652Z,29.40
2023-09-17T09:17:57.131Z,29.40
2023-09-17T09:20:24.961Z,29.40
2023-09-17T09:22:52.779Z,29.40
2023-09-17T09:25:21.901Z,29.40
2023-09-17T09:27:50.946Z,29.40
2023-09-17T09:30:18.945Z,29.40
2023-09-17T09:32:46.868Z,29.40
2023-09-17T09:35:14.744Z,29.40
2023-09-17T09:37:44.057Z,29.40
2023-09-17T09:40:12.832Z,29.40
2023-09-17T09:42:43.320Z,29.40
2023-09-17T09:45:13.828Z,29.40
2023-09-17T09:47:41.587Z,29.40
2023-09-17T09:50:09.963Z,29.40
2023-09-17T09:52:38.194Z,29.40
2023-09-17T09:55:08.000Z,29.40
2023-09-17T09:57:36.006Z,29.40
2023-09-17T10:00:15.209Z,29.40
2023-09-17T10:02:43.100Z,29.40
2023-09-17T10:05:13.800Z,29.40
2023-09-17T10:07:41.653Z,29.40
2023-09-17T10:10:12.396Z,29.40
2023-09-17T10:12:40.139Z,29.40
2023-09-17T10:15:09.828Z,29.40
2023-09-17T10:17:38.171Z,29.40
2023-09-17T10:20:08.253Z,29.40
2023-09-17T10:22:36.762Z,29.40
2023-09-17T10:25:05.234Z,29.40
2023-09-17T10:27:33.117Z,29.50
2023-09-17T10:30:02.787Z,29.50
2023-09-17T10:32:32.666Z,29.50
2023-09-17T10:35:01.888Z,29.60
2023-09-17T10:37:29.697Z,29.50
2023-09-17T10:39:57.793Z,29.60
2023-09-17T10:42:26.124Z,29.60
2023-09-17T10:44:56.208Z,29.70
2023-09-17T10:47:24.181Z,29.70
2023-09-17T10:49:53.348Z,29.70
2023-09-17T10:52:21.095Z,29.70
2023-09-17T10:54:48.858Z,29.70
2023-09-17T10:57:19.464Z,29.70
2023-09-17T10:59:47.423Z,29.70
2023-09-17T11:02:15.247Z,29.60
2023-09-17T11:04:43.105Z,29.70
2023-09-17T11:07:12.303Z,29.70
2023-09-17T11:09:40.052Z,29.70
2023-09-17T11:12:09.202Z,29.70
2023-09-17T11:14:37.094Z,29.70
2023-09-17T11:17:05.637Z,29.70
2023-09-17T11:19:34.438Z,29.80
2023-09-17T11:22:13.804Z,29.80
2023-09-17T11:24:41.770Z,29.80
2023-09-17T11:27:10.114Z,29.90
2023-09-17T11:29:41.546Z,29.90
2023-09-17T11:32:09.486Z,29.90
2023-09-17T11:34:39.858Z,29.90
2023-09-17T11:37:07.878Z,29.90
2023-09-17T11:39:37.787Z,29.80
2023-09-17T11:42:08.425Z,29.80
2023-09-17T11:44:36.900Z,29.80
2023-09-17T11:47:05.597Z,29.80
2023-09-17T11:49:33.784Z,29.80
2023-09-17T11:52:01.869Z,29.80
2023-09-17T11:54:34.588Z,29.90
2023-09-17T11:57:04.065Z,29.90
2023-09-17T11:59:38.200Z,29.80
2023-09-17T12:02:06.984Z,29.80
2023-09-17T12:04:37.200Z,29.80
2023-09-17T12:07:09.283Z,29.80
2023-09-17T12:09:49.841Z,29.80
2023-09-17T12:12:21.042Z,29.80
2023-09-17T12:14:49.203Z,29.80
2023-09-17T12:17:17.558Z,29.70
2023-09-17T12:19:46.960Z,29.70
2023-09-17T12:22:14.765Z,29.70
2023-09-17T12:24:47.504Z,29.70
2023-09-17T12:27:25.638Z,29.60
2023-09-17T12:29:55.699Z,29.60
2023-09-17T12:32:25.808Z,29.60
2023-09-17T12:34:54.509Z,29.60
2023-09-17T12:37:22.473Z,29.60
2023-09-17T12:39:51.172Z,29.60
2023-09-17T12:42:19.068Z,29.60
2023-09-17T12:44:46.833Z,29.50
2023-09-17T12:47:16.430Z,29.50
2023-09-17T12:49:44.708Z,29.50
2023-09-17T12:52:13.123Z,29.50
2023-09-17T12:54:40.993Z,29.50
2023-09-17T12:57:08.886Z,29.50
2023-09-17T12:59:38.721Z,29.40
2023-09-17T13:02:07.946Z,29.40
2023-09-17T13:04:38.169Z,29.40
2023-09-17T13:07:06.285Z,29.40
2023-09-17T13:09:34.231Z,29.40
2023-09-17T13:12:02.806Z,29.40
2023-09-17T13:14:32.149Z,29.40
2023-09-17T13:17:00.298Z,29.30
2023-09-17T13:19:28.188Z,29.30
2023-09-17T13:21:57.288Z,29.30
2023-09-17T13:24:25.033Z,29.30
2023-09-17T13:26:52.808Z,29.30
2023-09-17T13:29:20.585Z,29.30
2023-09-17T13:31:49.572Z,29.30
2023-09-17T13:34:18.088Z,29.30
2023-09-17T13:36:45.970Z,29.30
2023-09-17T13:39:15.200Z,29.20
2023-09-17T13:41:43.830Z,29.20
2023-09-17T13:44:11.620Z,29.20
2023-09-17T13:46:39.381Z,29.20
2023-09-17T13:49:08.285Z,29.20
2023-09-17T13:51:36.030Z,29.20
2023-09-17T13:54:03.775Z,29.10
2023-09-17T13:56:32.855Z,29.10
2023-09-17T13:59:00.705Z,29.10
2023-09-17T14:01:28.903Z,29.10
2023-09-17T14:03:56.759Z,29.10
2023-09-17T14:06:24.522Z,29.10
2023-09-17T14:08:52.528Z,29.10
2023-09-17T14:11:20.681Z,29.10
2023-09-17T14:13:49.833Z,29.10
2023-09-17T14:16:17.706Z,29.10
2023-09-17T14:18:45.450Z,29.10
2023-09-17T14:21:13.305Z,29.10
2023-09-17T14:23:42.402Z,29.10
2023-09-17T14:26:10.275Z,29.10
2023-09-17T14:28:38.097Z,29.10
2023-09-17T14:31:07.218Z,29.10
2023-09-17T14:33:35.080Z,29.10
2023-09-17T14:36:02.838Z,29.10
2023-09-17T14:38:30.632Z,29.10
2023-09-17T14:40:58.457Z,29.10
2023-09-17T14:43:26.332Z,29.10
2023-09-17T14:45:54.098Z,29.10
2023-09-17T14:48:23.276Z,29.10
2023-09-17T14:50:51.056Z,29.10
2023-09-17T14:53:18.962Z,29.10
2023-09-17T14:55:48.885Z,29.10
2023-09-17T14:58:17.710Z,29.10
2023-09-17T15:00:45.533Z,29.10
2023-09-17T15:03:13.545Z,29.00
2023-09-17T15:05:42.775Z,29.00
2023-09-17T15:08:10.662Z,29.00
2023-09-17T15:10:38.608Z,29.00
2023-09-17T15:13:06.928Z,29.00
2023-09-17T15:15:34.695Z,29.00
2023-09-17T15:18:02.990Z,29.00
2023-09-17T15:20:31.587Z,29.00
2023-09-17T15:23:00.687Z,29.00
2023-09-17T15:25:28.518Z,29.00
2023-09-17T15:27:56.256Z,29.00
2023-09-17T15:30:24.009Z,29.00
2023-09-17T15:32:51.887Z,29.00
2023-09-17T15:35:20.432Z,29.00
2023-09-17T15:37:48.801Z,29.00
2023-09-17T15:40:18.075Z,29.00
2023-09-17T15:42:46.601Z,29.00
2023-09-17T15:45:14.618Z,29.00
2023-09-17T15:47:42.541Z,29.00
2023-09-17T15:50:12.696Z,29.00
2023-09-17T15:52:40.510Z,29.00
2023-09-17T15:55:09.060Z,29.00
2023-09-17T15:57:38.206Z,29.00
2023-09-17T16:00:07.193Z,29.00
2023-09-17T16:02:40.144Z,29.00
2023-09-17T16:05:08.496Z,29.00
2023-09-17T16:07:37.399Z,29.00
2023-09-17T16:10:05.775Z,28.90
2023-09-17T16:12:35.554Z,28.90
2023-09-17T16:15:05.068Z,28.90
2023-09-17T16:17:34.052Z,28.90
2023-09-17T16:20:02.248Z,28.90
2023-09-17T16:22:30.073Z,28.90
2023-09-17T16:24:57.895Z,29.00
2023-09-17T16:27:25.698Z,29.00
2023-09-17T16:29:54.856Z,28.90
2023-09-17T16:32:24.068Z,28.90
2023-09-17T16:34:52.496Z,28.90
2023-09-17T16:37:20.320Z,28.80
2023-09-17T16:39:48.205Z,28.80
2023-09-17T16:42:15.984Z,28.80
2023-09-17T16:44:45.876Z,28.80
2023-09-17T16:47:14.529Z,28.70
2023-09-17T16:49:45.774Z,28.70
2023-09-17T16:52:13.731Z,28.70
2023-09-17T16:54:42.703Z,28.70
2023-09-17T16:57:11.281Z,28.70
2023-09-17T16:59:39.093Z,28.70
2023-09-17T17:02:07.285Z,28.70
2023-09-17T17:04:35.199Z,28.70
2023-09-17T17:07:04.545Z,28.60
2023-09-17T17:09:32.339Z,28.70
2023-09-17T17:12:00.103Z,28.70
2023-09-17T17:14:28.559Z,28.60
2023-09-17T17:16:56.838Z,28.60
2023-09-17T17:19:24.848Z,28.60
2023-09-17T17:21:52.756Z,28.60
2023-09-17T17:24:21.879Z,28.60
2023-09-17T17:26:49.646Z,28.50
2023-09-17T17:29:18.066Z,28.60
2023-09-17T17:31:46.092Z,28.50
2023-09-17T17:34:14.913Z,28.50
2023-09-17T17:36:42.725Z,28.50
2023-09-17T17:39:10.579Z,28.50
2023-09-17T17:41:39.772Z,28.50
2023-09-17T17:44:07.578Z,28.50
2023-09-17T17:46:35.424Z,28.50
2023-09-17T17:49:03.201Z,28.40
2023-09-17T17:51:31.017Z,28.40
2023-09-17T17:53:58.922Z,28.40
2023-09-17T17:56:26.681Z,28.40
2023-09-17T17:58:55.921Z,28.40
2023-09-17T18:01:23.826Z,28.40
2023-09-17T18:03:52.013Z,28.40
2023-09-17T18:06:21.458Z,28.40
2023-09-17T18:08:49.312Z,28.40
2023-09-17T18:11:17.238Z,28.40
2023-09-17T18:13:45.130Z,28.40
2023-09-17T18:16:14.578Z,28.30
2023-09-17T18:18:42.365Z,28.40
2023-09-17T18:21:10.699Z,28.30
2023-09-17T18:23:38.563Z,28.30
2023-09-17T18:26:06.356Z,28.30
2023-09-17T18:28:34.174Z,28.30
2023-09-17T18:31:01.952Z,28.30
2023-09-17T18:33:33.873Z,28.30
2023-09-17T18:36:04.326Z,28.30
2023-09-17T18:38:32.265Z,28.20
2023-09-17T18:41:00.098Z,28.20
2023-09-17T18:43:28.073Z,28.20
2023-09-17T18:45:55.809Z,28.20
2023-09-17T18:48:23.653Z,28.20
2023-09-17T18:50:52.787Z,28.20
2023-09-17T18:53:21.024Z,28.20
2023-09-17T18:55:48.891Z,28.10
2023-09-17T18:58:17.272Z,28.20
2023-09-17T19:00:45.287Z,28.20
2023-09-17T19:03:13.241Z,28.20
2023-09-17T19:05:41.555Z,28.10
2023-09-17T19:08:10.764Z,28.10
2023-09-17T19:10:38.634Z,28.10
2023-09-17T19:13:07.385Z,28.10
2023-09-17T19:15:35.345Z,28.10
2023-09-17T19:18:03.193Z,28.10
2023-09-17T19:20:31.107Z,28.00
2023-09-17T19:22:58.934Z,28.00
2023-09-17T19:25:28.048Z,28.00
2023-09-17T19:27:56.178Z,28.00
2023-09-17T19:30:24.184Z,28.00
2023-09-17T19:32:52.098Z,28.00
2023-09-17T19:35:19.896Z,28.00
2023-09-17T19:37:47.984Z,28.00
2023-09-17T19:40:15.857Z,28.00
2023-09-17T19:42:45.087Z,28.00
2023-09-17T19:45:13.086Z,28.00
2023-09-17T19:47:40.873Z,28.00
2023-09-17T19:50:09.510Z,27.90
2023-09-17T19:52:37.549Z,27.90
2023-09-17T19:55:06.259Z,28.00
2023-09-17T19:57:34.221Z,28.00
2023-09-17T20:00:05.936Z,27.90
2023-09-17T20:02:40.388Z,27.90
2023-09-17T20:05:09.384Z,27.90
2023-09-17T20:07:38.155Z,27.90
2023-09-17T20:10:06.979Z,27.90
2023-09-17T20:12:35.004Z,27.90
2023-09-17T20:15:04.363Z,27.90
2023-09-17T20:17:32.408Z,27.90
2023-09-17T20:20:00.583Z,27.90
2023-09-17T20:22:29.688Z,27.90
2023-09-17T20:24:58.547Z,27.90
2023-09-17T20:27:26.890Z,27.90
2023-09-17T20:29:55.922Z,27.90
2023-09-17T20:32:25.117Z,27.80
2023-09-17T20:34:52.978Z,27.80
2023-09-17T20:37:21.707Z,27.80
2023-09-17T20:39:50.175Z,27.90
2023-09-17T20:42:18.494Z,27.80
2023-09-17T20:44:47.382Z,27.80
2023-09-17T20:47:15.382Z,27.80
2023-09-17T20:49:44.500Z,27.80
2023-09-17T20:52:12.558Z,27.80
2023-09-17T20:54:40.640Z,27.80
2023-09-17T20:57:08.419Z,27.80
2023-09-17T20:59:36.186Z,27.80
2023-09-17T21:02:04.301Z,27.80
2023-09-17T21:04:32.914Z,27.80
2023-09-17T21:07:02.085Z,27.80
2023-09-17T21:09:30.764Z,27.80
2023-09-17T21:11:58.522Z,27.80
2023-09-17T21:14:26.327Z,27.80
2023-09-17T21:16:54.244Z,27.70
2023-09-17T21:19:22.113Z,27.70
2023-09-17T21:21:50.113Z,27.70
2023-09-17T21:24:19.249Z,27.70
2023-09-17T21:26:47.046Z,27.70
2023-09-17T21:29:14.947Z,27.70
2023-09-17T21:31:42.946Z,27.70
2023-09-17T21:34:10.670Z,27.70
2023-09-17T21:36:38.449Z,27.70
2023-09-17T21:39:06.389Z,27.70
2023-09-17T21:41:36.015Z,27.60
2023-09-17T21:44:04.685Z,27.70
2023-09-17T21:46:32.546Z,27.70
2023-09-17T21:49:00.347Z,27.70
2023-09-17T21:51:28.435Z,27.60
2023-09-17T21:53:56.186Z,27.60
2023-09-17T21:56:23.935Z,27.60
2023-09-17T21:58:53.362Z,27.60
2023-09-17T22:01:21.213Z,27.60
2023-09-17T22:03:49.385Z,27.60
2023-09-17T22:06:17.434Z,27.60
2023-09-17T22:08:45.166Z,27.60
2023-09-17T22:11:12.983Z,27.60
2023-09-17T22:13:40.858Z,27.60
2023-09-17T22:16:11.727Z,27.60
2023-09-17T22:18:39.540Z,27.60
2023-09-17T22:21:07.912Z,27.60
2023-09-17T22:23:35.812Z,27.60
2023-09-17T22:26:06.173Z,27.50
2023-09-17T22:28:34.042Z,27.50
2023-09-17T22:31:11.788Z,27.50
2023-09-17T22:33:39.722Z,27.50
2023-09-17T22:36:09.765Z,27.50
2023-09-17T22:38:39.851Z,27.50
2023-09-17T22:41:07.703Z,27.50
2023-09-17T22:43:35.588Z,27.50
2023-09-17T22:46:06.055Z,27.50
2023-09-17T22:48:35.143Z,27.50
2023-09-17T22:51:04.450Z,27.50
2023-09-17T22:53:32.373Z,27.50
2023-09-17T22:56:00.199Z,27.50
2023-09-17T22:58:28.953Z,27.50
2023-09-17T23:00:57.332Z,27.50
2023-09-17T23:03:25.266Z,27.50
2023-09-17T23:05:54.478Z,27.50
2023-09-17T23:08:22.306Z,27.50
2023-09-17T23:10:50.096Z,27.50
2023-09-17T23:13:17.869Z,27.50
2023-09-17T23:15:45.690Z,27.50
2023-09-17T23:18:15.546Z,27.50
2023-09-17T23:20:43.370Z,27.40
2023-09-17T23:23:12.516Z,27.40
2023-09-17T23:25:40.279Z,27.40
2023-09-17T23:28:08.044Z,27.40
2023-09-17T23:30:35.799Z,27.40
2023-09-17T23:33:05.374Z,27.40
2023-09-17T23:35:33.332Z,27.40
2023-09-17T23:38:01.712Z,27.40
2023-09-17T23:40:30.905Z,27.40
2023-09-17T23:42:58.862Z,27.40
2023-09-17T23:45:26.943Z,27.40
2023-09-17T23:47:54.816Z,27.40
2023-09-17T23:50:22.597Z,27.40
2023-09-17T23:52:50.370Z,27.40
2023-09-17T23:55:18.258Z,27.40
2023-09-17T23:57:47.375Z,27.40
