createdAt,value
2019-02-11T00:00:59.575Z,0.00
2019-02-11T00:01:59.538Z,0.00
2019-02-11T00:02:59.503Z,0.00
2019-02-11T00:04:00.019Z,0.00
2019-02-11T00:04:59.416Z,0.00
2019-02-11T00:05:59.428Z,0.00
2019-02-11T00:06:59.350Z,0.00
2019-02-11T00:07:59.315Z,0.00
2019-02-11T00:08:59.260Z,0.00
2019-02-11T00:09:59.225Z,0.00
2019-02-11T00:10:59.690Z,0.00
2019-02-11T00:11:59.203Z,0.00
2019-02-11T00:12:59.091Z,0.00
2019-02-11T00:13:59.179Z,0.00
2019-02-11T00:14:58.992Z,0.00
2019-02-11T00:15:58.977Z,0.00
2019-02-11T00:16:58.920Z,0.00
2019-02-11T00:17:58.880Z,0.00
2019-02-11T00:18:58.836Z,0.00
2019-02-11T00:19:58.802Z,0.00
2019-02-11T00:20:58.760Z,0.00
2019-02-11T00:21:58.711Z,0.00
2019-02-11T00:22:58.676Z,0.00
2019-02-11T00:23:58.656Z,0.00
2019-02-11T00:24:58.675Z,0.00
2019-02-11T00:25:58.561Z,0.00
2019-02-11T00:26:58.521Z,0.00
2019-02-11T00:27:58.478Z,0.00
2019-02-11T00:28:58.446Z,0.00
2019-02-11T00:29:58.390Z,0.00
2019-02-11T00:30:58.381Z,0.00
2019-02-11T00:31:58.301Z,0.00
2019-02-11T00:32:58.339Z,0.00
2019-02-11T00:33:58.248Z,0.00
2019-02-11T00:34:58.201Z,0.00
2019-02-11T00:35:58.148Z,0.00
2019-02-11T00:36:58.103Z,0.00
2019-02-11T00:37:58.080Z,0.00
2019-02-11T00:38:58.026Z,0.00
2019-02-11T00:39:58.036Z,0.00
2019-02-11T00:40:57.950Z,0.00
2019-02-11T00:41:58.001Z,0.00
2019-02-11T00:42:57.864Z,0.00
2019-02-11T00:43:57.828Z,0.00
2019-02-11T00:44:57.801Z,0.00
2019-02-11T00:45:57.750Z,0.00
2019-02-11T00:46:57.693Z,0.00
2019-02-11T00:47:57.679Z,0.00
2019-02-11T00:48:57.624Z,0.00
2019-02-11T00:49:57.589Z,0.00
2019-02-11T00:50:57.556Z,0.00
2019-02-11T00:51:57.513Z,0.00
2019-02-11T00:52:57.473Z,0.00
2019-02-11T00:53:57.425Z,0.00
2019-02-11T00:54:57.409Z,0.00
2019-02-11T00:55:57.428Z,0.00
2019-02-11T00:56:57.282Z,0.00
2019-02-11T00:57:57.247Z,0.00
2019-02-11T00:58:57.247Z,0.00
2019-02-11T00:59:57.235Z,0.00
2019-02-11T01:00:58.781Z,0.00
2019-02-11T01:01:57.082Z,0.00
2019-02-11T01:02:57.034Z,0.00
2019-02-11T01:03:57.002Z,0.00
2019-02-11T01:04:56.992Z,0.00
2019-02-11T01:05:58.810Z,0.00
2019-02-11T01:06:56.874Z,0.00
2019-02-11T01:07:56.927Z,0.00
2019-02-11T01:08:56.818Z,0.00
2019-02-11T01:09:56.763Z,0.00
2019-02-11T01:10:56.713Z,0.00
2019-02-11T01:11:56.686Z,0.00
2019-02-11T01:12:56.655Z,0.00
2019-02-11T01:13:56.609Z,0.00
2019-02-11T01:14:56.555Z,0.00
2019-02-11T01:15:56.545Z,0.00
2019-02-11T01:16:56.460Z,0.00
2019-02-11T01:17:56.436Z,0.00
2019-02-11T01:18:56.373Z,0.00
2019-02-11T01:19:56.344Z,0.00
2019-02-11T01:20:56.293Z,0.00
2019-02-11T01:21:56.291Z,0.00
2019-02-11T01:22:56.222Z,0.00
2019-02-11T01:23:56.191Z,0.00
2019-02-11T01:24:56.140Z,0.00
2019-02-11T01:25:56.121Z,0.00
2019-02-11T01:26:56.070Z,0.00
2019-02-11T01:27:56.021Z,0.00
2019-02-11T01:28:56.001Z,0.00
2019-02-11T01:29:55.959Z,0.00
2019-02-11T01:30:55.924Z,0.00
2019-02-11T01:31:55.845Z,0.00
2019-02-11T01:32:55.803Z,0.00
2019-02-11T01:33:55.779Z,0.00
2019-02-11T01:34:55.728Z,0.00
2019-02-11T01:35:55.680Z,0.00
2019-02-11T01:36:55.646Z,0.00
2019-02-11T01:37:55.587Z,0.00
2019-02-11T01:38:55.560Z,0.00
2019-02-11T01:39:55.511Z,0.00
2019-02-11T01:40:55.466Z,0.00
2019-02-11T01:41:55.458Z,0.00
2019-02-11T01:42:55.402Z,0.00
2019-02-11T01:43:55.354Z,0.00
2019-02-11T01:44:55.312Z,0.00
2019-02-11T01:45:55.277Z,0.00
2019-02-11T01:46:55.266Z,0.00
2019-02-11T01:47:55.187Z,0.00
2019-02-11T01:48:55.162Z,0.00
2019-02-11T01:49:55.114Z,0.00
2019-02-11T01:50:55.074Z,0.00
2019-02-11T01:51:55.025Z,0.00
2019-02-11T01:52:54.968Z,0.00
2019-02-11T01:53:54.937Z,0.00
2019-02-11T01:54:54.899Z,0.00
2019-02-11T01:55:54.858Z,0.00
2019-02-11T01:56:54.809Z,0.00
2019-02-11T01:57:54.782Z,0.00
2019-02-11T01:58:54.728Z,0.00
2019-02-11T01:59:54.687Z,0.00
2019-02-11T02:00:54.644Z,0.00
2019-02-11T02:01:54.602Z,0.00
2019-02-11T02:02:54.581Z,0.00
2019-02-11T02:03:54.525Z,0.00
2019-02-11T02:04:54.474Z,0.00
2019-02-11T02:05:54.451Z,0.00
2019-02-11T02:06:54.390Z,0.00
2019-02-11T02:07:54.354Z,0.00
2019-02-11T02:08:54.308Z,0.00
2019-02-11T02:09:54.277Z,0.00
2019-02-11T02:10:54.228Z,0.00
2019-02-11T02:11:54.227Z,0.00
2019-02-11T02:12:54.150Z,0.00
2019-02-11T02:13:54.113Z,0.00
2019-02-11T02:14:54.078Z,0.00
2019-02-11T02:15:54.033Z,0.00
2019-02-11T02:16:53.994Z,0.00
2019-02-11T02:17:53.955Z,0.00
2019-02-11T02:18:53.917Z,0.00
2019-02-11T02:19:53.853Z,0.00
2019-02-11T02:20:53.828Z,0.00
2019-02-11T02:21:53.772Z,0.00
2019-02-11T02:22:53.749Z,0.00
2019-02-11T02:23:53.677Z,0.00
2019-02-11T02:24:53.641Z,0.00
2019-02-11T02:25:53.604Z,0.00
2019-02-11T02:26:53.558Z,0.00
2019-02-11T02:27:53.523Z,0.00
2019-02-11T02:28:53.483Z,0.00
2019-02-11T02:29:53.433Z,0.00
2019-02-11T02:30:53.390Z,0.00
2019-02-11T02:31:53.345Z,0.00
2019-02-11T02:32:53.322Z,0.00
2019-02-11T02:33:53.281Z,0.00
2019-02-11T02:34:53.242Z,0.00
2019-02-11T02:35:53.196Z,0.00
2019-02-11T02:36:53.146Z,0.00
2019-02-11T02:37:53.100Z,0.00
2019-02-11T02:38:53.088Z,0.00
2019-02-11T02:39:53.019Z,0.00
2019-02-11T02:40:52.963Z,0.00
2019-02-11T02:41:53.695Z,0.00
2019-02-11T02:42:52.895Z,0.00
2019-02-11T02:43:55.554Z,0.00
2019-02-11T02:44:52.797Z,0.00
2019-02-11T02:45:52.777Z,0.00
2019-02-11T02:46:52.731Z,0.00
2019-02-11T02:47:52.697Z,0.00
2019-02-11T02:48:52.655Z,0.00
2019-02-11T02:49:52.611Z,0.00
2019-02-11T02:50:52.566Z,0.00
2019-02-11T02:51:52.544Z,0.00
2019-02-11T02:52:52.472Z,0.00
2019-02-11T02:53:52.427Z,0.00
2019-02-11T02:54:52.385Z,0.00
2019-02-11T02:55:52.342Z,0.00
2019-02-11T02:56:52.313Z,0.00
2019-02-11T02:57:52.262Z,0.00
2019-02-11T02:58:52.293Z,0.00
2019-02-11T02:59:52.187Z,0.00
2019-02-11T03:00:52.146Z,0.00
2019-02-11T03:01:52.102Z,0.00
2019-02-11T03:02:52.078Z,0.00
2019-02-11T03:03:52.014Z,0.00
2019-02-11T03:04:51.989Z,0.00
2019-02-11T03:05:52.954Z,0.00
2019-02-11T03:06:51.880Z,0.00
2019-02-11T03:07:51.831Z,0.00
2019-02-11T03:08:51.801Z,0.00
2019-02-11T03:09:51.755Z,0.00
2019-02-11T03:10:51.792Z,0.00
2019-02-11T03:11:51.694Z,0.00
2019-02-11T03:12:51.632Z,0.00
2019-02-11T03:13:51.590Z,0.00
2019-02-11T03:14:51.558Z,0.00
2019-02-11T03:15:51.511Z,0.00
2019-02-11T03:16:51.499Z,0.00
2019-02-11T03:17:51.424Z,0.00
2019-02-11T03:18:51.386Z,0.00
2019-02-11T03:19:51.340Z,0.00
2019-02-11T03:20:51.294Z,0.00
2019-02-11T03:21:51.245Z,0.00
2019-02-11T03:22:51.247Z,0.00
2019-02-11T03:23:51.170Z,0.00
2019-02-11T03:24:51.127Z,0.00
2019-02-11T03:25:51.078Z,0.00
2019-02-11T03:26:51.127Z,0.00
2019-02-11T03:27:51.005Z,0.00
2019-02-11T03:28:50.969Z,0.00
2019-02-11T03:29:50.939Z,0.00
2019-02-11T03:30:50.891Z,0.00
2019-02-11T03:31:50.841Z,0.00
2019-02-11T03:32:50.791Z,0.00
2019-02-11T03:33:50.752Z,0.00
2019-02-11T03:34:50.701Z,0.00
2019-02-11T03:35:50.670Z,0.00
2019-02-11T03:36:50.632Z,0.00
2019-02-11T03:37:50.593Z,0.00
2019-02-11T03:38:50.546Z,0.00
2019-02-11T03:39:50.519Z,0.00
2019-02-11T03:40:50.463Z,0.00
2019-02-11T03:41:50.414Z,0.00
2019-02-11T03:42:51.231Z,0.00
2019-02-11T03:43:50.327Z,0.00
2019-02-11T03:44:50.329Z,0.00
2019-02-11T03:45:50.267Z,0.00
2019-02-11T03:46:50.198Z,0.00
2019-02-11T03:47:50.188Z,0.00
2019-02-11T03:48:50.103Z,0.00
2019-02-11T03:49:50.078Z,0.00
2019-02-11T03:50:50.029Z,0.00
2019-02-11T03:51:49.990Z,0.00
2019-02-11T03:52:49.953Z,0.00
2019-02-11T03:53:49.930Z,0.00
2019-02-11T03:54:49.886Z,0.00
2019-02-11T03:55:49.823Z,0.00
2019-02-11T03:56:49.772Z,0.00
2019-02-11T03:57:49.733Z,0.00
2019-02-11T03:58:49.693Z,0.00
2019-02-11T03:59:49.722Z,0.00
2019-02-11T04:00:49.623Z,0.00
2019-02-11T04:01:49.593Z,0.00
2019-02-11T04:02:49.536Z,0.00
2019-02-11T04:03:49.483Z,0.00
2019-02-11T04:04:49.446Z,0.00
2019-02-11T04:05:49.399Z,0.00
2019-02-11T04:06:49.392Z,0.00
2019-02-11T04:07:49.312Z,0.00
2019-02-11T04:08:49.285Z,0.00
2019-02-11T04:09:49.250Z,0.00
2019-02-11T04:10:49.197Z,0.00
2019-02-11T04:11:49.150Z,0.00
2019-02-11T04:12:49.127Z,0.00
2019-02-11T04:13:49.069Z,0.00
2019-02-11T04:14:49.019Z,0.00
2019-02-11T04:15:48.977Z,0.00
2019-02-11T04:16:48.942Z,0.00
2019-02-11T04:17:50.845Z,0.00
2019-02-11T04:18:48.850Z,0.00
2019-02-11T04:19:48.834Z,0.00
2019-02-11T04:20:49.226Z,0.00
2019-02-11T04:21:48.726Z,0.00
2019-02-11T04:22:48.684Z,0.00
2019-02-11T04:23:48.670Z,0.00
2019-02-11T04:24:48.604Z,0.00
2019-02-11T04:25:48.566Z,0.00
2019-02-11T04:26:48.514Z,0.00
2019-02-11T04:27:48.470Z,0.00
2019-02-11T04:28:48.445Z,0.00
2019-02-11T04:29:48.429Z,0.00
2019-02-11T04:30:48.358Z,0.00
2019-02-11T04:31:48.341Z,0.00
2019-02-11T04:32:48.265Z,0.00
2019-02-11T04:33:48.245Z,0.00
2019-02-11T04:34:48.189Z,0.00
2019-02-11T04:35:48.150Z,0.00
2019-02-11T04:36:48.108Z,0.00
2019-02-11T04:37:48.122Z,0.00
2019-02-11T04:38:48.016Z,0.00
2019-02-11T04:39:47.967Z,0.00
2019-02-11T04:40:47.943Z,0.00
2019-02-11T04:41:47.911Z,0.00
2019-02-11T04:42:47.851Z,0.00
2019-02-11T04:43:47.816Z,0.00
2019-02-11T04:44:47.768Z,0.00
2019-02-11T04:45:47.716Z,0.00
2019-02-11T04:46:47.679Z,0.00
2019-02-11T04:47:47.690Z,0.00
2019-02-11T04:48:47.602Z,0.00
2019-02-11T04:49:47.548Z,0.00
2019-02-11T04:50:47.528Z,0.00
2019-02-11T04:51:47.462Z,0.00
2019-02-11T04:52:47.446Z,0.00
2019-02-11T04:53:47.411Z,0.00
2019-02-11T04:54:47.342Z,0.00
2019-02-11T04:55:47.310Z,0.00
2019-02-11T04:56:47.268Z,0.00
2019-02-11T04:57:47.214Z,0.00
2019-02-11T04:58:47.174Z,0.00
2019-02-11T04:59:47.174Z,0.00
2019-02-11T05:00:47.082Z,0.00
2019-02-11T05:01:47.044Z,0.00
2019-02-11T05:02:47.016Z,0.00
2019-02-11T05:03:46.966Z,0.00
2019-02-11T05:04:46.933Z,0.00
2019-02-11T05:05:46.874Z,0.00
2019-02-11T05:06:46.937Z,0.00
2019-02-11T05:07:46.790Z,0.00
2019-02-11T05:08:46.758Z,0.00
2019-02-11T05:09:46.728Z,0.00
2019-02-11T05:10:46.685Z,0.00
2019-02-11T05:11:46.652Z,0.00
2019-02-11T05:12:46.639Z,0.00
2019-02-11T05:13:46.546Z,0.00
2019-02-11T05:14:46.531Z,0.00
2019-02-11T05:15:46.467Z,0.00
2019-02-11T05:16:46.419Z,0.00
2019-02-11T05:17:46.405Z,0.00
2019-02-11T05:18:46.355Z,0.00
2019-02-11T05:19:46.339Z,0.00
2019-02-11T05:20:46.248Z,0.00
2019-02-11T05:21:46.208Z,0.00
2019-02-11T05:22:46.163Z,0.00
2019-02-11T05:23:46.200Z,0.00
2019-02-11T05:24:46.096Z,0.00
2019-02-11T05:25:46.062Z,0.00
2019-02-11T05:26:46.025Z,0.00
2019-02-11T05:27:45.971Z,0.00
2019-02-11T05:28:45.916Z,0.00
2019-02-11T05:29:45.915Z,0.00
2019-02-11T05:30:45.836Z,0.00
2019-02-11T05:31:45.823Z,0.00
2019-02-11T05:32:45.778Z,0.00
2019-02-11T05:33:45.712Z,0.00
2019-02-11T05:34:45.685Z,0.00
2019-02-11T05:35:45.644Z,0.00
2019-02-11T05:36:45.617Z,0.00
2019-02-11T05:37:45.581Z,0.00
2019-02-11T05:38:45.541Z,0.00
2019-02-11T05:39:45.484Z,0.00
2019-02-11T05:40:46.244Z,0.00
2019-02-11T05:41:45.391Z,0.00
2019-02-11T05:42:45.330Z,0.00
2019-02-11T05:43:45.303Z,0.00
2019-02-11T05:44:53.769Z,0.00
2019-02-11T05:45:45.225Z,0.00
2019-02-11T05:46:45.151Z,0.00
2019-02-11T05:47:45.175Z,0.00
2019-02-11T05:48:45.115Z,0.00
2019-02-11T05:49:45.074Z,0.00
2019-02-11T05:50:45.002Z,0.00
2019-02-11T05:51:44.993Z,0.00
2019-02-11T05:52:44.953Z,0.00
2019-02-11T05:53:44.863Z,0.00
2019-02-11T05:54:44.824Z,0.00
2019-02-11T05:55:44.785Z,0.00
2019-02-11T05:56:44.748Z,0.00
2019-02-11T05:57:44.799Z,0.00
2019-02-11T05:58:44.661Z,0.00
2019-02-11T05:59:44.616Z,0.00
2019-02-11T06:00:44.579Z,0.00
2019-02-11T06:01:44.549Z,0.00
2019-02-11T06:02:44.498Z,0.00
2019-02-11T06:03:44.450Z,0.00
2019-02-11T06:04:44.433Z,0.00
2019-02-11T06:05:44.368Z,4.00
2019-02-11T06:06:44.337Z,4.00
2019-02-11T06:07:44.317Z,0.00
2019-02-11T06:08:44.250Z,4.00
2019-02-11T06:09:44.242Z,8.00
2019-02-11T06:10:44.160Z,4.00
2019-02-11T06:11:44.751Z,8.00
2019-02-11T06:12:44.079Z,8.00
2019-02-11T06:13:44.044Z,8.00
2019-02-11T06:14:43.996Z,8.00
2019-02-11T06:15:44.000Z,8.00
2019-02-11T06:16:43.967Z,8.00
2019-02-11T06:17:43.888Z,12.00
2019-02-11T06:18:43.823Z,16.00
2019-02-11T06:19:43.812Z,16.00
2019-02-11T06:20:43.751Z,20.00
2019-02-11T06:21:43.709Z,20.00
2019-02-11T06:22:43.677Z,28.00
2019-02-11T06:23:43.621Z,36.00
2019-02-11T06:24:43.587Z,40.00
2019-02-11T06:25:43.538Z,44.00
2019-02-11T06:26:43.489Z,52.00
2019-02-11T06:27:43.448Z,64.00
2019-02-11T06:28:43.433Z,72.00
2019-02-11T06:29:43.381Z,80.00
2019-02-11T06:30:43.319Z,88.00
2019-02-11T06:31:43.272Z,96.00
2019-02-11T06:32:43.258Z,92.00
2019-02-11T06:33:43.199Z,88.00
2019-02-11T06:34:43.151Z,100.00
2019-02-11T06:35:43.123Z,100.00
2019-02-11T06:36:43.099Z,108.00
2019-02-11T06:37:43.039Z,132.00
2019-02-11T06:38:43.012Z,168.00
2019-02-11T06:39:42.978Z,184.00
2019-02-11T06:40:42.905Z,156.00
2019-02-11T06:41:42.855Z,172.00
2019-02-11T06:42:42.850Z,184.00
2019-02-11T06:43:42.787Z,200.00
2019-02-11T06:44:42.745Z,188.00
2019-02-11T06:45:42.728Z,232.00
2019-02-11T06:46:42.654Z,252.00
2019-02-11T06:47:42.648Z,256.00
2019-02-11T06:48:42.599Z,292.00
2019-02-11T06:49:42.589Z,360.00
2019-02-11T06:50:42.484Z,336.00
2019-02-11T06:51:42.483Z,292.00
2019-02-11T06:52:42.446Z,340.00
2019-02-11T06:53:42.362Z,360.00
2019-02-11T06:54:42.324Z,392.00
2019-02-11T06:55:42.283Z,392.00
2019-02-11T06:56:42.244Z,404.00
2019-02-11T06:57:42.228Z,432.00
2019-02-11T06:58:42.153Z,524.00
2019-02-11T06:59:42.132Z,576.00
2019-02-11T07:00:42.079Z,688.00
2019-02-11T07:01:42.044Z,676.00
2019-02-11T07:02:41.986Z,696.00
2019-02-11T07:03:41.952Z,908.00
2019-02-11T07:04:41.912Z,1144.00
2019-02-11T07:05:41.959Z,1108.00
2019-02-11T07:06:41.827Z,1144.00
2019-02-11T07:07:41.794Z,1268.00
2019-02-11T07:08:41.741Z,1492.00
2019-02-11T07:09:41.710Z,1928.00
2019-02-11T07:10:41.656Z,1972.00
2019-02-11T07:11:41.619Z,1932.00
2019-02-11T07:12:41.643Z,2224.00
2019-02-11T07:13:41.549Z,2292.00
2019-02-11T07:14:41.518Z,2052.00
2019-02-11T07:15:41.474Z,1716.00
2019-02-11T07:16:41.421Z,1772.00
2019-02-11T07:17:41.378Z,1748.00
2019-02-11T07:18:41.339Z,2020.00
2019-02-11T07:19:41.319Z,2144.00
2019-02-11T07:20:41.258Z,2132.00
2019-02-11T07:21:41.199Z,2124.00
2019-02-11T07:22:41.170Z,2284.00
2019-02-11T07:23:41.236Z,2440.00
2019-02-11T07:24:41.061Z,2348.00
2019-02-11T07:25:41.033Z,2136.00
2019-02-11T07:26:41.011Z,2056.00
2019-02-11T07:27:40.951Z,2256.00
2019-02-11T07:28:40.918Z,2236.00
2019-02-11T07:29:40.872Z,2332.00
2019-02-11T07:30:40.820Z,2716.00
2019-02-11T07:31:40.777Z,2684.00
2019-02-11T07:32:40.751Z,2708.00
2019-02-11T07:33:40.713Z,2852.00
2019-02-11T07:34:40.670Z,2988.00
2019-02-11T07:35:40.626Z,3276.00
2019-02-11T07:36:40.591Z,3292.00
2019-02-11T07:37:40.547Z,2932.00
2019-02-11T07:38:40.533Z,2768.00
2019-02-11T07:39:40.455Z,3260.00
2019-02-11T07:40:40.419Z,3668.00
2019-02-11T07:41:40.393Z,3112.00
2019-02-11T07:42:40.386Z,3068.00
2019-02-11T07:43:40.291Z,3004.00
2019-02-11T07:44:40.251Z,2580.00
2019-02-11T07:45:40.215Z,2584.00
2019-02-11T07:46:40.166Z,2732.00
2019-02-11T07:47:40.124Z,2728.00
2019-02-11T07:48:40.122Z,2152.00
2019-02-11T07:49:40.078Z,2524.00
2019-02-11T07:50:40.008Z,3028.00
2019-02-11T07:51:42.359Z,3236.00
2019-02-11T07:52:39.923Z,3680.00
2019-02-11T07:53:39.885Z,4408.00
2019-02-11T07:54:39.874Z,5300.00
2019-02-11T07:55:39.808Z,5176.00
2019-02-11T07:56:39.749Z,5164.00
2019-02-11T07:57:39.719Z,4912.00
2019-02-11T07:58:39.681Z,4672.00
2019-02-11T07:59:39.627Z,5012.00
2019-02-11T08:00:39.590Z,4840.00
2019-02-11T08:01:39.541Z,3980.00
2019-02-11T08:02:39.505Z,3748.00
2019-02-11T08:03:39.458Z,4208.00
2019-02-11T08:04:39.437Z,4472.00
2019-02-11T08:05:39.376Z,5300.00
2019-02-11T08:06:39.344Z,6288.00
2019-02-11T08:07:39.339Z,7052.00
2019-02-11T08:08:39.244Z,7288.00
2019-02-11T08:09:39.231Z,8956.00
2019-02-11T08:10:39.187Z,8092.00
2019-02-11T08:11:39.189Z,8336.00
2019-02-11T08:12:39.083Z,10484.00
2019-02-11T08:13:39.056Z,11924.00
2019-02-11T08:14:39.012Z,14280.00
2019-02-11T08:15:39.037Z,12960.00
2019-02-11T08:16:38.930Z,12428.00
2019-02-11T08:17:38.883Z,13340.00
2019-02-11T08:18:38.852Z,12728.00
2019-02-11T08:19:38.804Z,13460.00
2019-02-11T08:20:38.775Z,13876.00
2019-02-11T08:21:38.721Z,12948.00
2019-02-11T08:22:38.685Z,11720.00
2019-02-11T08:23:38.667Z,13212.00
2019-02-11T08:24:38.611Z,14536.00
2019-02-11T08:25:38.632Z,14440.00
2019-02-11T08:26:38.531Z,14516.00
2019-02-11T08:27:38.481Z,14416.00
2019-02-11T08:28:38.447Z,15308.00
2019-02-11T08:29:38.396Z,15952.00
2019-02-11T08:30:38.363Z,16712.00
2019-02-11T08:31:38.313Z,24096.00
2019-02-11T08:32:38.279Z,15600.00
2019-02-11T08:33:38.242Z,22080.00
2019-02-11T08:34:38.198Z,32992.00
2019-02-11T08:35:38.162Z,27168.00
2019-02-11T08:36:38.123Z,21664.00
2019-02-11T08:37:38.095Z,19648.00
2019-02-11T08:38:38.041Z,23616.00
2019-02-11T08:39:38.031Z,25312.00
2019-02-11T08:40:37.965Z,18560.00
2019-02-11T08:41:37.928Z,18528.00
2019-02-11T08:42:37.897Z,21792.00
2019-02-11T08:43:37.884Z,23712.00
2019-02-11T08:44:37.843Z,21088.00
2019-02-11T08:45:37.770Z,19424.00
2019-02-11T08:46:37.734Z,23328.00
2019-02-11T08:47:37.755Z,23040.00
2019-02-11T08:48:37.755Z,21280.00
2019-02-11T08:49:37.637Z,26336.00
2019-02-11T08:50:37.592Z,20448.00
2019-02-11T08:51:37.549Z,18528.00
2019-02-11T08:52:37.518Z,17664.00
2019-02-11T08:53:37.507Z,16452.00
2019-02-11T08:54:37.519Z,13780.00
2019-02-11T08:55:37.396Z,13060.00
2019-02-11T08:56:37.364Z,14080.00
2019-02-11T08:57:37.317Z,16636.00
2019-02-11T08:58:37.286Z,16096.00
2019-02-11T08:59:37.246Z,14764.00
2019-02-11T09:00:37.209Z,14296.00
2019-02-11T09:01:37.178Z,14396.00
2019-02-11T09:02:37.112Z,14464.00
2019-02-11T09:03:37.090Z,13168.00
2019-02-11T09:04:37.032Z,13204.00
2019-02-11T09:05:37.007Z,13128.00
2019-02-11T09:06:36.960Z,14304.00
2019-02-11T09:07:36.927Z,16912.00
2019-02-11T09:08:36.951Z,20256.00
2019-02-11T09:09:36.844Z,20800.00
2019-02-11T09:10:36.846Z,18656.00
2019-02-11T09:11:36.774Z,19648.00
2019-02-11T09:12:36.790Z,17356.00
2019-02-11T09:13:36.705Z,16064.00
2019-02-11T09:14:36.658Z,14680.00
2019-02-11T09:15:36.614Z,13504.00
2019-02-11T09:16:36.583Z,13596.00
2019-02-11T09:17:36.559Z,12192.00
2019-02-11T09:18:36.494Z,11440.00
2019-02-11T09:19:36.473Z,11296.00
2019-02-11T09:20:36.422Z,12044.00
2019-02-11T09:21:36.403Z,12708.00
2019-02-11T09:22:36.337Z,10124.00
2019-02-11T09:23:36.313Z,8392.00
2019-02-11T09:24:36.249Z,8724.00
2019-02-11T09:25:36.216Z,10376.00
2019-02-11T09:26:36.204Z,11364.00
2019-02-11T09:27:36.147Z,9828.00
2019-02-11T09:28:36.124Z,8612.00
2019-02-11T09:29:36.075Z,10796.00
2019-02-11T09:30:36.048Z,11344.00
2019-02-11T09:31:35.992Z,14844.00
2019-02-11T09:32:35.979Z,15976.00
2019-02-11T09:33:35.907Z,15560.00
2019-02-11T09:34:35.860Z,14660.00
2019-02-11T09:35:35.831Z,14364.00
2019-02-11T09:36:35.782Z,13056.00
2019-02-11T09:37:36.788Z,14492.00
2019-02-11T09:38:35.700Z,15616.00
2019-02-11T09:39:35.674Z,15596.00
2019-02-11T09:40:35.632Z,13948.00
2019-02-11T09:41:35.598Z,13232.00
2019-02-11T09:42:35.552Z,12728.00
2019-02-11T09:43:35.546Z,9644.00
2019-02-11T09:44:35.457Z,10264.00
2019-02-11T09:45:35.439Z,12280.00
2019-02-11T09:46:35.394Z,13424.00
2019-02-11T09:47:35.366Z,16628.00
2019-02-11T09:48:35.313Z,12940.00
2019-02-11T09:49:35.259Z,14400.00
2019-02-11T09:50:35.226Z,12836.00
2019-02-11T09:51:35.191Z,15292.00
2019-02-11T09:52:35.154Z,19936.00
2019-02-11T09:53:35.819Z,16252.00
2019-02-11T09:54:35.088Z,22496.00
2019-02-11T09:55:35.053Z,15900.00
2019-02-11T09:56:34.993Z,14468.00
2019-02-11T09:57:34.959Z,37600.00
2019-02-11T09:58:34.921Z,29952.00
2019-02-11T09:59:34.871Z,38944.00
2019-02-11T10:00:34.830Z,44576.00
2019-02-11T10:01:34.803Z,46240.00
2019-02-11T10:02:34.781Z,45472.00
2019-02-11T10:03:34.726Z,49408.00
2019-02-11T10:04:34.687Z,50496.00
2019-02-11T10:05:34.689Z,49504.00
2019-02-11T10:06:34.630Z,45696.00
2019-02-11T10:07:34.572Z,29344.00
2019-02-11T10:08:34.574Z,25312.00
2019-02-11T10:09:34.512Z,23264.00
2019-02-11T10:10:34.497Z,16800.00
2019-02-11T10:11:34.445Z,19712.00
2019-02-11T10:12:34.415Z,20896.00
2019-02-11T10:13:34.379Z,37856.00
2019-02-11T10:14:34.344Z,50016.00
2019-02-11T10:15:34.313Z,67328.00
2019-02-11T10:16:34.360Z,38016.00
2019-02-11T10:17:34.235Z,23808.00
2019-02-11T10:18:34.209Z,28768.00
2019-02-11T10:19:34.176Z,41824.00
2019-02-11T10:20:34.142Z,34624.00
2019-02-11T10:21:34.097Z,30784.00
2019-02-11T10:22:34.069Z,24128.00
2019-02-11T10:23:34.060Z,29472.00
2019-02-11T10:24:34.037Z,33824.00
2019-02-11T10:25:33.973Z,37888.00
2019-02-11T10:26:33.979Z,34784.00
2019-02-11T10:27:33.900Z,22048.00
2019-02-11T10:28:33.864Z,17504.00
2019-02-11T10:29:33.848Z,15412.00
2019-02-11T10:30:33.815Z,16508.00
2019-02-11T10:31:33.761Z,18336.00
2019-02-11T10:32:33.730Z,19584.00
2019-02-11T10:33:33.702Z,18240.00
2019-02-11T10:34:33.772Z,17000.00
2019-02-11T10:35:41.878Z,18816.00
2019-02-11T10:36:33.598Z,17760.00
2019-02-11T10:37:33.549Z,17952.00
2019-02-11T10:38:36.490Z,17188.00
2019-02-11T10:39:33.511Z,15808.00
2019-02-11T10:40:33.483Z,13436.00
2019-02-11T10:41:33.411Z,13172.00
2019-02-11T10:42:33.381Z,14540.00
2019-02-11T10:43:33.328Z,12916.00
2019-02-11T10:44:33.315Z,11208.00
2019-02-11T10:45:36.587Z,11428.00
2019-02-11T10:46:33.260Z,13508.00
2019-02-11T10:47:33.186Z,12904.00
2019-02-11T10:48:33.123Z,12848.00
2019-02-11T10:49:33.098Z,14436.00
2019-02-11T10:50:33.075Z,14776.00
2019-02-11T10:51:33.046Z,13496.00
2019-02-11T10:52:32.983Z,14900.00
2019-02-11T10:53:32.945Z,17380.00
2019-02-11T10:54:32.925Z,17824.00
2019-02-11T10:55:32.882Z,19232.00
2019-02-11T10:56:32.845Z,18464.00
2019-02-11T10:57:32.795Z,16320.00
2019-02-11T10:58:32.756Z,15992.00
2019-02-11T10:59:32.729Z,16924.00
2019-02-11T11:00:32.682Z,14628.00
2019-02-11T11:01:32.642Z,14512.00
2019-02-11T11:02:32.594Z,13580.00
2019-02-11T11:03:32.633Z,11660.00
2019-02-11T11:04:32.529Z,12124.00
2019-02-11T11:05:32.535Z,13740.00
2019-02-11T11:06:32.492Z,14240.00
2019-02-11T11:07:32.463Z,14648.00
2019-02-11T11:08:32.361Z,15180.00
2019-02-11T11:09:32.333Z,17268.00
2019-02-11T11:10:32.287Z,16376.00
2019-02-11T11:11:32.252Z,14996.00
2019-02-11T11:12:32.209Z,16188.00
2019-02-11T11:13:32.190Z,18592.00
2019-02-11T11:14:32.141Z,19360.00
2019-02-11T11:15:32.128Z,21856.00
2019-02-11T11:16:32.098Z,23008.00
2019-02-11T11:17:32.067Z,21312.00
2019-02-11T11:18:32.001Z,19616.00
2019-02-11T11:19:31.950Z,20480.00
2019-02-11T11:20:31.934Z,23040.00
2019-02-11T11:21:31.902Z,41664.00
2019-02-11T11:22:31.820Z,29632.00
2019-02-11T11:23:31.839Z,26144.00
2019-02-11T11:24:31.774Z,22784.00
2019-02-11T11:25:31.725Z,23232.00
2019-02-11T11:26:31.719Z,25664.00
2019-02-11T11:27:31.662Z,24192.00
2019-02-11T11:28:31.612Z,25472.00
2019-02-11T11:29:31.559Z,19648.00
2019-02-11T11:30:31.520Z,21568.00
2019-02-11T11:31:31.492Z,44768.00
2019-02-11T11:32:31.451Z,16740.00
2019-02-11T11:33:31.442Z,14020.00
2019-02-11T11:34:31.381Z,12500.00
2019-02-11T11:35:31.357Z,12348.00
2019-02-11T11:36:31.289Z,12844.00
2019-02-11T11:37:31.247Z,13436.00
2019-02-11T11:38:31.217Z,14304.00
2019-02-11T11:39:31.169Z,13332.00
2019-02-11T11:40:31.130Z,15004.00
2019-02-11T11:41:31.101Z,16880.00
2019-02-11T11:42:31.061Z,17012.00
2019-02-11T11:43:31.015Z,12836.00
2019-02-11T11:44:30.984Z,12832.00
2019-02-11T11:45:30.946Z,13652.00
2019-02-11T11:46:38.688Z,13800.00
2019-02-11T11:47:30.862Z,15784.00
2019-02-11T11:48:30.839Z,15168.00
2019-02-11T11:49:30.820Z,15536.00
2019-02-11T11:50:30.760Z,18016.00
2019-02-11T11:51:30.747Z,20896.00
2019-02-11T11:52:30.666Z,20768.00
2019-02-11T11:53:30.667Z,20576.00
2019-02-11T11:54:30.599Z,22432.00
2019-02-11T11:55:30.555Z,22016.00
2019-02-11T11:56:30.539Z,19232.00
2019-02-11T11:57:30.479Z,15956.00
2019-02-11T11:58:30.438Z,14224.00
2019-02-11T11:59:30.495Z,14672.00
2019-02-11T12:00:30.367Z,15960.00
2019-02-11T12:01:30.322Z,15180.00
2019-02-11T12:02:30.287Z,14364.00
2019-02-11T12:03:30.254Z,15168.00
2019-02-11T12:04:30.227Z,16272.00
2019-02-11T12:05:30.203Z,15860.00
2019-02-11T12:06:30.127Z,13632.00
2019-02-11T12:07:30.101Z,18048.00
2019-02-11T12:08:30.044Z,19072.00
2019-02-11T12:09:30.058Z,19232.00
2019-02-11T12:10:29.976Z,24768.00
2019-02-11T12:11:29.950Z,23584.00
2019-02-11T12:12:29.893Z,26272.00
2019-02-11T12:13:29.860Z,36288.00
2019-02-11T12:14:29.852Z,34016.00
2019-02-11T12:15:29.786Z,52704.00
2019-02-11T12:16:29.775Z,39264.00
2019-02-11T12:17:29.713Z,25632.00
2019-02-11T12:18:29.718Z,22464.00
2019-02-11T12:19:29.631Z,38912.00
2019-02-11T12:20:32.973Z,23552.00
2019-02-11T12:21:29.537Z,32768.00
2019-02-11T12:22:29.511Z,71360.00
2019-02-11T12:23:29.477Z,48832.00
2019-02-11T12:24:29.445Z,31328.00
2019-02-11T12:25:29.410Z,35712.00
2019-02-11T12:26:29.415Z,46656.00
2019-02-11T12:27:29.341Z,26336.00
2019-02-11T12:28:29.863Z,22304.00
2019-02-11T12:29:29.260Z,23552.00
2019-02-11T12:30:29.222Z,20960.00
2019-02-11T12:31:29.224Z,18784.00
2019-02-11T12:32:29.186Z,21472.00
2019-02-11T12:33:29.108Z,22560.00
2019-02-11T12:34:29.093Z,22272.00