createdAt,value
2022-10-02T00:01:07.811Z,3.10
2022-10-02T00:03:39.881Z,3.60
2022-10-02T00:06:11.939Z,3.10
2022-10-02T00:08:42.317Z,3.03
2022-10-02T00:11:17.281Z,3.77
2022-10-02T00:13:47.893Z,3.70
2022-10-02T00:16:24.834Z,3.60
2022-10-02T00:18:55.771Z,3.43
2022-10-02T00:21:36.088Z,3.77
2022-10-02T00:24:06.514Z,4.17
2022-10-02T00:26:41.981Z,3.77
2022-10-02T00:29:25.487Z,3.90
2022-10-02T00:32:07.066Z,3.03
2022-10-02T00:34:41.494Z,3.10
2022-10-02T00:37:21.472Z,3.10
2022-10-02T00:40:02.995Z,4.10
2022-10-02T00:42:58.902Z,3.63
2022-10-02T00:45:49.955Z,3.23
2022-10-02T00:48:35.818Z,4.43
2022-10-02T00:51:15.491Z,3.20
2022-10-02T00:53:53.260Z,3.40
2022-10-02T00:56:29.252Z,3.93
2022-10-02T00:59:13.453Z,2.97
2022-10-02T01:01:47.203Z,4.50
2022-10-02T01:04:20.620Z,3.40
2022-10-02T01:06:48.394Z,2.80
2022-10-02T01:09:16.706Z,2.73
2022-10-02T01:11:44.933Z,3.20
2022-10-02T01:14:14.957Z,3.57
2022-10-02T01:16:42.940Z,3.80
2022-10-02T01:19:21.988Z,4.03
2022-10-02T01:21:54.242Z,3.37
2022-10-02T01:24:29.695Z,3.27
2022-10-02T01:26:59.334Z,3.30
2022-10-02T01:29:27.117Z,2.90
2022-10-02T01:31:55.354Z,3.80
2022-10-02T01:34:23.870Z,4.20
2022-10-02T01:36:51.712Z,3.57
2022-10-02T01:39:19.595Z,3.43
2022-10-02T01:41:47.385Z,3.70
2022-10-02T01:44:16.980Z,3.63
2022-10-02T01:46:51.634Z,3.63
2022-10-02T01:49:35.244Z,3.23
2022-10-02T01:52:20.098Z,3.13
2022-10-02T01:55:04.059Z,2.77
2022-10-02T01:57:46.748Z,4.07
2022-10-02T02:00:18.676Z,3.23
2022-10-02T02:02:57.857Z,4.70
2022-10-02T02:05:35.684Z,3.20
2022-10-02T02:08:10.817Z,3.90
2022-10-02T02:10:47.388Z,3.50
2022-10-02T02:13:21.523Z,3.37
2022-10-02T02:15:58.936Z,4.07
2022-10-02T02:18:30.089Z,4.30
2022-10-02T02:21:02.333Z,3.50
2022-10-02T02:23:33.609Z,4.00
2022-10-02T02:26:04.434Z,3.47
2022-10-02T02:28:34.182Z,3.17
2022-10-02T02:31:06.038Z,3.20
2022-10-02T02:33:39.875Z,4.47
2022-10-02T02:36:13.616Z,2.33
2022-10-02T02:38:47.088Z,3.57
2022-10-02T02:41:21.083Z,3.30
2022-10-02T02:43:55.068Z,3.17
2022-10-02T02:46:29.533Z,2.90
2022-10-02T02:49:04.019Z,3.53
2022-10-02T02:51:42.088Z,2.77
2022-10-02T02:54:16.787Z,3.30
2022-10-02T02:56:46.539Z,2.57
2022-10-02T02:59:15.905Z,3.23
2022-10-02T03:01:45.113Z,2.97
2022-10-02T03:04:14.196Z,3.50
2022-10-02T03:06:43.923Z,3.00
2022-10-02T03:09:14.785Z,3.10
2022-10-02T03:11:52.395Z,3.03
2022-10-02T03:14:41.385Z,3.13
2022-10-02T03:17:22.800Z,3.17
2022-10-02T03:19:55.676Z,3.00
2022-10-02T03:22:35.690Z,2.67
2022-10-02T03:25:14.200Z,2.90
2022-10-02T03:27:47.392Z,2.70
2022-10-02T03:30:20.495Z,3.33
2022-10-02T03:32:53.447Z,2.40
2022-10-02T03:35:22.647Z,3.10
2022-10-02T03:37:53.936Z,3.00
2022-10-02T03:40:24.121Z,3.03
2022-10-02T03:42:52.937Z,2.67
2022-10-02T03:45:46.284Z,2.70
2022-10-02T03:48:10.267Z,2.60
2022-10-02T03:50:37.874Z,2.97
2022-10-02T03:53:13.896Z,2.90
2022-10-02T03:55:46.430Z,2.80
2022-10-02T03:58:17.195Z,2.73
2022-10-02T04:00:53.338Z,2.93
2022-10-02T04:03:27.272Z,2.57
2022-10-02T04:06:00.161Z,4.97
2022-10-02T04:08:32.538Z,2.77
2022-10-02T04:11:07.915Z,2.80
2022-10-02T04:13:40.866Z,3.17
2022-10-02T04:16:14.192Z,3.73
2022-10-02T04:18:52.571Z,2.80
2022-10-02T04:21:34.295Z,3.27
2022-10-02T04:24:10.255Z,3.10
2022-10-02T04:26:47.158Z,3.30
2022-10-02T04:29:19.650Z,4.17
2022-10-02T04:31:52.048Z,2.90
2022-10-02T04:34:21.180Z,3.30
2022-10-02T04:37:03.472Z,2.70
2022-10-02T04:39:46.390Z,3.43
2022-10-02T04:42:33.235Z,3.97
2022-10-02T04:45:18.239Z,3.77
2022-10-02T04:48:27.080Z,3.37
2022-10-02T04:51:03.000Z,3.83
2022-10-02T04:53:46.794Z,2.80
2022-10-02T04:56:37.985Z,4.17
2022-10-02T04:59:18.805Z,3.53
2022-10-02T05:01:59.482Z,3.70
2022-10-02T05:04:59.306Z,3.40
2022-10-02T05:07:59.971Z,3.63
2022-10-02T05:10:50.058Z,4.10
2022-10-02T05:13:38.568Z,5.10
2022-10-02T05:16:27.901Z,4.57
2022-10-02T05:19:10.489Z,3.30
2022-10-02T05:21:51.565Z,3.90
2022-10-02T05:24:38.392Z,4.37
2022-10-02T05:27:23.723Z,3.53
2022-10-02T05:30:05.708Z,4.60
2022-10-02T05:33:11.874Z,3.90
2022-10-02T05:35:59.389Z,4.67
2022-10-02T05:38:53.043Z,4.47
2022-10-02T05:41:29.771Z,4.90
2022-10-02T05:44:02.573Z,4.13
2022-10-02T05:46:36.450Z,4.57
2022-10-02T05:49:10.866Z,4.70
2022-10-02T05:51:45.328Z,4.73
2022-10-02T05:54:26.258Z,4.80
2022-10-02T05:56:59.351Z,4.87
2022-10-02T05:59:33.532Z,4.80
2022-10-02T06:02:05.337Z,5.13
2022-10-02T06:04:38.529Z,4.63
2022-10-02T06:07:10.928Z,4.83
2022-10-02T06:09:48.948Z,6.03
2022-10-02T06:12:26.633Z,4.60
2022-10-02T06:15:00.978Z,5.47
2022-10-02T06:17:31.863Z,4.90
2022-10-02T06:20:04.336Z,6.37
2022-10-02T06:22:36.693Z,4.60
2022-10-02T06:25:12.956Z,4.87
2022-10-02T06:27:47.704Z,5.47
2022-10-02T06:30:17.643Z,4.90
2022-10-02T06:32:55.441Z,5.20
2022-10-02T06:35:37.489Z,4.33
2022-10-02T06:38:20.996Z,4.93
2022-10-02T06:41:01.698Z,6.07
2022-10-02T06:43:59.258Z,5.87
2022-10-02T06:46:35.264Z,4.57
2022-10-02T06:49:10.183Z,5.37
2022-10-02T06:51:49.865Z,4.90
2022-10-02T06:54:32.678Z,5.03
2022-10-02T06:57:35.805Z,4.67
2022-10-02T07:00:12.165Z,4.23
2022-10-02T07:03:24.221Z,4.57
2022-10-02T07:06:11.483Z,5.13
2022-10-02T07:08:55.134Z,3.97
2022-10-02T07:11:29.273Z,3.43
2022-10-02T07:14:16.281Z,3.57
2022-10-02T07:17:12.034Z,3.53
2022-10-02T07:19:57.724Z,3.23
2022-10-02T07:22:44.902Z,4.10
2022-10-02T07:25:39.571Z,4.30
2022-10-02T07:28:13.146Z,3.97
2022-10-02T07:30:54.382Z,3.43
2022-10-02T07:33:34.753Z,4.00
2022-10-02T07:36:10.487Z,3.67
2022-10-02T07:38:55.915Z,3.30
2022-10-02T07:41:49.494Z,3.30
2022-10-02T07:44:27.989Z,3.00
2022-10-02T07:47:04.528Z,3.00
2022-10-02T07:49:45.478Z,3.00
2022-10-02T07:52:22.203Z,3.20
2022-10-02T07:55:20.791Z,2.60
2022-10-02T07:57:59.759Z,3.00
2022-10-02T08:00:31.318Z,2.77
2022-10-02T08:03:02.929Z,2.90
2022-10-02T08:05:35.954Z,3.03
2022-10-02T08:08:12.100Z,2.70
2022-10-02T08:10:44.640Z,2.60
2022-10-02T08:13:20.450Z,2.87
2022-10-02T08:15:51.582Z,3.03
2022-10-02T08:18:36.947Z,3.07
2022-10-02T08:21:12.654Z,4.00
2022-10-02T08:23:44.529Z,3.40
2022-10-02T08:26:18.738Z,2.70
2022-10-02T08:28:57.803Z,2.30
2022-10-02T08:31:26.346Z,2.50
2022-10-02T08:33:55.416Z,2.77
2022-10-02T08:36:54.370Z,2.30
2022-10-02T08:39:50.413Z,2.47
2022-10-02T08:42:56.299Z,2.20
2022-10-02T08:46:13.153Z,2.20
2022-10-02T08:49:19.355Z,2.00
2022-10-02T08:52:20.489Z,1.90
2022-10-02T08:55:19.127Z,2.13
2022-10-02T08:58:19.513Z,2.10
2022-10-02T09:00:59.647Z,2.30
2022-10-02T09:03:54.301Z,1.90
2022-10-02T09:06:56.761Z,2.30
2022-10-02T09:10:12.739Z,2.03
2022-10-02T09:13:14.182Z,2.70
2022-10-02T09:15:47.006Z,2.10
2022-10-02T09:18:24.761Z,1.97
2022-10-02T09:21:15.986Z,1.90
2022-10-02T09:24:15.967Z,2.87
2022-10-02T09:27:08.642Z,2.30
2022-10-02T09:30:16.722Z,2.10
2022-10-02T09:33:16.121Z,2.57
2022-10-02T09:36:06.412Z,2.27
2022-10-02T09:39:01.838Z,2.43
2022-10-02T09:42:06.236Z,2.30
2022-10-02T09:45:11.079Z,2.37
2022-10-02T09:48:17.439Z,2.50
2022-10-02T09:51:07.625Z,2.20
2022-10-02T09:54:01.130Z,2.27
2022-10-02T09:56:58.748Z,2.50
2022-10-02T09:59:49.661Z,2.23
2022-10-02T10:02:43.746Z,2.00
2022-10-02T10:05:34.033Z,2.47
2022-10-02T10:08:36.122Z,2.17
2022-10-02T10:11:38.544Z,2.00
2022-10-02T10:14:51.863Z,2.00
2022-10-02T10:17:59.422Z,2.07
2022-10-02T10:21:07.257Z,2.73
2022-10-02T10:23:57.880Z,2.00
2022-10-02T10:26:49.421Z,1.73
2022-10-02T10:29:54.311Z,1.90
2022-10-02T10:33:01.302Z,1.80
2022-10-02T10:35:53.700Z,1.40
2022-10-02T10:38:52.217Z,1.80
2022-10-02T10:41:44.713Z,1.97
2022-10-02T10:44:37.471Z,1.73
2022-10-02T10:47:34.926Z,2.17
2022-10-02T10:50:30.876Z,1.60
2022-10-02T10:53:17.448Z,1.90
2022-10-02T10:56:11.042Z,1.73
2022-10-02T10:59:00.217Z,1.53
2022-10-02T11:01:43.312Z,1.60
2022-10-02T11:04:33.954Z,1.40
2022-10-02T11:07:15.512Z,2.00
2022-10-02T11:10:11.863Z,1.70
2022-10-02T11:12:58.406Z,1.43
2022-10-02T11:15:53.104Z,1.80
2022-10-02T11:18:33.212Z,1.40
2022-10-02T11:21:24.230Z,1.57
2022-10-02T11:24:21.775Z,1.43
2022-10-02T11:27:09.509Z,1.70
2022-10-02T11:30:12.732Z,1.50
2022-10-02T11:33:03.094Z,1.70
2022-10-02T11:35:38.188Z,1.67
2022-10-02T11:38:32.835Z,1.70
2022-10-02T11:41:41.967Z,1.43
2022-10-02T11:44:16.837Z,1.30
2022-10-02T11:47:01.712Z,1.40
2022-10-02T11:50:00.144Z,1.60
2022-10-02T11:52:56.730Z,1.47
2022-10-02T11:55:38.600Z,1.60
2022-10-02T11:58:20.477Z,1.67
2022-10-02T12:01:09.421Z,1.30
2022-10-02T12:03:52.176Z,1.60
2022-10-02T12:06:34.473Z,1.67
2022-10-02T12:09:10.231Z,2.50
2022-10-02T12:11:45.850Z,1.80
2022-10-02T12:14:26.546Z,1.70
2022-10-02T12:17:08.389Z,1.80
2022-10-02T12:20:10.944Z,1.30
2022-10-02T12:23:06.354Z,1.30
2022-10-02T12:25:59.053Z,1.30
2022-10-02T12:28:36.394Z,1.30
2022-10-02T12:31:14.266Z,1.40
2022-10-02T12:33:55.699Z,1.63
2022-10-02T12:36:36.065Z,1.30
2022-10-02T12:39:16.746Z,1.93
2022-10-02T12:42:04.556Z,1.47
2022-10-02T12:44:48.728Z,2.00
2022-10-02T12:47:49.259Z,1.90
2022-10-02T12:50:27.679Z,1.40
2022-10-02T12:53:31.026Z,1.70
2022-10-02T12:56:35.749Z,1.67
2022-10-02T12:59:12.313Z,1.50
2022-10-02T13:02:10.940Z,1.27
2022-10-02T13:05:14.151Z,1.83
2022-10-02T13:08:19.872Z,1.50
2022-10-02T13:10:55.028Z,1.60
2022-10-02T13:13:36.699Z,1.70
2022-10-02T13:16:13.756Z,1.97
2022-10-02T13:18:59.459Z,1.87
2022-10-02T13:21:38.994Z,2.43
2022-10-02T13:24:26.670Z,2.67
2022-10-02T13:27:03.102Z,1.97
2022-10-02T13:29:45.726Z,1.50
2022-10-02T13:32:38.238Z,1.80
2022-10-02T13:35:32.455Z,1.60
2022-10-02T13:38:18.494Z,1.90
2022-10-02T13:40:57.013Z,1.80
2022-10-02T13:44:01.056Z,1.87
2022-10-02T13:46:49.471Z,1.80
2022-10-02T13:49:31.694Z,1.50
2022-10-02T13:52:17.736Z,1.73
2022-10-02T13:55:26.852Z,1.40
2022-10-02T13:58:23.380Z,1.80
2022-10-02T14:01:21.749Z,1.40
2022-10-02T14:04:13.251Z,1.60
2022-10-02T14:06:51.612Z,1.80
2022-10-02T14:09:52.436Z,1.20
2022-10-02T14:12:37.250Z,1.57
2022-10-02T14:15:20.508Z,1.30
2022-10-02T14:18:10.416Z,1.33
2022-10-02T14:20:45.432Z,1.47
2022-10-02T14:23:38.110Z,1.30
2022-10-02T14:26:22.308Z,1.50
2022-10-02T14:29:24.118Z,1.23
2022-10-02T14:35:47.719Z,1.17
2022-10-02T14:38:31.871Z,1.20
2022-10-02T14:41:15.063Z,2.00
2022-10-02T14:44:10.707Z,1.40
2022-10-02T14:47:15.259Z,1.30
2022-10-02T14:50:04.630Z,1.63
2022-10-02T14:52:53.090Z,1.50
2022-10-02T14:55:34.533Z,1.30
2022-10-02T14:58:17.783Z,1.70
2022-10-02T15:01:02.500Z,1.83
2022-10-02T15:04:01.325Z,1.70
2022-10-02T15:06:41.037Z,1.33
2022-10-02T15:09:17.002Z,1.80
2022-10-02T15:11:54.383Z,1.40
2022-10-02T15:14:29.083Z,1.67
2022-10-02T15:17:19.834Z,1.40
2022-10-02T15:19:50.395Z,1.80
2022-10-02T15:22:25.395Z,1.70
2022-10-02T15:24:57.701Z,1.50
2022-10-02T15:27:27.152Z,1.60
2022-10-02T15:30:06.094Z,1.50
2022-10-02T15:33:10.156Z,1.60
2022-10-02T15:35:52.830Z,1.73
2022-10-02T15:38:47.430Z,2.10
2022-10-02T15:41:33.150Z,1.83
2022-10-02T15:44:09.981Z,2.10
2022-10-02T15:46:55.483Z,2.17
2022-10-02T15:49:38.570Z,1.83
2022-10-02T15:52:12.386Z,2.13
2022-10-02T15:54:48.600Z,2.13
2022-10-02T15:57:39.991Z,1.80
2022-10-02T16:00:14.721Z,1.60
2022-10-02T16:02:57.593Z,2.40
2022-10-02T16:05:50.157Z,2.00
2022-10-02T16:08:39.710Z,1.70
2022-10-02T16:11:28.269Z,2.03
2022-10-02T16:14:02.074Z,2.00
2022-10-02T16:16:58.549Z,1.60
2022-10-02T16:19:47.606Z,2.00
2022-10-02T16:22:30.260Z,2.10
2022-10-02T16:25:19.452Z,2.53
2022-10-02T16:27:57.807Z,2.73
2022-10-02T16:30:27.491Z,2.70
2022-10-02T16:33:29.188Z,2.17
2022-10-02T16:36:17.559Z,2.53
2022-10-02T16:38:51.299Z,2.97
2022-10-02T16:41:36.887Z,2.80
2022-10-02T16:44:25.572Z,2.93
2022-10-02T16:46:59.334Z,2.90
2022-10-02T16:49:34.205Z,3.10
2022-10-02T16:52:10.008Z,3.00
2022-10-02T16:54:47.923Z,2.93
2022-10-02T16:57:23.903Z,2.90
2022-10-02T17:00:01.006Z,3.03
2022-10-02T17:02:41.108Z,3.07
2022-10-02T17:05:16.676Z,2.87
2022-10-02T17:07:53.937Z,3.73
2022-10-02T17:10:33.864Z,4.00
2022-10-02T17:13:16.022Z,3.07
2022-10-02T17:15:50.159Z,3.80
2022-10-02T17:18:27.659Z,4.47
2022-10-02T17:20:57.574Z,3.40
2022-10-02T17:23:30.827Z,3.63
2022-10-02T17:26:06.844Z,3.73
2022-10-02T17:28:42.463Z,3.67
2022-10-02T17:31:41.839Z,4.00
2022-10-02T17:34:19.962Z,3.80
2022-10-02T17:36:54.863Z,4.00
2022-10-02T17:39:45.195Z,4.07
2022-10-02T17:42:23.482Z,3.53
2022-10-02T17:45:01.865Z,3.60
2022-10-02T17:48:01.492Z,3.97
2022-10-02T17:50:52.571Z,3.87
2022-10-02T17:54:00.142Z,3.70
2022-10-02T17:56:57.084Z,4.63
2022-10-02T17:59:58.100Z,4.77
2022-10-02T18:02:50.790Z,4.73
2022-10-02T18:05:30.709Z,4.20
2022-10-02T18:08:13.037Z,5.20
2022-10-02T18:10:49.554Z,4.40
2022-10-02T18:13:42.489Z,4.80
2022-10-02T18:16:28.944Z,5.80
2022-10-02T18:19:29.002Z,5.97
2022-10-02T18:22:12.751Z,5.47
2022-10-02T18:25:05.011Z,7.13
2022-10-02T18:27:50.446Z,9.30
2022-10-02T18:30:21.148Z,10.47
2022-10-02T18:33:10.369Z,8.40
2022-10-02T18:35:50.127Z,8.10
2022-10-02T18:38:30.216Z,8.50
2022-10-02T18:41:08.720Z,7.97
2022-10-02T18:43:53.167Z,6.57
2022-10-02T18:46:32.910Z,5.90
2022-10-02T18:49:28.525Z,6.93
2022-10-02T18:52:21.746Z,6.40
2022-10-02T18:55:03.979Z,6.60
2022-10-02T18:57:42.983Z,7.33
2022-10-02T19:00:18.918Z,6.30
2022-10-02T19:03:16.473Z,7.57
2022-10-02T19:05:51.767Z,6.50
2022-10-02T19:08:24.210Z,6.07
2022-10-02T19:10:51.853Z,6.20
2022-10-02T19:13:27.385Z,6.57
2022-10-02T19:15:57.841Z,6.17
2022-10-02T19:18:29.326Z,5.40
2022-10-02T19:21:06.532Z,6.20
2022-10-02T19:23:40.051Z,5.73
2022-10-02T19:26:17.665Z,5.57
2022-10-02T19:28:48.439Z,5.90
2022-10-02T19:31:22.610Z,6.70
2022-10-02T19:33:57.109Z,5.80
2022-10-02T19:36:30.276Z,6.80
2022-10-02T19:39:01.292Z,6.87
2022-10-02T19:41:35.361Z,7.43
2022-10-02T19:44:07.094Z,7.23
2022-10-02T19:46:40.437Z,7.07
2022-10-02T19:49:15.319Z,6.30
2022-10-02T19:51:47.579Z,6.40
2022-10-02T19:54:20.960Z,6.43
2022-10-02T19:56:49.031Z,6.20
2022-10-02T19:59:19.967Z,6.67
2022-10-02T20:01:52.646Z,6.53
2022-10-02T20:04:23.557Z,6.30
2022-10-02T20:06:56.599Z,5.50
2022-10-02T20:09:31.096Z,6.17
2022-10-02T20:12:05.088Z,6.33
2022-10-02T20:14:38.378Z,6.50
2022-10-02T20:17:11.055Z,5.93
2022-10-02T20:19:45.081Z,5.67
2022-10-02T20:22:23.907Z,6.30
2022-10-02T20:24:58.190Z,4.90
2022-10-02T20:27:36.059Z,5.77
2022-10-02T20:30:06.930Z,5.70
2022-10-02T20:32:38.380Z,5.50
2022-10-02T20:35:15.461Z,5.60
2022-10-02T20:37:49.793Z,5.43
2022-10-02T20:40:20.164Z,5.57
2022-10-02T20:42:55.481Z,5.30
2022-10-02T20:45:28.003Z,6.13
2022-10-02T20:48:26.060Z,6.60
2022-10-02T20:51:01.843Z,5.93
2022-10-02T20:54:13.006Z,7.20
2022-10-02T20:56:59.395Z,6.60
2022-10-02T21:00:01.225Z,6.80
2022-10-02T21:02:48.059Z,6.77
2022-10-02T21:05:38.906Z,7.17
2022-10-02T21:08:32.832Z,5.93
2022-10-02T21:11:31.931Z,6.07
2022-10-02T21:14:35.232Z,6.33
2022-10-02T21:17:35.322Z,7.10
2022-10-02T21:20:51.745Z,7.00
2022-10-02T21:23:53.570Z,5.50
2022-10-02T21:27:03.056Z,6.50
2022-10-02T21:29:56.046Z,6.30
2022-10-02T21:32:37.151Z,6.90
2022-10-02T21:35:17.575Z,6.73
2022-10-02T21:38:01.000Z,7.87
2022-10-02T21:41:28.442Z,8.60
2022-10-02T21:44:26.383Z,7.73
2022-10-02T21:47:28.569Z,8.60
2022-10-02T21:50:32.543Z,8.53
2022-10-02T21:53:25.189Z,8.47
2022-10-02T21:56:16.964Z,8.67
2022-10-02T21:59:40.244Z,8.30
2022-10-02T22:02:38.742Z,8.00
2022-10-02T22:05:30.163Z,7.90
2022-10-02T22:08:09.895Z,9.40
2022-10-02T22:10:49.189Z,8.67
2022-10-02T22:13:25.712Z,7.90
2022-10-02T22:16:09.222Z,8.70
2022-10-02T22:18:48.199Z,7.90
2022-10-02T22:21:30.558Z,8.93
2022-10-02T22:24:14.487Z,9.20
2022-10-02T22:27:00.911Z,9.03
2022-10-02T22:29:38.620Z,8.47
2022-10-02T22:32:52.191Z,9.10
2022-10-02T22:35:31.000Z,7.90
2022-10-02T22:38:13.111Z,9.47
2022-10-02T22:40:47.119Z,8.23
2022-10-02T22:43:25.559Z,8.23
2022-10-02T22:45:59.702Z,8.67
2022-10-02T22:48:38.688Z,8.60
2022-10-02T22:51:18.755Z,9.20
2022-10-02T22:53:50.833Z,7.87
2022-10-02T22:56:26.401Z,7.60
2022-10-02T22:59:06.328Z,7.37
2022-10-02T23:01:44.239Z,8.13
2022-10-02T23:04:25.166Z,6.33
2022-10-02T23:07:02.152Z,7.10
2022-10-02T23:09:42.272Z,6.80
2022-10-02T23:12:16.312Z,7.23
2022-10-02T23:14:58.113Z,8.00
2022-10-02T23:17:31.483Z,8.07
2022-10-02T23:20:07.666Z,7.30
2022-10-02T23:22:39.896Z,8.63
2022-10-02T23:25:20.321Z,8.07
2022-10-02T23:27:55.910Z,8.30
2022-10-02T23:30:25.428Z,6.97
2022-10-02T23:32:58.788Z,8.30
2022-10-02T23:35:33.403Z,8.30
2022-10-02T23:38:07.791Z,8.30
2022-10-02T23:41:17.494Z,9.40
2022-10-02T23:43:51.145Z,7.30
2022-10-02T23:46:28.260Z,7.37
2022-10-02T23:48:56.646Z,7.43
2022-10-02T23:51:35.467Z,8.50
2022-10-02T23:54:36.068Z,7.40
2022-10-02T23:57:26.054Z,7.20
